createdAt,value
2019-04-01T00:01:35.738Z,38.73
2019-04-01T00:04:04.509Z,35.23
2019-04-01T00:06:33.168Z,38.10
2019-04-01T00:09:01.725Z,35.87
2019-04-01T00:11:30.352Z,32.33
2019-04-01T00:13:58.919Z,36.57
2019-04-01T00:16:27.478Z,35.57
2019-04-01T00:19:03.100Z,33.90
2019-04-01T00:21:29.300Z,37.83
2019-04-01T00:23:58.794Z,34.47
2019-04-01T00:26:27.830Z,38.30
2019-04-01T00:28:56.477Z,43.20
2019-04-01T00:31:25.091Z,37.40
2019-04-01T00:33:53.714Z,39.63
2019-04-01T00:36:22.330Z,37.23
2019-04-01T00:38:50.907Z,37.87
2019-04-01T00:41:19.557Z,38.77
2019-04-01T00:43:52.176Z,36.87
2019-04-01T00:46:20.985Z,39.67
2019-04-01T00:48:49.652Z,34.07
2019-04-01T00:51:18.379Z,33.63
2019-04-01T00:53:46.952Z,33.13
2019-04-01T00:56:17.594Z,31.97
2019-04-01T00:58:46.163Z,32.70
2019-04-01T01:01:14.913Z,31.43
2019-04-01T01:03:43.474Z,35.23
2019-04-01T01:06:13.589Z,38.30
2019-04-01T01:08:42.198Z,33.50
2019-04-01T01:11:10.850Z,33.47
2019-04-01T01:13:39.575Z,33.03
2019-04-01T01:16:10.858Z,33.43
2019-04-01T01:18:39.437Z,33.27
2019-04-01T01:21:08.035Z,33.37
2019-04-01T01:23:36.612Z,33.90
2019-04-01T01:26:05.246Z,33.33
2019-04-01T01:28:38.256Z,31.47
2019-04-01T01:31:06.835Z,32.53
2019-04-01T01:33:35.432Z,30.83
2019-04-01T01:36:04.068Z,33.90
2019-04-01T01:38:32.693Z,38.13
2019-04-01T01:41:01.237Z,37.27
2019-04-01T01:43:31.345Z,35.73
2019-04-01T01:45:59.938Z,33.87
2019-04-01T01:48:28.582Z,34.10
2019-04-01T01:50:57.190Z,35.60
2019-04-01T01:53:25.910Z,36.73
2019-04-01T01:55:54.482Z,33.00
2019-04-01T01:58:23.998Z,36.90
2019-04-01T02:00:54.176Z,35.47
2019-04-01T02:03:22.823Z,38.33
2019-04-01T02:05:51.384Z,32.80
2019-04-01T02:08:19.960Z,32.20
2019-04-01T02:10:48.608Z,31.83
2019-04-01T02:13:17.166Z,32.97
2019-04-01T02:15:45.702Z,36.63
2019-04-01T02:18:14.269Z,32.20
2019-04-01T02:20:42.841Z,35.23
2019-04-01T02:23:11.468Z,32.47
2019-04-01T02:25:40.030Z,33.53
2019-04-01T02:28:08.667Z,37.83
2019-04-01T02:30:37.234Z,33.63
2019-04-01T02:33:05.811Z,37.50
2019-04-01T02:35:34.407Z,37.17
2019-04-01T02:38:02.975Z,35.60
2019-04-01T02:40:37.835Z,36.20
2019-04-01T02:43:06.404Z,34.23
2019-04-01T02:45:47.035Z,36.47
2019-04-01T02:48:15.683Z,32.33
2019-04-01T02:50:44.445Z,39.47
2019-04-01T02:53:13.056Z,34.33
2019-04-01T02:55:42.559Z,35.47
2019-04-01T02:58:11.200Z,37.00
2019-04-01T03:00:39.823Z,34.67
2019-04-01T03:03:08.381Z,33.07
2019-04-01T03:05:37.014Z,36.70
2019-04-01T03:08:05.560Z,30.63
2019-04-01T03:10:34.134Z,34.30
2019-04-01T03:13:02.766Z,34.43
2019-04-01T03:15:32.658Z,33.83
2019-04-01T03:18:01.291Z,36.30
2019-04-01T03:20:29.938Z,35.20
2019-04-01T03:22:58.510Z,34.73
2019-04-01T03:25:33.604Z,32.27
2019-04-01T03:28:00.594Z,37.27
2019-04-01T03:30:29.189Z,31.10
2019-04-01T03:33:01.901Z,33.77
2019-04-01T03:35:31.621Z,33.77
2019-04-01T03:38:00.230Z,36.17
2019-04-01T03:40:32.999Z,32.23
2019-04-01T03:43:01.674Z,31.87
2019-04-01T03:45:30.250Z,34.17
2019-04-01T03:47:58.818Z,36.63
2019-04-01T03:50:29.297Z,29.10
2019-04-01T03:52:57.767Z,33.90
2019-04-01T03:55:29.623Z,36.13
2019-04-01T03:58:09.884Z,29.97
2019-04-01T04:00:38.725Z,33.53
2019-04-01T04:03:10.408Z,31.63
2019-04-01T04:05:40.705Z,34.53
2019-04-01T04:08:11.852Z,28.90
2019-04-01T04:10:40.468Z,30.13
2019-04-01T04:13:09.032Z,28.37
2019-04-01T04:15:37.593Z,26.03
2019-04-01T04:18:07.759Z,30.67
2019-04-01T04:20:36.351Z,30.90
2019-04-01T04:23:05.003Z,30.77
2019-04-01T04:25:33.662Z,35.73
2019-04-01T04:28:02.220Z,27.97
2019-04-01T04:30:30.882Z,27.57
2019-04-01T04:32:59.496Z,28.30
2019-04-01T04:35:28.050Z,26.83
2019-04-01T04:37:56.664Z,29.00
2019-04-01T04:40:26.555Z,26.27
2019-04-01T04:42:55.103Z,26.20
2019-04-01T04:45:23.770Z,26.10
2019-04-01T04:47:52.409Z,24.63
2019-04-01T04:50:21.657Z,28.70
2019-04-01T04:52:56.839Z,25.93
2019-04-01T04:55:28.889Z,29.23
2019-04-01T04:58:03.669Z,25.33
2019-04-01T05:00:45.272Z,23.07
2019-04-01T05:03:15.995Z,26.73
2019-04-01T05:05:44.637Z,28.67
2019-04-01T05:08:13.283Z,25.90
2019-04-01T05:10:41.886Z,27.13
2019-04-01T05:13:10.450Z,25.87
2019-04-01T05:15:42.047Z,26.30
2019-04-01T05:18:10.625Z,25.17
2019-04-01T05:20:42.313Z,25.13
2019-04-01T05:23:12.057Z,25.77
2019-04-01T05:25:41.965Z,25.73
2019-04-01T05:28:13.735Z,28.20
2019-04-01T05:30:45.245Z,24.80
2019-04-01T05:33:16.513Z,23.90
2019-04-01T05:35:46.003Z,26.73
2019-04-01T05:38:14.817Z,23.87
2019-04-01T05:40:47.542Z,22.70
2019-04-01T05:43:21.165Z,28.17
2019-04-01T05:45:54.215Z,22.20
2019-04-01T05:48:32.261Z,21.83
2019-04-01T05:51:05.423Z,22.63
2019-04-01T05:53:34.519Z,24.03
2019-04-01T05:56:04.348Z,29.43
2019-04-01T05:58:33.177Z,22.07
2019-04-01T06:01:12.087Z,22.40
2019-04-01T06:03:40.795Z,20.27
2019-04-01T06:06:09.551Z,18.87
2019-04-01T06:08:38.572Z,16.97
2019-04-01T06:11:08.586Z,19.57
2019-04-01T06:13:37.256Z,19.50
2019-04-01T06:16:05.879Z,16.07
2019-04-01T06:18:34.890Z,16.23
2019-04-01T06:21:03.553Z,20.27
2019-04-01T06:23:35.227Z,17.40
2019-04-01T06:26:03.981Z,18.43
2019-04-01T06:28:32.518Z,16.47
2019-04-01T06:31:04.086Z,18.17
2019-04-01T06:33:35.693Z,15.67
2019-04-01T06:36:04.389Z,13.50
2019-04-01T06:38:34.605Z,16.27
2019-04-01T06:41:05.698Z,16.17
2019-04-01T06:43:34.266Z,14.00
2019-04-01T06:46:02.928Z,13.80
2019-04-01T06:48:34.181Z,13.63
2019-04-01T06:51:05.334Z,14.07
2019-04-01T06:53:34.069Z,13.90
2019-04-01T06:56:03.168Z,18.30
2019-04-01T06:58:31.821Z,10.57
2019-04-01T07:01:00.665Z,13.93
2019-04-01T07:03:29.325Z,12.77
2019-04-01T07:05:57.988Z,13.13
2019-04-01T07:08:26.785Z,13.57
2019-04-01T07:10:55.575Z,14.57
2019-04-01T07:13:24.579Z,13.47
2019-04-01T07:15:53.241Z,12.73
2019-04-01T07:18:21.894Z,12.97
2019-04-01T07:20:50.525Z,12.83
2019-04-01T07:23:19.361Z,12.50
2019-04-01T07:25:47.922Z,12.83
2019-04-01T07:28:16.702Z,13.13
2019-04-01T07:30:45.369Z,12.27
2019-04-01T07:33:17.823Z,11.73
2019-04-01T07:35:46.900Z,14.27
2019-04-01T07:38:15.579Z,13.73
2019-04-01T07:40:44.319Z,13.43
2019-04-01T07:43:15.027Z,12.60
2019-04-01T07:45:43.317Z,12.30
2019-04-01T07:48:12.650Z,12.47
2019-04-01T07:50:55.491Z,12.00
2019-04-01T07:53:27.138Z,12.83
2019-04-01T07:56:02.702Z,10.73
2019-04-01T07:58:36.559Z,14.37
2019-04-01T08:01:07.941Z,10.80
2019-04-01T08:03:37.339Z,9.80
2019-04-01T08:06:06.305Z,13.57
2019-04-01T08:08:34.873Z,13.53
2019-04-01T08:11:05.890Z,15.97
2019-04-01T08:13:37.690Z,11.67
2019-04-01T08:16:06.396Z,14.73
2019-04-01T08:18:35.122Z,14.27
2019-04-01T08:21:04.030Z,14.60
2019-04-01T08:23:32.707Z,14.50
2019-04-01T08:26:04.047Z,13.07
2019-04-01T08:28:32.782Z,16.27
2019-04-01T08:31:01.431Z,14.07
2019-04-01T08:33:30.141Z,12.53
2019-04-01T08:35:58.812Z,15.30
2019-04-01T08:38:27.456Z,14.27
2019-04-01T08:40:56.160Z,13.27
2019-04-01T08:43:24.846Z,13.33
2019-04-01T08:45:57.764Z,12.07
2019-04-01T08:48:26.374Z,11.37
2019-04-01T08:50:55.186Z,11.80
2019-04-01T08:53:24.014Z,14.23
2019-04-01T08:56:00.545Z,15.07
2019-04-01T08:58:23.017Z,10.93
2019-04-01T09:00:51.857Z,11.87
2019-04-01T09:03:20.502Z,13.43
2019-04-01T09:05:49.487Z,9.43
2019-04-01T09:08:18.262Z,11.97
2019-04-01T09:10:51.374Z,14.97
2019-04-01T09:13:20.587Z,15.50
2019-04-01T09:15:49.291Z,14.83
2019-04-01T09:18:17.875Z,17.07
2019-04-01T09:20:53.301Z,18.47
2019-04-01T09:23:30.213Z,17.47
2019-04-01T09:25:59.399Z,13.43
2019-04-01T09:28:28.116Z,13.43
2019-04-01T09:30:57.061Z,14.83
2019-04-01T09:33:27.220Z,13.60
2019-04-01T09:35:55.797Z,15.07
2019-04-01T09:38:26.041Z,15.07
2019-04-01T09:40:54.657Z,13.80
2019-04-01T09:43:23.216Z,16.30
2019-04-01T09:45:57.019Z,14.73
2019-04-01T09:48:28.437Z,15.87
2019-04-01T09:50:57.489Z,16.50
2019-04-01T09:53:26.060Z,18.63
2019-04-01T09:55:54.772Z,16.93
2019-04-01T09:58:28.370Z,17.80
2019-04-01T10:00:57.074Z,15.70
2019-04-01T10:03:25.778Z,15.13
2019-04-01T10:06:03.015Z,17.17
2019-04-01T10:08:41.956Z,17.83
2019-04-01T10:11:05.632Z,14.10
2019-04-01T10:13:34.231Z,20.00
2019-04-01T10:16:03.680Z,17.07
2019-04-01T10:18:32.253Z,13.67
2019-04-01T10:21:00.847Z,17.97
2019-04-01T10:23:33.408Z,13.40
2019-04-01T10:26:10.918Z,16.80
2019-04-01T10:28:39.491Z,13.63
2019-04-01T10:31:16.874Z,14.83
2019-04-01T10:33:45.606Z,15.90
2019-04-01T10:36:14.272Z,15.43
2019-04-01T10:38:54.940Z,18.63
2019-04-01T10:41:26.231Z,15.53
2019-04-01T10:43:56.042Z,19.47
2019-04-01T10:46:24.870Z,15.73
2019-04-01T10:48:53.514Z,19.17
2019-04-01T10:51:22.131Z,22.40
2019-04-01T10:53:50.763Z,17.67
2019-04-01T10:56:19.496Z,16.63
2019-04-01T10:58:48.061Z,14.47
2019-04-01T11:01:19.436Z,16.03
2019-04-01T11:03:48.102Z,15.23
2019-04-01T11:06:16.821Z,17.93
2019-04-01T11:08:46.985Z,16.27
2019-04-01T11:11:21.274Z,16.53
2019-04-01T11:13:51.936Z,17.83
2019-04-01T11:16:21.697Z,17.23
2019-04-01T11:18:50.341Z,17.10
2019-04-01T11:21:19.318Z,19.67
2019-04-01T11:23:47.927Z,18.90
2019-04-01T11:26:16.497Z,21.40
2019-04-01T11:28:46.821Z,19.60
2019-04-01T11:31:17.027Z,16.57
2019-04-01T11:33:46.039Z,18.43
2019-04-01T11:36:14.709Z,18.40
2019-04-01T11:38:43.269Z,15.97
2019-04-01T11:41:12.010Z,20.07
2019-04-01T11:43:43.367Z,19.17
2019-04-01T11:46:12.615Z,16.90
2019-04-01T11:48:41.470Z,15.67
2019-04-01T11:51:10.218Z,17.40
2019-04-01T11:53:38.831Z,14.37
2019-04-01T11:56:08.999Z,18.83
2019-04-01T11:58:40.654Z,19.10
2019-04-01T12:04:19.418Z,16.00
2019-04-01T12:07:01.959Z,16.33
2019-04-01T12:09:52.300Z,23.17
2019-04-01T12:12:24.008Z,15.43
2019-04-01T12:14:54.595Z,18.90
2019-04-01T12:20:00.541Z,15.90
2019-04-01T12:22:29.572Z,18.47
2019-04-01T12:25:01.194Z,19.23
2019-04-01T12:27:29.787Z,15.77
2019-04-01T12:30:01.334Z,15.23
2019-04-01T12:32:29.929Z,17.80
2019-04-01T12:34:58.499Z,16.93
2019-04-01T12:37:29.950Z,17.20
2019-04-01T12:40:04.389Z,15.20
2019-04-01T12:42:35.747Z,16.33
2019-04-01T12:47:44.476Z,17.20
2019-04-01T12:50:19.489Z,18.93
2019-04-01T12:52:56.780Z,15.27
2019-04-01T12:55:25.474Z,17.93
2019-04-01T12:57:56.060Z,17.63
2019-04-01T13:00:29.150Z,18.50
2019-04-01T13:02:56.104Z,14.83
2019-04-01T13:05:24.734Z,15.90
2019-04-01T13:07:58.623Z,14.83
2019-04-01T13:10:27.225Z,17.47
2019-04-01T13:12:55.822Z,17.07
2019-04-01T13:15:24.420Z,16.17
2019-04-01T13:17:53.092Z,19.93
2019-04-01T13:20:36.649Z,18.87
2019-04-01T13:23:04.051Z,19.27
2019-04-01T13:25:39.820Z,16.57
2019-04-01T13:28:11.114Z,13.73
2019-04-01T13:30:43.711Z,14.30
2019-04-01T13:33:12.275Z,13.87
2019-04-01T13:35:40.861Z,18.33
2019-04-01T13:38:11.189Z,14.77
2019-04-01T13:40:45.862Z,16.80
2019-04-01T13:43:16.955Z,18.23
2019-04-01T13:45:54.956Z,15.83
2019-04-01T13:48:15.295Z,16.33
2019-04-01T13:50:43.959Z,17.03
2019-04-01T13:53:12.574Z,17.87
2019-04-01T13:55:41.149Z,17.07
2019-04-01T13:58:10.572Z,16.37
2019-04-01T14:00:47.868Z,17.47
2019-04-01T14:03:16.346Z,18.67
2019-04-01T14:05:44.957Z,15.07
2019-04-01T14:08:13.538Z,18.50
2019-04-01T14:10:45.258Z,16.87
2019-04-01T14:13:18.473Z,18.73
2019-04-01T14:15:47.041Z,19.33
2019-04-01T14:18:24.193Z,12.83
2019-04-01T14:20:55.586Z,17.80
2019-04-01T14:23:33.291Z,14.67
2019-04-01T14:26:01.921Z,17.60
2019-04-01T14:28:30.499Z,15.80
2019-04-01T14:31:05.252Z,16.83
2019-04-01T14:33:36.948Z,16.20
2019-04-01T14:36:05.613Z,16.00
2019-04-01T14:38:34.191Z,17.27
2019-04-01T14:41:08.172Z,16.03
2019-04-01T14:43:36.783Z,21.33
2019-04-01T14:46:09.026Z,15.80
2019-04-01T14:48:41.394Z,16.93
2019-04-01T14:51:10.245Z,16.03
2019-04-01T14:53:38.863Z,13.57
2019-04-01T14:56:10.178Z,16.40
2019-04-01T14:58:38.747Z,16.17
2019-04-01T15:01:07.478Z,17.53
2019-04-01T15:03:36.106Z,17.60
2019-04-01T15:06:05.214Z,17.60
2019-04-01T15:08:33.798Z,16.40
2019-04-01T15:11:02.366Z,15.47
2019-04-01T15:13:30.954Z,15.73
2019-04-01T15:16:01.070Z,16.50
2019-04-01T15:18:47.335Z,15.20
2019-04-01T15:21:22.249Z,16.10
2019-04-01T15:23:53.312Z,17.70
2019-04-01T15:26:23.224Z,18.70
2019-04-01T15:28:51.750Z,18.17
2019-04-01T15:31:20.421Z,17.67
2019-04-01T15:33:51.313Z,17.77
2019-04-01T15:36:19.967Z,15.97
2019-04-01T15:38:50.192Z,17.27
2019-04-01T15:41:19.655Z,16.33
2019-04-01T15:43:48.361Z,15.20
2019-04-01T15:46:18.628Z,17.67
2019-04-01T15:48:47.313Z,16.03
2019-04-01T15:51:15.960Z,17.73
2019-04-01T15:53:44.567Z,14.77
2019-04-01T15:56:13.251Z,15.67
2019-04-01T15:58:41.800Z,19.47
2019-04-01T16:01:13.204Z,20.90
2019-04-01T16:03:41.785Z,18.03
2019-04-01T16:06:10.362Z,24.37
2019-04-01T16:08:47.440Z,15.13
2019-04-01T16:11:13.663Z,17.17
2019-04-01T16:13:42.339Z,14.10
2019-04-01T16:16:14.519Z,16.10
2019-04-01T16:18:47.729Z,17.30
2019-04-01T16:21:16.935Z,17.00
2019-04-01T16:23:47.116Z,16.43
2019-04-01T16:26:15.861Z,17.77
2019-04-01T16:28:44.468Z,18.70
2019-04-01T16:31:13.033Z,18.37
2019-04-01T16:33:41.618Z,17.83
2019-04-01T16:36:13.829Z,19.47
2019-04-01T16:38:44.723Z,18.93
2019-04-01T16:41:13.328Z,17.90
2019-04-01T16:43:41.983Z,17.80
2019-04-01T16:46:12.273Z,17.70
2019-04-01T16:48:46.373Z,15.77
2019-04-01T16:51:18.636Z,18.97
2019-04-01T16:53:47.393Z,19.37
2019-04-01T16:56:21.319Z,21.67
2019-04-01T16:58:55.678Z,21.10
2019-04-01T17:01:25.223Z,21.73
2019-04-01T17:03:53.876Z,18.77
2019-04-01T17:06:33.938Z,17.40
2019-04-01T17:09:02.797Z,15.73
2019-04-01T17:11:31.450Z,20.57
2019-04-01T17:14:02.755Z,18.77
2019-04-01T17:16:31.405Z,17.07
2019-04-01T17:19:01.980Z,17.27
2019-04-01T17:21:30.575Z,17.73
2019-04-01T17:24:02.082Z,14.97
2019-04-01T17:26:31.509Z,17.50
2019-04-01T17:29:00.282Z,15.90
2019-04-01T17:31:30.974Z,17.80
2019-04-01T17:33:59.546Z,19.50
2019-04-01T17:36:34.709Z,15.47
2019-04-01T17:39:13.647Z,13.63
2019-04-01T17:44:17.417Z,17.40
2019-04-01T17:46:46.145Z,14.60
2019-04-01T17:49:14.815Z,15.07
2019-04-01T17:51:44.987Z,14.87
2019-04-01T17:54:14.479Z,15.80
2019-04-01T17:56:43.400Z,14.97
2019-04-01T17:59:13.325Z,14.77
2019-04-01T18:01:46.845Z,16.20
2019-04-01T18:04:16.553Z,16.87
2019-04-01T18:06:46.797Z,16.87
2019-04-01T18:09:18.113Z,15.87
2019-04-01T18:11:46.709Z,17.37
2019-04-01T18:14:15.340Z,14.17
2019-04-01T18:16:45.609Z,15.57
2019-04-01T18:19:16.987Z,13.87
2019-04-01T18:21:46.795Z,16.90
2019-04-01T18:24:15.520Z,14.57
2019-04-01T18:26:46.118Z,12.90
2019-04-01T18:29:14.883Z,11.23
2019-04-01T18:31:43.565Z,13.20
2019-04-01T18:34:13.167Z,15.17
2019-04-01T18:36:41.766Z,16.10
2019-04-01T18:39:10.402Z,11.67
2019-04-01T18:41:39.010Z,11.37
2019-04-01T18:44:07.580Z,16.13
2019-04-01T18:46:36.168Z,13.23
2019-04-01T18:49:04.860Z,12.20
2019-04-01T18:51:36.422Z,15.30
2019-04-01T18:54:04.309Z,11.50
2019-04-01T18:56:33.801Z,13.37
2019-04-01T18:59:02.450Z,11.70
2019-04-01T19:01:31.601Z,14.33
2019-04-01T19:04:00.454Z,12.73
2019-04-01T19:06:31.508Z,9.53
2019-04-01T19:09:09.325Z,12.13
2019-04-01T19:11:35.980Z,11.40
2019-04-01T19:14:12.194Z,11.93
2019-04-01T19:16:40.794Z,13.77
2019-04-01T19:19:10.995Z,11.87
2019-04-01T19:21:39.984Z,12.10
2019-04-01T19:24:08.541Z,17.03
2019-04-01T19:26:37.359Z,12.80
2019-04-01T19:29:09.149Z,11.23
2019-04-01T19:31:37.701Z,14.57
2019-04-01T19:34:07.273Z,14.07
2019-04-01T19:36:36.246Z,13.67
2019-04-01T19:39:08.309Z,16.60
2019-04-01T19:41:37.573Z,14.90
2019-04-01T19:44:06.154Z,14.13
2019-04-01T19:46:38.575Z,12.93
2019-04-01T19:49:29.293Z,14.60
2019-04-01T19:51:58.911Z,14.17
2019-04-01T19:54:33.581Z,16.60
2019-04-01T19:56:59.118Z,14.03
2019-04-01T19:59:28.959Z,14.43
2019-04-01T20:01:58.373Z,13.47
2019-04-01T20:04:33.477Z,12.33
2019-04-01T20:07:03.615Z,11.57
2019-04-01T20:09:32.198Z,13.13
2019-04-01T20:12:00.796Z,12.97
2019-04-01T20:14:29.446Z,16.13
2019-04-01T20:16:58.055Z,12.90
2019-04-01T20:19:26.789Z,12.10
2019-04-01T20:21:56.281Z,15.27
2019-04-01T20:24:26.464Z,17.03
2019-04-01T20:26:55.027Z,17.00
2019-04-01T20:29:23.708Z,10.37
2019-04-01T20:31:52.346Z,13.47
2019-04-01T20:34:22.408Z,13.03
2019-04-01T20:36:51.107Z,13.33
2019-04-01T20:39:19.684Z,15.90
2019-04-01T20:41:48.979Z,12.17
2019-04-01T20:44:18.531Z,11.90
2019-04-01T20:46:47.242Z,13.90
2019-04-01T20:49:18.515Z,16.27
2019-04-01T20:51:47.106Z,12.70
2019-04-01T20:54:16.207Z,16.47
2019-04-01T20:56:45.136Z,12.07
2019-04-01T20:59:13.775Z,14.43
2019-04-01T21:01:42.397Z,11.83
2019-04-01T21:04:11.076Z,17.13
2019-04-01T21:06:39.923Z,15.57
2019-04-01T21:09:09.130Z,12.40
2019-04-01T21:11:38.172Z,14.33
2019-04-01T21:14:07.011Z,14.30
2019-04-01T21:16:35.575Z,14.13
2019-04-01T21:19:07.181Z,12.17
2019-04-01T21:21:43.083Z,12.00
2019-04-01T21:24:11.230Z,15.27
2019-04-01T21:26:41.712Z,12.40
2019-04-01T21:29:10.393Z,10.73
2019-04-01T21:31:39.740Z,12.50
2019-04-01T21:34:08.305Z,13.63
2019-04-01T21:36:37.211Z,12.87
2019-04-01T21:39:07.263Z,10.77
2019-04-01T21:41:35.840Z,13.43
2019-04-01T21:44:04.586Z,11.77
2019-04-01T21:46:33.312Z,16.87
2019-04-01T21:49:02.026Z,12.83
2019-04-01T21:51:30.718Z,12.30
2019-04-01T21:53:59.910Z,11.97
2019-04-01T21:56:28.777Z,10.43
2019-04-01T21:58:57.328Z,11.63
2019-04-01T22:01:27.497Z,14.77
2019-04-01T22:03:56.401Z,13.73
2019-04-01T22:06:25.074Z,12.83
2019-04-01T22:08:53.735Z,11.83
2019-04-01T22:11:22.380Z,12.50
2019-04-01T22:13:50.978Z,11.47
2019-04-01T22:16:19.564Z,12.93
2019-04-01T22:18:48.147Z,12.20
2019-04-01T22:21:16.761Z,10.93
2019-04-01T22:23:45.341Z,9.40
2019-04-01T22:26:13.903Z,13.47
2019-04-01T22:28:42.486Z,10.30
2019-04-01T22:31:11.452Z,14.30
2019-04-01T22:33:40.274Z,14.50
2019-04-01T22:36:09.264Z,16.90
2019-04-01T22:38:37.817Z,11.20
2019-04-01T22:41:06.389Z,9.53
2019-04-01T22:43:40.809Z,13.17
2019-04-01T22:46:12.087Z,13.40
2019-04-01T22:48:43.177Z,11.13
2019-04-01T22:51:12.141Z,12.03
2019-04-01T22:53:43.713Z,15.53
2019-04-01T22:56:15.548Z,9.00
2019-04-01T22:58:44.118Z,12.33
2019-04-01T23:01:12.689Z,16.43
2019-04-01T23:03:41.647Z,10.47
2019-04-01T23:06:13.002Z,11.50
2019-04-01T23:08:41.580Z,11.07
2019-04-01T23:11:10.187Z,16.73
2019-04-01T23:13:38.775Z,15.27
2019-04-01T23:16:08.242Z,12.27
2019-04-01T23:18:38.518Z,9.63
2019-04-01T23:21:07.068Z,10.90
2019-04-01T23:23:35.664Z,11.20
2019-04-01T23:26:04.325Z,13.40
2019-04-01T23:28:32.938Z,14.03
2019-04-01T23:31:01.524Z,10.43
2019-04-01T23:33:34.483Z,13.13
2019-04-01T23:36:06.274Z,12.30
2019-04-01T23:38:35.260Z,9.70
2019-04-01T23:41:04.798Z,13.37
2019-04-01T23:43:33.521Z,14.03
2019-04-01T23:46:02.101Z,11.93
2019-04-01T23:48:30.660Z,9.40
2019-04-01T23:50:59.252Z,14.27
2019-04-01T23:53:27.778Z,16.27
2019-04-01T23:55:58.127Z,10.63
2019-04-01T23:58:27.175Z,13.83
