createdAt,value
2022-12-31T00:01:11.110Z,99.90
2022-12-31T00:03:40.655Z,99.90
2022-12-31T00:06:17.728Z,99.90
2022-12-31T00:08:46.782Z,99.90
2022-12-31T00:11:16.366Z,99.90
2022-12-31T00:13:46.619Z,99.90
2022-12-31T00:16:19.852Z,99.90
2022-12-31T00:18:53.145Z,99.90
2022-12-31T00:21:22.970Z,99.90
2022-12-31T00:23:51.576Z,99.90
2022-12-31T00:26:22.248Z,99.90
2022-12-31T00:28:50.901Z,99.90
2022-12-31T00:31:22.789Z,99.90
2022-12-31T00:33:52.347Z,99.90
2022-12-31T00:36:22.744Z,99.90
2022-12-31T00:38:53.455Z,99.90
2022-12-31T00:41:22.728Z,99.90
2022-12-31T00:43:51.883Z,99.90
2022-12-31T00:46:22.675Z,99.90
2022-12-31T00:48:51.381Z,99.90
2022-12-31T00:51:23.061Z,99.90
2022-12-31T00:53:51.944Z,99.90
2022-12-31T00:56:22.226Z,99.90
2022-12-31T00:58:51.207Z,99.90
2022-12-31T01:01:23.407Z,99.90
2022-12-31T01:03:53.913Z,99.90
2022-12-31T01:06:24.692Z,99.90
2022-12-31T01:08:55.270Z,99.90
2022-12-31T01:11:24.856Z,99.90
2022-12-31T01:13:55.458Z,99.90
2022-12-31T01:16:28.230Z,99.90
2022-12-31T01:19:01.045Z,99.90
2022-12-31T01:21:30.334Z,99.90
2022-12-31T01:23:59.965Z,99.90
2022-12-31T01:26:29.392Z,99.90
2022-12-31T01:28:57.859Z,99.90
2022-12-31T01:31:27.922Z,99.90
2022-12-31T01:33:56.833Z,99.90
2022-12-31T01:36:27.362Z,99.90
2022-12-31T01:38:56.570Z,99.90
2022-12-31T01:41:27.314Z,99.90
2022-12-31T01:43:58.757Z,99.90
2022-12-31T01:46:36.009Z,99.90
2022-12-31T01:49:10.784Z,99.90
2022-12-31T01:51:42.078Z,99.90
2022-12-31T01:54:13.731Z,99.90
2022-12-31T01:56:44.426Z,99.90
2022-12-31T01:59:16.004Z,99.90
2022-12-31T02:01:48.988Z,99.90
2022-12-31T02:04:18.595Z,99.90
2022-12-31T02:06:53.062Z,99.90
2022-12-31T02:09:22.069Z,99.90
2022-12-31T02:11:50.730Z,99.90
2022-12-31T02:14:23.042Z,99.90
2022-12-31T02:16:57.613Z,99.90
2022-12-31T02:19:57.436Z,99.90
2022-12-31T02:22:39.871Z,99.90
2022-12-31T02:25:45.904Z,99.90
2022-12-31T02:28:29.010Z,99.90
2022-12-31T02:31:05.460Z,99.90
2022-12-31T02:33:38.321Z,99.90
2022-12-31T02:36:11.624Z,99.90
2022-12-31T02:38:44.402Z,99.90
2022-12-31T02:41:34.467Z,99.90
2022-12-31T02:44:03.225Z,99.90
2022-12-31T02:46:39.479Z,99.90
2022-12-31T02:49:17.433Z,99.90
2022-12-31T02:51:52.990Z,99.90
2022-12-31T02:54:35.018Z,99.90
2022-12-31T02:57:11.642Z,99.90
2022-12-31T03:00:02.809Z,99.90
2022-12-31T03:02:37.540Z,99.90
2022-12-31T03:05:06.856Z,99.90
2022-12-31T03:07:35.315Z,99.90
2022-12-31T03:10:03.919Z,99.90
2022-12-31T03:12:48.199Z,99.90
2022-12-31T03:15:22.694Z,99.90
2022-12-31T03:17:56.187Z,99.90
2022-12-31T03:20:46.386Z,99.90
2022-12-31T03:23:19.297Z,99.90
2022-12-31T03:25:47.349Z,99.90
2022-12-31T03:28:18.060Z,99.90
2022-12-31T03:30:50.094Z,99.90
2022-12-31T03:33:20.283Z,99.90
2022-12-31T03:35:50.359Z,99.90
2022-12-31T03:38:20.240Z,99.90
2022-12-31T03:40:50.314Z,99.90
2022-12-31T03:43:19.423Z,99.90
2022-12-31T03:45:51.462Z,99.90
2022-12-31T03:48:22.540Z,99.90
2022-12-31T03:50:51.222Z,99.90
2022-12-31T03:53:19.859Z,99.90
2022-12-31T03:55:52.357Z,99.90
2022-12-31T03:58:20.918Z,99.90
2022-12-31T04:00:49.588Z,99.90
2022-12-31T04:03:18.236Z,99.90
2022-12-31T04:05:53.952Z,99.90
2022-12-31T04:08:24.430Z,99.90
2022-12-31T04:10:52.907Z,99.90
2022-12-31T04:13:21.423Z,99.90
2022-12-31T04:15:52.122Z,99.90
2022-12-31T04:18:20.726Z,99.90
2022-12-31T04:20:50.555Z,99.90
2022-12-31T04:23:19.218Z,99.90
2022-12-31T04:25:47.836Z,99.90
2022-12-31T04:28:16.442Z,99.90
2022-12-31T04:30:45.105Z,99.90
2022-12-31T04:33:14.466Z,99.90
2022-12-31T04:35:42.878Z,99.90
2022-12-31T04:38:12.714Z,99.90
2022-12-31T04:41:01.135Z,99.90
2022-12-31T04:43:29.777Z,99.90
2022-12-31T04:45:58.269Z,99.90
2022-12-31T04:48:26.855Z,99.90
2022-12-31T04:50:55.297Z,99.90
2022-12-31T04:53:25.352Z,99.90
2022-12-31T04:55:54.951Z,99.90
2022-12-31T04:58:23.766Z,99.90
2022-12-31T05:00:54.802Z,99.90
2022-12-31T05:03:25.046Z,99.90
2022-12-31T05:05:55.479Z,99.90
2022-12-31T05:08:25.332Z,99.90
2022-12-31T05:10:53.784Z,99.90
2022-12-31T05:13:22.258Z,99.90
2022-12-31T05:15:51.214Z,99.90
2022-12-31T05:18:20.169Z,99.90
2022-12-31T05:20:49.532Z,99.90
2022-12-31T05:23:19.173Z,99.90
2022-12-31T05:25:49.696Z,99.90
2022-12-31T05:28:18.819Z,99.90
2022-12-31T05:30:50.655Z,99.90
2022-12-31T05:33:20.077Z,99.90
2022-12-31T05:35:48.544Z,99.90
2022-12-31T05:38:17.336Z,99.90
2022-12-31T05:40:46.103Z,99.90
2022-12-31T05:43:17.278Z,99.90
2022-12-31T05:45:45.768Z,99.90
2022-12-31T05:48:14.333Z,99.90
2022-12-31T05:50:44.170Z,99.90
2022-12-31T05:53:12.942Z,99.90
2022-12-31T05:55:41.469Z,99.90
2022-12-31T05:58:09.979Z,99.90
2022-12-31T06:00:41.192Z,99.90
2022-12-31T06:03:09.795Z,99.90
2022-12-31T06:05:41.705Z,99.90
2022-12-31T06:08:10.569Z,99.90
2022-12-31T06:10:40.438Z,99.90
2022-12-31T06:13:09.362Z,99.90
2022-12-31T06:15:41.348Z,99.90
2022-12-31T06:18:09.900Z,99.90
2022-12-31T06:20:39.149Z,99.90
2022-12-31T06:23:07.787Z,99.90
2022-12-31T06:25:37.138Z,99.90
2022-12-31T06:28:06.157Z,99.90
2022-12-31T06:30:34.616Z,99.90
2022-12-31T06:33:04.544Z,99.90
2022-12-31T06:35:34.235Z,99.90
2022-12-31T06:38:02.766Z,99.90
2022-12-31T06:40:31.286Z,99.90
2022-12-31T06:43:00.481Z,99.90
2022-12-31T06:45:29.063Z,99.90
2022-12-31T06:47:57.585Z,99.90
2022-12-31T06:50:27.490Z,99.90
2022-12-31T06:52:56.026Z,99.90
2022-12-31T06:55:25.285Z,99.90
2022-12-31T06:57:54.499Z,99.90
2022-12-31T07:00:23.805Z,99.90
2022-12-31T07:03:18.042Z,99.90
2022-12-31T07:05:53.663Z,99.90
2022-12-31T07:08:33.898Z,99.90
2022-12-31T07:11:08.724Z,99.90
2022-12-31T07:14:09.156Z,99.90
2022-12-31T07:16:50.380Z,99.90
2022-12-31T07:19:28.793Z,99.90
2022-12-31T07:22:00.415Z,99.90
2022-12-31T07:24:29.711Z,99.90
2022-12-31T07:27:20.119Z,99.90
2022-12-31T07:30:02.883Z,99.90
2022-12-31T07:33:05.957Z,99.90
2022-12-31T07:35:43.251Z,99.90
2022-12-31T07:38:26.204Z,99.90
2022-12-31T07:41:09.341Z,99.90
2022-12-31T07:43:49.839Z,99.90
2022-12-31T07:46:27.502Z,99.90
2022-12-31T07:48:56.863Z,99.90
2022-12-31T07:51:25.713Z,99.90
2022-12-31T07:53:55.577Z,99.90
2022-12-31T07:56:24.095Z,99.90
2022-12-31T07:59:04.158Z,99.90
2022-12-31T08:01:42.002Z,99.90
2022-12-31T08:04:22.667Z,99.90
2022-12-31T08:07:02.154Z,99.90
2022-12-31T08:09:40.884Z,99.90
2022-12-31T08:12:10.093Z,99.90
2022-12-31T08:14:45.086Z,99.90
2022-12-31T08:17:15.837Z,99.90
2022-12-31T08:19:45.932Z,99.90
2022-12-31T08:22:39.459Z,99.90
2022-12-31T08:25:22.322Z,99.90
2022-12-31T08:28:00.795Z,99.90
2022-12-31T08:30:40.096Z,99.90
2022-12-31T08:33:14.394Z,99.90
2022-12-31T08:35:55.576Z,99.90
2022-12-31T08:38:30.341Z,99.90
2022-12-31T08:41:09.419Z,99.90
2022-12-31T08:43:49.602Z,99.90
2022-12-31T08:46:23.452Z,99.90
2022-12-31T08:48:53.864Z,99.90
2022-12-31T08:51:24.516Z,99.90
2022-12-31T08:53:55.363Z,99.90
2022-12-31T08:56:33.927Z,99.90
2022-12-31T08:59:22.936Z,99.90
2022-12-31T09:02:15.512Z,99.90
2022-12-31T09:04:53.618Z,99.90
2022-12-31T09:07:35.562Z,99.90
2022-12-31T09:10:16.871Z,99.90
2022-12-31T09:12:56.808Z,99.90
2022-12-31T09:15:31.375Z,99.90
2022-12-31T09:18:00.438Z,99.90
2022-12-31T09:20:42.195Z,99.90
2022-12-31T09:23:13.852Z,99.90
2022-12-31T09:25:48.579Z,99.90
2022-12-31T09:28:23.759Z,99.90
2022-12-31T09:31:03.641Z,99.90
2022-12-31T09:33:41.739Z,99.90
2022-12-31T09:36:16.560Z,99.90
2022-12-31T09:38:53.530Z,99.90
2022-12-31T09:41:57.089Z,99.90
2022-12-31T09:45:00.638Z,99.90
2022-12-31T09:48:00.814Z,99.90
2022-12-31T09:50:58.809Z,99.90
2022-12-31T09:54:00.682Z,99.90
2022-12-31T09:56:34.185Z,99.90
2022-12-31T09:59:11.616Z,99.90
2022-12-31T10:01:51.819Z,99.90
2022-12-31T10:04:45.209Z,99.90
2022-12-31T10:07:25.951Z,99.90
2022-12-31T10:10:11.328Z,99.90
2022-12-31T10:13:06.511Z,99.90
2022-12-31T10:16:11.722Z,99.90
2022-12-31T10:19:10.252Z,99.90
2022-12-31T10:21:49.946Z,99.90
2022-12-31T10:25:07.464Z,99.90
2022-12-31T10:27:50.734Z,99.90
2022-12-31T10:30:23.396Z,99.90
2022-12-31T10:33:08.866Z,99.90
2022-12-31T10:35:44.763Z,99.90
2022-12-31T10:38:27.932Z,99.90
2022-12-31T10:41:37.915Z,99.90
2022-12-31T10:44:54.060Z,99.90
2022-12-31T10:47:58.751Z,99.90
2022-12-31T10:50:58.632Z,99.90
2022-12-31T10:53:49.607Z,99.90
2022-12-31T10:57:01.335Z,99.90
2022-12-31T10:59:57.546Z,99.90
2022-12-31T11:02:56.802Z,99.90
2022-12-31T11:06:22.773Z,99.90
2022-12-31T11:09:29.875Z,99.90
2022-12-31T11:12:11.747Z,99.90
2022-12-31T11:15:13.678Z,99.90
2022-12-31T11:17:56.018Z,99.90
2022-12-31T11:20:40.468Z,99.90
2022-12-31T11:23:22.297Z,99.90
2022-12-31T11:26:03.422Z,99.90
2022-12-31T11:28:55.482Z,99.90
2022-12-31T11:32:02.600Z,99.90
2022-12-31T11:35:09.656Z,99.90
2022-12-31T11:37:46.607Z,99.90
2022-12-31T11:40:44.269Z,99.90
2022-12-31T11:43:28.496Z,99.90
2022-12-31T11:46:45.335Z,99.90
2022-12-31T11:49:27.671Z,99.90
2022-12-31T11:52:21.051Z,99.90
2022-12-31T11:55:27.128Z,99.90
2022-12-31T11:58:00.252Z,99.90
2022-12-31T12:00:33.402Z,99.90
2022-12-31T12:03:05.947Z,99.90
2022-12-31T12:05:36.229Z,99.90
2022-12-31T12:08:05.121Z,99.50
2022-12-31T12:10:39.707Z,99.30
2022-12-31T12:13:27.053Z,97.00
2022-12-31T12:16:01.154Z,95.80
2022-12-31T12:18:36.516Z,94.30
2022-12-31T12:21:10.904Z,92.70
2022-12-31T12:23:40.451Z,91.80
2022-12-31T12:26:26.672Z,90.60
2022-12-31T12:28:55.625Z,89.10
2022-12-31T12:31:26.921Z,85.10
2022-12-31T12:33:55.509Z,85.90
2022-12-31T12:36:23.965Z,82.40
2022-12-31T12:39:02.877Z,84.10
2022-12-31T12:41:31.772Z,83.70
2022-12-31T12:44:09.508Z,84.80
2022-12-31T12:46:48.171Z,83.60
2022-12-31T12:49:24.118Z,82.70
2022-12-31T12:52:10.399Z,81.40
2022-12-31T12:54:57.324Z,80.50
2022-12-31T12:57:31.016Z,83.50
2022-12-31T13:00:10.703Z,89.10
2022-12-31T13:03:07.357Z,92.20
2022-12-31T13:05:45.942Z,93.60
2022-12-31T13:08:25.967Z,95.00
2022-12-31T13:11:11.600Z,96.40
2022-12-31T13:13:50.928Z,97.30
2022-12-31T13:16:25.741Z,98.60
2022-12-31T13:19:02.105Z,99.50
2022-12-31T13:21:41.887Z,99.90
2022-12-31T13:24:21.170Z,99.90
2022-12-31T13:26:57.072Z,99.90
2022-12-31T13:29:29.522Z,99.90
2022-12-31T13:32:01.988Z,99.90
2022-12-31T13:34:34.881Z,99.90
2022-12-31T13:37:06.938Z,99.90
2022-12-31T13:39:42.224Z,99.90
2022-12-31T13:42:16.287Z,99.90
2022-12-31T13:44:51.137Z,99.90
2022-12-31T13:49:45.679Z,99.90
2022-12-31T13:52:25.921Z,99.90
2022-12-31T13:55:01.203Z,99.90
2022-12-31T13:57:42.329Z,99.90
2022-12-31T14:00:21.193Z,99.90
2022-12-31T14:02:58.318Z,99.90
2022-12-31T14:05:35.998Z,99.90
2022-12-31T14:08:06.916Z,99.90
2022-12-31T14:10:47.598Z,99.90
2022-12-31T14:20:49.157Z,99.90
2022-12-31T14:23:31.134Z,99.90
2022-12-31T14:26:03.533Z,99.90
2022-12-31T14:28:39.303Z,99.90
2022-12-31T14:31:20.059Z,99.90
2022-12-31T14:33:55.072Z,99.90
2022-12-31T14:36:42.381Z,99.90
2022-12-31T14:39:25.600Z,99.90
2022-12-31T14:42:04.872Z,99.90
2022-12-31T14:44:44.042Z,99.90
2022-12-31T14:47:28.314Z,99.90
2022-12-31T14:50:06.649Z,99.90
2022-12-31T14:52:48.434Z,99.90
2022-12-31T14:55:29.254Z,99.90
2022-12-31T14:58:26.942Z,99.90
2022-12-31T15:00:55.910Z,99.90
2022-12-31T15:03:27.417Z,99.90
2022-12-31T15:06:07.236Z,99.90
2022-12-31T15:08:50.569Z,99.90
2022-12-31T15:11:30.223Z,99.90
2022-12-31T15:14:21.864Z,99.90
2022-12-31T15:16:56.651Z,99.90
2022-12-31T15:19:50.165Z,99.90
2022-12-31T15:22:32.271Z,99.90
2022-12-31T15:25:02.450Z,99.90
2022-12-31T15:27:36.916Z,99.90
2022-12-31T15:30:07.336Z,99.90
2022-12-31T15:32:40.429Z,99.90
2022-12-31T15:35:27.910Z,99.90
2022-12-31T15:38:01.309Z,99.90
2022-12-31T15:40:31.879Z,99.90
2022-12-31T15:43:04.057Z,99.90
2022-12-31T15:45:36.498Z,99.90
2022-12-31T15:48:09.976Z,99.90
2022-12-31T15:50:41.104Z,99.90
2022-12-31T15:53:10.345Z,99.90
2022-12-31T15:55:45.431Z,99.90
2022-12-31T15:58:17.892Z,99.90
2022-12-31T16:01:00.941Z,99.90
2022-12-31T16:03:32.075Z,99.90
2022-12-31T16:06:02.928Z,99.90
2022-12-31T16:08:35.428Z,99.90
2022-12-31T16:11:08.719Z,99.90
2022-12-31T16:13:41.764Z,99.90
2022-12-31T16:16:23.359Z,99.90
2022-12-31T16:18:53.284Z,99.90
2022-12-31T16:21:40.283Z,99.90
2022-12-31T16:24:27.965Z,99.90
2022-12-31T16:27:01.107Z,99.90
2022-12-31T16:29:30.845Z,99.90
2022-12-31T16:31:59.413Z,99.90
2022-12-31T16:34:29.015Z,99.90
2022-12-31T16:36:59.846Z,99.90
2022-12-31T16:39:31.609Z,99.90
2022-12-31T16:42:19.063Z,99.90
2022-12-31T16:44:48.129Z,99.90
2022-12-31T16:47:20.581Z,99.90
2022-12-31T16:49:51.764Z,99.90
2022-12-31T16:52:28.886Z,99.90
2022-12-31T16:54:58.538Z,99.90
2022-12-31T16:57:32.424Z,99.90
2022-12-31T17:00:03.801Z,99.90
2022-12-31T17:02:38.065Z,99.90
2022-12-31T17:05:19.805Z,99.90
2022-12-31T17:07:48.575Z,99.90
2022-12-31T17:10:27.432Z,99.90
2022-12-31T17:15:48.270Z,99.90
2022-12-31T17:18:20.739Z,99.90
2022-12-31T17:20:52.416Z,99.90
2022-12-31T17:23:26.547Z,99.90
2022-12-31T17:26:03.922Z,99.90
2022-12-31T17:28:44.659Z,99.90
2022-12-31T17:31:36.331Z,99.90
2022-12-31T17:34:23.486Z,99.90
2022-12-31T17:37:02.349Z,99.90
2022-12-31T17:39:44.545Z,99.90
2022-12-31T17:42:14.941Z,99.90
2022-12-31T17:44:46.066Z,99.90
2022-12-31T17:47:15.090Z,99.90
2022-12-31T17:49:47.390Z,99.90
2022-12-31T17:52:18.008Z,99.90
2022-12-31T17:54:46.466Z,99.90
2022-12-31T17:57:25.738Z,99.90
2022-12-31T17:59:56.115Z,99.90
2022-12-31T18:02:25.453Z,99.90
2022-12-31T18:04:54.375Z,99.90
2022-12-31T18:07:22.944Z,99.90
2022-12-31T18:09:51.470Z,99.90
2022-12-31T18:12:20.352Z,99.90
2022-12-31T18:14:48.905Z,99.90
2022-12-31T18:17:18.976Z,99.90
2022-12-31T18:20:04.698Z,99.90
2022-12-31T18:22:34.077Z,99.90
2022-12-31T18:25:02.780Z,99.90
2022-12-31T18:27:32.350Z,99.90
2022-12-31T18:30:05.113Z,99.90
2022-12-31T18:32:39.714Z,99.90
2022-12-31T18:35:40.254Z,99.90
2022-12-31T18:38:03.505Z,99.90
2022-12-31T18:40:33.152Z,99.90
2022-12-31T18:43:05.174Z,99.90
2022-12-31T18:45:34.165Z,99.90
2022-12-31T18:48:04.384Z,99.90
2022-12-31T18:50:33.132Z,99.90
2022-12-31T18:53:01.616Z,99.90
2022-12-31T18:55:37.917Z,99.90
2022-12-31T18:58:07.609Z,99.90
2022-12-31T19:00:38.094Z,99.90
2022-12-31T19:03:08.525Z,99.90
2022-12-31T19:05:39.213Z,99.90
2022-12-31T19:08:07.786Z,99.90
2022-12-31T19:10:38.720Z,99.90
2022-12-31T19:13:07.438Z,99.90
2022-12-31T19:15:43.183Z,99.90
2022-12-31T19:18:13.251Z,99.90
2022-12-31T19:20:41.802Z,99.90
2022-12-31T19:23:16.595Z,99.90
2022-12-31T19:25:46.163Z,99.90
2022-12-31T19:28:18.097Z,99.90
2022-12-31T19:30:47.792Z,99.90
2022-12-31T19:33:18.494Z,99.90
2022-12-31T19:35:47.645Z,99.90
2022-12-31T19:38:20.061Z,99.90
2022-12-31T19:40:49.851Z,99.90
2022-12-31T19:43:20.957Z,99.90
2022-12-31T19:45:50.678Z,99.90
2022-12-31T19:48:27.200Z,99.90
2022-12-31T19:51:00.993Z,99.90
2022-12-31T19:53:29.977Z,99.90
2022-12-31T19:55:58.397Z,99.90
2022-12-31T19:58:28.463Z,99.90
2022-12-31T20:01:02.645Z,99.90
2022-12-31T20:03:34.180Z,99.90
2022-12-31T20:06:04.582Z,99.90
2022-12-31T20:08:33.003Z,99.90
2022-12-31T20:11:09.338Z,99.90
2022-12-31T20:13:37.980Z,99.90
2022-12-31T20:16:09.742Z,99.90
2022-12-31T20:18:40.518Z,99.90
2022-12-31T20:21:12.800Z,99.90
2022-12-31T20:23:41.531Z,99.90
2022-12-31T20:26:10.333Z,99.90
2022-12-31T20:28:39.551Z,99.90
2022-12-31T20:31:08.928Z,99.90
2022-12-31T20:33:37.525Z,99.90
2022-12-31T20:36:10.152Z,99.90
2022-12-31T20:38:38.913Z,99.90
2022-12-31T20:41:10.245Z,99.90
2022-12-31T20:43:39.438Z,99.90
2022-12-31T20:46:14.305Z,99.90
2022-12-31T20:48:43.796Z,99.90
2022-12-31T20:51:14.003Z,99.90
2022-12-31T20:53:47.302Z,99.90
2022-12-31T20:56:16.207Z,99.90
2022-12-31T20:58:44.880Z,99.90
2022-12-31T21:01:13.942Z,99.90
2022-12-31T21:06:35.604Z,99.90
2022-12-31T21:09:07.852Z,99.90
2022-12-31T21:11:54.390Z,99.90
2022-12-31T21:14:23.773Z,99.90
2022-12-31T21:16:52.887Z,99.90
2022-12-31T21:19:21.439Z,99.90
2022-12-31T21:21:51.280Z,99.90
2022-12-31T21:24:23.834Z,99.90
2022-12-31T21:26:53.176Z,99.90
2022-12-31T21:29:21.730Z,99.90
2022-12-31T21:31:50.315Z,99.90
2022-12-31T21:34:18.724Z,99.90
2022-12-31T21:36:47.327Z,99.90
2022-12-31T21:39:17.190Z,99.90
2022-12-31T21:41:52.714Z,99.90
2022-12-31T21:44:23.429Z,99.90
2022-12-31T21:47:33.261Z,99.90
2022-12-31T21:49:44.486Z,99.90
2022-12-31T21:52:30.375Z,99.90
2022-12-31T21:55:19.146Z,99.90
2022-12-31T22:00:56.808Z,99.90
2022-12-31T22:03:28.037Z,99.90
2022-12-31T22:06:00.180Z,99.90
2022-12-31T22:08:30.213Z,99.90
2022-12-31T22:11:00.038Z,99.90
2022-12-31T22:13:28.670Z,99.90
2022-12-31T22:16:04.835Z,99.90
2022-12-31T22:18:35.746Z,99.90
2022-12-31T22:21:10.792Z,99.90
2022-12-31T22:23:43.589Z,99.90
2022-12-31T22:26:15.608Z,99.90
2022-12-31T22:28:45.750Z,99.90
2022-12-31T22:31:15.508Z,99.90
2022-12-31T22:33:44.332Z,99.90
2022-12-31T22:36:14.941Z,99.90
2022-12-31T22:38:44.707Z,99.90
2022-12-31T22:41:16.538Z,99.90
2022-12-31T22:43:47.322Z,99.90
2022-12-31T22:46:17.813Z,99.90
2022-12-31T22:48:46.905Z,99.90
2022-12-31T22:51:16.388Z,99.90
2022-12-31T22:53:45.595Z,99.90
2022-12-31T22:56:17.884Z,99.90
2022-12-31T22:58:46.972Z,99.90
2022-12-31T23:01:19.146Z,99.90
2022-12-31T23:03:48.266Z,99.90
2022-12-31T23:06:17.399Z,99.90
2022-12-31T23:09:06.953Z,99.90
2022-12-31T23:11:37.439Z,99.90
2022-12-31T23:14:24.006Z,99.90
2022-12-31T23:17:29.565Z,99.90
2022-12-31T23:20:16.202Z,99.90
2022-12-31T23:23:02.900Z,99.90
2022-12-31T23:25:33.017Z,99.90
2022-12-31T23:28:02.835Z,99.90
2022-12-31T23:30:31.361Z,99.90
2022-12-31T23:33:00.196Z,99.90
2022-12-31T23:35:28.624Z,99.90
2022-12-31T23:37:57.384Z,99.90
2022-12-31T23:40:34.372Z,99.90
2022-12-31T23:43:07.520Z,99.90
2022-12-31T23:45:36.699Z,99.90
2022-12-31T23:48:05.712Z,99.90
2022-12-31T23:50:35.178Z,99.90
2022-12-31T23:53:03.619Z,99.90
2022-12-31T23:55:32.161Z,99.90
2022-12-31T23:58:00.611Z,99.90
