createdAt,value
2017-02-13T00:00:12.151Z,17.90
2017-02-13T00:01:11.133Z,17.90
2017-02-13T00:02:11.902Z,17.90
2017-02-13T00:03:11.776Z,17.90
2017-02-13T00:04:11.806Z,17.90
2017-02-13T00:05:12.755Z,17.90
2017-02-13T00:06:11.726Z,17.90
2017-02-13T00:07:13.326Z,17.90
2017-02-13T00:08:10.134Z,17.90
2017-02-13T00:09:11.610Z,17.90
2017-02-13T00:10:11.804Z,17.90
2017-02-13T00:11:12.712Z,17.90
2017-02-13T00:12:11.769Z,17.90
2017-02-13T00:13:12.372Z,17.90
2017-02-13T00:14:09.793Z,17.90
2017-02-13T00:15:11.824Z,17.90
2017-02-13T00:16:12.571Z,17.90
2017-02-13T00:17:12.210Z,17.90
2017-02-13T00:18:11.929Z,17.90
2017-02-13T00:19:13.806Z,17.90
2017-02-13T00:20:11.275Z,17.90
2017-02-13T00:21:11.474Z,17.90
2017-02-13T00:22:12.750Z,17.80
2017-02-13T00:23:12.490Z,17.90
2017-02-13T00:24:11.401Z,17.90
2017-02-13T00:25:13.263Z,17.90
2017-02-13T00:26:11.226Z,17.90
2017-02-13T00:27:12.015Z,17.90
2017-02-13T00:28:11.287Z,17.90
2017-02-13T00:29:13.156Z,17.90
2017-02-13T00:30:11.684Z,17.90
2017-02-13T00:31:12.425Z,17.90
2017-02-13T00:32:12.151Z,17.90
2017-02-13T00:33:11.777Z,17.90
2017-02-13T00:34:12.397Z,17.90
2017-02-13T00:35:11.346Z,17.90
2017-02-13T00:36:12.178Z,17.90
2017-02-13T00:37:11.804Z,17.90
2017-02-13T00:38:11.819Z,17.90
2017-02-13T00:39:13.146Z,17.90
2017-02-13T00:40:11.602Z,17.90
2017-02-13T00:41:14.259Z,17.90
2017-02-13T00:42:11.850Z,17.90
2017-02-13T00:43:12.918Z,17.90
2017-02-13T00:44:13.084Z,17.90
2017-02-13T00:45:11.351Z,17.90
2017-02-13T00:46:11.447Z,17.90
2017-02-13T00:47:12.120Z,17.90
2017-02-13T00:48:11.166Z,17.90
2017-02-13T00:49:12.721Z,17.90
2017-02-13T00:50:11.839Z,17.90
2017-02-13T00:51:13.072Z,17.80
2017-02-13T00:52:12.739Z,17.90
2017-02-13T00:53:12.851Z,17.90
2017-02-13T00:54:11.141Z,17.90
2017-02-13T00:55:14.387Z,17.90
2017-02-13T00:56:11.371Z,17.80
2017-02-13T00:57:08.653Z,17.90
2017-02-13T00:58:11.661Z,17.80
2017-02-13T00:59:12.117Z,17.90
2017-02-13T01:00:13.919Z,17.90
2017-02-13T01:01:12.906Z,17.90
2017-02-13T01:02:12.525Z,17.90
2017-02-13T01:03:13.314Z,17.90
2017-02-13T01:04:13.574Z,17.90
2017-02-13T01:05:11.481Z,17.90
2017-02-13T01:06:12.520Z,17.90
2017-02-13T01:07:12.655Z,17.90
2017-02-13T01:08:11.144Z,17.90
2017-02-13T01:09:13.718Z,17.90
2017-02-13T01:10:13.936Z,17.90
2017-02-13T01:11:11.924Z,17.90
2017-02-13T01:12:14.355Z,17.90
2017-02-13T01:13:12.290Z,17.90
2017-02-13T01:14:11.503Z,17.90
2017-02-13T01:15:13.249Z,17.90
2017-02-13T01:16:12.404Z,17.80
2017-02-13T01:17:14.967Z,17.90
2017-02-13T01:18:13.050Z,17.90
2017-02-13T01:19:14.639Z,17.80
2017-02-13T01:20:13.588Z,17.90
2017-02-13T01:21:11.725Z,17.90
2017-02-13T01:22:11.753Z,17.90
2017-02-13T01:23:12.983Z,17.90
2017-02-13T01:24:12.050Z,17.90
2017-02-13T01:25:12.075Z,17.90
2017-02-13T01:26:11.453Z,17.90
2017-02-13T01:27:13.756Z,17.90
2017-02-13T01:28:12.615Z,17.80
2017-02-13T01:29:13.839Z,17.90
2017-02-13T01:30:12.356Z,17.90
2017-02-13T01:31:13.178Z,17.90
2017-02-13T01:32:11.715Z,17.80
2017-02-13T01:33:12.373Z,17.90
2017-02-13T01:34:13.677Z,17.90
2017-02-13T01:35:12.920Z,17.90
2017-02-13T01:36:14.476Z,17.90
2017-02-13T01:37:11.503Z,17.90
2017-02-13T01:38:13.448Z,17.90
2017-02-13T01:39:11.447Z,17.90
2017-02-13T01:40:12.863Z,17.90
2017-02-13T01:41:13.060Z,17.90
2017-02-13T01:42:12.034Z,17.90
2017-02-13T01:43:12.067Z,17.90
2017-02-13T01:44:12.144Z,17.90
2017-02-13T01:45:12.154Z,17.90
2017-02-13T01:46:11.193Z,17.90
2017-02-13T01:47:13.374Z,17.90
2017-02-13T01:48:10.064Z,17.90
2017-02-13T01:49:11.837Z,17.90
2017-02-13T01:50:11.630Z,17.90
2017-02-13T01:51:11.128Z,17.90
2017-02-13T01:52:11.790Z,17.90
2017-02-13T01:53:13.407Z,17.90
2017-02-13T01:54:12.618Z,17.90
2017-02-13T01:55:12.510Z,17.90
2017-02-13T01:56:13.730Z,17.90
2017-02-13T01:57:11.858Z,17.90
2017-02-13T01:58:12.081Z,17.90
2017-02-13T01:59:13.756Z,17.90
2017-02-13T02:00:12.722Z,17.90
2017-02-13T02:01:11.679Z,17.90
2017-02-13T02:02:11.873Z,17.90
2017-02-13T02:03:12.551Z,17.90
2017-02-13T02:04:11.458Z,17.90
2017-02-13T02:05:13.744Z,17.90
2017-02-13T02:06:10.376Z,17.90
2017-02-13T02:07:13.103Z,17.90
2017-02-13T02:08:11.023Z,17.90
2017-02-13T02:09:11.824Z,17.90
2017-02-13T02:10:11.638Z,17.90
2017-02-13T02:11:11.724Z,17.90
2017-02-13T02:12:12.944Z,17.90
2017-02-13T02:13:12.639Z,17.90
2017-02-13T02:14:13.755Z,17.90
2017-02-13T02:15:11.449Z,17.90
2017-02-13T02:16:12.112Z,17.90
2017-02-13T02:17:11.956Z,17.90
2017-02-13T02:18:11.685Z,17.90
2017-02-13T02:19:11.862Z,17.90
2017-02-13T02:20:11.498Z,17.90
2017-02-13T02:21:13.196Z,17.90
2017-02-13T02:22:11.356Z,17.90
2017-02-13T02:23:13.146Z,17.90
2017-02-13T02:24:11.197Z,17.90
2017-02-13T02:25:12.365Z,17.90
2017-02-13T02:26:12.767Z,17.90
2017-02-13T02:27:12.066Z,17.90
2017-02-13T02:28:11.914Z,17.90
2017-02-13T02:29:11.900Z,17.90
2017-02-13T02:30:11.728Z,17.90
2017-02-13T02:31:13.244Z,17.90
2017-02-13T02:32:11.307Z,17.90
2017-02-13T02:33:12.073Z,17.90
2017-02-13T02:34:11.244Z,17.90
2017-02-13T02:35:13.232Z,17.90
2017-02-13T02:36:11.393Z,17.90
2017-02-13T02:37:13.444Z,17.90
2017-02-13T02:38:12.326Z,17.90
2017-02-13T02:39:12.123Z,17.90
2017-02-13T02:40:13.284Z,17.90
2017-02-13T02:41:11.274Z,17.90
2017-02-13T02:42:12.148Z,17.90
2017-02-13T02:43:09.324Z,17.90
2017-02-13T02:44:12.691Z,17.90
2017-02-13T02:45:12.000Z,17.90
2017-02-13T02:46:12.118Z,17.90
2017-02-13T02:47:11.257Z,17.90
2017-02-13T02:48:11.909Z,17.90
2017-02-13T02:49:12.015Z,17.90
2017-02-13T02:50:09.286Z,17.90
2017-02-13T02:51:12.134Z,17.90
2017-02-13T02:52:11.502Z,17.90
2017-02-13T02:53:13.264Z,17.90
2017-02-13T02:54:12.115Z,17.90
2017-02-13T02:55:12.656Z,17.90
2017-02-13T02:56:12.800Z,17.90
2017-02-13T02:57:12.096Z,17.90
2017-02-13T02:58:11.897Z,17.90
2017-02-13T02:59:11.942Z,17.90
2017-02-13T03:00:09.139Z,17.90
2017-02-13T03:01:12.451Z,17.90
2017-02-13T03:02:11.377Z,17.90
2017-02-13T03:03:12.354Z,17.90
2017-02-13T03:04:11.334Z,17.90
2017-02-13T03:05:12.109Z,17.90
2017-02-13T03:06:11.692Z,17.90
2017-02-13T03:07:12.627Z,17.90
2017-02-13T03:08:14.415Z,17.90
2017-02-13T03:09:14.974Z,17.90
2017-02-13T03:10:11.700Z,17.90
2017-02-13T03:11:12.639Z,17.90
2017-02-13T03:12:11.785Z,17.90
2017-02-13T03:13:12.716Z,17.90
2017-02-13T03:14:11.633Z,17.90
2017-02-13T03:15:09.917Z,17.90
2017-02-13T03:16:11.512Z,17.90
2017-02-13T03:17:11.778Z,17.90
2017-02-13T03:18:09.207Z,17.90
2017-02-13T03:19:11.245Z,17.90
2017-02-13T03:20:11.886Z,17.90
2017-02-13T03:21:11.818Z,17.90
2017-02-13T03:22:12.007Z,17.90
2017-02-13T03:23:11.455Z,17.90
2017-02-13T03:24:11.674Z,17.90
2017-02-13T03:25:09.954Z,17.90
2017-02-13T03:26:11.528Z,17.90
2017-02-13T03:27:12.444Z,17.90
2017-02-13T03:28:13.866Z,17.90
2017-02-13T03:29:12.713Z,17.90
2017-02-13T03:30:14.313Z,17.90
2017-02-13T03:31:12.176Z,17.90
2017-02-13T03:32:12.045Z,17.90
2017-02-13T03:33:11.458Z,17.90
2017-02-13T03:34:12.078Z,17.90
2017-02-13T03:35:11.078Z,17.90
2017-02-13T03:36:09.018Z,17.90
2017-02-13T03:37:12.141Z,17.90
2017-02-13T03:38:11.677Z,17.90
2017-02-13T03:39:11.789Z,17.90
2017-02-13T03:40:11.877Z,17.90
2017-02-13T03:41:11.869Z,17.90
2017-02-13T03:42:11.923Z,17.90
2017-02-13T03:43:12.080Z,17.90
2017-02-13T03:44:09.618Z,17.90
2017-02-13T03:45:12.711Z,17.90
2017-02-13T03:46:11.156Z,17.90
2017-02-13T03:47:11.545Z,17.90
2017-02-13T03:48:13.836Z,17.90
2017-02-13T03:49:12.014Z,17.90
2017-02-13T03:50:12.120Z,17.90
2017-02-13T03:51:12.479Z,17.90
2017-02-13T03:52:11.916Z,17.90
2017-02-13T03:53:11.894Z,17.90
2017-02-13T03:54:12.522Z,17.90
2017-02-13T03:55:11.715Z,17.90
2017-02-13T03:56:09.374Z,17.90
2017-02-13T03:57:12.625Z,17.90
2017-02-13T03:58:11.770Z,17.90
2017-02-13T03:59:12.516Z,17.90
2017-02-13T04:00:11.553Z,17.90
2017-02-13T04:01:12.484Z,17.90
2017-02-13T04:02:09.970Z,17.90
2017-02-13T04:03:13.236Z,17.90
2017-02-13T04:04:12.262Z,17.90
2017-02-13T04:05:12.713Z,17.90
2017-02-13T04:06:12.328Z,17.90
2017-02-13T04:07:11.367Z,17.90
2017-02-13T04:08:12.132Z,17.90
2017-02-13T04:09:11.236Z,17.90
2017-02-13T04:10:12.657Z,17.90
2017-02-13T04:11:11.874Z,17.90
2017-02-13T04:12:11.902Z,17.90
2017-02-13T04:13:12.753Z,17.90
2017-02-13T04:14:11.875Z,17.90
2017-02-13T04:15:12.828Z,17.90
2017-02-13T04:16:11.819Z,17.90
2017-02-13T04:17:13.209Z,17.90
2017-02-13T04:18:11.585Z,17.90
2017-02-13T04:19:11.618Z,17.90
2017-02-13T04:20:11.750Z,17.90
2017-02-13T04:21:11.857Z,17.90
2017-02-13T04:22:11.711Z,17.90
2017-02-13T04:23:12.812Z,17.90
2017-02-13T04:24:11.932Z,17.90
2017-02-13T04:25:10.234Z,17.90
2017-02-13T04:26:09.501Z,17.90
2017-02-13T04:27:11.173Z,17.90
2017-02-13T04:28:11.834Z,17.90
2017-02-13T04:29:11.833Z,17.90
2017-02-13T04:30:09.098Z,17.90
2017-02-13T04:31:11.535Z,17.90
2017-02-13T04:32:12.211Z,17.90
2017-02-13T04:33:11.262Z,17.90
2017-02-13T04:34:11.894Z,17.90
2017-02-13T04:35:12.556Z,17.90
2017-02-13T04:36:11.638Z,17.90
2017-02-13T04:37:13.112Z,17.90
2017-02-13T04:38:11.260Z,17.90
2017-02-13T04:39:12.525Z,17.90
2017-02-13T04:40:12.436Z,17.90
2017-02-13T04:41:09.681Z,17.90
2017-02-13T04:42:13.241Z,17.90
2017-02-13T04:43:12.133Z,17.90
2017-02-13T04:44:11.679Z,17.90
2017-02-13T04:45:12.977Z,17.90
2017-02-13T04:46:12.854Z,17.90
2017-02-13T04:47:11.944Z,17.90
2017-02-13T04:48:12.895Z,17.90
2017-02-13T04:49:11.805Z,17.90
2017-02-13T04:50:11.785Z,17.90
2017-02-13T04:51:12.526Z,17.90
2017-02-13T04:52:12.122Z,17.90
2017-02-13T04:53:12.319Z,17.90
2017-02-13T04:54:09.862Z,17.90
2017-02-13T04:55:11.097Z,17.90
2017-02-13T04:56:11.856Z,17.90
2017-02-13T04:57:13.506Z,17.90
2017-02-13T04:58:12.242Z,17.90
2017-02-13T04:59:11.797Z,17.90
2017-02-13T05:00:11.564Z,17.90
2017-02-13T05:01:12.394Z,17.90
2017-02-13T05:02:11.407Z,17.90
2017-02-13T05:03:11.516Z,17.90
2017-02-13T05:04:12.487Z,17.90
2017-02-13T05:05:10.187Z,17.90
2017-02-13T05:06:12.566Z,17.90
2017-02-13T05:07:13.373Z,17.90
2017-02-13T05:08:12.122Z,17.90
2017-02-13T05:09:11.975Z,17.90
2017-02-13T05:10:11.723Z,17.90
2017-02-13T05:11:12.753Z,17.90
2017-02-13T05:12:11.856Z,17.90
2017-02-13T05:13:10.487Z,17.90
2017-02-13T05:14:11.649Z,17.90
2017-02-13T05:15:11.844Z,17.90
2017-02-13T05:16:12.056Z,17.90
2017-02-13T05:17:12.043Z,17.90
2017-02-13T05:18:13.391Z,17.90
2017-02-13T05:19:13.966Z,17.90
2017-02-13T05:20:11.832Z,17.90
2017-02-13T05:21:11.835Z,17.90
2017-02-13T05:22:12.165Z,17.90
2017-02-13T05:23:12.973Z,17.90
2017-02-13T05:24:12.064Z,17.90
2017-02-13T05:25:11.224Z,17.90
2017-02-13T05:26:12.651Z,17.90
2017-02-13T05:27:12.777Z,17.90
2017-02-13T05:28:12.916Z,17.90
2017-02-13T05:29:11.932Z,17.90
2017-02-13T05:30:12.964Z,17.90
2017-02-13T05:31:12.604Z,17.90
2017-02-13T05:32:11.686Z,17.90
2017-02-13T05:33:12.404Z,17.90
2017-02-13T05:34:11.471Z,17.90
2017-02-13T05:35:11.608Z,17.90
2017-02-13T05:36:12.503Z,17.90
2017-02-13T05:37:12.480Z,17.90
2017-02-13T05:38:12.687Z,17.90
2017-02-13T05:39:11.808Z,17.90
2017-02-13T05:40:13.029Z,17.90
2017-02-13T05:41:13.088Z,17.90
2017-02-13T05:42:11.594Z,17.90
2017-02-13T05:43:14.465Z,17.90
2017-02-13T05:44:10.070Z,17.90
2017-02-13T05:45:12.145Z,17.90
2017-02-13T05:46:12.475Z,17.90
2017-02-13T05:47:13.474Z,17.90
2017-02-13T05:48:11.510Z,17.90
2017-02-13T05:49:11.596Z,17.90
2017-02-13T05:50:11.788Z,17.90
2017-02-13T05:51:11.995Z,17.90
2017-02-13T05:52:10.904Z,17.90
2017-02-13T05:53:12.657Z,17.90
2017-02-13T05:54:12.584Z,17.90
2017-02-13T05:55:11.531Z,17.90
2017-02-13T05:56:11.665Z,17.90
2017-02-13T05:57:12.386Z,17.90
2017-02-13T05:58:13.042Z,17.90
2017-02-13T05:59:11.145Z,17.90
2017-02-13T06:00:12.403Z,17.90
2017-02-13T06:01:11.363Z,17.90
2017-02-13T06:02:12.171Z,17.90
2017-02-13T06:03:11.144Z,17.90
2017-02-13T06:04:11.113Z,17.90
2017-02-13T06:05:11.607Z,17.90
2017-02-13T06:06:11.674Z,17.90
2017-02-13T06:07:13.006Z,17.90
2017-02-13T06:08:12.952Z,17.90
2017-02-13T06:09:12.204Z,17.90
2017-02-13T06:10:11.750Z,17.90
2017-02-13T06:11:14.108Z,17.90
2017-02-13T06:12:09.859Z,17.90
2017-02-13T06:13:11.074Z,17.90
2017-02-13T06:14:10.095Z,17.90
2017-02-13T06:15:09.881Z,17.90
2017-02-13T06:16:13.254Z,17.90
2017-02-13T06:17:11.714Z,17.90
2017-02-13T06:18:12.585Z,17.90
2017-02-13T06:19:11.690Z,17.90
2017-02-13T06:20:12.719Z,17.90
2017-02-13T06:21:12.947Z,17.90
2017-02-13T06:22:12.128Z,17.90
2017-02-13T06:23:11.884Z,17.90
2017-02-13T06:24:11.867Z,17.90
2017-02-13T06:25:12.403Z,17.90
2017-02-13T06:26:11.513Z,17.90
2017-02-13T06:27:11.527Z,17.90
2017-02-13T06:28:12.704Z,17.90
2017-02-13T06:29:12.382Z,17.90
2017-02-13T06:30:12.183Z,17.90
2017-02-13T06:31:11.146Z,17.90
2017-02-13T06:32:11.300Z,17.90
2017-02-13T06:33:12.176Z,17.90
2017-02-13T06:34:12.186Z,17.90
2017-02-13T06:35:11.115Z,17.90
2017-02-13T06:36:11.822Z,17.90
2017-02-13T06:37:12.329Z,17.90
2017-02-13T06:38:11.376Z,17.90
2017-02-13T06:39:11.511Z,17.90
2017-02-13T06:40:12.464Z,17.90
2017-02-13T06:41:12.121Z,17.90
2017-02-13T06:42:11.834Z,17.90
2017-02-13T06:43:13.767Z,17.90
2017-02-13T06:44:12.341Z,17.90
2017-02-13T06:45:11.352Z,17.90
2017-02-13T06:46:11.537Z,17.90
2017-02-13T06:47:13.254Z,17.90
2017-02-13T06:48:12.331Z,18.00
2017-02-13T06:49:13.093Z,17.90
2017-02-13T06:50:11.255Z,17.90
2017-02-13T06:51:13.193Z,17.90
2017-02-13T06:52:12.483Z,17.90
2017-02-13T06:53:12.271Z,17.90
2017-02-13T06:54:11.334Z,17.90
2017-02-13T06:55:11.242Z,17.90
2017-02-13T06:56:12.001Z,18.00
2017-02-13T06:57:11.508Z,18.00
2017-02-13T06:58:12.265Z,18.00
2017-02-13T06:59:11.324Z,18.00
2017-02-13T07:00:10.121Z,18.00
2017-02-13T07:01:11.555Z,18.00
2017-02-13T07:02:12.135Z,18.00
2017-02-13T07:03:12.901Z,18.00
2017-02-13T07:04:10.432Z,18.00
2017-02-13T07:05:10.176Z,18.00
2017-02-13T07:06:12.455Z,18.00
2017-02-13T07:07:13.042Z,18.00
2017-02-13T07:08:09.597Z,18.00
2017-02-13T07:09:11.112Z,18.00
2017-02-13T07:10:11.688Z,18.00
2017-02-13T07:11:12.806Z,18.00
2017-02-13T07:12:12.633Z,18.00
2017-02-13T07:13:12.724Z,18.00
2017-02-13T07:14:10.524Z,18.00
2017-02-13T07:15:13.067Z,18.00
2017-02-13T07:16:11.599Z,18.00
2017-02-13T07:17:10.022Z,18.00
2017-02-13T07:18:11.913Z,18.00
2017-02-13T07:19:12.562Z,18.00
2017-02-13T07:20:11.640Z,17.50
2017-02-13T07:21:11.900Z,16.70
2017-02-13T07:22:11.996Z,16.10
2017-02-13T07:23:11.168Z,15.80
2017-02-13T07:24:11.179Z,15.40
2017-02-13T07:25:11.308Z,15.10
2017-02-13T07:26:12.103Z,15.00
2017-02-13T07:27:12.006Z,15.10
2017-02-13T07:28:12.623Z,15.40
2017-02-13T07:29:12.163Z,15.70
2017-02-13T07:30:11.688Z,16.00
2017-02-13T07:31:12.673Z,16.20
2017-02-13T07:32:12.493Z,16.40
2017-02-13T07:33:11.622Z,16.60
2017-02-13T07:34:12.809Z,16.80
2017-02-13T07:35:12.065Z,16.90
2017-02-13T07:36:11.195Z,17.00
2017-02-13T07:37:12.080Z,17.10
2017-02-13T07:38:11.534Z,17.20
2017-02-13T07:39:13.323Z,17.30
2017-02-13T07:40:11.402Z,17.30
2017-02-13T07:41:11.514Z,17.40
2017-02-13T07:42:11.611Z,17.40
2017-02-13T07:43:12.537Z,17.40
2017-02-13T07:44:11.555Z,17.40
2017-02-13T07:45:12.607Z,17.50
2017-02-13T07:46:14.243Z,17.50
2017-02-13T07:47:11.872Z,17.50
2017-02-13T07:48:12.670Z,17.50
2017-02-13T07:49:11.635Z,17.50
2017-02-13T07:50:12.466Z,17.50
2017-02-13T07:51:11.427Z,17.60
2017-02-13T07:52:11.615Z,17.60
2017-02-13T07:53:12.693Z,17.60
2017-02-13T07:54:11.795Z,17.60
2017-02-13T07:55:13.913Z,17.60
2017-02-13T07:56:11.022Z,17.60
2017-02-13T07:57:11.794Z,17.70
2017-02-13T07:58:13.694Z,17.70
2017-02-13T07:59:12.563Z,17.70
2017-02-13T08:00:11.907Z,17.80
2017-02-13T08:01:12.688Z,17.80
2017-02-13T08:02:11.667Z,17.80
2017-02-13T08:03:11.921Z,17.80
2017-02-13T08:04:12.667Z,17.80
2017-02-13T08:05:12.627Z,17.80
2017-02-13T08:06:13.200Z,17.80
2017-02-13T08:07:11.845Z,17.80
2017-02-13T08:08:11.951Z,17.80
2017-02-13T08:09:12.851Z,17.80
2017-02-13T08:10:12.692Z,17.80
2017-02-13T08:11:10.090Z,17.80
2017-02-13T08:12:11.583Z,17.80
2017-02-13T08:13:12.344Z,17.80
2017-02-13T08:14:12.215Z,17.80
2017-02-13T08:15:11.236Z,17.80
2017-02-13T08:16:09.844Z,17.80
2017-02-13T08:17:11.579Z,17.80
2017-02-13T08:18:11.653Z,17.80
2017-02-13T08:19:12.197Z,17.80
2017-02-13T08:20:12.771Z,17.80
2017-02-13T08:21:11.807Z,17.80
2017-02-13T08:22:13.346Z,17.90
2017-02-13T08:23:11.899Z,17.90
2017-02-13T08:24:11.932Z,17.90
2017-02-13T08:25:10.616Z,17.90
2017-02-13T08:26:11.635Z,17.90
2017-02-13T08:27:11.693Z,17.90
2017-02-13T08:28:11.953Z,17.90
2017-02-13T08:29:12.789Z,17.90
2017-02-13T08:30:11.817Z,17.90
2017-02-13T08:31:12.831Z,17.90
2017-02-13T08:32:09.974Z,17.90
2017-02-13T08:33:11.602Z,17.90
2017-02-13T08:34:12.344Z,17.90
2017-02-13T08:35:12.154Z,17.90
2017-02-13T08:36:12.684Z,17.90
2017-02-13T08:37:09.857Z,17.90
2017-02-13T08:38:11.721Z,17.90
2017-02-13T08:39:12.100Z,17.90
2017-02-13T08:40:12.061Z,17.90
2017-02-13T08:41:11.163Z,17.90
2017-02-13T08:42:11.016Z,17.90
2017-02-13T08:43:11.583Z,17.90
2017-02-13T08:44:11.931Z,17.90
2017-02-13T08:45:13.549Z,17.90
2017-02-13T08:46:11.582Z,17.90
2017-02-13T08:47:12.114Z,17.90
2017-02-13T08:48:11.543Z,17.90
2017-02-13T08:49:12.335Z,17.90
2017-02-13T08:50:11.184Z,17.90
2017-02-13T08:51:09.748Z,17.90
2017-02-13T08:52:11.162Z,17.90
2017-02-13T08:53:11.186Z,17.90
2017-02-13T08:54:08.793Z,17.90
2017-02-13T08:55:12.122Z,17.90
2017-02-13T08:56:11.677Z,17.90
2017-02-13T08:57:13.564Z,17.90
2017-02-13T08:58:15.174Z,17.90
2017-02-13T08:59:11.249Z,17.90
2017-02-13T09:00:11.996Z,17.90
2017-02-13T09:01:11.642Z,17.90
2017-02-13T09:02:11.622Z,17.90
2017-02-13T09:03:12.418Z,17.90
2017-02-13T09:04:11.495Z,17.90
2017-02-13T09:05:11.515Z,17.90
2017-02-13T09:06:12.435Z,17.90
2017-02-13T09:07:13.263Z,17.90
2017-02-13T09:08:14.137Z,17.90
2017-02-13T09:09:12.713Z,17.90
2017-02-13T09:10:12.640Z,17.90
2017-02-13T09:11:12.767Z,17.90
2017-02-13T09:12:11.837Z,17.90
2017-02-13T09:13:11.762Z,17.90
2017-02-13T09:14:12.224Z,17.90
2017-02-13T09:15:11.778Z,17.90
2017-02-13T09:16:10.178Z,17.90
2017-02-13T09:17:12.376Z,17.90
2017-02-13T09:18:12.184Z,17.90
2017-02-13T09:19:11.737Z,17.90
2017-02-13T09:20:11.839Z,17.90
2017-02-13T09:21:13.381Z,17.90
2017-02-13T09:22:12.129Z,17.90
2017-02-13T09:23:11.864Z,17.90
2017-02-13T09:24:11.811Z,17.90
2017-02-13T09:25:10.313Z,17.90
2017-02-13T09:26:10.172Z,17.90
2017-02-13T09:27:11.779Z,17.90
2017-02-13T09:28:13.643Z,17.90
2017-02-13T09:29:10.315Z,17.90
2017-02-13T09:30:12.213Z,17.90
2017-02-13T09:31:12.936Z,17.90
2017-02-13T09:32:13.757Z,17.90
2017-02-13T09:33:11.744Z,17.90
2017-02-13T09:34:13.401Z,17.90
2017-02-13T09:35:12.127Z,17.90
2017-02-13T09:36:11.908Z,17.90
2017-02-13T09:37:12.337Z,17.90
2017-02-13T09:38:11.364Z,17.90
2017-02-13T09:39:10.126Z,17.90
2017-02-13T09:40:09.729Z,17.90
2017-02-13T09:41:09.840Z,17.90
2017-02-13T09:42:11.544Z,17.90
2017-02-13T09:43:12.270Z,17.90
2017-02-13T09:44:11.317Z,17.90
2017-02-13T09:45:12.065Z,17.90
2017-02-13T09:46:11.018Z,17.90
2017-02-13T09:47:11.593Z,17.90
2017-02-13T09:48:12.489Z,17.90
2017-02-13T09:49:11.529Z,17.90
2017-02-13T09:50:11.759Z,17.90
2017-02-13T09:51:11.487Z,17.90
2017-02-13T09:52:14.012Z,17.90
2017-02-13T09:53:11.012Z,17.90
2017-02-13T09:54:13.731Z,17.90
2017-02-13T09:55:10.037Z,17.90
2017-02-13T09:56:11.824Z,17.90
2017-02-13T09:57:12.308Z,18.00
2017-02-13T09:58:11.490Z,17.90
2017-02-13T09:59:11.594Z,17.90
2017-02-13T10:00:12.652Z,17.90
2017-02-13T10:01:12.378Z,17.90
2017-02-13T10:02:12.146Z,17.90
2017-02-13T10:03:10.998Z,17.90
2017-02-13T10:04:11.153Z,17.90
2017-02-13T10:05:15.223Z,17.90
2017-02-13T10:06:11.060Z,17.90
2017-02-13T10:07:12.614Z,17.90
2017-02-13T10:08:11.693Z,17.90
2017-02-13T10:09:12.347Z,17.90
2017-02-13T10:10:11.869Z,17.90
2017-02-13T10:11:12.786Z,17.90
2017-02-13T10:12:12.539Z,17.90
2017-02-13T10:13:13.271Z,17.90
2017-02-13T10:14:11.971Z,17.90
2017-02-13T10:15:12.731Z,17.90
2017-02-13T10:16:13.627Z,17.90
2017-02-13T10:17:13.254Z,17.90
2017-02-13T10:18:11.728Z,17.90
2017-02-13T10:19:13.320Z,17.90
2017-02-13T10:20:11.971Z,17.90
2017-02-13T10:21:11.141Z,17.90
2017-02-13T10:22:11.596Z,17.90
2017-02-13T10:23:12.535Z,18.00
2017-02-13T10:24:12.401Z,17.90
2017-02-13T10:25:13.986Z,17.90
2017-02-13T10:26:11.578Z,18.00
2017-02-13T10:27:09.414Z,18.00
2017-02-13T10:28:12.013Z,17.90
2017-02-13T10:29:11.090Z,17.90
2017-02-13T10:30:11.778Z,17.90
2017-02-13T10:31:12.659Z,17.90
2017-02-13T10:32:12.363Z,18.00
2017-02-13T10:33:11.428Z,17.90
2017-02-13T10:34:08.873Z,18.00
2017-02-13T10:35:13.813Z,18.00
2017-02-13T10:36:11.887Z,18.00
2017-02-13T10:37:10.308Z,18.00
2017-02-13T10:38:11.962Z,18.00
2017-02-13T10:39:12.769Z,18.00
2017-02-13T10:40:11.790Z,18.00
2017-02-13T10:41:11.915Z,18.00
2017-02-13T10:42:16.796Z,18.00
2017-02-13T10:43:13.004Z,18.00
2017-02-13T10:44:10.982Z,18.00
2017-02-13T10:45:12.708Z,18.00
2017-02-13T10:46:13.386Z,18.00
2017-02-13T10:47:08.547Z,18.00
2017-02-13T10:48:12.177Z,18.00
2017-02-13T10:49:11.301Z,18.00
2017-02-13T10:50:12.085Z,18.00
2017-02-13T10:51:11.502Z,18.00
2017-02-13T10:52:11.567Z,18.00
2017-02-13T10:53:11.591Z,18.00
2017-02-13T10:54:12.513Z,18.00
2017-02-13T10:55:12.321Z,18.00
2017-02-13T10:56:11.833Z,18.00
2017-02-13T10:57:13.745Z,18.00
2017-02-13T10:58:11.819Z,18.00
2017-02-13T10:59:12.668Z,18.00
2017-02-13T11:00:10.298Z,18.00
2017-02-13T11:01:12.407Z,18.00
2017-02-13T11:02:11.793Z,18.00
2017-02-13T11:03:11.847Z,18.00
2017-02-13T11:04:11.885Z,18.00
2017-02-13T11:05:12.006Z,18.00
2017-02-13T11:06:10.938Z,18.00
2017-02-13T11:07:12.568Z,18.00
2017-02-13T11:08:13.134Z,18.00
2017-02-13T11:09:09.655Z,18.00
2017-02-13T11:10:11.558Z,18.00
2017-02-13T11:11:12.528Z,18.00
2017-02-13T11:12:11.622Z,18.00
2017-02-13T11:13:11.570Z,18.00
2017-02-13T11:14:11.986Z,18.00
2017-02-13T11:15:11.992Z,18.00
2017-02-13T11:16:11.564Z,18.00
2017-02-13T11:17:12.166Z,18.00
2017-02-13T11:18:11.547Z,18.00
2017-02-13T11:19:12.145Z,18.00
2017-02-13T11:20:12.497Z,18.00
2017-02-13T11:21:12.420Z,18.00
2017-02-13T11:22:12.853Z,18.00
2017-02-13T11:23:11.822Z,18.00
2017-02-13T11:24:11.778Z,18.00
2017-02-13T11:25:12.114Z,18.00
2017-02-13T11:26:11.860Z,18.00
2017-02-13T11:27:12.055Z,18.00
2017-02-13T11:28:12.176Z,18.00
2017-02-13T11:29:11.358Z,18.00
2017-02-13T11:30:13.058Z,18.00
2017-02-13T11:31:11.032Z,18.00
2017-02-13T11:32:11.055Z,18.00
2017-02-13T11:33:11.197Z,18.00
2017-02-13T11:34:11.785Z,18.00
2017-02-13T11:35:12.510Z,18.00
2017-02-13T11:36:12.282Z,18.00
2017-02-13T11:37:11.851Z,18.00
2017-02-13T11:38:13.630Z,18.00
2017-02-13T11:39:12.147Z,18.00
2017-02-13T11:40:14.315Z,18.00
2017-02-13T11:41:12.391Z,18.00
2017-02-13T11:42:11.354Z,18.00
2017-02-13T11:43:11.566Z,18.00
2017-02-13T11:44:11.816Z,18.00
2017-02-13T11:45:10.176Z,18.00
2017-02-13T11:46:12.131Z,18.00
2017-02-13T11:47:11.936Z,18.00
2017-02-13T11:48:12.116Z,18.00
2017-02-13T11:49:11.075Z,18.00
2017-02-13T11:50:09.909Z,18.00
2017-02-13T11:51:12.117Z,18.00
2017-02-13T11:52:11.261Z,18.00
2017-02-13T11:53:11.435Z,18.00
2017-02-13T11:54:13.398Z,18.00
2017-02-13T11:55:11.262Z,18.00
2017-02-13T11:56:12.259Z,18.00
2017-02-13T11:57:11.648Z,18.00
2017-02-13T11:58:10.573Z,18.00
2017-02-13T11:59:11.979Z,18.00
2017-02-13T12:00:12.579Z,18.00
2017-02-13T12:01:11.634Z,18.00
2017-02-13T12:02:13.390Z,18.00
2017-02-13T12:03:12.461Z,18.00
2017-02-13T12:04:09.264Z,18.00
2017-02-13T12:05:12.704Z,18.00
2017-02-13T12:06:11.996Z,18.00
2017-02-13T12:07:12.735Z,18.00
2017-02-13T12:08:12.601Z,18.00
2017-02-13T12:09:14.236Z,18.00
2017-02-13T12:10:11.301Z,18.00
2017-02-13T12:11:09.925Z,18.00
2017-02-13T12:12:13.218Z,18.00
2017-02-13T12:13:11.836Z,18.00
2017-02-13T12:14:11.921Z,18.00
2017-02-13T12:15:11.819Z,18.00
2017-02-13T12:16:11.889Z,18.00
2017-02-13T12:17:12.000Z,18.00
2017-02-13T12:18:11.705Z,18.00
2017-02-13T12:19:09.180Z,18.00
2017-02-13T12:20:12.683Z,18.00
2017-02-13T12:21:13.547Z,18.00
2017-02-13T12:22:10.384Z,18.00
2017-02-13T12:23:09.310Z,18.00
2017-02-13T12:24:12.117Z,18.00
2017-02-13T12:25:10.983Z,18.00
2017-02-13T12:26:12.176Z,18.00
2017-02-13T12:27:11.767Z,18.00
2017-02-13T12:28:11.967Z,18.00
2017-02-13T12:29:12.713Z,18.00
2017-02-13T12:30:13.648Z,18.00
2017-02-13T12:31:12.116Z,18.00
2017-02-13T12:32:12.118Z,18.00
2017-02-13T12:33:12.354Z,18.00
2017-02-13T12:34:12.247Z,18.00
2017-02-13T12:35:12.616Z,18.00
2017-02-13T12:36:11.877Z,18.00
2017-02-13T12:37:10.955Z,18.00
2017-02-13T12:38:11.028Z,18.00
2017-02-13T12:39:11.053Z,18.00
2017-02-13T12:40:11.344Z,18.00
2017-02-13T12:41:13.078Z,18.00
2017-02-13T12:42:12.745Z,18.00
2017-02-13T12:43:10.684Z,18.00
2017-02-13T12:45:12.059Z,18.00
2017-02-13T12:45:31.850Z,18.00
2017-02-13T12:46:11.666Z,18.00
2017-02-13T12:47:12.564Z,18.00
2017-02-13T12:48:11.591Z,18.00
2017-02-13T12:49:12.135Z,18.00
2017-02-13T12:50:11.157Z,18.00
2017-02-13T12:51:11.291Z,18.00
2017-02-13T12:52:11.830Z,18.00