createdAt,value
2023-03-31T00:02:24.075Z,12.30
2023-03-31T00:05:11.443Z,12.30
2023-03-31T00:08:02.021Z,12.20
2023-03-31T00:10:49.466Z,12.20
2023-03-31T00:13:37.000Z,12.10
2023-03-31T00:16:23.805Z,12.10
2023-03-31T00:19:18.386Z,12.20
2023-03-31T00:22:05.511Z,12.20
2023-03-31T00:24:54.248Z,12.10
2023-03-31T00:27:44.215Z,12.10
2023-03-31T00:30:30.848Z,12.00
2023-03-31T00:33:17.424Z,12.00
2023-03-31T00:36:06.500Z,12.00
2023-03-31T00:38:53.974Z,12.10
2023-03-31T00:41:42.316Z,12.00
2023-03-31T00:44:33.510Z,12.00
2023-03-31T00:47:23.073Z,12.00
2023-03-31T00:50:18.783Z,12.00
2023-03-31T00:53:10.832Z,11.90
2023-03-31T00:56:07.279Z,12.00
2023-03-31T00:58:58.116Z,11.90
2023-03-31T01:01:50.616Z,11.90
2023-03-31T01:04:42.631Z,11.90
2023-03-31T01:07:37.747Z,12.70
2023-03-31T01:10:24.328Z,11.80
2023-03-31T01:13:12.719Z,11.90
2023-03-31T01:16:00.954Z,11.90
2023-03-31T01:18:49.914Z,11.90
2023-03-31T01:22:08.703Z,11.80
2023-03-31T01:25:39.682Z,11.90
2023-03-31T01:28:37.676Z,11.80
2023-03-31T01:32:00.850Z,11.90
2023-03-31T01:35:09.081Z,11.90
2023-03-31T01:38:31.404Z,11.90
2023-03-31T01:41:37.564Z,11.80
2023-03-31T01:44:31.691Z,11.80
2023-03-31T01:47:26.812Z,11.80
2023-03-31T01:50:23.539Z,11.80
2023-03-31T01:53:17.021Z,11.80
2023-03-31T01:56:09.107Z,11.80
2023-03-31T01:59:01.852Z,11.80
2023-03-31T02:01:55.430Z,11.90
2023-03-31T02:04:45.845Z,11.90
2023-03-31T02:07:37.692Z,11.90
2023-03-31T02:10:26.489Z,11.90
2023-03-31T02:13:16.173Z,11.80
2023-03-31T02:16:08.449Z,11.80
2023-03-31T02:19:02.397Z,11.80
2023-03-31T02:21:50.741Z,11.80
2023-03-31T02:24:39.675Z,11.80
2023-03-31T02:27:29.003Z,11.70
2023-03-31T02:30:16.097Z,11.80
2023-03-31T02:33:05.400Z,11.70
2023-03-31T02:35:52.773Z,11.80
2023-03-31T02:38:45.407Z,11.70
2023-03-31T02:41:32.267Z,11.70
2023-03-31T02:44:19.332Z,11.70
2023-03-31T02:47:08.691Z,11.70
2023-03-31T02:50:00.962Z,11.60
2023-03-31T02:52:59.972Z,11.60
2023-03-31T02:56:02.250Z,11.60
2023-03-31T02:59:08.376Z,11.60
2023-03-31T03:02:09.455Z,11.60
2023-03-31T03:05:10.780Z,11.60
2023-03-31T03:08:05.565Z,11.60
2023-03-31T03:11:01.814Z,11.60
2023-03-31T03:13:52.513Z,11.50
2023-03-31T03:16:42.722Z,11.50
2023-03-31T03:19:29.806Z,11.60
2023-03-31T03:22:17.811Z,11.50
2023-03-31T03:25:05.141Z,11.50
2023-03-31T03:27:53.078Z,11.50
2023-03-31T03:30:39.901Z,11.50
2023-03-31T03:33:27.193Z,11.50
2023-03-31T03:36:13.958Z,11.60
2023-03-31T03:39:02.294Z,11.60
2023-03-31T03:41:48.990Z,11.60
2023-03-31T03:44:35.357Z,11.60
2023-03-31T03:47:22.117Z,11.60
2023-03-31T03:50:10.057Z,11.60
2023-03-31T03:52:56.473Z,11.60
2023-03-31T03:55:45.091Z,11.60
2023-03-31T03:58:31.388Z,11.60
2023-03-31T04:01:18.173Z,11.60
2023-03-31T04:04:04.585Z,11.70
2023-03-31T04:06:51.037Z,11.70
2023-03-31T04:09:37.450Z,11.70
2023-03-31T04:12:25.261Z,11.70
2023-03-31T04:15:12.618Z,11.70
2023-03-31T04:17:59.186Z,11.70
2023-03-31T04:20:46.330Z,11.70
2023-03-31T04:23:33.010Z,11.70
2023-03-31T04:26:26.708Z,11.80
2023-03-31T04:29:17.301Z,11.70
2023-03-31T04:32:04.262Z,11.70
2023-03-31T04:34:51.646Z,11.70
2023-03-31T04:37:38.996Z,11.70
2023-03-31T04:40:25.887Z,11.70
2023-03-31T04:43:12.669Z,11.70
2023-03-31T04:46:00.600Z,11.70
2023-03-31T04:48:47.418Z,11.60
2023-03-31T04:51:34.099Z,11.60
2023-03-31T04:54:20.968Z,11.60
2023-03-31T04:57:07.556Z,11.60
2023-03-31T04:59:54.003Z,11.60
2023-03-31T05:02:41.843Z,11.60
2023-03-31T05:05:28.896Z,11.50
2023-03-31T05:08:15.516Z,11.60
2023-03-31T05:11:04.496Z,11.50
2023-03-31T05:13:51.388Z,11.60
2023-03-31T05:16:38.235Z,11.50
2023-03-31T05:19:26.204Z,11.50
2023-03-31T05:22:12.826Z,11.50
2023-03-31T05:24:59.367Z,11.40
2023-03-31T05:27:47.169Z,11.40
2023-03-31T05:30:33.686Z,11.40
2023-03-31T05:33:20.299Z,11.50
2023-03-31T05:36:09.853Z,11.40
2023-03-31T05:38:57.044Z,11.40
2023-03-31T05:41:44.065Z,11.40
2023-03-31T05:44:30.710Z,11.40
2023-03-31T05:47:17.517Z,11.50
2023-03-31T05:50:07.715Z,11.50
2023-03-31T05:52:56.050Z,11.50
2023-03-31T05:55:42.878Z,11.40
2023-03-31T05:58:29.801Z,11.50
2023-03-31T06:01:19.919Z,11.50
2023-03-31T06:04:06.921Z,11.50
2023-03-31T06:06:54.175Z,11.40
2023-03-31T06:09:42.184Z,11.40
2023-03-31T06:12:28.963Z,11.50
2023-03-31T06:15:16.233Z,11.40
2023-03-31T06:18:02.729Z,11.50
2023-03-31T06:20:49.948Z,11.50
2023-03-31T06:23:36.856Z,11.40
2023-03-31T06:26:24.953Z,11.40
2023-03-31T06:29:11.862Z,11.40
2023-03-31T06:31:59.058Z,11.40
2023-03-31T06:34:45.670Z,11.40
2023-03-31T06:37:32.042Z,11.50
2023-03-31T06:40:18.593Z,11.50
2023-03-31T06:43:06.634Z,11.50
2023-03-31T06:45:54.161Z,11.50
2023-03-31T06:48:41.350Z,11.50
2023-03-31T06:51:29.292Z,11.50
2023-03-31T06:54:16.655Z,11.60
2023-03-31T06:57:03.144Z,11.60
2023-03-31T06:59:51.165Z,11.60
2023-03-31T07:02:38.143Z,11.70
2023-03-31T07:05:27.374Z,11.70
2023-03-31T07:08:13.742Z,11.70
2023-03-31T07:11:02.107Z,11.70
2023-03-31T07:13:48.880Z,11.70
2023-03-31T07:16:37.345Z,11.70
2023-03-31T07:19:24.272Z,11.70
2023-03-31T07:22:11.004Z,11.70
2023-03-31T07:24:57.384Z,11.70
2023-03-31T07:27:44.649Z,11.70
2023-03-31T07:30:31.266Z,11.60
2023-03-31T07:33:18.934Z,11.60
2023-03-31T07:36:12.830Z,11.60
2023-03-31T07:39:00.612Z,11.60
2023-03-31T07:41:46.942Z,11.70
2023-03-31T07:44:34.791Z,11.70
2023-03-31T07:47:21.224Z,11.70
2023-03-31T07:50:12.269Z,11.70
2023-03-31T07:52:59.051Z,11.80
2023-03-31T07:55:45.723Z,11.80
2023-03-31T07:58:32.104Z,11.80
2023-03-31T08:01:19.275Z,11.80
2023-03-31T08:04:05.870Z,11.90
2023-03-31T08:06:54.086Z,11.90
2023-03-31T08:09:41.222Z,11.90
2023-03-31T08:12:27.875Z,11.90
2023-03-31T08:15:14.222Z,11.80
2023-03-31T08:18:00.888Z,11.80
2023-03-31T08:20:49.929Z,11.90
2023-03-31T08:23:37.917Z,11.90
2023-03-31T08:26:25.696Z,11.90
2023-03-31T08:29:12.616Z,11.90
2023-03-31T08:31:59.372Z,11.90
2023-03-31T08:34:46.277Z,11.90
2023-03-31T08:37:33.024Z,12.00
2023-03-31T08:40:25.415Z,12.00
2023-03-31T08:43:15.840Z,12.00
2023-03-31T08:46:04.588Z,12.00
2023-03-31T08:48:56.050Z,12.00
2023-03-31T08:51:45.115Z,12.00
2023-03-31T08:54:35.336Z,12.00
2023-03-31T08:57:27.678Z,12.00
2023-03-31T09:00:17.548Z,12.10
2023-03-31T09:03:08.729Z,12.10
2023-03-31T09:06:01.238Z,12.10
2023-03-31T09:08:48.479Z,12.10
2023-03-31T09:11:38.166Z,12.00
2023-03-31T09:14:36.885Z,12.00
2023-03-31T09:17:27.654Z,12.00
2023-03-31T09:20:19.444Z,12.00
2023-03-31T09:23:15.788Z,11.90
2023-03-31T09:26:04.505Z,11.90
2023-03-31T09:28:53.313Z,11.80
2023-03-31T09:31:44.500Z,11.80
2023-03-31T09:34:34.434Z,11.80
2023-03-31T09:37:21.387Z,11.80
2023-03-31T09:40:11.688Z,11.70
2023-03-31T09:43:00.583Z,11.60
2023-03-31T09:45:57.995Z,11.60
2023-03-31T09:48:59.399Z,11.70
2023-03-31T09:51:50.261Z,11.70
2023-03-31T09:54:40.995Z,11.70
2023-03-31T09:57:32.010Z,11.70
2023-03-31T10:00:21.926Z,11.70
2023-03-31T10:03:08.876Z,11.70
2023-03-31T10:05:58.943Z,11.80
2023-03-31T10:08:50.506Z,11.80
2023-03-31T10:11:37.660Z,11.70
2023-03-31T10:14:28.374Z,11.80
2023-03-31T10:17:17.371Z,11.80
2023-03-31T10:20:19.416Z,11.70
2023-03-31T10:23:16.684Z,11.70
2023-03-31T10:26:04.727Z,11.70
2023-03-31T10:28:53.080Z,11.80
2023-03-31T10:31:40.569Z,11.70
2023-03-31T10:34:27.416Z,11.60
2023-03-31T10:37:17.571Z,11.70
2023-03-31T10:40:14.604Z,11.70
2023-03-31T10:43:06.615Z,11.80
2023-03-31T10:45:56.339Z,11.90
2023-03-31T10:48:45.114Z,12.00
2023-03-31T10:51:32.206Z,12.00
2023-03-31T10:54:20.009Z,12.00
2023-03-31T10:57:08.547Z,12.10
2023-03-31T11:00:13.650Z,12.10
2023-03-31T11:03:17.393Z,12.20
2023-03-31T11:06:11.619Z,12.20
2023-03-31T11:09:13.175Z,12.30
2023-03-31T11:12:07.092Z,12.20
2023-03-31T11:15:08.313Z,12.20
2023-03-31T11:18:10.841Z,12.10
2023-03-31T11:21:04.646Z,12.20
2023-03-31T11:24:00.880Z,12.20
2023-03-31T11:26:57.517Z,12.10
2023-03-31T11:29:49.927Z,12.00
2023-03-31T11:32:53.577Z,12.10
2023-03-31T11:35:57.086Z,12.10
2023-03-31T11:38:57.667Z,12.20
2023-03-31T11:41:50.168Z,12.20
2023-03-31T11:44:43.767Z,12.30
2023-03-31T11:47:35.078Z,12.40
2023-03-31T11:50:28.144Z,12.30
2023-03-31T11:53:18.207Z,12.40
2023-03-31T11:56:07.516Z,12.50
2023-03-31T11:58:57.797Z,12.60
2023-03-31T12:01:49.208Z,12.60
2023-03-31T12:04:40.198Z,12.80
2023-03-31T12:07:36.382Z,12.80
2023-03-31T12:10:24.370Z,13.10
2023-03-31T12:13:35.172Z,13.20
2023-03-31T12:16:25.067Z,13.30
2023-03-31T12:19:18.310Z,13.40
2023-03-31T12:22:11.870Z,13.20
2023-03-31T12:25:00.186Z,13.00
2023-03-31T12:27:49.634Z,12.90
2023-03-31T12:30:42.066Z,12.80
2023-03-31T12:33:32.207Z,12.80
2023-03-31T12:36:29.245Z,12.60
2023-03-31T12:39:30.091Z,12.50
2023-03-31T12:42:51.020Z,12.60
2023-03-31T12:45:42.001Z,12.50
2023-03-31T12:48:46.046Z,12.50
2023-03-31T12:51:47.810Z,12.50
2023-03-31T12:55:01.294Z,12.30
2023-03-31T12:57:49.671Z,12.50
2023-03-31T13:00:36.637Z,12.60
2023-03-31T13:03:54.729Z,12.60
2023-03-31T13:06:55.505Z,12.80
2023-03-31T13:09:48.072Z,12.90
2023-03-31T13:12:36.101Z,13.10
2023-03-31T13:15:26.247Z,13.40
2023-03-31T13:18:21.941Z,13.50
2023-03-31T13:21:09.278Z,13.50
2023-03-31T13:24:01.509Z,13.60
2023-03-31T13:26:48.536Z,13.80
2023-03-31T13:29:42.952Z,13.90
2023-03-31T13:32:31.331Z,14.00
2023-03-31T13:35:21.773Z,14.10
2023-03-31T13:38:14.665Z,14.10
2023-03-31T13:41:26.463Z,14.20
2023-03-31T13:44:39.504Z,14.20
2023-03-31T13:47:56.690Z,14.40
2023-03-31T13:51:15.879Z,14.40
2023-03-31T13:54:23.536Z,14.30
2023-03-31T13:57:52.795Z,14.20
2023-03-31T14:00:53.198Z,14.10
2023-03-31T14:03:56.147Z,14.00
2023-03-31T14:06:48.492Z,13.80
2023-03-31T14:09:37.734Z,13.70
2023-03-31T14:12:32.603Z,13.60
2023-03-31T14:15:21.655Z,13.70
2023-03-31T14:18:09.748Z,13.60
2023-03-31T14:21:21.181Z,13.30
2023-03-31T14:24:17.836Z,13.10
2023-03-31T14:27:18.780Z,13.10
2023-03-31T14:30:13.062Z,13.10
2023-03-31T14:33:14.961Z,13.10
2023-03-31T14:36:09.307Z,12.80
2023-03-31T14:39:02.142Z,12.90
2023-03-31T14:41:53.228Z,12.80
2023-03-31T14:44:42.622Z,12.80
2023-03-31T14:47:30.376Z,12.80
2023-03-31T14:50:19.688Z,12.80
2023-03-31T14:53:14.684Z,13.00
2023-03-31T14:56:06.605Z,12.70
2023-03-31T14:58:55.674Z,12.70
2023-03-31T15:01:47.232Z,12.60
2023-03-31T15:04:44.785Z,12.60
2023-03-31T15:07:31.792Z,12.60
2023-03-31T15:10:22.107Z,12.60
2023-03-31T15:13:13.612Z,12.60
2023-03-31T15:16:00.334Z,12.70
2023-03-31T15:18:48.527Z,12.60
2023-03-31T15:21:39.131Z,12.70
2023-03-31T15:24:25.670Z,12.80
2023-03-31T15:27:20.650Z,13.00
2023-03-31T15:30:17.871Z,13.10
2023-03-31T15:36:16.484Z,13.20
2023-03-31T15:39:03.214Z,13.30
2023-03-31T15:41:50.326Z,13.40
2023-03-31T15:44:39.795Z,13.40
2023-03-31T15:47:30.528Z,13.40
2023-03-31T15:50:18.395Z,13.40
2023-03-31T15:53:27.460Z,13.40
2023-03-31T15:56:31.365Z,13.40
2023-03-31T15:59:25.738Z,13.40
2023-03-31T16:02:24.021Z,13.40
2023-03-31T16:05:29.363Z,13.30
2023-03-31T16:08:22.091Z,13.30
2023-03-31T16:11:12.465Z,13.30
2023-03-31T16:14:03.256Z,13.20
2023-03-31T16:16:53.845Z,13.20
2023-03-31T16:19:44.140Z,13.20
2023-03-31T16:22:38.395Z,13.10
2023-03-31T16:25:29.281Z,13.10
2023-03-31T16:28:18.915Z,13.10
2023-03-31T16:31:06.218Z,13.00
2023-03-31T16:33:58.258Z,13.10
2023-03-31T16:36:45.361Z,13.10
2023-03-31T16:39:32.034Z,13.00
2023-03-31T16:42:20.376Z,13.00
2023-03-31T16:45:14.492Z,12.90
2023-03-31T16:48:12.737Z,12.90
2023-03-31T16:51:02.854Z,12.80
2023-03-31T16:53:49.875Z,12.70
2023-03-31T16:56:36.409Z,12.70
2023-03-31T16:59:24.669Z,12.70
2023-03-31T17:02:12.555Z,12.70
2023-03-31T17:05:06.260Z,12.80
2023-03-31T17:07:59.058Z,12.80
2023-03-31T17:10:52.765Z,12.80
2023-03-31T17:13:39.632Z,12.80
2023-03-31T17:16:36.349Z,12.80
2023-03-31T17:19:31.584Z,12.80
2023-03-31T17:22:18.254Z,12.80
2023-03-31T17:25:05.272Z,12.80
2023-03-31T17:27:52.154Z,12.70
2023-03-31T17:30:39.594Z,12.80
2023-03-31T17:33:28.379Z,12.70
2023-03-31T17:36:15.661Z,12.70
2023-03-31T17:39:02.671Z,12.70
2023-03-31T17:41:49.445Z,12.70
2023-03-31T17:44:36.472Z,12.60
2023-03-31T17:47:23.827Z,12.60
2023-03-31T17:50:13.527Z,12.60
2023-03-31T17:53:00.214Z,12.60
2023-03-31T17:55:46.839Z,12.60
2023-03-31T17:58:36.657Z,12.50
2023-03-31T18:01:23.383Z,12.50
2023-03-31T18:04:10.392Z,12.50
2023-03-31T18:06:58.190Z,12.50
2023-03-31T18:09:45.480Z,12.40
2023-03-31T18:12:32.685Z,12.40
2023-03-31T18:15:20.225Z,12.30
2023-03-31T18:18:07.416Z,12.30
2023-03-31T18:20:54.270Z,12.30
2023-03-31T18:23:42.422Z,12.30
2023-03-31T18:26:29.062Z,12.20
2023-03-31T18:29:15.529Z,12.20
2023-03-31T18:32:02.131Z,12.20
2023-03-31T18:34:49.296Z,12.30
2023-03-31T18:37:36.053Z,12.20
2023-03-31T18:40:24.740Z,12.20
2023-03-31T18:43:11.839Z,12.20
2023-03-31T18:46:01.312Z,12.20
2023-03-31T18:48:47.740Z,12.10
2023-03-31T18:51:34.219Z,12.10
2023-03-31T18:54:21.198Z,12.10
2023-03-31T18:57:09.127Z,12.10
2023-03-31T18:59:55.899Z,12.20
2023-03-31T19:02:42.520Z,12.10
2023-03-31T19:05:29.620Z,12.90
2023-03-31T19:08:16.501Z,12.10
2023-03-31T19:11:15.205Z,12.10
2023-03-31T19:14:03.175Z,12.10
2023-03-31T19:16:49.907Z,12.10
2023-03-31T19:19:37.255Z,12.10
2023-03-31T19:22:25.258Z,12.10
2023-03-31T19:25:12.773Z,12.10
2023-03-31T19:27:59.509Z,12.10
2023-03-31T19:30:49.365Z,12.10
2023-03-31T19:33:36.440Z,12.00
2023-03-31T19:36:23.261Z,12.10
2023-03-31T19:39:11.435Z,12.10
2023-03-31T19:41:58.455Z,12.00
2023-03-31T19:44:45.529Z,12.10
2023-03-31T19:47:33.669Z,12.10
2023-03-31T19:50:20.345Z,12.00
2023-03-31T19:53:06.899Z,12.00
2023-03-31T19:55:57.856Z,12.00
2023-03-31T19:58:44.859Z,12.00
2023-03-31T20:01:31.991Z,12.00
2023-03-31T20:04:20.957Z,12.10
2023-03-31T20:07:07.957Z,12.00
2023-03-31T20:09:54.644Z,12.00
2023-03-31T20:12:41.266Z,12.00
2023-03-31T20:15:28.281Z,12.00
2023-03-31T20:18:15.036Z,12.00
2023-03-31T20:21:08.563Z,12.00
2023-03-31T20:23:55.473Z,12.00
2023-03-31T20:26:42.002Z,11.90
2023-03-31T20:29:28.650Z,12.00
2023-03-31T20:32:17.180Z,11.90
2023-03-31T20:35:04.488Z,11.90
2023-03-31T20:37:52.184Z,11.90
2023-03-31T20:40:39.246Z,12.00
2023-03-31T20:43:26.693Z,12.00
2023-03-31T20:46:13.202Z,12.00
2023-03-31T20:49:00.740Z,12.00
2023-03-31T20:51:49.112Z,12.00
2023-03-31T20:54:37.305Z,12.00
2023-03-31T20:57:26.248Z,12.00
2023-03-31T21:00:26.591Z,12.00
2023-03-31T21:03:13.362Z,12.00
2023-03-31T21:06:03.158Z,11.90
2023-03-31T21:08:53.447Z,11.90
2023-03-31T21:11:40.919Z,11.90
2023-03-31T21:14:27.486Z,11.90
2023-03-31T21:17:16.100Z,11.90
2023-03-31T21:20:03.615Z,11.90
2023-03-31T21:22:50.120Z,11.90
2023-03-31T21:25:36.786Z,11.80
2023-03-31T21:28:25.476Z,11.80
2023-03-31T21:31:14.614Z,11.70
2023-03-31T21:34:03.370Z,11.80
2023-03-31T21:36:50.250Z,11.80
2023-03-31T21:39:36.998Z,11.80
2023-03-31T21:42:24.235Z,11.70
2023-03-31T21:45:12.304Z,11.70
2023-03-31T21:47:59.034Z,11.60
2023-03-31T21:50:47.144Z,11.60
2023-03-31T21:53:33.808Z,11.60
2023-03-31T21:56:20.274Z,11.60
2023-03-31T21:59:06.739Z,11.60
2023-03-31T22:01:53.460Z,11.60
2023-03-31T22:04:40.375Z,11.60
2023-03-31T22:07:28.394Z,11.70
2023-03-31T22:10:15.240Z,11.70
2023-03-31T22:13:01.980Z,11.70
2023-03-31T22:15:48.483Z,11.70
2023-03-31T22:18:35.054Z,11.60
2023-03-31T22:21:23.244Z,11.60
2023-03-31T22:24:13.725Z,11.60
2023-03-31T22:27:00.574Z,11.60
2023-03-31T22:29:47.147Z,11.60
2023-03-31T22:32:33.704Z,11.60
2023-03-31T22:35:20.431Z,11.60
2023-03-31T22:38:08.572Z,11.60
2023-03-31T22:40:57.166Z,11.50
2023-03-31T22:43:45.979Z,11.50
2023-03-31T22:46:33.655Z,11.50
2023-03-31T22:49:20.431Z,11.40
2023-03-31T22:52:07.250Z,11.50
2023-03-31T22:54:53.772Z,11.40
2023-03-31T22:57:42.653Z,11.40
2023-03-31T23:00:29.047Z,11.50
2023-03-31T23:03:15.623Z,11.50
2023-03-31T23:06:03.830Z,11.50
2023-03-31T23:08:50.438Z,11.40
2023-03-31T23:11:37.314Z,11.40
2023-03-31T23:14:24.860Z,11.50
2023-03-31T23:17:11.440Z,11.50
2023-03-31T23:19:57.829Z,11.50
2023-03-31T23:22:44.402Z,11.40
2023-03-31T23:25:31.179Z,11.40
2023-03-31T23:28:17.957Z,11.40
2023-03-31T23:31:06.423Z,11.40
2023-03-31T23:33:53.506Z,11.30
2023-03-31T23:36:40.046Z,11.30
2023-03-31T23:39:26.719Z,11.40
2023-03-31T23:42:16.157Z,11.40
2023-03-31T23:45:03.090Z,11.30
2023-03-31T23:47:50.996Z,11.40
2023-03-31T23:50:38.867Z,11.30
2023-03-31T23:53:25.243Z,11.30
2023-03-31T23:56:14.023Z,11.20
2023-03-31T23:59:00.742Z,11.30
