createdAt,value
2019-02-11T00:15:22.397Z,843.10
2019-02-11T00:16:22.096Z,843.13
2019-02-11T00:17:22.814Z,843.13
2019-02-11T00:18:21.915Z,843.11
2019-02-11T00:19:21.937Z,843.12
2019-02-11T00:20:21.953Z,843.14
2019-02-11T00:21:21.873Z,843.13
2019-02-11T00:22:21.866Z,843.15
2019-02-11T00:23:21.861Z,843.10
2019-02-11T00:24:21.850Z,843.08
2019-02-11T00:25:21.846Z,843.11
2019-02-11T00:26:21.866Z,843.11
2019-02-11T00:27:22.024Z,843.11
2019-02-11T02:30:10.222Z,843.93
2019-02-11T03:28:06.129Z,843.96
2019-02-11T03:29:06.112Z,843.89
2019-02-11T03:30:06.076Z,843.88
2019-02-11T03:31:06.105Z,843.86
2019-02-11T03:32:06.063Z,843.88
2019-02-11T03:33:06.054Z,843.91
2019-02-11T03:34:06.055Z,843.85
2019-02-11T03:35:06.024Z,843.85
2019-02-11T03:36:06.016Z,843.87
2019-02-11T03:37:06.064Z,843.94
2019-02-11T03:38:06.003Z,843.90
2019-02-11T03:39:06.011Z,843.92
2019-02-11T03:40:06.013Z,843.84
2019-02-11T03:41:05.960Z,843.87
2019-02-11T03:42:05.954Z,843.87
2019-02-11T03:43:05.984Z,843.90
2019-02-11T03:44:14.566Z,843.83
2019-02-11T03:45:06.912Z,843.90
2019-02-11T03:46:05.948Z,844.01
2019-02-11T03:47:05.896Z,844.02
2019-02-11T03:48:05.896Z,843.98
2019-02-11T03:49:05.874Z,843.87
2019-02-11T03:50:05.869Z,843.84
2019-02-11T03:51:05.855Z,843.91
2019-02-11T03:52:05.880Z,843.94
2019-02-11T03:53:05.872Z,843.95
2019-02-11T03:54:05.828Z,843.94
2019-02-11T03:55:05.808Z,843.91
2019-02-11T03:56:05.819Z,843.86
2019-02-11T03:57:05.825Z,843.91
2019-02-11T03:58:05.790Z,843.91
2019-02-11T03:59:05.763Z,843.84
2019-02-11T04:00:05.803Z,843.89
2019-02-11T04:01:05.748Z,843.88
2019-02-11T04:02:05.776Z,843.85
2019-02-11T04:03:05.728Z,843.88
2019-02-11T04:04:05.712Z,843.89
2019-02-11T04:05:05.743Z,843.86
2019-02-11T04:06:05.695Z,843.98
2019-02-11T04:07:05.723Z,844.04
2019-02-11T04:08:05.669Z,844.10
2019-02-11T04:09:05.661Z,844.15
2019-02-11T04:10:05.668Z,844.19
2019-02-11T04:11:05.634Z,844.17
2019-02-11T04:12:05.627Z,844.22
2019-02-11T04:13:05.661Z,844.25
2019-02-11T04:14:05.612Z,844.22
2019-02-11T04:15:05.609Z,844.21
2019-02-11T04:16:05.590Z,844.25
2019-02-11T04:17:05.627Z,844.28
2019-02-11T04:18:05.590Z,844.22
2019-02-11T04:19:05.577Z,844.23
2019-02-11T04:20:05.548Z,844.25
2019-02-11T04:21:05.555Z,844.29
2019-02-11T04:22:05.520Z,844.29
2019-02-11T04:23:05.556Z,844.29
2019-02-11T04:24:05.520Z,844.27
2019-02-11T04:25:05.493Z,844.36
2019-02-11T04:26:05.498Z,844.35
2019-02-11T04:27:05.484Z,844.45
2019-02-11T04:28:05.505Z,844.45
2019-02-11T04:29:05.528Z,844.46
2019-02-11T04:30:05.462Z,844.54
2019-02-11T04:31:05.438Z,844.64
2019-02-11T04:32:05.422Z,844.67
2019-02-11T04:33:05.446Z,844.62
2019-02-11T04:34:05.405Z,844.57
2019-02-11T04:35:05.388Z,844.54
2019-02-11T04:36:05.402Z,844.59
2019-02-11T04:37:05.381Z,844.64
2019-02-11T04:38:05.378Z,844.70
2019-02-11T04:39:05.391Z,844.71
2019-02-11T04:40:05.332Z,844.73
2019-02-11T04:41:05.338Z,844.75
2019-02-11T04:42:05.314Z,844.77
2019-02-11T04:43:05.310Z,844.86
2019-02-11T04:44:05.293Z,844.87
2019-02-11T04:45:05.320Z,844.85
2019-02-11T04:46:05.335Z,844.82
2019-02-11T04:47:05.267Z,844.82
2019-02-11T04:48:05.260Z,844.87
2019-02-11T04:49:05.239Z,844.89
2019-02-11T04:50:05.244Z,844.93
2019-02-11T04:51:05.261Z,844.91
2019-02-11T04:52:05.232Z,844.92
2019-02-11T04:53:05.246Z,844.82
2019-02-11T04:54:05.200Z,844.87
2019-02-11T04:55:05.179Z,844.98
2019-02-11T04:56:05.175Z,845.02
2019-02-11T04:57:05.168Z,845.04
2019-02-11T04:58:05.150Z,845.05
2019-02-11T04:59:05.201Z,845.05
2019-02-11T05:00:05.874Z,845.08
2019-02-11T05:01:05.176Z,845.08
2019-02-11T05:02:05.123Z,845.20
2019-02-11T05:03:05.105Z,845.26
2019-02-11T05:04:05.086Z,845.31
2019-02-11T05:05:05.107Z,845.43
2019-02-11T05:06:05.074Z,845.44
2019-02-11T05:07:05.051Z,845.43
2019-02-11T05:08:05.058Z,845.50
2019-02-11T05:09:05.040Z,845.51
2019-02-11T05:10:05.018Z,845.48
2019-02-11T05:11:05.086Z,845.43
2019-02-11T05:12:04.994Z,845.48
2019-02-11T05:13:04.990Z,845.45
2019-02-11T05:14:05.023Z,845.46
2019-02-11T05:15:04.995Z,845.52
2019-02-11T05:16:04.946Z,845.55
2019-02-11T05:17:04.938Z,845.61
2019-02-11T05:18:04.954Z,845.58
2019-02-11T05:19:04.986Z,845.52
2019-02-11T05:20:04.962Z,845.42
2019-02-11T05:21:04.900Z,845.49
2019-02-11T05:22:04.931Z,845.49
2019-02-11T05:23:04.879Z,845.43
2019-02-11T05:24:04.875Z,845.35
2019-02-11T05:25:04.873Z,845.29
2019-02-11T05:26:04.883Z,845.33
2019-02-11T05:27:04.853Z,845.35
2019-02-11T05:28:04.832Z,845.35
2019-02-11T05:29:04.825Z,845.41
2019-02-11T05:30:04.828Z,845.37
2019-02-11T05:31:04.789Z,845.36
2019-02-11T05:32:05.084Z,845.35
2019-02-11T05:33:04.830Z,845.24
2019-02-11T05:34:04.783Z,845.26
2019-02-11T05:35:04.754Z,845.17
2019-02-11T05:36:04.762Z,845.17
2019-02-11T05:37:04.727Z,845.16
2019-02-11T05:38:04.775Z,845.15
2019-02-11T05:39:04.712Z,845.14
2019-02-11T05:40:04.705Z,845.22
2019-02-11T05:41:04.685Z,845.26
2019-02-11T05:42:04.681Z,845.31
2019-02-11T05:43:04.668Z,845.25
2019-02-11T05:44:05.925Z,845.27
2019-02-11T05:45:04.672Z,845.25
2019-02-11T05:46:04.639Z,845.33
2019-02-11T05:47:04.661Z,845.33
2019-02-11T05:48:04.616Z,845.35
2019-02-11T05:49:04.611Z,845.37
2019-02-11T05:50:04.591Z,845.47
2019-02-11T05:51:04.594Z,845.50
2019-02-11T05:52:04.572Z,845.52
2019-02-11T05:53:04.611Z,845.65
2019-02-11T05:54:04.562Z,845.71
2019-02-11T05:55:04.552Z,845.72
2019-02-11T05:56:04.654Z,845.68
2019-02-11T05:57:04.524Z,845.66
2019-02-11T05:58:04.536Z,845.68
2019-02-11T05:59:04.562Z,845.66
2019-02-11T06:00:04.488Z,845.67
2019-02-11T06:01:04.503Z,845.60
2019-02-11T06:02:04.461Z,845.65
2019-02-11T06:03:04.455Z,845.72
2019-02-11T06:04:04.446Z,845.76
2019-02-11T06:05:09.380Z,845.77
2019-02-11T06:06:04.448Z,845.83
2019-02-11T06:07:04.442Z,845.80
2019-02-11T06:08:04.429Z,845.77
2019-02-11T06:09:04.395Z,845.81
2019-02-11T06:10:04.419Z,845.81
2019-02-11T06:11:04.588Z,845.76
2019-02-11T06:12:04.375Z,845.81
2019-02-11T06:13:04.374Z,845.91
2019-02-11T06:14:04.336Z,845.96
2019-02-11T06:15:04.939Z,845.97
2019-02-11T06:16:04.336Z,845.85
2019-02-11T06:17:04.343Z,845.82
2019-02-11T06:18:04.312Z,845.89
2019-02-11T06:19:04.985Z,845.85
2019-02-11T06:20:04.279Z,845.76
2019-02-11T06:21:04.270Z,845.78
2019-02-11T06:22:04.279Z,845.84
2019-02-11T06:23:04.290Z,845.87
2019-02-11T06:24:04.236Z,845.97
2019-02-11T06:25:04.244Z,846.03
2019-02-11T06:26:04.219Z,846.05
2019-02-11T06:27:04.232Z,846.10
2019-02-11T06:28:04.203Z,846.05
2019-02-11T06:29:04.221Z,846.11
2019-02-11T06:30:04.176Z,846.11
2019-02-11T06:31:04.165Z,846.12
2019-02-11T06:32:04.167Z,846.17
2019-02-11T06:33:04.148Z,846.27
2019-02-11T06:34:04.159Z,846.26
2019-02-11T06:35:04.162Z,846.19
2019-02-11T06:36:11.975Z,846.19
2019-02-11T06:37:05.095Z,846.22
2019-02-11T06:38:04.091Z,846.25
2019-02-11T06:39:04.086Z,846.30
2019-02-11T06:40:04.063Z,846.36
2019-02-11T06:41:04.109Z,846.37
2019-02-11T06:42:04.046Z,846.40
2019-02-11T06:43:04.046Z,846.36
2019-02-11T06:44:04.065Z,846.40
2019-02-11T06:45:12.515Z,846.40
2019-02-11T06:46:05.011Z,846.35
2019-02-11T06:47:03.992Z,846.30
2019-02-11T06:48:03.988Z,846.31
2019-02-11T06:49:04.000Z,846.32
2019-02-11T06:50:03.972Z,846.34
2019-02-11T06:51:04.340Z,846.41
2019-02-11T06:52:03.939Z,846.38
2019-02-11T06:53:03.928Z,846.38
2019-02-11T06:54:03.921Z,846.41
2019-02-11T06:55:03.934Z,846.49
2019-02-11T06:56:03.921Z,846.61
2019-02-11T06:57:04.322Z,846.66
2019-02-11T06:58:03.884Z,846.68
2019-02-11T06:59:03.883Z,846.64
2019-02-11T07:00:03.858Z,846.66
2019-02-11T07:01:03.870Z,846.68
2019-02-11T07:02:03.836Z,846.71
2019-02-11T07:03:03.869Z,846.79
2019-02-11T07:04:03.816Z,846.82
2019-02-11T07:05:03.803Z,846.89
2019-02-11T07:06:03.825Z,846.97
2019-02-11T07:07:03.782Z,846.92
2019-02-11T07:08:03.772Z,846.99
2019-02-11T07:09:03.759Z,847.03
2019-02-11T07:10:03.774Z,847.03
2019-02-11T07:11:03.787Z,847.09
2019-02-11T07:12:03.730Z,847.06
2019-02-11T07:13:03.753Z,847.11
2019-02-11T07:14:03.713Z,847.17
2019-02-11T07:15:03.706Z,847.22
2019-02-11T07:16:03.708Z,847.20
2019-02-11T07:17:03.686Z,847.24
2019-02-11T07:18:03.711Z,847.25
2019-02-11T07:19:03.651Z,847.24
2019-02-11T07:20:03.657Z,847.23
2019-02-11T07:21:03.632Z,847.27
2019-02-11T07:22:03.650Z,847.32
2019-02-11T07:23:03.615Z,847.31
2019-02-11T07:24:03.644Z,847.33
2019-02-11T07:25:03.596Z,847.33
2019-02-11T07:26:03.619Z,847.34
2019-02-11T07:27:03.569Z,847.41
2019-02-11T07:28:03.623Z,847.46
2019-02-11T07:29:03.558Z,847.48
2019-02-11T07:30:03.542Z,847.54
2019-02-11T07:31:03.524Z,847.54
2019-02-11T07:32:03.521Z,847.62
2019-02-11T07:33:03.504Z,847.65
2019-02-11T07:34:03.536Z,847.66
2019-02-11T07:35:03.486Z,847.64
2019-02-11T07:36:03.491Z,847.69
2019-02-11T07:37:03.473Z,847.72
2019-02-11T07:38:03.471Z,847.81
2019-02-11T07:39:03.450Z,847.87
2019-02-11T07:40:03.482Z,847.93
2019-02-11T07:41:03.531Z,847.85
2019-02-11T07:42:04.645Z,847.98
2019-02-11T07:43:03.402Z,847.94
2019-02-11T07:44:03.398Z,848.00
2019-02-11T07:45:03.386Z,847.90
2019-02-11T07:46:03.376Z,847.81
2019-02-11T07:47:03.429Z,847.80
2019-02-11T07:48:03.358Z,847.74
2019-02-11T07:49:03.350Z,847.90
2019-02-11T07:50:03.342Z,847.93
2019-02-11T07:51:03.329Z,847.96
2019-02-11T07:52:03.343Z,847.98
2019-02-11T07:53:03.314Z,848.04
2019-02-11T07:54:03.290Z,847.98
2019-02-11T07:55:03.296Z,848.02
2019-02-11T07:56:03.268Z,848.02
2019-02-11T07:57:03.478Z,848.08
2019-02-11T08:07:22.271Z,848.13
2019-02-11T08:08:30.015Z,848.15
2019-02-11T08:09:22.588Z,848.17
2019-02-11T08:10:22.003Z,848.21
2019-02-11T08:11:22.000Z,848.26
2019-02-11T08:12:21.987Z,848.28
2019-02-11T08:14:45.564Z,848.20
2019-02-11T08:15:45.388Z,848.22
2019-02-11T08:16:45.359Z,848.30
2019-02-11T08:17:46.852Z,848.33
2019-02-11T08:18:45.341Z,848.35
2019-02-11T08:19:45.378Z,848.32
2019-02-11T08:20:45.382Z,848.40
2019-02-11T08:21:45.323Z,848.42
2019-02-11T08:22:45.295Z,848.34
2019-02-11T08:23:45.283Z,848.29
2019-02-11T08:24:45.809Z,848.33
2019-02-11T08:25:45.330Z,848.35
2019-02-11T08:26:45.254Z,848.52
2019-02-11T08:27:45.243Z,848.53
2019-02-11T08:28:45.408Z,848.58
2019-02-11T08:29:46.237Z,848.67
2019-02-11T08:30:45.281Z,848.67
2019-02-11T08:31:45.901Z,848.67
2019-02-11T08:32:45.210Z,848.72
2019-02-11T08:33:45.176Z,848.62
2019-02-11T08:34:45.172Z,848.70
2019-02-11T08:35:45.208Z,848.73
2019-02-11T08:36:45.206Z,848.68
2019-02-11T08:53:13.243Z,848.78
2019-02-11T08:54:27.768Z,848.81
2019-02-11T08:55:13.768Z,848.83
2019-02-11T08:56:13.304Z,848.86
2019-02-11T08:59:04.113Z,848.89
2019-02-11T08:59:40.138Z,848.91
2019-02-11T09:00:40.086Z,848.92
2019-02-11T09:01:40.124Z,848.90
2019-02-11T09:02:40.050Z,848.96
2019-02-11T09:03:40.046Z,849.00
2019-02-11T09:04:40.077Z,849.10
2019-02-11T09:05:40.036Z,849.10
2019-02-11T09:06:40.006Z,849.10
2019-02-11T09:07:40.017Z,849.06
2019-02-11T09:08:39.986Z,849.11
2019-02-11T09:09:40.036Z,849.07
2019-02-11T09:10:40.165Z,849.13
2019-02-11T09:11:39.979Z,849.19
2019-02-11T09:12:39.964Z,849.18
2019-02-11T09:13:39.938Z,849.18
2019-02-11T09:14:39.925Z,849.15
2019-02-11T09:15:39.978Z,849.15
2019-02-11T09:16:39.901Z,849.15
2019-02-11T09:17:39.900Z,849.19
2019-02-11T09:18:39.888Z,849.26
2019-02-11T09:19:39.874Z,849.34
2019-02-11T09:20:39.865Z,849.38
2019-02-11T09:21:40.890Z,849.44
2019-02-11T09:22:39.851Z,849.40
2019-02-11T09:23:39.849Z,849.33
2019-02-11T09:24:40.820Z,849.37
2019-02-11T09:25:39.805Z,849.39
2019-02-11T09:26:39.825Z,849.39
2019-02-11T09:27:39.820Z,849.37
2019-02-11T09:28:39.795Z,849.49
2019-02-11T09:29:39.762Z,849.56
2019-02-11T09:30:39.985Z,849.50
2019-02-11T09:31:39.784Z,849.50
2019-02-11T09:32:39.756Z,849.49
2019-02-11T09:33:39.718Z,849.52
2019-02-11T09:34:39.710Z,849.52
2019-02-11T09:35:39.728Z,849.48
2019-02-11T09:36:40.728Z,849.68
2019-02-11T09:37:39.699Z,849.69
2019-02-11T09:38:39.665Z,849.69
2019-02-11T09:39:39.658Z,849.68
2019-02-11T09:40:39.646Z,849.80
2019-02-11T09:41:39.650Z,849.83
2019-02-11T09:42:39.668Z,849.88
2019-02-11T09:43:39.616Z,849.93
2019-02-11T09:44:39.614Z,849.81
2019-02-11T09:45:39.599Z,849.64
2019-02-11T09:46:39.583Z,849.56
2019-02-11T09:47:40.592Z,849.63
2019-02-11T09:48:39.599Z,849.87
2019-02-11T09:49:39.550Z,849.81
2019-02-11T09:50:39.539Z,849.83
2019-02-11T09:51:39.567Z,849.86
2019-02-11T09:52:39.532Z,849.94
2019-02-11T09:53:39.505Z,849.94
2019-02-11T09:54:39.519Z,849.89
2019-02-11T09:55:39.488Z,849.92
2019-02-11T09:56:39.485Z,850.06
2019-02-11T09:57:39.515Z,849.99
2019-02-11T09:58:39.485Z,850.04
2019-02-11T09:59:39.448Z,850.07
2019-02-11T10:00:39.434Z,850.09
2019-02-11T10:01:39.418Z,850.04
2019-02-11T10:02:39.619Z,850.02
2019-02-11T10:03:39.403Z,849.97
2019-02-11T10:04:39.475Z,850.04
2019-02-11T10:05:39.374Z,850.05
2019-02-11T10:06:39.385Z,850.04
2019-02-11T10:07:39.364Z,850.05
2019-02-11T10:08:39.400Z,850.14
2019-02-11T10:09:39.363Z,850.19
2019-02-11T10:10:39.536Z,850.27
2019-02-11T10:11:39.314Z,850.31
2019-02-11T10:12:39.312Z,850.38
2019-02-11T10:13:39.302Z,850.23
2019-02-11T10:14:39.339Z,850.24
2019-02-11T10:15:39.291Z,850.21
2019-02-11T10:16:39.284Z,850.33
2019-02-11T10:17:39.250Z,850.26
2019-02-11T10:18:39.251Z,850.23
2019-02-11T10:19:40.239Z,850.25
2019-02-11T10:20:39.265Z,850.28
2019-02-11T10:21:39.242Z,850.32
2019-02-11T10:22:39.204Z,850.35
2019-02-11T10:23:39.190Z,850.32
2019-02-11T10:24:39.179Z,850.30
2019-02-11T10:25:39.170Z,850.41
2019-02-11T10:26:39.202Z,850.37
2019-02-11T10:27:39.147Z,850.29
2019-02-11T10:28:39.181Z,850.41
2019-02-11T10:29:39.135Z,850.46
2019-02-11T10:30:39.110Z,850.44
2019-02-11T10:31:39.095Z,850.49
2019-02-11T10:32:39.584Z,850.53
2019-02-11T10:33:39.085Z,850.50
2019-02-11T10:34:39.074Z,850.53
2019-02-11T10:35:42.310Z,850.51
2019-02-11T10:36:39.059Z,850.47
2019-02-11T10:37:39.042Z,850.43
2019-02-11T10:38:39.075Z,850.41
2019-02-11T10:39:39.016Z,850.52
2019-02-11T10:40:39.007Z,850.61
2019-02-11T10:41:39.000Z,850.58
2019-02-11T10:42:38.998Z,850.52
2019-02-11T10:43:38.974Z,850.52
2019-02-11T10:44:39.008Z,850.56
2019-02-11T10:45:38.962Z,850.71
2019-02-11T10:46:39.004Z,850.74
2019-02-11T10:47:38.935Z,850.63
2019-02-11T10:48:38.923Z,850.59
2019-02-11T10:49:38.904Z,850.61
2019-02-11T10:50:38.949Z,850.44
2019-02-11T10:51:38.892Z,850.63
2019-02-11T10:52:39.883Z,850.59
2019-02-11T10:53:38.871Z,850.67
2019-02-11T10:54:38.853Z,850.72
2019-02-11T10:55:38.894Z,850.77
2019-02-11T10:56:38.874Z,850.80
2019-02-11T10:57:38.828Z,850.84
2019-02-11T10:58:38.807Z,850.75
2019-02-11T10:59:38.822Z,850.71
2019-02-11T11:00:38.787Z,850.73
2019-02-11T11:01:38.835Z,850.75
2019-02-11T11:02:38.763Z,850.81
2019-02-11T11:03:38.782Z,850.68
2019-02-11T11:04:38.747Z,850.66
2019-02-11T11:05:38.736Z,850.69
2019-02-11T11:06:38.753Z,850.73
2019-02-11T11:07:38.753Z,850.79
2019-02-11T11:08:38.697Z,850.74
2019-02-11T11:09:38.696Z,850.80
2019-02-11T11:10:38.691Z,850.76
2019-02-11T11:11:38.682Z,850.84
2019-02-11T11:12:38.694Z,850.87
2019-02-11T11:13:40.284Z,850.86
2019-02-11T11:14:41.551Z,850.88
2019-02-11T11:15:38.631Z,850.91
2019-02-11T11:16:42.072Z,850.91
2019-02-11T11:17:38.609Z,850.96
2019-02-11T11:18:39.095Z,850.99
2019-02-11T11:19:38.585Z,850.99
2019-02-11T11:26:14.202Z,850.98
2019-02-11T11:27:14.012Z,850.96
2019-02-11T11:28:13.994Z,851.01
2019-02-11T11:29:13.970Z,851.01
2019-02-11T11:30:13.989Z,851.00
2019-02-11T11:31:13.923Z,851.02
2019-02-11T11:34:32.698Z,850.98
2019-02-11T11:35:32.647Z,850.92
2019-02-11T11:36:32.629Z,850.99
2019-02-11T11:37:32.649Z,851.00
2019-02-11T11:38:32.649Z,851.03
2019-02-11T11:39:32.614Z,851.13
2019-02-11T11:40:32.644Z,851.10
2019-02-11T11:41:32.558Z,851.03
2019-02-11T11:42:32.547Z,851.00
2019-02-11T11:43:32.705Z,851.00
2019-02-11T11:44:34.547Z,851.01
2019-02-11T11:45:35.562Z,851.01
2019-02-11T11:46:45.649Z,851.08
2019-02-11T11:47:34.621Z,851.07
2019-02-11T11:48:32.581Z,851.00
2019-02-11T11:49:32.592Z,851.00
2019-02-11T11:50:55.036Z,850.99
2019-02-11T11:56:32.069Z,851.22
2019-02-11T11:57:31.982Z,851.25
2019-02-11T11:58:31.950Z,851.25
2019-02-11T11:59:31.973Z,851.28
2019-02-11T12:00:31.910Z,851.32
2019-02-11T12:01:31.879Z,851.33
2019-02-11T12:02:31.935Z,851.36
2019-02-11T12:03:31.868Z,851.34
2019-02-11T12:04:31.922Z,851.37
2019-02-11T12:05:31.874Z,851.28
2019-02-11T12:06:31.835Z,851.25
2019-02-11T12:07:31.881Z,851.26
2019-02-11T12:08:31.849Z,851.27
2019-02-11T12:09:31.806Z,851.37
2019-02-11T12:10:31.790Z,851.32
2019-02-11T12:11:31.783Z,851.39
2019-02-11T12:12:31.775Z,851.38
2019-02-11T12:13:31.762Z,851.39
2019-02-11T12:14:31.803Z,851.38
2019-02-11T12:15:31.750Z,851.39
2019-02-11T12:16:31.713Z,851.37
2019-02-11T12:17:31.757Z,851.36
2019-02-11T12:18:32.642Z,851.39
2019-02-11T12:19:31.687Z,851.39
2019-02-11T12:20:33.239Z,851.49
2019-02-11T12:21:31.666Z,851.50
2019-02-11T12:22:31.662Z,851.48
2019-02-11T12:23:31.683Z,851.48
2019-02-11T12:24:31.638Z,851.48
2019-02-11T12:25:31.838Z,851.51
2019-02-11T12:26:31.656Z,851.46
2019-02-11T12:27:32.809Z,851.48
2019-02-11T12:28:31.707Z,851.52
2019-02-11T12:29:31.654Z,851.50
2019-02-11T12:30:42.390Z,851.51
2019-02-11T12:31:31.670Z,851.52
2019-02-11T12:32:31.729Z,851.59
2019-02-11T12:33:31.604Z,851.57
2019-02-11T12:34:31.597Z,851.60
2019-02-11T12:35:31.681Z,851.61
2019-02-11T12:36:32.136Z,851.60
2019-02-11T12:37:33.175Z,851.60
2019-02-11T12:38:31.807Z,851.60
2019-02-11T12:39:36.514Z,851.63
2019-02-11T12:40:31.608Z,851.53
2019-02-11T12:41:32.289Z,851.54
2019-02-11T12:42:31.521Z,851.55
2019-02-11T12:43:31.572Z,851.51
2019-02-11T12:44:31.511Z,851.49
2019-02-11T12:45:31.458Z,851.52
2019-02-11T12:46:31.440Z,851.55
2019-02-11T12:47:31.549Z,851.58
2019-02-11T12:48:31.803Z,851.61
2019-02-11T13:04:32.957Z,851.79
2019-02-11T13:05:44.775Z,851.79
2019-02-11T13:06:34.017Z,851.73
2019-02-11T13:07:32.808Z,851.77
2019-02-11T13:08:32.838Z,851.75
2019-02-11T13:09:32.750Z,851.74
2019-02-11T13:10:32.765Z,851.75
2019-02-11T13:11:32.739Z,851.76
2019-02-11T13:12:32.707Z,851.77
2019-02-11T13:13:32.741Z,851.76
2019-02-11T13:14:32.714Z,851.77
2019-02-11T13:15:57.374Z,851.78
2019-02-11T13:16:33.669Z,851.78
2019-02-11T13:17:34.813Z,851.83
2019-02-11T13:18:32.996Z,851.86
2019-02-11T13:19:32.659Z,851.84
2019-02-11T13:20:32.613Z,851.83
2019-02-11T13:21:32.816Z,851.81
2019-02-11T13:22:32.597Z,851.77
2019-02-11T13:23:32.588Z,851.82
2019-02-11T13:24:32.615Z,851.89
2019-02-11T13:25:32.703Z,851.90
2019-02-11T13:26:33.563Z,851.91
2019-02-11T13:27:32.551Z,852.01
2019-02-11T13:28:32.536Z,851.99
2019-02-11T13:29:32.545Z,851.96
2019-02-11T13:30:32.572Z,851.96
2019-02-11T13:31:32.513Z,852.00
2019-02-11T13:32:32.533Z,852.00
2019-02-11T13:33:32.546Z,852.06
2019-02-11T13:34:32.470Z,852.11
2019-02-11T13:35:32.469Z,852.12
2019-02-11T13:36:32.471Z,852.14
2019-02-11T13:37:32.447Z,852.18
2019-02-11T13:38:32.420Z,852.26
2019-02-11T13:39:32.459Z,852.22
2019-02-11T13:40:32.447Z,852.20
2019-02-11T13:41:32.414Z,852.20
2019-02-11T13:42:32.397Z,852.19
2019-02-11T13:43:32.398Z,852.20
2019-02-11T13:44:32.362Z,852.21
2019-02-11T13:45:32.399Z,852.23
2019-02-11T13:46:32.360Z,852.24
2019-02-11T13:47:32.345Z,852.32
2019-02-11T13:48:34.191Z,852.35
2019-02-11T13:49:32.312Z,852.38
2019-02-11T13:50:32.299Z,852.35
2019-02-11T13:51:32.334Z,852.41
2019-02-11T13:52:32.286Z,852.34
2019-02-11T13:53:32.269Z,852.29
2019-02-11T13:54:32.258Z,852.31
2019-02-11T13:55:32.339Z,852.28
2019-02-11T13:56:32.233Z,852.31
2019-02-11T13:57:32.285Z,852.35
2019-02-11T13:58:32.218Z,852.45
2019-02-11T13:59:32.208Z,852.51
2019-02-11T14:00:32.208Z,852.53
2019-02-11T14:01:32.202Z,852.55
2019-02-11T14:02:32.174Z,852.63
2019-02-11T14:03:32.301Z,852.58
2019-02-11T14:04:33.160Z,852.67
2019-02-11T14:05:32.430Z,852.64
2019-02-11T14:06:32.237Z,852.64
2019-02-11T14:07:33.146Z,852.68
2019-02-11T14:08:32.115Z,852.64
2019-02-11T14:09:32.134Z,852.60
2019-02-11T14:10:32.574Z,852.62
2019-02-11T14:11:32.302Z,852.77
2019-02-11T14:12:32.082Z,852.81
2019-02-11T14:13:32.171Z,852.80
2019-02-11T14:14:36.611Z,852.89
2019-02-11T14:15:32.612Z,852.83
2019-02-11T14:16:32.106Z,852.79
2019-02-11T14:17:32.038Z,852.85
2019-02-11T14:18:32.061Z,852.89
2019-02-11T14:19:32.615Z,852.91
2019-02-11T14:20:32.071Z,852.86
2019-02-11T14:21:32.247Z,852.88
2019-02-11T14:22:32.070Z,852.86
2019-02-11T14:23:32.113Z,852.79
2019-02-11T14:24:32.002Z,852.88
2019-02-11T14:25:42.491Z,852.93
2019-02-11T14:26:34.069Z,852.97
2019-02-11T14:27:35.250Z,852.95
2019-02-11T14:28:31.970Z,852.98
2019-02-11T14:29:32.003Z,853.00
2019-02-11T14:30:32.743Z,853.05
2019-02-11T14:31:32.019Z,853.02
2019-02-11T14:32:32.134Z,853.04
2019-02-11T14:33:32.090Z,853.11
2019-02-11T14:34:32.540Z,853.21
2019-02-11T14:35:31.828Z,853.16
2019-02-11T14:36:31.883Z,853.21
2019-02-11T14:37:31.806Z,853.34
2019-02-11T14:38:32.540Z,853.34
2019-02-11T14:39:31.811Z,853.27
2019-02-11T14:40:31.794Z,853.27
2019-02-11T14:41:32.676Z,853.23
2019-02-11T14:42:36.077Z,853.28
2019-02-11T14:43:31.811Z,853.31
2019-02-11T14:44:31.755Z,853.35
2019-02-11T14:45:31.737Z,853.39
2019-02-11T14:46:31.782Z,853.40
2019-02-11T14:47:31.886Z,853.35
2019-02-11T14:48:32.581Z,853.34
2019-02-11T14:49:31.923Z,853.34
2019-02-11T14:50:31.675Z,853.38
2019-02-11T14:51:31.667Z,853.44
2019-02-11T14:52:31.671Z,853.44
2019-02-11T14:53:31.645Z,853.50
2019-02-11T14:54:31.660Z,853.48
2019-02-11T14:55:31.624Z,853.40
2019-02-11T14:56:31.760Z,853.41
2019-02-11T14:57:31.580Z,853.40
2019-02-11T14:58:31.614Z,853.44
2019-02-11T14:59:31.561Z,853.45
2019-02-11T15:00:31.549Z,853.50
2019-02-11T15:01:31.543Z,853.53
2019-02-11T15:02:32.561Z,853.46
2019-02-11T15:03:31.528Z,853.47
2019-02-11T15:04:31.564Z,853.53
2019-02-11T15:05:31.524Z,853.55
2019-02-11T15:06:31.496Z,853.53
2019-02-11T15:07:31.478Z,853.44
2019-02-11T15:08:31.472Z,853.42
2019-02-11T15:09:31.463Z,853.49
2019-02-11T15:10:31.496Z,853.57
2019-02-11T15:11:31.458Z,853.63
2019-02-11T15:12:31.433Z,853.72
2019-02-11T15:13:32.044Z,853.75
2019-02-11T15:14:31.409Z,853.79
2019-02-11T15:15:31.392Z,853.73
2019-02-11T15:16:31.430Z,853.71
2019-02-11T15:17:31.400Z,853.70
2019-02-11T15:18:34.400Z,853.75
2019-02-11T15:19:31.347Z,853.76
2019-02-11T15:20:31.341Z,853.77
2019-02-11T15:21:32.018Z,853.81
2019-02-11T15:22:31.323Z,853.78
2019-02-11T15:23:31.347Z,853.78
2019-02-11T15:24:31.342Z,853.84
2019-02-11T15:25:31.285Z,853.83
2019-02-11T15:26:31.279Z,853.88
2019-02-11T15:27:31.262Z,853.83
2019-02-11T15:28:31.273Z,853.95
2019-02-11T15:29:31.272Z,853.96
2019-02-11T15:30:31.282Z,853.95
2019-02-11T15:31:31.224Z,853.98
2019-02-11T15:32:31.207Z,853.98
2019-02-11T15:33:31.196Z,854.04
2019-02-11T15:34:31.225Z,854.07
2019-02-11T15:35:31.191Z,854.03
2019-02-11T15:36:31.226Z,854.08
2019-02-11T15:37:31.226Z,854.17
2019-02-11T15:38:31.157Z,854.13
2019-02-11T15:39:31.142Z,854.05
2019-02-11T15:40:31.139Z,854.06
2019-02-11T15:41:31.122Z,854.06
2019-02-11T15:42:31.153Z,853.93
2019-02-11T15:43:31.100Z,854.01
2019-02-11T15:44:31.136Z,854.03
2019-02-11T15:45:31.072Z,854.08
2019-02-11T15:46:31.056Z,854.08
2019-02-11T15:47:31.079Z,854.11
2019-02-11T15:48:31.038Z,854.19
2019-02-11T15:49:31.034Z,854.25
2019-02-11T15:50:31.063Z,854.27
2019-02-11T15:51:31.009Z,854.22
2019-02-11T15:52:31.060Z,853.97
2019-02-11T15:53:31.000Z,854.02
2019-02-11T15:54:30.984Z,854.29
2019-02-11T15:55:31.017Z,854.38
2019-02-11T15:56:30.956Z,854.26
2019-02-11T15:57:30.948Z,854.24
2019-02-11T15:58:31.012Z,854.31
2019-02-11T15:59:30.991Z,854.37
2019-02-11T16:00:30.962Z,854.42
2019-02-11T16:01:30.904Z,854.41
2019-02-11T16:02:30.918Z,854.44
2019-02-11T16:03:30.888Z,854.39
2019-02-11T16:04:30.877Z,854.59
2019-02-11T16:05:30.899Z,854.53
2019-02-11T16:06:37.936Z,854.47
2019-02-11T16:07:31.837Z,854.58
2019-02-11T16:08:30.864Z,854.69
2019-02-11T16:09:30.822Z,854.69
2019-02-11T16:10:30.810Z,854.72
2019-02-11T16:11:30.794Z,854.73
2019-02-11T16:12:30.809Z,854.74
2019-02-11T16:13:30.774Z,854.84
2019-02-11T16:14:30.843Z,854.85
2019-02-11T16:15:30.765Z,854.81
2019-02-11T16:16:30.765Z,854.85
2019-02-11T16:17:30.738Z,854.82
2019-02-11T16:18:30.723Z,854.89
2019-02-11T16:19:30.712Z,854.93
2019-02-11T16:20:30.747Z,854.95
2019-02-11T16:21:30.719Z,855.00
2019-02-11T16:22:30.679Z,855.02
2019-02-11T16:23:30.671Z,855.01
2019-02-11T16:24:30.657Z,855.01
2019-02-11T16:25:30.710Z,855.07
2019-02-11T16:26:30.635Z,855.11
2019-02-11T16:27:30.626Z,855.15
2019-02-11T16:28:30.615Z,855.24
2019-02-11T16:29:30.623Z,855.24
2019-02-11T16:30:30.850Z,855.19
2019-02-11T16:31:31.481Z,855.15
2019-02-11T16:32:30.573Z,855.10
2019-02-11T16:33:30.569Z,855.21
2019-02-11T16:34:30.586Z,855.26
2019-02-11T16:35:30.576Z,855.29
2019-02-11T16:36:30.680Z,855.28
2019-02-11T16:37:30.522Z,855.25