createdAt,value
2019-04-10T00:01:19.793Z,10.40
2019-04-10T00:04:07.587Z,10.20
2019-04-10T00:07:06.965Z,10.20
2019-04-10T00:12:21.229Z,9.90
2019-04-10T00:15:10.162Z,9.90
2019-04-10T00:17:57.951Z,10.10
2019-04-10T00:20:45.555Z,10.30
2019-04-10T00:23:26.898Z,10.10
2019-04-10T00:26:07.743Z,10.10
2019-04-10T00:28:36.278Z,10.00
2019-04-10T00:31:05.298Z,10.00
2019-04-10T00:33:34.873Z,10.10
2019-04-10T00:36:22.661Z,10.30
2019-04-10T00:39:10.606Z,10.00
2019-04-10T00:42:00.868Z,9.80
2019-04-10T00:44:50.092Z,9.90
2019-04-10T00:47:39.309Z,10.00
2019-04-10T00:50:28.801Z,9.80
2019-04-10T00:53:17.038Z,10.10
2019-04-10T00:56:04.889Z,10.10
2019-04-10T00:58:53.232Z,10.60
2019-04-10T01:01:42.183Z,10.40
2019-04-10T01:04:30.664Z,10.20
2019-04-10T01:07:31.671Z,10.30
2019-04-10T01:10:10.177Z,10.40
2019-04-10T01:12:59.013Z,10.20
2019-04-10T01:18:35.182Z,9.90
2019-04-10T01:21:18.085Z,9.80
2019-04-10T01:23:59.446Z,9.60
2019-04-10T01:26:28.235Z,9.30
2019-04-10T01:32:12.390Z,9.60
2019-04-10T01:35:00.261Z,9.70
2019-04-10T01:37:53.552Z,9.60
2019-04-10T01:40:37.601Z,9.70
2019-04-10T01:43:25.368Z,9.60
2019-04-10T01:46:13.838Z,9.70
2019-04-10T01:49:02.903Z,9.60
2019-04-10T01:51:51.798Z,9.60
2019-04-10T01:54:43.024Z,9.50
2019-04-10T01:57:30.465Z,9.40
2019-04-10T02:03:18.162Z,9.10
2019-04-10T02:06:07.154Z,9.00
2019-04-10T02:08:56.366Z,8.90
2019-04-10T02:11:46.042Z,9.00
2019-04-10T02:14:34.714Z,9.10
2019-04-10T02:17:22.535Z,9.50
2019-04-10T02:20:03.594Z,9.70
2019-04-10T02:22:44.429Z,9.30
2019-04-10T02:25:25.406Z,9.10
2019-04-10T02:28:06.881Z,9.10
2019-04-10T02:30:48.014Z,9.10
2019-04-10T02:33:29.363Z,9.10
2019-04-10T02:36:10.848Z,9.20
2019-04-10T02:38:57.321Z,9.10
2019-04-10T02:41:29.895Z,9.00
2019-04-10T02:44:18.751Z,8.90
2019-04-10T02:47:08.157Z,9.00
2019-04-10T02:49:57.485Z,8.90
2019-04-10T02:52:46.128Z,8.90
2019-04-10T02:58:44.560Z,9.10
2019-04-10T03:01:33.625Z,9.10
2019-04-10T03:04:24.322Z,9.00
2019-04-10T03:07:12.460Z,9.10
2019-04-10T03:10:12.896Z,8.90
2019-04-10T03:12:50.483Z,8.80
2019-04-10T03:15:39.190Z,8.70
2019-04-10T03:18:08.790Z,8.90
2019-04-10T03:20:50.858Z,8.70
2019-04-10T03:23:31.653Z,8.80
2019-04-10T03:26:13.101Z,8.90
2019-04-10T03:28:54.121Z,8.90
2019-04-10T03:31:24.663Z,9.00
2019-04-10T03:34:34.238Z,8.90
2019-04-10T03:37:20.726Z,8.90
2019-04-10T03:40:08.625Z,8.80
2019-04-10T03:42:57.226Z,8.80
2019-04-10T03:45:46.685Z,8.60
2019-04-10T03:48:35.422Z,8.60
2019-04-10T03:51:23.181Z,8.60
2019-04-10T03:54:11.204Z,8.70
2019-04-10T03:57:00.480Z,8.70
2019-04-10T03:59:48.338Z,8.70
2019-04-10T04:02:17.701Z,8.60
2019-04-10T04:04:47.971Z,8.50
2019-04-10T04:07:36.842Z,8.50
2019-04-10T04:10:26.747Z,8.60
2019-04-10T04:13:15.666Z,8.70
2019-04-10T04:16:03.506Z,8.70
2019-04-10T04:18:51.303Z,8.60
2019-04-10T04:21:32.057Z,8.70
2019-04-10T04:24:12.823Z,8.60
2019-04-10T04:26:53.690Z,8.60
2019-04-10T04:29:34.555Z,8.90
2019-04-10T04:32:15.637Z,8.90
2019-04-10T04:34:56.762Z,8.90
2019-04-10T04:37:37.955Z,8.90
2019-04-10T04:40:19.589Z,9.20
2019-04-10T04:42:49.313Z,8.90
2019-04-10T04:45:37.837Z,8.60
2019-04-10T04:48:26.339Z,8.40
2019-04-10T04:51:15.353Z,8.50
2019-04-10T04:54:04.554Z,8.50
2019-04-10T04:56:53.257Z,8.50
2019-04-10T04:59:41.099Z,8.50
2019-04-10T05:02:28.883Z,8.30
2019-04-10T05:05:16.966Z,8.30
2019-04-10T05:08:05.892Z,8.40
2019-04-10T05:10:35.698Z,8.50
2019-04-10T05:13:05.854Z,8.60
2019-04-10T05:15:55.480Z,8.60
2019-04-10T05:24:00.304Z,8.80
2019-04-10T05:26:49.020Z,8.80
2019-04-10T05:29:38.696Z,8.60
2019-04-10T05:32:21.316Z,8.70
2019-04-10T05:35:05.184Z,8.80
2019-04-10T05:37:45.694Z,8.70
2019-04-10T05:40:26.332Z,8.70
2019-04-10T05:43:07.213Z,9.00
2019-04-10T05:48:50.485Z,9.00
2019-04-10T05:51:31.337Z,9.10
2019-04-10T05:54:12.832Z,8.90
2019-04-10T05:56:53.357Z,9.10
2019-04-10T05:59:34.438Z,9.10
2019-04-10T06:02:15.817Z,9.10
2019-04-10T06:04:45.414Z,9.00
2019-04-10T06:07:34.972Z,9.10
2019-04-10T06:10:24.560Z,9.30
2019-04-10T06:13:13.025Z,9.60
2019-04-10T06:16:03.469Z,9.20
2019-04-10T06:18:33.358Z,9.80
2019-04-10T06:21:23.017Z,10.30
2019-04-10T06:24:05.731Z,11.10
2019-04-10T06:26:46.466Z,11.50
2019-04-10T06:29:27.266Z,12.30
2019-04-10T06:32:09.417Z,12.90
2019-04-10T06:34:50.319Z,12.90
2019-04-10T06:37:32.538Z,11.90
2019-04-10T06:40:19.178Z,11.50
2019-04-10T06:42:57.680Z,11.70
2019-04-10T06:45:39.915Z,11.40
2019-04-10T06:48:20.615Z,11.80
2019-04-10T06:51:02.054Z,11.70
2019-04-10T06:53:43.231Z,12.00
2019-04-10T06:56:24.984Z,11.80
2019-04-10T07:02:25.615Z,12.00
2019-04-10T07:05:05.854Z,12.10
2019-04-10T07:07:51.455Z,11.20
2019-04-10T07:10:33.511Z,11.00
2019-04-10T07:13:11.781Z,11.30
2019-04-10T07:15:54.396Z,11.40
2019-04-10T07:18:22.068Z,11.30
2019-04-10T07:21:10.635Z,10.70
2019-04-10T07:24:04.544Z,11.30
2019-04-10T07:26:44.593Z,11.20
2019-04-10T07:29:26.749Z,11.50
2019-04-10T07:32:09.622Z,11.20
2019-04-10T07:34:48.978Z,11.20
2019-04-10T07:37:29.944Z,12.20
2019-04-10T07:40:10.522Z,12.50
2019-04-10T07:42:52.431Z,11.50
2019-04-10T07:45:35.444Z,11.40
2019-04-10T07:48:16.386Z,10.90
2019-04-10T07:50:46.755Z,11.30
2019-04-10T07:53:35.274Z,13.00
2019-04-10T07:56:09.215Z,13.00
2019-04-10T07:58:54.011Z,13.30
2019-04-10T08:01:42.164Z,13.50
2019-04-10T08:04:31.097Z,13.20
2019-04-10T08:07:29.372Z,14.00
2019-04-10T08:10:10.042Z,13.40
2019-04-10T08:12:58.778Z,13.20
2019-04-10T08:15:46.576Z,13.40
2019-04-10T08:18:35.154Z,13.30
2019-04-10T08:21:17.750Z,13.30
2019-04-10T08:23:59.025Z,12.80
2019-04-10T08:26:40.841Z,14.20
2019-04-10T08:29:21.856Z,15.30
2019-04-10T08:32:02.665Z,14.20
2019-04-10T08:34:44.268Z,14.80
2019-04-10T08:37:26.175Z,14.80
2019-04-10T08:40:07.570Z,15.60
2019-04-10T08:42:37.223Z,15.10
2019-04-10T08:45:35.774Z,14.80
2019-04-10T08:47:55.710Z,14.70
2019-04-10T08:50:44.087Z,15.00
2019-04-10T08:53:31.899Z,15.10
2019-04-10T08:56:20.468Z,15.20
2019-04-10T08:59:09.745Z,14.70
2019-04-10T09:01:59.877Z,14.20
2019-04-10T09:04:49.003Z,14.60
2019-04-10T09:07:38.292Z,15.60
2019-04-10T09:10:26.160Z,14.30
2019-04-10T09:13:14.612Z,13.80
2019-04-10T09:16:04.527Z,13.10
2019-04-10T09:18:53.802Z,13.10
2019-04-10T09:21:43.707Z,14.70
2019-04-10T09:24:15.201Z,15.80
2019-04-10T09:27:02.666Z,15.40
2019-04-10T09:29:44.525Z,15.00
2019-04-10T09:32:24.710Z,14.80
2019-04-10T09:35:06.633Z,14.70
2019-04-10T09:37:35.177Z,15.30
2019-04-10T09:40:24.429Z,15.30
2019-04-10T09:43:14.201Z,15.30
2019-04-10T09:46:02.407Z,15.10
2019-04-10T09:48:50.241Z,14.70
2019-04-10T09:51:38.334Z,14.60
2019-04-10T09:54:28.134Z,13.70
2019-04-10T09:56:57.689Z,14.10
2019-04-10T09:59:46.098Z,15.10
2019-04-10T10:02:35.788Z,14.40
2019-04-10T10:05:24.877Z,14.50
2019-04-10T10:08:12.704Z,14.00
2019-04-10T10:11:00.515Z,13.80
2019-04-10T10:13:48.352Z,14.40
2019-04-10T10:16:36.133Z,13.80
2019-04-10T10:19:05.702Z,13.90
2019-04-10T10:21:34.809Z,14.40
2019-04-10T10:24:16.339Z,14.70
2019-04-10T10:26:57.755Z,14.80
2019-04-10T10:29:38.877Z,15.00
2019-04-10T10:32:19.767Z,15.90
2019-04-10T10:35:01.046Z,16.30
2019-04-10T10:37:42.889Z,16.40
2019-04-10T10:40:23.834Z,16.00
2019-04-10T10:43:04.850Z,16.20
2019-04-10T10:45:45.548Z,15.20
2019-04-10T10:48:27.346Z,14.20
2019-04-10T10:51:08.770Z,15.80
2019-04-10T10:53:49.537Z,16.40
2019-04-10T10:56:30.705Z,16.20
2019-04-10T10:58:59.219Z,15.10
2019-04-10T11:01:47.013Z,14.50
2019-04-10T11:04:35.674Z,13.70
2019-04-10T11:07:24.714Z,13.90
2019-04-10T11:10:12.666Z,14.40
2019-04-10T11:13:00.538Z,15.30
2019-04-10T11:15:48.535Z,15.60
2019-04-10T11:18:37.986Z,15.50
2019-04-10T11:21:27.427Z,16.30
2019-04-10T11:24:09.382Z,15.70
2019-04-10T11:26:38.176Z,15.30
2019-04-10T11:29:26.500Z,15.40
2019-04-10T11:32:14.629Z,15.70
2019-04-10T11:35:24.831Z,15.90
2019-04-10T11:38:13.389Z,16.10
2019-04-10T11:41:02.988Z,15.50
2019-04-10T11:43:52.772Z,15.40
2019-04-10T11:46:41.991Z,16.00
2019-04-10T11:49:33.350Z,15.80
2019-04-10T11:52:31.197Z,15.70
2019-04-10T11:55:15.968Z,16.40
2019-04-10T11:58:00.159Z,16.20
2019-04-10T12:00:52.545Z,15.50
2019-04-10T12:03:43.384Z,15.50
2019-04-10T12:06:29.787Z,15.40
2019-04-10T12:12:25.852Z,16.20
2019-04-10T12:15:14.892Z,16.50
2019-04-10T12:18:02.732Z,16.30
2019-04-10T12:20:51.523Z,16.40
2019-04-10T12:23:40.952Z,15.60
2019-04-10T12:26:29.751Z,16.20
2019-04-10T12:28:58.292Z,15.70
2019-04-10T12:31:46.110Z,16.10
2019-04-10T12:34:34.230Z,15.80
2019-04-10T12:37:22.034Z,15.10
2019-04-10T12:40:09.900Z,14.60
2019-04-10T12:42:58.766Z,14.80
2019-04-10T12:45:48.327Z,16.00
2019-04-10T12:48:37.059Z,15.90
2019-04-10T12:51:25.676Z,15.50
2019-04-10T12:54:14.345Z,16.10
2019-04-10T12:57:02.371Z,16.60
2019-04-10T12:59:51.971Z,16.50
2019-04-10T13:02:41.137Z,16.60
2019-04-10T13:05:29.369Z,16.30
2019-04-10T13:08:24.632Z,16.60
2019-04-10T13:11:08.187Z,15.80
2019-04-10T13:13:55.953Z,16.10
2019-04-10T13:16:44.632Z,16.40
2019-04-10T13:19:13.990Z,15.60
2019-04-10T13:21:42.499Z,14.80
2019-04-10T13:24:23.797Z,15.80
2019-04-10T13:27:04.592Z,16.50
2019-04-10T13:29:46.685Z,16.60
2019-04-10T13:32:27.907Z,16.70
2019-04-10T13:35:08.870Z,16.50
2019-04-10T13:37:50.643Z,16.70
2019-04-10T13:40:32.511Z,16.10
2019-04-10T13:43:13.817Z,14.80
2019-04-10T13:48:53.852Z,16.10
2019-04-10T13:51:35.117Z,16.60
2019-04-10T13:54:16.538Z,16.60
2019-04-10T13:56:58.771Z,16.70
2019-04-10T13:59:39.790Z,16.80
2019-04-10T14:02:25.659Z,16.50
2019-04-10T14:05:07.399Z,16.20
2019-04-10T14:07:49.208Z,16.30
2019-04-10T14:10:31.330Z,16.20
2019-04-10T14:13:13.727Z,16.70
2019-04-10T14:15:54.626Z,15.90
2019-04-10T14:18:43.156Z,15.90
2019-04-10T14:21:33.187Z,16.40
2019-04-10T14:24:14.326Z,16.70
2019-04-10T14:27:14.303Z,16.80
2019-04-10T14:29:54.804Z,16.40
2019-04-10T14:32:37.642Z,16.80
2019-04-10T14:35:18.971Z,16.90
2019-04-10T14:38:01.017Z,16.40
2019-04-10T14:40:41.805Z,16.00
2019-04-10T14:43:22.878Z,15.60
2019-04-10T14:45:52.115Z,15.60
2019-04-10T14:48:42.475Z,16.50
2019-04-10T14:51:31.077Z,16.60
2019-04-10T14:57:08.050Z,16.60
2019-04-10T14:59:36.489Z,16.60
2019-04-10T15:04:41.507Z,16.00
2019-04-10T15:07:12.173Z,15.10
2019-04-10T15:10:00.858Z,16.20
2019-04-10T15:12:49.886Z,16.30
2019-04-10T15:15:19.229Z,16.90
2019-04-10T15:18:07.026Z,16.80
2019-04-10T15:20:55.151Z,16.70
2019-04-10T15:23:43.294Z,16.80
2019-04-10T15:26:24.004Z,16.80
2019-04-10T15:29:04.444Z,16.90
2019-04-10T15:31:33.314Z,16.60
2019-04-10T15:34:22.641Z,16.10
2019-04-10T15:37:11.027Z,16.40
2019-04-10T15:40:12.441Z,16.70
2019-04-10T15:42:49.409Z,16.70
2019-04-10T15:45:37.882Z,16.70
2019-04-10T15:48:27.158Z,16.70
2019-04-10T15:51:16.241Z,16.80
2019-04-10T15:53:45.207Z,16.90
2019-04-10T15:56:34.478Z,17.00
2019-04-10T15:59:22.266Z,16.80
2019-04-10T16:07:45.336Z,17.10
2019-04-10T16:10:53.001Z,17.00
2019-04-10T16:20:06.894Z,16.30
2019-04-10T16:23:14.294Z,16.20
2019-04-10T16:25:55.349Z,16.50
2019-04-10T16:28:35.874Z,16.50
2019-04-10T16:31:16.571Z,16.90
2019-04-10T16:33:58.813Z,16.90
2019-04-10T16:36:27.913Z,16.40
2019-04-10T16:41:54.407Z,16.70
2019-04-10T16:44:43.775Z,16.40
2019-04-10T16:47:32.546Z,16.70
2019-04-10T16:50:21.559Z,17.10
2019-04-10T16:53:09.894Z,16.50
2019-04-10T16:55:58.930Z,15.60
2019-04-10T16:58:47.940Z,15.20
2019-04-10T17:01:37.165Z,16.40
2019-04-10T17:04:27.805Z,16.90
2019-04-10T17:07:16.920Z,16.70
2019-04-10T17:10:27.967Z,16.90
2019-04-10T17:13:16.274Z,17.10
2019-04-10T17:16:05.150Z,17.10
2019-04-10T17:18:35.048Z,16.80
2019-04-10T17:21:22.935Z,16.90
2019-04-10T17:24:11.511Z,17.00
2019-04-10T17:26:55.218Z,16.40
2019-04-10T17:29:36.893Z,16.40
2019-04-10T17:32:05.422Z,15.70
2019-04-10T17:34:54.745Z,16.20
2019-04-10T17:37:43.000Z,15.60
2019-04-10T17:40:38.458Z,15.80
2019-04-10T17:43:21.078Z,16.10
2019-04-10T17:46:11.011Z,16.10
2019-04-10T17:48:59.314Z,16.40
2019-04-10T17:51:47.398Z,15.50
2019-04-10T17:54:36.647Z,14.70
2019-04-10T17:57:36.355Z,16.00
2019-04-10T18:00:35.839Z,16.10
2019-04-10T18:06:33.308Z,16.00
2019-04-10T18:12:00.385Z,16.30
2019-04-10T18:14:47.302Z,15.40
2019-04-10T18:17:35.421Z,15.60
2019-04-10T18:20:24.585Z,15.80
2019-04-10T18:23:13.377Z,16.40
2019-04-10T18:26:02.459Z,16.60
2019-04-10T18:28:44.242Z,17.00
2019-04-10T18:31:26.707Z,16.90
2019-04-10T18:33:55.450Z,17.10
2019-04-10T18:36:46.297Z,17.20
2019-04-10T18:39:32.731Z,16.90
2019-04-10T18:42:23.697Z,16.50
2019-04-10T18:45:11.268Z,16.50
2019-04-10T18:47:40.485Z,16.60
2019-04-10T18:50:28.655Z,15.90
2019-04-10T18:52:59.352Z,15.30
2019-04-10T18:55:48.943Z,15.60
2019-04-10T18:58:56.665Z,14.90
2019-04-10T19:01:45.296Z,15.50
2019-04-10T19:04:52.371Z,15.50
2019-04-10T19:07:40.620Z,14.70
2019-04-10T19:10:30.572Z,15.30
2019-04-10T19:13:19.254Z,15.20
2019-04-10T19:19:02.209Z,15.50
2019-04-10T19:21:49.989Z,15.50
2019-04-10T19:24:38.680Z,15.70
2019-04-10T19:27:20.474Z,14.90
2019-04-10T19:30:02.657Z,14.50
2019-04-10T19:32:43.773Z,15.30
2019-04-10T19:35:24.710Z,14.80
2019-04-10T19:37:53.161Z,14.80
2019-04-10T19:40:21.641Z,15.10
2019-04-10T19:43:10.372Z,14.30
2019-04-10T19:45:58.950Z,14.80
2019-04-10T19:48:50.113Z,14.90
2019-04-10T19:51:36.435Z,14.50
2019-04-10T19:54:26.194Z,14.60
2019-04-10T19:57:15.269Z,14.80
2019-04-10T20:00:24.439Z,15.00
2019-04-10T20:03:13.248Z,15.10
2019-04-10T20:06:01.727Z,15.00
2019-04-10T20:08:50.246Z,14.50
2019-04-10T20:11:43.415Z,15.60
2019-04-10T20:14:28.976Z,15.90
2019-04-10T20:17:16.778Z,15.40
2019-04-10T20:20:23.866Z,15.40
2019-04-10T20:23:12.769Z,15.30
2019-04-10T20:25:54.632Z,15.90
2019-04-10T20:28:36.503Z,15.60
2019-04-10T20:34:13.733Z,15.50
2019-04-10T20:37:06.583Z,15.40
2019-04-10T20:39:51.717Z,16.10
2019-04-10T20:42:40.921Z,16.20
2019-04-10T20:45:29.433Z,16.30
2019-04-10T20:48:18.251Z,15.40
2019-04-10T20:51:06.179Z,15.40
2019-04-10T20:53:34.847Z,16.20
2019-04-10T20:56:06.157Z,16.20
2019-04-10T20:58:36.235Z,15.80
2019-04-10T21:01:06.058Z,15.90
2019-04-10T21:03:55.016Z,15.70
2019-04-10T21:06:43.635Z,16.00
2019-04-10T21:09:32.496Z,15.30
2019-04-10T21:12:21.152Z,14.20
2019-04-10T21:15:11.131Z,14.30
2019-04-10T21:17:59.379Z,13.40
2019-04-10T21:20:47.227Z,13.50
2019-04-10T21:23:35.881Z,13.30
2019-04-10T21:26:17.382Z,14.00
2019-04-10T21:28:58.362Z,13.50
2019-04-10T21:31:40.766Z,13.60
2019-04-10T21:37:28.721Z,14.60
2019-04-10T21:39:58.362Z,14.50
2019-04-10T21:42:47.619Z,14.40
2019-04-10T21:45:18.088Z,13.60
2019-04-10T21:48:07.067Z,12.60
2019-04-10T21:50:54.867Z,13.90
2019-04-10T21:53:24.022Z,14.50
2019-04-10T21:56:13.092Z,13.80
2019-04-10T21:58:41.547Z,13.40
2019-04-10T22:01:30.360Z,13.00
2019-04-10T22:04:18.995Z,13.50
2019-04-10T22:07:26.059Z,13.30
2019-04-10T22:10:34.174Z,13.40
2019-04-10T22:13:22.071Z,13.50
2019-04-10T22:19:05.819Z,13.00
2019-04-10T22:21:53.766Z,13.30
2019-04-10T22:24:42.623Z,15.20
2019-04-10T22:27:23.961Z,15.00
2019-04-10T22:30:04.875Z,14.90
2019-04-10T22:32:45.746Z,14.70
2019-04-10T22:35:27.791Z,13.30
2019-04-10T22:37:56.764Z,12.90
2019-04-10T22:40:45.110Z,12.50
2019-04-10T22:43:34.450Z,13.20
2019-04-10T22:46:22.218Z,14.30
2019-04-10T22:49:10.409Z,13.00
2019-04-10T22:52:00.525Z,13.50
2019-04-10T22:54:49.042Z,14.80
2019-04-10T22:57:37.747Z,15.50
2019-04-10T23:00:46.046Z,15.30
2019-04-10T23:03:34.243Z,15.90
2019-04-10T23:06:23.029Z,15.30
2019-04-10T23:15:02.911Z,15.60
2019-04-10T23:17:51.528Z,15.40
2019-04-10T23:20:39.779Z,15.50
2019-04-10T23:23:27.617Z,14.20
2019-04-10T23:26:15.921Z,14.20
2019-04-10T23:28:58.147Z,15.00
2019-04-10T23:31:39.496Z,14.50
2019-04-10T23:34:20.932Z,15.50
2019-04-10T23:37:02.530Z,16.00
2019-04-10T23:39:44.028Z,16.30
2019-04-10T23:42:25.359Z,16.40
2019-04-10T23:45:07.194Z,15.80
2019-04-10T23:47:48.770Z,15.30
2019-04-10T23:50:30.326Z,14.30
2019-04-10T23:52:58.822Z,14.70
2019-04-10T23:55:46.614Z,15.70
2019-04-10T23:58:34.378Z,15.60
