createdAt,value
2023-03-08T00:00:46.665Z,15.27
2023-03-08T00:03:15.424Z,15.17
2023-03-08T00:05:43.737Z,16.53
2023-03-08T00:08:11.859Z,16.10
2023-03-08T00:10:39.777Z,14.52
2023-03-08T00:13:07.696Z,17.53
2023-03-08T00:15:35.569Z,15.50
2023-03-08T00:18:04.972Z,16.17
2023-03-08T00:20:33.095Z,18.03
2023-03-08T00:23:00.948Z,16.67
2023-03-08T00:25:28.813Z,16.03
2023-03-08T00:27:56.745Z,15.60
2023-03-08T00:30:24.602Z,15.83
2023-03-08T00:32:52.509Z,18.97
2023-03-08T00:35:21.760Z,17.10
2023-03-08T00:37:49.752Z,15.70
2023-03-08T00:40:17.687Z,15.83
2023-03-08T00:42:45.597Z,17.20
2023-03-08T00:45:13.719Z,17.13
2023-03-08T00:47:41.596Z,17.53
2023-03-08T00:50:11.126Z,17.13
2023-03-08T00:52:40.573Z,17.40
2023-03-08T00:55:09.013Z,18.20
2023-03-08T00:57:36.880Z,18.63
2023-03-08T01:00:08.318Z,19.63
2023-03-08T01:02:36.274Z,20.10
2023-03-08T01:05:04.218Z,21.87
2023-03-08T01:07:32.094Z,23.83
2023-03-08T01:10:01.364Z,19.33
2023-03-08T01:12:29.301Z,20.37
2023-03-08T01:14:57.192Z,18.67
2023-03-08T01:17:25.125Z,18.83
2023-03-08T01:19:53.060Z,20.97
2023-03-08T01:22:20.987Z,16.87
2023-03-08T01:24:51.921Z,17.40
2023-03-08T01:27:21.206Z,14.53
2023-03-08T01:29:49.077Z,16.57
2023-03-08T01:32:17.014Z,16.63
2023-03-08T01:34:44.887Z,14.53
2023-03-08T01:37:12.834Z,15.27
2023-03-08T01:39:40.749Z,13.23
2023-03-08T01:42:09.760Z,12.77
2023-03-08T01:44:55.276Z,13.77
2023-03-08T01:47:26.570Z,13.00
2023-03-08T01:49:55.277Z,12.87
2023-03-08T01:52:26.189Z,14.90
2023-03-08T01:54:56.951Z,14.47
2023-03-08T01:57:27.270Z,12.73
2023-03-08T01:59:58.210Z,15.63
2023-03-08T02:02:29.133Z,14.30
2023-03-08T02:04:57.032Z,13.33
2023-03-08T02:07:24.929Z,14.03
2023-03-08T02:09:53.933Z,13.73
2023-03-08T02:12:22.325Z,13.17
2023-03-08T02:14:51.089Z,11.97
2023-03-08T02:17:20.609Z,11.50
2023-03-08T02:19:52.237Z,12.10
2023-03-08T02:22:21.271Z,10.57
2023-03-08T02:24:50.828Z,10.37
2023-03-08T02:27:20.745Z,10.27
2023-03-08T02:29:48.688Z,11.83
2023-03-08T02:32:17.007Z,9.50
2023-03-08T02:34:45.031Z,8.40
2023-03-08T02:37:13.095Z,10.70
2023-03-08T02:39:40.992Z,9.87
2023-03-08T02:42:10.384Z,9.13
2023-03-08T02:44:38.283Z,10.20
2023-03-08T02:47:06.557Z,10.03
2023-03-08T02:49:34.425Z,12.87
2023-03-08T02:52:02.353Z,10.07
2023-03-08T02:54:30.467Z,9.73
2023-03-08T02:56:58.330Z,9.33
2023-03-08T02:59:27.652Z,9.70
2023-03-08T03:01:57.231Z,7.10
2023-03-08T03:04:25.124Z,7.87
2023-03-08T03:06:52.992Z,6.60
2023-03-08T03:09:20.868Z,7.57
2023-03-08T03:11:48.775Z,9.07
2023-03-08T03:14:16.696Z,8.30
2023-03-08T03:16:46.034Z,6.77
2023-03-08T03:19:14.133Z,9.63
2023-03-08T03:21:42.441Z,7.83
2023-03-08T03:24:10.377Z,6.70
2023-03-08T03:26:39.021Z,8.00
2023-03-08T03:29:06.879Z,8.20
2023-03-08T03:31:34.931Z,7.63
2023-03-08T03:34:06.069Z,8.37
2023-03-08T03:36:34.459Z,7.53
2023-03-08T03:39:02.402Z,11.07
2023-03-08T03:41:32.655Z,9.10
2023-03-08T03:44:00.612Z,10.13
2023-03-08T03:46:28.647Z,8.87
2023-03-08T03:48:56.643Z,9.50
2023-03-08T03:51:25.929Z,10.00
2023-03-08T03:53:53.889Z,10.27
2023-03-08T03:56:23.568Z,10.60
2023-03-08T03:58:52.588Z,11.77
2023-03-08T04:01:22.532Z,8.97
2023-03-08T04:03:50.656Z,8.40
2023-03-08T04:06:19.937Z,7.57
2023-03-08T04:08:53.464Z,9.70
2023-03-08T04:11:22.916Z,7.90
2023-03-08T04:13:50.814Z,10.07
2023-03-08T04:16:20.388Z,8.87
2023-03-08T04:18:48.873Z,7.87
2023-03-08T04:21:16.720Z,7.70
2023-03-08T04:23:44.681Z,8.70
2023-03-08T04:26:14.383Z,8.77
2023-03-08T04:28:42.796Z,10.43
2023-03-08T04:31:15.327Z,8.40
2023-03-08T04:33:45.806Z,12.33
2023-03-08T04:36:14.097Z,9.60
2023-03-08T04:38:42.187Z,11.10
2023-03-08T04:41:12.130Z,12.30
2023-03-08T04:43:42.800Z,13.30
2023-03-08T04:46:10.853Z,12.03
2023-03-08T04:48:39.081Z,10.43
2023-03-08T04:51:08.420Z,9.40
2023-03-08T04:53:38.550Z,7.23
2023-03-08T04:56:07.971Z,10.70
2023-03-08T04:58:37.173Z,11.00
2023-03-08T05:01:12.011Z,9.90
2023-03-08T05:03:39.993Z,9.27
2023-03-08T05:06:08.395Z,8.93
2023-03-08T05:08:36.477Z,8.53
2023-03-08T05:11:05.702Z,11.60
2023-03-08T05:13:34.877Z,10.27
2023-03-08T05:16:02.960Z,8.17
2023-03-08T05:18:32.440Z,9.07
2023-03-08T05:21:02.903Z,10.23
2023-03-08T05:23:31.284Z,7.43
2023-03-08T05:26:00.325Z,8.87
2023-03-08T05:28:30.015Z,7.93
2023-03-08T05:31:04.632Z,9.90
2023-03-08T05:33:34.701Z,9.03
2023-03-08T05:36:02.838Z,10.97
2023-03-08T05:38:30.882Z,7.63
2023-03-08T05:41:01.375Z,5.77
2023-03-08T05:43:29.485Z,7.57
2023-03-08T05:45:59.180Z,7.20
2023-03-08T05:48:27.486Z,8.73
2023-03-08T05:50:56.804Z,8.93
2023-03-08T05:53:25.045Z,8.47
2023-03-08T05:55:53.074Z,6.50
2023-03-08T05:58:20.954Z,9.43
2023-03-08T06:00:48.850Z,8.10
2023-03-08T06:03:16.753Z,6.80
2023-03-08T06:05:44.680Z,7.40
2023-03-08T06:08:13.919Z,7.17
2023-03-08T06:10:41.814Z,7.40
2023-03-08T06:13:09.689Z,7.33
2023-03-08T06:15:37.606Z,8.70
2023-03-08T06:18:05.737Z,8.10
2023-03-08T06:20:33.921Z,6.90
2023-03-08T06:23:01.936Z,8.07
2023-03-08T06:25:31.172Z,5.87
2023-03-08T06:27:59.103Z,6.07
2023-03-08T06:30:27.143Z,6.30
2023-03-08T06:32:55.099Z,6.10
2023-03-08T06:35:23.060Z,8.60
2023-03-08T06:37:51.040Z,9.50
2023-03-08T06:40:20.860Z,11.53
2023-03-08T06:42:50.218Z,7.67
2023-03-08T06:45:18.195Z,7.23
2023-03-08T06:47:46.114Z,8.70
2023-03-08T06:50:14.081Z,7.60
2023-03-08T06:52:41.985Z,8.57
2023-03-08T06:55:11.787Z,9.73
2023-03-08T06:57:39.701Z,8.03
2023-03-08T07:00:12.316Z,7.50
2023-03-08T07:02:40.265Z,7.93
2023-03-08T07:05:08.990Z,9.60
2023-03-08T07:07:38.638Z,7.23
2023-03-08T07:10:07.666Z,8.13
2023-03-08T07:12:40.077Z,5.97
2023-03-08T07:15:10.369Z,6.73
2023-03-08T07:17:38.273Z,9.03
2023-03-08T07:20:07.180Z,8.63
2023-03-08T07:22:35.409Z,10.97
2023-03-08T07:25:03.357Z,10.17
2023-03-08T07:27:31.283Z,9.63
2023-03-08T07:29:59.125Z,11.83
2023-03-08T07:32:29.032Z,10.60
2023-03-08T07:34:57.025Z,6.83
2023-03-08T07:37:27.265Z,8.30
2023-03-08T07:39:55.173Z,9.07
2023-03-08T07:42:23.131Z,8.17
2023-03-08T07:44:51.036Z,8.77
2023-03-08T07:47:18.950Z,8.43
2023-03-08T07:49:48.253Z,8.80
2023-03-08T07:52:16.269Z,8.50
2023-03-08T07:54:44.855Z,8.57
2023-03-08T07:57:14.278Z,8.60
2023-03-08T07:59:42.317Z,7.63
2023-03-08T08:02:12.499Z,7.90
2023-03-08T08:04:40.551Z,8.43
2023-03-08T08:07:13.158Z,7.07
2023-03-08T08:09:41.309Z,7.67
2023-03-08T08:12:09.787Z,7.93
2023-03-08T08:14:37.664Z,7.70
2023-03-08T08:17:05.859Z,7.20
2023-03-08T08:19:33.754Z,6.93
2023-03-08T08:22:01.797Z,9.20
2023-03-08T08:24:32.872Z,9.53
2023-03-08T08:27:00.808Z,8.07
2023-03-08T08:29:28.901Z,9.57
2023-03-08T08:31:57.049Z,7.77
2023-03-08T08:34:25.220Z,6.90
2023-03-08T08:36:53.146Z,8.53
2023-03-08T08:39:20.992Z,9.03
2023-03-08T08:41:51.479Z,7.23
2023-03-08T08:44:19.347Z,8.23
2023-03-08T08:46:47.273Z,8.17
2023-03-08T08:49:15.206Z,8.93
2023-03-08T08:51:43.182Z,6.90
2023-03-08T08:54:11.045Z,7.77
2023-03-08T08:56:43.024Z,5.93
2023-03-08T08:59:13.616Z,7.03
2023-03-08T09:01:43.845Z,6.60
2023-03-08T09:04:13.336Z,4.97
2023-03-08T09:06:41.848Z,6.67
2023-03-08T09:09:09.862Z,6.17
2023-03-08T09:11:51.972Z,4.87
2023-03-08T09:14:23.217Z,6.13
2023-03-08T09:16:52.553Z,4.17
2023-03-08T09:19:20.746Z,4.07
2023-03-08T09:21:48.776Z,6.53
2023-03-08T09:24:17.072Z,6.97
2023-03-08T09:26:44.989Z,5.53
2023-03-08T09:29:13.332Z,3.73
2023-03-08T09:31:45.526Z,6.20
2023-03-08T09:34:14.895Z,3.53
2023-03-08T09:36:43.451Z,4.23
2023-03-08T09:39:13.076Z,5.17
2023-03-08T09:41:49.703Z,5.70
2023-03-08T09:44:58.267Z,6.27
2023-03-08T09:47:34.885Z,7.33
2023-03-08T09:50:15.919Z,4.73
2023-03-08T09:52:48.506Z,5.63
2023-03-08T09:55:26.193Z,5.82
2023-03-08T09:57:56.981Z,4.30
2023-03-08T10:00:29.949Z,4.60
2023-03-08T10:03:23.361Z,5.37
2023-03-08T10:05:54.969Z,5.17
2023-03-08T10:08:26.746Z,7.10
2023-03-08T10:11:01.335Z,5.33
2023-03-08T10:13:33.043Z,5.13
2023-03-08T10:16:07.758Z,5.20
2023-03-08T10:18:42.219Z,4.90
2023-03-08T10:21:12.644Z,5.53
2023-03-08T10:23:41.733Z,4.82
2023-03-08T10:26:13.754Z,5.60
2023-03-08T10:28:41.774Z,6.13
2023-03-08T10:31:25.045Z,8.20
2023-03-08T10:34:01.611Z,8.03
2023-03-08T10:36:29.535Z,6.33
2023-03-08T10:38:59.923Z,6.37
2023-03-08T10:41:28.464Z,7.95
2023-03-08T10:43:57.592Z,5.95
2023-03-08T10:46:28.408Z,6.93
2023-03-08T10:49:07.697Z,6.82
2023-03-08T10:51:35.618Z,7.22
2023-03-08T10:54:05.356Z,7.10
2023-03-08T10:56:37.778Z,7.97
2023-03-08T10:59:07.422Z,8.73
2023-03-08T11:01:36.412Z,8.18
2023-03-08T11:04:07.708Z,7.50
2023-03-08T11:06:36.271Z,7.18
2023-03-08T11:09:06.655Z,8.60
2023-03-08T11:11:42.660Z,7.50
2023-03-08T11:14:11.241Z,7.65
2023-03-08T11:16:54.410Z,7.50
2023-03-08T11:19:40.361Z,7.90
2023-03-08T11:22:18.075Z,8.05
2023-03-08T11:25:08.014Z,8.52
2023-03-08T11:28:02.380Z,9.13
2023-03-08T11:30:42.018Z,7.72
2023-03-08T11:33:35.277Z,8.23
2023-03-08T11:36:07.860Z,8.65
2023-03-08T11:38:37.002Z,10.32
2023-03-08T11:41:12.554Z,8.85
2023-03-08T11:43:51.718Z,9.90
2023-03-08T11:46:23.997Z,10.25
2023-03-08T11:49:03.672Z,9.75
2023-03-08T11:51:36.981Z,8.20
2023-03-08T11:54:13.949Z,7.88
2023-03-08T11:56:46.161Z,7.97
2023-03-08T11:59:22.199Z,8.00
2023-03-08T12:01:53.405Z,9.82
2023-03-08T12:04:26.544Z,8.05
2023-03-08T12:06:56.479Z,8.88
2023-03-08T12:09:29.333Z,9.52
2023-03-08T12:12:01.833Z,10.50
2023-03-08T12:14:32.834Z,10.20
2023-03-08T12:17:07.185Z,10.75
2023-03-08T12:19:41.791Z,10.20
2023-03-08T12:22:27.700Z,10.70
2023-03-08T12:25:00.274Z,10.63
2023-03-08T12:27:31.890Z,12.90
2023-03-08T12:30:03.325Z,12.30
2023-03-08T12:32:34.238Z,11.70
2023-03-08T12:35:05.252Z,13.40
2023-03-08T12:37:34.898Z,14.95
2023-03-08T12:40:08.210Z,18.88
2023-03-08T12:42:38.119Z,25.67
2023-03-08T12:45:31.027Z,26.10
2023-03-08T12:48:03.724Z,36.97
2023-03-08T12:50:32.624Z,25.80
2023-03-08T12:53:02.272Z,30.65
2023-03-08T12:55:31.844Z,22.83
2023-03-08T12:58:01.998Z,24.80
2023-03-08T13:00:32.093Z,24.15
2023-03-08T13:03:02.067Z,24.52
2023-03-08T13:05:33.207Z,20.88
2023-03-08T13:08:06.384Z,22.02
2023-03-08T13:10:36.777Z,22.80
2023-03-08T13:13:38.214Z,20.73
2023-03-08T13:16:24.475Z,17.17
2023-03-08T13:19:02.918Z,18.00
2023-03-08T13:21:35.322Z,17.98
2023-03-08T13:24:12.501Z,17.45
2023-03-08T13:26:50.920Z,17.52
2023-03-08T13:29:20.931Z,18.98
2023-03-08T13:31:49.444Z,16.98
2023-03-08T13:34:28.918Z,23.13
2023-03-08T13:36:56.919Z,15.10
2023-03-08T13:39:30.143Z,14.25
2023-03-08T13:42:07.971Z,15.93
2023-03-08T13:44:38.126Z,15.95
2023-03-08T13:47:17.051Z,13.50
2023-03-08T13:49:45.671Z,12.13
2023-03-08T13:52:18.029Z,12.85
2023-03-08T13:54:49.681Z,12.27
2023-03-08T13:57:21.172Z,13.13
2023-03-08T13:59:49.955Z,11.52
2023-03-08T14:02:21.687Z,12.70
2023-03-08T14:04:50.579Z,13.05
2023-03-08T14:07:22.629Z,12.30
2023-03-08T14:09:52.278Z,11.90
2023-03-08T14:12:21.955Z,11.48
2023-03-08T14:14:52.455Z,11.45
2023-03-08T14:17:23.807Z,12.10
2023-03-08T14:19:56.253Z,12.95
2023-03-08T14:22:38.272Z,12.07
2023-03-08T14:25:23.564Z,11.52
2023-03-08T14:27:51.721Z,12.73
2023-03-08T14:30:21.733Z,12.75
2023-03-08T14:33:06.243Z,12.40
2023-03-08T14:35:36.382Z,14.68
2023-03-08T14:38:04.820Z,14.68
2023-03-08T14:40:36.227Z,17.73
2023-03-08T14:43:06.536Z,18.20
2023-03-08T14:45:37.335Z,19.65
2023-03-08T14:48:23.337Z,20.48
2023-03-08T14:50:56.920Z,19.52
2023-03-08T14:53:29.435Z,19.85
2023-03-08T14:56:00.004Z,21.52
2023-03-08T14:58:30.243Z,23.23
2023-03-08T15:01:01.017Z,23.55
2023-03-08T15:03:29.051Z,22.35
2023-03-08T15:05:57.660Z,24.33
2023-03-08T15:08:25.972Z,22.73
2023-03-08T15:10:54.209Z,19.75
2023-03-08T15:13:24.583Z,17.92
2023-03-08T15:15:52.871Z,15.47
2023-03-08T15:18:21.070Z,15.50
2023-03-08T15:20:50.002Z,16.85
2023-03-08T15:23:22.241Z,23.88
2023-03-08T15:25:50.688Z,22.00
2023-03-08T15:28:20.785Z,21.67
2023-03-08T15:30:52.726Z,20.35
2023-03-08T15:33:21.178Z,18.73
2023-03-08T15:35:49.690Z,24.52
2023-03-08T15:38:19.515Z,17.25
2023-03-08T15:40:47.638Z,16.42
2023-03-08T15:43:15.542Z,17.13
2023-03-08T15:45:43.516Z,20.30
2023-03-08T15:48:16.082Z,16.60
2023-03-08T15:50:44.710Z,16.90
2023-03-08T15:53:18.548Z,18.38
2023-03-08T15:55:54.120Z,21.38
2023-03-08T15:58:22.046Z,22.77
2023-03-08T16:00:50.210Z,16.23
2023-03-08T16:03:30.551Z,21.75
2023-03-08T16:05:59.695Z,19.60
2023-03-08T16:08:28.998Z,21.25
2023-03-08T16:11:00.260Z,19.77
2023-03-08T16:13:28.215Z,20.48
2023-03-08T16:15:59.412Z,20.90
2023-03-08T16:18:29.570Z,20.48
2023-03-08T16:20:57.656Z,24.25
2023-03-08T16:23:25.984Z,20.77
2023-03-08T16:26:14.242Z,25.70
2023-03-08T16:28:44.679Z,25.60
2023-03-08T16:31:12.664Z,25.92
2023-03-08T16:33:42.066Z,27.88
2023-03-08T16:36:10.307Z,25.00
2023-03-08T16:38:38.328Z,24.60
2023-03-08T16:41:12.625Z,26.35
2023-03-08T16:43:46.822Z,24.75
2023-03-08T16:46:16.176Z,24.27
2023-03-08T16:48:45.529Z,25.48
2023-03-08T16:51:15.745Z,26.23
2023-03-08T16:53:46.114Z,23.30
2023-03-08T16:56:18.806Z,23.83
2023-03-08T16:58:46.771Z,22.37
2023-03-08T17:01:15.619Z,26.17
2023-03-08T17:03:45.250Z,25.48
2023-03-08T17:06:15.564Z,26.48
2023-03-08T17:08:43.550Z,26.83
2023-03-08T17:11:15.823Z,25.52
2023-03-08T17:13:43.900Z,23.63
2023-03-08T17:16:14.989Z,27.07
2023-03-08T17:18:42.945Z,22.90
2023-03-08T17:21:12.338Z,26.27
2023-03-08T17:23:40.336Z,25.52
2023-03-08T17:26:09.796Z,25.25
2023-03-08T17:28:38.384Z,27.58
2023-03-08T17:31:08.886Z,27.23
2023-03-08T17:33:37.246Z,26.27
2023-03-08T17:36:06.144Z,27.33
2023-03-08T17:38:35.709Z,26.50
2023-03-08T17:41:07.080Z,28.60
2023-03-08T17:43:40.970Z,31.73
2023-03-08T17:46:10.655Z,29.88
2023-03-08T17:48:38.724Z,29.60
2023-03-08T17:51:08.429Z,29.92
2023-03-08T17:53:38.607Z,32.42
2023-03-08T17:56:07.705Z,32.53
2023-03-08T17:58:35.660Z,31.92
2023-03-08T18:01:14.314Z,29.70
2023-03-08T18:03:42.487Z,32.00
2023-03-08T18:06:18.897Z,32.42
2023-03-08T18:08:48.203Z,26.90
2023-03-08T18:11:16.095Z,30.98
2023-03-08T18:13:43.984Z,26.25
2023-03-08T18:16:12.213Z,26.95
2023-03-08T18:18:40.649Z,26.08
2023-03-08T18:21:16.184Z,26.45
2023-03-08T18:23:44.387Z,29.80
2023-03-08T18:26:17.583Z,24.02
2023-03-08T18:28:45.864Z,26.70
2023-03-08T18:31:16.237Z,25.88
2023-03-08T18:33:46.072Z,26.40
2023-03-08T18:36:14.443Z,24.80
2023-03-08T18:38:43.036Z,24.63
2023-03-08T18:41:17.202Z,27.27
2023-03-08T18:43:45.237Z,28.33
2023-03-08T18:46:14.543Z,26.17
2023-03-08T18:48:43.051Z,26.20
2023-03-08T18:51:10.927Z,25.75
2023-03-08T18:53:38.836Z,25.65
2023-03-08T18:56:07.631Z,28.00
2023-03-08T18:58:36.951Z,29.87
2023-03-08T19:01:11.667Z,34.78
2023-03-08T19:03:39.734Z,27.42
2023-03-08T19:06:08.254Z,29.75
2023-03-08T19:08:39.479Z,25.13
2023-03-08T19:11:13.857Z,26.30
2023-03-08T19:13:43.714Z,30.83
2023-03-08T19:16:19.766Z,28.10
2023-03-08T19:18:48.244Z,27.67
2023-03-08T19:21:17.736Z,29.73
2023-03-08T19:23:46.032Z,28.00
2023-03-08T19:26:32.052Z,27.00
2023-03-08T19:29:02.121Z,29.33
2023-03-08T19:31:30.826Z,32.40
2023-03-08T19:33:58.887Z,27.27
2023-03-08T19:36:26.852Z,27.43
2023-03-08T19:38:56.377Z,26.50
2023-03-08T19:41:24.317Z,25.47
2023-03-08T19:43:52.269Z,27.90
2023-03-08T19:46:21.572Z,23.95
2023-03-08T19:48:54.857Z,27.67
2023-03-08T19:51:22.955Z,27.87
2023-03-08T19:53:52.822Z,25.70
2023-03-08T19:56:21.321Z,24.43
2023-03-08T19:58:52.316Z,23.42
2023-03-08T20:01:21.776Z,25.57
2023-03-08T20:03:50.086Z,25.38
2023-03-08T20:06:25.157Z,26.13
2023-03-08T20:08:53.447Z,29.58
2023-03-08T20:11:21.775Z,24.20
2023-03-08T20:13:50.141Z,26.92
2023-03-08T20:16:18.762Z,24.93
2023-03-08T20:18:49.278Z,23.98
2023-03-08T20:21:17.739Z,22.58
2023-03-08T20:23:45.624Z,23.00
2023-03-08T20:26:14.058Z,21.35
2023-03-08T20:28:41.951Z,23.58
2023-03-08T20:31:10.651Z,23.67
2023-03-08T20:33:38.726Z,23.60
2023-03-08T20:36:08.866Z,24.02
2023-03-08T20:38:36.740Z,24.50
2023-03-08T20:41:09.662Z,28.63
2023-03-08T20:43:37.612Z,28.20
2023-03-08T20:46:10.394Z,29.53
2023-03-08T20:48:39.832Z,25.55
2023-03-08T20:51:12.330Z,25.15
2023-03-08T20:53:41.439Z,26.33
2023-03-08T20:56:11.029Z,27.57
2023-03-08T20:58:44.203Z,26.00
2023-03-08T21:01:15.516Z,30.05
2023-03-08T21:03:43.679Z,24.05
2023-03-08T21:06:14.357Z,25.30
2023-03-08T21:08:44.379Z,25.43
2023-03-08T21:11:12.383Z,25.77
2023-03-08T21:13:41.164Z,25.23
2023-03-08T21:16:12.077Z,26.27
2023-03-08T21:18:40.078Z,22.25
2023-03-08T21:21:08.144Z,23.48
2023-03-08T21:23:37.423Z,25.23
2023-03-08T21:26:05.430Z,22.83
2023-03-08T21:28:33.288Z,24.77
2023-03-08T21:31:01.237Z,24.40
2023-03-08T21:33:29.142Z,24.23
2023-03-08T21:35:58.006Z,24.13
2023-03-08T21:38:25.820Z,24.67
2023-03-08T21:40:55.223Z,24.20
2023-03-08T21:43:23.108Z,23.77
2023-03-08T21:45:51.235Z,23.60
2023-03-08T21:48:19.136Z,21.63
2023-03-08T21:50:47.066Z,24.67
2023-03-08T21:53:15.133Z,24.37
2023-03-08T21:55:43.239Z,24.02
2023-03-08T21:58:12.478Z,24.30
2023-03-08T22:00:40.453Z,23.57
2023-03-08T22:03:08.321Z,20.90
2023-03-08T22:05:36.315Z,21.10
2023-03-08T22:08:04.189Z,21.45
2023-03-08T22:10:32.103Z,23.33
2023-03-08T22:13:00.013Z,21.35
2023-03-08T22:15:29.331Z,20.50
2023-03-08T22:17:57.174Z,21.48
2023-03-08T22:20:25.166Z,21.73
2023-03-08T22:22:53.102Z,18.77
2023-03-08T22:25:21.181Z,17.55
2023-03-08T22:27:49.052Z,18.05
2023-03-08T22:30:17.489Z,22.38
2023-03-08T22:32:47.980Z,19.45
2023-03-08T22:35:16.926Z,18.43
2023-03-08T22:37:45.709Z,20.53
2023-03-08T22:40:14.727Z,18.75
2023-03-08T22:42:42.714Z,17.23
2023-03-08T22:45:11.455Z,18.20
2023-03-08T22:47:39.366Z,17.80
2023-03-08T22:50:09.528Z,14.90
2023-03-08T22:52:37.578Z,13.18
2023-03-08T22:55:06.056Z,14.87
2023-03-08T22:57:37.208Z,13.88
2023-03-08T23:00:14.281Z,14.23
2023-03-08T23:02:42.304Z,12.40
2023-03-08T23:05:13.650Z,14.23
2023-03-08T23:07:41.579Z,14.37
2023-03-08T23:10:10.647Z,14.20
2023-03-08T23:12:38.718Z,15.43
2023-03-08T23:15:08.110Z,16.83
2023-03-08T23:17:36.030Z,16.67
2023-03-08T23:20:05.666Z,16.30
2023-03-08T23:22:34.979Z,17.63
2023-03-08T23:25:02.979Z,19.47
2023-03-08T23:27:31.022Z,19.57
2023-03-08T23:29:58.916Z,15.20
2023-03-08T23:32:26.869Z,17.87
2023-03-08T23:34:54.831Z,18.00
2023-03-08T23:37:22.728Z,17.52
2023-03-08T23:39:52.087Z,24.02
2023-03-08T23:42:19.984Z,17.40
2023-03-08T23:44:47.900Z,19.98
2023-03-08T23:47:15.781Z,19.60
2023-03-08T23:49:43.742Z,18.27
2023-03-08T23:52:11.632Z,18.60
2023-03-08T23:54:39.606Z,19.53
2023-03-08T23:57:08.919Z,19.40
2023-03-08T23:59:36.862Z,20.73
