createdAt,value
2018-10-06T00:00:32.785Z,890.22
2018-10-06T00:01:32.775Z,890.25
2018-10-06T00:02:32.763Z,890.23
2018-10-06T00:03:32.754Z,890.22
2018-10-06T00:04:32.753Z,890.25
2018-10-06T00:05:32.729Z,890.24
2018-10-06T00:06:32.718Z,890.21
2018-10-06T00:07:32.716Z,890.20
2018-10-06T00:08:32.698Z,890.27
2018-10-06T00:09:32.692Z,890.23
2018-10-06T00:10:32.677Z,890.24
2018-10-06T00:11:32.674Z,890.25
2018-10-06T00:12:32.661Z,890.17
2018-10-06T00:13:32.646Z,890.20
2018-10-06T00:14:32.638Z,890.20
2018-10-06T00:15:32.626Z,890.18
2018-10-06T00:16:32.620Z,890.18
2018-10-06T00:17:32.610Z,890.15
2018-10-06T00:18:32.598Z,890.14
2018-10-06T00:19:32.594Z,890.16
2018-10-06T00:20:32.576Z,890.15
2018-10-06T00:21:32.568Z,890.13
2018-10-06T00:22:32.559Z,890.14
2018-10-06T00:23:32.549Z,890.14
2018-10-06T00:24:32.539Z,890.09
2018-10-06T00:25:32.527Z,890.11
2018-10-06T00:26:32.522Z,890.12
2018-10-06T00:27:32.510Z,890.13
2018-10-06T00:28:32.495Z,890.11
2018-10-06T00:29:32.485Z,890.13
2018-10-06T00:30:32.472Z,890.11
2018-10-06T00:31:32.461Z,890.09
2018-10-06T00:32:32.454Z,890.09
2018-10-06T00:33:32.446Z,890.03
2018-10-06T00:34:32.436Z,890.05
2018-10-06T00:35:32.430Z,889.97
2018-10-06T00:36:32.412Z,890.00
2018-10-06T00:37:32.409Z,890.02
2018-10-06T00:38:32.393Z,890.00
2018-10-06T00:39:32.385Z,889.99
2018-10-06T00:40:32.373Z,889.99
2018-10-06T00:41:32.363Z,889.98
2018-10-06T00:42:32.350Z,889.96
2018-10-06T00:43:32.338Z,889.89
2018-10-06T00:44:32.335Z,889.92
2018-10-06T00:45:32.324Z,889.93
2018-10-06T00:46:32.313Z,889.92
2018-10-06T00:47:32.305Z,889.95
2018-10-06T00:48:32.291Z,889.94
2018-10-06T00:49:32.283Z,889.99
2018-10-06T00:50:32.268Z,889.98
2018-10-06T00:51:32.265Z,889.97
2018-10-06T00:52:32.249Z,889.95
2018-10-06T00:53:32.239Z,889.93
2018-10-06T00:54:32.228Z,889.91
2018-10-06T00:55:32.222Z,889.91
2018-10-06T00:56:32.215Z,889.88
2018-10-06T00:57:32.198Z,889.91
2018-10-06T00:58:32.188Z,889.94
2018-10-06T00:59:32.182Z,889.89
2018-10-06T01:00:32.168Z,889.91
2018-10-06T01:01:32.160Z,889.95
2018-10-06T01:02:32.147Z,889.92
2018-10-06T01:03:32.143Z,889.96
2018-10-06T01:04:32.135Z,889.93
2018-10-06T01:05:32.122Z,889.93
2018-10-06T01:06:32.117Z,889.90
2018-10-06T01:07:32.096Z,889.87
2018-10-06T01:08:32.092Z,889.85
2018-10-06T01:09:32.073Z,889.83
2018-10-06T01:10:32.072Z,889.82
2018-10-06T01:11:32.055Z,889.80
2018-10-06T01:12:32.043Z,889.83
2018-10-06T01:13:32.034Z,889.81
2018-10-06T01:14:32.029Z,889.85
2018-10-06T01:15:32.021Z,889.82
2018-10-06T01:16:32.005Z,889.83
2018-10-06T01:17:31.995Z,889.79
2018-10-06T01:18:31.981Z,889.83
2018-10-06T01:19:31.981Z,889.80
2018-10-06T01:20:31.962Z,889.77
2018-10-06T01:21:31.957Z,889.77
2018-10-06T01:22:31.940Z,889.76
2018-10-06T01:23:31.930Z,889.77
2018-10-06T01:24:31.926Z,889.78
2018-10-06T01:25:31.914Z,889.78
2018-10-06T01:26:31.901Z,889.77
2018-10-06T01:27:31.895Z,889.74
2018-10-06T01:28:31.883Z,889.69
2018-10-06T01:29:31.871Z,889.66
2018-10-06T01:30:31.859Z,889.69
2018-10-06T01:31:31.849Z,889.65
2018-10-06T01:32:31.839Z,889.67
2018-10-06T01:33:31.829Z,889.62
2018-10-06T01:34:31.820Z,889.63
2018-10-06T01:35:31.812Z,889.63
2018-10-06T01:36:31.796Z,889.60
2018-10-06T01:37:31.788Z,889.62
2018-10-06T01:38:31.778Z,889.61
2018-10-06T01:39:31.768Z,889.66
2018-10-06T01:40:31.761Z,889.59
2018-10-06T01:41:31.753Z,889.63
2018-10-06T01:42:31.737Z,889.63
2018-10-06T01:43:31.729Z,889.59
2018-10-06T01:44:31.721Z,889.60
2018-10-06T01:45:31.707Z,889.57
2018-10-06T01:46:31.696Z,889.58
2018-10-06T01:47:31.684Z,889.56
2018-10-06T01:48:31.674Z,889.52
2018-10-06T01:49:31.662Z,889.54
2018-10-06T01:50:31.653Z,889.49
2018-10-06T01:51:31.644Z,889.52
2018-10-06T01:52:31.635Z,889.53
2018-10-06T01:53:31.623Z,889.57
2018-10-06T01:54:31.618Z,889.53
2018-10-06T01:55:31.611Z,889.56
2018-10-06T01:56:31.598Z,889.59
2018-10-06T01:57:31.581Z,889.60
2018-10-06T01:58:31.572Z,889.58
2018-10-06T01:59:31.562Z,889.56
2018-10-06T02:00:31.552Z,889.53
2018-10-06T02:01:31.542Z,889.53
2018-10-06T02:02:31.528Z,889.49
2018-10-06T02:03:31.527Z,889.46
2018-10-06T02:04:31.507Z,889.47
2018-10-06T02:05:31.506Z,889.43
2018-10-06T02:06:31.495Z,889.41
2018-10-06T02:07:31.474Z,889.42
2018-10-06T02:08:31.468Z,889.40
2018-10-06T02:09:31.459Z,889.38
2018-10-06T02:10:31.449Z,889.38
2018-10-06T02:11:31.444Z,889.39
2018-10-06T02:12:31.433Z,889.42
2018-10-06T02:13:31.421Z,889.42
2018-10-06T02:14:31.408Z,889.46
2018-10-06T02:15:31.396Z,889.50
2018-10-06T02:16:31.386Z,889.49
2018-10-06T02:17:31.380Z,889.48
2018-10-06T02:18:31.371Z,889.48
2018-10-06T02:19:31.359Z,889.47
2018-10-06T02:20:31.343Z,889.48
2018-10-06T02:21:31.331Z,889.46
2018-10-06T02:22:31.324Z,889.48
2018-10-06T02:23:31.316Z,889.45
2018-10-06T02:24:31.300Z,889.45
2018-10-06T02:25:31.292Z,889.42
2018-10-06T02:26:31.282Z,889.43
2018-10-06T02:27:31.269Z,889.44
2018-10-06T02:28:31.263Z,889.40
2018-10-06T02:29:31.249Z,889.39
2018-10-06T02:30:31.243Z,889.39
2018-10-06T02:31:31.234Z,889.41
2018-10-06T02:32:31.231Z,889.41
2018-10-06T02:33:31.209Z,889.37
2018-10-06T02:34:31.202Z,889.38
2018-10-06T02:35:31.195Z,889.40
2018-10-06T02:36:31.187Z,889.43
2018-10-06T02:37:31.167Z,889.41
2018-10-06T02:38:31.159Z,889.41
2018-10-06T02:39:31.150Z,889.37
2018-10-06T02:40:31.139Z,889.36
2018-10-06T02:41:31.126Z,889.32
2018-10-06T02:42:31.118Z,889.31
2018-10-06T02:43:31.108Z,889.28
2018-10-06T02:44:31.092Z,889.29
2018-10-06T02:45:31.086Z,889.33
2018-10-06T02:46:31.075Z,889.29
2018-10-06T02:47:31.072Z,889.32
2018-10-06T02:48:31.055Z,889.31
2018-10-06T02:49:31.041Z,889.31
2018-10-06T02:50:31.036Z,889.30
2018-10-06T02:51:31.029Z,889.27
2018-10-06T02:52:31.013Z,889.27
2018-10-06T02:53:31.001Z,889.28
2018-10-06T02:54:30.990Z,889.27
2018-10-06T02:55:30.983Z,889.28
2018-10-06T02:56:30.971Z,889.27
2018-10-06T02:57:30.959Z,889.22
2018-10-06T02:58:30.954Z,889.19
2018-10-06T02:59:30.940Z,889.17
2018-10-06T03:00:30.928Z,889.16
2018-10-06T03:01:30.922Z,889.17
2018-10-06T03:02:30.907Z,889.15
2018-10-06T03:03:30.899Z,889.14
2018-10-06T03:04:30.891Z,889.16
2018-10-06T03:05:30.875Z,889.18
2018-10-06T03:06:30.873Z,889.16
2018-10-06T03:07:30.861Z,889.16
2018-10-06T03:08:30.849Z,889.16
2018-10-06T03:09:30.837Z,889.16
2018-10-06T03:10:30.831Z,889.13
2018-10-06T03:11:30.811Z,889.14
2018-10-06T03:12:30.802Z,889.13
2018-10-06T03:13:30.800Z,889.15
2018-10-06T03:14:30.786Z,889.11
2018-10-06T03:15:30.772Z,889.11
2018-10-06T03:16:30.762Z,889.13
2018-10-06T03:17:30.754Z,889.11
2018-10-06T03:18:30.740Z,889.16
2018-10-06T03:19:30.746Z,889.10
2018-10-06T03:20:30.729Z,889.12
2018-10-06T03:21:30.709Z,889.14
2018-10-06T03:22:30.698Z,889.17
2018-10-06T03:23:30.688Z,889.14
2018-10-06T03:24:30.683Z,889.14
2018-10-06T03:25:30.669Z,889.12
2018-10-06T03:26:30.657Z,889.10
2018-10-06T03:27:30.653Z,889.09
2018-10-06T03:28:30.638Z,889.07
2018-10-06T03:29:30.625Z,889.09
2018-10-06T03:30:30.622Z,889.05
2018-10-06T03:31:30.600Z,889.07
2018-10-06T03:32:30.599Z,889.05
2018-10-06T03:33:30.584Z,889.02
2018-10-06T03:34:30.574Z,889.04
2018-10-06T03:35:30.565Z,888.99
2018-10-06T03:36:30.561Z,889.02
2018-10-06T03:37:30.540Z,888.97
2018-10-06T03:38:30.532Z,888.95
2018-10-06T03:39:30.527Z,888.94
2018-10-06T03:40:30.509Z,888.94
2018-10-06T03:41:30.502Z,888.95
2018-10-06T03:42:30.485Z,888.91
2018-10-06T03:43:30.482Z,888.91
2018-10-06T03:44:30.466Z,888.93
2018-10-06T03:45:30.458Z,888.92
2018-10-06T03:46:30.447Z,888.89
2018-10-06T03:47:30.453Z,888.92
2018-10-06T03:48:30.423Z,888.90
2018-10-06T03:49:30.412Z,888.90
2018-10-06T03:50:30.405Z,888.87
2018-10-06T03:51:30.398Z,888.85
2018-10-06T03:52:30.384Z,888.83
2018-10-06T03:53:30.378Z,888.86
2018-10-06T03:54:30.367Z,888.85
2018-10-06T03:55:30.355Z,888.82
2018-10-06T03:56:30.341Z,888.85
2018-10-06T03:57:30.334Z,888.84
2018-10-06T03:58:30.322Z,888.84
2018-10-06T03:59:30.312Z,888.87
2018-10-06T04:00:30.297Z,888.83
2018-10-06T04:01:30.292Z,888.76
2018-10-06T04:02:30.284Z,888.76
2018-10-06T04:03:30.264Z,888.79
2018-10-06T04:04:30.254Z,888.79
2018-10-06T04:05:30.248Z,888.80
2018-10-06T04:06:30.235Z,888.80
2018-10-06T04:07:30.229Z,888.78
2018-10-06T04:08:30.213Z,888.74
2018-10-06T04:09:30.209Z,888.77
2018-10-06T04:10:30.193Z,888.75
2018-10-06T04:11:30.184Z,888.73
2018-10-06T04:12:30.173Z,888.77
2018-10-06T04:13:30.161Z,888.71
2018-10-06T04:14:30.152Z,888.71
2018-10-06T04:15:30.140Z,888.70
2018-10-06T04:16:30.128Z,888.70
2018-10-06T04:17:30.116Z,888.71
2018-10-06T04:18:30.108Z,888.67
2018-10-06T04:19:30.098Z,888.68
2018-10-06T04:20:30.082Z,888.69
2018-10-06T04:21:30.078Z,888.70
2018-10-06T04:22:30.067Z,888.67
2018-10-06T04:23:30.057Z,888.68
2018-10-06T04:24:30.045Z,888.66
2018-10-06T04:25:30.035Z,888.66
2018-10-06T04:26:30.024Z,888.64
2018-10-06T04:27:30.019Z,888.64
2018-10-06T04:28:30.079Z,888.65
2018-10-06T04:29:29.995Z,888.63
2018-10-06T04:30:29.983Z,888.61
2018-10-06T04:31:29.971Z,888.65
2018-10-06T04:32:29.959Z,888.61
2018-10-06T04:33:29.955Z,888.61
2018-10-06T04:34:29.936Z,888.56
2018-10-06T04:35:29.925Z,888.59
2018-10-06T04:36:29.917Z,888.61
2018-10-06T04:37:29.903Z,888.62
2018-10-06T04:38:29.900Z,888.63
2018-10-06T04:39:29.880Z,888.67
2018-10-06T04:40:29.872Z,888.64
2018-10-06T04:41:29.864Z,888.64
2018-10-06T04:42:29.850Z,888.65
2018-10-06T04:43:29.840Z,888.61
2018-10-06T04:44:29.826Z,888.63
2018-10-06T04:45:29.818Z,888.60
2018-10-06T04:46:29.808Z,888.58
2018-10-06T04:47:29.799Z,888.58
2018-10-06T04:48:29.794Z,888.58
2018-10-06T04:49:29.778Z,888.57
2018-10-06T04:50:29.763Z,888.56
2018-10-06T04:51:29.755Z,888.53
2018-10-06T04:52:29.744Z,888.55
2018-10-06T04:53:29.733Z,888.55
2018-10-06T04:54:29.721Z,888.54
2018-10-06T04:55:29.708Z,888.54
2018-10-06T04:56:29.709Z,888.53
2018-10-06T04:57:29.684Z,888.53
2018-10-06T04:58:29.678Z,888.53
2018-10-06T04:59:29.666Z,888.55
2018-10-06T05:00:29.661Z,888.53
2018-10-06T05:01:29.651Z,888.52
2018-10-06T05:02:29.634Z,888.53
2018-10-06T05:03:29.667Z,888.49
2018-10-06T05:04:29.610Z,888.54
2018-10-06T05:05:29.603Z,888.50
2018-10-06T05:06:29.594Z,888.48
2018-10-06T05:07:29.632Z,888.50
2018-10-06T05:08:29.572Z,888.49
2018-10-06T05:09:29.560Z,888.49
2018-10-06T05:10:29.550Z,888.46
2018-10-06T05:11:29.539Z,888.48
2018-10-06T05:12:29.525Z,888.51
2018-10-06T05:13:29.519Z,888.52
2018-10-06T05:14:29.511Z,888.50
2018-10-06T05:15:29.497Z,888.46
2018-10-06T05:16:29.487Z,888.48
2018-10-06T05:17:29.476Z,888.45
2018-10-06T05:18:29.461Z,888.43
2018-10-06T05:19:29.452Z,888.43
2018-10-06T05:20:29.436Z,888.45
2018-10-06T05:21:29.435Z,888.42
2018-10-06T05:22:29.419Z,888.40
2018-10-06T05:23:29.461Z,888.41
2018-10-06T05:24:29.399Z,888.40
2018-10-06T05:25:29.388Z,888.39
2018-10-06T05:26:29.375Z,888.43
2018-10-06T05:27:29.369Z,888.40
2018-10-06T05:28:29.351Z,888.41
2018-10-06T05:29:29.343Z,888.40
2018-10-06T05:30:29.330Z,888.48
2018-10-06T05:31:29.319Z,888.49
2018-10-06T05:32:29.309Z,888.47
2018-10-06T05:33:29.300Z,888.48
2018-10-06T05:34:29.285Z,888.48
2018-10-06T05:35:29.277Z,888.44
2018-10-06T05:36:29.265Z,888.48
2018-10-06T05:37:29.255Z,888.49
2018-10-06T05:38:29.243Z,888.48
2018-10-06T05:39:29.233Z,888.48
2018-10-06T05:40:29.223Z,888.47
2018-10-06T05:41:29.210Z,888.49
2018-10-06T05:42:29.210Z,888.49
2018-10-06T05:43:29.188Z,888.50
2018-10-06T05:44:29.176Z,888.47
2018-10-06T05:45:29.167Z,888.49
2018-10-06T05:46:29.231Z,888.50
2018-10-06T05:47:29.147Z,888.50
2018-10-06T05:48:29.131Z,888.53
2018-10-06T05:49:29.122Z,888.51
2018-10-06T05:50:29.121Z,888.48
2018-10-06T05:51:29.101Z,888.50
2018-10-06T05:52:29.095Z,888.49
2018-10-06T05:53:29.077Z,888.49
2018-10-06T05:54:29.076Z,888.47
2018-10-06T05:55:29.059Z,888.49
2018-10-06T05:56:29.047Z,888.49
2018-10-06T05:57:29.037Z,888.48
2018-10-06T05:58:29.024Z,888.53
2018-10-06T05:59:29.019Z,888.52
2018-10-06T06:00:29.002Z,888.50
2018-10-06T06:01:28.992Z,888.48
2018-10-06T06:02:28.980Z,888.47
2018-10-06T06:03:28.972Z,888.48
2018-10-06T06:04:28.954Z,888.51
2018-10-06T06:05:28.950Z,888.51
2018-10-06T06:06:28.939Z,888.45
2018-10-06T06:07:28.930Z,888.50
2018-10-06T06:08:28.919Z,888.51
2018-10-06T06:09:28.904Z,888.54
2018-10-06T06:10:28.895Z,888.54
2018-10-06T06:11:28.887Z,888.56
2018-10-06T06:12:28.875Z,888.55
2018-10-06T06:13:28.861Z,888.53
2018-10-06T06:14:28.850Z,888.58
2018-10-06T06:15:28.848Z,888.54
2018-10-06T06:16:28.826Z,888.57
2018-10-06T06:17:28.818Z,888.57
2018-10-06T06:18:28.808Z,888.56
2018-10-06T06:19:28.790Z,888.55
2018-10-06T06:20:28.785Z,888.54
2018-10-06T06:21:28.774Z,888.55
2018-10-06T06:22:28.759Z,888.55
2018-10-06T06:23:28.753Z,888.52
2018-10-06T06:24:28.739Z,888.51
2018-10-06T06:25:28.729Z,888.53
2018-10-06T06:26:28.719Z,888.54
2018-10-06T06:27:28.709Z,888.53
2018-10-06T06:28:28.708Z,888.51
2018-10-06T06:29:28.688Z,888.53
2018-10-06T06:30:28.670Z,888.57
2018-10-06T06:31:28.731Z,888.52
2018-10-06T06:32:28.652Z,888.54
2018-10-06T06:33:28.642Z,888.55
2018-10-06T06:34:28.634Z,888.54
2018-10-06T06:35:28.623Z,888.57
2018-10-06T06:36:28.607Z,888.58
2018-10-06T06:37:28.603Z,888.53
2018-10-06T06:38:28.603Z,888.59
2018-10-06T06:39:28.579Z,888.57
2018-10-06T06:40:28.570Z,888.59
2018-10-06T06:41:28.552Z,888.56
2018-10-06T06:42:28.547Z,888.55
2018-10-06T06:43:28.570Z,888.62
2018-10-06T06:44:28.692Z,888.56
2018-10-06T06:45:28.515Z,888.58
2018-10-06T06:46:28.500Z,888.54
2018-10-06T06:47:28.491Z,888.54
2018-10-06T06:48:28.480Z,888.55
2018-10-06T06:49:28.468Z,888.56
2018-10-06T06:50:28.458Z,888.56
2018-10-06T06:51:28.456Z,888.57
2018-10-06T06:52:28.438Z,888.55
2018-10-06T06:53:28.423Z,888.57
2018-10-06T06:54:28.414Z,888.57
2018-10-06T06:55:28.407Z,888.53
2018-10-06T06:56:28.398Z,888.54
2018-10-06T06:57:28.381Z,888.59
2018-10-06T06:58:28.373Z,888.56
2018-10-06T06:59:28.361Z,888.56
2018-10-06T07:00:28.351Z,888.55
2018-10-06T07:01:28.340Z,888.53
2018-10-06T07:02:28.329Z,888.52
2018-10-06T07:03:28.320Z,888.53
2018-10-06T07:04:28.306Z,888.56
2018-10-06T07:05:28.296Z,888.56
2018-10-06T07:06:28.287Z,888.61
2018-10-06T07:07:28.280Z,888.60
2018-10-06T07:08:28.266Z,888.57
2018-10-06T07:09:28.257Z,888.58
2018-10-06T07:10:28.245Z,888.61
2018-10-06T07:11:28.234Z,888.61
2018-10-06T07:12:28.224Z,888.59
2018-10-06T07:13:28.212Z,888.63
2018-10-06T07:14:28.199Z,888.63
2018-10-06T07:15:28.189Z,888.60
2018-10-06T07:16:28.181Z,888.63
2018-10-06T07:17:28.170Z,888.62
2018-10-06T07:18:28.208Z,888.62
2018-10-06T07:19:28.150Z,888.64
2018-10-06T07:20:28.136Z,888.64
2018-10-06T07:21:28.126Z,888.64
2018-10-06T07:22:28.118Z,888.59
2018-10-06T07:23:28.106Z,888.58
2018-10-06T07:24:28.141Z,888.58
2018-10-06T07:25:28.131Z,888.58
2018-10-06T07:26:28.077Z,888.56
2018-10-06T07:27:28.065Z,888.55
2018-10-06T07:28:28.101Z,888.55
2018-10-06T07:29:28.046Z,888.52
2018-10-06T07:30:28.031Z,888.49
2018-10-06T07:31:28.026Z,888.54
2018-10-06T07:32:28.008Z,888.51
2018-10-06T07:33:28.000Z,888.48
2018-10-06T07:34:27.994Z,888.51
2018-10-06T07:35:27.981Z,888.52
2018-10-06T07:36:27.969Z,888.48
2018-10-06T07:37:27.957Z,888.48
2018-10-06T07:38:27.951Z,888.48
2018-10-06T07:39:27.940Z,888.50
2018-10-06T07:40:27.927Z,888.46
2018-10-06T07:41:27.918Z,888.46
2018-10-06T07:42:27.910Z,888.47
2018-10-06T07:43:27.895Z,888.47
2018-10-06T07:44:27.889Z,888.46
2018-10-06T07:45:27.877Z,888.47
2018-10-06T07:46:27.866Z,888.48
2018-10-06T07:47:27.857Z,888.48
2018-10-06T07:48:27.847Z,888.52
2018-10-06T07:49:27.835Z,888.45
2018-10-06T07:50:27.825Z,888.44
2018-10-06T07:51:27.819Z,888.40
2018-10-06T07:52:27.804Z,888.41
2018-10-06T07:53:27.797Z,888.37
2018-10-06T07:54:27.788Z,888.39
2018-10-06T07:55:27.778Z,888.38
2018-10-06T07:56:27.771Z,888.36
2018-10-06T07:57:27.762Z,888.33
2018-10-06T07:58:27.746Z,888.33
2018-10-06T07:59:27.805Z,888.34
2018-10-06T08:00:27.726Z,888.29
2018-10-06T08:01:27.715Z,888.29
2018-10-06T08:02:27.712Z,888.29
2018-10-06T08:03:27.698Z,888.26
2018-10-06T08:04:27.691Z,888.28
2018-10-06T08:05:27.678Z,888.29
2018-10-06T08:06:27.724Z,888.32
2018-10-06T08:07:27.661Z,888.30
2018-10-06T08:08:27.649Z,888.27
2018-10-06T08:09:27.646Z,888.30
2018-10-06T08:10:27.632Z,888.29
2018-10-06T08:11:27.619Z,888.33
2018-10-06T08:12:27.610Z,888.30
2018-10-06T08:13:27.607Z,888.27
2018-10-06T08:14:27.595Z,888.23
2018-10-06T08:15:27.589Z,888.23
2018-10-06T08:16:27.577Z,888.22
2018-10-06T08:17:27.568Z,888.20
2018-10-06T08:18:27.561Z,888.21
2018-10-06T08:19:27.551Z,888.17
2018-10-06T08:20:27.533Z,888.15
2018-10-06T08:21:27.530Z,888.14
2018-10-06T08:22:27.518Z,888.12
2018-10-06T08:23:27.512Z,888.12
2018-10-06T08:24:27.502Z,888.15
2018-10-06T08:25:27.492Z,888.12
2018-10-06T08:26:27.478Z,888.14
2018-10-06T08:27:27.476Z,888.12
2018-10-06T08:28:27.469Z,888.15
2018-10-06T08:29:27.461Z,888.15
2018-10-06T08:30:27.451Z,888.13
2018-10-06T08:31:27.439Z,888.12
2018-10-06T08:32:27.429Z,888.09
2018-10-06T08:33:27.421Z,888.08
2018-10-06T08:34:27.415Z,888.06
2018-10-06T08:35:27.403Z,888.05
2018-10-06T08:36:27.393Z,888.04
2018-10-06T08:37:27.382Z,888.03
2018-10-06T08:38:27.378Z,887.99
2018-10-06T08:39:27.373Z,888.03
2018-10-06T08:40:27.360Z,887.99
2018-10-06T08:41:27.353Z,888.00
2018-10-06T08:42:27.344Z,887.98
2018-10-06T08:43:27.331Z,887.97
2018-10-06T08:44:27.327Z,887.97
2018-10-06T08:45:27.318Z,887.99
2018-10-06T08:46:27.304Z,887.96
2018-10-06T08:47:27.296Z,887.93
2018-10-06T08:48:27.294Z,887.91
2018-10-06T08:49:27.278Z,887.90
2018-10-06T08:50:27.270Z,887.94
2018-10-06T08:51:27.266Z,887.94
2018-10-06T08:52:27.250Z,887.92
2018-10-06T08:53:27.245Z,887.95
2018-10-06T08:54:27.241Z,887.92
2018-10-06T08:55:27.232Z,887.94
2018-10-06T08:56:27.272Z,887.91
2018-10-06T08:57:27.212Z,887.89
2018-10-06T08:58:27.202Z,887.87
2018-10-06T08:59:27.201Z,887.88
2018-10-06T09:00:27.185Z,887.92
2018-10-06T09:01:27.180Z,887.88
2018-10-06T09:02:27.169Z,887.87
2018-10-06T09:03:27.162Z,887.87
2018-10-06T09:04:27.208Z,887.85
2018-10-06T09:05:27.150Z,887.80
2018-10-06T09:06:27.138Z,887.80
2018-10-06T09:07:27.130Z,887.78
2018-10-06T09:08:27.114Z,887.75
2018-10-06T09:09:27.113Z,887.78
2018-10-06T09:10:27.105Z,887.72
2018-10-06T09:11:27.097Z,887.76
2018-10-06T09:12:27.085Z,887.78
2018-10-06T09:13:27.080Z,887.77
2018-10-06T09:14:27.072Z,887.79
2018-10-06T09:15:27.062Z,887.77
2018-10-06T09:16:27.051Z,887.76
2018-10-06T09:17:27.049Z,887.74
2018-10-06T09:18:27.035Z,887.72
2018-10-06T09:19:27.031Z,887.72
2018-10-06T09:20:27.023Z,887.74
2018-10-06T09:21:27.019Z,887.71
2018-10-06T09:22:27.009Z,887.72
2018-10-06T09:23:26.999Z,887.70
2018-10-06T09:24:26.991Z,887.66
2018-10-06T09:25:26.988Z,887.70
2018-10-06T09:26:26.974Z,887.68
2018-10-06T09:27:26.974Z,887.67
2018-10-06T09:28:27.043Z,887.65
2018-10-06T09:29:26.950Z,887.62
2018-10-06T09:30:26.946Z,887.63
2018-10-06T09:31:26.938Z,887.55
2018-10-06T09:32:26.929Z,887.56
2018-10-06T09:33:26.920Z,887.55
2018-10-06T09:34:26.911Z,887.61
2018-10-06T09:35:26.911Z,887.55
2018-10-06T09:36:26.898Z,887.54
2018-10-06T09:37:26.887Z,887.52
2018-10-06T09:38:26.885Z,887.52
2018-10-06T09:39:26.879Z,887.51
2018-10-06T09:40:26.865Z,887.52
2018-10-06T09:41:26.861Z,887.51
2018-10-06T09:42:26.943Z,887.50
2018-10-06T09:43:26.846Z,887.49
2018-10-06T09:44:26.836Z,887.50
2018-10-06T09:45:26.832Z,887.47
2018-10-06T09:46:26.831Z,887.48
2018-10-06T09:47:26.819Z,887.46
2018-10-06T09:48:26.805Z,887.46
2018-10-06T09:49:26.798Z,887.49
2018-10-06T09:50:26.792Z,887.44
2018-10-06T09:51:26.791Z,887.50
2018-10-06T09:52:26.780Z,887.50
2018-10-06T09:53:26.776Z,887.47
2018-10-06T09:54:26.763Z,887.47
2018-10-06T09:55:26.758Z,887.48
2018-10-06T09:56:26.748Z,887.35
2018-10-06T09:57:26.743Z,887.38
2018-10-06T09:58:26.737Z,887.42
2018-10-06T09:59:26.763Z,887.41
2018-10-06T10:00:26.722Z,887.43
2018-10-06T10:01:26.713Z,887.45
2018-10-06T10:02:26.707Z,887.35
2018-10-06T10:03:26.703Z,887.32
2018-10-06T10:04:26.689Z,887.32
2018-10-06T10:05:26.750Z,887.31
2018-10-06T10:06:26.672Z,887.26
2018-10-06T10:07:26.670Z,887.28
2018-10-06T10:08:26.666Z,887.27
2018-10-06T10:09:26.729Z,887.26
2018-10-06T10:10:26.648Z,887.25
2018-10-06T10:11:26.640Z,887.21
2018-10-06T10:12:26.703Z,887.21
2018-10-06T10:13:26.628Z,887.22
2018-10-06T10:14:26.623Z,887.18
2018-10-06T10:15:26.635Z,887.12
2018-10-06T10:16:26.607Z,887.12
2018-10-06T10:17:26.687Z,887.12
2018-10-06T10:18:26.691Z,887.06
2018-10-06T10:19:26.587Z,887.09
2018-10-06T10:20:26.579Z,887.16
2018-10-06T10:21:26.572Z,887.07
2018-10-06T10:22:26.764Z,887.13
2018-10-06T10:23:26.602Z,887.04
2018-10-06T10:24:26.547Z,887.04
2018-10-06T10:25:26.542Z,887.03
2018-10-06T10:26:26.534Z,886.99
2018-10-06T10:27:26.526Z,887.02
2018-10-06T10:28:26.553Z,887.01
2018-10-06T10:29:26.515Z,886.98
2018-10-06T10:30:26.507Z,886.93
2018-10-06T10:31:26.500Z,886.93
2018-10-06T10:32:26.490Z,886.94
2018-10-06T10:33:26.486Z,886.94
2018-10-06T10:34:26.520Z,886.94
2018-10-06T10:35:26.470Z,886.90
2018-10-06T10:36:26.463Z,886.89
2018-10-06T10:37:26.497Z,886.85
2018-10-06T10:38:26.444Z,886.85
2018-10-06T10:39:26.608Z,886.83
2018-10-06T10:40:26.431Z,886.84
2018-10-06T10:41:26.422Z,886.84
2018-10-06T10:42:26.419Z,886.82
2018-10-06T10:43:26.413Z,886.81
2018-10-06T10:44:26.418Z,886.83
2018-10-06T10:45:26.396Z,886.81
2018-10-06T10:46:26.392Z,886.80
2018-10-06T10:47:26.382Z,886.79
2018-10-06T10:48:26.387Z,886.76
2018-10-06T10:49:26.372Z,886.73
2018-10-06T10:50:26.370Z,886.82
2018-10-06T10:51:26.354Z,886.73
2018-10-06T10:52:26.345Z,886.70
2018-10-06T10:53:26.338Z,886.79
2018-10-06T10:54:26.337Z,886.70
2018-10-06T10:55:26.399Z,886.65
2018-10-06T10:56:26.317Z,886.66
2018-10-06T10:57:26.308Z,886.61
2018-10-06T10:58:26.300Z,886.68
2018-10-06T10:59:26.337Z,886.57
2018-10-06T11:00:26.320Z,886.55
2018-10-06T11:01:26.282Z,886.49
2018-10-06T11:02:26.278Z,886.55
2018-10-06T11:03:26.264Z,886.54
2018-10-06T11:04:26.258Z,886.53
2018-10-06T11:05:26.248Z,886.52
2018-10-06T11:06:26.244Z,886.51
2018-10-06T11:07:26.238Z,886.46
2018-10-06T11:08:26.229Z,886.40
2018-10-06T11:09:26.227Z,886.45
2018-10-06T11:10:26.218Z,886.43
2018-10-06T11:11:26.303Z,886.52
2018-10-06T11:12:26.199Z,886.38
2018-10-06T11:13:26.192Z,886.45
2018-10-06T11:14:26.187Z,886.41
2018-10-06T11:15:26.184Z,886.42
2018-10-06T11:16:26.169Z,886.43
2018-10-06T11:17:26.172Z,886.36
2018-10-06T11:18:26.157Z,886.30
2018-10-06T11:19:26.151Z,886.21
2018-10-06T11:20:26.149Z,886.31
2018-10-06T11:21:26.134Z,886.20
2018-10-06T11:22:26.133Z,886.22
2018-10-06T11:23:26.133Z,886.16
2018-10-06T11:24:26.119Z,886.15
2018-10-06T11:25:26.119Z,886.13
2018-10-06T11:26:26.105Z,886.11
2018-10-06T11:27:26.102Z,886.14
2018-10-06T11:28:26.088Z,886.14
2018-10-06T11:29:26.085Z,886.08
2018-10-06T11:30:26.079Z,886.08
2018-10-06T11:31:26.071Z,886.10
2018-10-06T11:32:26.061Z,886.05
2018-10-06T11:33:26.050Z,886.09
2018-10-06T11:34:26.051Z,886.06
2018-10-06T11:35:26.044Z,886.02
2018-10-06T11:36:26.036Z,886.00
2018-10-06T11:37:26.080Z,885.97
2018-10-06T11:38:26.021Z,885.95
2018-10-06T11:39:26.017Z,885.92
2018-10-06T11:40:26.009Z,885.93
2018-10-06T11:41:25.998Z,885.86
2018-10-06T11:42:25.995Z,885.85
2018-10-06T11:43:25.983Z,885.85
2018-10-06T11:44:25.988Z,885.84
2018-10-06T11:45:25.970Z,885.84
2018-10-06T11:46:25.969Z,885.82
2018-10-06T11:47:25.960Z,885.81
2018-10-06T11:48:25.954Z,885.83
2018-10-06T11:49:25.945Z,885.82
2018-10-06T11:50:25.966Z,885.71
2018-10-06T11:51:25.936Z,885.80
2018-10-06T11:52:25.922Z,885.75
2018-10-06T11:53:25.913Z,885.73
2018-10-06T11:54:25.910Z,885.72
2018-10-06T11:55:25.901Z,885.70
2018-10-06T11:56:25.895Z,885.68
2018-10-06T11:57:25.894Z,885.66
2018-10-06T11:58:25.885Z,885.62
2018-10-06T11:59:25.893Z,885.61
2018-10-06T12:00:25.908Z,885.60
2018-10-06T12:01:25.860Z,885.55
2018-10-06T12:02:25.859Z,885.59
2018-10-06T12:03:25.851Z,885.54
2018-10-06T12:04:25.844Z,885.52
2018-10-06T12:05:25.836Z,885.52
2018-10-06T12:06:25.832Z,885.49
2018-10-06T12:07:25.825Z,885.46
2018-10-06T12:08:25.821Z,885.48
2018-10-06T12:09:25.815Z,885.43
2018-10-06T12:10:25.807Z,885.41
2018-10-06T12:11:25.803Z,885.36
2018-10-06T12:12:25.799Z,885.41
2018-10-06T12:13:25.784Z,885.40
2018-10-06T12:14:25.778Z,885.37
2018-10-06T12:15:25.776Z,885.36
2018-10-06T12:16:25.767Z,885.34
2018-10-06T12:17:25.762Z,885.36
2018-10-06T12:18:25.759Z,885.34
2018-10-06T12:19:25.750Z,885.33
2018-10-06T12:20:25.808Z,885.35
2018-10-06T12:21:25.746Z,885.37
2018-10-06T12:22:25.731Z,885.31
2018-10-06T12:23:25.731Z,885.33
2018-10-06T12:24:25.720Z,885.33
2018-10-06T12:25:25.713Z,885.34
2018-10-06T12:26:25.709Z,885.31
2018-10-06T12:27:25.708Z,885.28
2018-10-06T12:28:25.695Z,885.30