createdAt,value
2023-01-08T00:00:41.722Z,20.80
2023-01-08T00:03:11.200Z,20.80
2023-01-08T00:05:40.405Z,20.70
2023-01-08T00:08:11.119Z,20.70
2023-01-08T00:10:40.981Z,20.60
2023-01-08T00:13:10.541Z,20.60
2023-01-08T00:15:39.810Z,20.60
2023-01-08T00:18:09.042Z,20.60
2023-01-08T00:20:38.258Z,20.60
2023-01-08T00:23:07.429Z,20.60
2023-01-08T00:25:36.576Z,20.60
2023-01-08T00:28:05.945Z,20.60
2023-01-08T00:30:35.450Z,20.60
2023-01-08T00:33:04.715Z,20.70
2023-01-08T00:35:34.021Z,20.70
2023-01-08T00:38:03.182Z,20.70
2023-01-08T00:40:32.464Z,20.70
2023-01-08T00:43:01.870Z,20.70
2023-01-08T00:45:31.300Z,20.80
2023-01-08T00:48:01.378Z,20.80
2023-01-08T00:50:30.596Z,20.80
2023-01-08T00:52:59.839Z,20.90
2023-01-08T00:55:29.038Z,20.90
2023-01-08T00:57:59.169Z,20.90
2023-01-08T01:00:29.526Z,21.00
2023-01-08T01:02:58.658Z,21.00
2023-01-08T01:05:27.862Z,21.10
2023-01-08T01:07:57.927Z,21.10
2023-01-08T01:10:27.223Z,21.20
2023-01-08T01:12:56.477Z,21.30
2023-01-08T01:15:26.835Z,21.40
2023-01-08T01:17:56.072Z,21.40
2023-01-08T01:20:25.664Z,21.50
2023-01-08T01:22:54.979Z,21.60
2023-01-08T01:25:24.140Z,21.60
2023-01-08T01:27:53.365Z,21.70
2023-01-08T01:30:22.626Z,21.80
2023-01-08T01:32:52.147Z,21.80
2023-01-08T01:35:21.364Z,21.90
2023-01-08T01:37:50.506Z,21.90
2023-01-08T01:40:19.702Z,22.00
2023-01-08T01:42:48.931Z,22.00
2023-01-08T01:45:28.737Z,22.10
2023-01-08T01:48:15.215Z,22.10
2023-01-08T01:50:55.180Z,22.20
2023-01-08T01:53:28.561Z,22.30
2023-01-08T01:55:59.909Z,22.30
2023-01-08T01:58:34.090Z,22.30
2023-01-08T02:01:12.683Z,22.40
2023-01-08T02:03:42.048Z,22.40
2023-01-08T02:06:34.644Z,22.50
2023-01-08T02:09:42.748Z,22.50
2023-01-08T02:12:40.664Z,22.50
2023-01-08T02:15:38.124Z,22.60
2023-01-08T02:18:26.531Z,22.60
2023-01-08T02:21:15.818Z,22.70
2023-01-08T02:24:12.528Z,22.70
2023-01-08T02:26:42.670Z,22.70
2023-01-08T02:29:23.665Z,22.80
2023-01-08T02:31:53.620Z,22.90
2023-01-08T02:34:22.784Z,22.90
2023-01-08T02:36:58.263Z,23.00
2023-01-08T02:39:27.332Z,23.10
2023-01-08T02:42:36.063Z,23.20
2023-01-08T02:45:48.999Z,23.30
2023-01-08T02:48:30.553Z,23.50
2023-01-08T02:51:25.004Z,23.60
2023-01-08T02:54:09.432Z,23.70
2023-01-08T02:56:47.829Z,23.70
2023-01-08T02:59:19.244Z,23.80
2023-01-08T03:01:49.576Z,23.80
2023-01-08T03:04:24.827Z,23.90
2023-01-08T03:06:54.506Z,24.00
2023-01-08T03:09:23.780Z,24.00
2023-01-08T03:12:14.616Z,24.10
2023-01-08T03:14:57.189Z,24.10
2023-01-08T03:17:39.413Z,24.20
2023-01-08T03:20:18.567Z,24.30
2023-01-08T03:22:53.014Z,24.40
2023-01-08T03:25:25.962Z,24.40
2023-01-08T03:28:04.159Z,24.50
2023-01-08T03:30:34.446Z,24.60
2023-01-08T03:33:07.894Z,24.70
2023-01-08T03:35:42.464Z,24.70
2023-01-08T03:38:40.491Z,24.80
2023-01-08T03:41:19.744Z,24.90
2023-01-08T03:43:49.257Z,25.00
2023-01-08T03:46:37.087Z,25.00
2023-01-08T03:49:09.275Z,25.10
2023-01-08T03:51:48.392Z,25.20
2023-01-08T03:54:25.011Z,25.30
2023-01-08T03:56:54.208Z,25.30
2023-01-08T03:59:27.335Z,25.40
2023-01-08T04:01:56.840Z,25.50
2023-01-08T04:04:28.979Z,25.60
2023-01-08T04:06:58.284Z,25.60
2023-01-08T04:09:32.666Z,25.80
2023-01-08T04:12:03.344Z,25.90
2023-01-08T04:14:35.391Z,25.90
2023-01-08T04:17:04.558Z,26.00
2023-01-08T04:19:35.978Z,26.10
2023-01-08T04:22:08.081Z,26.20
2023-01-08T04:24:37.409Z,26.30
2023-01-08T04:27:07.267Z,26.40
2023-01-08T04:29:36.933Z,26.50
2023-01-08T04:32:08.560Z,26.50
2023-01-08T04:34:39.226Z,26.60
2023-01-08T04:37:17.197Z,26.60
2023-01-08T04:39:46.455Z,26.60
2023-01-08T04:42:20.828Z,26.70
2023-01-08T04:44:50.257Z,26.70
2023-01-08T04:47:19.448Z,26.80
2023-01-08T04:49:48.625Z,26.90
2023-01-08T04:52:17.915Z,27.00
2023-01-08T04:54:47.219Z,27.20
2023-01-08T04:57:16.460Z,27.30
2023-01-08T04:59:45.659Z,27.40
2023-01-08T05:02:16.552Z,27.50
2023-01-08T05:04:45.913Z,27.60
2023-01-08T05:07:15.189Z,27.70
2023-01-08T05:09:44.379Z,27.70
2023-01-08T05:12:13.563Z,27.70
2023-01-08T05:14:42.727Z,27.70
2023-01-08T05:17:12.135Z,27.80
2023-01-08T05:19:41.354Z,27.80
2023-01-08T05:22:10.568Z,27.80
2023-01-08T05:24:39.755Z,28.00
2023-01-08T05:27:09.205Z,28.00
2023-01-08T05:29:38.365Z,28.00
2023-01-08T05:32:16.596Z,28.00
2023-01-08T05:34:47.544Z,28.00
2023-01-08T05:37:16.823Z,28.00
2023-01-08T05:39:46.020Z,28.10
2023-01-08T05:42:15.174Z,28.10
2023-01-08T05:44:46.595Z,28.20
2023-01-08T05:47:15.748Z,28.30
2023-01-08T05:49:45.008Z,28.30
2023-01-08T05:52:14.316Z,28.30
2023-01-08T05:54:43.500Z,28.30
2023-01-08T05:57:12.725Z,28.30
2023-01-08T05:59:42.207Z,28.30
2023-01-08T06:02:11.627Z,28.40
2023-01-08T06:04:40.886Z,28.40
2023-01-08T06:07:10.154Z,28.50
2023-01-08T06:09:39.376Z,28.60
2023-01-08T06:12:08.916Z,28.60
2023-01-08T06:14:38.069Z,28.70
2023-01-08T06:17:07.285Z,28.80
2023-01-08T06:19:36.563Z,28.90
2023-01-08T06:22:05.789Z,29.00
2023-01-08T06:24:35.045Z,29.10
2023-01-08T06:27:04.283Z,29.20
2023-01-08T06:29:33.497Z,29.20
2023-01-08T06:32:02.686Z,29.30
2023-01-08T06:34:31.857Z,29.30
2023-01-08T06:37:00.984Z,29.40
2023-01-08T06:39:30.363Z,29.40
2023-01-08T06:41:59.597Z,29.50
2023-01-08T06:44:31.413Z,29.50
2023-01-08T06:47:00.733Z,29.60
2023-01-08T06:49:29.923Z,29.60
2023-01-08T06:51:59.234Z,29.60
2023-01-08T06:54:28.416Z,29.60
2023-01-08T06:56:57.620Z,29.60
2023-01-08T06:59:26.820Z,29.60
2023-01-08T07:01:56.519Z,29.50
2023-01-08T07:04:25.920Z,29.50
2023-01-08T07:06:55.136Z,29.50
2023-01-08T07:09:24.468Z,29.40
2023-01-08T07:11:53.668Z,29.40
2023-01-08T07:14:23.020Z,29.40
2023-01-08T07:16:52.229Z,29.40
2023-01-08T07:19:21.494Z,29.40
2023-01-08T07:21:50.637Z,29.40
2023-01-08T07:24:19.808Z,29.40
2023-01-08T07:26:49.009Z,29.50
2023-01-08T07:29:18.399Z,29.50
2023-01-08T07:31:47.639Z,29.70
2023-01-08T07:34:16.856Z,29.80
2023-01-08T07:36:46.127Z,29.90
2023-01-08T07:39:15.318Z,30.00
2023-01-08T07:41:45.429Z,30.00
2023-01-08T07:44:15.082Z,30.00
2023-01-08T07:46:44.357Z,29.80
2023-01-08T07:49:13.863Z,29.80
2023-01-08T07:51:43.071Z,29.70
2023-01-08T07:54:12.281Z,29.60
2023-01-08T07:56:41.714Z,29.50
2023-01-08T07:59:11.703Z,29.50
2023-01-08T08:01:40.956Z,29.40
2023-01-08T08:04:15.615Z,29.40
2023-01-08T08:06:45.479Z,29.40
2023-01-08T08:09:14.549Z,29.40
2023-01-08T08:11:43.960Z,29.30
2023-01-08T08:14:13.073Z,29.30
2023-01-08T08:16:42.163Z,29.20
2023-01-08T08:19:13.632Z,29.10
2023-01-08T08:21:42.788Z,29.00
2023-01-08T08:24:11.984Z,29.00
2023-01-08T08:26:41.150Z,29.00
2023-01-08T08:29:10.287Z,29.00
2023-01-08T08:31:39.403Z,29.10
2023-01-08T08:34:09.015Z,29.10
2023-01-08T08:36:38.127Z,29.20
2023-01-08T08:39:07.320Z,29.20
2023-01-08T08:41:36.986Z,29.30
2023-01-08T08:44:06.333Z,29.30
2023-01-08T08:46:35.887Z,29.40
2023-01-08T08:49:05.093Z,29.40
2023-01-08T08:51:34.731Z,29.30
2023-01-08T08:54:03.848Z,29.30
2023-01-08T08:56:33.011Z,29.30
2023-01-08T08:59:02.218Z,29.20
2023-01-08T09:01:32.178Z,29.30
2023-01-08T09:04:01.396Z,29.30
2023-01-08T09:06:30.627Z,29.40
2023-01-08T09:09:00.672Z,29.50
2023-01-08T09:11:30.031Z,29.50
2023-01-08T09:13:59.248Z,29.50
2023-01-08T09:16:28.484Z,29.50
2023-01-08T09:18:58.319Z,29.50
2023-01-08T09:21:27.528Z,29.40
2023-01-08T09:23:56.674Z,29.30
2023-01-08T09:26:25.911Z,29.20
2023-01-08T09:28:56.083Z,29.10
2023-01-08T09:31:25.705Z,29.00
2023-01-08T09:33:55.154Z,29.00
2023-01-08T09:36:24.322Z,29.00
2023-01-08T09:38:53.682Z,29.00
2023-01-08T09:41:36.256Z,29.00
2023-01-08T09:44:08.889Z,28.90
2023-01-08T09:46:38.828Z,28.90
2023-01-08T09:49:17.798Z,28.90
2023-01-08T09:51:47.022Z,28.90
2023-01-08T09:54:19.286Z,28.80
2023-01-08T09:56:48.495Z,28.80
2023-01-08T09:59:21.163Z,28.70
2023-01-08T10:01:50.994Z,28.60
2023-01-08T10:04:26.583Z,28.60
2023-01-08T10:07:34.344Z,28.50
2023-01-08T10:10:03.877Z,28.40
2023-01-08T10:12:38.171Z,28.30
2023-01-08T10:15:14.822Z,28.20
2023-01-08T10:18:07.023Z,28.20
2023-01-08T10:20:36.585Z,28.10
2023-01-08T10:23:19.557Z,28.10
2023-01-08T10:26:03.232Z,28.00
2023-01-08T10:28:39.093Z,27.90
2023-01-08T10:31:16.917Z,27.90
2023-01-08T10:33:51.382Z,27.80
2023-01-08T10:36:28.581Z,27.80
2023-01-08T10:39:03.388Z,27.70
2023-01-08T10:41:38.546Z,27.60
2023-01-08T10:44:17.713Z,27.60
2023-01-08T10:46:51.719Z,27.50
2023-01-08T10:49:26.244Z,27.50
2023-01-08T10:51:57.435Z,27.40
2023-01-08T10:54:41.428Z,27.40
2023-01-08T10:57:30.938Z,27.30
2023-01-08T11:00:00.624Z,27.20
2023-01-08T11:02:40.963Z,27.10
2023-01-08T11:05:12.280Z,27.10
2023-01-08T11:07:42.822Z,27.00
2023-01-08T11:10:27.647Z,27.00
2023-01-08T11:13:05.330Z,26.90
2023-01-08T11:15:40.109Z,26.90
2023-01-08T11:18:28.358Z,26.80
2023-01-08T11:21:20.249Z,26.80
2023-01-08T11:24:02.886Z,26.80
2023-01-08T11:26:33.567Z,26.80
2023-01-08T11:29:19.741Z,26.70
2023-01-08T11:32:04.443Z,26.70
2023-01-08T11:34:40.678Z,26.70
2023-01-08T11:37:25.562Z,26.70
2023-01-08T11:39:57.044Z,26.70
2023-01-08T11:43:05.299Z,26.70
2023-01-08T11:46:09.167Z,26.70
2023-01-08T11:48:57.689Z,26.60
2023-01-08T11:52:08.331Z,26.60
2023-01-08T11:55:16.487Z,26.60
2023-01-08T11:58:41.665Z,26.50
2023-01-08T12:01:49.830Z,26.50
2023-01-08T12:04:43.142Z,26.50
2023-01-08T12:07:23.348Z,26.40
2023-01-08T12:10:35.731Z,26.40
2023-01-08T12:13:40.465Z,26.40
2023-01-08T12:16:46.248Z,26.40
2023-01-08T12:19:26.841Z,26.30
2023-01-08T12:22:51.394Z,26.30
2023-01-08T12:25:32.429Z,26.20
2023-01-08T12:28:11.459Z,26.20
2023-01-08T12:31:00.693Z,26.20
2023-01-08T12:33:52.630Z,26.20
2023-01-08T12:36:47.258Z,26.20
2023-01-08T12:39:35.173Z,26.20
2023-01-08T12:42:25.417Z,26.10
2023-01-08T12:44:58.491Z,26.10
2023-01-08T12:47:35.299Z,26.10
2023-01-08T12:50:19.645Z,26.10
2023-01-08T12:53:31.546Z,26.10
2023-01-08T12:56:34.467Z,26.00
2023-01-08T12:59:07.551Z,26.00
2023-01-08T13:02:27.647Z,26.00
2023-01-08T13:04:57.012Z,26.00
2023-01-08T13:07:33.817Z,26.00
2023-01-08T13:10:20.562Z,26.00
2023-01-08T13:12:56.066Z,25.90
2023-01-08T13:15:28.909Z,25.90
2023-01-08T13:18:06.980Z,25.90
2023-01-08T13:20:37.162Z,25.90
2023-01-08T13:23:07.808Z,25.80
2023-01-08T13:25:39.933Z,25.80
2023-01-08T13:28:28.489Z,25.80
2023-01-08T13:31:29.056Z,25.80
2023-01-08T13:33:58.435Z,25.80
2023-01-08T13:36:30.673Z,25.80
2023-01-08T13:39:24.572Z,25.70
2023-01-08T13:42:03.775Z,25.70
2023-01-08T13:44:43.465Z,25.70
2023-01-08T13:47:34.909Z,25.70
2023-01-08T13:50:23.007Z,25.70
2023-01-08T13:53:04.500Z,25.60
2023-01-08T13:55:41.365Z,25.60
2023-01-08T13:58:50.599Z,25.60
2023-01-08T14:01:21.473Z,25.60
2023-01-08T14:03:51.101Z,25.60
2023-01-08T14:06:23.310Z,25.50
2023-01-08T14:09:00.879Z,25.50
2023-01-08T14:11:48.691Z,25.50
2023-01-08T14:14:22.702Z,25.50
2023-01-08T14:16:54.357Z,25.50
2023-01-08T14:19:26.993Z,25.50
2023-01-08T14:22:05.232Z,25.50
2023-01-08T14:24:35.138Z,25.50
2023-01-08T14:27:04.409Z,25.50
2023-01-08T14:29:35.588Z,25.40
2023-01-08T14:32:05.085Z,25.40
2023-01-08T14:34:40.411Z,25.40
2023-01-08T14:37:15.394Z,25.40
2023-01-08T14:39:47.069Z,25.40
2023-01-08T14:42:54.489Z,25.40
2023-01-08T14:45:33.362Z,25.40
2023-01-08T14:48:19.126Z,25.40
2023-01-08T14:51:07.200Z,25.40
2023-01-08T14:53:48.379Z,25.40
2023-01-08T14:56:25.110Z,25.40
2023-01-08T14:58:56.448Z,25.40
2023-01-08T15:01:32.241Z,25.40
2023-01-08T15:04:18.166Z,25.40
2023-01-08T15:06:48.263Z,25.40
2023-01-08T15:09:35.334Z,25.40
2023-01-08T15:12:24.102Z,25.40
2023-01-08T15:14:56.022Z,25.30
2023-01-08T15:17:29.981Z,25.30
2023-01-08T15:20:01.631Z,25.30
2023-01-08T15:22:33.213Z,25.30
2023-01-08T15:25:08.791Z,25.30
2023-01-08T15:27:38.696Z,25.30
2023-01-08T15:30:10.220Z,25.30
2023-01-08T15:32:40.692Z,25.30
2023-01-08T15:35:20.383Z,25.30
2023-01-08T15:37:49.645Z,25.30
2023-01-08T15:40:18.824Z,25.20
2023-01-08T15:43:06.432Z,25.20
2023-01-08T15:45:35.747Z,25.20
2023-01-08T15:48:06.033Z,25.10
2023-01-08T15:50:39.714Z,25.10
2023-01-08T15:53:23.194Z,25.10
2023-01-08T15:55:53.471Z,25.10
2023-01-08T15:58:23.953Z,25.10
2023-01-08T16:00:53.113Z,25.00
2023-01-08T16:03:23.742Z,25.00
2023-01-08T16:05:52.983Z,25.00
2023-01-08T16:08:22.129Z,25.00
2023-01-08T16:10:57.417Z,24.90
2023-01-08T16:13:26.786Z,24.90
2023-01-08T16:15:56.832Z,24.90
2023-01-08T16:18:26.064Z,24.90
2023-01-08T16:21:02.436Z,24.80
2023-01-08T16:23:32.440Z,24.80
2023-01-08T16:26:01.625Z,24.80
2023-01-08T16:28:30.821Z,24.70
2023-01-08T16:31:00.105Z,24.70
2023-01-08T16:33:29.661Z,24.70
2023-01-08T16:36:09.410Z,24.70
2023-01-08T16:38:39.475Z,24.70
2023-01-08T16:41:08.709Z,24.60
2023-01-08T16:43:43.933Z,24.60
2023-01-08T16:46:19.017Z,24.60
2023-01-08T16:48:49.511Z,24.60
2023-01-08T16:51:18.906Z,24.50
2023-01-08T16:53:48.520Z,24.50
2023-01-08T16:56:17.733Z,24.50
2023-01-08T16:58:50.896Z,24.50
2023-01-08T17:01:20.169Z,24.50
2023-01-08T17:03:52.360Z,24.50
2023-01-08T17:06:21.489Z,24.40
2023-01-08T17:08:50.646Z,24.40
2023-01-08T17:11:22.970Z,24.40
2023-01-08T17:13:52.162Z,24.40
2023-01-08T17:16:22.183Z,24.40
2023-01-08T17:18:51.410Z,24.30
2023-01-08T17:21:21.675Z,24.30
2023-01-08T17:23:50.978Z,24.30
2023-01-08T17:26:20.165Z,24.30
2023-01-08T17:28:49.707Z,24.20
2023-01-08T17:31:21.468Z,24.20
2023-01-08T17:33:51.891Z,24.20
2023-01-08T17:36:26.939Z,24.20
2023-01-08T17:38:58.143Z,24.10
2023-01-08T17:41:46.859Z,24.10
2023-01-08T17:44:16.040Z,24.10
2023-01-08T17:46:48.786Z,24.00
2023-01-08T17:49:19.196Z,24.00
2023-01-08T17:51:48.360Z,24.00
2023-01-08T17:54:20.019Z,23.90
2023-01-08T17:56:49.976Z,23.90
2023-01-08T17:59:21.690Z,23.90
2023-01-08T18:01:54.337Z,23.80
2023-01-08T18:04:23.516Z,23.80
2023-01-08T18:06:52.637Z,23.80
2023-01-08T18:09:22.622Z,23.70
2023-01-08T18:11:51.741Z,23.70
2023-01-08T18:14:21.953Z,23.70
2023-01-08T18:16:51.500Z,23.60
2023-01-08T18:19:21.299Z,23.60
2023-01-08T18:21:50.723Z,23.60
2023-01-08T18:24:20.013Z,23.50
2023-01-08T18:26:50.939Z,23.50
2023-01-08T18:29:20.063Z,23.50
2023-01-08T18:31:49.200Z,23.50
2023-01-08T18:34:18.329Z,23.50
2023-01-08T18:36:47.680Z,23.50
2023-01-08T18:39:16.849Z,23.50
2023-01-08T18:42:04.409Z,23.50
2023-01-08T18:44:33.564Z,23.40
2023-01-08T18:47:02.758Z,23.40
2023-01-08T18:49:31.814Z,23.40
2023-01-08T18:52:00.951Z,23.40
2023-01-08T18:54:30.370Z,23.40
2023-01-08T18:56:59.431Z,23.40
2023-01-08T18:59:28.865Z,23.40
2023-01-08T19:01:59.292Z,23.40
2023-01-08T19:04:28.489Z,23.40
2023-01-08T19:06:57.669Z,23.40
2023-01-08T19:09:26.997Z,23.40
2023-01-08T19:11:56.178Z,23.40
2023-01-08T19:14:25.395Z,23.40
2023-01-08T19:16:54.640Z,23.40
2023-01-08T19:19:24.007Z,23.40
2023-01-08T19:21:53.370Z,23.30
2023-01-08T19:24:22.585Z,23.30
2023-01-08T19:26:52.096Z,23.30
2023-01-08T19:29:21.454Z,23.20
2023-01-08T19:31:50.793Z,23.30
2023-01-08T19:34:20.273Z,23.20
2023-01-08T19:36:49.787Z,23.20
2023-01-08T19:39:19.040Z,23.20
2023-01-08T19:42:06.215Z,23.20
2023-01-08T19:44:35.452Z,23.20
2023-01-08T19:47:04.610Z,23.20
2023-01-08T19:49:33.856Z,23.20
2023-01-08T19:52:03.238Z,23.10
2023-01-08T19:54:32.570Z,23.10
2023-01-08T19:57:01.803Z,23.10
2023-01-08T19:59:31.051Z,23.10
2023-01-08T20:02:00.391Z,23.10
2023-01-08T20:04:31.379Z,23.10
2023-01-08T20:07:01.887Z,23.10
2023-01-08T20:09:32.453Z,23.10
2023-01-08T20:12:02.264Z,23.10
2023-01-08T20:14:31.527Z,23.00
2023-01-08T20:17:00.818Z,23.10
2023-01-08T20:19:30.138Z,23.00
2023-01-08T20:22:01.134Z,23.10
2023-01-08T20:24:31.163Z,23.00
2023-01-08T20:27:00.330Z,23.00
2023-01-08T20:29:30.007Z,23.00
2023-01-08T20:32:00.372Z,23.00
2023-01-08T20:34:30.081Z,23.00
2023-01-08T20:36:59.874Z,23.00
2023-01-08T20:39:29.228Z,23.00
2023-01-08T20:42:04.321Z,23.00
2023-01-08T20:44:35.052Z,23.00
2023-01-08T20:47:04.351Z,23.00
2023-01-08T20:49:33.718Z,23.00
2023-01-08T20:52:03.183Z,23.00
2023-01-08T20:54:32.430Z,22.90
2023-01-08T20:57:02.750Z,22.90
2023-01-08T20:59:32.267Z,22.90
2023-01-08T21:02:02.232Z,22.90
2023-01-08T21:04:31.505Z,22.90
2023-01-08T21:07:01.236Z,22.90
2023-01-08T21:09:30.415Z,22.90
2023-01-08T21:11:59.780Z,22.90
2023-01-08T21:14:29.001Z,22.80
2023-01-08T21:16:58.244Z,22.80
2023-01-08T21:19:27.450Z,22.80
2023-01-08T21:21:56.817Z,22.80
2023-01-08T21:24:25.969Z,22.80
2023-01-08T21:26:55.174Z,22.80
2023-01-08T21:29:24.551Z,22.70
2023-01-08T21:31:53.808Z,22.80
2023-01-08T21:34:23.107Z,22.80
2023-01-08T21:36:52.265Z,22.70
2023-01-08T21:39:21.640Z,22.70
2023-01-08T21:42:09.181Z,22.70
2023-01-08T21:44:56.707Z,22.70
2023-01-08T21:47:26.004Z,22.80
2023-01-08T21:49:55.462Z,22.80
2023-01-08T21:52:43.075Z,22.80
2023-01-08T21:55:12.339Z,22.80
2023-01-08T21:57:41.959Z,22.80
2023-01-08T22:00:13.529Z,22.80
2023-01-08T22:02:43.119Z,22.80
2023-01-08T22:05:12.692Z,22.80
2023-01-08T22:07:41.858Z,22.80
2023-01-08T22:10:12.110Z,22.70
2023-01-08T22:12:42.622Z,22.70
2023-01-08T22:15:12.377Z,22.80
2023-01-08T22:17:41.497Z,22.80
2023-01-08T22:20:11.960Z,22.80
2023-01-08T22:22:42.245Z,22.80
2023-01-08T22:25:11.468Z,22.80
2023-01-08T22:27:40.604Z,22.80
2023-01-08T22:30:10.943Z,22.80
2023-01-08T22:32:40.040Z,22.80
2023-01-08T22:35:09.406Z,22.80
2023-01-08T22:37:38.629Z,22.80
2023-01-08T22:40:08.297Z,22.80
2023-01-08T22:42:37.360Z,22.80
2023-01-08T22:45:07.323Z,22.80
2023-01-08T22:47:36.446Z,22.70
2023-01-08T22:50:06.510Z,22.70
2023-01-08T22:52:35.606Z,22.70
2023-01-08T22:55:04.786Z,22.70
2023-01-08T22:57:33.929Z,22.70
2023-01-08T23:00:03.376Z,22.70
2023-01-08T23:02:35.527Z,22.70
2023-01-08T23:05:05.960Z,22.70
2023-01-08T23:07:35.257Z,22.60
2023-01-08T23:10:04.484Z,22.70
2023-01-08T23:12:35.356Z,22.70
2023-01-08T23:15:05.396Z,22.70
2023-01-08T23:17:44.547Z,22.60
2023-01-08T23:20:21.671Z,22.70
2023-01-08T23:22:51.309Z,22.60
2023-01-08T23:25:20.463Z,22.60
2023-01-08T23:27:49.641Z,22.70
2023-01-08T23:30:19.080Z,22.70
2023-01-08T23:32:48.165Z,22.70
2023-01-08T23:35:17.382Z,22.70
2023-01-08T23:37:46.416Z,22.70
2023-01-08T23:40:15.903Z,22.60
2023-01-08T23:42:45.050Z,22.60
2023-01-08T23:45:14.089Z,22.60
2023-01-08T23:47:43.264Z,22.60
2023-01-08T23:50:13.424Z,22.60
2023-01-08T23:52:42.498Z,22.60
2023-01-08T23:55:11.776Z,22.60
2023-01-08T23:57:40.877Z,22.60
