createdAt,value
2018-12-29T00:00:29.103Z,20.49
2018-12-29T00:03:59.068Z,19.86
2018-12-29T00:07:29.292Z,18.58
2018-12-29T00:10:59.303Z,20.01
2018-12-29T00:14:29.354Z,18.09
2018-12-29T00:17:59.366Z,20.31
2018-12-29T00:21:29.437Z,14.65
2018-12-29T00:24:59.418Z,18.42
2018-12-29T00:28:29.460Z,18.06
2018-12-29T00:31:59.531Z,18.61
2018-12-29T00:35:29.544Z,18.74
2018-12-29T00:38:59.494Z,17.52
2018-12-29T00:42:29.505Z,13.79
2018-12-29T00:45:59.487Z,13.92
2018-12-29T00:49:29.612Z,12.31
2018-12-29T00:52:59.590Z,13.9
2018-12-29T00:56:29.750Z,15.06
2018-12-29T00:59:59.792Z,14.75
2018-12-29T01:03:29.853Z,13.2
2018-12-29T01:06:59.914Z,14.28
2018-12-29T01:10:30.228Z,13.86
2018-12-29T01:14:00.227Z,13.69
2018-12-29T01:17:30.278Z,14.01
2018-12-29T01:21:00.459Z,13.69
2018-12-29T01:24:30.615Z,16.65
2018-12-29T01:28:00.588Z,16.39
2018-12-29T01:31:30.723Z,15.95
2018-12-29T01:35:00.797Z,15.97
2018-12-29T01:38:30.946Z,15.76
2018-12-29T01:42:01.047Z,15.29
2018-12-29T01:45:30.973Z,16.34
2018-12-29T01:49:01.098Z,14.15
2018-12-29T01:52:31.191Z,16.73
2018-12-29T01:56:01.262Z,15.31
2018-12-29T01:59:31.384Z,15.7
2018-12-29T02:00:20.015Z,19.88
2018-12-29T02:03:50.006Z,15.21
2018-12-29T02:07:20.018Z,14.22
2018-12-29T02:10:50.199Z,15.24
2018-12-29T02:14:20.220Z,15.69
2018-12-29T02:17:50.381Z,15.99
2018-12-29T02:21:20.453Z,17.01
2018-12-29T02:24:50.444Z,17.79
2018-12-29T02:28:20.498Z,17.4
2018-12-29T02:31:50.657Z,20.77
2018-12-29T02:35:20.679Z,17.91
2018-12-29T02:38:50.809Z,16.81
2018-12-29T02:42:20.923Z,14.61
2018-12-29T02:45:50.920Z,11.11
2018-12-29T02:49:21.012Z,11.14
2018-12-29T02:52:51.084Z,11.07
2018-12-29T02:56:21.265Z,11.34
2018-12-29T02:59:51.296Z,10.93
2018-12-29T03:03:21.299Z,10.41
2018-12-29T03:06:51.231Z,9.72
2018-12-29T03:10:21.280Z,10.43
2018-12-29T03:13:51.441Z,11.09
2018-12-29T03:17:21.515Z,8.54
2018-12-29T03:20:51.644Z,10.34
2018-12-29T03:24:21.775Z,12.82
2018-12-29T03:27:51.848Z,11.72
2018-12-29T03:31:21.949Z,10.19
2018-12-29T03:34:51.939Z,13.33
2018-12-29T03:38:22.171Z,11.96
2018-12-29T03:41:52.472Z,13.71
2018-12-29T03:45:22.495Z,13.6
2018-12-29T03:48:52.774Z,11.75
2018-12-29T03:52:22.846Z,11.26
2018-12-29T03:55:52.857Z,10.7
2018-12-29T03:59:22.959Z,11.4
2018-12-29T04:00:20.090Z,13.51
2018-12-29T04:03:50.109Z,5.64
2018-12-29T04:07:20.242Z,8.06
2018-12-29T04:10:50.182Z,10.09
2018-12-29T04:14:20.344Z,10.51
2018-12-29T04:17:50.326Z,8.96
2018-12-29T04:21:20.417Z,11.04
2018-12-29T04:24:50.397Z,10.96
2018-12-29T04:28:20.449Z,10.76
2018-12-29T04:31:50.411Z,11.01
2018-12-29T04:35:20.412Z,10.69
2018-12-29T04:38:50.383Z,10.14
2018-12-29T04:42:20.350Z,10.84
2018-12-29T04:45:50.458Z,11.29
2018-12-29T04:49:20.552Z,10.45
2018-12-29T04:52:50.609Z,11.14
2018-12-29T04:56:20.700Z,11.75
2018-12-29T04:59:50.781Z,10.91
2018-12-29T05:03:21.012Z,10.75
2018-12-29T05:06:51.114Z,13.99
2018-12-29T05:10:21.157Z,12.43
2018-12-29T05:13:51.196Z,11.57
2018-12-29T05:17:21.377Z,16.29
2018-12-29T05:20:51.279Z,15.25
2018-12-29T05:24:21.390Z,15.71
2018-12-29T05:27:51.462Z,14.54
2018-12-29T05:31:21.752Z,8.1
2018-12-29T05:34:51.824Z,7.4
2018-12-29T05:38:21.876Z,13.69
2018-12-29T05:41:51.966Z,12.5
2018-12-29T05:45:21.989Z,9.94
2018-12-29T05:48:52.059Z,14.69
2018-12-29T05:52:22.021Z,11.39
2018-12-29T05:55:51.982Z,12.9
2018-12-29T05:59:21.943Z,13.07
2018-12-29T06:00:20.768Z,15.07
2018-12-29T06:03:50.767Z,7.74
2018-12-29T06:07:20.936Z,9.83
2018-12-29T06:10:50.888Z,12.55
2018-12-29T06:14:20.959Z,12.73
2018-12-29T06:17:51.160Z,12.88
2018-12-29T06:21:21.204Z,13.75
2018-12-29T06:24:51.232Z,10.26
2018-12-29T06:28:21.353Z,9.06
2018-12-29T06:31:51.385Z,12.96
2018-12-29T06:35:21.428Z,14.4
2018-12-29T06:38:51.487Z,12.73
2018-12-29T06:42:21.590Z,14.16
2018-12-29T06:45:51.670Z,11.27
2018-12-29T06:49:21.693Z,12.38
2018-12-29T06:52:51.686Z,11.82
2018-12-29T06:56:21.834Z,10.3
2018-12-29T06:59:51.897Z,13.73
2018-12-29T07:03:21.887Z,11.7
2018-12-29T07:06:51.888Z,13.7
2018-12-29T07:10:21.939Z,8.68
2018-12-29T07:13:51.921Z,5.3
2018-12-29T07:17:22.002Z,12.2
2018-12-29T07:20:52.197Z,8.29
2018-12-29T07:24:22.187Z,5.31
2018-12-29T07:27:52.228Z,10.41
2018-12-29T07:31:22.467Z,8.64
2018-12-29T07:34:52.498Z,9.05
2018-12-29T07:38:22.590Z,9.29
2018-12-29T07:41:52.644Z,9.46
2018-12-29T07:45:22.745Z,8.22
2018-12-29T07:48:52.814Z,13.51
2018-12-29T07:52:22.985Z,14.88
2018-12-29T07:55:53.026Z,13.18
2018-12-29T07:59:23.072Z,12.8
2018-12-29T08:00:20.717Z,14.07
2018-12-29T08:03:50.793Z,13.28
2018-12-29T08:07:21.031Z,14.51
2018-12-29T08:10:51.052Z,13.51
2018-12-29T08:14:21.074Z,12.14
2018-12-29T08:17:51.150Z,12.24
2018-12-29T08:21:21.416Z,14.69
2018-12-29T08:24:51.398Z,22.49
2018-12-29T08:28:21.504Z,9.07
2018-12-29T08:31:51.741Z,11.86
2018-12-29T08:35:21.832Z,13.26
2018-12-29T08:38:51.964Z,14.71
2018-12-29T08:42:22.015Z,13.5
2018-12-29T08:45:52.136Z,13.68
2018-12-29T08:49:22.270Z,12.45
2018-12-29T08:52:52.239Z,11.8
2018-12-29T08:56:22.312Z,11.31
2018-12-29T08:59:52.412Z,12.41
2018-12-29T09:03:22.631Z,13.75
2018-12-29T09:06:52.685Z,14.1
2018-12-29T09:10:22.807Z,12.72
2018-12-29T09:13:52.798Z,3.41
2018-12-29T09:17:22.860Z,3.7
2018-12-29T09:20:52.895Z,5.44
2018-12-29T09:24:23.032Z,5
2018-12-29T09:27:53.018Z,1.6
2018-12-29T09:31:23.066Z,4.55
2018-12-29T09:34:53.147Z,4.36
2018-12-29T09:38:23.239Z,2.79
2018-12-29T09:41:53.236Z,3.8
2018-12-29T09:45:23.311Z,2.43
2018-12-29T09:48:53.392Z,4.15
2018-12-29T09:52:23.494Z,4.31
2018-12-29T09:55:53.585Z,4.96
2018-12-29T09:59:23.715Z,3.36
2018-12-29T10:00:20.846Z,3.62
2018-12-29T10:03:50.877Z,3.25
2018-12-29T10:07:21.059Z,1.24
2018-12-29T10:10:51.110Z,2.61
2018-12-29T10:14:21.080Z,2.84
2018-12-29T10:17:51.094Z,1.18
2018-12-29T10:21:21.174Z,2.6
2018-12-29T10:24:51.340Z,3
2018-12-29T10:28:21.477Z,3.27
2018-12-29T10:31:51.460Z,2.74
2018-12-29T10:35:21.656Z,2.64
2018-12-29T10:38:51.681Z,1.24
2018-12-29T10:42:21.772Z,3.59
2018-12-29T10:45:51.734Z,3.75
2018-12-29T10:49:21.865Z,2.29
2018-12-29T10:52:51.926Z,2.8
2018-12-29T10:56:21.947Z,2.54
2018-12-29T10:59:52.128Z,3.12
2018-12-29T11:03:22.211Z,3.93
2018-12-29T11:06:52.142Z,3.66
2018-12-29T11:10:22.472Z,3.74
2018-12-29T11:13:52.474Z,4.48
2018-12-29T11:17:22.535Z,1.73
2018-12-29T11:20:52.597Z,2.45
2018-12-29T11:24:22.728Z,3.99
2018-12-29T11:27:52.940Z,2.74
2018-12-29T11:31:22.907Z,4.47
2018-12-29T11:34:53.242Z,4.12
2018-12-29T11:38:23.384Z,4.39
2018-12-29T11:41:53.405Z,3.86
2018-12-29T11:45:23.447Z,4.59
2018-12-29T11:48:53.487Z,5.64
2018-12-29T11:52:23.591Z,5.47
2018-12-29T11:55:53.531Z,1.3
2018-12-29T11:59:23.671Z,5.09
2018-12-29T12:00:19.943Z,5.8
2018-12-29T12:03:50.183Z,3.86
2018-12-29T12:07:20.275Z,4.7
2018-12-29T12:10:50.416Z,1.79
2018-12-29T12:14:20.587Z,3.65
2018-12-29T12:17:57.330Z,5.61
2018-12-29T12:21:27.790Z,4.83
2018-12-29T12:24:57.913Z,5.49
2018-12-29T12:28:28.096Z,5.2
2018-12-29T12:31:58.135Z,4.31
2018-12-29T12:35:28.205Z,5.96
2018-12-29T12:38:58.306Z,5.31
2018-12-29T12:42:28.798Z,5.76
2018-12-29T12:45:58.759Z,5.41
2018-12-29T12:49:28.830Z,4.97
2018-12-29T12:52:58.872Z,5.24
2018-12-29T12:56:28.963Z,4.62
2018-12-29T12:59:59.154Z,5.9
2018-12-29T13:03:29.687Z,6.76
2018-12-29T13:06:59.757Z,7.16
2018-12-29T13:10:29.829Z,6.46
2018-12-29T13:13:59.901Z,6.78
2018-12-29T13:17:30.021Z,6.6
2018-12-29T13:20:59.973Z,6.29
2018-12-29T13:24:30.234Z,6.97
2018-12-29T13:28:00.275Z,9.34
2018-12-29T13:31:30.466Z,8.32
2018-12-29T13:35:00.869Z,9
2018-12-29T13:38:30.939Z,9.68
2018-12-29T13:42:00.950Z,9.99
2018-12-29T13:45:31.152Z,9.24
2018-12-29T13:49:01.153Z,10.24
2018-12-29T13:52:31.352Z,10.6
2018-12-29T13:56:01.405Z,9.6
2018-12-29T13:59:31.447Z,10.47
2018-12-29T14:00:20.108Z,11.11
2018-12-29T14:03:50.171Z,11.57
2018-12-29T14:07:20.280Z,10.79
2018-12-29T14:10:50.481Z,8.57
2018-12-29T14:14:20.882Z,5.12
2018-12-29T14:17:50.944Z,8.71
2018-12-29T14:21:21.066Z,6.45
2018-12-29T14:24:51.167Z,7.19
2018-12-29T14:28:21.200Z,6.81
2018-12-29T14:31:51.509Z,5.9
2018-12-29T14:35:21.721Z,5.59
2018-12-29T14:38:51.763Z,5.39
2018-12-29T14:42:21.843Z,5.67
2018-12-29T14:45:51.974Z,2.83
2018-12-29T14:49:22.026Z,3.89
2018-12-29T14:52:52.136Z,5.79
2018-12-29T14:56:22.949Z,5.12
2018-12-29T14:59:52.981Z,8.18
2018-12-29T15:03:23.001Z,6.05
2018-12-29T15:06:53.062Z,5.75
2018-12-29T15:10:23.128Z,6.73
2018-12-29T15:13:53.226Z,5.4
2018-12-29T15:17:23.227Z,13.66
2018-12-29T15:20:53.196Z,8.68
2018-12-29T15:24:23.331Z,9.61
2018-12-29T15:27:53.391Z,8.97
2018-12-29T15:31:23.527Z,11.09
2018-12-29T15:34:53.944Z,9.76
2018-12-29T15:38:24.025Z,7.54
2018-12-29T15:41:54.506Z,15.64
2018-12-29T15:45:24.787Z,22.51
2018-12-29T15:48:54.859Z,14.41
2018-12-29T15:52:25.420Z,9.94
2018-12-29T15:55:55.391Z,8.29
2018-12-29T15:59:25.472Z,8.99
2018-12-29T16:00:20.332Z,8.91
2018-12-29T16:03:50.714Z,11.03
2018-12-29T16:07:20.845Z,10.75
2018-12-29T16:10:50.837Z,11.05
2018-12-29T16:14:20.898Z,11.01
2018-12-29T16:17:51.309Z,12.88
2018-12-29T16:21:21.460Z,9.34
2018-12-29T16:24:51.619Z,12.4
2018-12-29T16:28:21.957Z,9.19
2018-12-29T16:31:52.021Z,11.59
2018-12-29T16:35:22.506Z,6.75
2018-12-29T16:38:52.569Z,10.91
2018-12-29T16:42:22.649Z,6.89
2018-12-29T16:45:52.660Z,11.62
2018-12-29T16:49:22.811Z,10.73
2018-12-29T16:52:52.883Z,6.79
2018-12-29T16:56:22.938Z,8.53
2018-12-29T16:59:52.915Z,11.4
2018-12-29T17:03:23.357Z,12.09
2018-12-29T17:06:53.438Z,6.01
2018-12-29T17:10:23.789Z,8.44
2018-12-29T17:13:53.831Z,11.81
2018-12-29T17:17:24.062Z,13.69
2018-12-29T17:20:54.105Z,7.75
2018-12-29T17:24:24.182Z,13.51
2018-12-29T17:27:54.186Z,13.9
2018-12-29T17:31:24.378Z,7.74
2018-12-29T17:34:54.828Z,12.8
2018-12-29T17:38:25.150Z,7.26
2018-12-29T17:41:55.290Z,17.12
2018-12-29T17:45:25.372Z,7.35
2018-12-29T17:48:55.795Z,10.5
2018-12-29T17:52:25.864Z,12.99
2018-12-29T17:55:56.325Z,3.21
2018-12-29T17:59:26.368Z,15.09
2018-12-29T18:00:20.487Z,4.76
2018-12-29T18:03:50.689Z,14.74
2018-12-29T18:07:20.760Z,10.51
2018-12-29T18:10:50.851Z,10.89
2018-12-29T18:14:21.232Z,11.25
2018-12-29T18:17:51.313Z,11.88
2018-12-29T18:21:21.745Z,4.42
2018-12-29T18:24:51.796Z,15.31
2018-12-29T18:28:21.927Z,6.03
2018-12-29T18:31:51.989Z,6.9
2018-12-29T18:35:22.069Z,10.21
2018-12-29T18:38:52.270Z,15.05
2018-12-29T18:42:22.711Z,18.24
2018-12-29T18:45:52.803Z,14.95
2018-12-29T18:49:23.163Z,15.88
2018-12-29T18:52:53.235Z,16.83
2018-12-29T18:56:23.456Z,11.44
2018-12-29T18:59:53.517Z,17.11
2018-12-29T19:03:23.599Z,16.91
2018-12-29T19:06:53.540Z,18.88
2018-12-29T19:10:23.673Z,18.3
2018-12-29T19:13:53.806Z,19.04
2018-12-29T19:17:23.853Z,17.7
2018-12-29T19:20:54.294Z,18.96
2018-12-29T19:24:24.795Z,17.34
2018-12-29T19:27:54.848Z,17.3
2018-12-29T19:31:25.410Z,14.9
2018-12-29T19:34:55.849Z,18.25
2018-12-29T19:38:26.157Z,18.69
2018-12-29T19:41:56.655Z,17.09
2018-12-29T19:45:27.413Z,12.24
2018-12-29T19:48:58.200Z,16.74
2018-12-29T19:52:28.646Z,17.49
2018-12-29T19:55:58.717Z,6.4
2018-12-29T19:59:28.778Z,15.11
2018-12-29T20:00:20.558Z,15.53
2018-12-29T20:03:50.922Z,10.19
2018-12-29T20:07:20.944Z,4.45
2018-12-29T20:10:51.002Z,16.29
2018-12-29T20:14:21.183Z,15.17
2018-12-29T20:17:51.244Z,10.03
2018-12-29T20:21:21.556Z,13.39
2018-12-29T20:24:51.747Z,14.59
2018-12-29T20:28:21.839Z,13.52
2018-12-29T20:31:51.930Z,13.36
2018-12-29T20:35:22.141Z,11.46
2018-12-29T20:38:52.342Z,10.23
2018-12-29T20:42:22.944Z,11.81
2018-12-29T20:45:53.006Z,13.93
2018-12-29T20:49:23.106Z,13.84
2018-12-29T20:52:53.108Z,10.38
2018-12-29T20:56:23.078Z,11.32
2018-12-29T20:59:53.200Z,6.6
2018-12-29T21:03:23.281Z,9.24
2018-12-29T21:06:53.362Z,7.27
2018-12-29T21:10:23.454Z,10.88
2018-12-29T21:13:53.414Z,11.59
2018-12-29T21:17:23.486Z,8.59
2018-12-29T21:20:53.541Z,9.71
2018-12-29T21:24:25.309Z,5.12
2018-12-29T21:27:55.439Z,10.26
2018-12-29T21:31:25.661Z,5.84
2018-12-29T21:34:55.855Z,6.6
2018-12-29T21:38:26.184Z,3.51
2018-12-29T21:41:56.235Z,3.58
2018-12-29T21:45:26.618Z,6.93
2018-12-29T21:48:56.627Z,5.51
2018-12-29T21:52:26.958Z,6.33
2018-12-29T21:55:56.984Z,3.4
2018-12-29T21:59:27.211Z,4.3
2018-12-29T22:00:20.971Z,4.72
2018-12-29T22:03:51.103Z,3.19
2018-12-29T22:07:21.304Z,7.53
2018-12-29T22:10:51.455Z,4.83
2018-12-29T22:14:21.836Z,6.28
2018-12-29T22:17:52.018Z,7.6
2018-12-29T22:21:22.259Z,5.59
2018-12-29T22:24:52.251Z,3.21
2018-12-29T22:28:22.462Z,5.9
2018-12-29T22:31:52.503Z,4.36
2018-12-29T22:35:22.894Z,2.9
2018-12-29T22:38:52.846Z,5.54
2018-12-29T22:42:23.147Z,4.15
2018-12-29T22:45:53.437Z,5.2
2018-12-29T22:49:23.717Z,4.67
2018-12-29T22:52:53.862Z,5.57
2018-12-29T22:56:24.313Z,6.16
2018-12-29T22:59:54.372Z,4.26
2018-12-29T23:03:24.755Z,3.62
2018-12-29T23:06:54.826Z,4.62
2018-12-29T23:10:25.057Z,7.29
2018-12-29T23:13:55.448Z,5.4
2018-12-29T23:17:25.721Z,6.41
2018-12-29T23:20:55.821Z,2.65
2018-12-29T23:24:26.032Z,6.5
2018-12-29T23:27:56.089Z,7.32
2018-12-29T23:31:26.264Z,8.41
2018-12-29T23:34:56.376Z,8.76
2018-12-29T23:38:26.526Z,9.01
2018-12-29T23:41:56.728Z,7.58
2018-12-29T23:45:26.846Z,10.65
2018-12-29T23:48:57.040Z,10.44
2018-12-29T23:52:27.086Z,11.53
2018-12-29T23:55:57.283Z,9.85
2018-12-29T23:59:27.310Z,9.78
