createdAt,value
2023-02-11T00:01:10.281Z,99790.38
2023-02-11T00:03:39.008Z,99792.61
2023-02-11T00:06:10.922Z,99790.65
2023-02-11T00:08:39.514Z,99794.80
2023-02-11T00:11:07.986Z,99792.59
2023-02-11T00:13:35.958Z,99794.77
2023-02-11T00:16:08.330Z,99793.73
2023-02-11T00:18:36.704Z,99794.04
2023-02-11T00:21:12.247Z,99789.69
2023-02-11T00:23:40.348Z,99786.87
2023-02-11T00:26:15.281Z,99786.05
2023-02-11T00:28:43.643Z,99786.59
2023-02-11T00:31:12.206Z,99781.31
2023-02-11T00:33:40.219Z,99780.31
2023-02-11T00:36:10.419Z,99776.01
2023-02-11T00:38:39.108Z,99776.52
2023-02-11T00:41:07.377Z,99777.63
2023-02-11T00:43:35.856Z,99776.95
2023-02-11T00:46:03.930Z,99775.29
2023-02-11T00:48:32.295Z,99770.41
2023-02-11T00:51:01.907Z,99765.99
2023-02-11T00:53:30.254Z,99765.23
2023-02-11T00:55:58.147Z,99764.20
2023-02-11T00:58:27.455Z,99759.89
2023-02-11T01:00:56.038Z,99754.30
2023-02-11T01:03:25.459Z,99751.46
2023-02-11T01:05:53.511Z,99748.61
2023-02-11T01:08:21.802Z,99749.13
2023-02-11T01:11:00.617Z,99744.36
2023-02-11T01:13:29.815Z,99745.10
2023-02-11T01:15:57.876Z,99746.66
2023-02-11T01:18:26.078Z,99741.00
2023-02-11T01:20:54.189Z,99741.28
2023-02-11T01:23:22.509Z,99737.52
2023-02-11T01:25:51.140Z,99735.13
2023-02-11T01:28:21.113Z,99739.29
2023-02-11T01:30:49.245Z,99746.89
2023-02-11T01:33:17.462Z,99748.00
2023-02-11T01:35:46.045Z,99748.29
2023-02-11T01:38:18.823Z,99742.01
2023-02-11T01:40:54.418Z,99739.08
2023-02-11T01:43:23.606Z,99735.41
2023-02-11T01:46:18.806Z,99731.94
2023-02-11T01:48:50.110Z,99725.17
2023-02-11T01:51:36.730Z,99726.13
2023-02-11T01:54:24.064Z,99724.16
2023-02-11T01:57:14.142Z,99723.89
2023-02-11T01:59:46.921Z,99721.66
2023-02-11T02:02:16.850Z,99722.54
2023-02-11T02:04:50.440Z,99716.18
2023-02-11T02:07:23.102Z,99706.37
2023-02-11T02:09:56.316Z,99698.55
2023-02-11T02:12:24.393Z,99696.09
2023-02-11T02:14:52.350Z,99693.67
2023-02-11T02:17:32.299Z,99694.63
2023-02-11T02:20:32.114Z,99692.88
2023-02-11T02:23:21.085Z,99687.47
2023-02-11T02:25:52.003Z,99687.16
2023-02-11T02:28:52.551Z,99690.77
2023-02-11T02:31:20.433Z,99684.31
2023-02-11T02:34:06.918Z,99682.82
2023-02-11T02:36:39.594Z,99683.16
2023-02-11T02:39:18.418Z,99685.14
2023-02-11T02:41:47.319Z,99686.64
2023-02-11T02:44:15.386Z,99682.90
2023-02-11T02:46:43.439Z,99679.07
2023-02-11T02:49:15.625Z,99678.43
2023-02-11T02:51:46.783Z,99675.02
2023-02-11T02:54:23.546Z,99668.85
2023-02-11T02:56:54.595Z,99662.45
2023-02-11T02:59:29.114Z,99659.33
2023-02-11T03:02:00.155Z,99661.08
2023-02-11T03:04:37.862Z,99656.44
2023-02-11T03:07:21.186Z,99658.77
2023-02-11T03:09:58.880Z,99661.05
2023-02-11T03:12:29.728Z,99664.63
2023-02-11T03:14:58.606Z,99659.30
2023-02-11T03:17:28.230Z,99660.65
2023-02-11T03:19:57.501Z,99654.13
2023-02-11T03:22:27.644Z,99652.70
2023-02-11T03:24:56.331Z,99652.60
2023-02-11T03:27:39.250Z,99651.23
2023-02-11T03:30:07.411Z,99655.35
2023-02-11T03:32:47.563Z,99656.89
2023-02-11T03:35:15.445Z,99659.20
2023-02-11T03:37:52.379Z,99662.66
2023-02-11T03:40:22.844Z,99662.31
2023-02-11T03:42:57.378Z,99661.61
2023-02-11T03:45:26.318Z,99659.70
2023-02-11T03:48:02.120Z,99661.69
2023-02-11T03:50:31.886Z,99662.86
2023-02-11T03:53:02.051Z,99665.29
2023-02-11T03:55:30.829Z,99671.56
2023-02-11T03:57:58.834Z,99673.12
2023-02-11T04:00:30.996Z,99672.16
2023-02-11T04:02:59.047Z,99674.33
2023-02-11T04:05:27.311Z,99674.04
2023-02-11T04:07:55.390Z,99671.14
2023-02-11T04:10:23.576Z,99668.77
2023-02-11T04:12:51.403Z,99667.55
2023-02-11T04:15:19.917Z,99664.19
2023-02-11T04:17:47.774Z,99661.30
2023-02-11T04:20:15.954Z,99655.20
2023-02-11T04:22:44.017Z,99653.15
2023-02-11T04:25:11.862Z,99649.55
2023-02-11T04:27:39.771Z,99650.52
2023-02-11T04:30:08.236Z,99645.90
2023-02-11T04:32:36.074Z,99645.26
2023-02-11T04:35:04.386Z,99644.17
2023-02-11T04:37:32.356Z,99639.14
2023-02-11T04:40:00.246Z,99636.39
2023-02-11T04:42:28.184Z,99633.54
2023-02-11T04:44:56.057Z,99627.55
2023-02-11T04:47:24.095Z,99630.70
2023-02-11T04:49:52.090Z,99631.13
2023-02-11T04:52:20.079Z,99627.58
2023-02-11T04:54:48.132Z,99626.61
2023-02-11T04:57:16.251Z,99626.86
2023-02-11T04:59:44.489Z,99624.23
2023-02-11T05:02:12.279Z,99625.48
2023-02-11T05:04:40.226Z,99625.11
2023-02-11T05:07:08.184Z,99618.10
2023-02-11T05:09:36.255Z,99614.41
2023-02-11T05:12:04.542Z,99617.86
2023-02-11T05:14:33.541Z,99615.16
2023-02-11T05:17:01.526Z,99619.37
2023-02-11T05:19:29.474Z,99623.58
2023-02-11T05:22:02.990Z,99620.09
2023-02-11T05:24:32.274Z,99621.52
2023-02-11T05:27:00.861Z,99622.95
2023-02-11T05:29:29.024Z,99622.11
2023-02-11T05:31:58.430Z,99623.25
2023-02-11T05:34:26.290Z,99625.12
2023-02-11T05:36:54.408Z,99625.75
2023-02-11T05:39:22.231Z,99629.98
2023-02-11T05:41:50.310Z,99631.27
2023-02-11T05:44:18.150Z,99629.69
2023-02-11T05:46:46.286Z,99628.87
2023-02-11T05:49:14.418Z,99628.80
2023-02-11T05:51:42.384Z,99628.45
2023-02-11T05:54:10.878Z,99625.84
2023-02-11T05:56:38.836Z,99624.70
2023-02-11T05:59:06.701Z,99625.42
2023-02-11T06:01:34.669Z,99622.92
2023-02-11T06:04:02.813Z,99620.73
2023-02-11T06:06:30.852Z,99621.79
2023-02-11T06:08:58.781Z,99627.38
2023-02-11T06:11:26.769Z,99628.84
2023-02-11T06:13:54.727Z,99630.79
2023-02-11T06:16:22.763Z,99625.34
2023-02-11T06:18:50.762Z,99624.45
2023-02-11T06:21:18.650Z,99620.94
2023-02-11T06:23:46.516Z,99620.36
2023-02-11T06:26:23.577Z,99616.80
2023-02-11T06:28:51.426Z,99609.86
2023-02-11T06:31:19.484Z,99608.94
2023-02-11T06:33:47.495Z,99612.41
2023-02-11T06:36:16.688Z,99617.33
2023-02-11T06:38:45.267Z,99619.23
2023-02-11T06:41:14.774Z,99624.55
2023-02-11T06:43:43.152Z,99627.72
2023-02-11T06:46:11.398Z,99626.54
2023-02-11T06:48:39.607Z,99625.81
2023-02-11T06:51:13.221Z,99623.39
2023-02-11T06:53:43.126Z,99624.80
2023-02-11T06:56:15.600Z,99622.40
2023-02-11T06:58:43.675Z,99620.99
2023-02-11T07:01:13.680Z,99615.34
2023-02-11T07:03:43.314Z,99613.66
2023-02-11T07:06:12.807Z,99613.79
2023-02-11T07:08:42.721Z,99614.93
2023-02-11T07:11:19.385Z,99615.91
2023-02-11T07:13:48.086Z,99609.98
2023-02-11T07:16:17.572Z,99607.53
2023-02-11T07:18:46.259Z,99603.81
2023-02-11T07:21:15.154Z,99594.21
2023-02-11T07:23:43.126Z,99592.01
2023-02-11T07:26:12.115Z,99587.91
2023-02-11T07:28:41.196Z,99584.02
2023-02-11T07:31:13.853Z,99576.95
2023-02-11T07:33:42.265Z,99583.31
2023-02-11T07:36:10.801Z,99580.38
2023-02-11T07:38:39.337Z,99580.79
2023-02-11T07:41:09.452Z,99584.75
2023-02-11T07:43:38.384Z,99581.61
2023-02-11T07:46:07.848Z,99578.14
2023-02-11T07:48:35.926Z,99578.73
2023-02-11T07:51:06.654Z,99578.77
2023-02-11T07:53:34.622Z,99578.05
2023-02-11T07:56:03.512Z,99574.27
2023-02-11T07:58:31.588Z,99570.63
2023-02-11T08:01:03.731Z,99572.59
2023-02-11T08:03:32.230Z,99570.13
2023-02-11T08:06:04.095Z,99569.14
2023-02-11T08:08:32.572Z,99570.19
2023-02-11T08:11:05.665Z,99568.02
2023-02-11T08:13:33.836Z,99568.05
2023-02-11T08:16:01.953Z,99570.31
2023-02-11T08:18:30.490Z,99567.02
2023-02-11T08:21:04.110Z,99562.30
2023-02-11T08:23:32.062Z,99556.55
2023-02-11T08:26:04.329Z,99549.34
2023-02-11T08:28:32.411Z,99547.84
2023-02-11T08:31:04.745Z,99549.20
2023-02-11T08:33:33.200Z,99546.98
2023-02-11T08:36:02.047Z,99546.15
2023-02-11T08:38:29.911Z,99541.80
2023-02-11T08:40:59.717Z,99542.46
2023-02-11T08:43:27.701Z,99544.46
2023-02-11T08:45:55.691Z,99537.84
2023-02-11T08:48:23.832Z,99532.86
2023-02-11T08:50:52.004Z,99523.07
2023-02-11T08:53:19.970Z,99516.98
2023-02-11T08:55:51.430Z,99512.41
2023-02-11T08:58:20.325Z,99509.89
2023-02-11T09:00:49.557Z,99507.87
2023-02-11T09:03:17.913Z,99509.65
2023-02-11T09:05:47.106Z,99511.83
2023-02-11T09:08:15.987Z,99511.20
2023-02-11T09:10:44.167Z,99508.77
2023-02-11T09:13:12.950Z,99505.08
2023-02-11T09:15:41.016Z,99499.98
2023-02-11T09:18:08.935Z,99495.96
2023-02-11T09:20:36.856Z,99495.66
2023-02-11T09:23:04.822Z,99495.34
2023-02-11T09:25:32.787Z,99498.45
2023-02-11T09:28:00.991Z,99497.76
2023-02-11T09:30:29.006Z,99493.12
2023-02-11T09:32:57.119Z,99482.97
2023-02-11T09:35:25.087Z,99484.15
2023-02-11T09:37:53.198Z,99480.73
2023-02-11T09:40:21.642Z,99472.44
2023-02-11T09:42:49.556Z,99467.05
2023-02-11T09:45:19.744Z,99457.57
2023-02-11T09:47:58.242Z,99453.81
2023-02-11T09:50:31.131Z,99449.58
2023-02-11T09:53:03.675Z,99446.96
2023-02-11T09:55:38.021Z,99440.25
2023-02-11T09:58:11.921Z,99440.55
2023-02-11T10:00:42.657Z,99435.04
2023-02-11T10:03:13.252Z,99431.70
2023-02-11T10:06:04.407Z,99422.96
2023-02-11T10:08:52.489Z,99411.42
2023-02-11T10:11:31.714Z,99405.65
2023-02-11T10:14:21.764Z,99399.48
2023-02-11T10:17:09.187Z,99394.03
2023-02-11T10:19:43.405Z,99396.08
2023-02-11T10:22:15.736Z,99392.05
2023-02-11T10:24:48.764Z,99391.36
2023-02-11T10:27:19.636Z,99389.38
2023-02-11T10:29:53.653Z,99386.95
2023-02-11T10:32:31.730Z,99385.02
2023-02-11T10:35:02.059Z,99386.52
2023-02-11T10:37:30.633Z,99385.27
2023-02-11T10:39:58.710Z,99382.24
2023-02-11T10:42:27.387Z,99382.51
2023-02-11T10:44:57.821Z,99382.30
2023-02-11T10:47:28.392Z,99383.30
2023-02-11T10:50:03.332Z,99388.18
2023-02-11T10:52:31.366Z,99379.17
2023-02-11T10:55:18.057Z,99366.89
2023-02-11T10:58:00.372Z,99362.53
2023-02-11T11:00:34.248Z,99355.84
2023-02-11T11:03:03.773Z,99343.48
2023-02-11T11:05:33.483Z,99333.86
2023-02-11T11:08:09.079Z,99324.20
2023-02-11T11:10:44.546Z,99322.81
2023-02-11T11:13:31.184Z,99327.80
2023-02-11T11:16:11.451Z,99321.17
2023-02-11T11:18:40.535Z,99312.67
2023-02-11T11:21:13.938Z,99307.10
2023-02-11T11:23:47.603Z,99300.10
2023-02-11T11:26:16.628Z,99304.64
2023-02-11T11:28:56.478Z,99299.92
2023-02-11T11:31:27.324Z,99297.84
2023-02-11T11:33:57.141Z,99292.30
2023-02-11T11:36:32.418Z,99289.39
2023-02-11T11:39:02.488Z,99287.45
2023-02-11T11:41:34.439Z,99278.61
2023-02-11T11:44:02.413Z,99270.66
2023-02-11T11:46:30.756Z,99261.13
2023-02-11T11:49:13.911Z,99253.14
2023-02-11T11:51:44.350Z,99242.36
2023-02-11T11:54:13.945Z,99235.30
2023-02-11T11:56:56.658Z,99235.58
2023-02-11T11:59:24.838Z,99236.11
2023-02-11T12:02:06.892Z,99229.19
2023-02-11T12:04:56.917Z,99228.69
2023-02-11T12:07:25.955Z,99223.71
2023-02-11T12:10:08.353Z,99218.48
2023-02-11T12:12:44.185Z,99215.80
2023-02-11T12:15:34.586Z,99207.38
2023-02-11T12:18:11.650Z,99202.80
2023-02-11T12:21:04.508Z,99208.95
2023-02-11T12:23:35.444Z,99210.42
2023-02-11T12:26:12.226Z,99209.15
2023-02-11T12:28:45.007Z,99208.12
2023-02-11T12:31:28.307Z,99205.05
2023-02-11T12:34:04.222Z,99200.91
2023-02-11T12:36:42.399Z,99195.77
2023-02-11T12:39:13.550Z,99187.00
2023-02-11T12:42:26.155Z,99183.12
2023-02-11T12:44:59.973Z,99177.19
2023-02-11T12:47:46.579Z,99172.66
2023-02-11T12:50:17.410Z,99173.09
2023-02-11T12:53:16.812Z,99174.19
2023-02-11T12:55:47.056Z,99172.95
2023-02-11T12:58:17.967Z,99169.92
2023-02-11T13:00:48.845Z,99169.63
2023-02-11T13:03:24.157Z,99163.17
2023-02-11T13:05:54.878Z,99157.35
2023-02-11T13:08:44.156Z,99164.00
2023-02-11T13:11:15.180Z,99168.71
2023-02-11T13:13:47.477Z,99165.46
2023-02-11T13:16:35.565Z,99163.47
2023-02-11T13:19:27.753Z,99163.58
2023-02-11T13:22:07.996Z,99163.02
2023-02-11T13:24:53.586Z,99159.27
2023-02-11T13:27:24.532Z,99151.55
2023-02-11T13:30:12.977Z,99148.55
2023-02-11T13:32:56.316Z,99139.82
2023-02-11T13:35:34.962Z,99129.87
2023-02-11T13:38:04.936Z,99139.64
2023-02-11T13:40:37.212Z,99138.20
2023-02-11T13:43:06.936Z,99135.70
2023-02-11T13:45:34.911Z,99135.58
2023-02-11T13:48:04.933Z,99129.13
2023-02-11T13:50:37.481Z,99131.20
2023-02-11T13:53:08.173Z,99130.56
2023-02-11T13:55:36.483Z,99133.09
2023-02-11T13:58:13.672Z,99136.89
2023-02-11T14:00:47.485Z,99132.88
2023-02-11T14:04:00.501Z,99128.73
2023-02-11T14:06:47.373Z,99130.71
2023-02-11T14:09:17.380Z,99134.20
2023-02-11T14:11:45.401Z,99135.92
2023-02-11T14:14:16.238Z,99140.59
2023-02-11T14:17:02.219Z,99139.33
2023-02-11T14:19:34.215Z,99139.29
2023-02-11T14:22:06.867Z,99141.89
2023-02-11T14:24:37.510Z,99140.23
2023-02-11T14:27:07.728Z,99134.94
2023-02-11T14:29:38.758Z,99131.64
2023-02-11T14:32:26.952Z,99123.59
2023-02-11T14:35:01.032Z,99121.71
2023-02-11T14:37:50.362Z,99126.65
2023-02-11T14:40:23.789Z,99116.52
2023-02-11T14:42:54.145Z,99111.31
2023-02-11T14:45:27.532Z,99110.78
2023-02-11T14:48:00.399Z,99108.71
2023-02-11T14:50:33.796Z,99103.90
2023-02-11T14:53:03.207Z,99100.44
2023-02-11T14:55:33.730Z,99105.37
2023-02-11T14:58:05.387Z,99106.36
2023-02-11T15:00:33.756Z,99107.98
2023-02-11T15:03:01.694Z,99109.27
2023-02-11T15:05:30.119Z,99108.78
2023-02-11T15:07:59.422Z,99107.89
2023-02-11T15:10:42.535Z,99107.19
2023-02-11T15:13:16.683Z,99102.10
2023-02-11T15:15:46.628Z,99100.92
2023-02-11T15:18:21.383Z,99101.36
2023-02-11T15:20:50.474Z,99101.47
2023-02-11T15:23:23.590Z,99099.21
2023-02-11T15:25:56.075Z,99098.58
2023-02-11T15:28:32.362Z,99098.13
2023-02-11T15:31:05.593Z,99096.24
2023-02-11T15:33:33.789Z,99100.41
2023-02-11T15:36:05.240Z,99108.80
2023-02-11T15:38:33.363Z,99111.80
2023-02-11T15:41:02.213Z,99108.21
2023-02-11T15:43:46.660Z,99113.20
2023-02-11T15:46:20.025Z,99108.38
2023-02-11T15:48:49.974Z,99107.14
2023-02-11T15:51:21.879Z,99109.45
2023-02-11T15:53:53.377Z,99109.21
2023-02-11T15:56:25.229Z,99107.31
2023-02-11T15:58:55.663Z,99107.31
2023-02-11T16:01:34.279Z,99102.81
2023-02-11T16:04:03.614Z,99097.88
2023-02-11T16:06:42.412Z,99099.48
2023-02-11T16:09:11.196Z,99099.33
2023-02-11T16:11:48.074Z,99092.72
2023-02-11T16:14:22.790Z,99092.42
2023-02-11T16:16:52.512Z,99089.72
2023-02-11T16:19:24.948Z,99088.88
2023-02-11T16:21:54.903Z,99090.77
2023-02-11T16:24:28.298Z,99091.84
2023-02-11T16:27:03.164Z,99095.43
2023-02-11T16:29:33.038Z,99092.90
2023-02-11T16:32:16.256Z,99087.13
2023-02-11T16:34:44.747Z,99086.63
2023-02-11T16:37:12.632Z,99085.45
2023-02-11T16:39:40.688Z,99080.84
2023-02-11T16:42:09.981Z,99084.05
2023-02-11T16:44:38.156Z,99087.58
2023-02-11T16:47:07.966Z,99082.77
2023-02-11T16:49:37.273Z,99079.48
2023-02-11T16:52:12.820Z,99076.58
2023-02-11T16:54:40.741Z,99077.05
2023-02-11T16:57:29.841Z,99073.42
2023-02-11T16:59:59.386Z,99082.46
2023-02-11T17:02:30.691Z,99087.20
2023-02-11T17:04:59.910Z,99082.42
2023-02-11T17:07:27.986Z,99082.42
2023-02-11T17:09:56.666Z,99077.95
2023-02-11T17:12:25.632Z,99069.20
2023-02-11T17:14:54.044Z,99061.52
2023-02-11T17:17:24.966Z,99057.25
2023-02-11T17:19:52.928Z,99050.08
2023-02-11T17:22:20.905Z,99045.83
2023-02-11T17:24:48.879Z,99037.83
2023-02-11T17:27:17.457Z,99038.32
2023-02-11T17:29:45.317Z,99031.83
2023-02-11T17:32:13.343Z,99029.17
2023-02-11T17:34:41.318Z,99024.18
2023-02-11T17:37:09.450Z,99021.41
2023-02-11T17:39:38.242Z,99013.94
2023-02-11T17:42:06.809Z,99012.41
2023-02-11T17:44:34.771Z,99013.13
2023-02-11T17:47:03.154Z,99006.66
2023-02-11T17:49:31.016Z,99003.60
2023-02-11T17:51:58.833Z,98998.84
2023-02-11T17:54:26.747Z,98994.90
2023-02-11T17:56:57.803Z,98993.34
2023-02-11T17:59:26.679Z,98991.92
2023-02-11T18:01:54.652Z,98988.83
2023-02-11T18:04:22.696Z,98984.73
2023-02-11T18:06:53.602Z,98981.32
2023-02-11T18:09:21.746Z,98980.48
2023-02-11T18:11:52.666Z,98985.09
2023-02-11T18:14:21.257Z,98985.27
2023-02-11T18:16:50.457Z,98986.32
2023-02-11T18:19:19.048Z,98994.54
2023-02-11T18:21:49.051Z,98995.40
2023-02-11T18:24:17.948Z,98995.40
2023-02-11T18:26:45.933Z,99002.92
2023-02-11T18:29:13.884Z,99007.53
2023-02-11T18:31:42.003Z,99014.34
2023-02-11T18:34:11.357Z,99017.07
2023-02-11T18:36:39.636Z,99017.09
2023-02-11T18:39:07.628Z,99017.95
2023-02-11T18:41:35.582Z,99017.27
2023-02-11T18:44:05.127Z,99018.27
2023-02-11T18:46:33.673Z,99018.40
2023-02-11T18:49:01.637Z,99019.90
2023-02-11T18:51:32.484Z,99024.48
2023-02-11T18:54:01.403Z,99023.44
2023-02-11T18:56:29.377Z,99028.37
2023-02-11T18:58:58.043Z,99030.91
2023-02-11T19:01:27.535Z,99028.84
2023-02-11T19:03:57.459Z,99026.09
2023-02-11T19:06:27.566Z,99023.71
2023-02-11T19:08:59.320Z,99027.80
2023-02-11T19:11:47.102Z,99029.00
2023-02-11T19:14:16.037Z,99025.92
2023-02-11T19:16:46.138Z,99023.70
2023-02-11T19:19:14.427Z,99021.30
2023-02-11T19:21:43.838Z,99023.18
2023-02-11T19:24:12.779Z,99027.61
2023-02-11T19:26:40.581Z,99024.52
2023-02-11T19:29:08.876Z,99021.94
2023-02-11T19:31:36.992Z,99020.58
2023-02-11T19:34:05.536Z,99016.15
2023-02-11T19:36:33.904Z,99021.29
2023-02-11T19:39:02.486Z,99015.63
2023-02-11T19:41:30.778Z,99009.81
2023-02-11T19:43:58.756Z,99009.14
2023-02-11T19:46:27.981Z,99003.48
2023-02-11T19:48:56.310Z,99001.41
2023-02-11T19:51:24.279Z,98997.63
2023-02-11T19:53:52.458Z,98995.57
2023-02-11T19:56:21.036Z,98995.40
2023-02-11T19:58:49.052Z,98995.73
2023-02-11T20:01:19.701Z,98994.69
2023-02-11T20:03:51.906Z,98996.39
2023-02-11T20:06:23.497Z,98998.25
2023-02-11T20:09:02.089Z,98992.77
2023-02-11T20:11:31.085Z,98991.39
2023-02-11T20:13:59.360Z,98994.63
2023-02-11T20:16:44.568Z,98990.72
2023-02-11T20:19:19.506Z,98991.23
2023-02-11T20:21:48.754Z,98987.98
2023-02-11T20:24:17.540Z,98986.61
2023-02-11T20:26:48.537Z,98977.39
2023-02-11T20:29:17.671Z,98971.93
2023-02-11T20:31:46.009Z,98970.39
2023-02-11T20:34:15.283Z,98966.46
2023-02-11T20:36:43.843Z,98964.88
2023-02-11T20:39:11.876Z,98956.86
2023-02-11T20:41:40.078Z,98959.74
2023-02-11T20:44:10.265Z,98958.54
2023-02-11T20:46:40.411Z,98952.06
2023-02-11T20:49:11.381Z,98952.05
2023-02-11T20:51:39.746Z,98948.65
2023-02-11T20:54:07.815Z,98946.09
2023-02-11T20:56:37.061Z,98951.54
2023-02-11T20:59:06.082Z,98950.35
2023-02-11T21:01:34.158Z,98947.45
2023-02-11T21:04:04.297Z,98946.25
2023-02-11T21:06:36.779Z,98948.44
2023-02-11T21:09:05.926Z,98949.27
2023-02-11T21:11:34.247Z,98950.79
2023-02-11T21:14:02.524Z,98959.46
2023-02-11T21:16:31.554Z,98961.17
2023-02-11T21:19:00.760Z,98957.41
2023-02-11T21:21:28.987Z,98954.18
2023-02-11T21:23:58.539Z,98957.91
2023-02-11T21:26:26.466Z,98963.53
2023-02-11T21:28:55.365Z,98956.88
2023-02-11T21:31:24.999Z,98951.76
2023-02-11T21:33:55.299Z,98953.28
2023-02-11T21:36:23.892Z,98951.74
2023-02-11T21:38:52.156Z,98951.74
2023-02-11T21:41:22.616Z,98951.40
2023-02-11T21:43:51.168Z,98948.67
2023-02-11T21:46:19.892Z,98945.77
2023-02-11T21:48:48.371Z,98940.14
2023-02-11T21:51:17.965Z,98942.52
2023-02-11T21:53:46.320Z,98946.27
2023-02-11T21:56:15.732Z,98943.55
2023-02-11T21:58:44.616Z,98940.48
2023-02-11T22:01:13.074Z,98945.42
2023-02-11T22:03:41.994Z,98943.37
2023-02-11T22:06:11.589Z,98946.38
2023-02-11T22:08:39.979Z,98948.23
2023-02-11T22:11:09.882Z,98948.02
2023-02-11T22:13:37.966Z,98945.73
2023-02-11T22:16:07.565Z,98944.86
2023-02-11T22:18:35.607Z,98951.83
2023-02-11T22:21:05.246Z,98950.62
2023-02-11T22:23:33.433Z,98951.60
2023-02-11T22:26:05.998Z,98956.85
2023-02-11T22:28:35.583Z,98957.87
2023-02-11T22:31:03.592Z,98959.23
2023-02-11T22:33:31.541Z,98957.36
2023-02-11T22:36:00.424Z,98957.05
2023-02-11T22:38:31.774Z,98955.52
2023-02-11T22:41:00.669Z,98955.54
2023-02-11T22:43:28.737Z,98956.08
2023-02-11T22:46:00.127Z,98948.92
2023-02-11T22:48:28.155Z,98950.96
2023-02-11T22:50:56.334Z,98949.77
2023-02-11T22:53:25.733Z,98948.25
2023-02-11T22:55:54.172Z,98948.60
2023-02-11T22:58:22.390Z,98947.07
2023-02-11T23:00:50.356Z,98946.40
2023-02-11T23:03:18.325Z,98947.09
2023-02-11T23:05:46.497Z,98952.35
2023-02-11T23:08:14.362Z,98951.16
2023-02-11T23:10:42.325Z,98951.62
2023-02-11T23:13:12.972Z,98953.34
2023-02-11T23:15:42.057Z,98954.39
2023-02-11T23:18:10.853Z,98952.02
2023-02-11T23:20:40.259Z,98953.07
2023-02-11T23:23:08.423Z,98953.94
2023-02-11T23:25:41.722Z,98960.95
2023-02-11T23:28:10.196Z,98963.33
2023-02-11T23:30:38.281Z,98965.55
2023-02-11T23:33:06.249Z,98965.92
2023-02-11T23:35:34.215Z,98966.10
2023-02-11T23:38:02.214Z,98963.19
2023-02-11T23:40:30.257Z,98962.67
2023-02-11T23:42:58.225Z,98959.07
2023-02-11T23:45:26.302Z,98957.87
2023-02-11T23:47:54.282Z,98953.07
2023-02-11T23:50:22.341Z,98946.94
2023-02-11T23:52:50.237Z,98946.05
2023-02-11T23:55:18.173Z,98947.06
2023-02-11T23:57:46.068Z,98944.66
