createdAt,value
2023-05-10T00:00:51.978Z,194.43
2023-05-10T00:01:51.991Z,193.18
2023-05-10T00:02:52.169Z,194.01
2023-05-10T00:03:52.013Z,195.75
2023-05-10T00:04:51.966Z,195.92
2023-05-10T00:05:51.952Z,195.23
2023-05-10T00:06:51.964Z,195.81
2023-05-10T00:07:51.986Z,198.44
2023-05-10T00:08:51.990Z,199.39
2023-05-10T00:09:51.974Z,198.41
2023-05-10T00:10:51.969Z,198.50
2023-05-10T00:11:51.989Z,197.89
2023-05-10T00:12:52.050Z,199.54
2023-05-10T00:13:51.965Z,199.80
2023-05-10T00:14:51.994Z,200.03
2023-05-10T00:15:51.972Z,199.63
2023-05-10T00:16:52.112Z,200.42
2023-05-10T00:17:52.056Z,199.92
2023-05-10T00:18:51.989Z,201.11
2023-05-10T00:19:51.953Z,198.89
2023-05-10T00:20:51.958Z,200.05
2023-05-10T00:21:51.941Z,201.47
2023-05-10T00:22:51.948Z,202.68
2023-05-10T00:23:51.968Z,204.14
2023-05-10T00:24:51.966Z,203.21
2023-05-10T00:25:51.959Z,203.75
2023-05-10T00:26:51.956Z,204.65
2023-05-10T00:27:51.954Z,204.98
2023-05-10T00:28:51.933Z,205.40
2023-05-10T00:29:51.949Z,204.89
2023-05-10T00:30:51.938Z,204.91
2023-05-10T00:31:51.999Z,203.59
2023-05-10T00:32:52.021Z,205.28
2023-05-10T00:33:51.944Z,206.04
2023-05-10T00:34:51.926Z,206.02
2023-05-10T00:35:51.944Z,206.57
2023-05-10T00:36:51.946Z,206.67
2023-05-10T00:37:51.921Z,206.37
2023-05-10T00:38:51.932Z,206.97
2023-05-10T00:39:51.919Z,207.77
2023-05-10T00:40:51.931Z,207.48
2023-05-10T00:41:51.961Z,208.17
2023-05-10T00:42:51.963Z,208.61
2023-05-10T00:43:51.932Z,209.34
2023-05-10T00:44:51.897Z,208.99
2023-05-10T00:45:51.983Z,209.46
2023-05-10T00:46:51.930Z,208.59
2023-05-10T00:47:51.942Z,208.37
2023-05-10T00:48:51.908Z,207.32
2023-05-10T00:49:51.905Z,205.76
2023-05-10T00:50:51.873Z,205.55
2023-05-10T00:51:51.881Z,205.03
2023-05-10T00:52:51.892Z,203.25
2023-05-10T00:53:51.879Z,204.34
2023-05-10T00:54:51.881Z,204.64
2023-05-10T00:55:51.865Z,205.13
2023-05-10T00:56:51.855Z,202.62
2023-05-10T00:57:51.867Z,204.13
2023-05-10T00:58:51.870Z,204.46
2023-05-10T00:59:51.851Z,203.16
2023-05-10T01:00:51.841Z,203.88
2023-05-10T01:01:51.826Z,205.02
2023-05-10T01:02:51.943Z,207.75
2023-05-10T01:03:51.778Z,208.49
2023-05-10T01:04:51.832Z,207.43
2023-05-10T01:05:51.794Z,207.59
2023-05-10T01:06:51.769Z,206.52
2023-05-10T01:07:51.801Z,206.58
2023-05-10T01:08:51.766Z,206.28
2023-05-10T01:09:51.767Z,207.09
2023-05-10T01:10:51.752Z,206.80
2023-05-10T01:11:51.732Z,207.14
2023-05-10T01:12:51.780Z,209.64
2023-05-10T01:13:51.719Z,209.76
2023-05-10T01:14:51.729Z,211.19
2023-05-10T01:15:51.774Z,212.59
2023-05-10T01:16:51.778Z,212.52
2023-05-10T01:17:52.036Z,211.81
2023-05-10T01:18:51.668Z,213.08
2023-05-10T01:19:51.695Z,213.54
2023-05-10T01:20:51.674Z,211.99
2023-05-10T01:21:51.700Z,212.91
2023-05-10T01:22:51.693Z,214.11
2023-05-10T01:23:51.678Z,214.55
2023-05-10T01:24:51.696Z,216.34
2023-05-10T01:25:51.677Z,218.26
2023-05-10T01:26:51.652Z,222.07
2023-05-10T01:27:51.658Z,225.71
2023-05-10T01:28:51.663Z,226.82
2023-05-10T01:30:05.085Z,229.66
2023-05-10T01:30:52.596Z,229.74
2023-05-10T01:31:51.602Z,229.96
2023-05-10T01:32:51.659Z,230.12
2023-05-10T01:33:51.487Z,230.77
2023-05-10T01:34:51.475Z,232.44
2023-05-10T01:35:51.449Z,234.97
2023-05-10T01:36:51.379Z,236.53
2023-05-10T01:37:51.350Z,237.00
2023-05-10T01:38:51.292Z,237.67
2023-05-10T01:39:51.271Z,236.47
2023-05-10T01:40:51.202Z,237.90
2023-05-10T01:41:51.190Z,239.24
2023-05-10T01:42:51.153Z,239.77
2023-05-10T01:43:51.188Z,239.54
2023-05-10T01:44:51.188Z,239.78
2023-05-10T01:45:51.206Z,240.66
2023-05-10T01:46:51.264Z,240.38
2023-05-10T01:47:51.212Z,240.15
2023-05-10T01:48:51.229Z,240.13
2023-05-10T01:49:51.204Z,240.68
2023-05-10T01:50:51.225Z,241.35
2023-05-10T01:51:51.236Z,241.54
2023-05-10T01:52:51.272Z,242.21
2023-05-10T01:53:51.283Z,242.73
2023-05-10T01:54:51.307Z,243.52
2023-05-10T01:55:51.310Z,242.12
2023-05-10T01:56:51.335Z,241.15
2023-05-10T01:57:51.300Z,242.75
2023-05-10T01:58:51.331Z,243.34
2023-05-10T01:59:51.332Z,245.07
2023-05-10T02:00:51.369Z,245.47
2023-05-10T02:01:51.368Z,244.32
2023-05-10T02:02:51.470Z,244.27
2023-05-10T02:03:51.446Z,244.90
2023-05-10T02:04:51.452Z,246.11
2023-05-10T02:05:51.475Z,244.55
2023-05-10T02:06:51.471Z,244.14
2023-05-10T02:07:51.516Z,244.67
2023-05-10T02:08:51.487Z,247.24
2023-05-10T02:09:51.497Z,247.09
2023-05-10T02:10:51.469Z,246.16
2023-05-10T02:11:51.482Z,245.61
2023-05-10T02:12:51.551Z,245.52
2023-05-10T02:13:51.521Z,246.36
2023-05-10T02:14:51.528Z,247.61
2023-05-10T02:15:51.563Z,248.39
2023-05-10T02:16:51.651Z,248.70
2023-05-10T02:17:51.647Z,246.31
2023-05-10T02:18:51.637Z,243.09
2023-05-10T02:19:51.618Z,241.30
2023-05-10T02:20:51.623Z,240.50
2023-05-10T02:21:51.640Z,240.28
2023-05-10T02:22:51.711Z,239.38
2023-05-10T02:23:51.679Z,236.89
2023-05-10T02:24:51.670Z,234.70
2023-05-10T02:25:51.709Z,233.69
2023-05-10T02:26:51.685Z,233.40
2023-05-10T02:27:51.707Z,233.14
2023-05-10T02:28:51.737Z,233.71
2023-05-10T02:29:51.706Z,233.08
2023-05-10T02:30:51.718Z,233.79
2023-05-10T02:31:51.769Z,232.71
2023-05-10T02:32:51.861Z,231.96
2023-05-10T02:33:51.791Z,231.56
2023-05-10T02:34:51.808Z,229.97
2023-05-10T02:35:51.864Z,228.38
2023-05-10T02:36:51.841Z,230.14
2023-05-10T02:37:51.902Z,230.60
2023-05-10T02:38:51.918Z,228.85
2023-05-10T02:39:51.922Z,226.24
2023-05-10T02:40:51.942Z,225.59
2023-05-10T02:41:51.935Z,224.30
2023-05-10T02:42:51.969Z,222.74
2023-05-10T02:43:51.939Z,220.28
2023-05-10T02:44:51.964Z,220.53
2023-05-10T02:45:52.059Z,220.30
2023-05-10T02:46:51.984Z,220.12
2023-05-10T02:47:52.037Z,218.83
2023-05-10T02:48:51.969Z,217.09
2023-05-10T02:49:51.952Z,217.39
2023-05-10T02:50:51.957Z,219.46
2023-05-10T02:51:52.004Z,219.52
2023-05-10T02:52:51.959Z,219.06
2023-05-10T02:53:51.969Z,217.46
2023-05-10T02:54:51.977Z,215.70
2023-05-10T02:55:51.942Z,216.59
2023-05-10T02:56:51.979Z,217.28
2023-05-10T02:57:51.964Z,216.42
2023-05-10T02:58:51.985Z,215.08
2023-05-10T02:59:51.945Z,214.62
2023-05-10T03:00:51.990Z,213.71
2023-05-10T03:01:52.042Z,213.62
2023-05-10T03:02:52.139Z,215.09
2023-05-10T03:03:52.000Z,215.25
2023-05-10T03:04:52.118Z,214.65
2023-05-10T03:05:52.015Z,216.01
2023-05-10T03:06:52.027Z,215.98
2023-05-10T03:07:52.039Z,215.61
2023-05-10T03:08:52.045Z,216.20
2023-05-10T03:09:52.077Z,217.45
2023-05-10T03:10:52.107Z,218.70
2023-05-10T03:11:52.106Z,219.85
2023-05-10T03:12:52.144Z,220.01
2023-05-10T03:13:52.140Z,220.62
2023-05-10T03:14:52.119Z,220.65
2023-05-10T03:15:52.173Z,220.92
2023-05-10T03:16:52.155Z,222.52
2023-05-10T03:17:52.203Z,222.81
2023-05-10T03:18:52.172Z,223.52
2023-05-10T03:19:52.196Z,223.98
2023-05-10T03:20:52.213Z,225.04
2023-05-10T03:21:52.221Z,227.64
2023-05-10T03:22:52.218Z,229.65
2023-05-10T03:23:52.217Z,232.88
2023-05-10T03:24:52.218Z,233.96
2023-05-10T03:25:52.260Z,234.02
2023-05-10T03:26:52.280Z,235.48
2023-05-10T03:27:52.315Z,235.46
2023-05-10T03:28:52.331Z,237.21
2023-05-10T03:29:52.320Z,239.16
2023-05-10T03:30:52.311Z,240.16
2023-05-10T03:31:52.458Z,241.06
2023-05-10T03:32:52.420Z,240.40
2023-05-10T03:33:52.365Z,241.45
2023-05-10T03:34:52.389Z,242.38
2023-05-10T03:35:52.426Z,242.50
2023-05-10T03:36:52.399Z,243.04
2023-05-10T03:37:52.438Z,244.09
2023-05-10T03:38:52.405Z,245.41
2023-05-10T03:39:52.453Z,244.46
2023-05-10T03:40:52.444Z,245.17
2023-05-10T03:41:52.561Z,245.54
2023-05-10T03:42:52.497Z,246.44
2023-05-10T03:43:52.458Z,247.02
2023-05-10T03:44:52.479Z,247.66
2023-05-10T03:45:52.495Z,246.01
2023-05-10T03:46:52.569Z,244.59
2023-05-10T03:47:52.568Z,242.16
2023-05-10T03:48:52.562Z,240.44
2023-05-10T03:49:52.577Z,239.37
2023-05-10T03:50:52.596Z,236.68
2023-05-10T03:51:52.603Z,233.40
2023-05-10T03:52:54.110Z,232.47
2023-05-10T03:53:52.623Z,230.31
2023-05-10T03:54:52.617Z,228.59
2023-05-10T03:55:52.633Z,227.71
2023-05-10T03:56:52.648Z,227.20
2023-05-10T03:57:52.669Z,227.29
2023-05-10T03:58:52.655Z,226.20
2023-05-10T03:59:52.712Z,225.97
2023-05-10T04:00:52.622Z,225.08
2023-05-10T04:01:52.719Z,223.17
2023-05-10T04:02:52.767Z,222.92
2023-05-10T04:03:52.763Z,221.69
2023-05-10T04:04:52.644Z,221.33
2023-05-10T04:05:52.739Z,219.60
2023-05-10T04:06:52.627Z,216.87
2023-05-10T04:07:52.621Z,217.43
2023-05-10T04:08:52.625Z,218.21
2023-05-10T04:09:52.644Z,217.38
2023-05-10T04:10:52.617Z,217.60
2023-05-10T04:11:52.600Z,217.76
2023-05-10T04:12:52.696Z,218.69
2023-05-10T04:13:52.595Z,217.97
2023-05-10T04:14:52.602Z,219.28
2023-05-10T04:15:52.583Z,219.55
2023-05-10T04:16:52.576Z,220.58
2023-05-10T04:17:52.597Z,219.84
2023-05-10T04:18:52.611Z,217.94
2023-05-10T04:19:52.611Z,217.22
2023-05-10T04:20:52.596Z,215.75
2023-05-10T04:21:52.570Z,216.09
2023-05-10T04:22:52.577Z,218.00
2023-05-10T04:23:52.616Z,219.25
2023-05-10T04:24:52.621Z,218.61
2023-05-10T04:25:52.633Z,216.84
2023-05-10T04:26:52.636Z,215.91
2023-05-10T04:27:52.661Z,215.76
2023-05-10T04:28:52.654Z,216.77
2023-05-10T04:29:52.627Z,216.80
2023-05-10T04:30:52.716Z,218.40
2023-05-10T04:31:52.645Z,219.64
2023-05-10T04:32:52.699Z,221.04
2023-05-10T04:33:52.682Z,221.24
2023-05-10T04:34:52.705Z,221.16
2023-05-10T04:35:52.745Z,220.93
2023-05-10T04:36:52.736Z,219.35
2023-05-10T04:37:52.752Z,217.40
2023-05-10T04:38:52.800Z,219.50
2023-05-10T04:39:52.773Z,219.71
2023-05-10T04:40:52.807Z,221.09
2023-05-10T04:41:52.921Z,221.80
2023-05-10T04:42:52.815Z,224.40
2023-05-10T04:43:52.826Z,224.70
2023-05-10T04:44:52.847Z,225.22
2023-05-10T04:45:52.884Z,225.30
2023-05-10T04:46:52.833Z,226.68
2023-05-10T04:47:53.024Z,227.01
2023-05-10T04:48:52.878Z,225.19
2023-05-10T04:49:52.876Z,224.84
2023-05-10T04:50:52.877Z,223.75
2023-05-10T04:51:52.899Z,224.82
2023-05-10T04:52:53.353Z,224.11
2023-05-10T04:54:05.159Z,222.05
2023-05-10T04:54:53.864Z,222.07
2023-05-10T04:55:52.856Z,222.20
2023-05-10T04:56:52.816Z,222.35
2023-05-10T04:57:52.797Z,222.42
2023-05-10T04:58:52.726Z,221.26
2023-05-10T04:59:52.710Z,220.99
2023-05-10T05:01:01.106Z,221.02
2023-05-10T05:01:52.752Z,221.19
2023-05-10T05:02:52.865Z,221.36
2023-05-10T05:03:52.881Z,221.44
2023-05-10T05:04:52.809Z,220.27
2023-05-10T05:05:52.801Z,218.48
2023-05-10T05:06:53.914Z,217.92
2023-05-10T05:07:52.793Z,216.65
2023-05-10T05:08:52.834Z,217.39
2023-05-10T05:09:52.831Z,216.86
2023-05-10T05:10:52.853Z,215.27
2023-05-10T05:11:52.845Z,212.83
2023-05-10T05:12:52.908Z,211.62
2023-05-10T05:13:52.870Z,210.98
2023-05-10T05:14:52.872Z,210.82
2023-05-10T05:15:52.847Z,209.74
2023-05-10T05:16:52.912Z,211.47
2023-05-10T05:17:52.913Z,213.56
2023-05-10T05:18:52.857Z,211.84
2023-05-10T05:19:52.876Z,210.38
2023-05-10T05:20:52.927Z,211.28
2023-05-10T05:21:52.924Z,210.74
2023-05-10T05:22:52.900Z,210.70
2023-05-10T05:23:52.933Z,210.72
2023-05-10T05:24:52.902Z,211.01
2023-05-10T05:25:52.892Z,212.44
2023-05-10T05:26:52.930Z,213.30
2023-05-10T05:27:52.884Z,213.65
2023-05-10T05:28:52.882Z,213.57
2023-05-10T05:29:52.845Z,214.81
2023-05-10T05:30:52.900Z,216.84
2023-05-10T05:31:55.336Z,216.17
2023-05-10T05:32:53.114Z,217.01
2023-05-10T05:33:53.603Z,219.32
2023-05-10T05:34:53.167Z,223.06
2023-05-10T05:35:53.170Z,228.45
2023-05-10T05:36:53.172Z,235.10
2023-05-10T05:37:53.171Z,239.39
2023-05-10T05:38:53.602Z,242.76
2023-05-10T05:39:53.377Z,250.00
2023-05-10T05:40:53.264Z,266.89
2023-05-10T05:41:53.271Z,262.46
2023-05-10T05:42:53.230Z,254.83
2023-05-10T05:43:53.600Z,250.00
2023-05-10T05:44:53.298Z,249.92
2023-05-10T05:46:00.350Z,250.00
2023-05-10T05:46:53.350Z,250.07
2023-05-10T05:47:53.339Z,250.08
2023-05-10T05:48:53.636Z,249.48
2023-05-10T05:49:53.126Z,246.25
2023-05-10T05:50:53.129Z,244.58
2023-05-10T05:51:53.108Z,247.04
2023-05-10T05:52:53.057Z,249.63
2023-05-10T05:53:53.106Z,247.10
2023-05-10T05:54:53.017Z,246.68
2023-05-10T05:55:52.972Z,242.23
2023-05-10T05:56:52.928Z,241.98
2023-05-10T05:57:52.909Z,269.75
2023-05-10T05:58:53.177Z,250.54
2023-05-10T05:59:52.852Z,240.75
2023-05-10T06:00:52.833Z,231.99
2023-05-10T06:01:52.791Z,224.44
2023-05-10T06:02:52.817Z,222.76
2023-05-10T06:03:53.546Z,217.76
2023-05-10T06:04:52.725Z,204.37
2023-05-10T06:05:52.686Z,197.19
2023-05-10T06:06:52.650Z,192.19
2023-05-10T06:07:52.737Z,190.23
2023-05-10T06:08:52.623Z,188.51
2023-05-10T06:09:52.623Z,186.55
2023-05-10T06:10:52.581Z,185.41
2023-05-10T06:11:52.533Z,183.93
2023-05-10T06:12:52.540Z,184.82
2023-05-10T06:13:52.534Z,188.51
2023-05-10T06:14:52.548Z,189.97
2023-05-10T06:15:52.557Z,190.50
2023-05-10T06:16:52.688Z,190.63
2023-05-10T06:17:52.568Z,193.28
2023-05-10T06:18:52.526Z,193.50
2023-05-10T06:19:52.623Z,192.24
2023-05-10T06:20:52.528Z,192.83
2023-05-10T06:21:53.842Z,193.16
2023-05-10T06:22:52.513Z,193.98
2023-05-10T06:23:52.497Z,193.78
2023-05-10T06:24:52.502Z,194.70
2023-05-10T06:25:52.489Z,193.72
2023-05-10T06:26:52.448Z,193.96
2023-05-10T06:27:53.977Z,193.61
2023-05-10T06:28:52.469Z,192.10
2023-05-10T06:30:02.198Z,189.21
2023-05-10T06:30:53.428Z,189.25
2023-05-10T06:31:52.507Z,189.34
2023-05-10T06:32:52.386Z,188.84
2023-05-10T06:33:53.290Z,188.94
2023-05-10T06:34:52.294Z,186.49
2023-05-10T06:35:52.277Z,186.55
2023-05-10T06:36:52.226Z,187.37
2023-05-10T06:37:52.215Z,185.79
2023-05-10T06:38:52.313Z,185.83
2023-05-10T06:39:52.189Z,187.12
2023-05-10T06:40:52.122Z,187.11
2023-05-10T06:41:52.110Z,185.96
2023-05-10T06:42:52.108Z,188.54
2023-05-10T06:43:52.082Z,190.43
2023-05-10T06:44:52.072Z,192.43
2023-05-10T06:45:52.061Z,192.36
2023-05-10T06:46:52.039Z,192.72
2023-05-10T06:47:52.017Z,192.35
2023-05-10T06:48:51.995Z,190.66
2023-05-10T06:49:52.157Z,189.74
2023-05-10T06:50:51.981Z,188.14
2023-05-10T06:51:51.919Z,187.59
2023-05-10T06:52:53.191Z,187.02
2023-05-10T06:53:51.931Z,186.91
2023-05-10T06:54:51.932Z,188.56
2023-05-10T06:55:51.904Z,189.09
2023-05-10T06:56:51.948Z,188.73
2023-05-10T06:57:51.927Z,190.57
2023-05-10T06:58:51.923Z,189.63
2023-05-10T06:59:51.917Z,189.90
2023-05-10T07:00:51.941Z,189.63
2023-05-10T07:01:51.889Z,189.29
2023-05-10T07:02:51.902Z,188.61
2023-05-10T07:03:51.893Z,186.69
2023-05-10T07:04:51.935Z,187.13
2023-05-10T07:05:51.915Z,185.52
2023-05-10T07:06:51.906Z,184.32
2023-05-10T07:07:51.866Z,181.00
2023-05-10T07:08:51.880Z,178.20
2023-05-10T07:09:51.896Z,175.67
2023-05-10T07:10:51.906Z,173.84
2023-05-10T07:11:51.893Z,173.76
2023-05-10T07:12:51.943Z,175.50
2023-05-10T07:13:51.898Z,173.85
2023-05-10T07:14:52.147Z,170.71
2023-05-10T07:15:51.897Z,169.88
2023-05-10T07:16:51.867Z,167.59
2023-05-10T07:17:51.927Z,165.49
2023-05-10T07:18:51.887Z,164.10
2023-05-10T07:19:51.849Z,156.56
2023-05-10T07:20:51.889Z,151.29
2023-05-10T07:21:51.883Z,144.42
2023-05-10T07:22:51.869Z,136.39
2023-05-10T07:23:51.882Z,133.98
2023-05-10T07:24:51.809Z,130.93
2023-05-10T07:25:51.790Z,124.40
2023-05-10T07:26:51.782Z,121.09
2023-05-10T07:27:51.846Z,116.49
2023-05-10T07:28:51.763Z,115.99
2023-05-10T07:29:52.157Z,120.45
2023-05-10T07:30:51.796Z,121.26
2023-05-10T07:31:51.738Z,121.19
2023-05-10T07:32:51.766Z,119.53
2023-05-10T07:33:51.753Z,117.72
2023-05-10T07:34:51.698Z,113.47
2023-05-10T07:35:51.689Z,107.68
2023-05-10T07:36:51.699Z,104.03
2023-05-10T07:37:51.732Z,105.21
2023-05-10T07:38:51.707Z,106.89
2023-05-10T07:39:51.707Z,104.98
2023-05-10T07:40:51.686Z,106.66
2023-05-10T07:41:51.666Z,109.76
2023-05-10T07:42:51.640Z,110.33
2023-05-10T07:43:51.654Z,109.92
2023-05-10T07:44:51.640Z,109.64
2023-05-10T07:45:52.280Z,111.31
2023-05-10T07:46:51.766Z,109.19
2023-05-10T07:47:51.682Z,109.30
2023-05-10T07:48:51.669Z,112.08
2023-05-10T07:49:51.661Z,111.57
2023-05-10T07:50:51.693Z,107.58
2023-05-10T07:51:51.698Z,100.72
2023-05-10T07:52:51.685Z,102.83
2023-05-10T07:53:51.706Z,101.86
2023-05-10T07:54:51.724Z,106.42
2023-05-10T07:55:51.682Z,108.13
2023-05-10T07:56:51.692Z,107.58
2023-05-10T07:57:51.738Z,102.90
2023-05-10T07:58:51.727Z,100.43
2023-05-10T07:59:51.706Z,97.04
2023-05-10T08:00:51.693Z,90.51
2023-05-10T08:01:51.732Z,87.92
2023-05-10T08:02:51.848Z,87.17
2023-05-10T08:03:51.722Z,95.43
2023-05-10T08:04:51.682Z,99.47
2023-05-10T08:05:51.734Z,103.82
2023-05-10T08:06:51.744Z,107.59
2023-05-10T08:07:51.759Z,102.37
2023-05-10T08:08:51.807Z,97.32
2023-05-10T08:09:51.770Z,95.44
2023-05-10T08:10:52.146Z,95.14
2023-05-10T08:11:51.789Z,98.12
2023-05-10T08:12:51.787Z,102.45
2023-05-10T08:13:51.756Z,105.27
2023-05-10T08:14:51.813Z,104.25
2023-05-10T08:15:52.202Z,106.59
2023-05-10T08:16:51.811Z,107.53
2023-05-10T08:17:51.849Z,107.50
2023-05-10T08:18:51.972Z,110.12
2023-05-10T08:19:51.834Z,112.22
2023-05-10T08:20:51.848Z,115.20
2023-05-10T08:21:51.860Z,116.20
2023-05-10T08:22:52.077Z,118.84
2023-05-10T08:23:51.868Z,123.70
2023-05-10T08:24:51.858Z,123.91
2023-05-10T08:25:51.932Z,124.59
2023-05-10T08:26:51.942Z,128.16
2023-05-10T08:27:51.920Z,138.32
2023-05-10T08:28:52.020Z,155.27
2023-05-10T08:29:52.005Z,171.40
2023-05-10T08:30:52.217Z,171.88
2023-05-10T08:31:52.132Z,175.34
2023-05-10T08:32:52.046Z,186.52
2023-05-10T08:33:51.987Z,205.46
2023-05-10T08:34:52.007Z,223.38
2023-05-10T08:35:52.188Z,231.99
2023-05-10T08:36:51.988Z,232.16
2023-05-10T08:37:51.999Z,241.67
2023-05-10T08:38:52.181Z,244.41
2023-05-10T08:39:52.050Z,244.91
2023-05-10T08:40:52.170Z,223.21
2023-05-10T08:41:52.001Z,222.87
2023-05-10T08:42:52.019Z,199.77
2023-05-10T08:43:52.069Z,194.08
2023-05-10T08:44:52.033Z,203.20
2023-05-10T08:45:52.410Z,208.73
2023-05-10T08:46:52.067Z,208.02
2023-05-10T08:47:52.059Z,218.12
2023-05-10T08:48:52.035Z,222.72
2023-05-10T08:49:52.025Z,227.18
2023-05-10T08:50:52.179Z,215.27
2023-05-10T08:51:52.098Z,204.99
2023-05-10T08:52:52.058Z,182.19
2023-05-10T08:53:52.027Z,174.06
2023-05-10T08:54:52.076Z,167.16
2023-05-10T08:55:52.036Z,159.52
2023-05-10T08:56:52.052Z,177.68
2023-05-10T08:57:52.086Z,179.47
2023-05-10T08:58:52.092Z,177.48
2023-05-10T08:59:52.059Z,171.28
2023-05-10T09:00:52.259Z,165.16
2023-05-10T09:01:52.054Z,171.65
2023-05-10T09:02:52.163Z,176.32
2023-05-10T09:03:52.234Z,177.53
2023-05-10T09:04:52.266Z,178.20
2023-05-10T09:05:52.182Z,194.15
2023-05-10T09:06:52.078Z,203.40
2023-05-10T09:07:52.055Z,215.81
2023-05-10T09:08:52.065Z,223.41
2023-05-10T09:09:52.060Z,229.14
2023-05-10T09:10:52.171Z,233.53
2023-05-10T09:11:52.081Z,238.42
2023-05-10T09:12:52.110Z,246.07
2023-05-10T09:13:52.184Z,247.13
2023-05-10T09:14:52.108Z,247.80
2023-05-10T09:15:52.159Z,247.02
2023-05-10T09:16:52.160Z,249.49
2023-05-10T09:17:52.160Z,248.80
2023-05-10T09:18:52.188Z,250.16
2023-05-10T09:19:52.230Z,249.72
2023-05-10T09:20:52.710Z,248.92
2023-05-10T09:21:52.273Z,249.99
2023-05-10T09:22:52.284Z,250.00
2023-05-10T09:23:52.251Z,249.08
2023-05-10T09:24:52.286Z,246.90
2023-05-10T09:25:52.324Z,248.05
2023-05-10T09:26:52.350Z,250.00
2023-05-10T09:27:52.341Z,247.87
2023-05-10T09:28:52.314Z,245.01
2023-05-10T09:29:52.358Z,245.49
2023-05-10T09:30:52.763Z,247.02
2023-05-10T09:31:52.351Z,245.48
2023-05-10T09:32:52.400Z,247.64
2023-05-10T09:33:52.358Z,249.10
2023-05-10T09:34:52.377Z,248.19
2023-05-10T09:35:52.383Z,246.50
2023-05-10T09:36:52.399Z,241.59
2023-05-10T09:37:52.391Z,238.94
2023-05-10T09:38:52.409Z,241.75
2023-05-10T09:39:52.395Z,244.74
2023-05-10T09:40:52.684Z,244.53
2023-05-10T09:41:52.417Z,238.09
2023-05-10T09:42:52.463Z,234.45
2023-05-10T09:43:52.472Z,234.26
2023-05-10T09:44:52.446Z,233.42
2023-05-10T09:45:52.500Z,234.86
2023-05-10T09:46:52.484Z,236.93
2023-05-10T09:47:52.496Z,239.94
2023-05-10T09:48:52.486Z,239.92
2023-05-10T09:49:52.475Z,227.12
2023-05-10T09:50:52.740Z,223.11
2023-05-10T09:51:52.497Z,214.83
2023-05-10T09:52:52.480Z,209.71
2023-05-10T09:53:52.513Z,209.63
2023-05-10T09:54:53.451Z,203.62
2023-05-10T09:55:52.418Z,202.78
2023-05-10T09:56:52.698Z,204.38
2023-05-10T09:57:52.353Z,190.24
2023-05-10T09:58:52.311Z,181.26
2023-05-10T09:59:52.320Z,180.68
2023-05-10T10:00:52.262Z,178.71
2023-05-10T10:01:52.318Z,180.46
2023-05-10T10:02:52.210Z,184.01
2023-05-10T10:03:52.168Z,184.17
2023-05-10T10:04:52.155Z,181.38
2023-05-10T10:05:52.159Z,173.66
2023-05-10T10:06:52.164Z,171.24
2023-05-10T10:07:52.177Z,172.44
2023-05-10T10:08:52.190Z,178.39
2023-05-10T10:09:52.223Z,169.30
2023-05-10T10:10:52.295Z,169.61
2023-05-10T10:11:52.755Z,166.56
2023-05-10T10:12:52.298Z,161.66
2023-05-10T10:13:52.242Z,158.83
2023-05-10T10:14:52.247Z,162.63
2023-05-10T10:15:52.382Z,167.83
2023-05-10T10:17:05.546Z,160.96
2023-05-10T10:17:53.297Z,155.61
2023-05-10T10:18:52.265Z,141.62
2023-05-10T10:19:52.264Z,134.38
2023-05-10T10:20:52.279Z,125.27
2023-05-10T10:21:52.329Z,114.99
2023-05-10T10:22:52.283Z,105.82
2023-05-10T10:23:52.279Z,103.40
2023-05-10T10:24:52.297Z,107.54
2023-05-10T10:25:52.345Z,120.41
2023-05-10T10:26:52.314Z,124.92
2023-05-10T10:27:52.293Z,122.08
2023-05-10T10:28:52.282Z,110.24
2023-05-10T10:29:52.301Z,104.01
2023-05-10T10:30:52.299Z,89.61
2023-05-10T10:31:52.355Z,72.16
2023-05-10T10:32:52.273Z,63.59
2023-05-10T10:33:52.321Z,61.80
2023-05-10T10:34:52.298Z,76.03
2023-05-10T10:35:52.301Z,81.82
2023-05-10T10:36:52.712Z,75.16
2023-05-10T10:37:52.358Z,71.41
2023-05-10T10:38:52.350Z,71.24
2023-05-10T10:39:52.356Z,74.82
2023-05-10T10:40:52.371Z,73.82
2023-05-10T10:41:52.717Z,83.94
2023-05-10T10:42:52.376Z,95.68
2023-05-10T10:43:52.405Z,95.04
2023-05-10T10:44:52.425Z,91.55
2023-05-10T10:45:52.464Z,89.99
2023-05-10T10:46:52.873Z,88.09
2023-05-10T10:47:52.555Z,91.28
2023-05-10T10:48:52.657Z,88.62
2023-05-10T10:49:52.596Z,86.41
2023-05-10T10:50:52.595Z,91.15
2023-05-10T10:51:52.610Z,90.71
2023-05-10T10:52:52.682Z,89.38
2023-05-10T10:53:52.716Z,86.99
2023-05-10T10:54:52.725Z,87.47
2023-05-10T10:55:52.713Z,123.24
2023-05-10T10:56:52.746Z,139.94
2023-05-10T10:57:52.807Z,138.10
2023-05-10T10:58:52.798Z,126.11
2023-05-10T10:59:52.760Z,123.47
2023-05-10T11:00:52.835Z,111.34
2023-05-10T11:01:52.882Z,102.63
2023-05-10T11:02:52.917Z,87.92
2023-05-10T11:03:52.955Z,79.19
2023-05-10T11:04:52.977Z,69.16
2023-05-10T11:05:52.998Z,65.64
2023-05-10T11:06:53.262Z,55.92
2023-05-10T11:07:53.035Z,54.00
2023-05-10T11:08:53.099Z,53.60
2023-05-10T11:09:53.099Z,52.08
2023-05-10T11:10:53.213Z,56.73
2023-05-10T11:11:53.130Z,59.96
2023-05-10T11:12:53.220Z,59.94
2023-05-10T11:13:53.286Z,58.59
2023-05-10T11:14:53.311Z,57.25
2023-05-10T11:15:53.280Z,57.42
2023-05-10T11:16:53.399Z,65.43
2023-05-10T11:17:53.373Z,61.55
2023-05-10T11:18:53.436Z,61.74
2023-05-10T11:19:53.422Z,64.42
2023-05-10T11:20:53.410Z,82.50
2023-05-10T11:21:53.470Z,143.04
2023-05-10T11:22:53.471Z,159.86
2023-05-10T11:23:53.517Z,181.44
2023-05-10T11:24:53.560Z,189.95
2023-05-10T11:25:53.432Z,183.06
2023-05-10T11:26:53.428Z,189.74
2023-05-10T11:27:53.751Z,191.60
2023-05-10T11:28:53.448Z,192.65
2023-05-10T11:29:53.418Z,192.30
2023-05-10T11:30:53.534Z,195.61
2023-05-10T11:31:53.694Z,197.06
2023-05-10T11:32:53.775Z,201.17
2023-05-10T11:33:54.247Z,202.83
2023-05-10T11:34:53.385Z,203.43
2023-05-10T11:35:53.462Z,206.40
2023-05-10T11:36:53.940Z,211.57
2023-05-10T11:37:53.764Z,213.30
2023-05-10T11:38:53.370Z,214.33
2023-05-10T11:39:54.239Z,216.89
2023-05-10T11:40:53.382Z,219.03
2023-05-10T11:41:53.392Z,215.95
2023-05-10T11:42:53.390Z,212.52
2023-05-10T11:43:53.414Z,211.87
2023-05-10T11:44:53.402Z,213.65
2023-05-10T11:45:53.410Z,216.41
2023-05-10T11:46:53.415Z,218.87
2023-05-10T11:47:53.454Z,216.96
2023-05-10T11:48:53.387Z,213.86
2023-05-10T11:49:53.436Z,206.36
2023-05-10T11:50:53.411Z,201.80
2023-05-10T11:51:53.453Z,201.76
2023-05-10T11:52:53.403Z,201.80
2023-05-10T11:53:53.424Z,200.38
2023-05-10T11:54:53.435Z,195.22
2023-05-10T11:55:53.416Z,190.95
2023-05-10T11:56:53.440Z,190.55
2023-05-10T11:57:53.432Z,192.87
2023-05-10T11:58:53.460Z,188.12
2023-05-10T11:59:53.448Z,181.65
2023-05-10T12:00:53.409Z,179.14
2023-05-10T12:01:53.415Z,175.80
2023-05-10T12:02:53.481Z,175.08
2023-05-10T12:03:53.462Z,174.96
2023-05-10T12:04:53.396Z,175.47
2023-05-10T12:05:53.377Z,174.66
2023-05-10T12:06:53.405Z,173.95
2023-05-10T12:07:53.404Z,172.43
2023-05-10T12:08:53.655Z,174.49
2023-05-10T12:09:53.405Z,174.66
2023-05-10T12:10:53.385Z,178.45
2023-05-10T12:11:53.367Z,181.50
2023-05-10T12:12:53.382Z,183.85
2023-05-10T12:13:53.397Z,186.27
2023-05-10T12:14:53.681Z,186.81
2023-05-10T12:15:53.503Z,185.86
2023-05-10T12:16:53.614Z,186.31
2023-05-10T12:17:53.435Z,184.78
2023-05-10T12:18:53.423Z,182.65
2023-05-10T12:19:53.356Z,184.38
2023-05-10T12:20:53.381Z,184.12
2023-05-10T12:21:53.351Z,183.36
2023-05-10T12:22:53.448Z,180.72
2023-05-10T12:23:53.368Z,180.90
2023-05-10T12:24:53.364Z,179.80
2023-05-10T12:25:53.339Z,180.43
2023-05-10T12:26:53.450Z,180.44
2023-05-10T12:27:53.401Z,178.64
2023-05-10T12:28:53.430Z,178.72
2023-05-10T12:29:53.481Z,177.47
2023-05-10T12:30:53.331Z,178.47