createdAt,value
2022-12-19T00:01:17.457Z,98.12
2022-12-19T00:04:09.772Z,97.96
2022-12-19T00:06:59.891Z,97.33
2022-12-19T00:09:49.234Z,96.62
2022-12-19T00:12:38.688Z,95.47
2022-12-19T00:15:29.424Z,96.69
2022-12-19T00:18:18.853Z,96.04
2022-12-19T00:21:08.965Z,94.93
2022-12-19T00:23:58.968Z,94.78
2022-12-19T00:26:48.344Z,94.49
2022-12-19T00:29:37.975Z,95.12
2022-12-19T00:32:28.780Z,94.43
2022-12-19T00:35:18.602Z,93.81
2022-12-19T00:38:08.030Z,94.04
2022-12-19T00:40:57.599Z,93.68
2022-12-19T00:43:47.978Z,92.47
2022-12-19T00:46:38.069Z,93.11
2022-12-19T00:49:29.189Z,93.48
2022-12-19T00:52:18.696Z,93.45
2022-12-19T00:55:16.423Z,92.98
2022-12-19T00:58:08.464Z,91.87
2022-12-19T01:00:58.189Z,92.99
2022-12-19T01:04:18.642Z,92.25
2022-12-19T01:07:02.515Z,92.41
2022-12-19T01:09:55.107Z,92.46
2022-12-19T01:12:47.352Z,91.88
2022-12-19T01:15:40.022Z,92.20
2022-12-19T01:18:29.668Z,91.96
2022-12-19T01:21:19.032Z,92.73
2022-12-19T01:24:09.889Z,92.87
2022-12-19T01:26:59.191Z,93.08
2022-12-19T01:29:52.353Z,93.11
2022-12-19T01:32:42.398Z,93.14
2022-12-19T01:35:31.718Z,93.04
2022-12-19T01:38:22.223Z,92.33
2022-12-19T01:41:13.431Z,93.42
2022-12-19T01:44:05.941Z,93.44
2022-12-19T01:46:58.864Z,93.66
2022-12-19T01:49:48.250Z,94.33
2022-12-19T01:52:37.675Z,94.73
2022-12-19T01:55:27.876Z,94.64
2022-12-19T01:58:18.911Z,94.96
2022-12-19T02:01:08.330Z,94.87
2022-12-19T02:03:59.117Z,94.93
2022-12-19T02:06:49.753Z,95.32
2022-12-19T02:09:39.738Z,94.89
2022-12-19T02:12:32.751Z,95.13
2022-12-19T02:15:23.478Z,95.64
2022-12-19T02:18:27.282Z,96.13
2022-12-19T02:21:43.852Z,95.91
2022-12-19T02:25:07.308Z,96.16
2022-12-19T02:28:47.218Z,95.61
2022-12-19T02:31:45.403Z,95.92
2022-12-19T02:34:44.729Z,95.04
2022-12-19T02:37:42.026Z,95.36
2022-12-19T02:40:35.551Z,95.34
2022-12-19T02:43:29.757Z,95.50
2022-12-19T02:46:21.767Z,95.25
2022-12-19T02:49:17.220Z,95.33
2022-12-19T02:52:49.645Z,94.58
2022-12-19T02:55:50.027Z,94.69
2022-12-19T02:59:06.634Z,95.03
2022-12-19T03:02:03.232Z,94.97
2022-12-19T03:05:05.943Z,94.86
2022-12-19T03:08:07.187Z,94.41
2022-12-19T03:11:01.805Z,94.42
2022-12-19T03:13:58.728Z,94.87
2022-12-19T03:16:48.300Z,94.12
2022-12-19T03:19:40.110Z,94.32
2022-12-19T03:22:31.000Z,94.51
2022-12-19T03:25:23.797Z,94.35
2022-12-19T03:28:17.607Z,93.82
2022-12-19T03:31:08.222Z,93.96
2022-12-19T03:34:01.243Z,92.30
2022-12-19T03:36:55.856Z,93.50
2022-12-19T03:39:50.936Z,93.04
2022-12-19T03:42:59.694Z,93.53
2022-12-19T03:45:56.443Z,92.95
2022-12-19T03:48:48.675Z,92.61
2022-12-19T03:51:47.510Z,92.73
2022-12-19T03:54:42.128Z,92.42
2022-12-19T03:57:39.498Z,91.82
2022-12-19T04:00:30.866Z,91.55
2022-12-19T04:03:20.929Z,91.11
2022-12-19T04:06:11.974Z,91.36
2022-12-19T04:09:02.485Z,90.56
2022-12-19T04:11:55.571Z,90.36
2022-12-19T04:14:46.883Z,90.85
2022-12-19T04:17:41.323Z,90.40
2022-12-19T04:20:31.576Z,90.56
2022-12-19T04:23:26.432Z,90.01
2022-12-19T04:26:17.562Z,89.30
2022-12-19T04:29:09.203Z,89.66
2022-12-19T04:32:00.451Z,89.55
2022-12-19T04:34:49.869Z,89.51
2022-12-19T04:37:39.627Z,89.19
2022-12-19T04:40:29.302Z,88.95
2022-12-19T04:43:18.618Z,88.94
2022-12-19T04:46:08.135Z,89.07
2022-12-19T04:48:58.880Z,88.74
2022-12-19T04:51:48.374Z,88.74
2022-12-19T04:54:37.637Z,89.13
2022-12-19T04:57:26.975Z,88.64
2022-12-19T05:00:17.715Z,89.06
2022-12-19T05:03:07.070Z,88.92
2022-12-19T05:06:09.214Z,88.57
2022-12-19T05:08:58.565Z,88.13
2022-12-19T05:11:47.843Z,87.41
2022-12-19T05:14:37.301Z,87.03
2022-12-19T05:17:26.688Z,86.75
2022-12-19T05:20:16.050Z,86.46
2022-12-19T05:23:12.089Z,86.34
2022-12-19T05:26:07.749Z,85.79
2022-12-19T05:28:57.103Z,85.76
2022-12-19T05:31:46.549Z,85.62
2022-12-19T05:34:36.007Z,85.13
2022-12-19T05:37:25.300Z,84.92
2022-12-19T05:40:16.205Z,84.89
2022-12-19T05:43:05.511Z,85.09
2022-12-19T05:45:54.844Z,85.04
2022-12-19T05:48:44.225Z,84.99
2022-12-19T05:51:34.219Z,85.13
2022-12-19T05:54:23.678Z,84.87
2022-12-19T05:57:14.383Z,84.77
2022-12-19T06:00:04.202Z,84.76
2022-12-19T06:03:01.752Z,84.66
2022-12-19T06:05:51.158Z,84.12
2022-12-19T06:08:40.572Z,84.16
2022-12-19T06:11:29.924Z,84.65
2022-12-19T06:14:20.727Z,84.21
2022-12-19T06:17:10.190Z,84.22
2022-12-19T06:19:59.490Z,84.38
2022-12-19T06:22:48.836Z,84.23
2022-12-19T06:25:38.125Z,84.33
2022-12-19T06:28:29.183Z,84.34
2022-12-19T06:31:21.565Z,84.29
2022-12-19T06:34:15.347Z,83.96
2022-12-19T06:37:11.846Z,84.19
2022-12-19T06:40:01.180Z,84.47
2022-12-19T06:42:49.557Z,84.49
2022-12-19T06:45:38.939Z,84.33
2022-12-19T06:48:30.362Z,84.30
2022-12-19T06:51:19.676Z,84.29
2022-12-19T06:54:09.151Z,84.67
2022-12-19T06:56:58.592Z,85.45
2022-12-19T06:59:47.946Z,84.92
2022-12-19T07:02:37.262Z,85.59
2022-12-19T07:05:29.822Z,85.77
2022-12-19T07:08:19.117Z,85.47
2022-12-19T07:11:08.435Z,85.57
2022-12-19T07:13:57.769Z,85.48
2022-12-19T07:16:47.918Z,85.53
2022-12-19T07:19:37.668Z,86.48
2022-12-19T07:22:32.988Z,87.08
2022-12-19T07:25:22.385Z,86.93
2022-12-19T07:28:12.310Z,87.12
2022-12-19T07:31:01.612Z,87.18
2022-12-19T07:33:50.983Z,87.50
2022-12-19T07:36:40.926Z,87.36
2022-12-19T07:39:31.696Z,87.00
2022-12-19T07:42:21.516Z,86.47
2022-12-19T07:45:13.400Z,86.74
2022-12-19T07:48:03.682Z,86.69
2022-12-19T07:50:53.383Z,86.33
2022-12-19T07:53:42.661Z,85.92
2022-12-19T07:56:33.478Z,86.77
2022-12-19T07:59:28.894Z,86.82
2022-12-19T08:02:19.880Z,87.06
2022-12-19T08:05:10.347Z,86.99
2022-12-19T08:08:00.142Z,86.66
2022-12-19T08:10:49.520Z,86.15
2022-12-19T08:13:46.164Z,86.10
2022-12-19T08:16:55.635Z,85.99
2022-12-19T08:19:46.454Z,86.11
2022-12-19T08:22:36.077Z,85.66
2022-12-19T08:25:25.405Z,85.44
2022-12-19T08:28:14.760Z,85.23
2022-12-19T08:31:11.300Z,84.75
2022-12-19T08:34:00.788Z,84.40
2022-12-19T08:36:50.276Z,83.98
2022-12-19T08:39:39.619Z,83.97
2022-12-19T08:42:29.061Z,83.62
2022-12-19T08:45:18.981Z,83.80
2022-12-19T08:48:10.039Z,83.89
2022-12-19T08:51:02.185Z,83.64
2022-12-19T08:53:52.480Z,83.20
2022-12-19T08:56:46.530Z,83.11
2022-12-19T08:59:36.433Z,83.22
2022-12-19T09:02:26.657Z,83.02
2022-12-19T09:05:59.655Z,82.56
2022-12-19T09:08:29.164Z,82.19
2022-12-19T09:11:21.649Z,81.83
2022-12-19T09:14:11.008Z,81.78
2022-12-19T09:17:00.468Z,81.71
2022-12-19T09:19:53.232Z,81.05
2022-12-19T09:22:43.890Z,80.81
2022-12-19T09:25:33.370Z,81.06
2022-12-19T09:28:27.635Z,80.58
2022-12-19T09:31:21.908Z,80.69
2022-12-19T09:34:11.279Z,80.23
2022-12-19T09:37:00.682Z,80.31
2022-12-19T09:39:51.488Z,79.96
2022-12-19T09:43:07.402Z,79.85
2022-12-19T09:46:06.420Z,79.41
2022-12-19T09:48:58.198Z,79.40
2022-12-19T09:51:58.339Z,79.70
2022-12-19T09:54:55.530Z,79.65
2022-12-19T09:57:52.507Z,79.83
2022-12-19T10:00:46.359Z,79.75
2022-12-19T10:03:41.319Z,79.37
2022-12-19T10:07:16.837Z,78.80
2022-12-19T10:12:30.125Z,78.95
2022-12-19T10:13:12.968Z,78.22
2022-12-19T10:16:10.346Z,78.45
2022-12-19T10:19:06.001Z,78.37
2022-12-19T10:22:19.703Z,78.65
2022-12-19T10:25:32.517Z,78.95
2022-12-19T10:28:51.538Z,79.59
2022-12-19T10:31:53.711Z,80.51
2022-12-19T10:34:45.498Z,80.89
2022-12-19T10:37:49.659Z,82.34
2022-12-19T10:40:44.767Z,82.76
2022-12-19T10:43:46.358Z,83.50
2022-12-19T10:46:41.119Z,83.61
2022-12-19T10:49:30.979Z,84.88
2022-12-19T10:52:52.462Z,84.92
2022-12-19T10:55:46.309Z,84.76
2022-12-19T10:58:43.098Z,85.60
2022-12-19T11:01:36.487Z,86.01
2022-12-19T11:04:33.021Z,86.26
2022-12-19T11:07:23.545Z,86.48
2022-12-19T11:11:32.570Z,86.48
2022-12-19T11:18:50.141Z,86.17
2022-12-19T11:23:18.428Z,86.27
2022-12-19T11:29:19.365Z,86.43
2022-12-19T11:29:33.806Z,86.41
2022-12-19T11:30:36.678Z,86.41
2022-12-19T11:33:17.343Z,87.22
2022-12-19T11:36:08.135Z,86.85
2022-12-19T11:38:58.426Z,87.15
2022-12-19T11:42:00.265Z,87.92
2022-12-19T11:44:57.092Z,88.24
2022-12-19T11:47:54.205Z,88.49
2022-12-19T11:50:57.389Z,87.89
2022-12-19T11:53:57.683Z,87.52
2022-12-19T11:56:47.164Z,87.01
2022-12-19T11:59:38.571Z,86.05
2022-12-19T12:03:22.894Z,85.54
2022-12-19T12:06:17.710Z,86.22
2022-12-19T12:12:37.652Z,86.37
2022-12-19T12:17:54.525Z,86.39
2022-12-19T12:29:47.074Z,85.16
2022-12-19T12:30:49.318Z,86.40
2022-12-19T12:31:39.009Z,80.38
2022-12-19T12:31:50.448Z,83.63
2022-12-19T12:31:55.328Z,81.75
2022-12-19T12:35:51.826Z,79.69
2022-12-19T12:39:44.211Z,80.32
2022-12-19T12:42:52.576Z,80.29
2022-12-19T12:45:45.025Z,80.62
2022-12-19T12:48:43.719Z,80.29
2022-12-19T12:51:37.227Z,80.44
2022-12-19T12:54:33.598Z,80.13
2022-12-19T12:57:37.325Z,80.24
2022-12-19T13:00:30.263Z,80.98
2022-12-19T13:03:20.854Z,81.03
2022-12-19T13:06:28.080Z,80.78
2022-12-19T13:09:29.252Z,80.51
2022-12-19T13:12:43.572Z,80.51
2022-12-19T13:15:42.927Z,79.95
2022-12-19T13:18:38.692Z,80.35
2022-12-19T13:21:48.028Z,81.23
2022-12-19T13:24:43.078Z,80.95
2022-12-19T13:27:41.907Z,80.90
2022-12-19T13:31:12.027Z,80.68
2022-12-19T13:33:49.397Z,81.52
2022-12-19T13:39:49.182Z,80.01
2022-12-19T13:40:32.563Z,81.14
2022-12-19T13:43:46.028Z,82.44
2022-12-19T13:46:43.291Z,83.51
2022-12-19T13:49:35.551Z,84.27
2022-12-19T13:52:24.915Z,84.56
2022-12-19T13:55:16.398Z,84.68
2022-12-19T13:58:06.444Z,84.32
2022-12-19T14:00:59.853Z,84.05
2022-12-19T14:03:50.323Z,83.38
2022-12-19T14:06:46.309Z,82.94
2022-12-19T14:11:28.817Z,82.93
2022-12-19T14:13:52.941Z,81.95
2022-12-19T14:16:20.150Z,79.72
2022-12-19T14:19:22.812Z,78.83
2022-12-19T14:22:20.677Z,79.04
2022-12-19T14:28:15.196Z,78.58
2022-12-19T14:28:32.520Z,77.77
2022-12-19T14:31:22.643Z,77.58
2022-12-19T14:39:19.451Z,77.58
2022-12-19T14:41:09.024Z,77.73
2022-12-19T14:52:25.121Z,76.96
2022-12-19T14:52:51.264Z,77.69
2022-12-19T14:54:26.361Z,76.98
2022-12-19T14:58:50.690Z,76.23
2022-12-19T15:01:10.243Z,75.84
2022-12-19T15:04:52.575Z,75.98
2022-12-19T15:07:17.602Z,75.28
2022-12-19T15:11:06.385Z,74.17
2022-12-19T15:14:48.068Z,73.85
2022-12-19T15:16:38.335Z,73.13
2022-12-19T15:19:27.981Z,72.80
2022-12-19T15:22:18.871Z,73.34
2022-12-19T15:25:36.095Z,73.59
2022-12-19T15:28:40.296Z,73.66
2022-12-19T15:31:35.693Z,74.10
2022-12-19T15:34:39.159Z,73.65
2022-12-19T15:37:30.080Z,74.09
2022-12-19T15:40:21.303Z,74.04
2022-12-19T15:43:53.036Z,74.16
2022-12-19T15:46:32.159Z,74.25
2022-12-19T15:49:23.947Z,75.02
2022-12-19T15:52:19.042Z,74.79
2022-12-19T15:55:13.589Z,74.92
2022-12-19T15:58:07.615Z,75.06
2022-12-19T16:01:03.274Z,74.80
2022-12-19T16:03:53.313Z,74.26
2022-12-19T16:06:42.943Z,73.37
2022-12-19T16:09:33.777Z,73.77
2022-12-19T16:12:35.675Z,73.58
2022-12-19T16:15:29.607Z,73.20
2022-12-19T16:18:19.770Z,73.27
2022-12-19T16:21:18.577Z,73.61
2022-12-19T16:24:08.836Z,73.41
2022-12-19T16:27:00.536Z,73.41
2022-12-19T16:29:50.645Z,73.98
2022-12-19T16:32:41.389Z,74.27
2022-12-19T16:38:40.691Z,74.22
2022-12-19T16:41:30.000Z,74.19
2022-12-19T16:44:22.584Z,74.31
2022-12-19T16:47:15.758Z,74.53
2022-12-19T16:50:17.891Z,74.14
2022-12-19T16:53:07.235Z,74.58
2022-12-19T16:55:58.087Z,74.36
2022-12-19T16:58:47.594Z,74.59
2022-12-19T17:01:38.239Z,74.85
2022-12-19T17:04:30.146Z,74.87
2022-12-19T17:07:21.164Z,74.68
2022-12-19T17:10:11.711Z,74.50
2022-12-19T17:13:03.272Z,73.88
2022-12-19T17:15:57.088Z,74.05
2022-12-19T17:18:48.803Z,73.97
2022-12-19T17:21:38.113Z,73.79
2022-12-19T17:24:29.193Z,73.46
2022-12-19T17:27:19.376Z,73.59
2022-12-19T17:30:10.716Z,70.70
2022-12-19T17:33:00.401Z,72.34
2022-12-19T17:35:50.188Z,71.32
2022-12-19T17:38:39.728Z,70.65
2022-12-19T17:41:30.602Z,69.83
2022-12-19T17:44:20.533Z,70.70
2022-12-19T17:47:14.227Z,70.10
2022-12-19T17:50:03.798Z,69.85
2022-12-19T17:52:53.730Z,70.57
2022-12-19T17:55:43.842Z,70.46
2022-12-19T17:58:34.574Z,69.77
2022-12-19T18:01:25.890Z,69.52
2022-12-19T18:04:17.726Z,70.55
2022-12-19T18:07:14.235Z,70.63
2022-12-19T18:10:03.625Z,70.63
2022-12-19T18:12:53.734Z,70.07
2022-12-19T18:15:44.684Z,69.36
2022-12-19T18:18:37.076Z,68.81
2022-12-19T18:21:26.560Z,68.70
2022-12-19T18:24:16.779Z,68.16
2022-12-19T18:27:06.197Z,67.78
2022-12-19T18:29:55.662Z,66.86
2022-12-19T18:32:50.431Z,67.02
2022-12-19T18:35:43.254Z,66.88
2022-12-19T18:38:33.057Z,66.66
2022-12-19T18:41:23.707Z,66.98
2022-12-19T18:44:13.395Z,66.64
2022-12-19T18:47:03.113Z,66.89
2022-12-19T18:49:54.429Z,66.52
2022-12-19T18:52:43.963Z,66.96
2022-12-19T18:55:33.372Z,66.54
2022-12-19T18:58:22.906Z,67.19
2022-12-19T19:01:16.670Z,67.13
2022-12-19T19:04:07.406Z,66.78
2022-12-19T19:06:58.505Z,67.29
2022-12-19T19:09:47.915Z,67.05
2022-12-19T19:12:57.325Z,66.72
2022-12-19T19:15:51.400Z,66.47
2022-12-19T19:18:43.056Z,66.06
2022-12-19T19:21:36.409Z,65.93
2022-12-19T19:24:27.240Z,65.71
2022-12-19T19:27:16.640Z,65.63
2022-12-19T19:30:08.651Z,65.20
2022-12-19T19:33:05.129Z,64.62
2022-12-19T19:35:59.898Z,64.63
2022-12-19T19:38:53.305Z,64.37
2022-12-19T19:41:44.178Z,64.54
2022-12-19T19:44:33.765Z,64.21
2022-12-19T19:47:28.375Z,64.04
2022-12-19T19:50:18.472Z,64.20
2022-12-19T19:53:07.971Z,64.50
2022-12-19T19:55:57.918Z,64.45
2022-12-19T19:58:48.909Z,64.18
2022-12-19T20:01:38.477Z,64.45
2022-12-19T20:04:27.885Z,64.56
2022-12-19T20:07:17.541Z,64.48
2022-12-19T20:10:09.554Z,64.61
2022-12-19T20:12:58.957Z,64.84
2022-12-19T20:15:50.327Z,64.59
2022-12-19T20:18:42.396Z,64.67
2022-12-19T20:21:33.751Z,64.95
2022-12-19T20:24:23.328Z,64.55
2022-12-19T20:27:13.013Z,64.69
2022-12-19T20:30:02.415Z,64.81
2022-12-19T20:32:53.299Z,64.62
2022-12-19T20:35:43.111Z,64.47
2022-12-19T20:38:32.607Z,64.26
2022-12-19T20:41:22.192Z,64.54
2022-12-19T20:44:11.827Z,64.22
2022-12-19T20:47:01.614Z,64.67
2022-12-19T20:49:52.593Z,64.09
2022-12-19T20:52:42.262Z,64.57
2022-12-19T20:55:31.657Z,64.23
2022-12-19T20:58:21.586Z,64.72
2022-12-19T21:01:14.483Z,63.91
2022-12-19T21:04:04.390Z,64.43
2022-12-19T21:06:55.615Z,64.82
2022-12-19T21:09:45.339Z,64.43
2022-12-19T21:12:34.697Z,64.61
2022-12-19T21:15:24.434Z,64.86
2022-12-19T21:18:14.012Z,64.92
2022-12-19T21:21:03.445Z,65.08
2022-12-19T21:23:55.318Z,64.58
2022-12-19T21:26:45.295Z,64.96
2022-12-19T21:29:34.638Z,64.92
2022-12-19T21:32:24.195Z,65.31
2022-12-19T21:35:14.195Z,65.57
2022-12-19T21:38:04.204Z,65.39
2022-12-19T21:40:55.108Z,65.56
2022-12-19T21:43:45.064Z,65.33
2022-12-19T21:46:35.199Z,65.52
2022-12-19T21:49:24.662Z,64.81
2022-12-19T21:52:14.024Z,65.01
2022-12-19T21:55:03.408Z,64.84
2022-12-19T21:57:54.171Z,64.42
2022-12-19T22:00:43.589Z,64.21
2022-12-19T22:03:33.131Z,64.07
2022-12-19T22:06:28.201Z,64.13
2022-12-19T22:09:21.184Z,63.68
2022-12-19T22:12:12.508Z,63.64
2022-12-19T22:15:03.255Z,63.89
2022-12-19T22:17:52.724Z,64.20
2022-12-19T22:20:43.867Z,64.10
2022-12-19T22:23:33.951Z,64.09
2022-12-19T22:26:24.911Z,64.04
2022-12-19T22:29:17.078Z,64.10
2022-12-19T22:32:07.970Z,64.35
2022-12-19T22:34:57.445Z,65.06
2022-12-19T22:37:46.783Z,65.05
2022-12-19T22:40:36.712Z,65.50
2022-12-19T22:43:26.164Z,65.90
2022-12-19T22:46:18.325Z,66.00
2022-12-19T22:49:11.873Z,67.08
2022-12-19T22:52:01.268Z,67.34
2022-12-19T22:54:50.591Z,67.26
2022-12-19T22:57:39.920Z,67.44
2022-12-19T23:00:29.287Z,67.28
2022-12-19T23:03:18.761Z,67.50
2022-12-19T23:06:10.075Z,67.60
2022-12-19T23:08:59.398Z,67.91
2022-12-19T23:11:50.759Z,67.60
2022-12-19T23:14:40.140Z,67.54
2022-12-19T23:17:30.129Z,67.49
2022-12-19T23:20:19.613Z,67.46
2022-12-19T23:23:10.857Z,67.64
2022-12-19T23:26:00.267Z,67.44
2022-12-19T23:28:54.354Z,67.17
2022-12-19T23:31:45.394Z,67.50
2022-12-19T23:34:34.909Z,67.16
2022-12-19T23:37:24.387Z,66.79
2022-12-19T23:40:15.311Z,67.12
2022-12-19T23:43:05.202Z,67.05
2022-12-19T23:45:54.881Z,66.95
2022-12-19T23:48:45.551Z,67.53
2022-12-19T23:51:34.938Z,67.15
2022-12-19T23:54:24.405Z,67.79
2022-12-19T23:57:15.212Z,67.90
