createdAt,value
2022-09-28T00:01:40.502Z,98611.78
2022-09-28T00:04:29.062Z,98615.47
2022-09-28T00:07:17.508Z,98616.06
2022-09-28T00:10:06.651Z,98614.47
2022-09-28T00:12:56.573Z,98615.25
2022-09-28T00:15:45.023Z,98608.53
2022-09-28T00:18:33.509Z,98608.53
2022-09-28T00:21:23.377Z,98598.91
2022-09-28T00:24:15.265Z,98603.19
2022-09-28T00:27:04.216Z,98608.53
2022-09-28T00:29:54.535Z,98603.19
2022-09-28T00:32:44.262Z,98599.44
2022-09-28T00:35:32.823Z,98587.41
2022-09-28T00:38:21.564Z,98596.22
2022-09-28T00:41:12.330Z,98581.25
2022-09-28T00:44:46.579Z,98588.72
2022-09-28T00:47:49.770Z,98588.22
2022-09-28T00:50:39.161Z,98584.19
2022-09-28T00:53:28.927Z,98582.31
2022-09-28T00:56:20.149Z,98578.84
2022-09-28T00:59:09.983Z,98578.03
2022-09-28T01:01:58.550Z,98577.78
2022-09-28T01:04:48.943Z,98567.91
2022-09-28T01:07:37.660Z,98574.06
2022-09-28T01:10:27.488Z,98570.56
2022-09-28T01:13:16.954Z,98566.28
2022-09-28T01:16:12.070Z,98561.44
2022-09-28T01:19:05.431Z,98561.44
2022-09-28T01:22:05.446Z,98559.81
2022-09-28T01:24:58.152Z,98556.09
2022-09-28T01:27:49.951Z,98554.22
2022-09-28T01:30:43.773Z,98563.56
2022-09-28T01:33:37.969Z,98561.44
2022-09-28T01:36:29.101Z,98557.72
2022-09-28T01:39:20.418Z,98549.16
2022-09-28T01:42:12.570Z,98549.94
2022-09-28T01:45:06.635Z,98550.25
2022-09-28T01:47:59.628Z,98548.66
2022-09-28T01:50:48.976Z,98545.75
2022-09-28T01:53:39.098Z,98544.13
2022-09-28T01:56:30.271Z,98543.88
2022-09-28T01:59:20.519Z,98545.75
2022-09-28T02:02:13.930Z,98543.88
2022-09-28T02:05:06.286Z,98544.91
2022-09-28T02:07:59.562Z,98537.97
2022-09-28T02:10:51.770Z,98546.53
2022-09-28T02:13:42.678Z,98535.84
2022-09-28T02:16:33.836Z,98535.84
2022-09-28T02:19:25.844Z,98530.50
2022-09-28T02:22:23.499Z,98536.91
2022-09-28T02:25:15.832Z,98535.06
2022-09-28T02:28:06.503Z,98532.13
2022-09-28T02:30:57.097Z,98529.72
2022-09-28T02:33:46.204Z,98530.50
2022-09-28T02:36:36.100Z,98523.56
2022-09-28T02:39:24.714Z,98523.00
2022-09-28T02:42:18.509Z,98516.59
2022-09-28T02:45:15.155Z,98514.97
2022-09-28T02:48:16.033Z,98512.31
2022-09-28T02:51:09.303Z,98509.63
2022-09-28T02:54:07.726Z,98511.25
2022-09-28T02:57:08.070Z,98502.69
2022-09-28T03:00:06.546Z,98505.34
2022-09-28T03:03:02.764Z,98495.22
2022-09-28T03:05:57.206Z,98496.84
2022-09-28T03:08:48.879Z,98496.84
2022-09-28T03:11:44.729Z,98503.47
2022-09-28T03:14:33.273Z,98497.91
2022-09-28T03:17:22.058Z,98490.94
2022-09-28T03:20:14.624Z,98483.72
2022-09-28T03:26:12.613Z,98486.09
2022-09-28T03:29:04.555Z,98472.25
2022-09-28T03:31:52.982Z,98476.47
2022-09-28T03:34:41.434Z,98482.63
2022-09-28T03:37:30.581Z,98480.25
2022-09-28T03:40:19.117Z,98475.97
2022-09-28T03:43:07.694Z,98484.56
2022-09-28T03:45:58.464Z,98485.09
2022-09-28T03:48:46.987Z,98477.34
2022-09-28T03:51:36.943Z,98484.00
2022-09-28T03:54:25.404Z,98485.06
2022-09-28T03:57:13.919Z,98485.59
2022-09-28T04:00:02.962Z,98478.66
2022-09-28T04:02:53.967Z,98479.72
2022-09-28T04:05:50.448Z,98474.38
2022-09-28T04:08:39.018Z,98467.41
2022-09-28T04:11:34.954Z,98465.31
2022-09-28T04:14:31.384Z,98455.13
2022-09-28T04:17:19.969Z,98454.81
2022-09-28T04:20:10.619Z,98449.78
2022-09-28T04:22:59.612Z,98448.44
2022-09-28T04:25:55.759Z,98450.06
2022-09-28T04:29:12.323Z,98450.88
2022-09-28T04:32:02.032Z,98445.53
2022-09-28T04:34:51.350Z,98446.66
2022-09-28T04:37:41.196Z,98437.59
2022-09-28T04:40:30.114Z,98426.44
2022-09-28T04:43:18.744Z,98430.63
2022-09-28T04:46:07.683Z,98418.34
2022-09-28T04:48:56.187Z,98409.81
2022-09-28T04:51:44.608Z,98401.81
2022-09-28T04:54:34.476Z,98393.25
2022-09-28T04:57:25.515Z,98380.69
2022-09-28T05:00:15.284Z,98380.44
2022-09-28T05:03:03.711Z,98387.41
2022-09-28T05:05:52.185Z,98394.91
2022-09-28T05:08:40.899Z,98385.31
2022-09-28T05:11:31.019Z,98382.06
2022-09-28T05:14:19.815Z,98387.41
2022-09-28T05:17:08.273Z,98391.69
2022-09-28T05:19:56.704Z,98385.31
2022-09-28T05:22:45.138Z,98379.97
2022-09-28T05:25:33.524Z,98379.44
2022-09-28T05:28:26.149Z,98383.19
2022-09-28T05:31:14.632Z,98375.16
2022-09-28T05:34:03.174Z,98377.28
2022-09-28T05:36:51.603Z,98377.84
2022-09-28T05:39:40.391Z,98376.22
2022-09-28T05:42:28.831Z,98369.81
2022-09-28T05:45:18.819Z,98362.59
2022-09-28T05:48:07.313Z,98356.00
2022-09-28T05:50:55.883Z,98354.34
2022-09-28T05:53:44.290Z,98353.31
2022-09-28T05:56:32.886Z,98349.00
2022-09-28T05:59:21.332Z,98342.06
2022-09-28T06:02:12.638Z,98337.84
2022-09-28T06:05:01.126Z,98334.63
2022-09-28T06:07:49.793Z,98318.09
2022-09-28T06:10:38.280Z,98314.66
2022-09-28T06:13:27.812Z,98309.00
2022-09-28T06:16:16.829Z,98310.59
2022-09-28T06:19:07.108Z,98304.78
2022-09-28T06:21:57.550Z,98303.72
2022-09-28T06:24:47.799Z,98302.16
2022-09-28T06:27:36.297Z,98298.81
2022-09-28T06:30:26.783Z,98292.94
2022-09-28T06:33:16.421Z,98295.63
2022-09-28T06:36:06.850Z,98299.53
2022-09-28T06:38:55.842Z,98299.25
2022-09-28T06:41:44.341Z,98305.56
2022-09-28T06:44:32.830Z,98299.97
2022-09-28T06:47:21.234Z,98291.88
2022-09-28T06:50:14.533Z,98290.25
2022-09-28T06:53:05.891Z,98301.44
2022-09-28T06:55:54.406Z,98294.50
2022-09-28T06:58:42.883Z,98287.53
2022-09-28T07:01:31.478Z,98293.94
2022-09-28T07:04:19.975Z,98292.88
2022-09-28T07:07:09.669Z,98292.88
2022-09-28T07:09:59.430Z,98288.59
2022-09-28T07:12:47.879Z,98292.28
2022-09-28T07:15:37.046Z,98298.47
2022-09-28T07:18:26.356Z,98301.94
2022-09-28T07:21:26.424Z,98299.28
2022-09-28T07:24:18.003Z,98304.03
2022-09-28T07:27:08.825Z,98319.59
2022-09-28T07:29:58.836Z,98329.69
2022-09-28T07:32:48.450Z,98331.81
2022-09-28T07:35:36.901Z,98324.34
2022-09-28T07:38:26.049Z,98311.00
2022-09-28T07:41:16.950Z,98314.72
2022-09-28T07:44:07.069Z,98298.97
2022-09-28T07:46:56.141Z,98311.50
2022-09-28T07:49:44.709Z,98316.06
2022-09-28T07:52:35.207Z,98315.22
2022-09-28T07:55:23.606Z,98313.13
2022-09-28T07:58:12.596Z,98313.13
2022-09-28T08:01:05.699Z,98306.16
2022-09-28T08:03:56.084Z,98304.56
2022-09-28T08:06:44.942Z,98309.09
2022-09-28T08:09:33.432Z,98319.78
2022-09-28T08:12:22.463Z,98329.66
2022-09-28T08:15:12.118Z,98320.03
2022-09-28T08:18:05.067Z,98326.44
2022-09-28T08:21:12.209Z,98320.25
2022-09-28T08:24:00.687Z,98314.13
2022-09-28T08:26:49.434Z,98325.59
2022-09-28T08:29:37.925Z,98333.88
2022-09-28T08:32:26.413Z,98324.81
2022-09-28T08:35:16.604Z,98328.53
2022-09-28T08:38:06.278Z,98337.63
2022-09-28T08:41:05.118Z,98346.69
2022-09-28T08:44:10.298Z,98339.22
2022-09-28T08:47:01.945Z,98339.22
2022-09-28T08:49:51.178Z,98333.88
2022-09-28T08:52:41.912Z,98338.72
2022-09-28T08:55:32.243Z,98332.81
2022-09-28T08:58:25.608Z,98333.06
2022-09-28T09:01:16.697Z,98330.16
2022-09-28T09:04:06.998Z,98327.50
2022-09-28T09:07:10.567Z,98330.16
2022-09-28T09:10:08.437Z,98349.41
2022-09-28T09:13:04.217Z,98342.44
2022-09-28T09:15:54.178Z,98339.78
2022-09-28T09:18:45.366Z,98338.16
2022-09-28T09:21:41.692Z,98325.06
2022-09-28T09:24:37.447Z,98319.47
2022-09-28T09:27:46.265Z,98324.81
2022-09-28T09:30:41.567Z,98322.66
2022-09-28T09:33:54.827Z,98324.28
2022-09-28T09:36:56.201Z,98323.22
2022-09-28T09:39:56.419Z,98320.53
2022-09-28T09:42:56.851Z,98324.81
2022-09-28T09:46:00.672Z,98317.59
2022-09-28T09:48:54.236Z,98316.81
2022-09-28T09:51:45.825Z,98319.47
2022-09-28T09:54:37.619Z,98315.75
2022-09-28T09:57:29.235Z,98315.19
2022-09-28T10:00:19.856Z,98318.34
2022-09-28T10:03:11.400Z,98309.84
2022-09-28T10:06:01.893Z,98307.19
2022-09-28T10:08:53.839Z,98314.94
2022-09-28T10:11:45.323Z,98316.81
2022-09-28T10:14:33.796Z,98313.59
2022-09-28T10:17:27.366Z,98319.16
2022-09-28T10:20:16.872Z,98311.97
2022-09-28T10:23:07.381Z,98301.34
2022-09-28T10:25:59.489Z,98297.41
2022-09-28T10:28:50.303Z,98295.78
2022-09-28T10:31:40.795Z,98297.16
2022-09-28T10:34:31.840Z,98288.63
2022-09-28T10:37:20.899Z,98282.81
2022-09-28T10:40:30.319Z,98281.81
2022-09-28T10:43:22.774Z,98286.09
2022-09-28T10:46:12.953Z,98277.56
2022-09-28T10:49:04.958Z,98270.59
2022-09-28T10:51:56.266Z,98277.56
2022-09-28T10:54:54.313Z,98277.81
2022-09-28T10:57:42.853Z,98273.28
2022-09-28T11:00:34.226Z,98273.53
2022-09-28T11:03:25.755Z,98271.41
2022-09-28T11:06:14.412Z,98271.44
2022-09-28T11:09:07.439Z,98280.38
2022-09-28T11:11:56.066Z,98281.03
2022-09-28T11:14:46.203Z,98284.88
2022-09-28T11:17:38.648Z,98274.94
2022-09-28T11:20:36.033Z,98256.91
2022-09-28T11:23:29.429Z,98250.44
2022-09-28T11:26:19.205Z,98273.94
2022-09-28T11:29:18.358Z,98285.41
2022-09-28T11:32:08.084Z,98280.78
2022-09-28T11:35:00.414Z,98279.88
2022-09-28T11:38:00.598Z,98275.50
2022-09-28T11:40:55.705Z,98287.66
2022-09-28T11:43:59.637Z,98289.81
2022-09-28T11:46:55.600Z,98280.75
2022-09-28T11:49:46.858Z,98283.50
2022-09-28T11:52:40.500Z,98286.72
2022-09-28T11:55:34.967Z,98281.44
2022-09-28T11:58:27.219Z,98281.69
2022-09-28T12:01:23.473Z,98289.94
2022-09-28T12:04:16.732Z,98290.25
2022-09-28T12:07:10.021Z,98300.13
2022-09-28T12:10:01.160Z,98307.63
2022-09-28T12:12:52.104Z,98306.00
2022-09-28T12:16:07.773Z,98311.34
2022-09-28T12:21:53.202Z,98313.06
2022-09-28T12:24:44.182Z,98318.91
2022-09-28T12:27:38.755Z,98318.91
2022-09-28T12:30:27.479Z,98323.72
2022-09-28T12:33:16.873Z,98319.47
2022-09-28T12:36:14.851Z,98320.56
2022-09-28T12:39:21.660Z,98327.78
2022-09-28T12:42:28.703Z,98327.59
2022-09-28T12:45:27.904Z,98328.88
2022-09-28T12:48:41.647Z,98335.00
2022-09-28T12:51:42.955Z,98338.56
2022-09-28T12:54:41.865Z,98337.50
2022-09-28T12:57:39.761Z,98342.59
2022-09-28T13:00:34.660Z,98341.53
2022-09-28T13:03:36.779Z,98345.03
2022-09-28T13:06:39.006Z,98358.59
2022-09-28T13:09:27.981Z,98362.34
2022-09-28T13:12:27.991Z,98359.13
2022-09-28T13:15:32.173Z,98363.94
2022-09-28T13:18:26.097Z,98364.44
2022-09-28T13:21:26.827Z,98368.22
2022-09-28T13:24:32.196Z,98369.06
2022-09-28T13:27:30.445Z,98359.16
2022-09-28T13:30:19.762Z,98376.78
2022-09-28T13:33:09.695Z,98383.19
2022-09-28T13:35:58.196Z,98386.69
2022-09-28T13:38:51.933Z,98378.66
2022-09-28T13:41:51.110Z,98382.41
2022-09-28T13:45:04.487Z,98393.44
2022-09-28T13:48:05.808Z,98402.00
2022-09-28T13:51:15.888Z,98399.75
2022-09-28T13:54:41.881Z,98395.41
2022-09-28T13:57:33.505Z,98408.19
2022-09-28T14:00:27.546Z,98414.06
2022-09-28T14:03:27.106Z,98411.72
2022-09-28T14:06:26.981Z,98414.13
2022-09-28T14:09:52.040Z,98420.13
2022-09-28T14:12:51.585Z,98417.91
2022-09-28T14:15:42.307Z,98432.41
2022-09-28T14:18:34.616Z,98437.75
2022-09-28T14:21:48.445Z,98440.16
2022-09-28T14:24:55.385Z,98451.63
2022-09-28T14:28:04.950Z,98460.38
2022-09-28T14:30:58.174Z,98462.81
2022-09-28T14:33:57.931Z,98459.59
2022-09-28T14:37:10.291Z,98458.44
2022-09-28T14:40:16.508Z,98462.16
2022-09-28T14:43:28.124Z,98463.75
2022-09-28T14:46:37.163Z,98460.38
2022-09-28T14:49:50.324Z,98466.03
2022-09-28T14:52:41.915Z,98468.34
2022-09-28T14:55:33.860Z,98467.00
2022-09-28T14:58:26.744Z,98467.91
2022-09-28T15:01:20.219Z,98461.03
2022-09-28T15:04:11.686Z,98469.34
2022-09-28T15:07:00.287Z,98459.31
2022-09-28T15:09:50.905Z,98466.22
2022-09-28T15:12:39.718Z,98473.72
2022-09-28T15:15:33.626Z,98473.72
2022-09-28T15:18:36.537Z,98471.16
2022-09-28T15:21:25.792Z,98481.66
2022-09-28T15:24:29.027Z,98480.91
2022-09-28T15:27:19.162Z,98484.84
2022-09-28T15:30:22.920Z,98491.84
2022-09-28T15:33:44.229Z,98483.97
2022-09-28T15:36:35.179Z,98488.25
2022-09-28T15:39:27.093Z,98488.78
2022-09-28T15:42:17.590Z,98493.47
2022-09-28T15:45:24.863Z,98502.19
2022-09-28T15:48:21.358Z,98503.75
2022-09-28T15:51:12.272Z,98507.03
2022-09-28T15:54:04.383Z,98517.81
2022-09-28T15:56:55.178Z,98509.19
2022-09-28T15:59:45.193Z,98510.13
2022-09-28T16:02:33.698Z,98517.50
2022-09-28T16:05:35.690Z,98516.91
2022-09-28T16:08:39.530Z,98528.56
2022-09-28T16:11:30.159Z,98533.31
2022-09-28T16:14:19.838Z,98534.88
2022-09-28T16:17:17.716Z,98530.31
2022-09-28T16:20:22.286Z,98540.13
2022-09-28T16:23:19.795Z,98541.19
2022-09-28T16:26:14.504Z,98546.78
2022-09-28T16:29:09.487Z,98550.50
2022-09-28T16:31:58.054Z,98557.16
2022-09-28T16:34:47.671Z,98559.00
2022-09-28T16:37:36.214Z,98568.06
2022-09-28T16:40:24.889Z,98564.13
2022-09-28T16:43:20.029Z,98575.84
2022-09-28T16:46:10.271Z,98571.47
2022-09-28T16:49:02.348Z,98576.97
2022-09-28T16:51:50.925Z,98584.75
2022-09-28T16:54:57.215Z,98576.66
2022-09-28T16:57:46.196Z,98576.38
2022-09-28T17:00:36.235Z,98580.09
2022-09-28T17:03:25.770Z,98582.25
2022-09-28T17:06:15.440Z,98582.00
2022-09-28T17:09:06.986Z,98589.59
2022-09-28T17:11:56.665Z,98590.66
2022-09-28T17:14:46.687Z,98592.50
2022-09-28T17:17:38.185Z,98592.50
2022-09-28T17:20:29.509Z,98600.38
2022-09-28T17:26:19.126Z,98598.84
2022-09-28T17:29:09.807Z,98608.22
2022-09-28T17:31:58.242Z,98609.03
2022-09-28T17:34:55.982Z,98609.66
2022-09-28T17:37:57.574Z,98618.25
2022-09-28T17:40:48.163Z,98618.81
2022-09-28T17:43:36.919Z,98617.28
2022-09-28T17:46:28.918Z,98625.56
2022-09-28T17:49:18.672Z,98626.34
2022-09-28T17:52:08.523Z,98624.56
2022-09-28T17:54:56.968Z,98622.16
2022-09-28T17:57:45.386Z,98624.38
2022-09-28T18:00:34.139Z,98633.47
2022-09-28T18:03:24.384Z,98642.03
2022-09-28T18:06:15.420Z,98642.03
2022-09-28T18:09:05.662Z,98645.19
2022-09-28T18:12:01.022Z,98643.09
2022-09-28T18:14:49.560Z,98642.53
2022-09-28T18:17:38.060Z,98645.75
2022-09-28T18:20:27.284Z,98646.31
2022-09-28T18:23:15.836Z,98640.59
2022-09-28T18:26:06.174Z,98645.44
2022-09-28T18:28:56.096Z,98654.28
2022-09-28T18:31:44.535Z,98648.19
2022-09-28T18:34:36.191Z,98647.69
2022-09-28T18:37:24.613Z,98657.59
2022-09-28T18:40:13.952Z,98655.47
2022-09-28T18:43:04.197Z,98656.03
2022-09-28T18:45:52.579Z,98659.84
2022-09-28T18:48:41.627Z,98665.75
2022-09-28T18:51:30.250Z,98663.06
2022-09-28T18:54:18.863Z,98660.97
2022-09-28T18:57:07.503Z,98667.44
2022-09-28T18:59:57.334Z,98673.13
2022-09-28T19:02:48.179Z,98665.41
2022-09-28T19:05:36.717Z,98674.97
2022-09-28T19:08:27.682Z,98670.75
2022-09-28T19:11:17.593Z,98668.09
2022-09-28T19:14:07.131Z,98670.66
2022-09-28T19:16:56.877Z,98672.28
2022-09-28T19:19:45.385Z,98662.59
2022-09-28T19:22:33.880Z,98675.88
2022-09-28T19:25:22.468Z,98668.41
2022-09-28T19:28:10.953Z,98676.38
2022-09-28T19:30:59.921Z,98675.88
2022-09-28T19:33:50.408Z,98671.91
2022-09-28T19:36:39.122Z,98677.03
2022-09-28T19:39:27.593Z,98670.31
2022-09-28T19:42:16.069Z,98670.13
2022-09-28T19:45:05.192Z,98679.66
2022-09-28T19:47:58.669Z,98671.06
2022-09-28T19:50:59.730Z,98678.09
2022-09-28T19:53:48.322Z,98677.97
2022-09-28T19:56:36.811Z,98675.81
2022-09-28T19:59:25.638Z,98679.03
2022-09-28T20:02:14.198Z,98669.50
2022-09-28T20:05:03.003Z,98676.72
2022-09-28T20:07:53.115Z,98683.91
2022-09-28T20:10:41.606Z,98684.00
2022-09-28T20:13:32.265Z,98678.88
2022-09-28T20:16:24.373Z,98690.41
2022-09-28T20:19:12.978Z,98693.88
2022-09-28T20:22:03.116Z,98694.13
2022-09-28T20:24:53.273Z,98704.88
2022-09-28T20:27:44.342Z,98706.50
2022-09-28T20:30:33.024Z,98719.88
2022-09-28T20:33:28.530Z,98717.28
2022-09-28T20:36:19.315Z,98717.75
2022-09-28T20:39:07.895Z,98722.63
2022-09-28T20:41:57.757Z,98721.56
2022-09-28T20:44:46.640Z,98717.28
2022-09-28T20:47:35.349Z,98725.03
2022-09-28T20:50:23.789Z,98728.28
2022-09-28T20:53:12.336Z,98732.00
2022-09-28T20:56:01.677Z,98747.25
2022-09-28T20:58:54.176Z,98746.25
2022-09-28T21:01:42.876Z,98737.19
2022-09-28T21:04:32.309Z,98747.41
2022-09-28T21:07:20.813Z,98748.47
2022-09-28T21:10:11.134Z,98753.38
2022-09-28T21:12:59.551Z,98752.91
2022-09-28T21:15:49.598Z,98757.22
2022-09-28T21:18:38.435Z,98763.09
2022-09-28T21:21:28.148Z,98767.94
2022-09-28T21:24:16.676Z,98765.22
2022-09-28T21:27:05.476Z,98770.25
2022-09-28T21:29:54.279Z,98763.50
2022-09-28T21:32:44.061Z,98771.84
2022-09-28T21:35:35.210Z,98779.00
2022-09-28T21:38:23.704Z,98779.50
2022-09-28T21:41:12.279Z,98780.13
2022-09-28T21:44:00.736Z,98785.97
2022-09-28T21:46:49.259Z,98780.63
2022-09-28T21:49:39.074Z,98790.03
2022-09-28T21:52:27.855Z,98786.47
2022-09-28T21:55:16.563Z,98785.66
2022-09-28T21:58:05.020Z,98786.66
2022-09-28T22:00:58.963Z,98794.41
2022-09-28T22:03:50.528Z,98787.44
2022-09-28T22:06:40.775Z,98791.19
2022-09-28T22:09:29.269Z,98796.28
2022-09-28T22:12:17.744Z,98794.41
2022-09-28T22:15:07.452Z,98794.41
2022-09-28T22:17:55.900Z,98791.19
2022-09-28T22:20:44.476Z,98798.66
2022-09-28T22:23:35.289Z,98796.53
2022-09-28T22:26:26.657Z,98793.94
2022-09-28T22:29:15.093Z,98795.06
2022-09-28T22:32:04.772Z,98798.78
2022-09-28T22:34:54.359Z,98798.72
2022-09-28T22:37:44.220Z,98797.03
2022-09-28T22:40:34.026Z,98798.16
2022-09-28T22:43:23.651Z,98795.06
2022-09-28T22:46:13.380Z,98803.50
2022-09-28T22:49:02.124Z,98814.19
2022-09-28T22:51:50.609Z,98808.22
2022-09-28T22:54:40.491Z,98804.16
2022-09-28T22:57:30.809Z,98807.09
2022-09-28T23:00:19.536Z,98810.81
2022-09-28T23:03:07.992Z,98813.16
2022-09-28T23:05:57.413Z,98813.91
2022-09-28T23:08:47.219Z,98815.97
2022-09-28T23:11:35.719Z,98823.94
2022-09-28T23:14:25.602Z,98820.69
2022-09-28T23:17:14.008Z,98827.34
2022-09-28T23:20:03.152Z,98830.72
2022-09-28T23:22:51.888Z,98820.88
2022-09-28T23:25:40.384Z,98822.97
2022-09-28T23:28:29.321Z,98835.28
2022-09-28T23:31:22.203Z,98823.75
2022-09-28T23:34:11.832Z,98827.50
2022-09-28T23:37:00.611Z,98827.50
2022-09-28T23:39:50.237Z,98837.06
2022-09-28T23:42:38.689Z,98838.69
2022-09-28T23:45:27.080Z,98833.00
2022-09-28T23:48:16.976Z,98835.91
2022-09-28T23:51:05.574Z,98839.63
2022-09-28T23:53:54.228Z,98840.69
2022-09-28T23:56:42.595Z,98849.53
2022-09-28T23:59:31.045Z,98844.91
