createdAt,value
2023-02-13T00:00:36.000Z,1032.9
2023-02-13T00:01:52.000Z,1032.8
2023-02-13T00:03:09.000Z,1032.9
2023-02-13T00:04:25.000Z,1032.9
2023-02-13T00:05:40.000Z,1032.9
2023-02-13T00:06:56.000Z,1032.9
2023-02-13T00:08:13.000Z,1032.9
2023-02-13T00:09:29.000Z,1032.9
2023-02-13T00:10:45.000Z,1032.9
2023-02-13T00:12:01.000Z,1032.9
2023-02-13T00:13:18.000Z,1032.9
2023-02-13T00:14:34.000Z,1032.8
2023-02-13T00:15:50.000Z,1032.8
2023-02-13T00:17:06.000Z,1032.8
2023-02-13T00:18:22.000Z,1032.8
2023-02-13T00:19:39.000Z,1032.8
2023-02-13T00:20:55.000Z,1032.8
2023-02-13T00:22:10.000Z,1032.8
2023-02-13T00:23:26.000Z,1032.7
2023-02-13T00:24:43.000Z,1032.7
2023-02-13T00:25:59.000Z,1032.7
2023-02-13T00:27:15.000Z,1032.7
2023-02-13T00:28:31.000Z,1032.7
2023-02-13T00:29:48.000Z,1032.7
2023-02-13T00:31:04.000Z,1032.7
2023-02-13T00:32:20.000Z,1032.7
2023-02-13T00:33:36.000Z,1032.7
2023-02-13T00:34:53.000Z,1032.7
2023-02-13T00:36:09.000Z,1032.7
2023-02-13T00:37:25.000Z,1032.7
2023-02-13T00:38:40.000Z,1032.7
2023-02-13T00:39:56.000Z,1032.7
2023-02-13T00:41:13.000Z,1032.7
2023-02-13T00:42:29.000Z,1032.7
2023-02-13T00:43:44.000Z,1032.7
2023-02-13T00:44:59.000Z,1032.7
2023-02-13T00:46:16.000Z,1032.7
2023-02-13T00:47:31.000Z,1032.7
2023-02-13T00:48:46.000Z,1032.7
2023-02-13T00:50:02.000Z,1032.7
2023-02-13T00:51:19.000Z,1032.6
2023-02-13T00:52:35.000Z,1032.6
2023-02-13T00:53:51.000Z,1032.6
2023-02-13T00:55:07.000Z,1032.6
2023-02-13T00:56:24.000Z,1032.6
2023-02-13T00:57:40.000Z,1032.6
2023-02-13T00:58:56.000Z,1032.6
2023-02-13T01:00:12.000Z,1032.6
2023-02-13T01:01:29.000Z,1032.7
2023-02-13T01:02:45.000Z,1032.7
2023-02-13T01:04:01.000Z,1032.7
2023-02-13T01:05:16.000Z,1032.7
2023-02-13T01:06:32.000Z,1032.7
2023-02-13T01:07:49.000Z,1032.7
2023-02-13T01:09:05.000Z,1032.7
2023-02-13T01:10:21.000Z,1032.6
2023-02-13T01:11:37.000Z,1032.6
2023-02-13T01:12:54.000Z,1032.7
2023-02-13T01:14:09.000Z,1032.7
2023-02-13T01:15:24.000Z,1032.7
2023-02-13T01:16:40.000Z,1032.7
2023-02-13T01:17:56.000Z,1032.7
2023-02-13T01:19:11.000Z,1032.7
2023-02-13T01:20:27.000Z,1032.7
2023-02-13T01:21:43.000Z,1032.7
2023-02-13T01:23:00.000Z,1032.8
2023-02-13T01:24:16.000Z,1032.8
2023-02-13T01:25:32.000Z,1032.7
2023-02-13T01:26:48.000Z,1032.7
2023-02-13T01:28:05.000Z,1032.7
2023-02-13T01:29:21.000Z,1032.7
2023-02-13T01:30:37.000Z,1032.6
2023-02-13T01:33:09.000Z,1032.7
2023-02-13T01:34:26.000Z,1032.7
2023-02-13T01:35:41.000Z,1032.7
2023-02-13T01:36:57.000Z,1032.7
2023-02-13T01:38:13.000Z,1032.7
2023-02-13T01:39:30.000Z,1032.6
2023-02-13T01:40:46.000Z,1032.6
2023-02-13T01:42:02.000Z,1032.6
2023-02-13T01:43:18.000Z,1032.6
2023-02-13T01:44:35.000Z,1032.6
2023-02-13T01:45:50.000Z,1032.5
2023-02-13T01:47:05.000Z,1032.5
2023-02-13T01:48:20.000Z,1032.6
2023-02-13T01:49:36.000Z,1032.6
2023-02-13T01:50:52.000Z,1032.6
2023-02-13T01:52:08.000Z,1032.5
2023-02-13T01:53:24.000Z,1032.5
2023-02-13T01:54:41.000Z,1032.5
2023-02-13T01:55:57.000Z,1032.5
2023-02-13T01:57:13.000Z,1032.6
2023-02-13T01:58:29.000Z,1032.5
2023-02-13T01:59:45.000Z,1032.6
2023-02-13T02:01:02.000Z,1032.5
2023-02-13T02:02:18.000Z,1032.5
2023-02-13T02:03:34.000Z,1032.4
2023-02-13T02:04:50.000Z,1032.4
2023-02-13T02:06:06.000Z,1032.4
2023-02-13T02:07:22.000Z,1032.4
2023-02-13T02:08:38.000Z,1032.4
2023-02-13T02:09:54.000Z,1032.4
2023-02-13T02:11:11.000Z,1032.3
2023-02-13T02:12:27.000Z,1032.4
2023-02-13T02:13:43.000Z,1032.4
2023-02-13T02:14:58.000Z,1032.3
2023-02-13T02:16:14.000Z,1032.3
2023-02-13T02:17:30.000Z,1032.3
2023-02-13T02:18:46.000Z,1032.3
2023-02-13T02:20:02.000Z,1032.3
2023-02-13T02:21:18.000Z,1032.3
2023-02-13T02:22:33.000Z,1032.3
2023-02-13T02:23:49.000Z,1032.3
2023-02-13T02:25:05.000Z,1032.3
2023-02-13T02:26:22.000Z,1032.3
2023-02-13T02:27:38.000Z,1032.3
2023-02-13T02:28:54.000Z,1032.3
2023-02-13T02:30:10.000Z,1032.3
2023-02-13T02:31:26.000Z,1032.3
2023-02-13T02:32:43.000Z,1032.3
2023-02-13T02:33:59.000Z,1032.3
2023-02-13T02:35:15.000Z,1032.3
2023-02-13T02:36:31.000Z,1032.3
2023-02-13T02:37:48.000Z,1032.3
2023-02-13T02:39:03.000Z,1032.3
2023-02-13T02:40:19.000Z,1032.3
2023-02-13T02:41:35.000Z,1032.3
2023-02-13T02:42:52.000Z,1032.3
2023-02-13T02:44:08.000Z,1032.3
2023-02-13T02:45:24.000Z,1032.3
2023-02-13T02:46:40.000Z,1032.2
2023-02-13T02:47:57.000Z,1032.3
2023-02-13T02:49:12.000Z,1032.2
2023-02-13T02:50:28.000Z,1032.3
2023-02-13T02:51:44.000Z,1032.2
2023-02-13T02:53:00.000Z,1032.2
2023-02-13T02:54:17.000Z,1032.2
2023-02-13T02:55:33.000Z,1032.2
2023-02-13T02:56:49.000Z,1032.3
2023-02-13T02:58:05.000Z,1032.2
2023-02-13T02:59:22.000Z,1032.2
2023-02-13T03:00:38.000Z,1032.2
2023-02-13T03:01:54.000Z,1032.2
2023-02-13T03:03:10.000Z,1032.2
2023-02-13T03:04:27.000Z,1032.2
2023-02-13T03:05:42.000Z,1032.2
2023-02-13T03:06:58.000Z,1032.1
2023-02-13T03:08:14.000Z,1032.2
2023-02-13T03:09:31.000Z,1032.1
2023-02-13T03:10:47.000Z,1032.1
2023-02-13T03:12:03.000Z,1032.2
2023-02-13T03:13:19.000Z,1032.1
2023-02-13T03:14:35.000Z,1032.1
2023-02-13T03:15:52.000Z,1032.1
2023-02-13T03:17:08.000Z,1032.2
2023-02-13T03:18:24.000Z,1032.2
2023-02-13T03:19:40.000Z,1032.1
2023-02-13T03:20:57.000Z,1032.2
2023-02-13T03:22:12.000Z,1032.2
2023-02-13T03:23:28.000Z,1032.1
2023-02-13T03:24:44.000Z,1032.2
2023-02-13T03:26:01.000Z,1032.2
2023-02-13T03:27:17.000Z,1032.2
2023-02-13T03:28:33.000Z,1032.2
2023-02-13T03:29:49.000Z,1032.2
2023-02-13T03:31:06.000Z,1032.2
2023-02-13T03:32:22.000Z,1032.3
2023-02-13T03:33:38.000Z,1032.2
2023-02-13T03:34:54.000Z,1032.2
2023-02-13T03:36:10.000Z,1032.2
2023-02-13T03:37:27.000Z,1032.2
2023-02-13T03:38:42.000Z,1032.2
2023-02-13T03:39:58.000Z,1032.3
2023-02-13T03:41:14.000Z,1032.3
2023-02-13T03:42:31.000Z,1032.3
2023-02-13T03:43:47.000Z,1032.2
2023-02-13T03:45:03.000Z,1032.3
2023-02-13T03:46:19.000Z,1032.3
2023-02-13T03:47:36.000Z,1032.3
2023-02-13T03:48:52.000Z,1032.3
2023-02-13T03:50:08.000Z,1032.2
2023-02-13T03:51:24.000Z,1032.2
2023-02-13T03:52:41.000Z,1032.2
2023-02-13T03:53:57.000Z,1032.2
2023-02-13T03:55:12.000Z,1032.2
2023-02-13T03:56:28.000Z,1032.2
2023-02-13T03:57:44.000Z,1032.2
2023-02-13T03:59:01.000Z,1032.2
2023-02-13T04:00:17.000Z,1032.2
2023-02-13T04:01:33.000Z,1032.2
2023-02-13T04:02:49.000Z,1032.3
2023-02-13T04:04:06.000Z,1032.3
2023-02-13T04:05:22.000Z,1032.3
2023-02-13T04:06:38.000Z,1032.2
2023-02-13T04:07:54.000Z,1032.2
2023-02-13T04:09:11.000Z,1032.2
2023-02-13T04:10:27.000Z,1032.2
2023-02-13T04:11:42.000Z,1032.2
2023-02-13T04:12:58.000Z,1032.2
2023-02-13T04:14:15.000Z,1032.2
2023-02-13T04:15:31.000Z,1032.3
2023-02-13T04:16:47.000Z,1032.3
2023-02-13T04:18:03.000Z,1032.3
2023-02-13T04:19:19.000Z,1032.3
2023-02-13T04:20:36.000Z,1032.3
2023-02-13T04:21:52.000Z,1032.3
2023-02-13T04:23:08.000Z,1032.2
2023-02-13T04:24:24.000Z,1032.2
2023-02-13T04:25:41.000Z,1032.2
2023-02-13T04:26:57.000Z,1032.3
2023-02-13T04:28:12.000Z,1032.3
2023-02-13T04:29:28.000Z,1032.3
2023-02-13T04:30:45.000Z,1032.3
2023-02-13T04:32:01.000Z,1032.3
2023-02-13T04:33:17.000Z,1032.3
2023-02-13T04:34:33.000Z,1032.3
2023-02-13T04:35:50.000Z,1032.3
2023-02-13T04:37:06.000Z,1032.2
2023-02-13T04:38:22.000Z,1032.3
2023-02-13T04:39:38.000Z,1032.2
2023-02-13T04:40:54.000Z,1032.3
2023-02-13T04:42:11.000Z,1032.3
2023-02-13T04:43:27.000Z,1032.3
2023-02-13T04:44:42.000Z,1032.3
2023-02-13T04:45:58.000Z,1032.3
2023-02-13T04:47:15.000Z,1032.3
2023-02-13T04:48:31.000Z,1032.3
2023-02-13T04:49:47.000Z,1032.3
2023-02-13T04:51:03.000Z,1032.3
2023-02-13T04:52:20.000Z,1032.3
2023-02-13T04:53:36.000Z,1032.3
2023-02-13T04:54:52.000Z,1032.3
2023-02-13T04:56:08.000Z,1032.3
2023-02-13T04:57:24.000Z,1032.2
2023-02-13T04:58:41.000Z,1032.2
2023-02-13T04:59:57.000Z,1032.2
2023-02-13T05:01:12.000Z,1032.2
2023-02-13T05:02:28.000Z,1032.2
2023-02-13T05:03:45.000Z,1032.2
2023-02-13T05:05:01.000Z,1032.2
2023-02-13T05:06:17.000Z,1032.1
2023-02-13T05:07:33.000Z,1032.1
2023-02-13T05:08:50.000Z,1032.1
2023-02-13T05:10:06.000Z,1032.1
2023-02-13T05:11:22.000Z,1032.1
2023-02-13T05:12:38.000Z,1032.2
2023-02-13T05:13:55.000Z,1032.1
2023-02-13T05:15:11.000Z,1032.1
2023-02-13T05:16:27.000Z,1032.2
2023-02-13T05:17:43.000Z,1032.2
2023-02-13T05:18:59.000Z,1032.1
2023-02-13T05:20:15.000Z,1032.1
2023-02-13T05:21:31.000Z,1032.2
2023-02-13T05:22:47.000Z,1032.2
2023-02-13T05:24:03.000Z,1032.2
2023-02-13T05:25:20.000Z,1032.1
2023-02-13T05:26:36.000Z,1032.2
2023-02-13T05:27:52.000Z,1032.2
2023-02-13T05:29:08.000Z,1032.2
2023-02-13T05:30:25.000Z,1032.2
2023-02-13T05:31:41.000Z,1032.2
2023-02-13T05:32:57.000Z,1032.2
2023-02-13T05:34:13.000Z,1032.1
2023-02-13T05:35:29.000Z,1032.1
2023-02-13T05:36:45.000Z,1032.2
2023-02-13T05:38:01.000Z,1032.1
2023-02-13T05:39:17.000Z,1032.1
2023-02-13T05:40:33.000Z,1032.1
2023-02-13T05:41:50.000Z,1032.2
2023-02-13T05:43:06.000Z,1032.2
2023-02-13T05:44:22.000Z,1032.1
2023-02-13T05:45:38.000Z,1032.1
2023-02-13T05:46:55.000Z,1032.2
2023-02-13T05:48:11.000Z,1032.2
2023-02-13T05:49:27.000Z,1032.2
2023-02-13T05:50:43.000Z,1032.2
2023-02-13T05:51:59.000Z,1032.2
2023-02-13T05:53:15.000Z,1032.2
2023-02-13T05:54:31.000Z,1032.2
2023-02-13T05:55:47.000Z,1032.2
2023-02-13T05:57:04.000Z,1032.2
2023-02-13T05:58:20.000Z,1032.3
2023-02-13T05:59:36.000Z,1032.3
2023-02-13T06:00:52.000Z,1032.3
2023-02-13T06:02:08.000Z,1032.3
2023-02-13T06:03:25.000Z,1032.2
2023-02-13T06:04:41.000Z,1032.3
2023-02-13T06:05:57.000Z,1032.3
2023-02-13T06:07:13.000Z,1032.3
2023-02-13T06:08:30.000Z,1032.2
2023-02-13T06:09:45.000Z,1032.3
2023-02-13T06:11:00.000Z,1032.3
2023-02-13T06:12:15.000Z,1032.2
2023-02-13T06:13:32.000Z,1032.2
2023-02-13T06:14:47.000Z,1032.3
2023-02-13T06:16:02.000Z,1032.3
2023-02-13T06:17:18.000Z,1032.2
2023-02-13T06:18:35.000Z,1032.2
2023-02-13T06:19:51.000Z,1032.2
2023-02-13T06:21:07.000Z,1032.2
2023-02-13T06:22:23.000Z,1032.2
2023-02-13T06:23:40.000Z,1032.3
2023-02-13T06:24:56.000Z,1032.2
2023-02-13T06:26:12.000Z,1032.3
2023-02-13T06:27:28.000Z,1032.2
2023-02-13T06:28:44.000Z,1032.3
2023-02-13T06:30:01.000Z,1032.3
2023-02-13T06:31:17.000Z,1032.3
2023-02-13T06:32:32.000Z,1032.3
2023-02-13T06:33:48.000Z,1032.4
2023-02-13T06:35:05.000Z,1032.4
2023-02-13T06:36:21.000Z,1032.4
2023-02-13T06:37:37.000Z,1032.4
2023-02-13T06:38:53.000Z,1032.5
2023-02-13T06:40:10.000Z,1032.5
2023-02-13T06:41:26.000Z,1032.4
2023-02-13T06:42:42.000Z,1032.4
2023-02-13T06:43:58.000Z,1032.4
2023-02-13T06:45:15.000Z,1032.5
2023-02-13T06:47:47.000Z,1032.5
2023-02-13T06:49:02.000Z,1032.5
2023-02-13T06:50:19.000Z,1032.5
2023-02-13T06:51:35.000Z,1032.6
2023-02-13T06:52:51.000Z,1032.6
2023-02-13T06:54:07.000Z,1032.5
2023-02-13T06:55:23.000Z,1032.5
2023-02-13T06:56:40.000Z,1032.5
2023-02-13T06:57:56.000Z,1032.5
2023-02-13T06:59:12.000Z,1032.6
2023-02-13T07:00:28.000Z,1032.6
2023-02-13T07:01:45.000Z,1032.6
2023-02-13T07:03:01.000Z,1032.6
2023-02-13T07:04:16.000Z,1032.6
2023-02-13T07:05:32.000Z,1032.6
2023-02-13T07:06:49.000Z,1032.5
2023-02-13T07:08:05.000Z,1032.5
2023-02-13T07:09:21.000Z,1032.6
2023-02-13T07:11:54.000Z,1032.7
2023-02-13T07:13:10.000Z,1032.7
2023-02-13T07:14:26.000Z,1032.7
2023-02-13T07:15:42.000Z,1032.6
2023-02-13T07:16:58.000Z,1032.7
2023-02-13T07:18:15.000Z,1032.7
2023-02-13T07:19:31.000Z,1032.6
2023-02-13T07:20:46.000Z,1032.6
2023-02-13T07:22:02.000Z,1032.6
2023-02-13T07:23:19.000Z,1032.6
2023-02-13T07:24:35.000Z,1032.6
2023-02-13T07:25:51.000Z,1032.7
2023-02-13T07:27:07.000Z,1032.6
2023-02-13T07:28:24.000Z,1032.6
2023-02-13T07:29:40.000Z,1032.6
2023-02-13T07:30:56.000Z,1032.6
2023-02-13T07:32:12.000Z,1032.7
2023-02-13T07:33:28.000Z,1032.7
2023-02-13T07:34:45.000Z,1032.7
2023-02-13T07:36:01.000Z,1032.7
2023-02-13T07:37:17.000Z,1032.7
2023-02-13T07:38:33.000Z,1032.7
2023-02-13T07:39:49.000Z,1032.7
2023-02-13T07:41:05.000Z,1032.8
2023-02-13T07:42:21.000Z,1032.8
2023-02-13T07:43:37.000Z,1032.8
2023-02-13T07:44:54.000Z,1032.8
2023-02-13T07:46:10.000Z,1032.8
2023-02-13T07:47:26.000Z,1032.8
2023-02-13T07:48:42.000Z,1032.8
2023-02-13T07:49:59.000Z,1032.8
2023-02-13T07:51:15.000Z,1032.8
2023-02-13T07:52:31.000Z,1032.9
2023-02-13T07:53:47.000Z,1032.9
2023-02-13T07:55:03.000Z,1032.9
2023-02-13T07:56:19.000Z,1032.9
2023-02-13T07:57:35.000Z,1032.8
2023-02-13T07:58:51.000Z,1032.8
2023-02-13T08:00:07.000Z,1032.9
2023-02-13T08:01:24.000Z,1032.9
2023-02-13T08:02:40.000Z,1032.9
2023-02-13T08:03:56.000Z,1033
2023-02-13T08:05:12.000Z,1033
2023-02-13T08:06:29.000Z,1033
2023-02-13T08:07:45.000Z,1033
2023-02-13T08:09:01.000Z,1033
2023-02-13T08:10:17.000Z,1033
2023-02-13T08:11:34.000Z,1033
2023-02-13T08:12:49.000Z,1032.9
2023-02-13T08:14:05.000Z,1032.9
2023-02-13T08:15:21.000Z,1032.9
2023-02-13T08:16:37.000Z,1032.9
2023-02-13T08:17:54.000Z,1032.8
2023-02-13T08:19:10.000Z,1032.9
2023-02-13T08:20:26.000Z,1032.8
2023-02-13T08:21:42.000Z,1032.9
2023-02-13T08:22:59.000Z,1032.8
2023-02-13T08:24:15.000Z,1032.8
2023-02-13T08:25:31.000Z,1032.8
2023-02-13T08:26:47.000Z,1032.8
2023-02-13T08:28:04.000Z,1032.8
2023-02-13T08:29:19.000Z,1032.8
2023-02-13T08:30:35.000Z,1032.8
2023-02-13T08:31:51.000Z,1032.8
2023-02-13T08:33:07.000Z,1032.7
2023-02-13T08:34:22.000Z,1032.8
2023-02-13T08:35:38.000Z,1032.8
2023-02-13T08:36:54.000Z,1032.8
2023-02-13T08:38:11.000Z,1032.9
2023-02-13T08:39:26.000Z,1032.8
2023-02-13T08:40:41.000Z,1032.9
2023-02-13T08:41:57.000Z,1032.9
2023-02-13T08:43:14.000Z,1032.9
2023-02-13T08:44:30.000Z,1032.9
2023-02-13T08:45:46.000Z,1032.9
2023-02-13T08:47:02.000Z,1032.9
2023-02-13T08:48:18.000Z,1032.8
2023-02-13T08:49:35.000Z,1032.9
2023-02-13T08:50:51.000Z,1032.8
2023-02-13T08:52:07.000Z,1032.9
2023-02-13T08:53:23.000Z,1032.9
2023-02-13T08:54:40.000Z,1032.9
2023-02-13T08:55:56.000Z,1032.9
2023-02-13T08:57:11.000Z,1032.9
2023-02-13T08:58:27.000Z,1032.9
2023-02-13T08:59:44.000Z,1032.9
2023-02-13T09:01:00.000Z,1032.9
2023-02-13T09:02:16.000Z,1032.9
2023-02-13T09:03:32.000Z,1033
2023-02-13T09:04:49.000Z,1032.9
2023-02-13T09:06:05.000Z,1032.9
2023-02-13T09:07:21.000Z,1032.9
2023-02-13T09:08:37.000Z,1032.9
2023-02-13T09:09:53.000Z,1032.9
2023-02-13T09:11:09.000Z,1033
2023-02-13T09:12:24.000Z,1032.9
2023-02-13T09:13:40.000Z,1033
2023-02-13T09:14:56.000Z,1032.9
2023-02-13T09:16:13.000Z,1032.9
2023-02-13T09:17:29.000Z,1032.9
2023-02-13T09:18:45.000Z,1032.9
2023-02-13T09:20:01.000Z,1032.9
2023-02-13T09:21:17.000Z,1033
2023-02-13T09:22:32.000Z,1032.9
2023-02-13T09:23:48.000Z,1032.9
2023-02-13T09:25:04.000Z,1032.9
2023-02-13T09:26:21.000Z,1032.9
2023-02-13T09:27:37.000Z,1032.9
2023-02-13T09:28:53.000Z,1032.9
2023-02-13T09:30:09.000Z,1032.9
2023-02-13T09:31:26.000Z,1032.9
2023-02-13T09:32:42.000Z,1032.9
2023-02-13T09:33:58.000Z,1032.9
2023-02-13T09:35:14.000Z,1032.9
2023-02-13T09:36:30.000Z,1032.9
2023-02-13T09:37:47.000Z,1032.9
2023-02-13T09:39:02.000Z,1032.9
2023-02-13T09:40:18.000Z,1032.9
2023-02-13T09:41:34.000Z,1032.9
2023-02-13T09:42:51.000Z,1032.9
2023-02-13T09:44:07.000Z,1032.9
2023-02-13T09:45:23.000Z,1032.9
2023-02-13T09:46:39.000Z,1032.9
2023-02-13T09:47:55.000Z,1032.8
2023-02-13T09:49:10.000Z,1032.9
2023-02-13T09:50:25.000Z,1032.9
2023-02-13T09:51:40.000Z,1032.9
2023-02-13T09:52:57.000Z,1032.8
2023-02-13T09:54:13.000Z,1032.8
2023-02-13T09:55:29.000Z,1032.9
2023-02-13T09:56:45.000Z,1032.8
2023-02-13T09:58:02.000Z,1032.8
2023-02-13T09:59:18.000Z,1032.8
2023-02-13T10:00:34.000Z,1032.9
2023-02-13T10:01:50.000Z,1032.9
2023-02-13T10:03:06.000Z,1032.8
2023-02-13T10:04:23.000Z,1032.8
2023-02-13T10:05:39.000Z,1032.8
2023-02-13T10:06:55.000Z,1032.9
2023-02-13T10:08:10.000Z,1032.9
2023-02-13T10:09:27.000Z,1032.8
2023-02-13T10:10:43.000Z,1032.9
2023-02-13T10:11:59.000Z,1032.9
2023-02-13T10:13:15.000Z,1032.8
2023-02-13T10:14:32.000Z,1032.8
2023-02-13T10:15:48.000Z,1032.9
2023-02-13T10:17:03.000Z,1032.9
2023-02-13T10:18:18.000Z,1032.9
2023-02-13T10:19:35.000Z,1033
2023-02-13T10:20:51.000Z,1032.9
2023-02-13T10:22:07.000Z,1032.9
2023-02-13T10:23:23.000Z,1032.9
2023-02-13T10:24:39.000Z,1033
2023-02-13T10:25:54.000Z,1032.9
2023-02-13T10:27:10.000Z,1032.9
2023-02-13T10:28:26.000Z,1032.9
2023-02-13T10:29:42.000Z,1032.9
2023-02-13T10:30:59.000Z,1032.9
2023-02-13T10:32:15.000Z,1032.9
2023-02-13T10:33:31.000Z,1032.9
2023-02-13T10:34:47.000Z,1032.9
2023-02-13T10:36:04.000Z,1032.9
2023-02-13T10:37:20.000Z,1033
2023-02-13T10:38:36.000Z,1032.9
2023-02-13T10:39:52.000Z,1032.9
2023-02-13T10:41:09.000Z,1032.9
2023-02-13T10:42:24.000Z,1032.9
2023-02-13T10:43:40.000Z,1032.9
2023-02-13T10:44:56.000Z,1032.9
2023-02-13T10:46:13.000Z,1032.9
2023-02-13T10:47:29.000Z,1032.9
2023-02-13T10:48:45.000Z,1032.9
2023-02-13T10:50:01.000Z,1032.9
2023-02-13T10:51:17.000Z,1032.9
2023-02-13T10:52:33.000Z,1032.9
2023-02-13T10:53:48.000Z,1032.8
2023-02-13T10:55:04.000Z,1032.9
2023-02-13T10:56:19.000Z,1032.9
2023-02-13T10:57:35.000Z,1032.8
2023-02-13T10:58:51.000Z,1032.8
2023-02-13T11:00:07.000Z,1032.8
2023-02-13T11:01:23.000Z,1032.8
2023-02-13T11:02:40.000Z,1032.7
2023-02-13T11:03:56.000Z,1032.7
2023-02-13T11:05:12.000Z,1032.7
2023-02-13T11:06:28.000Z,1032.7
2023-02-13T11:07:45.000Z,1032.7
2023-02-13T11:09:01.000Z,1032.6
2023-02-13T11:11:33.000Z,1032.6
2023-02-13T11:12:50.000Z,1032.6
2023-02-13T11:14:05.000Z,1032.5
2023-02-13T11:15:21.000Z,1032.6
2023-02-13T11:16:37.000Z,1032.6
2023-02-13T11:17:53.000Z,1032.5
2023-02-13T11:19:09.000Z,1032.5
2023-02-13T11:20:25.000Z,1032.5
2023-02-13T11:21:41.000Z,1032.4
2023-02-13T11:22:57.000Z,1032.4
2023-02-13T11:24:13.000Z,1032.5
2023-02-13T11:25:28.000Z,1032.5
2023-02-13T11:26:44.000Z,1032.4
2023-02-13T11:27:59.000Z,1032.4
2023-02-13T11:29:15.000Z,1032.4
2023-02-13T11:30:31.000Z,1032.3
2023-02-13T11:31:47.000Z,1032.4
2023-02-13T11:33:03.000Z,1032.3
2023-02-13T11:34:20.000Z,1032.3
2023-02-13T11:35:36.000Z,1032.3
2023-02-13T11:36:52.000Z,1032.3
2023-02-13T11:38:08.000Z,1032.2
2023-02-13T11:39:25.000Z,1032.2
2023-02-13T11:40:41.000Z,1032.2
2023-02-13T11:41:57.000Z,1032.3
2023-02-13T11:43:13.000Z,1032.2
2023-02-13T11:44:30.000Z,1032.2
2023-02-13T11:45:45.000Z,1032.2
2023-02-13T11:47:01.000Z,1032.2
2023-02-13T11:48:17.000Z,1032.2
2023-02-13T11:49:33.000Z,1032.2
2023-02-13T11:50:50.000Z,1032.2
2023-02-13T11:52:06.000Z,1032.2
2023-02-13T11:53:22.000Z,1032.2
2023-02-13T11:54:38.000Z,1032.2
2023-02-13T11:55:55.000Z,1032.2
2023-02-13T11:57:11.000Z,1032.2
2023-02-13T11:58:27.000Z,1032.2
2023-02-13T11:59:43.000Z,1032.1
2023-02-13T12:01:00.000Z,1032.2
2023-02-13T12:02:15.000Z,1032.2
2023-02-13T12:03:31.000Z,1032.2
2023-02-13T12:04:47.000Z,1032.1
2023-02-13T12:06:04.000Z,1032.1
2023-02-13T12:07:20.000Z,1032.1
2023-02-13T12:08:36.000Z,1032.1
2023-02-13T12:09:52.000Z,1032.1
2023-02-13T12:11:08.000Z,1032.1
2023-02-13T12:12:25.000Z,1032.1
2023-02-13T12:13:41.000Z,1032
2023-02-13T12:14:57.000Z,1032
2023-02-13T12:16:13.000Z,1032
2023-02-13T12:17:30.000Z,1032
2023-02-13T12:18:45.000Z,1032
2023-02-13T12:20:01.000Z,1032
2023-02-13T12:21:17.000Z,1031.9
2023-02-13T12:22:34.000Z,1031.9
2023-02-13T12:23:50.000Z,1031.9
2023-02-13T12:25:06.000Z,1031.8
2023-02-13T12:26:22.000Z,1031.9
2023-02-13T12:27:39.000Z,1031.8
2023-02-13T12:28:55.000Z,1031.8
2023-02-13T12:30:11.000Z,1031.8
2023-02-13T12:31:27.000Z,1031.7
2023-02-13T12:32:43.000Z,1031.8
2023-02-13T12:34:00.000Z,1031.8
2023-02-13T12:35:15.000Z,1031.8
2023-02-13T12:36:31.000Z,1031.8
2023-02-13T12:37:47.000Z,1031.8
2023-02-13T12:39:04.000Z,1031.8
2023-02-13T12:40:20.000Z,1031.7
2023-02-13T12:41:36.000Z,1031.7
2023-02-13T12:42:52.000Z,1031.7
2023-02-13T12:44:09.000Z,1031.7
2023-02-13T12:45:25.000Z,1031.7
2023-02-13T12:46:41.000Z,1031.7
2023-02-13T12:47:57.000Z,1031.8
2023-02-13T12:49:14.000Z,1031.7
2023-02-13T12:51:46.000Z,1031.7
2023-02-13T12:53:01.000Z,1031.6
2023-02-13T12:54:17.000Z,1031.6
2023-02-13T12:55:34.000Z,1031.7
2023-02-13T12:56:49.000Z,1031.5
2023-02-13T12:58:04.000Z,1031.6
2023-02-13T12:59:19.000Z,1031.6
2023-02-13T13:00:35.000Z,1031.6
2023-02-13T13:01:51.000Z,1031.5
2023-02-13T13:03:07.000Z,1031.5
2023-02-13T13:04:23.000Z,1031.6
2023-02-13T13:05:40.000Z,1031.5
2023-02-13T13:06:56.000Z,1031.5
2023-02-13T13:08:12.000Z,1031.5
2023-02-13T13:09:28.000Z,1031.5
2023-02-13T13:10:45.000Z,1031.5
2023-02-13T13:12:01.000Z,1031.4
2023-02-13T13:13:17.000Z,1031.4
2023-02-13T13:14:33.000Z,1031.4
2023-02-13T13:15:50.000Z,1031.4
2023-02-13T13:17:05.000Z,1031.4
2023-02-13T13:18:21.000Z,1031.4
2023-02-13T13:19:37.000Z,1031.4
2023-02-13T13:20:53.000Z,1031.4
2023-02-13T13:22:10.000Z,1031.4
2023-02-13T13:23:26.000Z,1031.4
2023-02-13T13:24:42.000Z,1031.5
2023-02-13T13:25:58.000Z,1031.4
2023-02-13T13:27:15.000Z,1031.4
2023-02-13T13:28:31.000Z,1031.4
2023-02-13T13:29:47.000Z,1031.4
2023-02-13T13:31:03.000Z,1031.4
2023-02-13T13:32:20.000Z,1031.4
2023-02-13T13:33:35.000Z,1031.4
2023-02-13T13:34:51.000Z,1031.3
2023-02-13T13:36:07.000Z,1031.3
2023-02-13T13:37:24.000Z,1031.3
2023-02-13T13:38:40.000Z,1031.3
2023-02-13T13:39:56.000Z,1031.2
2023-02-13T13:41:12.000Z,1031.2
2023-02-13T13:42:28.000Z,1031.2
2023-02-13T13:43:45.000Z,1031.3
2023-02-13T13:45:01.000Z,1031.2
2023-02-13T13:46:17.000Z,1031.2
2023-02-13T13:47:33.000Z,1031.3
2023-02-13T13:48:50.000Z,1031.2
2023-02-13T13:50:05.000Z,1031.1
2023-02-13T13:51:21.000Z,1031.2
2023-02-13T13:52:37.000Z,1031.2
2023-02-13T13:53:54.000Z,1031.1
2023-02-13T13:55:10.000Z,1031.1
2023-02-13T13:56:26.000Z,1031.1
2023-02-13T13:57:42.000Z,1031.1
2023-02-13T13:58:59.000Z,1031.2
2023-02-13T14:00:15.000Z,1031.1
2023-02-13T14:01:31.000Z,1031.2
2023-02-13T14:02:47.000Z,1031.1
2023-02-13T14:04:03.000Z,1031.1
2023-02-13T14:05:20.000Z,1031.2
2023-02-13T14:06:35.000Z,1031.1
2023-02-13T14:07:51.000Z,1031.1
2023-02-13T14:09:07.000Z,1031.1
2023-02-13T14:10:24.000Z,1031.1
2023-02-13T14:11:40.000Z,1031.1
2023-02-13T14:12:55.000Z,1031.1
2023-02-13T14:14:10.000Z,1031.2
2023-02-13T14:15:26.000Z,1031.1
2023-02-13T14:16:41.000Z,1031.1
2023-02-13T14:17:57.000Z,1031.1
2023-02-13T14:19:13.000Z,1031.1
2023-02-13T14:20:30.000Z,1031
2023-02-13T14:21:46.000Z,1031
2023-02-13T14:23:02.000Z,1031
2023-02-13T14:24:18.000Z,1031.1
2023-02-13T14:25:35.000Z,1031
2023-02-13T14:26:51.000Z,1031
2023-02-13T14:28:07.000Z,1031.1
2023-02-13T14:29:23.000Z,1031
2023-02-13T14:30:39.000Z,1031
2023-02-13T14:31:56.000Z,1031
2023-02-13T14:33:11.000Z,1031
2023-02-13T14:34:27.000Z,1030.9
2023-02-13T14:35:43.000Z,1030.9
2023-02-13T14:37:00.000Z,1031
2023-02-13T14:38:16.000Z,1031
2023-02-13T14:39:32.000Z,1031
2023-02-13T14:40:48.000Z,1030.9
2023-02-13T14:42:04.000Z,1030.9
2023-02-13T14:43:19.000Z,1030.8
2023-02-13T14:44:34.000Z,1030.9
2023-02-13T14:45:49.000Z,1030.8
2023-02-13T14:47:06.000Z,1030.8
2023-02-13T14:48:22.000Z,1030.8
2023-02-13T14:49:38.000Z,1030.8
2023-02-13T14:50:54.000Z,1030.8
2023-02-13T14:52:11.000Z,1030.8
2023-02-13T14:53:27.000Z,1030.8
2023-02-13T14:54:43.000Z,1030.8
2023-02-13T14:55:59.000Z,1030.8
2023-02-13T14:57:16.000Z,1030.8
2023-02-13T14:58:32.000Z,1030.8
2023-02-13T14:59:48.000Z,1030.8
2023-02-13T15:01:04.000Z,1030.8
2023-02-13T15:02:19.000Z,1030.8
2023-02-13T15:03:36.000Z,1030.7
2023-02-13T15:04:52.000Z,1030.7
2023-02-13T15:06:08.000Z,1030.6
2023-02-13T15:07:24.000Z,1030.6
2023-02-13T15:08:41.000Z,1030.6
2023-02-13T15:09:57.000Z,1030.6
2023-02-13T15:11:13.000Z,1030.6
2023-02-13T15:12:29.000Z,1030.6
2023-02-13T15:13:46.000Z,1030.6
2023-02-13T15:15:02.000Z,1030.6
2023-02-13T15:16:18.000Z,1030.5
2023-02-13T15:17:34.000Z,1030.6
2023-02-13T15:18:49.000Z,1030.6
2023-02-13T15:20:06.000Z,1030.6
2023-02-13T15:21:22.000Z,1030.5
2023-02-13T15:22:37.000Z,1030.5
2023-02-13T15:23:52.000Z,1030.6
2023-02-13T15:25:08.000Z,1030.5
2023-02-13T15:26:23.000Z,1030.6
2023-02-13T15:27:39.000Z,1030.5
2023-02-13T15:28:55.000Z,1030.5
2023-02-13T15:30:12.000Z,1030.5
2023-02-13T15:31:28.000Z,1030.5
2023-02-13T15:32:44.000Z,1030.5
2023-02-13T15:33:59.000Z,1030.5
2023-02-13T15:35:16.000Z,1030.5
2023-02-13T15:36:32.000Z,1030.5
2023-02-13T15:37:48.000Z,1030.5
2023-02-13T15:39:04.000Z,1030.6
2023-02-13T15:40:21.000Z,1030.5
2023-02-13T15:41:37.000Z,1030.6
2023-02-13T15:42:53.000Z,1030.5
2023-02-13T15:44:09.000Z,1030.6
2023-02-13T15:45:26.000Z,1030.6
2023-02-13T15:46:42.000Z,1030.6
2023-02-13T15:47:58.000Z,1030.6
2023-02-13T15:49:14.000Z,1030.6
2023-02-13T15:50:29.000Z,1030.6
2023-02-13T15:51:45.000Z,1030.6
2023-02-13T15:53:00.000Z,1030.6
2023-02-13T15:54:15.000Z,1030.5
2023-02-13T15:55:31.000Z,1030.6
2023-02-13T15:56:47.000Z,1030.6
2023-02-13T15:58:03.000Z,1030.6