createdAt,value
2022-09-30T00:00:08.175Z,67.84
2022-09-30T00:05:07.786Z,67.88
2022-09-30T00:10:08.498Z,67.91
2022-09-30T00:15:08.184Z,67.9
2022-09-30T00:20:07.860Z,67.92
2022-09-30T00:25:08.571Z,67.94
2022-09-30T00:30:08.249Z,67.93
2022-09-30T00:35:07.967Z,67.95
2022-09-30T00:40:07.637Z,67.96
2022-09-30T00:45:08.338Z,67.95
2022-09-30T00:50:18.004Z,67.98
2022-09-30T00:55:07.710Z,67.97
2022-09-30T01:00:08.400Z,67.98
2022-09-30T01:05:08.059Z,68.01
2022-09-30T01:10:07.771Z,68.0
2022-09-30T01:15:08.452Z,68.02
2022-09-30T01:20:08.152Z,68.02
2022-09-30T01:25:07.851Z,68.01
2022-09-30T01:30:08.545Z,68.04
2022-09-30T01:35:08.237Z,68.04
2022-09-30T01:40:07.934Z,68.06
2022-09-30T01:45:07.657Z,68.06
2022-09-30T01:50:08.337Z,68.1
2022-09-30T01:55:08.056Z,68.08
2022-09-30T02:00:07.743Z,68.08
2022-09-30T02:05:17.292Z,68.11
2022-09-30T02:10:08.017Z,68.12
2022-09-30T02:15:07.759Z,68.12
2022-09-30T02:20:08.456Z,68.13
2022-09-30T02:25:08.146Z,68.14
2022-09-30T02:30:07.894Z,68.13
2022-09-30T02:35:08.555Z,68.14
2022-09-30T02:40:08.249Z,68.15
2022-09-30T02:45:07.969Z,68.17
2022-09-30T02:50:07.670Z,68.18
2022-09-30T02:55:18.350Z,68.18
2022-09-30T03:00:12.737Z,68.2
2022-09-30T03:05:07.928Z,68.2
2022-09-30T03:10:07.652Z,68.21
2022-09-30T03:15:08.337Z,68.19
2022-09-30T03:20:08.048Z,68.22
2022-09-30T03:25:07.748Z,68.22
2022-09-30T03:30:08.410Z,68.22
2022-09-30T03:35:08.180Z,68.23
2022-09-30T03:40:07.884Z,68.25
2022-09-30T03:45:08.566Z,68.24
2022-09-30T03:50:08.272Z,68.25
2022-09-30T03:55:07.941Z,68.25
2022-09-30T04:00:08.612Z,68.25
2022-09-30T04:05:02.405Z,68.23
2022-09-30T04:10:02.143Z,68.27
2022-09-30T04:15:01.963Z,68.26
2022-09-30T04:20:01.785Z,68.27
2022-09-30T04:25:02.682Z,68.3
2022-09-30T04:30:02.588Z,68.27
2022-09-30T04:35:02.556Z,68.29
2022-09-30T04:40:02.473Z,68.29
2022-09-30T04:45:02.404Z,68.3
2022-09-30T04:50:02.320Z,68.32
2022-09-30T04:55:02.227Z,68.31
2022-09-30T05:00:02.044Z,68.31
2022-09-30T05:05:01.761Z,68.33
2022-09-30T05:10:02.565Z,68.31
2022-09-30T05:15:02.333Z,68.32
2022-09-30T05:20:02.077Z,68.33
2022-09-30T05:25:01.810Z,68.32
2022-09-30T05:30:02.581Z,68.33
2022-09-30T05:35:02.394Z,68.33
2022-09-30T05:40:02.228Z,68.34
2022-09-30T05:45:02.136Z,68.42
2022-09-30T05:50:01.863Z,68.43
2022-09-30T05:55:02.758Z,68.39
2022-09-30T06:00:02.781Z,68.39
2022-09-30T06:05:02.620Z,68.4
2022-09-30T06:10:02.411Z,68.37
2022-09-30T06:15:02.267Z,68.39
2022-09-30T06:20:02.085Z,68.38
2022-09-30T06:25:01.919Z,68.41
2022-09-30T06:30:02.760Z,68.39
2022-09-30T06:35:02.582Z,68.39
2022-09-30T06:40:02.433Z,68.41
2022-09-30T06:45:02.270Z,68.41
2022-09-30T06:50:02.093Z,68.41
2022-09-30T06:55:01.909Z,68.39
2022-09-30T07:00:02.702Z,68.39
2022-09-30T07:05:02.485Z,68.39
2022-09-30T07:10:02.436Z,68.37
2022-09-30T07:15:02.349Z,68.38
2022-09-30T07:20:02.277Z,68.39
2022-09-30T07:25:02.319Z,68.35
2022-09-30T07:30:12.834Z,68.34
2022-09-30T07:35:02.147Z,68.28
2022-09-30T07:40:02.135Z,68.29
2022-09-30T07:45:02.019Z,68.25
2022-09-30T07:50:02.060Z,68.22
2022-09-30T07:55:01.893Z,68.2
2022-09-30T08:00:23.050Z,68.16
2022-09-30T08:05:01.852Z,68.14
2022-09-30T08:10:02.582Z,68.09
2022-09-30T08:15:02.346Z,68.07
2022-09-30T08:20:02.170Z,68.03
2022-09-30T08:25:01.987Z,68.03
2022-09-30T08:30:04.652Z,67.96
2022-09-30T08:35:02.016Z,67.91
2022-09-30T08:40:01.794Z,67.89
2022-09-30T08:45:02.556Z,67.84
2022-09-30T08:50:02.362Z,67.76
2022-09-30T08:55:02.090Z,67.7
2022-09-30T09:00:01.938Z,67.67
2022-09-30T09:05:02.802Z,67.6
2022-09-30T09:10:02.608Z,67.58
2022-09-30T09:15:02.433Z,67.49
2022-09-30T09:20:12.242Z,67.46
2022-09-30T09:25:02.083Z,67.39
2022-09-30T09:30:01.931Z,67.33
2022-09-30T09:35:02.875Z,67.27
2022-09-30T09:40:04.376Z,67.23
2022-09-30T09:45:02.432Z,67.17
2022-09-30T09:50:02.345Z,67.1
2022-09-30T09:55:02.174Z,67.04
2022-09-30T10:00:02.063Z,66.99
2022-09-30T10:05:01.919Z,66.92
2022-09-30T10:10:02.762Z,66.83
2022-09-30T10:15:02.505Z,66.75
2022-09-30T10:20:02.246Z,66.74
2022-09-30T10:25:02.179Z,66.67
2022-09-30T10:30:02.011Z,66.58
2022-09-30T10:35:01.808Z,66.53
2022-09-30T10:40:02.589Z,66.53
2022-09-30T10:45:02.429Z,66.42
2022-09-30T10:50:02.241Z,66.35
2022-09-30T10:55:01.973Z,66.31
2022-09-30T11:00:11.780Z,66.25
2022-09-30T11:05:02.566Z,66.18
2022-09-30T11:10:02.359Z,66.13
2022-09-30T11:15:02.124Z,66.06
2022-09-30T11:20:01.917Z,66.01
2022-09-30T11:25:05.194Z,65.95
2022-09-30T11:30:03.263Z,65.89
2022-09-30T11:35:02.041Z,65.82
2022-09-30T11:40:01.827Z,65.79
2022-09-30T11:45:02.671Z,65.76
2022-09-30T11:50:02.426Z,65.68
2022-09-30T11:55:02.276Z,65.6
2022-09-30T12:00:02.294Z,65.56
2022-09-30T12:05:02.118Z,65.5
2022-09-30T12:10:01.947Z,65.44
2022-09-30T12:15:01.670Z,65.4
2022-09-30T12:20:02.413Z,65.38
2022-09-30T12:25:02.130Z,65.29
2022-09-30T12:30:01.999Z,65.25
2022-09-30T12:35:11.891Z,65.25
2022-09-30T12:40:02.820Z,65.21
2022-09-30T12:45:02.819Z,65.21
2022-09-30T12:50:02.736Z,65.18
2022-09-30T12:55:02.786Z,65.15
2022-09-30T13:00:02.750Z,65.14
2022-09-30T13:05:02.653Z,65.14
2022-09-30T13:10:02.500Z,65.12
2022-09-30T13:15:02.403Z,65.07
2022-09-30T13:20:02.313Z,65.07
2022-09-30T13:25:02.156Z,65.09
2022-09-30T13:30:01.964Z,65.09
2022-09-30T13:35:01.759Z,65.1
2022-09-30T13:40:02.560Z,65.07
2022-09-30T13:45:02.442Z,65.1
2022-09-30T13:50:02.319Z,65.09
2022-09-30T13:55:02.129Z,65.07
2022-09-30T14:00:01.962Z,65.08
2022-09-30T14:05:01.895Z,65.08
2022-09-30T14:10:12.638Z,65.1
2022-09-30T14:15:02.464Z,65.11
2022-09-30T14:20:02.309Z,65.12
2022-09-30T14:25:02.161Z,65.12
2022-09-30T14:30:01.979Z,65.14
2022-09-30T14:35:01.784Z,65.15
2022-09-30T14:40:02.588Z,65.15
2022-09-30T14:45:02.386Z,65.17
2022-09-30T14:50:02.194Z,65.18
2022-09-30T14:55:02.161Z,65.21
2022-09-30T15:00:01.953Z,65.23
2022-09-30T15:05:01.853Z,65.27
2022-09-30T15:10:02.810Z,65.3
2022-09-30T15:15:02.663Z,65.34
2022-09-30T15:20:02.494Z,65.34
2022-09-30T15:25:02.374Z,65.39
2022-09-30T15:30:02.254Z,65.37
2022-09-30T15:35:02.236Z,65.41
2022-09-30T15:40:10.786Z,65.44
2022-09-30T15:45:02.795Z,65.47
2022-09-30T15:50:02.629Z,65.48
2022-09-30T15:55:02.431Z,65.54
2022-09-30T16:00:02.334Z,65.54
2022-09-30T16:05:02.157Z,65.61
2022-09-30T16:10:01.940Z,65.64
2022-09-30T16:15:02.697Z,65.7
2022-09-30T16:20:02.537Z,65.73
2022-09-30T16:25:02.347Z,65.75
2022-09-30T16:30:02.347Z,65.75
2022-09-30T16:35:02.203Z,65.76
2022-09-30T16:40:02.034Z,65.79
2022-09-30T16:45:01.927Z,65.79
2022-09-30T16:50:02.710Z,65.82
2022-09-30T16:55:02.589Z,65.83
2022-09-30T17:00:02.540Z,65.84
2022-09-30T17:05:02.291Z,65.88
2022-09-30T17:10:02.144Z,65.88
2022-09-30T17:15:01.927Z,65.95
2022-09-30T17:20:02.695Z,65.95
2022-09-30T17:25:02.528Z,65.98
2022-09-30T17:30:02.349Z,66.0
2022-09-30T17:35:02.505Z,66.03
2022-09-30T17:40:02.429Z,66.05
2022-09-30T17:45:02.261Z,66.08
2022-09-30T17:50:02.091Z,66.08
2022-09-30T17:55:02.005Z,66.1
2022-09-30T18:00:01.981Z,66.13
2022-09-30T18:05:02.002Z,66.15
2022-09-30T18:10:01.892Z,66.19
2022-09-30T18:15:02.774Z,66.19
2022-09-30T18:20:02.684Z,66.22
2022-09-30T18:25:02.519Z,66.25
2022-09-30T18:30:02.523Z,66.28
2022-09-30T18:35:02.303Z,66.29
2022-09-30T18:40:02.127Z,66.33
2022-09-30T18:45:01.953Z,66.33
2022-09-30T18:50:01.762Z,66.34
2022-09-30T18:55:02.641Z,66.36
2022-09-30T19:00:02.466Z,66.37
2022-09-30T19:05:02.281Z,66.4
2022-09-30T19:10:02.163Z,66.43
2022-09-30T19:15:01.983Z,66.44
2022-09-30T19:20:01.767Z,66.43
2022-09-30T19:25:02.585Z,66.45
2022-09-30T19:30:02.330Z,66.5
2022-09-30T19:35:05.846Z,66.51
2022-09-30T19:40:13.703Z,66.55
2022-09-30T19:45:02.350Z,66.55
2022-09-30T19:50:02.184Z,66.53
2022-09-30T19:55:12.750Z,66.55
2022-09-30T20:00:05.182Z,66.57
2022-09-30T20:05:02.363Z,66.58
2022-09-30T20:10:02.083Z,66.6
2022-09-30T20:15:01.910Z,66.59
2022-09-30T20:20:02.667Z,66.62
2022-09-30T20:25:02.410Z,66.62
2022-09-30T20:30:02.207Z,66.63
2022-09-30T20:35:14.843Z,66.65
2022-09-30T20:40:08.772Z,66.65
2022-09-30T20:45:09.663Z,66.63
2022-09-30T20:50:08.353Z,66.65
2022-09-30T20:55:08.058Z,66.64
2022-09-30T21:00:07.760Z,66.66
2022-09-30T21:05:08.462Z,66.65
2022-09-30T21:10:08.168Z,66.65
2022-09-30T21:15:07.873Z,66.67
2022-09-30T21:20:08.576Z,66.65
2022-09-30T21:25:08.258Z,66.64
2022-09-30T21:30:07.931Z,66.64
2022-09-30T21:35:08.619Z,66.64
2022-09-30T21:40:08.329Z,66.63
2022-09-30T21:45:07.999Z,66.65
2022-09-30T21:50:07.687Z,66.66
2022-09-30T21:55:08.385Z,66.64
2022-09-30T22:00:08.110Z,66.64
2022-09-30T22:05:07.815Z,66.66
2022-09-30T22:10:08.531Z,66.63
2022-09-30T22:15:08.242Z,66.63
2022-09-30T22:20:07.961Z,66.62
2022-09-30T22:25:07.645Z,66.6
2022-09-30T22:30:08.334Z,66.62
2022-09-30T22:35:08.000Z,66.61
2022-09-30T22:40:07.760Z,66.6
2022-09-30T22:45:08.489Z,66.64
2022-09-30T22:50:08.162Z,66.62
2022-09-30T22:55:07.866Z,66.62
2022-09-30T23:01:02.142Z,66.61
2022-09-30T23:05:07.867Z,66.61
2022-09-30T23:10:08.317Z,66.61
2022-09-30T23:15:08.001Z,66.61
2022-09-30T23:20:07.722Z,66.62
2022-09-30T23:25:08.402Z,66.62
2022-09-30T23:30:08.101Z,66.64
2022-09-30T23:35:07.789Z,66.64
2022-09-30T23:40:08.464Z,66.64
2022-09-30T23:45:08.168Z,66.63
2022-09-30T23:50:07.864Z,66.63
2022-09-30T23:55:08.565Z,66.62
