createdAt,value
2023-03-06T00:03:49.799Z,16.40
2023-03-06T00:33:52.952Z,18.65
2023-03-06T01:03:58.819Z,16.80
2023-03-06T01:34:01.930Z,17.42
2023-03-06T02:04:05.835Z,15.55
2023-03-06T02:34:46.855Z,17.85
2023-03-06T03:04:49.900Z,18.83
2023-03-06T03:34:55.370Z,14.57
2023-03-06T04:04:58.432Z,14.18
2023-03-06T04:35:01.688Z,14.85
2023-03-06T05:05:05.470Z,15.82
2023-03-06T05:35:11.250Z,16.90
2023-03-06T06:05:14.805Z,16.33
2023-03-06T06:35:18.095Z,18.92
2023-03-06T07:05:22.116Z,16.50
2023-03-06T07:35:26.316Z,16.42
2023-03-06T08:35:32.071Z,20.05
2023-03-06T09:05:35.562Z,19.35
2023-03-06T09:35:43.342Z,19.27
2023-03-06T10:05:49.308Z,18.45
2023-03-06T10:35:54.890Z,17.38
2023-03-06T11:06:13.307Z,18.45
2023-03-06T11:36:18.934Z,12.93
2023-03-06T12:06:29.682Z,15.82
2023-03-06T12:36:41.840Z,14.13
2023-03-06T13:06:54.417Z,15.77
2023-03-06T13:37:37.833Z,19.30
2023-03-06T14:07:42.127Z,18.60
2023-03-06T14:37:47.678Z,17.52
2023-03-06T15:07:51.584Z,18.67
2023-03-06T15:37:55.106Z,17.85
2023-03-06T16:07:58.309Z,14.85
2023-03-06T17:08:04.528Z,14.57
2023-03-06T17:38:07.469Z,18.10
2023-03-06T18:08:10.403Z,21.02
2023-03-06T18:38:13.776Z,15.38
2023-03-06T19:08:17.631Z,18.80
2023-03-06T19:38:20.591Z,22.05
2023-03-06T20:08:23.647Z,17.75
2023-03-06T20:38:26.629Z,25.00
2023-03-06T21:08:31.269Z,19.92
2023-03-06T22:08:37.872Z,25.58
2023-03-06T22:38:43.014Z,30.42
2023-03-06T23:08:49.506Z,27.10
2023-03-06T23:38:52.447Z,26.55
