createdAt,value
2022-12-05T00:01:50.106Z,49.22
2022-12-05T00:04:18.151Z,46.60
2022-12-05T00:06:46.213Z,48.45
2022-12-05T00:09:15.189Z,46.15
2022-12-05T00:11:44.914Z,44.97
2022-12-05T00:14:14.926Z,43.00
2022-12-05T00:16:44.255Z,45.67
2022-12-05T00:19:14.509Z,43.90
2022-12-05T00:21:42.623Z,47.67
2022-12-05T00:24:14.176Z,43.08
2022-12-05T00:26:42.554Z,41.97
2022-12-05T00:29:12.372Z,48.13
2022-12-05T00:31:42.147Z,44.30
2022-12-05T00:34:10.470Z,44.47
2022-12-05T00:36:38.692Z,41.33
2022-12-05T00:39:08.723Z,42.97
2022-12-05T00:41:36.920Z,41.85
2022-12-05T00:44:06.997Z,41.08
2022-12-05T00:46:36.415Z,40.08
2022-12-05T00:49:07.386Z,42.60
2022-12-05T00:51:38.065Z,42.08
2022-12-05T00:54:11.271Z,40.60
2022-12-05T00:56:39.398Z,40.95
2022-12-05T00:59:07.839Z,41.10
2022-12-05T01:01:38.273Z,40.90
2022-12-05T01:04:10.817Z,38.47
2022-12-05T01:06:39.213Z,40.00
2022-12-05T01:09:07.908Z,36.30
2022-12-05T01:11:41.060Z,38.75
2022-12-05T01:14:09.802Z,40.58
2022-12-05T01:16:39.669Z,38.58
2022-12-05T01:19:12.679Z,40.00
2022-12-05T01:21:40.716Z,43.25
2022-12-05T01:24:09.481Z,39.50
2022-12-05T01:26:37.458Z,39.13
2022-12-05T01:29:05.991Z,38.03
2022-12-05T01:31:35.964Z,38.08
2022-12-05T01:34:07.292Z,40.00
2022-12-05T01:36:39.216Z,42.70
2022-12-05T01:39:08.072Z,40.00
2022-12-05T01:41:38.135Z,43.70
2022-12-05T01:44:09.098Z,38.83
2022-12-05T01:46:38.693Z,42.00
2022-12-05T01:49:10.820Z,37.22
2022-12-05T01:51:43.725Z,40.90
2022-12-05T01:54:12.828Z,37.30
2022-12-05T01:56:43.477Z,39.25
2022-12-05T01:59:13.443Z,41.70
2022-12-05T02:01:42.066Z,39.97
2022-12-05T02:04:10.962Z,39.45
2022-12-05T02:06:40.371Z,38.17
2022-12-05T02:09:08.624Z,37.80
2022-12-05T02:11:39.996Z,37.42
2022-12-05T02:14:21.755Z,39.90
2022-12-05T02:17:00.141Z,36.63
2022-12-05T02:19:56.084Z,37.55
2022-12-05T02:22:45.480Z,37.28
2022-12-05T02:25:31.657Z,38.63
2022-12-05T02:28:25.740Z,34.83
2022-12-05T02:30:59.451Z,39.83
2022-12-05T02:33:35.786Z,39.57
2022-12-05T02:36:08.545Z,36.75
2022-12-05T02:38:40.664Z,40.88
2022-12-05T02:41:18.091Z,40.53
2022-12-05T02:43:52.472Z,37.70
2022-12-05T02:46:23.953Z,38.80
2022-12-05T02:48:56.805Z,38.45
2022-12-05T02:51:28.392Z,36.13
2022-12-05T02:53:58.732Z,42.95
2022-12-05T02:56:28.056Z,36.43
2022-12-05T02:58:57.521Z,34.67
2022-12-05T03:01:29.647Z,35.17
2022-12-05T03:03:59.988Z,40.45
2022-12-05T03:06:30.724Z,36.53
2022-12-05T03:09:02.622Z,38.88
2022-12-05T03:11:35.370Z,37.97
2022-12-05T03:14:07.669Z,35.80
2022-12-05T03:16:41.555Z,32.03
2022-12-05T03:19:13.866Z,37.05
2022-12-05T03:21:48.942Z,35.00
2022-12-05T03:24:17.595Z,35.47
2022-12-05T03:26:51.846Z,36.20
2022-12-05T03:29:27.854Z,35.97
2022-12-05T03:32:09.384Z,36.50
2022-12-05T03:34:47.324Z,33.47
2022-12-05T03:37:21.138Z,35.60
2022-12-05T03:39:56.112Z,36.45
2022-12-05T03:42:30.819Z,35.03
2022-12-05T03:45:02.107Z,36.47
2022-12-05T03:47:39.696Z,35.97
2022-12-05T03:50:13.343Z,35.55
2022-12-05T03:53:17.936Z,34.33
2022-12-05T03:55:38.366Z,32.22
2022-12-05T03:58:11.690Z,34.17
2022-12-05T04:00:43.900Z,33.47
2022-12-05T04:03:19.221Z,30.42
2022-12-05T04:05:50.798Z,35.15
2022-12-05T04:08:24.794Z,33.20
2022-12-05T04:10:56.037Z,34.58
2022-12-05T04:13:28.406Z,32.75
2022-12-05T04:16:17.916Z,31.92
2022-12-05T04:18:53.867Z,35.70
2022-12-05T04:21:40.889Z,33.20
2022-12-05T04:24:29.989Z,29.00
2022-12-05T04:27:10.283Z,35.17
2022-12-05T04:29:45.763Z,32.50
2022-12-05T04:32:15.438Z,32.15
2022-12-05T04:34:51.021Z,30.40
2022-12-05T04:37:23.739Z,34.08
2022-12-05T04:39:59.059Z,32.47
2022-12-05T04:42:30.424Z,32.97
2022-12-05T04:45:04.430Z,31.45
2022-12-05T04:47:37.060Z,29.70
2022-12-05T04:50:09.156Z,31.67
2022-12-05T04:52:38.695Z,30.15
2022-12-05T04:55:10.583Z,27.03
2022-12-05T04:57:45.317Z,32.23
2022-12-05T05:00:14.151Z,29.38
2022-12-05T05:02:47.875Z,30.90
2022-12-05T05:05:20.068Z,30.73
2022-12-05T05:07:50.249Z,28.20
2022-12-05T05:10:25.741Z,28.10
2022-12-05T05:12:53.950Z,32.03
2022-12-05T05:15:21.856Z,30.75
2022-12-05T05:17:49.772Z,31.60
2022-12-05T05:20:25.257Z,31.85
2022-12-05T05:22:54.261Z,29.23
2022-12-05T05:25:22.965Z,28.17
2022-12-05T05:27:52.198Z,29.50
2022-12-05T05:30:20.472Z,30.77
2022-12-05T05:32:48.500Z,29.92
2022-12-05T05:35:17.928Z,30.27
2022-12-05T05:37:46.767Z,28.63
2022-12-05T05:40:15.577Z,27.73
2022-12-05T05:42:44.624Z,29.70
2022-12-05T05:45:13.937Z,32.50
2022-12-05T05:47:42.207Z,28.88
2022-12-05T05:50:16.260Z,30.10
2022-12-05T05:52:48.886Z,29.95
2022-12-05T05:55:17.054Z,30.40
2022-12-05T05:57:45.011Z,29.95
2022-12-05T06:00:14.148Z,27.60
2022-12-05T06:02:42.597Z,31.63
2022-12-05T06:05:10.755Z,29.48
2022-12-05T06:07:38.783Z,31.75
2022-12-05T06:10:09.513Z,31.25
2022-12-05T06:12:37.482Z,30.63
2022-12-05T06:15:06.311Z,31.23
2022-12-05T06:17:34.295Z,32.97
2022-12-05T06:20:02.306Z,31.35
2022-12-05T06:22:33.920Z,33.45
2022-12-05T06:25:01.816Z,31.50
2022-12-05T06:27:32.285Z,33.35
2022-12-05T06:30:00.509Z,32.85
2022-12-05T06:32:30.152Z,37.53
2022-12-05T06:34:58.123Z,34.38
2022-12-05T06:37:26.037Z,31.20
2022-12-05T06:39:54.147Z,33.38
2022-12-05T06:42:22.997Z,34.67
2022-12-05T06:44:52.256Z,35.67
2022-12-05T06:47:20.171Z,33.33
2022-12-05T06:49:48.127Z,30.67
2022-12-05T06:52:16.079Z,33.72
2022-12-05T06:54:44.063Z,31.85
2022-12-05T06:57:12.392Z,32.95
2022-12-05T06:59:40.423Z,33.72
2022-12-05T07:02:10.907Z,34.22
2022-12-05T07:04:38.929Z,29.60
2022-12-05T07:07:07.744Z,32.92
2022-12-05T07:09:48.447Z,36.42
2022-12-05T07:12:18.902Z,29.98
2022-12-05T07:14:49.151Z,32.53
2022-12-05T07:17:19.959Z,33.47
2022-12-05T07:19:49.718Z,33.10
2022-12-05T07:22:18.192Z,30.60
2022-12-05T07:24:46.574Z,31.25
2022-12-05T07:27:15.457Z,29.88
2022-12-05T07:29:43.691Z,28.85
2022-12-05T07:32:11.713Z,31.37
2022-12-05T07:34:42.235Z,26.70
2022-12-05T07:37:10.154Z,30.10
2022-12-05T07:39:38.130Z,29.50
2022-12-05T07:42:06.139Z,28.00
2022-12-05T07:44:34.924Z,27.58
2022-12-05T07:47:02.922Z,25.42
2022-12-05T07:49:30.876Z,24.15
2022-12-05T07:52:00.170Z,22.88
2022-12-05T07:54:28.076Z,22.93
2022-12-05T07:56:55.999Z,22.17
2022-12-05T07:59:23.930Z,21.50
2022-12-05T08:01:52.071Z,18.90
2022-12-05T08:04:20.158Z,21.27
2022-12-05T08:06:48.199Z,20.00
2022-12-05T08:09:17.496Z,19.27
2022-12-05T08:11:50.985Z,21.60
2022-12-05T08:14:20.288Z,19.63
2022-12-05T08:16:48.273Z,19.13
2022-12-05T08:19:17.050Z,16.10
2022-12-05T08:21:45.076Z,17.70
2022-12-05T08:24:13.504Z,15.80
2022-12-05T08:26:42.851Z,16.88
2022-12-05T08:29:12.565Z,13.75
2022-12-05T08:31:43.615Z,18.50
2022-12-05T08:34:13.595Z,17.90
2022-12-05T08:36:42.258Z,15.50
2022-12-05T08:39:14.240Z,13.88
2022-12-05T08:41:43.728Z,16.20
2022-12-05T08:44:16.216Z,14.00
2022-12-05T08:46:46.242Z,15.35
2022-12-05T08:49:14.865Z,15.52
2022-12-05T08:51:43.124Z,14.73
2022-12-05T08:54:11.348Z,14.68
2022-12-05T08:56:39.688Z,15.18
2022-12-05T08:59:09.076Z,16.45
2022-12-05T09:01:39.178Z,14.30
2022-12-05T09:04:08.454Z,14.48
2022-12-05T09:06:39.364Z,16.30
2022-12-05T09:09:09.179Z,15.48
2022-12-05T09:11:40.910Z,16.48
2022-12-05T09:14:10.291Z,14.13
2022-12-05T09:16:39.649Z,13.63
2022-12-05T09:19:12.443Z,12.48
2022-12-05T09:21:40.525Z,12.52
2022-12-05T09:24:08.652Z,14.82
2022-12-05T09:26:36.589Z,13.18
2022-12-05T09:29:04.631Z,12.40
2022-12-05T09:31:34.010Z,12.70
2022-12-05T09:34:02.176Z,12.55
2022-12-05T09:36:32.237Z,12.90
2022-12-05T09:39:02.368Z,11.15
2022-12-05T09:42:08.670Z,11.13
2022-12-05T09:44:55.804Z,10.90
2022-12-05T09:47:36.606Z,9.93
2022-12-05T09:50:15.475Z,10.68
2022-12-05T09:52:48.593Z,12.70
2022-12-05T09:55:19.216Z,9.43
2022-12-05T09:57:53.511Z,9.90
2022-12-05T10:00:22.011Z,9.82
2022-12-05T10:03:00.319Z,9.17
2022-12-05T10:05:33.338Z,10.98
2022-12-05T10:08:08.563Z,8.60
2022-12-05T10:10:46.776Z,9.07
2022-12-05T10:13:31.927Z,8.50
2022-12-05T10:16:04.030Z,8.63
2022-12-05T10:18:39.573Z,9.30
2022-12-05T10:21:17.679Z,9.50
2022-12-05T10:23:57.916Z,7.50
2022-12-05T10:26:30.523Z,8.37
2022-12-05T10:29:03.988Z,8.95
2022-12-05T10:31:35.220Z,7.53
2022-12-05T10:34:14.854Z,8.45
2022-12-05T10:36:52.496Z,8.02
2022-12-05T10:39:20.433Z,9.13
2022-12-05T10:41:48.337Z,8.10
2022-12-05T10:44:16.744Z,8.80
2022-12-05T10:46:44.962Z,7.75
2022-12-05T10:49:14.668Z,8.02
2022-12-05T10:51:42.805Z,8.80
2022-12-05T10:54:18.014Z,8.60
2022-12-05T10:56:48.539Z,7.93
2022-12-05T10:59:18.609Z,8.90
2022-12-05T11:01:50.905Z,9.00
2022-12-05T11:04:27.808Z,7.30
2022-12-05T11:06:59.433Z,12.55
2022-12-05T11:09:29.760Z,8.40
2022-12-05T11:12:19.676Z,9.25
2022-12-05T11:14:59.609Z,8.20
2022-12-05T11:17:31.355Z,8.20
2022-12-05T11:20:01.019Z,7.25
2022-12-05T11:22:36.387Z,8.55
2022-12-05T11:25:26.067Z,7.88
2022-12-05T11:27:57.111Z,8.25
2022-12-05T11:30:30.511Z,8.40
2022-12-05T11:33:12.966Z,7.97
2022-12-05T11:35:42.236Z,7.40
2022-12-05T11:38:13.083Z,7.03
2022-12-05T11:40:48.911Z,7.55
2022-12-05T11:43:43.943Z,8.00
2022-12-05T11:46:24.934Z,8.30
2022-12-05T11:49:16.422Z,10.23
2022-12-05T11:51:51.547Z,8.18
2022-12-05T11:57:42.623Z,8.70
2022-12-05T12:00:25.775Z,10.35
2022-12-05T12:03:25.280Z,8.68
2022-12-05T12:06:06.789Z,11.30
2022-12-05T12:08:49.105Z,9.20
2022-12-05T12:11:24.673Z,9.83
2022-12-05T12:14:02.749Z,10.98
2022-12-05T12:16:40.945Z,10.65
2022-12-05T12:19:39.763Z,11.00
2022-12-05T12:22:26.985Z,11.88
2022-12-05T12:25:17.060Z,13.07
2022-12-05T12:27:53.971Z,9.57
2022-12-05T12:30:25.695Z,11.43
2022-12-05T12:33:04.504Z,12.15
2022-12-05T12:35:33.476Z,11.35
2022-12-05T12:38:23.455Z,12.27
2022-12-05T12:40:55.784Z,9.38
2022-12-05T12:43:54.373Z,12.63
2022-12-05T12:46:43.861Z,13.25
2022-12-05T12:49:39.420Z,12.18
2022-12-05T12:52:14.689Z,10.63
2022-12-05T12:55:13.217Z,13.52
2022-12-05T12:57:59.109Z,15.35
2022-12-05T13:00:39.211Z,14.45
2022-12-05T13:03:13.700Z,10.75
2022-12-05T13:05:47.011Z,13.35
2022-12-05T13:08:21.190Z,11.90
2022-12-05T13:10:50.119Z,14.53
2022-12-05T13:13:22.838Z,12.85
2022-12-05T13:15:53.800Z,15.10
2022-12-05T13:18:23.434Z,12.40
2022-12-05T13:20:53.530Z,16.70
2022-12-05T13:23:25.012Z,12.23
2022-12-05T13:25:55.377Z,15.93
2022-12-05T13:28:29.791Z,13.85
2022-12-05T13:31:01.409Z,10.52
2022-12-05T13:33:33.651Z,11.95
2022-12-05T13:36:28.286Z,15.98
2022-12-05T13:39:21.923Z,13.55
2022-12-05T13:42:10.149Z,11.73
2022-12-05T13:44:42.738Z,10.90
2022-12-05T13:47:25.801Z,15.47
2022-12-05T13:49:57.816Z,13.97
2022-12-05T13:52:30.502Z,17.25
2022-12-05T13:55:02.486Z,14.15
2022-12-05T13:57:51.421Z,14.82
2022-12-05T14:00:27.883Z,16.45
2022-12-05T14:03:03.367Z,15.52
2022-12-05T14:05:46.639Z,15.98
2022-12-05T14:08:52.712Z,14.30
2022-12-05T14:11:20.872Z,15.85
2022-12-05T14:13:49.152Z,16.90
2022-12-05T14:16:49.481Z,15.13
2022-12-05T14:20:11.900Z,15.35
2022-12-05T14:23:06.976Z,13.90
2022-12-05T14:25:58.843Z,15.68
2022-12-05T14:28:54.085Z,14.38
2022-12-05T14:31:39.371Z,12.05
2022-12-05T14:34:24.690Z,16.02
2022-12-05T14:37:01.702Z,15.63
2022-12-05T14:39:41.776Z,12.95
2022-12-05T14:42:23.604Z,13.68
2022-12-05T14:44:53.275Z,12.60
2022-12-05T14:47:24.653Z,15.73
2022-12-05T14:49:57.953Z,11.18
2022-12-05T14:52:27.737Z,10.80
2022-12-05T14:55:01.215Z,11.38
2022-12-05T14:57:30.476Z,11.02
2022-12-05T15:00:01.096Z,8.80
2022-12-05T15:02:33.504Z,12.27
2022-12-05T15:05:15.105Z,9.85
2022-12-05T15:07:44.788Z,10.52
2022-12-05T15:10:20.812Z,9.70
2022-12-05T15:12:51.291Z,9.75
2022-12-05T15:15:26.880Z,10.98
2022-12-05T15:18:02.116Z,11.75
2022-12-05T15:20:40.835Z,10.05
2022-12-05T15:23:39.267Z,7.10
2022-12-05T15:26:44.985Z,8.30
2022-12-05T15:29:06.512Z,9.60
2022-12-05T15:31:37.093Z,8.83
2022-12-05T15:34:12.634Z,7.18
2022-12-05T15:36:46.547Z,8.10
2022-12-05T15:39:23.771Z,9.60
2022-12-05T15:41:52.720Z,7.47
2022-12-05T15:44:27.092Z,9.10
2022-12-05T15:46:56.910Z,8.05
2022-12-05T15:49:26.254Z,8.68
2022-12-05T15:52:02.377Z,7.23
2022-12-05T15:54:35.325Z,7.00
2022-12-05T15:57:07.568Z,6.70
2022-12-05T15:59:40.657Z,8.05
2022-12-05T16:02:16.683Z,8.30
2022-12-05T16:04:50.547Z,7.47
2022-12-05T16:07:21.375Z,7.88
2022-12-05T16:09:49.529Z,6.93
2022-12-05T16:12:23.880Z,8.63
2022-12-05T16:14:59.986Z,9.35
2022-12-05T16:17:31.298Z,12.07
2022-12-05T16:20:22.905Z,9.07
2022-12-05T16:22:54.190Z,9.50
2022-12-05T16:25:25.971Z,9.02
2022-12-05T16:28:02.720Z,7.13
2022-12-05T16:30:31.582Z,10.43
2022-12-05T16:33:03.530Z,7.53
2022-12-05T16:35:37.573Z,9.63
2022-12-05T16:38:15.117Z,7.45
2022-12-05T16:40:53.955Z,10.63
2022-12-05T16:43:27.323Z,9.27
2022-12-05T16:45:58.523Z,11.05
2022-12-05T16:48:29.715Z,10.07
2022-12-05T16:51:19.301Z,10.05
2022-12-05T16:53:50.858Z,10.75
2022-12-05T16:56:23.546Z,9.05
2022-12-05T16:58:51.606Z,11.07
2022-12-05T17:01:22.045Z,9.15
2022-12-05T17:03:50.422Z,8.70
2022-12-05T17:06:19.224Z,8.90
2022-12-05T17:08:49.018Z,11.20
2022-12-05T17:11:19.241Z,9.32
2022-12-05T17:13:48.415Z,10.43
2022-12-05T17:16:17.293Z,9.05
2022-12-05T17:18:45.439Z,10.48
2022-12-05T17:21:16.861Z,6.65
2022-12-05T17:23:47.798Z,7.38
2022-12-05T17:26:20.071Z,9.52
2022-12-05T17:28:48.892Z,9.70
2022-12-05T17:31:18.629Z,10.27
2022-12-05T17:33:47.900Z,8.15
2022-12-05T17:36:17.398Z,7.13
2022-12-05T17:38:45.637Z,9.93
2022-12-05T17:41:18.511Z,6.70
2022-12-05T17:43:46.748Z,8.10
2022-12-05T17:46:17.199Z,6.40
2022-12-05T17:48:45.199Z,8.02
2022-12-05T17:51:14.593Z,9.50
2022-12-05T17:53:44.458Z,8.73
2022-12-05T17:56:13.103Z,9.43
2022-12-05T17:58:42.589Z,7.43
2022-12-05T18:01:15.337Z,7.35
2022-12-05T18:03:43.536Z,7.40
2022-12-05T18:06:11.829Z,7.60
2022-12-05T18:08:40.180Z,6.82
2022-12-05T18:11:08.672Z,6.97
2022-12-05T18:13:37.200Z,6.15
2022-12-05T18:16:07.238Z,7.60
2022-12-05T18:18:35.486Z,6.90
2022-12-05T18:21:08.464Z,5.15
2022-12-05T18:23:37.089Z,8.25
2022-12-05T18:26:06.226Z,5.50
2022-12-05T18:28:35.444Z,4.70
2022-12-05T18:31:10.152Z,5.80
2022-12-05T18:33:38.217Z,4.72
2022-12-05T18:36:08.829Z,5.43
2022-12-05T18:38:37.219Z,5.70
2022-12-05T18:41:06.307Z,4.30
2022-12-05T18:43:34.376Z,5.28
2022-12-05T18:46:04.404Z,9.88
2022-12-05T18:48:40.752Z,7.60
2022-12-05T18:51:13.477Z,6.00
2022-12-05T18:53:41.980Z,5.50
2022-12-05T18:56:27.635Z,5.90
2022-12-05T18:58:57.364Z,5.72
2022-12-05T19:01:26.218Z,5.87
2022-12-05T19:03:57.013Z,7.80
2022-12-05T19:06:26.759Z,6.80
2022-12-05T19:08:56.144Z,7.38
2022-12-05T19:11:25.933Z,7.25
2022-12-05T19:13:56.155Z,5.32
2022-12-05T19:16:24.318Z,6.20
2022-12-05T19:18:56.826Z,5.30
2022-12-05T19:21:25.492Z,6.63
2022-12-05T19:23:53.769Z,6.80
2022-12-05T19:26:22.253Z,7.30
2022-12-05T19:28:50.721Z,6.63
2022-12-05T19:31:20.635Z,5.93
2022-12-05T19:33:51.355Z,6.97
2022-12-05T19:36:22.706Z,6.18
2022-12-05T19:38:53.208Z,6.22
2022-12-05T19:41:22.745Z,5.40
2022-12-05T19:43:50.828Z,5.40
2022-12-05T19:46:21.716Z,6.63
2022-12-05T19:48:49.917Z,6.82
2022-12-05T19:51:18.053Z,6.60
2022-12-05T19:53:47.679Z,5.60
2022-12-05T19:56:17.520Z,6.60
2022-12-05T19:58:46.176Z,7.20
2022-12-05T20:01:15.941Z,6.20
2022-12-05T20:03:45.732Z,6.50
2022-12-05T20:06:13.720Z,7.45
2022-12-05T20:08:41.845Z,8.10
2022-12-05T20:11:13.071Z,9.65
2022-12-05T20:13:47.034Z,5.65
2022-12-05T20:16:18.292Z,7.82
2022-12-05T20:18:46.590Z,7.88
2022-12-05T20:21:16.240Z,6.38
2022-12-05T20:23:44.468Z,6.78
2022-12-05T20:26:16.240Z,7.97
2022-12-05T20:28:44.684Z,6.72
2022-12-05T20:31:14.463Z,7.68
2022-12-05T20:33:43.402Z,7.05
2022-12-05T20:36:13.836Z,8.70
2022-12-05T20:38:42.495Z,9.60
2022-12-05T20:41:15.461Z,7.50
2022-12-05T20:43:44.079Z,6.78
2022-12-05T20:46:14.953Z,7.63
2022-12-05T20:48:43.737Z,8.40
2022-12-05T20:51:13.387Z,9.20
2022-12-05T20:53:42.799Z,10.95
2022-12-05T20:56:13.788Z,7.80
2022-12-05T20:58:42.722Z,10.05
2022-12-05T21:01:12.604Z,8.80
2022-12-05T21:03:42.170Z,7.55
2022-12-05T21:06:12.840Z,6.22
2022-12-05T21:08:41.242Z,7.55
2022-12-05T21:11:10.599Z,7.88
2022-12-05T21:13:40.656Z,7.30
2022-12-05T21:16:10.894Z,6.20
2022-12-05T21:18:39.281Z,10.38
2022-12-05T21:21:10.431Z,6.47
2022-12-05T21:23:38.379Z,8.65
2022-12-05T21:26:08.737Z,8.97
2022-12-05T21:28:37.405Z,6.88
2022-12-05T21:31:08.483Z,10.10
2022-12-05T21:33:36.476Z,8.73
2022-12-05T21:36:05.468Z,7.88
2022-12-05T21:38:33.787Z,7.65
2022-12-05T21:41:02.891Z,7.20
2022-12-05T21:43:31.059Z,8.45
2022-12-05T21:45:59.142Z,6.22
2022-12-05T21:48:28.692Z,8.73
2022-12-05T21:50:56.816Z,10.18
2022-12-05T21:53:25.204Z,9.25
2022-12-05T21:56:00.802Z,10.45
2022-12-05T21:58:29.065Z,9.18
2022-12-05T22:00:56.957Z,12.23
2022-12-05T22:03:25.051Z,10.50
2022-12-05T22:06:02.550Z,8.05
2022-12-05T22:08:30.858Z,11.80
2022-12-05T22:11:04.975Z,8.93
2022-12-05T22:13:33.212Z,8.40
2022-12-05T22:16:01.846Z,12.07
2022-12-05T22:18:30.180Z,8.00
2022-12-05T22:20:58.405Z,11.10
2022-12-05T22:23:27.876Z,9.25
2022-12-05T22:26:03.891Z,11.65
2022-12-05T22:28:32.685Z,19.00
2022-12-05T22:31:02.404Z,7.10
2022-12-05T22:33:31.565Z,10.98
2022-12-05T22:36:01.195Z,9.53
2022-12-05T22:38:33.107Z,11.05
2022-12-05T22:41:02.610Z,11.60
2022-12-05T22:43:31.764Z,13.07
2022-12-05T22:46:03.761Z,12.65
2022-12-05T22:48:31.785Z,12.00
2022-12-05T22:51:01.083Z,12.45
2022-12-05T22:53:30.828Z,10.15
2022-12-05T22:56:04.450Z,10.07
2022-12-05T22:58:32.887Z,11.55
2022-12-05T23:01:10.226Z,11.43
2022-12-05T23:03:38.369Z,13.57
2022-12-05T23:06:11.448Z,12.20
2022-12-05T23:08:42.892Z,12.07
2022-12-05T23:11:11.675Z,12.95
2022-12-05T23:13:40.396Z,13.60
2022-12-05T23:16:10.341Z,9.73
2022-12-05T23:18:47.638Z,13.93
2022-12-05T23:21:21.174Z,15.65
2022-12-05T23:23:52.963Z,9.00
2022-12-05T23:26:22.568Z,11.20
2022-12-05T23:28:51.263Z,12.35
2022-12-05T23:31:20.020Z,9.00
2022-12-05T23:33:51.283Z,11.40
2022-12-05T23:36:20.426Z,13.40
2022-12-05T23:38:49.948Z,11.85
2022-12-05T23:41:19.958Z,11.63
2022-12-05T23:43:48.736Z,14.97
2022-12-05T23:46:18.193Z,10.70
2022-12-05T23:48:46.394Z,12.88
2022-12-05T23:51:17.963Z,11.07
2022-12-05T23:53:47.194Z,10.70
2022-12-05T23:56:18.484Z,9.75
2022-12-05T23:58:47.378Z,10.52
