createdAt,value
2017-12-26T00:01:04.653Z,0
2017-12-26T00:02:14.345Z,0
2017-12-26T00:03:24.293Z,0
2017-12-26T00:04:33.990Z,0
2017-12-26T00:05:43.933Z,0
2017-12-26T00:06:53.893Z,0
2017-12-26T00:08:03.328Z,0
2017-12-26T00:09:13.281Z,0
2017-12-26T00:10:22.979Z,0
2017-12-26T00:11:32.940Z,0
2017-12-26T00:12:42.630Z,0
2017-12-26T00:13:52.322Z,0
2017-12-26T00:15:02.077Z,0
2017-12-26T00:16:12.025Z,0
2017-12-26T00:17:21.983Z,0
2017-12-26T00:18:31.943Z,0
2017-12-26T00:19:41.888Z,0
2017-12-26T00:20:51.916Z,0
2017-12-26T00:22:01.870Z,0
2017-12-26T00:23:11.809Z,0
2017-12-26T00:24:21.770Z,0
2017-12-26T00:25:31.720Z,0
2017-12-26T00:26:41.671Z,0
2017-12-26T00:27:51.633Z,0
2017-12-26T00:29:01.341Z,0
2017-12-26T00:30:11.295Z,0
2017-12-26T00:31:21.005Z,0
2017-12-26T00:32:30.958Z,0
2017-12-26T00:33:40.936Z,0
2017-12-26T00:34:50.892Z,0
2017-12-26T00:36:00.580Z,0
2017-12-26T00:37:10.541Z,0
2017-12-26T00:38:20.506Z,0
2017-12-26T00:39:30.466Z,0
2017-12-26T00:40:39.929Z,0
2017-12-26T00:41:49.914Z,0
2017-12-26T00:42:59.872Z,0
2017-12-26T00:44:09.814Z,0
2017-12-26T00:45:19.765Z,0
2017-12-26T00:46:29.464Z,0
2017-12-26T00:47:39.416Z,0
2017-12-26T00:48:49.367Z,0
2017-12-26T00:49:59.322Z,0
2017-12-26T00:51:09.027Z,0
2017-12-26T00:52:18.723Z,0
2017-12-26T00:53:28.668Z,0
2017-12-26T00:54:38.632Z,0
2017-12-26T00:55:48.059Z,0
2017-12-26T00:56:57.996Z,0
2017-12-26T00:58:07.953Z,0
2017-12-26T00:59:17.892Z,0
2017-12-26T01:00:27.848Z,0
2017-12-26T01:01:37.286Z,0
2017-12-26T01:02:47.250Z,0
2017-12-26T01:03:57.192Z,0
2017-12-26T01:05:07.131Z,0
2017-12-26T01:06:16.848Z,0
2017-12-26T01:07:26.807Z,0
2017-12-26T01:08:36.770Z,0
2017-12-26T01:09:46.460Z,0
2017-12-26T01:10:56.417Z,0
2017-12-26T01:12:05.844Z,0
2017-12-26T01:13:15.549Z,0
2017-12-26T01:14:25.247Z,0
2017-12-26T01:15:35.206Z,0
2017-12-26T01:16:45.148Z,0
2017-12-26T01:17:55.098Z,0
2017-12-26T01:19:04.783Z,0
2017-12-26T01:20:14.727Z,0
2017-12-26T01:21:24.421Z,0
2017-12-26T01:22:34.364Z,0
2017-12-26T01:23:44.309Z,0
2017-12-26T01:24:54.266Z,0
2017-12-26T01:26:04.225Z,0
2017-12-26T01:27:13.918Z,0
2017-12-26T01:28:23.868Z,0
2017-12-26T01:29:33.809Z,0
2017-12-26T01:30:43.761Z,0
2017-12-26T01:31:53.719Z,0
2017-12-26T01:33:03.409Z,0
2017-12-26T01:34:13.360Z,0
2017-12-26T01:35:23.322Z,0
2017-12-26T01:36:33.267Z,0
2017-12-26T01:37:43.220Z,0
2017-12-26T01:38:53.166Z,0
2017-12-26T01:40:02.875Z,0
2017-12-26T01:41:12.829Z,0
2017-12-26T01:42:22.260Z,0
2017-12-26T01:43:32.212Z,0
2017-12-26T01:44:42.154Z,0
2017-12-26T01:45:51.850Z,0
2017-12-26T01:47:01.545Z,0
2017-12-26T01:48:10.984Z,0
2017-12-26T01:49:20.988Z,0
2017-12-26T01:50:30.681Z,0
2017-12-26T01:51:40.618Z,0
2017-12-26T01:52:50.568Z,0
2017-12-26T01:54:00.254Z,0
2017-12-26T01:55:09.947Z,0
2017-12-26T01:56:19.888Z,0
2017-12-26T01:57:29.631Z,0
2017-12-26T01:58:39.599Z,0
2017-12-26T01:59:49.562Z,0
2017-12-26T02:00:59.244Z,0
2017-12-26T02:02:09.201Z,0
2017-12-26T02:03:19.411Z,0
2017-12-26T02:04:29.341Z,0
2017-12-26T02:05:39.305Z,0
2017-12-26T02:06:48.994Z,0
2017-12-26T02:07:58.942Z,0
2017-12-26T02:09:08.638Z,0
2017-12-26T02:10:18.601Z,0
2017-12-26T02:11:28.308Z,0
2017-12-26T02:12:38.280Z,0
2017-12-26T02:13:47.967Z,0
2017-12-26T02:14:57.910Z,0
2017-12-26T02:16:07.860Z,0
2017-12-26T02:17:17.546Z,0
2017-12-26T02:18:27.251Z,0
2017-12-26T02:19:37.199Z,0
2017-12-26T02:20:47.156Z,0
2017-12-26T02:21:57.111Z,0
2017-12-26T02:23:06.795Z,0
2017-12-26T02:24:16.759Z,0
2017-12-26T02:25:26.739Z,0
2017-12-26T02:26:36.422Z,0
2017-12-26T02:27:46.112Z,0
2017-12-26T02:28:55.284Z,0
2017-12-26T02:30:04.986Z,0
2017-12-26T02:31:14.680Z,0
2017-12-26T02:32:24.623Z,0
2017-12-26T02:33:34.580Z,0
2017-12-26T02:34:44.284Z,0
2017-12-26T02:35:54.235Z,0
2017-12-26T02:37:03.933Z,0
2017-12-26T02:38:13.899Z,0
2017-12-26T02:39:23.868Z,0
2017-12-26T02:40:33.820Z,0
2017-12-26T02:41:43.509Z,0
2017-12-26T02:42:53.467Z,0
2017-12-26T02:44:03.429Z,0
2017-12-26T02:45:13.390Z,0
2017-12-26T02:46:23.079Z,0
2017-12-26T02:47:32.530Z,0
2017-12-26T02:48:42.497Z,0
2017-12-26T02:49:52.450Z,0
2017-12-26T02:51:02.411Z,0
2017-12-26T02:52:12.408Z,0
2017-12-26T02:53:22.094Z,0
2017-12-26T02:54:32.056Z,0
2017-12-26T02:55:42.239Z,0
2017-12-26T02:56:51.948Z,0
2017-12-26T02:58:01.891Z,0
2017-12-26T02:59:11.853Z,0
2017-12-26T03:00:21.287Z,0
2017-12-26T03:01:31.229Z,0
2017-12-26T03:02:41.169Z,0
2017-12-26T03:03:51.118Z,0
2017-12-26T03:05:01.069Z,0
2017-12-26T03:06:10.768Z,0
2017-12-26T03:07:20.731Z,0
2017-12-26T03:08:30.672Z,0
2017-12-26T03:09:40.404Z,0
2017-12-26T03:10:50.335Z,0
2017-12-26T03:12:00.021Z,0
2017-12-26T03:13:09.460Z,0
2017-12-26T03:14:19.418Z,0
2017-12-26T03:15:29.108Z,0
2017-12-26T03:16:39.086Z,0
2017-12-26T03:17:49.040Z,0
2017-12-26T03:18:58.974Z,0
2017-12-26T03:20:08.687Z,0
2017-12-26T03:21:18.641Z,0
2017-12-26T03:22:28.333Z,0
2017-12-26T03:23:38.294Z,0
2017-12-26T03:24:48.236Z,0
2017-12-26T03:25:58.188Z,0
2017-12-26T03:27:08.126Z,0
2017-12-26T03:28:18.087Z,0
2017-12-26T03:29:28.079Z,0
2017-12-26T03:30:38.034Z,0
2017-12-26T03:31:47.741Z,0
2017-12-26T03:32:57.683Z,0
2017-12-26T03:34:07.627Z,0
2017-12-26T03:35:17.580Z,0
2017-12-26T03:36:27.259Z,0
2017-12-26T03:37:36.950Z,0
2017-12-26T03:38:46.637Z,0
2017-12-26T03:39:56.573Z,0
2017-12-26T03:41:06.584Z,0
2017-12-26T03:42:16.270Z,0
2017-12-26T03:43:25.952Z,0
2017-12-26T03:44:35.648Z,0
2017-12-26T03:45:45.584Z,0
2017-12-26T03:46:55.272Z,0
2017-12-26T03:48:05.208Z,0
2017-12-26T03:49:15.153Z,0
2017-12-26T03:50:25.092Z,0
2017-12-26T03:51:35.047Z,0
2017-12-26T03:52:45.007Z,0
2017-12-26T03:53:54.944Z,0
2017-12-26T03:55:04.889Z,0
2017-12-26T03:56:14.582Z,0
2017-12-26T03:57:24.533Z,0
2017-12-26T03:58:34.221Z,0
2017-12-26T03:59:44.164Z,0
2017-12-26T04:00:53.849Z,0
2017-12-26T04:02:03.844Z,0
2017-12-26T04:03:13.547Z,0
2017-12-26T04:04:23.238Z,0
2017-12-26T04:05:32.938Z,0
2017-12-26T04:06:42.623Z,0
2017-12-26T04:07:52.566Z,0
2017-12-26T04:09:02.512Z,0
2017-12-26T04:10:12.460Z,0
2017-12-26T04:11:22.402Z,0
2017-12-26T04:12:32.341Z,0
2017-12-26T04:13:42.292Z,0
2017-12-26T04:14:52.001Z,0
2017-12-26T04:16:01.944Z,0
2017-12-26T04:17:11.887Z,0
2017-12-26T04:18:21.572Z,0
2017-12-26T04:19:31.257Z,0
2017-12-26T04:20:41.201Z,0
2017-12-26T04:21:51.142Z,0
2017-12-26T04:23:00.582Z,0
2017-12-26T04:24:10.258Z,0
2017-12-26T04:25:19.949Z,0
2017-12-26T04:26:29.644Z,0
2017-12-26T04:27:39.386Z,0
2017-12-26T04:28:49.327Z,0
2017-12-26T04:29:59.270Z,0
2017-12-26T04:31:09.211Z,0
2017-12-26T04:32:19.161Z,0
2017-12-26T04:33:28.846Z,0
2017-12-26T04:34:38.786Z,0
2017-12-26T04:35:48.980Z,0
2017-12-26T04:36:59.279Z,0
2017-12-26T04:38:09.219Z,0
2017-12-26T04:39:19.176Z,0
2017-12-26T04:40:29.131Z,0
2017-12-26T04:41:39.084Z,0
2017-12-26T04:42:48.772Z,0
2017-12-26T04:43:58.724Z,0
2017-12-26T04:45:08.678Z,0
2017-12-26T04:46:18.659Z,0
2017-12-26T04:47:28.345Z,0
2017-12-26T04:48:38.280Z,0
2017-12-26T04:49:48.226Z,0
2017-12-26T04:50:58.167Z,0
2017-12-26T04:52:08.110Z,0
2017-12-26T04:53:18.317Z,0
2017-12-26T04:54:28.264Z,0
2017-12-26T04:55:37.951Z,0
2017-12-26T04:56:47.901Z,0
2017-12-26T04:57:57.580Z,0
2017-12-26T04:59:07.577Z,0
2017-12-26T05:00:17.529Z,0
2017-12-26T05:01:27.215Z,0
2017-12-26T05:02:36.921Z,0
2017-12-26T05:03:46.864Z,0
2017-12-26T05:04:56.568Z,0
2017-12-26T05:06:06.266Z,0
2017-12-26T05:07:16.238Z,0
2017-12-26T05:08:26.191Z,0
2017-12-26T05:09:35.881Z,0
2017-12-26T05:10:45.821Z,0
2017-12-26T05:11:55.755Z,0
2017-12-26T05:13:05.702Z,0
2017-12-26T05:14:15.662Z,0
2017-12-26T05:15:25.664Z,0
2017-12-26T05:16:35.622Z,0
2017-12-26T05:17:45.566Z,0
2017-12-26T05:18:55.514Z,0
2017-12-26T05:20:05.473Z,0
2017-12-26T05:21:15.426Z,0
2017-12-26T05:22:25.373Z,0
2017-12-26T05:23:35.322Z,0
2017-12-26T05:24:45.020Z,0
2017-12-26T05:25:54.443Z,0
2017-12-26T05:27:04.144Z,0
2017-12-26T05:28:14.084Z,0
2017-12-26T05:29:24.021Z,0
2017-12-26T05:30:33.969Z,0
2017-12-26T05:31:43.662Z,0
2017-12-26T05:32:53.617Z,0
2017-12-26T05:34:03.569Z,0
2017-12-26T05:35:13.002Z,0
2017-12-26T05:36:23.012Z,0
2017-12-26T05:37:32.958Z,0
2017-12-26T05:38:42.902Z,0
2017-12-26T05:39:52.847Z,0
2017-12-26T05:41:02.529Z,0
2017-12-26T05:42:12.222Z,0
2017-12-26T05:43:21.911Z,0
2017-12-26T05:44:31.861Z,0
2017-12-26T05:45:41.809Z,0
2017-12-26T05:46:51.754Z,0
2017-12-26T05:48:01.442Z,0
2017-12-26T05:49:11.636Z,0
2017-12-26T05:50:21.575Z,0
2017-12-26T05:51:31.255Z,0
2017-12-26T05:52:41.200Z,0
2017-12-26T05:53:51.158Z,0
2017-12-26T05:55:01.104Z,0
2017-12-26T05:56:11.106Z,0
2017-12-26T05:57:20.804Z,0
2017-12-26T05:58:30.743Z,0
2017-12-26T05:59:40.689Z,0
2017-12-26T06:00:50.634Z,0
2017-12-26T06:02:00.313Z,0
2017-12-26T06:03:10.265Z,0
2017-12-26T06:04:20.217Z,0
2017-12-26T06:05:30.174Z,0
2017-12-26T06:06:39.860Z,0
2017-12-26T06:07:49.835Z,0
2017-12-26T06:08:59.778Z,0
2017-12-26T06:10:09.727Z,0
2017-12-26T06:11:19.417Z,0
2017-12-26T06:12:29.353Z,0
2017-12-26T06:13:39.064Z,0
2017-12-26T06:14:49.014Z,0
2017-12-26T06:15:58.956Z,0
2017-12-26T06:17:08.900Z,0
2017-12-26T06:18:18.838Z,0
2017-12-26T06:19:28.823Z,0
2017-12-26T06:20:38.512Z,0
2017-12-26T06:21:48.451Z,0
2017-12-26T06:22:58.390Z,0
2017-12-26T06:24:08.082Z,0
2017-12-26T06:25:18.047Z,0
2017-12-26T06:26:27.738Z,0
2017-12-26T06:27:37.699Z,0
2017-12-26T06:28:47.140Z,0
2017-12-26T06:29:57.338Z,0
2017-12-26T06:31:07.295Z,0
2017-12-26T06:32:16.980Z,0
2017-12-26T06:33:26.936Z,0
2017-12-26T06:34:36.932Z,0
2017-12-26T06:35:46.622Z,0
2017-12-26T06:36:56.568Z,0
2017-12-26T06:38:06.530Z,0
2017-12-26T06:39:16.471Z,0
2017-12-26T06:40:26.477Z,0
2017-12-26T06:41:35.906Z,0
2017-12-26T06:42:45.878Z,0
2017-12-26T06:43:55.580Z,0
2017-12-26T06:45:05.535Z,0
2017-12-26T06:46:15.488Z,0
2017-12-26T06:47:25.191Z,0
2017-12-26T06:48:34.901Z,0
2017-12-26T06:49:44.848Z,0
2017-12-26T06:50:54.543Z,0
2017-12-26T06:52:04.494Z,0
2017-12-26T06:53:14.503Z,0
2017-12-26T06:54:24.451Z,0
2017-12-26T06:55:34.408Z,0
2017-12-26T06:56:44.085Z,0
2017-12-26T06:57:54.025Z,0
2017-12-26T06:59:03.988Z,5
2017-12-26T07:00:13.938Z,5
2017-12-26T07:01:23.898Z,5
2017-12-26T07:02:33.845Z,5
2017-12-26T07:03:43.789Z,5
2017-12-26T07:04:53.727Z,5
2017-12-26T07:06:03.675Z,5
2017-12-26T07:07:13.618Z,5
2017-12-26T07:08:23.318Z,5
2017-12-26T07:09:33.010Z,5
2017-12-26T07:10:42.708Z,10
2017-12-26T07:11:52.663Z,10
2017-12-26T07:13:02.620Z,10
2017-12-26T07:14:12.326Z,10
2017-12-26T07:15:22.047Z,10
2017-12-26T07:16:31.719Z,15
2017-12-26T07:17:41.403Z,15
2017-12-26T07:18:51.094Z,15
2017-12-26T07:20:00.781Z,15
2017-12-26T07:21:10.725Z,20
2017-12-26T07:22:20.736Z,20
2017-12-26T07:23:30.686Z,20
2017-12-26T07:24:40.694Z,25
2017-12-26T07:25:50.643Z,25
2017-12-26T07:27:00.323Z,25
2017-12-26T07:28:10.282Z,30
2017-12-26T07:29:20.240Z,30
2017-12-26T07:30:30.202Z,35
2017-12-26T07:31:40.146Z,40
2017-12-26T07:32:49.850Z,40
2017-12-26T07:33:59.798Z,45
2017-12-26T07:35:09.484Z,45
2017-12-26T07:36:19.205Z,45
2017-12-26T07:37:28.892Z,45
2017-12-26T07:38:38.582Z,50
2017-12-26T07:39:48.291Z,50
2017-12-26T07:40:57.723Z,50
2017-12-26T07:42:07.413Z,50
2017-12-26T07:43:17.352Z,50
2017-12-26T07:44:26.788Z,55
2017-12-26T07:45:36.741Z,60
2017-12-26T07:46:46.713Z,65
2017-12-26T07:47:56.660Z,65
2017-12-26T07:49:06.860Z,65
2017-12-26T07:50:16.800Z,65
2017-12-26T07:51:26.502Z,70
2017-12-26T07:52:36.455Z,70
2017-12-26T07:53:46.143Z,70
2017-12-26T07:54:56.081Z,70
2017-12-26T07:56:06.034Z,70
2017-12-26T07:57:16.044Z,70
2017-12-26T07:58:25.737Z,70
2017-12-26T07:59:35.442Z,75
2017-12-26T08:00:45.394Z,75
2017-12-26T08:01:55.346Z,75
2017-12-26T08:03:05.307Z,80
2017-12-26T08:04:15.252Z,80
2017-12-26T08:05:25.209Z,80
2017-12-26T08:06:34.910Z,85
2017-12-26T08:07:44.873Z,90
2017-12-26T08:08:54.817Z,90
2017-12-26T08:10:04.531Z,95
2017-12-26T08:11:14.482Z,100
2017-12-26T08:12:24.181Z,105
2017-12-26T08:13:33.876Z,105
2017-12-26T08:14:43.565Z,110
2017-12-26T08:15:53.515Z,110
2017-12-26T08:17:03.458Z,115
2017-12-26T08:18:13.482Z,120
2017-12-26T08:19:22.924Z,120
2017-12-26T08:20:32.872Z,120
2017-12-26T08:21:42.826Z,120
2017-12-26T08:22:52.006Z,120
2017-12-26T08:24:01.999Z,120
2017-12-26T08:25:11.683Z,120
2017-12-26T08:26:21.639Z,120
2017-12-26T08:27:31.585Z,120
2017-12-26T08:28:41.015Z,125
2017-12-26T08:29:51.002Z,135
2017-12-26T08:31:00.942Z,145
2017-12-26T08:32:10.900Z,145
2017-12-26T08:33:20.587Z,155
2017-12-26T08:34:30.549Z,150
2017-12-26T08:35:40.506Z,160
2017-12-26T08:36:50.481Z,155
2017-12-26T08:38:00.430Z,150
2017-12-26T08:39:10.394Z,145
2017-12-26T08:40:20.354Z,145
2017-12-26T08:41:30.317Z,140
2017-12-26T08:42:40.277Z,140
2017-12-26T08:43:50.244Z,140
2017-12-26T08:45:00.203Z,140
2017-12-26T08:46:09.897Z,145
2017-12-26T08:47:19.851Z,145
2017-12-26T08:48:29.802Z,150
2017-12-26T08:49:39.495Z,150
2017-12-26T08:50:49.451Z,150
2017-12-26T08:51:59.467Z,150
2017-12-26T08:53:09.157Z,155
2017-12-26T08:54:18.858Z,155
2017-12-26T08:55:28.801Z,160
2017-12-26T08:56:38.757Z,165
2017-12-26T08:57:48.704Z,170
2017-12-26T08:58:58.399Z,175
2017-12-26T09:00:08.358Z,180
2017-12-26T09:01:18.315Z,180
2017-12-26T09:02:28.286Z,180
2017-12-26T09:03:37.974Z,185
2017-12-26T09:04:47.659Z,195
2017-12-26T09:05:57.615Z,210
2017-12-26T09:07:06.801Z,215
2017-12-26T09:08:16.501Z,225
2017-12-26T09:09:26.455Z,215
2017-12-26T09:10:36.409Z,205
2017-12-26T09:11:46.121Z,200
2017-12-26T09:12:56.071Z,205
2017-12-26T09:14:05.766Z,205
2017-12-26T09:15:15.207Z,200
2017-12-26T09:16:25.155Z,200
2017-12-26T09:17:35.112Z,200
2017-12-26T09:18:45.100Z,200
2017-12-26T09:19:54.792Z,205
2017-12-26T09:21:04.752Z,205
2017-12-26T09:22:14.707Z,215
2017-12-26T09:23:24.397Z,230
2017-12-26T09:24:33.836Z,250
2017-12-26T09:25:43.536Z,285
2017-12-26T09:26:53.486Z,305
2017-12-26T09:28:03.429Z,370
2017-12-26T09:29:13.130Z,465
2017-12-26T09:30:22.834Z,370
2017-12-26T09:31:32.295Z,425
2017-12-26T09:32:42.243Z,485
2017-12-26T09:33:52.200Z,390
2017-12-26T09:35:01.906Z,355
2017-12-26T09:36:11.867Z,400
2017-12-26T09:37:21.825Z,450
2017-12-26T09:38:31.523Z,690
2017-12-26T09:39:41.476Z,695
2017-12-26T09:40:51.247Z,615
2017-12-26T09:42:01.193Z,600
2017-12-26T09:43:11.134Z,550
2017-12-26T09:44:20.847Z,615
2017-12-26T09:45:30.797Z,535
2017-12-26T09:46:40.816Z,510
2017-12-26T09:47:50.773Z,635
2017-12-26T09:49:00.736Z,695
2017-12-26T09:50:10.710Z,665
2017-12-26T09:51:20.662Z,815
2017-12-26T09:52:30.615Z,715
2017-12-26T09:53:40.305Z,600
2017-12-26T09:54:50.002Z,595
2017-12-26T09:55:59.704Z,815
2017-12-26T09:57:09.400Z,860
2017-12-26T09:58:19.351Z,805
2017-12-26T09:59:29.338Z,795
2017-12-26T10:00:39.296Z,855
2017-12-26T10:01:49.271Z,795
2017-12-26T10:02:59.233Z,945
2017-12-26T10:04:09.194Z,990
2017-12-26T10:05:19.172Z,975
2017-12-26T10:06:28.877Z,785
2017-12-26T10:07:38.833Z,730
2017-12-26T10:08:48.806Z,810
2017-12-26T10:09:58.766Z,900
2017-12-26T10:11:08.208Z,950
2017-12-26T10:12:18.188Z,1110
2017-12-26T10:13:27.926Z,1035
2017-12-26T10:14:37.623Z,1070
2017-12-26T10:15:47.592Z,1035
2017-12-26T10:16:57.574Z,965
2017-12-26T10:18:07.528Z,950
2017-12-26T10:19:17.238Z,945
2017-12-26T10:20:27.189Z,985
2017-12-26T10:21:36.880Z,1075
2017-12-26T10:22:46.842Z,1235
2017-12-26T10:23:56.809Z,1330
2017-12-26T10:25:06.771Z,1305
2017-12-26T10:26:16.483Z,1170
2017-12-26T10:27:26.451Z,1270
2017-12-26T10:28:36.158Z,1285
2017-12-26T10:29:46.131Z,1305
2017-12-26T10:30:56.098Z,1325
2017-12-26T10:32:06.071Z,1315
2017-12-26T10:33:16.045Z,1190
2017-12-26T10:34:26.017Z,1140
2017-12-26T10:35:36.010Z,1305
2017-12-26T10:36:45.728Z,1325
2017-12-26T10:37:55.688Z,1310
2017-12-26T10:39:05.668Z,1370
2017-12-26T10:40:15.707Z,1420
2017-12-26T10:41:25.422Z,1420
2017-12-26T10:42:34.885Z,1420
2017-12-26T10:43:44.346Z,1490
2017-12-26T10:44:54.346Z,1475
2017-12-26T10:46:04.320Z,1475
2017-12-26T10:47:14.039Z,1495
2017-12-26T10:48:24.033Z,1505
2017-12-26T10:49:33.759Z,1530
2017-12-26T10:50:43.737Z,1540
2017-12-26T10:51:53.700Z,1485
2017-12-26T10:53:03.687Z,1495
2017-12-26T10:54:13.663Z,1525
2017-12-26T10:55:23.652Z,1505
2017-12-26T10:56:33.618Z,1530
2017-12-26T10:57:43.632Z,1335
2017-12-26T10:58:53.347Z,1550
2017-12-26T11:00:02.811Z,1450
2017-12-26T11:01:12.790Z,1470
2017-12-26T11:02:22.494Z,1460
2017-12-26T11:03:32.485Z,1500
2017-12-26T11:04:42.202Z,1535
2017-12-26T11:05:51.926Z,1515
2017-12-26T11:07:01.656Z,1540
2017-12-26T11:08:11.372Z,1560
2017-12-26T11:09:21.091Z,1530
2017-12-26T11:10:31.070Z,1520
2017-12-26T11:11:40.793Z,1570
2017-12-26T11:12:50.788Z,1580
2017-12-26T11:14:00.759Z,1545
2017-12-26T11:15:10.496Z,1555
2017-12-26T11:16:20.484Z,1590
2017-12-26T11:17:30.457Z,1615
2017-12-26T11:18:40.438Z,1615
2017-12-26T11:19:50.437Z,1540
2017-12-26T11:21:00.421Z,1530
2017-12-26T11:22:10.403Z,1550
2017-12-26T11:23:20.376Z,1575
2017-12-26T11:24:30.368Z,1600
2017-12-26T11:25:40.374Z,1565
2017-12-26T11:26:50.497Z,1560
2017-12-26T11:28:00.486Z,1600
2017-12-26T11:29:10.467Z,1585
2017-12-26T11:30:20.456Z,1585
2017-12-26T11:31:30.503Z,1595
2017-12-26T11:32:40.476Z,1600
2017-12-26T11:33:50.465Z,1575
2017-12-26T11:35:00.445Z,1550
2017-12-26T11:36:10.183Z,1550
2017-12-26T11:37:20.192Z,1555
2017-12-26T11:38:30.169Z,1550
2017-12-26T11:39:40.164Z,1495
2017-12-26T11:40:50.154Z,1560
2017-12-26T11:42:00.142Z,1625
2017-12-26T11:43:10.122Z,1615
2017-12-26T11:44:19.858Z,1620
2017-12-26T11:45:29.585Z,1620
2017-12-26T11:46:39.555Z,1600
2017-12-26T11:47:49.283Z,1590
2017-12-26T11:48:59.055Z,1600
2017-12-26T11:50:09.042Z,1630
2017-12-26T11:51:19.026Z,1605
2017-12-26T11:52:29.003Z,1585
2017-12-26T11:53:38.976Z,1605
2017-12-26T11:54:48.964Z,1625
2017-12-26T11:55:58.745Z,1605
2017-12-26T11:57:08.475Z,1595
2017-12-26T11:58:18.463Z,1565
2017-12-26T11:59:28.453Z,1565
2017-12-26T12:00:38.441Z,1600
2017-12-26T12:01:48.420Z,1595
2017-12-26T12:02:58.136Z,1535
2017-12-26T12:04:08.358Z,1505
2017-12-26T12:05:18.084Z,1485
2017-12-26T12:06:27.807Z,1500
2017-12-26T12:07:37.804Z,1545
2017-12-26T12:08:47.799Z,535
2017-12-26T12:09:57.790Z,525
2017-12-26T12:11:07.789Z,660
2017-12-26T12:12:17.524Z,390
2017-12-26T12:13:27.523Z,340
2017-12-26T12:14:37.005Z,320
2017-12-26T12:15:46.989Z,295
2017-12-26T12:16:57.061Z,300
2017-12-26T12:18:06.794Z,330
2017-12-26T12:19:16.802Z,725
2017-12-26T12:20:26.798Z,330
2017-12-26T12:21:36.792Z,295
2017-12-26T12:22:46.531Z,260
2017-12-26T12:23:56.500Z,215
2017-12-26T12:25:06.230Z,195
2017-12-26T12:26:15.943Z,185
2017-12-26T12:27:25.403Z,185
2017-12-26T12:28:35.128Z,190
2017-12-26T12:29:45.119Z,225
2017-12-26T12:30:55.138Z,305
2017-12-26T12:32:05.106Z,330
2017-12-26T12:33:15.078Z,350
2017-12-26T12:34:25.052Z,330
2017-12-26T12:35:35.033Z,330
2017-12-26T12:36:45.005Z,335
2017-12-26T12:37:54.727Z,315
2017-12-26T12:39:04.709Z,250
2017-12-26T12:40:14.423Z,215
2017-12-26T12:41:24.408Z,200
2017-12-26T12:42:35.627Z,200
2017-12-26T12:43:45.605Z,200
2017-12-26T12:44:55.313Z,180
2017-12-26T12:46:05.295Z,180
2017-12-26T12:47:15.021Z,175
2017-12-26T12:48:25.003Z,150
2017-12-26T12:49:35.051Z,135
2017-12-26T12:50:44.520Z,120
2017-12-26T12:51:54.240Z,110
2017-12-26T12:53:04.238Z,95
2017-12-26T12:54:13.699Z,85
2017-12-26T12:55:23.422Z,90
2017-12-26T12:56:33.159Z,85
2017-12-26T12:57:43.136Z,75
2017-12-26T12:58:52.854Z,70
2017-12-26T13:00:02.571Z,75
2017-12-26T13:01:12.552Z,75
2017-12-26T13:02:22.260Z,70
2017-12-26T13:03:32.263Z,60
2017-12-26T13:04:42.155Z,55
2017-12-26T13:05:52.146Z,50
2017-12-26T13:07:01.867Z,55
2017-12-26T13:08:11.583Z,65
2017-12-26T13:09:21.348Z,55
2017-12-26T13:10:31.059Z,50
2017-12-26T13:11:41.044Z,65
2017-12-26T13:12:51.014Z,80
2017-12-26T13:14:00.984Z,105
2017-12-26T13:15:10.969Z,115
2017-12-26T13:16:20.936Z,120
2017-12-26T13:17:30.387Z,120
2017-12-26T13:18:40.359Z,140
2017-12-26T13:19:50.074Z,180
2017-12-26T13:20:59.786Z,200
2017-12-26T13:22:09.507Z,215
2017-12-26T13:23:19.481Z,210
2017-12-26T13:24:29.207Z,210
2017-12-26T13:25:39.189Z,190
2017-12-26T13:26:49.155Z,155
2017-12-26T13:27:58.879Z,150
2017-12-26T13:29:08.615Z,200
2017-12-26T13:30:18.579Z,200
2017-12-26T13:31:28.572Z,145
2017-12-26T13:32:38.536Z,95
2017-12-26T13:33:48.246Z,70
2017-12-26T13:34:58.223Z,60
2017-12-26T13:36:08.196Z,45
2017-12-26T13:37:18.157Z,40
2017-12-26T13:38:27.881Z,40
2017-12-26T13:39:37.579Z,40
2017-12-26T13:40:47.589Z,30
2017-12-26T13:41:57.536Z,25
2017-12-26T13:43:07.507Z,25
2017-12-26T13:44:17.206Z,25
2017-12-26T13:45:27.172Z,20
2017-12-26T13:46:37.132Z,25
2017-12-26T13:47:47.087Z,20
2017-12-26T13:48:57.051Z,20
2017-12-26T13:50:06.500Z,15
2017-12-26T13:51:16.506Z,15
2017-12-26T13:52:26.477Z,15
2017-12-26T13:53:36.445Z,15
2017-12-26T13:54:46.396Z,15
2017-12-26T13:55:56.361Z,15
2017-12-26T13:57:06.069Z,15
2017-12-26T13:58:15.758Z,15
2017-12-26T13:59:25.736Z,15
2017-12-26T14:00:35.696Z,15
2017-12-26T14:01:45.646Z,15
2017-12-26T14:02:55.600Z,15
2017-12-26T14:04:05.557Z,10
2017-12-26T14:05:15.288Z,10
2017-12-26T14:06:25.245Z,10
2017-12-26T14:07:34.947Z,5
2017-12-26T14:08:44.929Z,5
2017-12-26T14:09:54.882Z,5
2017-12-26T14:11:04.594Z,5
2017-12-26T14:12:14.561Z,5
2017-12-26T14:13:24.260Z,5
2017-12-26T14:14:33.957Z,5
2017-12-26T14:15:43.654Z,5
2017-12-26T14:16:53.351Z,5
2017-12-26T14:18:03.308Z,0
2017-12-26T14:19:13.272Z,0
2017-12-26T14:20:22.975Z,5
2017-12-26T14:21:32.949Z,5
2017-12-26T14:22:42.915Z,5
2017-12-26T14:23:52.872Z,5
2017-12-26T14:25:02.850Z,5
2017-12-26T14:26:12.826Z,5
2017-12-26T14:27:22.830Z,5
2017-12-26T14:28:32.529Z,5
2017-12-26T14:29:42.486Z,0
2017-12-26T14:30:52.449Z,0
2017-12-26T14:32:02.417Z,0
2017-12-26T14:33:12.136Z,0
2017-12-26T14:34:22.084Z,0
2017-12-26T14:35:32.030Z,0
2017-12-26T14:36:41.737Z,0
2017-12-26T14:37:51.437Z,0
2017-12-26T14:39:01.403Z,0
2017-12-26T14:40:11.109Z,0
2017-12-26T14:41:20.555Z,0
2017-12-26T14:42:30.004Z,0
2017-12-26T14:43:39.966Z,0
2017-12-26T14:44:49.412Z,0
2017-12-26T14:45:59.481Z,0
2017-12-26T14:47:09.178Z,0
2017-12-26T14:48:18.622Z,0
2017-12-26T14:49:28.578Z,0
2017-12-26T14:50:38.540Z,0
2017-12-26T14:51:48.498Z,0
2017-12-26T14:52:58.444Z,0
2017-12-26T14:54:08.132Z,0
2017-12-26T14:55:18.083Z,0
2017-12-26T14:56:27.784Z,0
2017-12-26T14:57:37.473Z,0
2017-12-26T14:58:47.448Z,0
2017-12-26T14:59:57.145Z,0
2017-12-26T15:01:07.090Z,0
2017-12-26T15:02:16.789Z,0
2017-12-26T15:03:26.754Z,0
2017-12-26T15:04:36.728Z,0
2017-12-26T15:05:46.694Z,0
2017-12-26T15:06:56.451Z,0
2017-12-26T15:08:06.162Z,0
2017-12-26T15:09:16.368Z,0
2017-12-26T15:10:26.328Z,0
2017-12-26T15:11:36.020Z,0
2017-12-26T15:12:45.999Z,0
2017-12-26T15:13:55.957Z,0
2017-12-26T15:15:05.646Z,0
2017-12-26T15:16:15.348Z,0
2017-12-26T15:17:25.309Z,0
2017-12-26T15:18:34.998Z,0
2017-12-26T15:19:44.967Z,0
2017-12-26T15:20:54.677Z,0
2017-12-26T15:22:04.628Z,0
2017-12-26T15:23:14.595Z,0
2017-12-26T15:24:24.289Z,0
2017-12-26T15:25:33.986Z,0
2017-12-26T15:26:43.944Z,0
2017-12-26T15:27:53.924Z,0
2017-12-26T15:29:03.888Z,0
2017-12-26T15:30:13.859Z,0
2017-12-26T15:31:23.849Z,0
2017-12-26T15:32:33.550Z,0
2017-12-26T15:33:43.258Z,0
2017-12-26T15:34:53.215Z,0
2017-12-26T15:36:03.156Z,0
2017-12-26T15:37:13.119Z,0
2017-12-26T15:38:22.563Z,0
2017-12-26T15:39:32.519Z,0
2017-12-26T15:40:42.222Z,0
2017-12-26T15:41:51.911Z,0
2017-12-26T15:43:01.869Z,0
2017-12-26T15:44:11.684Z,0
2017-12-26T15:45:21.647Z,0
2017-12-26T15:46:31.361Z,0
2017-12-26T15:47:41.314Z,0
2017-12-26T15:48:51.272Z,0
2017-12-26T15:50:01.230Z,0
2017-12-26T15:51:10.931Z,0
2017-12-26T15:52:20.896Z,0
2017-12-26T15:53:30.857Z,0
2017-12-26T15:54:40.828Z,0
2017-12-26T15:55:50.796Z,0
2017-12-26T15:57:00.779Z,0
2017-12-26T15:58:10.742Z,0
2017-12-26T15:59:20.238Z,0
2017-12-26T16:00:30.209Z,0
2017-12-26T16:01:40.176Z,0
2017-12-26T16:02:49.876Z,0
2017-12-26T16:03:59.319Z,0
2017-12-26T16:05:09.016Z,0
2017-12-26T16:06:18.215Z,0
2017-12-26T16:07:27.912Z,0
2017-12-26T16:08:37.880Z,0
2017-12-26T16:09:47.840Z,0
2017-12-26T16:10:57.804Z,0
2017-12-26T16:12:07.247Z,0
2017-12-26T16:13:17.211Z,0
2017-12-26T16:14:27.185Z,0
2017-12-26T16:15:37.144Z,0
2017-12-26T16:16:47.103Z,0
2017-12-26T16:17:57.063Z,0
2017-12-26T16:19:07.020Z,0
2017-12-26T16:20:17.019Z,0
2017-12-26T16:21:26.744Z,0
2017-12-26T16:22:36.737Z,0
2017-12-26T16:23:45.913Z,0
2017-12-26T16:24:55.883Z,0
2017-12-26T16:26:05.841Z,0
2017-12-26T16:27:15.546Z,0
2017-12-26T16:28:25.500Z,0
2017-12-26T16:29:36.705Z,0
2017-12-26T16:30:46.148Z,0
2017-12-26T16:31:56.099Z,0
2017-12-26T16:33:06.205Z,0
2017-12-26T16:34:16.172Z,0
2017-12-26T16:35:25.872Z,0
2017-12-26T16:36:35.895Z,0
2017-12-26T16:37:45.847Z,0
2017-12-26T16:38:55.555Z,0
2017-12-26T16:40:05.248Z,0
2017-12-26T16:41:14.433Z,0
2017-12-26T16:42:24.404Z,0