createdAt,value
2018-11-07T00:01:12.410Z,11.03
2018-11-07T00:07:07.432Z,11.04
2018-11-07T00:13:02.524Z,7.76
2018-11-07T00:18:57.451Z,7.8
2018-11-07T00:24:52.398Z,10.67
2018-11-07T00:30:47.468Z,7.2
2018-11-07T00:36:42.413Z,7.84
2018-11-07T00:42:37.416Z,10.3
2018-11-07T00:48:32.446Z,6.02
2018-11-07T00:54:27.459Z,9.39
2018-11-07T01:00:22.447Z,12.59
2018-11-07T01:06:17.495Z,8.3
2018-11-07T01:12:12.436Z,7.93
2018-11-07T01:18:07.466Z,8.58
2018-11-07T01:24:02.469Z,7.87
2018-11-07T01:29:57.494Z,10.76
2018-11-07T01:35:52.466Z,11.48
2018-11-07T01:41:47.522Z,7.51
2018-11-07T01:47:42.494Z,7.38
2018-11-07T01:53:37.466Z,6.76
2018-11-07T01:59:32.466Z,11.65
2018-11-07T02:05:27.502Z,8.36
2018-11-07T02:11:22.475Z,6.9
2018-11-07T02:17:17.498Z,8.04
2018-11-07T02:23:12.491Z,8.68
2018-11-07T02:29:07.508Z,8.63
2018-11-07T02:35:02.495Z,7.51
2018-11-07T02:40:57.498Z,13.03
2018-11-07T02:46:52.535Z,9.07
2018-11-07T02:52:47.560Z,9.97
2018-11-07T02:58:42.510Z,10.37
2018-11-07T03:04:37.558Z,9.65
2018-11-07T03:10:32.652Z,9.66
2018-11-07T03:16:27.530Z,8.48
2018-11-07T03:22:22.576Z,8.63
2018-11-07T03:28:17.524Z,6.78
2018-11-07T03:34:12.528Z,11.27
2018-11-07T03:40:07.534Z,11.75
2018-11-07T03:46:02.593Z,13.37
2018-11-07T03:51:57.565Z,11.06
2018-11-07T03:57:52.602Z,8.83
2018-11-07T04:03:47.596Z,14.72
2018-11-07T04:09:42.559Z,12.99
2018-11-07T04:15:37.601Z,11.56
2018-11-07T04:21:32.582Z,10.97
2018-11-07T04:27:27.590Z,14.22
2018-11-07T04:33:22.598Z,12.97
2018-11-07T04:39:17.645Z,12.49
2018-11-07T04:45:12.566Z,13.27
2018-11-07T04:51:07.616Z,11.21
2018-11-07T04:57:02.603Z,9.73
2018-11-07T05:02:57.609Z,10.13
2018-11-07T05:08:52.618Z,9.17
2018-11-07T05:14:47.594Z,8
2018-11-07T05:20:42.702Z,11.81
2018-11-07T05:26:37.588Z,9.61
2018-11-07T05:32:32.606Z,11.21
2018-11-07T05:38:27.668Z,9.71
2018-11-07T05:44:22.612Z,11.94
2018-11-07T05:50:17.642Z,14.62
2018-11-07T05:56:12.619Z,9.14
2018-11-07T06:02:07.659Z,8.58
2018-11-07T06:08:02.679Z,8.72
2018-11-07T06:13:57.621Z,11.13
2018-11-07T06:19:52.668Z,8.9
2018-11-07T06:25:47.695Z,9.8
2018-11-07T06:31:42.693Z,7.4
2018-11-07T06:37:37.644Z,10.07
2018-11-07T06:43:32.645Z,8.77
2018-11-07T06:49:27.647Z,11.36
2018-11-07T06:55:22.655Z,14.92
2018-11-07T07:01:17.739Z,9.36
2018-11-07T07:07:12.699Z,11.85
2018-11-07T07:13:07.655Z,16.24
2018-11-07T07:19:02.687Z,11.44
2018-11-07T07:24:57.683Z,13.23
2018-11-07T07:30:52.676Z,12.43
2018-11-07T07:36:47.710Z,9.92
2018-11-07T07:42:42.687Z,10.09
2018-11-07T07:48:37.690Z,9.86
2018-11-07T07:54:32.696Z,8.13
2018-11-07T08:00:27.760Z,11.87
2018-11-07T08:06:23.015Z,11.17
2018-11-07T08:12:17.752Z,12.97
2018-11-07T08:18:12.767Z,12.47
2018-11-07T08:24:07.703Z,9.38
2018-11-07T08:30:02.719Z,4.8
2018-11-07T08:35:57.708Z,9.21
2018-11-07T08:41:52.709Z,15.16
2018-11-07T08:47:47.732Z,5.86
2018-11-07T08:53:42.773Z,5.37
2018-11-07T08:59:37.734Z,1.58
2018-11-07T09:05:32.719Z,2.67
2018-11-07T09:11:27.740Z,3.25
2018-11-07T09:17:22.742Z,4.27
2018-11-07T09:23:17.772Z,4.78
2018-11-07T09:29:12.845Z,9.93
2018-11-07T09:35:07.761Z,2.09
2018-11-07T09:41:02.783Z,1.36
2018-11-07T09:46:57.764Z,2.28
2018-11-07T09:52:52.746Z,1.17
2018-11-07T09:58:47.856Z,0.9
2018-11-07T10:04:42.831Z,2.36
2018-11-07T10:10:37.783Z,3.74
2018-11-07T10:16:32.774Z,1.32
2018-11-07T10:22:27.855Z,5.89
2018-11-07T10:28:23.016Z,2.19
2018-11-07T10:34:17.820Z,3.03
2018-11-07T10:40:12.790Z,1.66
2018-11-07T10:46:07.915Z,5.21
2018-11-07T10:52:02.787Z,4.75
2018-11-07T10:57:57.825Z,2.77
2018-11-07T11:03:52.814Z,2.07
2018-11-07T11:09:47.816Z,7.42
2018-11-07T11:15:42.838Z,3.05
2018-11-07T11:21:37.860Z,5.18
2018-11-07T11:27:32.968Z,4.44
2018-11-07T11:33:27.840Z,8.21
2018-11-07T11:39:22.839Z,3.75
2018-11-07T11:45:17.812Z,4.44
2018-11-07T11:51:12.866Z,5.83
2018-11-07T11:57:07.861Z,7.73
2018-11-07T12:03:02.832Z,5.98
2018-11-07T12:08:58.030Z,3.59
2018-11-07T12:14:52.842Z,5.79
2018-11-07T12:20:47.871Z,9.43
2018-11-07T12:26:42.908Z,3.87
2018-11-07T12:32:37.862Z,5.36
2018-11-07T12:38:32.881Z,3.08
2018-11-07T12:44:27.879Z,3.66
2018-11-07T12:50:23.047Z,2.7
2018-11-07T12:56:17.921Z,5.76
2018-11-07T13:02:12.872Z,1.44
2018-11-07T13:08:07.928Z,4.04
2018-11-07T13:14:02.892Z,0.66
2018-11-07T13:19:57.891Z,1.78
2018-11-07T13:25:52.894Z,1.83
2018-11-07T13:31:47.916Z,2.39
2018-11-07T13:37:43.248Z,2.23
2018-11-07T13:43:37.889Z,1.78
2018-11-07T13:49:32.948Z,1.35
2018-11-07T13:55:27.937Z,3.82
2018-11-07T14:01:22.909Z,5.08
2018-11-07T14:07:17.928Z,3.54
2018-11-07T14:13:12.915Z,5.34
2018-11-07T14:19:07.957Z,4.82
2018-11-07T14:25:02.927Z,2.64
2018-11-07T14:30:57.959Z,3.39
2018-11-07T14:36:52.979Z,2.23
2018-11-07T14:42:47.929Z,6.41
2018-11-07T14:48:42.950Z,3.13
2018-11-07T14:54:37.948Z,4.41
2018-11-07T15:00:32.945Z,5.85
2018-11-07T15:06:27.970Z,5.79
2018-11-07T15:12:22.958Z,9.94
2018-11-07T15:18:18.056Z,6.6
2018-11-07T15:24:13.012Z,7.96
2018-11-07T15:30:07.967Z,6.13
2018-11-07T15:36:03.236Z,3.06
2018-11-07T15:41:58.008Z,4.79
2018-11-07T15:47:52.980Z,6.29
2018-11-07T15:53:48.008Z,8
2018-11-07T15:59:43.039Z,6.08
2018-11-07T16:05:37.976Z,3.63
2018-11-07T16:11:32.987Z,5.55
2018-11-07T16:17:28.054Z,10.8
2018-11-07T16:23:23.103Z,5.28
2018-11-07T16:29:18.022Z,4.35
2018-11-07T16:35:13.008Z,4.09
2018-11-07T16:41:08.136Z,10.07
2018-11-07T16:47:03.103Z,7.49
2018-11-07T16:52:58.022Z,7.75
2018-11-07T16:58:53.066Z,5.87
2018-11-07T17:04:48.053Z,5.26
2018-11-07T17:10:43.028Z,6.24
2018-11-07T17:16:38.027Z,8.28
2018-11-07T17:22:33.089Z,9.26
2018-11-07T17:28:28.081Z,4.25
2018-11-07T17:34:23.050Z,9.36
2018-11-07T17:40:18.063Z,7.83
2018-11-07T17:46:13.075Z,7.03
2018-11-07T17:52:08.129Z,8.26
2018-11-07T17:58:03.115Z,6.94
2018-11-07T18:03:58.132Z,7.88
2018-11-07T18:09:53.255Z,6.84
2018-11-07T18:15:48.099Z,5.94
2018-11-07T18:21:43.074Z,8.27
2018-11-07T18:27:38.081Z,8.39
2018-11-07T18:33:33.077Z,2.8
2018-11-07T18:39:28.078Z,8.03
2018-11-07T18:45:23.102Z,2.56
2018-11-07T18:51:18.076Z,2.9
2018-11-07T18:57:13.088Z,3.72
2018-11-07T19:03:08.106Z,4.48
2018-11-07T19:09:03.162Z,3.71
2018-11-07T19:14:58.145Z,6.16
2018-11-07T19:20:53.124Z,6.05
2018-11-07T19:26:48.354Z,6.61
2018-11-07T19:32:43.232Z,7.6
2018-11-07T19:38:38.140Z,9.73
2018-11-07T19:44:33.137Z,7.56
2018-11-07T19:50:28.151Z,9.17
2018-11-07T19:56:23.141Z,12.12
2018-11-07T20:02:18.133Z,6.66
2018-11-07T20:08:13.150Z,8.39
2018-11-07T20:14:08.148Z,10.8
2018-11-07T20:20:03.170Z,7.84
2018-11-07T20:25:58.177Z,8.79
2018-11-07T20:31:53.163Z,8.78
2018-11-07T20:37:48.144Z,10.8
2018-11-07T20:43:43.177Z,10.28
2018-11-07T20:49:38.160Z,9.75
2018-11-07T20:55:33.173Z,10.59
2018-11-07T21:01:28.222Z,11.36
2018-11-07T21:07:23.176Z,13.6
2018-11-07T21:13:18.199Z,25.19
2018-11-07T21:19:13.248Z,11.73
2018-11-07T21:25:08.197Z,13.1
2018-11-07T21:31:03.268Z,13.5
2018-11-07T21:36:58.238Z,20.69
2018-11-07T21:42:53.257Z,16.41
2018-11-07T21:48:48.201Z,11.93
2018-11-07T21:54:43.213Z,13.58
2018-11-07T22:00:38.208Z,11.77
2018-11-07T22:06:33.229Z,14.04
2018-11-07T22:12:28.194Z,11.83
2018-11-07T22:18:23.225Z,10.76
2018-11-07T22:24:18.270Z,12.92
2018-11-07T22:30:13.229Z,10.89
2018-11-07T22:36:08.244Z,11.81
2018-11-07T22:42:03.228Z,9.68
2018-11-07T22:47:58.242Z,9.81
2018-11-07T22:53:53.250Z,8.86
2018-11-07T22:59:48.300Z,10.13
2018-11-07T23:05:43.284Z,10.5
2018-11-07T23:11:38.247Z,10.17
2018-11-07T23:17:33.250Z,11.87
2018-11-07T23:23:28.265Z,7.95
2018-11-07T23:29:23.265Z,8.8
2018-11-07T23:35:18.250Z,11.85
2018-11-07T23:41:13.272Z,7.62
2018-11-07T23:47:08.252Z,9.88
2018-11-07T23:53:03.268Z,9.48
2018-11-07T23:58:58.269Z,10.93
