createdAt,value
2018-07-15T00:00:32.181Z,19.40
2018-07-15T00:03:56.613Z,19.30
2018-07-15T00:07:21.082Z,19.30
2018-07-15T00:10:46.627Z,19.30
2018-07-15T00:14:11.077Z,19.30
2018-07-15T00:17:35.542Z,19.20
2018-07-15T00:20:59.976Z,19.20
2018-07-15T00:24:24.416Z,19.10
2018-07-15T00:27:48.831Z,19.10
2018-07-15T00:31:13.321Z,19.00
2018-07-15T00:34:37.882Z,19.00
2018-07-15T00:38:02.340Z,19.00
2018-07-15T00:41:26.784Z,18.90
2018-07-15T00:44:51.253Z,18.90
2018-07-15T00:48:15.795Z,18.80
2018-07-15T00:51:40.169Z,18.70
2018-07-15T00:55:04.779Z,18.70
2018-07-15T00:58:29.290Z,18.70
2018-07-15T01:01:53.800Z,18.60
2018-07-15T01:05:18.225Z,18.60
2018-07-15T01:08:42.672Z,18.60
2018-07-15T01:12:07.172Z,18.50
2018-07-15T01:15:31.606Z,18.40
2018-07-15T01:18:56.098Z,18.40
2018-07-15T01:22:20.535Z,18.30
2018-07-15T01:25:45.034Z,18.30
2018-07-15T01:29:09.502Z,18.20
2018-07-15T01:32:33.980Z,18.20
2018-07-15T01:35:58.402Z,18.10
2018-07-15T01:39:22.831Z,18.00
2018-07-15T01:42:47.355Z,17.90
2018-07-15T01:46:11.834Z,17.90
2018-07-15T01:49:36.253Z,17.80
2018-07-15T01:53:00.710Z,17.80
2018-07-15T01:56:25.104Z,17.70
2018-07-15T01:59:49.518Z,17.60
2018-07-15T02:03:13.992Z,17.60
2018-07-15T02:06:38.415Z,17.50
2018-07-15T02:10:02.959Z,17.40
2018-07-15T02:13:27.319Z,17.30
2018-07-15T02:16:51.744Z,17.20
2018-07-15T02:20:16.174Z,17.10
2018-07-15T02:23:40.572Z,17.00
2018-07-15T02:27:05.082Z,16.90
2018-07-15T02:30:29.497Z,16.90
2018-07-15T02:33:54.031Z,16.70
2018-07-15T02:37:18.463Z,16.70
2018-07-15T02:40:42.897Z,16.60
2018-07-15T02:44:07.803Z,16.60
2018-07-15T02:47:32.213Z,16.60
2018-07-15T02:50:56.684Z,16.60
2018-07-15T02:54:21.108Z,16.60
2018-07-15T02:57:45.546Z,16.50
2018-07-15T03:01:10.018Z,16.40
2018-07-15T03:04:34.498Z,16.40
2018-07-15T03:07:58.932Z,16.30
2018-07-15T03:11:23.335Z,16.30
2018-07-15T03:14:47.805Z,16.20
2018-07-15T03:18:12.202Z,16.10
2018-07-15T03:21:36.649Z,16.10
2018-07-15T03:25:01.093Z,16.10
2018-07-15T03:28:25.519Z,16.10
2018-07-15T03:31:49.983Z,16.00
2018-07-15T03:35:14.401Z,16.00
2018-07-15T03:38:41.685Z,15.90
2018-07-15T03:42:06.306Z,15.90
2018-07-15T03:45:30.759Z,15.80
2018-07-15T03:48:55.178Z,15.80
2018-07-15T03:52:19.615Z,15.80
2018-07-15T03:55:44.070Z,15.70
2018-07-15T03:59:08.578Z,15.60
2018-07-15T04:02:32.958Z,15.70
2018-07-15T04:09:21.519Z,15.60
2018-07-15T04:12:45.934Z,15.60
2018-07-15T04:16:10.337Z,15.70
2018-07-15T04:19:34.740Z,15.70
2018-07-15T04:22:59.171Z,15.60
2018-07-15T04:26:23.622Z,15.60
2018-07-15T04:29:48.037Z,15.70
2018-07-15T04:33:12.478Z,15.80
2018-07-15T04:36:36.927Z,15.80
2018-07-15T04:40:01.351Z,15.80
2018-07-15T04:43:25.856Z,15.90
2018-07-15T04:46:50.293Z,15.90
2018-07-15T04:50:14.755Z,16.00
2018-07-15T04:53:39.189Z,16.00
2018-07-15T04:57:03.639Z,16.10
2018-07-15T05:00:28.077Z,16.10
2018-07-15T05:03:52.521Z,16.20
2018-07-15T05:07:16.947Z,16.30
2018-07-15T05:10:41.424Z,16.40
2018-07-15T05:14:06.144Z,16.50
2018-07-15T05:17:30.598Z,16.60
2018-07-15T05:20:55.020Z,16.60
2018-07-15T05:24:19.432Z,16.70
2018-07-15T05:27:43.920Z,16.80
2018-07-15T05:31:08.339Z,16.80
2018-07-15T05:34:32.767Z,17.00
2018-07-15T05:37:57.199Z,17.00
2018-07-15T05:41:21.650Z,17.10
2018-07-15T05:44:46.102Z,17.20
2018-07-15T05:48:10.646Z,17.30
2018-07-15T05:51:35.111Z,17.40
2018-07-15T05:54:59.585Z,17.50
2018-07-15T05:58:24.083Z,17.60
2018-07-15T06:01:48.536Z,17.70
2018-07-15T06:05:13.110Z,17.70
2018-07-15T06:08:37.544Z,17.90
2018-07-15T06:12:01.947Z,18.00
2018-07-15T06:15:26.431Z,18.10
2018-07-15T06:18:50.873Z,18.10
2018-07-15T06:22:15.475Z,18.20
2018-07-15T06:25:40.002Z,18.40
2018-07-15T06:29:04.460Z,18.40
2018-07-15T06:32:28.884Z,18.60
2018-07-15T06:35:53.331Z,18.70
2018-07-15T06:39:18.095Z,18.80
2018-07-15T06:42:42.623Z,18.90
2018-07-15T06:46:07.089Z,19.00
2018-07-15T06:49:31.571Z,19.10
2018-07-15T06:52:56.130Z,19.30
2018-07-15T06:56:20.556Z,19.40
2018-07-15T06:59:45.266Z,19.50
2018-07-15T07:03:09.698Z,19.50
2018-07-15T07:06:34.134Z,19.70
2018-07-15T07:09:58.578Z,19.70
2018-07-15T07:13:23.023Z,19.90
2018-07-15T07:16:47.451Z,19.90
2018-07-15T07:20:11.928Z,20.00
2018-07-15T07:23:36.359Z,20.10
2018-07-15T07:27:00.801Z,20.20
2018-07-15T07:30:25.265Z,20.30
2018-07-15T07:33:49.692Z,20.40
2018-07-15T07:37:14.167Z,20.50
2018-07-15T07:40:38.614Z,20.60
2018-07-15T07:44:03.081Z,20.80
2018-07-15T07:47:27.522Z,20.90
2018-07-15T07:50:52.006Z,21.10
2018-07-15T07:54:16.910Z,21.10
2018-07-15T07:57:41.345Z,21.10
2018-07-15T08:01:05.780Z,21.10
2018-07-15T08:04:30.318Z,21.20
2018-07-15T08:07:54.773Z,21.20
2018-07-15T08:11:19.207Z,21.30
2018-07-15T08:14:43.648Z,21.30
2018-07-15T08:18:08.286Z,21.50
2018-07-15T08:21:32.742Z,21.60
2018-07-15T08:24:57.214Z,21.70
2018-07-15T08:28:21.777Z,21.80
2018-07-15T08:31:46.104Z,21.90
2018-07-15T08:35:10.530Z,22.10
2018-07-15T08:38:34.993Z,22.10
2018-07-15T08:41:59.461Z,22.30
2018-07-15T08:45:23.915Z,22.40
2018-07-15T08:48:48.339Z,22.60
2018-07-15T08:52:12.883Z,22.60
2018-07-15T08:55:37.389Z,22.80
2018-07-15T08:59:01.886Z,22.90
2018-07-15T09:02:26.338Z,23.00
2018-07-15T09:05:50.786Z,23.20
2018-07-15T09:09:15.282Z,23.40
2018-07-15T09:12:39.823Z,23.50
2018-07-15T09:16:04.295Z,23.80
2018-07-15T09:19:28.783Z,23.90
2018-07-15T09:22:53.431Z,24.10
2018-07-15T09:26:17.938Z,24.30
2018-07-15T09:29:42.428Z,24.50
2018-07-15T09:33:07.037Z,24.60
2018-07-15T09:36:31.624Z,24.80
2018-07-15T09:39:56.125Z,25.00
2018-07-15T09:43:20.622Z,25.20
2018-07-15T09:46:45.074Z,25.50
2018-07-15T09:50:09.540Z,25.70
2018-07-15T09:53:34.083Z,26.00
2018-07-15T09:56:58.615Z,26.30
2018-07-15T10:00:28.236Z,26.60
2018-07-15T10:03:52.658Z,26.80
2018-07-15T10:07:17.089Z,27.10
2018-07-15T10:10:41.507Z,27.30
2018-07-15T10:14:05.967Z,27.60
2018-07-15T10:17:30.398Z,28.00
2018-07-15T10:20:54.829Z,28.40
2018-07-15T10:24:19.499Z,28.70
2018-07-15T10:27:43.968Z,29.10
2018-07-15T10:31:08.474Z,29.60
2018-07-15T10:34:33.212Z,30.20
2018-07-15T10:41:21.831Z,31.10
2018-07-15T10:44:46.306Z,31.40
2018-07-15T10:48:10.771Z,31.70
2018-07-15T10:51:35.173Z,32.10
2018-07-15T10:54:59.607Z,32.60
2018-07-15T10:58:24.062Z,33.10
2018-07-15T11:01:48.541Z,33.40
2018-07-15T11:05:13.073Z,34.00
2018-07-15T11:08:37.605Z,34.00
2018-07-15T11:12:02.078Z,34.30
2018-07-15T11:15:26.492Z,34.60
2018-07-15T11:18:50.977Z,34.80
2018-07-15T11:22:15.495Z,35.00
2018-07-15T11:25:39.949Z,35.40
2018-07-15T11:29:04.450Z,36.20
2018-07-15T11:32:28.991Z,36.50
2018-07-15T11:35:53.451Z,36.80
2018-07-15T11:39:17.894Z,37.00
2018-07-15T11:42:42.327Z,36.90
2018-07-15T11:46:06.909Z,36.70
2018-07-15T11:49:31.410Z,37.00
2018-07-15T11:52:55.853Z,37.10
2018-07-15T11:56:20.329Z,37.90
2018-07-15T11:59:44.887Z,37.90
2018-07-15T12:03:09.345Z,38.00
2018-07-15T12:06:33.800Z,38.50
2018-07-15T12:09:58.284Z,38.80
2018-07-15T12:13:22.776Z,38.80
2018-07-15T12:16:47.236Z,39.10
2018-07-15T12:20:11.691Z,39.20
2018-07-15T12:23:36.139Z,39.50
2018-07-15T12:27:00.574Z,39.80
2018-07-15T12:30:25.002Z,39.60
2018-07-15T12:33:49.462Z,39.60
2018-07-15T12:37:13.928Z,39.60
2018-07-15T12:40:38.400Z,39.90
2018-07-15T12:44:02.857Z,40.30
2018-07-15T12:47:27.351Z,40.30
2018-07-15T12:50:51.845Z,40.60
2018-07-15T12:54:16.273Z,40.30
2018-07-15T12:57:40.690Z,40.30
2018-07-15T13:01:05.185Z,40.30
2018-07-15T13:04:29.662Z,40.50
2018-07-15T13:07:54.135Z,40.70
2018-07-15T13:11:18.653Z,41.40
2018-07-15T13:14:43.098Z,41.70
2018-07-15T13:18:07.565Z,41.60
2018-07-15T13:21:32.038Z,42.10
2018-07-15T13:24:56.457Z,42.20
2018-07-15T13:28:20.892Z,41.90
2018-07-15T13:31:45.369Z,42.20
2018-07-15T13:35:09.824Z,42.20
2018-07-15T13:38:34.227Z,42.30
2018-07-15T13:41:58.767Z,42.40
2018-07-15T13:45:23.136Z,42.00
2018-07-15T13:48:47.537Z,43.10
2018-07-15T13:52:12.003Z,43.30
2018-07-15T13:55:36.484Z,43.40
2018-07-15T13:59:01.016Z,43.70
2018-07-15T14:02:25.447Z,44.00
2018-07-15T14:05:49.866Z,44.00
2018-07-15T14:09:14.273Z,44.40
2018-07-15T14:12:38.723Z,44.90
2018-07-15T14:16:03.208Z,45.10
2018-07-15T14:19:27.655Z,45.10
2018-07-15T14:22:52.146Z,45.20
2018-07-15T14:26:16.597Z,46.00
2018-07-15T14:29:41.052Z,45.60
2018-07-15T14:33:05.517Z,46.00
2018-07-15T14:36:29.947Z,46.50
2018-07-15T14:39:54.373Z,46.60
2018-07-15T14:43:18.850Z,46.10
2018-07-15T14:46:43.298Z,46.30
2018-07-15T14:50:07.768Z,46.90
2018-07-15T14:53:32.240Z,46.20
2018-07-15T14:56:56.726Z,46.80
2018-07-15T15:00:21.161Z,47.20
2018-07-15T15:03:45.645Z,47.30
2018-07-15T15:07:10.152Z,48.60
2018-07-15T15:10:34.605Z,47.90
2018-07-15T15:13:59.097Z,47.90
2018-07-15T15:17:23.548Z,48.30
2018-07-15T15:20:48.031Z,48.50
2018-07-15T15:24:12.569Z,48.20
2018-07-15T15:27:37.029Z,47.60
2018-07-15T15:31:01.457Z,48.00
2018-07-15T15:34:25.965Z,48.10
2018-07-15T15:37:50.400Z,47.90
2018-07-15T15:41:14.836Z,48.10
2018-07-15T15:44:39.274Z,48.50
2018-07-15T15:48:03.748Z,48.60
2018-07-15T15:51:28.179Z,48.40
2018-07-15T15:54:52.638Z,48.40
2018-07-15T15:58:17.153Z,48.70
2018-07-15T16:01:41.594Z,49.10
2018-07-15T16:05:06.374Z,48.80
2018-07-15T16:08:30.740Z,49.20
2018-07-15T16:11:55.243Z,48.80
2018-07-15T16:15:19.696Z,48.10
2018-07-15T16:18:44.141Z,48.50
2018-07-15T16:22:08.630Z,48.10
2018-07-15T16:25:33.096Z,47.70
2018-07-15T16:28:57.542Z,46.70
2018-07-15T16:32:22.012Z,44.20
2018-07-15T16:35:46.428Z,41.70
2018-07-15T16:39:10.872Z,39.60
2018-07-15T16:42:35.304Z,39.90
2018-07-15T16:45:59.724Z,41.30
2018-07-15T16:49:24.135Z,42.40
2018-07-15T16:52:48.541Z,42.90
2018-07-15T16:56:12.978Z,42.80
2018-07-15T16:59:37.501Z,42.80
2018-07-15T17:03:01.972Z,42.50
2018-07-15T17:06:26.390Z,42.30
2018-07-15T17:09:50.866Z,41.30
2018-07-15T17:13:15.235Z,38.90
2018-07-15T17:16:39.645Z,37.00
2018-07-15T17:20:04.083Z,35.50
2018-07-15T17:23:28.525Z,34.60
2018-07-15T17:26:52.942Z,33.70
2018-07-15T17:30:17.361Z,33.10
2018-07-15T17:33:41.818Z,32.60
2018-07-15T17:37:06.354Z,32.20
2018-07-15T17:40:30.804Z,31.90
2018-07-15T17:43:55.173Z,31.60
2018-07-15T17:47:19.604Z,31.30
2018-07-15T17:50:44.028Z,30.80
2018-07-15T17:54:08.446Z,30.60
2018-07-15T17:57:32.959Z,30.40
2018-07-15T18:00:57.407Z,30.20
2018-07-15T18:04:21.945Z,30.10
2018-07-15T18:07:46.347Z,29.80
2018-07-15T18:11:10.867Z,29.70
2018-07-15T18:14:35.296Z,29.50
2018-07-15T18:17:59.712Z,29.30
2018-07-15T18:21:24.163Z,29.10
2018-07-15T18:24:48.623Z,29.00
2018-07-15T18:28:13.079Z,28.90
2018-07-15T18:31:37.486Z,28.80
2018-07-15T18:35:01.914Z,28.70
2018-07-15T18:38:26.493Z,28.40
2018-07-15T18:41:50.901Z,28.40
2018-07-15T18:45:15.333Z,28.20
2018-07-15T18:48:39.769Z,28.10
2018-07-15T18:52:04.202Z,28.00
2018-07-15T18:55:28.610Z,27.80
2018-07-15T18:58:53.125Z,27.60
2018-07-15T19:02:17.657Z,27.60
2018-07-15T19:05:42.195Z,27.50
2018-07-15T19:09:08.085Z,27.30
2018-07-15T19:12:32.525Z,27.20
2018-07-15T19:15:56.946Z,27.10
2018-07-15T19:19:21.385Z,26.90
2018-07-15T19:22:45.794Z,26.80
2018-07-15T19:26:10.275Z,26.50
2018-07-15T19:29:34.720Z,26.40
2018-07-15T19:32:59.166Z,26.30
2018-07-15T19:36:23.622Z,26.10
2018-07-15T19:39:48.030Z,26.00
2018-07-15T19:43:12.477Z,25.90
2018-07-15T19:46:36.894Z,25.80
2018-07-15T19:50:02.156Z,25.70
2018-07-15T19:53:26.602Z,25.50
2018-07-15T19:56:50.998Z,25.30
2018-07-15T20:00:15.440Z,25.00
2018-07-15T20:03:39.904Z,24.80
2018-07-15T20:07:04.328Z,24.60
2018-07-15T20:10:28.850Z,24.40
2018-07-15T20:13:53.230Z,24.30
2018-07-15T20:17:17.635Z,24.10
2018-07-15T20:20:42.065Z,24.10
2018-07-15T20:24:06.514Z,23.90
2018-07-15T20:27:30.906Z,23.80
2018-07-15T20:30:55.355Z,23.70
2018-07-15T20:34:19.857Z,23.50
2018-07-15T20:37:44.208Z,23.50
2018-07-15T20:41:08.744Z,23.40
2018-07-15T20:44:33.166Z,23.30
2018-07-15T20:47:57.583Z,23.10
2018-07-15T20:51:22.021Z,23.10
2018-07-15T20:54:46.453Z,23.00
2018-07-15T20:58:10.938Z,22.90
2018-07-15T21:01:36.283Z,22.90
2018-07-15T21:05:00.759Z,22.90
2018-07-15T21:08:25.189Z,22.80
2018-07-15T21:11:49.590Z,22.70
2018-07-15T21:15:14.005Z,22.70
2018-07-15T21:18:38.546Z,22.70
2018-07-15T21:22:02.993Z,22.60
2018-07-15T21:25:27.384Z,22.40
2018-07-15T21:28:51.783Z,22.40
2018-07-15T21:32:16.341Z,22.30
2018-07-15T21:35:40.732Z,22.20
2018-07-15T21:39:07.111Z,22.10
2018-07-15T21:42:31.536Z,22.00
2018-07-15T21:45:55.965Z,22.00
2018-07-15T21:49:20.384Z,21.90
2018-07-15T21:52:44.833Z,21.80
2018-07-15T21:56:09.247Z,21.70
2018-07-15T21:59:33.692Z,21.70
2018-07-15T22:02:58.210Z,21.60
2018-07-15T22:10:20.758Z,21.50
2018-07-15T22:13:45.186Z,21.50
2018-07-15T22:17:09.603Z,21.50
2018-07-15T22:20:34.086Z,21.50
2018-07-15T22:23:58.499Z,21.50
2018-07-15T22:27:22.915Z,21.50
2018-07-15T22:30:47.377Z,21.50
2018-07-15T22:34:11.751Z,21.50
2018-07-15T22:37:36.166Z,21.40
2018-07-15T22:41:00.657Z,21.40
2018-07-15T22:47:49.252Z,21.40
2018-07-15T22:51:13.634Z,21.40
2018-07-15T22:54:38.082Z,21.30
2018-07-15T22:58:02.494Z,21.30
2018-07-15T23:01:26.965Z,21.20
2018-07-15T23:06:05.704Z,21.20
2018-07-15T23:09:30.135Z,21.10
2018-07-15T23:12:54.683Z,21.00
2018-07-15T23:16:19.118Z,20.90
2018-07-15T23:19:43.582Z,20.90
2018-07-15T23:23:08.702Z,20.80
2018-07-15T23:26:33.100Z,20.80
2018-07-15T23:29:57.516Z,20.70
2018-07-15T23:33:21.934Z,20.70
2018-07-15T23:36:46.376Z,20.70
2018-07-15T23:40:10.860Z,20.60
2018-07-15T23:43:35.331Z,20.50
2018-07-15T23:46:59.779Z,20.50
2018-07-15T23:50:24.304Z,20.40
2018-07-15T23:53:48.759Z,20.20
2018-07-15T23:57:13.219Z,20.10
