createdAt,value
2018-12-02T00:01:44.715Z,2.89
2018-12-02T00:04:13.807Z,2.84
2018-12-02T00:06:42.917Z,2.72
2018-12-02T00:09:11.999Z,2.68
2018-12-02T00:11:41.085Z,2.64
2018-12-02T00:14:10.203Z,2.60
2018-12-02T00:16:39.278Z,2.61
2018-12-02T00:19:08.360Z,2.53
2018-12-02T00:21:37.460Z,2.50
2018-12-02T00:24:06.541Z,2.50
2018-12-02T00:26:35.622Z,2.49
2018-12-02T00:29:04.806Z,2.43
2018-12-02T00:31:33.890Z,2.37
2018-12-02T00:34:02.970Z,2.29
2018-12-02T00:36:32.141Z,2.26
2018-12-02T00:39:01.233Z,2.24
2018-12-02T00:41:41.886Z,2.23
2018-12-02T00:44:10.967Z,2.21
2018-12-02T00:46:40.046Z,2.21
2018-12-02T00:49:09.172Z,2.19
2018-12-02T00:51:38.256Z,2.20
2018-12-02T00:54:07.318Z,2.20
2018-12-02T00:56:36.466Z,2.19
2018-12-02T00:59:05.537Z,2.19
2018-12-02T01:01:34.602Z,2.20
2018-12-02T01:04:03.690Z,2.20
2018-12-02T01:06:32.756Z,2.22
2018-12-02T01:09:01.834Z,2.21
2018-12-02T01:11:30.926Z,2.22
2018-12-02T01:13:59.981Z,2.22
2018-12-02T01:16:29.047Z,2.21
2018-12-02T01:18:58.169Z,2.18
2018-12-02T01:21:27.232Z,2.16
2018-12-02T01:23:56.292Z,2.13
2018-12-02T01:26:25.390Z,2.11
2018-12-02T01:28:54.457Z,2.08
2018-12-02T01:31:23.522Z,2.07
2018-12-02T01:33:52.642Z,2.07
2018-12-02T01:36:21.751Z,2.08
2018-12-02T01:38:50.795Z,2.08
2018-12-02T01:41:20.002Z,2.09
2018-12-02T01:43:49.075Z,2.10
2018-12-02T01:46:18.154Z,2.10
2018-12-02T01:48:47.239Z,2.09
2018-12-02T01:51:16.299Z,2.10
2018-12-02T01:53:45.374Z,2.10
2018-12-02T01:56:14.465Z,2.11
2018-12-02T01:58:43.525Z,2.10
2018-12-02T02:01:12.634Z,2.07
2018-12-02T02:03:41.760Z,2.05
2018-12-02T02:06:10.819Z,2.02
2018-12-02T02:08:39.886Z,2.01
2018-12-02T02:11:08.972Z,1.99
2018-12-02T02:13:38.034Z,1.99
2018-12-02T02:16:07.097Z,1.98
2018-12-02T02:18:36.193Z,1.99
2018-12-02T02:21:05.250Z,1.99
2018-12-02T02:23:34.324Z,1.99
2018-12-02T02:26:03.473Z,1.99
2018-12-02T02:28:32.536Z,1.97
2018-12-02T02:34:20.708Z,1.97
2018-12-02T02:36:50.009Z,1.99
2018-12-02T02:39:19.079Z,1.99
2018-12-02T02:41:48.135Z,1.99
2018-12-02T02:44:17.647Z,2.00
2018-12-02T02:46:46.699Z,2.01
2018-12-02T02:49:15.774Z,2.00
2018-12-02T02:51:44.958Z,1.94
2018-12-02T02:54:14.020Z,1.92
2018-12-02T02:56:43.088Z,1.88
2018-12-02T02:59:12.187Z,1.92
2018-12-02T03:01:41.240Z,1.91
2018-12-02T03:04:10.326Z,1.87
2018-12-02T03:06:39.441Z,1.89
2018-12-02T03:09:08.511Z,1.89
2018-12-02T03:11:37.568Z,1.79
2018-12-02T03:14:06.663Z,1.79
2018-12-02T03:16:35.733Z,1.78
2018-12-02T03:19:04.792Z,1.78
2018-12-02T03:21:33.895Z,1.79
2018-12-02T03:24:02.959Z,1.77
2018-12-02T03:26:32.037Z,1.79
2018-12-02T03:29:01.141Z,1.80
2018-12-02T03:31:30.255Z,1.84
2018-12-02T03:33:59.287Z,1.89
2018-12-02T03:36:28.376Z,1.94
2018-12-02T03:38:57.444Z,1.96
2018-12-02T03:41:26.509Z,1.99
2018-12-02T03:43:55.602Z,1.98
2018-12-02T03:46:24.656Z,2.00
2018-12-02T03:48:53.723Z,1.95
2018-12-02T03:51:22.873Z,1.91
2018-12-02T03:53:51.932Z,1.90
2018-12-02T03:56:20.997Z,1.93
2018-12-02T03:58:50.100Z,1.94
2018-12-02T04:01:19.165Z,1.96
2018-12-02T04:03:48.230Z,1.99
2018-12-02T04:06:17.323Z,2.02
2018-12-02T04:08:46.393Z,2.06
2018-12-02T04:11:15.478Z,2.10
2018-12-02T04:13:44.625Z,2.14
2018-12-02T04:16:13.696Z,2.17
2018-12-02T04:18:42.744Z,2.21
2018-12-02T04:21:11.850Z,2.24
2018-12-02T04:23:40.919Z,2.26
2018-12-02T04:26:09.994Z,2.28
2018-12-02T04:28:39.089Z,2.29
2018-12-02T04:31:08.146Z,2.30
2018-12-02T04:33:37.215Z,2.32
2018-12-02T04:36:06.407Z,2.34
2018-12-02T04:38:35.472Z,2.36
2018-12-02T04:41:04.550Z,2.37
2018-12-02T04:43:33.643Z,2.37
2018-12-02T04:46:02.707Z,2.39
2018-12-02T04:48:31.755Z,2.37
2018-12-02T04:51:00.854Z,2.38
2018-12-02T04:53:29.909Z,2.38
2018-12-02T04:55:58.965Z,2.37
2018-12-02T04:58:28.075Z,2.37
2018-12-02T05:00:57.149Z,2.36
2018-12-02T05:03:26.215Z,2.35
2018-12-02T05:05:55.306Z,2.33
2018-12-02T05:08:24.378Z,2.31
2018-12-02T05:10:53.440Z,2.31
2018-12-02T05:13:22.526Z,2.30
2018-12-02T05:15:51.597Z,2.30
2018-12-02T05:18:20.659Z,2.29
2018-12-02T05:20:49.764Z,2.30
2018-12-02T05:23:18.833Z,2.29
2018-12-02T05:25:47.886Z,2.29
2018-12-02T05:28:16.977Z,2.29
2018-12-02T05:30:46.055Z,2.30
2018-12-02T05:33:15.124Z,2.29
2018-12-02T05:35:44.225Z,2.28
2018-12-02T05:38:13.300Z,2.24
2018-12-02T05:40:42.365Z,2.23
2018-12-02T05:43:11.592Z,2.22
2018-12-02T05:45:40.645Z,2.21
2018-12-02T05:48:09.740Z,2.20
2018-12-02T05:51:04.413Z,2.22
2018-12-02T05:53:33.463Z,2.22
2018-12-02T05:56:02.634Z,2.21
2018-12-02T05:58:31.682Z,2.22
2018-12-02T06:01:00.732Z,2.22
2018-12-02T06:03:29.830Z,2.23
2018-12-02T06:05:58.890Z,2.22
2018-12-02T06:08:27.952Z,2.22
2018-12-02T06:10:57.060Z,2.22
2018-12-02T06:13:26.128Z,2.22
2018-12-02T06:15:55.206Z,2.20
2018-12-02T06:18:24.289Z,2.19
2018-12-02T06:20:54.645Z,2.20
2018-12-02T06:23:23.439Z,2.15
2018-12-02T06:25:52.594Z,2.07
2018-12-02T06:28:21.663Z,2.02
2018-12-02T06:30:50.738Z,1.99
2018-12-02T06:33:19.833Z,1.93
2018-12-02T06:35:48.896Z,1.93
2018-12-02T06:38:17.982Z,1.95
2018-12-02T06:40:47.084Z,1.94
2018-12-02T06:43:16.169Z,1.87
2018-12-02T06:45:45.230Z,1.82
2018-12-02T06:48:14.347Z,1.85
2018-12-02T06:50:46.609Z,1.88
2018-12-02T06:53:15.729Z,1.87
2018-12-02T06:55:44.874Z,1.87
2018-12-02T06:58:14.901Z,1.91
2018-12-02T07:00:45.143Z,1.93
2018-12-02T07:03:15.193Z,1.93
2018-12-02T07:05:44.329Z,1.96
2018-12-02T07:08:13.474Z,1.99
2018-12-02T07:10:47.673Z,1.99
2018-12-02T07:13:16.768Z,1.99
2018-12-02T07:15:45.845Z,2.01
2018-12-02T07:18:14.994Z,1.99
2018-12-02T07:20:44.171Z,2.02
2018-12-02T07:23:13.327Z,2.04
2018-12-02T07:25:43.409Z,2.09
2018-12-02T07:28:12.536Z,2.17
2018-12-02T07:30:41.602Z,2.29
2018-12-02T07:33:10.678Z,2.41
2018-12-02T07:35:39.777Z,2.58
2018-12-02T07:38:08.838Z,2.74
2018-12-02T07:40:37.906Z,2.83
2018-12-02T07:43:07.000Z,2.90
2018-12-02T07:45:36.077Z,2.95
2018-12-02T07:48:05.159Z,3.01
2018-12-02T07:50:34.266Z,3.08
2018-12-02T07:53:03.343Z,3.14
2018-12-02T07:55:32.461Z,3.18
2018-12-02T07:58:01.785Z,3.29
2018-12-02T08:00:30.853Z,3.46
2018-12-02T08:02:59.935Z,3.58
2018-12-02T08:05:29.028Z,3.67
2018-12-02T08:07:58.089Z,3.72
2018-12-02T08:10:27.140Z,3.77
2018-12-02T08:12:56.458Z,3.83
2018-12-02T08:15:25.517Z,3.90
2018-12-02T08:17:54.585Z,3.94
2018-12-02T08:20:23.657Z,4.01
2018-12-02T08:22:52.717Z,4.04
2018-12-02T08:25:21.773Z,4.10
2018-12-02T08:27:50.862Z,4.14
2018-12-02T08:30:19.928Z,4.11
2018-12-02T08:32:48.985Z,4.09
2018-12-02T08:35:18.104Z,4.06
2018-12-02T08:37:47.166Z,4.08
2018-12-02T08:40:16.209Z,4.15
2018-12-02T08:42:45.296Z,4.15
2018-12-02T08:45:14.362Z,4.21
2018-12-02T08:47:43.428Z,4.19
2018-12-02T08:50:12.505Z,4.23
2018-12-02T08:52:41.560Z,4.30
2018-12-02T08:55:10.621Z,4.38
2018-12-02T08:57:39.819Z,4.45
2018-12-02T09:00:08.879Z,4.62
2018-12-02T09:02:37.933Z,4.81
2018-12-02T09:05:07.030Z,4.93
2018-12-02T09:07:36.085Z,5.05
2018-12-02T09:10:05.155Z,5.21
2018-12-02T09:12:46.942Z,5.35
2018-12-02T09:15:16.004Z,5.61
2018-12-02T09:17:45.079Z,5.83
2018-12-02T09:20:14.176Z,5.97
2018-12-02T09:22:43.240Z,6.09
2018-12-02T09:25:12.304Z,6.17
2018-12-02T09:27:41.387Z,6.21
2018-12-02T09:30:10.502Z,6.25
2018-12-02T09:32:39.579Z,6.24
2018-12-02T09:35:08.680Z,6.25
2018-12-02T09:37:37.758Z,6.19
2018-12-02T09:40:06.820Z,6.13
2018-12-02T09:42:35.908Z,6.06
2018-12-02T09:45:04.964Z,5.96
2018-12-02T09:47:34.012Z,5.90
2018-12-02T09:50:03.089Z,5.82
2018-12-02T09:52:32.151Z,5.73
2018-12-02T09:55:01.211Z,5.67
2018-12-02T09:57:30.318Z,5.57
2018-12-02T09:59:59.377Z,5.52
2018-12-02T10:02:28.435Z,5.43
2018-12-02T10:04:57.529Z,5.36
2018-12-02T10:07:26.594Z,5.30
2018-12-02T10:09:56.169Z,5.23
2018-12-02T10:12:24.732Z,5.17
2018-12-02T10:14:53.790Z,5.13
2018-12-02T10:17:22.862Z,5.10
2018-12-02T10:19:52.079Z,5.11
2018-12-02T10:22:21.141Z,5.14
2018-12-02T10:24:50.189Z,5.18
2018-12-02T10:27:20.282Z,5.23
2018-12-02T10:29:48.349Z,5.30
2018-12-02T10:32:17.417Z,5.31
2018-12-02T10:34:46.500Z,5.34
2018-12-02T10:37:15.580Z,5.35
2018-12-02T10:39:44.634Z,5.34
2018-12-02T10:42:13.736Z,5.27
2018-12-02T10:44:42.777Z,5.25
2018-12-02T10:47:11.835Z,5.21
2018-12-02T10:49:40.914Z,5.10
2018-12-02T10:52:09.963Z,5.17
2018-12-02T10:54:39.015Z,5.16
2018-12-02T10:57:08.117Z,5.17
2018-12-02T10:59:37.185Z,5.11
2018-12-02T11:02:08.209Z,5.09
2018-12-02T11:04:37.315Z,5.08
2018-12-02T11:07:06.372Z,5.11
2018-12-02T11:09:35.423Z,5.13
2018-12-02T11:12:04.504Z,5.20
2018-12-02T11:14:33.574Z,5.21
2018-12-02T11:17:02.650Z,5.12
2018-12-02T11:19:31.736Z,5.16
2018-12-02T11:22:00.797Z,5.22
2018-12-02T11:24:29.854Z,5.27
2018-12-02T11:26:58.951Z,5.30
2018-12-02T11:29:28.016Z,5.34
2018-12-02T11:32:16.485Z,5.36
2018-12-02T11:34:45.539Z,5.41
2018-12-02T11:37:14.610Z,5.46
2018-12-02T11:39:43.713Z,5.52
2018-12-02T11:42:12.773Z,5.54
2018-12-02T11:44:41.829Z,5.62
2018-12-02T11:47:10.980Z,5.69
2018-12-02T11:49:40.025Z,5.72
2018-12-02T11:52:09.083Z,5.75
2018-12-02T11:54:38.170Z,5.80
2018-12-02T11:57:07.236Z,5.91
2018-12-02T11:59:36.314Z,6.02
2018-12-02T12:02:07.631Z,6.14
2018-12-02T12:04:34.486Z,6.17
2018-12-02T12:07:03.566Z,6.24
2018-12-02T12:09:32.677Z,6.36
2018-12-02T12:12:18.951Z,6.47
2018-12-02T12:14:48.038Z,6.50
2018-12-02T12:17:17.103Z,6.63
2018-12-02T12:19:46.164Z,6.70
2018-12-02T12:22:15.233Z,6.79
2018-12-02T12:24:44.306Z,6.84
2018-12-02T12:27:13.364Z,6.85
2018-12-02T12:29:42.471Z,6.92
2018-12-02T12:32:11.537Z,6.97
2018-12-02T12:34:40.598Z,7.01
2018-12-02T12:37:09.680Z,7.03
2018-12-02T12:39:38.724Z,7.04
2018-12-02T12:42:21.697Z,7.02
2018-12-02T12:44:50.761Z,7.01
2018-12-02T12:47:19.817Z,7.02
2018-12-02T12:49:49.013Z,7.03
2018-12-02T12:52:18.075Z,7.01
2018-12-02T12:54:47.181Z,6.97
2018-12-02T12:57:16.267Z,6.88
2018-12-02T12:59:45.325Z,6.82
2018-12-02T13:02:14.379Z,6.81
2018-12-02T13:04:43.477Z,6.82
2018-12-02T13:07:12.538Z,6.77
2018-12-02T13:09:41.604Z,6.75
2018-12-02T13:12:10.716Z,6.69
2018-12-02T13:14:39.775Z,6.69
2018-12-02T13:17:08.864Z,6.70
2018-12-02T13:19:37.950Z,6.73
2018-12-02T13:22:07.011Z,6.73
2018-12-02T13:24:36.077Z,6.70
2018-12-02T13:27:05.160Z,6.65
2018-12-02T13:29:34.218Z,6.58
2018-12-02T13:32:03.359Z,6.52
2018-12-02T13:34:32.497Z,6.38
2018-12-02T13:37:01.561Z,6.33
2018-12-02T13:39:30.612Z,6.27
2018-12-02T13:41:59.706Z,6.25
2018-12-02T13:44:28.770Z,6.23
2018-12-02T13:46:57.849Z,6.15
2018-12-02T13:49:26.941Z,6.07
2018-12-02T13:51:56.004Z,6.07
2018-12-02T13:54:25.143Z,6.06
2018-12-02T13:56:54.487Z,6.02
2018-12-02T13:59:23.553Z,5.98
2018-12-02T14:01:52.615Z,5.95
2018-12-02T14:04:21.726Z,5.93
2018-12-02T14:06:50.801Z,5.92
2018-12-02T14:09:19.881Z,5.90
2018-12-02T14:11:48.975Z,5.87
2018-12-02T14:14:18.060Z,5.80
2018-12-02T14:16:47.123Z,5.78
2018-12-02T14:19:16.392Z,5.73
2018-12-02T14:21:45.460Z,5.72
2018-12-02T14:24:14.514Z,5.60
2018-12-02T14:26:43.601Z,5.56
2018-12-02T14:29:12.959Z,5.57
2018-12-02T14:31:42.032Z,5.53
2018-12-02T14:34:11.123Z,5.48
2018-12-02T14:36:40.173Z,5.39
2018-12-02T14:39:09.263Z,5.42
2018-12-02T14:41:38.476Z,5.43
2018-12-02T14:44:07.552Z,5.32
2018-12-02T14:46:36.686Z,5.31
2018-12-02T14:49:05.800Z,5.29
2018-12-02T14:51:49.026Z,5.31
2018-12-02T14:54:18.121Z,5.19
2018-12-02T14:56:47.195Z,5.23
2018-12-02T14:59:16.258Z,5.23
2018-12-02T15:01:47.325Z,5.20
2018-12-02T15:04:16.411Z,5.13
2018-12-02T15:06:45.481Z,5.10
2018-12-02T15:09:14.560Z,5.09
2018-12-02T15:11:43.621Z,5.10
2018-12-02T15:14:12.683Z,5.15
2018-12-02T15:16:41.767Z,5.11
2018-12-02T15:19:10.843Z,5.10
2018-12-02T15:21:40.885Z,5.04
2018-12-02T15:24:10.089Z,5.01
2018-12-02T15:26:39.146Z,5.03
2018-12-02T15:29:08.214Z,4.97
2018-12-02T15:31:37.308Z,4.94
2018-12-02T15:34:06.367Z,4.96
2018-12-02T15:36:35.430Z,4.95
2018-12-02T15:39:04.502Z,4.98
2018-12-02T15:41:33.552Z,4.95
2018-12-02T15:44:02.623Z,4.91
2018-12-02T15:46:31.829Z,4.90
2018-12-02T15:49:00.898Z,4.90
2018-12-02T15:51:29.993Z,4.99
2018-12-02T15:53:59.065Z,4.94
2018-12-02T15:56:28.128Z,4.96
2018-12-02T15:58:57.195Z,4.97
2018-12-02T16:01:26.291Z,4.96
2018-12-02T16:03:55.351Z,4.94
2018-12-02T16:06:24.411Z,4.93
2018-12-02T16:08:53.534Z,4.97
2018-12-02T16:14:18.698Z,4.92
2018-12-02T16:16:47.760Z,4.86
2018-12-02T16:19:16.808Z,4.85
2018-12-02T16:21:45.894Z,4.81
2018-12-02T16:24:14.952Z,4.74
2018-12-02T16:26:44.018Z,4.76
2018-12-02T16:29:13.134Z,4.79
2018-12-02T16:31:42.205Z,4.70
2018-12-02T16:34:11.262Z,4.72
2018-12-02T16:36:40.363Z,4.74
2018-12-02T16:39:09.418Z,4.69
2018-12-02T16:41:38.486Z,4.70
2018-12-02T16:44:07.583Z,4.58
2018-12-02T16:46:36.626Z,4.63
2018-12-02T16:49:05.704Z,4.56
2018-12-02T16:51:34.804Z,4.60
2018-12-02T16:54:03.870Z,4.58
2018-12-02T16:56:32.936Z,4.59
2018-12-02T16:59:02.013Z,4.55
2018-12-02T17:01:31.109Z,4.60
2018-12-02T17:04:00.165Z,4.54
2018-12-02T17:06:29.245Z,4.54
2018-12-02T17:08:58.309Z,4.43
2018-12-02T17:11:27.372Z,4.36
2018-12-02T17:13:56.494Z,4.36
2018-12-02T17:16:25.562Z,4.39
2018-12-02T17:18:54.622Z,4.42
2018-12-02T17:21:23.698Z,4.38
2018-12-02T17:23:53.628Z,4.40
2018-12-02T17:26:22.696Z,4.37
2018-12-02T17:28:51.810Z,4.40
2018-12-02T17:31:20.865Z,4.44
2018-12-02T17:33:49.923Z,4.44
2018-12-02T17:36:19.042Z,4.45
2018-12-02T17:38:48.093Z,4.41
2018-12-02T17:41:17.149Z,4.41
2018-12-02T17:43:46.237Z,4.47
2018-12-02T17:46:15.308Z,4.47
2018-12-02T17:48:44.383Z,4.41
2018-12-02T17:51:14.482Z,4.40
2018-12-02T17:53:43.552Z,4.50
2018-12-02T17:56:12.613Z,4.38
2018-12-02T17:58:41.734Z,4.42
2018-12-02T18:01:10.800Z,4.43
2018-12-02T18:03:39.864Z,4.43
2018-12-02T18:06:08.942Z,4.48
2018-12-02T18:08:38.003Z,4.46
2018-12-02T18:11:07.058Z,4.44
2018-12-02T18:13:36.793Z,4.48
2018-12-02T18:16:05.863Z,4.46
2018-12-02T18:18:34.910Z,4.44
2018-12-02T18:21:04.113Z,4.44
2018-12-02T18:23:33.177Z,4.44
2018-12-02T18:26:02.271Z,4.44
2018-12-02T18:28:31.357Z,4.47
2018-12-02T18:31:00.420Z,4.42
2018-12-02T18:33:29.488Z,4.46
2018-12-02T18:35:58.571Z,4.46
2018-12-02T18:38:27.642Z,4.45
2018-12-02T18:41:02.527Z,4.46
2018-12-02T18:43:31.589Z,4.48
2018-12-02T18:46:00.647Z,4.42
2018-12-02T18:48:29.727Z,4.42
2018-12-02T18:50:58.796Z,4.44
2018-12-02T18:53:27.846Z,4.42
2018-12-02T18:55:56.933Z,4.44
2018-12-02T18:58:25.989Z,4.44
2018-12-02T19:01:14.856Z,4.40
2018-12-02T19:03:43.917Z,4.41
2018-12-02T19:06:12.968Z,4.41
2018-12-02T19:08:42.055Z,4.43
2018-12-02T19:11:11.119Z,4.44
2018-12-02T19:13:43.514Z,4.48
2018-12-02T19:16:09.293Z,4.50
2018-12-02T19:18:38.353Z,4.51
2018-12-02T19:21:07.406Z,4.46
2018-12-02T19:23:36.491Z,4.47
2018-12-02T19:26:05.583Z,4.46
2018-12-02T19:28:34.648Z,4.42
2018-12-02T19:31:03.770Z,4.41
2018-12-02T19:33:32.949Z,4.39
2018-12-02T19:36:02.024Z,4.41
2018-12-02T19:38:31.127Z,4.42
2018-12-02T19:41:09.868Z,4.41
2018-12-02T19:43:38.992Z,4.40
2018-12-02T19:46:08.084Z,4.41
2018-12-02T19:48:37.140Z,4.42
2018-12-02T19:51:06.235Z,4.40
2018-12-02T19:53:35.321Z,4.40
2018-12-02T19:56:04.399Z,4.38
2018-12-02T19:58:33.623Z,4.40
2018-12-02T20:01:04.708Z,4.41
2018-12-02T20:03:33.802Z,4.35
2018-12-02T20:06:02.872Z,4.38
2018-12-02T20:08:31.931Z,4.43
2018-12-02T20:11:00.981Z,4.44
2018-12-02T20:13:30.065Z,4.49
2018-12-02T20:15:59.121Z,4.46
2018-12-02T20:18:32.552Z,4.49
2018-12-02T20:21:01.617Z,4.48
2018-12-02T20:23:30.681Z,4.51
2018-12-02T20:25:59.773Z,4.55
2018-12-02T20:28:30.804Z,4.55
2018-12-02T20:30:59.878Z,4.55
2018-12-02T20:33:28.957Z,4.46
2018-12-02T20:35:58.036Z,4.46
2018-12-02T20:38:27.098Z,4.46
2018-12-02T20:40:56.243Z,4.44
2018-12-02T20:43:25.295Z,4.48
2018-12-02T20:45:54.361Z,4.51
2018-12-02T20:48:23.692Z,4.47
2018-12-02T20:51:10.066Z,4.49
2018-12-02T20:53:39.147Z,4.51
2018-12-02T20:56:08.216Z,4.48
2018-12-02T20:58:37.293Z,4.48
2018-12-02T21:01:06.472Z,4.44
2018-12-02T21:03:35.507Z,4.39
2018-12-02T21:06:04.637Z,4.40
2018-12-02T21:08:33.726Z,4.34
2018-12-02T21:11:02.812Z,4.34
2018-12-02T21:13:31.900Z,4.35
2018-12-02T21:16:00.995Z,4.32
2018-12-02T21:18:30.092Z,4.27
2018-12-02T21:20:59.169Z,4.19
2018-12-02T21:23:28.262Z,4.23
2018-12-02T21:25:57.321Z,4.23
2018-12-02T21:28:26.386Z,4.13
2018-12-02T21:30:55.469Z,4.15
2018-12-02T21:33:24.530Z,4.18
2018-12-02T21:35:53.580Z,4.22
2018-12-02T21:38:22.696Z,4.20
2018-12-02T21:40:51.878Z,4.23
2018-12-02T21:43:20.934Z,4.26
2018-12-02T21:45:50.109Z,4.25
2018-12-02T21:48:19.167Z,4.21
2018-12-02T21:50:48.231Z,4.22
2018-12-02T21:53:17.317Z,4.27
2018-12-02T21:55:46.407Z,4.31
2018-12-02T21:58:15.451Z,4.34
2018-12-02T22:00:44.607Z,4.34
2018-12-02T22:03:13.651Z,4.37
2018-12-02T22:05:42.696Z,4.37
2018-12-02T22:08:11.789Z,4.36
2018-12-02T22:10:40.855Z,4.34
2018-12-02T22:13:09.905Z,4.35
2018-12-02T22:15:38.986Z,4.36
2018-12-02T22:18:08.042Z,4.38
2018-12-02T22:20:37.103Z,4.38
2018-12-02T22:23:06.204Z,4.40
2018-12-02T22:25:35.245Z,4.40
2018-12-02T22:28:04.357Z,4.42
2018-12-02T22:30:33.488Z,4.41
2018-12-02T22:33:02.535Z,4.38
2018-12-02T22:35:31.605Z,4.43
2018-12-02T22:38:00.673Z,4.43
2018-12-02T22:40:29.734Z,4.43
2018-12-02T22:42:58.789Z,4.42
2018-12-02T22:45:27.891Z,4.42
2018-12-02T22:47:56.947Z,4.41
2018-12-02T22:50:26.013Z,4.45
2018-12-02T22:52:55.103Z,4.48
2018-12-02T22:55:24.168Z,4.50
2018-12-02T22:57:53.231Z,4.53
2018-12-02T23:00:22.393Z,4.53
2018-12-02T23:02:51.489Z,4.46
2018-12-02T23:05:20.538Z,4.50
2018-12-02T23:07:49.618Z,4.53
2018-12-02T23:10:18.677Z,4.53
2018-12-02T23:12:47.736Z,4.58
2018-12-02T23:15:16.829Z,4.59
2018-12-02T23:17:45.891Z,4.59
2018-12-02T23:20:14.948Z,4.61
2018-12-02T23:22:44.041Z,4.64
2018-12-02T23:25:13.115Z,4.65
2018-12-02T23:27:42.162Z,4.66
2018-12-02T23:30:11.245Z,4.65
2018-12-02T23:32:40.322Z,4.69
2018-12-02T23:35:09.370Z,4.70
2018-12-02T23:37:38.454Z,4.72
2018-12-02T23:40:07.506Z,4.74
2018-12-02T23:42:36.565Z,4.75
2018-12-02T23:45:05.735Z,4.77
2018-12-02T23:47:34.778Z,4.80
2018-12-02T23:50:03.831Z,4.78
2018-12-02T23:52:43.383Z,4.80
2018-12-02T23:55:12.440Z,4.82
2018-12-02T23:57:41.502Z,4.85
