createdAt,value
2017-11-11T00:02:09.143Z,100368.03
2017-11-11T00:04:36.552Z,100368.19
2017-11-11T00:07:03.939Z,100368.72
2017-11-11T00:09:31.358Z,100367.78
2017-11-11T00:11:58.734Z,100360.79
2017-11-11T00:14:26.148Z,100356.82
2017-11-11T00:16:53.532Z,100365.28
2017-11-11T00:19:20.924Z,100360.41
2017-11-11T00:21:48.319Z,100354.53
2017-11-11T00:24:15.733Z,100356.64
2017-11-11T00:26:43.115Z,100361.69
2017-11-11T00:29:10.513Z,100356.55
2017-11-11T00:31:37.911Z,100350.61
2017-11-11T00:34:05.302Z,100352.47
2017-11-11T00:36:32.692Z,100354.11
2017-11-11T00:39:00.088Z,100354.49
2017-11-11T00:41:27.478Z,100353.42
2017-11-11T00:43:54.895Z,100350.24
2017-11-11T00:46:22.305Z,100346.48
2017-11-11T00:48:49.690Z,100347.45
2017-11-11T00:51:17.082Z,100352.96
2017-11-11T00:53:44.476Z,100347.88
2017-11-11T00:56:11.880Z,100351.52
2017-11-11T00:58:39.274Z,100352.37
2017-11-11T01:01:06.668Z,100350.56
2017-11-11T01:03:34.078Z,100356.81
2017-11-11T01:06:01.479Z,100349.88
2017-11-11T01:08:28.880Z,100347.70
2017-11-11T01:10:56.271Z,100349.02
2017-11-11T01:13:23.671Z,100342.33
2017-11-11T01:15:51.068Z,100350.05
2017-11-11T01:18:18.484Z,100341.77
2017-11-11T01:20:45.872Z,100336.09
2017-11-11T01:23:13.280Z,100326.24
2017-11-11T01:25:40.676Z,100326.41
2017-11-11T01:28:08.067Z,100321.13
2017-11-11T01:30:35.472Z,100326.10
2017-11-11T01:33:02.876Z,100331.33
2017-11-11T01:35:30.279Z,100329.37
2017-11-11T01:37:57.703Z,100319.14
2017-11-11T01:40:25.093Z,100320.83
2017-11-11T01:42:52.488Z,100319.83
2017-11-11T01:45:19.887Z,100317.50
2017-11-11T01:47:47.287Z,100323.45
2017-11-11T01:50:14.679Z,100314.14
2017-11-11T01:52:42.083Z,100312.51
2017-11-11T01:55:09.482Z,100311.30
2017-11-11T01:57:36.876Z,100307.33
2017-11-11T02:00:04.275Z,100296.84
2017-11-11T02:02:31.663Z,100298.22
2017-11-11T02:04:59.061Z,100290.03
2017-11-11T02:07:26.448Z,100286.16
2017-11-11T02:09:53.847Z,100286.04
2017-11-11T02:12:21.246Z,100291.06
2017-11-11T02:14:48.643Z,100280.64
2017-11-11T02:17:16.043Z,100284.00
2017-11-11T02:19:43.435Z,100280.61
2017-11-11T02:22:10.835Z,100274.48
2017-11-11T02:24:38.229Z,100272.57
2017-11-11T02:27:05.624Z,100271.79
2017-11-11T02:29:33.011Z,100266.99
2017-11-11T02:32:00.413Z,100271.58
2017-11-11T02:34:27.799Z,100272.85
2017-11-11T02:36:55.187Z,100275.65
2017-11-11T02:39:22.575Z,100274.22
2017-11-11T02:41:49.973Z,100271.51
2017-11-11T02:44:17.364Z,100272.14
2017-11-11T02:46:44.751Z,100271.97
2017-11-11T02:49:12.155Z,100263.44
2017-11-11T02:51:39.549Z,100255.80
2017-11-11T02:54:06.936Z,100250.87
2017-11-11T02:56:34.333Z,100250.75
2017-11-11T02:59:01.733Z,100252.70
2017-11-11T03:01:29.131Z,100248.91
2017-11-11T03:03:56.523Z,100241.84
2017-11-11T03:06:23.923Z,100239.02
2017-11-11T03:08:51.313Z,100238.98
2017-11-11T03:11:18.705Z,100242.09
2017-11-11T03:13:46.116Z,100235.09
2017-11-11T03:16:13.487Z,100232.80
2017-11-11T03:18:40.883Z,100221.19
2017-11-11T03:21:08.276Z,100213.80
2017-11-11T03:23:35.679Z,100222.23
2017-11-11T03:26:03.068Z,100213.31
2017-11-11T03:28:30.462Z,100202.13
2017-11-11T03:30:57.856Z,100204.10
2017-11-11T03:33:25.244Z,100195.07
2017-11-11T03:35:52.636Z,100198.31
2017-11-11T03:38:20.040Z,100195.45
2017-11-11T03:40:47.432Z,100196.67
2017-11-11T03:43:14.828Z,100189.53
2017-11-11T03:45:42.221Z,100184.77
2017-11-11T03:48:09.629Z,100170.55
2017-11-11T03:50:37.025Z,100175.50
2017-11-11T03:53:04.411Z,100167.58
2017-11-11T03:55:31.805Z,100167.62
2017-11-11T03:57:59.205Z,100165.95
2017-11-11T04:00:26.619Z,100174.27
2017-11-11T04:02:54.003Z,100164.62
2017-11-11T04:05:21.402Z,100161.55
2017-11-11T04:07:48.791Z,100159.48
2017-11-11T04:10:16.191Z,100159.66
2017-11-11T04:12:43.576Z,100167.35
2017-11-11T04:15:10.976Z,100171.02
2017-11-11T04:17:38.367Z,100161.35
2017-11-11T04:20:05.758Z,100158.23
2017-11-11T04:22:33.171Z,100152.41
2017-11-11T04:25:00.571Z,100142.41
2017-11-11T04:27:27.971Z,100138.67
2017-11-11T04:29:55.349Z,100137.50
2017-11-11T04:32:22.767Z,100143.45
2017-11-11T04:34:50.151Z,100150.52
2017-11-11T04:37:17.569Z,100144.19
2017-11-11T04:39:44.959Z,100142.70
2017-11-11T04:42:12.346Z,100152.50
2017-11-11T04:44:39.748Z,100144.81
2017-11-11T04:47:07.148Z,100143.56
2017-11-11T04:49:34.548Z,100146.45
2017-11-11T04:52:01.936Z,100134.56
2017-11-11T04:54:29.332Z,100121.24
2017-11-11T04:56:56.732Z,100126.86
2017-11-11T04:59:24.133Z,100128.60
2017-11-11T05:01:51.536Z,100126.58
2017-11-11T05:04:18.927Z,100123.32
2017-11-11T05:06:46.313Z,100130.13
2017-11-11T05:09:13.703Z,100130.16
2017-11-11T05:11:41.099Z,100126.00
2017-11-11T05:14:08.498Z,100127.03
2017-11-11T05:16:35.891Z,100120.72
2017-11-11T05:19:03.291Z,100123.16
2017-11-11T05:21:30.694Z,100120.52
2017-11-11T05:23:58.081Z,100109.78
2017-11-11T05:26:25.468Z,100106.27
2017-11-11T05:28:52.855Z,100099.83
2017-11-11T05:31:20.259Z,100095.34
2017-11-11T05:33:47.651Z,100087.84
2017-11-11T05:36:15.040Z,100082.25
2017-11-11T05:38:42.434Z,100076.74
2017-11-11T05:41:09.830Z,100079.09
2017-11-11T05:43:37.241Z,100073.70
2017-11-11T05:46:04.618Z,100070.25
2017-11-11T05:48:32.021Z,100067.34
2017-11-11T05:50:59.412Z,100063.72
2017-11-11T05:53:26.799Z,100058.72
2017-11-11T05:55:54.191Z,100055.21
2017-11-11T05:58:21.592Z,100048.91
2017-11-11T06:00:48.987Z,100038.10
2017-11-11T06:03:16.383Z,100052.19
2017-11-11T06:05:43.788Z,100046.05
2017-11-11T06:08:11.175Z,100045.33
2017-11-11T06:10:38.575Z,100041.38
2017-11-11T06:13:06.001Z,100038.09
2017-11-11T06:15:33.392Z,100041.34
2017-11-11T06:18:00.792Z,100041.52
2017-11-11T06:20:28.191Z,100041.23
2017-11-11T06:22:55.918Z,100045.53
2017-11-11T06:25:23.311Z,100039.12
2017-11-11T06:27:50.700Z,100044.48
2017-11-11T06:30:18.099Z,100041.56
2017-11-11T06:32:45.487Z,100030.83
2017-11-11T06:35:12.874Z,100022.86
2017-11-11T06:37:40.267Z,100019.30
2017-11-11T06:40:07.706Z,100020.42
2017-11-11T06:42:35.082Z,100019.47
2017-11-11T06:45:02.467Z,100013.47
2017-11-11T06:47:29.867Z,100009.41
2017-11-11T06:49:57.247Z,100007.25
2017-11-11T06:52:24.659Z,100000.85
2017-11-11T06:54:52.039Z,99995.34
2017-11-11T06:57:19.445Z,100003.19
2017-11-11T06:59:46.839Z,99996.05
2017-11-11T07:02:14.235Z,100009.31
2017-11-11T07:04:41.616Z,100000.94
2017-11-11T07:07:08.996Z,99995.05
2017-11-11T07:09:36.410Z,99985.87
2017-11-11T07:12:03.798Z,99987.70
2017-11-11T07:14:31.190Z,99986.08
2017-11-11T07:16:58.578Z,99986.17
2017-11-11T07:19:25.967Z,99989.62
2017-11-11T07:21:53.352Z,99988.00
2017-11-11T07:24:20.733Z,99988.59
2017-11-11T07:26:48.115Z,99979.43
2017-11-11T07:29:15.516Z,99983.84
2017-11-11T07:31:42.961Z,99993.42
2017-11-11T07:34:10.344Z,99987.41
2017-11-11T07:36:37.744Z,99994.97
2017-11-11T07:39:05.153Z,99976.62
2017-11-11T07:41:32.544Z,99968.34
2017-11-11T07:43:59.946Z,99973.24
2017-11-11T07:46:27.336Z,99968.10
2017-11-11T07:48:54.733Z,99968.25
2017-11-11T07:51:22.112Z,99975.30
2017-11-11T07:53:49.511Z,99973.34
2017-11-11T07:56:16.899Z,99973.88
2017-11-11T07:58:44.309Z,99962.55
2017-11-11T08:01:11.692Z,99958.45
2017-11-11T08:03:39.075Z,99961.83
2017-11-11T08:06:06.466Z,99960.70
2017-11-11T08:08:33.848Z,99961.08
2017-11-11T08:11:01.231Z,99955.70
2017-11-11T08:13:28.612Z,99968.45
2017-11-11T08:15:55.997Z,99965.08
2017-11-11T08:18:23.381Z,99964.05
2017-11-11T08:20:50.782Z,99958.73
2017-11-11T08:23:18.151Z,99958.71
2017-11-11T08:25:45.524Z,99962.61
2017-11-11T08:28:12.922Z,99968.10
2017-11-11T08:30:40.292Z,99968.64
2017-11-11T08:33:07.671Z,99964.72
2017-11-11T08:35:35.043Z,99966.36
2017-11-11T08:38:02.434Z,99958.83
2017-11-11T08:40:29.815Z,99952.99
2017-11-11T08:42:57.235Z,99952.55
2017-11-11T08:45:24.615Z,99944.02
2017-11-11T08:47:51.995Z,99944.12
2017-11-11T08:50:19.381Z,99941.16
2017-11-11T08:52:46.760Z,99934.83
2017-11-11T08:55:14.147Z,99941.67
2017-11-11T08:57:41.520Z,99939.41
2017-11-11T09:00:08.917Z,99930.83
2017-11-11T09:02:36.292Z,99928.09
2017-11-11T09:05:03.676Z,99915.62
2017-11-11T09:07:31.068Z,99914.41
2017-11-11T09:09:58.447Z,99906.26
2017-11-11T09:12:25.836Z,99904.72
2017-11-11T09:14:53.208Z,99908.30
2017-11-11T09:17:20.607Z,99893.91
2017-11-11T09:19:48.049Z,99895.65
2017-11-11T09:22:15.412Z,99889.82
2017-11-11T09:24:42.795Z,99882.59
2017-11-11T09:27:10.186Z,99877.91
2017-11-11T09:29:37.573Z,99876.59
2017-11-11T09:32:04.967Z,99866.22
2017-11-11T09:34:32.367Z,99869.59
2017-11-11T09:36:59.763Z,99866.22
2017-11-11T09:39:27.141Z,99863.78
2017-11-11T09:41:54.568Z,99864.21
2017-11-11T09:44:21.951Z,99859.59
2017-11-11T09:46:49.350Z,99850.63
2017-11-11T09:49:16.835Z,99844.41
2017-11-11T09:51:44.224Z,99838.39
2017-11-11T09:54:11.618Z,99835.13
2017-11-11T09:56:39.024Z,99837.59
2017-11-11T09:59:06.399Z,99824.70
2017-11-11T10:01:33.779Z,99818.67
2017-11-11T10:04:01.165Z,99818.06
2017-11-11T10:06:28.544Z,99801.95
2017-11-11T10:08:55.939Z,99803.77
2017-11-11T10:11:23.323Z,99798.27
2017-11-11T10:13:50.717Z,99798.38
2017-11-11T10:16:19.059Z,99789.17
2017-11-11T10:18:46.518Z,99780.81
2017-11-11T10:21:13.989Z,99769.48
2017-11-11T10:23:42.195Z,99777.83
2017-11-11T10:26:22.912Z,99770.39
2017-11-11T10:28:50.295Z,99769.86
2017-11-11T10:31:17.678Z,99757.61
2017-11-11T10:33:45.064Z,99760.99
2017-11-11T10:36:12.447Z,99756.70
2017-11-11T10:38:39.824Z,99755.91
2017-11-11T10:41:07.220Z,99749.77
2017-11-11T10:43:34.599Z,99748.75
2017-11-11T10:46:01.983Z,99746.20
2017-11-11T10:48:29.382Z,99735.05
2017-11-11T10:50:56.760Z,99729.24
2017-11-11T10:53:24.154Z,99721.30
2017-11-11T10:55:51.541Z,99723.22
2017-11-11T10:58:18.919Z,99710.98
2017-11-11T11:00:46.307Z,99706.08
2017-11-11T11:03:13.695Z,99695.95
2017-11-11T11:05:41.083Z,99689.92
2017-11-11T11:08:08.474Z,99678.69
2017-11-11T11:10:35.869Z,99686.44
2017-11-11T11:13:03.255Z,99674.93
2017-11-11T11:15:30.643Z,99671.33
2017-11-11T11:17:58.034Z,99673.48
2017-11-11T11:20:25.423Z,99672.15
2017-11-11T11:22:52.817Z,99662.56
2017-11-11T11:25:20.204Z,99659.38
2017-11-11T11:27:47.613Z,99649.16
2017-11-11T11:30:14.995Z,99644.58
2017-11-11T11:32:42.389Z,99655.97
2017-11-11T11:35:09.775Z,99641.49
2017-11-11T11:37:37.165Z,99630.27
2017-11-11T11:40:04.637Z,99625.56
2017-11-11T11:42:32.029Z,99617.17
2017-11-11T11:44:59.423Z,99615.62
2017-11-11T11:47:26.845Z,99606.18
2017-11-11T11:49:54.232Z,99603.09
2017-11-11T11:52:21.626Z,99599.44
2017-11-11T11:54:49.026Z,99599.74
2017-11-11T11:57:16.430Z,99598.22
2017-11-11T11:59:43.812Z,99591.86
2017-11-11T12:02:11.203Z,99592.34
2017-11-11T12:04:38.600Z,99583.77
2017-11-11T12:07:05.995Z,99581.41
2017-11-11T12:09:33.395Z,99585.69
2017-11-11T12:12:00.779Z,99574.94
2017-11-11T12:14:28.180Z,99577.13
2017-11-11T12:16:55.572Z,99572.41
2017-11-11T12:19:22.965Z,99581.31
2017-11-11T12:21:50.353Z,99571.81
2017-11-11T12:24:17.738Z,99569.89
2017-11-11T12:26:45.150Z,99569.97
2017-11-11T12:29:12.532Z,99561.97
2017-11-11T12:31:39.939Z,99553.92
2017-11-11T12:34:07.332Z,99549.48
2017-11-11T12:36:34.727Z,99550.10
2017-11-11T12:39:02.139Z,99558.25
2017-11-11T12:41:29.523Z,99548.73
2017-11-11T12:43:56.920Z,99543.27
2017-11-11T12:46:24.312Z,99529.98
2017-11-11T12:48:51.708Z,99528.87
2017-11-11T12:51:19.092Z,99531.29
2017-11-11T12:53:46.491Z,99532.71
2017-11-11T12:56:13.884Z,99532.59
2017-11-11T12:58:41.267Z,99533.01
2017-11-11T13:01:08.663Z,99539.91
2017-11-11T13:03:36.043Z,99533.26
2017-11-11T13:06:03.435Z,99530.80
2017-11-11T13:08:30.823Z,99535.20
2017-11-11T13:10:58.220Z,99532.64
2017-11-11T13:13:25.607Z,99528.70
2017-11-11T13:15:54.568Z,99531.29
2017-11-11T13:18:21.953Z,99530.60
2017-11-11T13:20:49.344Z,99521.59
2017-11-11T13:23:16.732Z,99524.64
2017-11-11T13:25:44.116Z,99531.41
2017-11-11T13:28:11.511Z,99525.77
2017-11-11T13:30:38.896Z,99527.60
2017-11-11T13:33:06.288Z,99530.05
2017-11-11T13:35:33.671Z,99529.00
2017-11-11T13:38:01.420Z,99533.33
2017-11-11T13:40:28.796Z,99520.22
2017-11-11T13:42:56.185Z,99531.34
2017-11-11T13:45:23.584Z,99529.03
2017-11-11T13:47:50.972Z,99529.34
2017-11-11T13:50:18.366Z,99523.69
2017-11-11T13:52:45.747Z,99525.35
2017-11-11T13:55:13.227Z,99525.70
2017-11-11T13:57:40.610Z,99519.13
2017-11-11T14:00:08.007Z,99515.25
2017-11-11T14:02:35.447Z,99518.91
2017-11-11T14:05:02.805Z,99523.73
2017-11-11T14:07:30.199Z,99524.43
2017-11-11T14:09:57.583Z,99522.95
2017-11-11T14:12:24.976Z,99522.59
2017-11-11T14:14:52.359Z,99526.32
2017-11-11T14:17:19.772Z,99522.66
2017-11-11T14:19:47.147Z,99528.10
2017-11-11T14:22:14.562Z,99532.46
2017-11-11T14:24:42.775Z,99530.89
2017-11-11T14:27:10.576Z,99531.62
2017-11-11T14:29:37.963Z,99538.86
2017-11-11T14:32:05.359Z,99539.47
2017-11-11T14:34:32.755Z,99535.78
2017-11-11T14:37:00.419Z,99537.81
2017-11-11T14:39:28.442Z,99534.04
2017-11-11T14:41:55.881Z,99535.57
2017-11-11T14:44:23.346Z,99537.61
2017-11-11T14:46:50.732Z,99536.96
2017-11-11T14:49:18.144Z,99542.08
2017-11-11T14:51:45.552Z,99543.54
2017-11-11T14:54:12.939Z,99537.95
2017-11-11T14:56:40.334Z,99542.23
2017-11-11T14:59:07.722Z,99544.80
2017-11-11T15:01:35.122Z,99544.47
2017-11-11T15:04:02.529Z,99550.06
2017-11-11T15:06:29.919Z,99545.25
2017-11-11T15:08:57.307Z,99549.48
2017-11-11T15:11:24.698Z,99559.47
2017-11-11T15:13:52.128Z,99557.45
2017-11-11T15:16:19.517Z,99542.63
2017-11-11T15:18:46.923Z,99544.78
2017-11-11T15:21:14.305Z,99540.59
2017-11-11T15:23:41.692Z,99544.78
2017-11-11T15:26:09.079Z,99552.77
2017-11-11T15:28:36.486Z,99549.98
2017-11-11T15:31:04.196Z,99550.04
2017-11-11T15:33:31.586Z,99548.44
2017-11-11T15:35:58.980Z,99554.70
2017-11-11T15:38:26.418Z,99558.73
2017-11-11T15:40:53.830Z,99562.90
2017-11-11T15:43:21.226Z,99566.88
2017-11-11T15:45:48.632Z,99565.87
2017-11-11T15:48:16.019Z,99566.52
2017-11-11T15:50:43.399Z,99569.39
2017-11-11T15:53:10.795Z,99575.95
2017-11-11T15:55:38.182Z,99577.14
2017-11-11T15:58:05.570Z,99577.94
2017-11-11T16:00:32.959Z,99583.25
2017-11-11T16:03:00.353Z,99581.26
2017-11-11T16:05:27.839Z,99586.94
2017-11-11T16:07:55.246Z,99582.02
2017-11-11T16:10:22.635Z,99594.82
2017-11-11T16:12:50.027Z,99584.72
2017-11-11T16:15:17.414Z,99582.11
2017-11-11T16:17:44.810Z,99582.61
2017-11-11T16:20:12.208Z,99593.20
2017-11-11T16:22:39.592Z,99592.77
2017-11-11T16:25:06.991Z,99599.02
2017-11-11T16:27:34.452Z,99594.94
2017-11-11T16:30:01.847Z,99595.72
2017-11-11T16:32:29.236Z,99599.81
2017-11-11T16:34:56.618Z,99596.24
2017-11-11T16:37:24.015Z,99599.68
2017-11-11T16:39:51.491Z,99599.38
2017-11-11T16:42:18.891Z,99611.66
2017-11-11T16:44:46.271Z,99610.44
2017-11-11T16:47:13.664Z,99611.75
2017-11-11T16:49:41.056Z,99614.80
2017-11-11T16:52:08.456Z,99615.83
2017-11-11T16:54:35.853Z,99616.27
2017-11-11T16:57:03.239Z,99621.16
2017-11-11T16:59:30.623Z,99623.28
2017-11-11T17:01:58.012Z,99628.23
2017-11-11T17:04:25.411Z,99620.02
2017-11-11T17:06:52.803Z,99627.66
2017-11-11T17:09:21.011Z,99629.71
2017-11-11T17:11:48.395Z,99631.97
2017-11-11T17:14:15.774Z,99639.14
2017-11-11T17:16:43.170Z,99636.37
2017-11-11T17:19:10.555Z,99646.33
2017-11-11T17:21:37.945Z,99638.91
2017-11-11T17:24:05.340Z,99648.80
2017-11-11T17:26:32.741Z,99644.81
2017-11-11T17:29:00.136Z,99642.19
2017-11-11T17:31:27.531Z,99648.91
2017-11-11T17:33:54.924Z,99644.09
2017-11-11T17:36:22.316Z,99648.19
2017-11-11T17:38:49.708Z,99650.33
2017-11-11T17:41:17.106Z,99644.28
2017-11-11T17:43:44.520Z,99648.80
2017-11-11T17:46:11.914Z,99650.94
2017-11-11T17:48:39.291Z,99655.58
2017-11-11T17:51:06.685Z,99649.75
2017-11-11T17:53:34.068Z,99654.57
2017-11-11T17:56:02.416Z,99650.34
2017-11-11T17:58:29.801Z,99656.39
2017-11-11T18:00:57.195Z,99659.35
2017-11-11T18:03:24.610Z,99660.47
2017-11-11T18:05:51.992Z,99655.88
2017-11-11T18:08:19.398Z,99661.37
2017-11-11T18:10:46.779Z,99665.98
2017-11-11T18:13:14.204Z,99667.13
2017-11-11T18:15:41.600Z,99672.86
2017-11-11T18:18:08.979Z,99673.77
2017-11-11T18:20:36.377Z,99674.98
2017-11-11T18:23:03.768Z,99677.97
2017-11-11T18:25:31.159Z,99682.59
2017-11-11T18:27:58.556Z,99682.36
2017-11-11T18:30:26.048Z,99682.88
2017-11-11T18:32:53.439Z,99684.52
2017-11-11T18:35:20.901Z,99688.37
2017-11-11T18:37:48.292Z,99685.61
2017-11-11T18:40:15.680Z,99683.39
2017-11-11T18:42:43.080Z,99695.23
2017-11-11T18:45:10.470Z,99699.41
2017-11-11T18:47:37.864Z,99695.52
2017-11-11T18:50:05.252Z,99701.55
2017-11-11T18:52:32.644Z,99707.88
2017-11-11T18:55:00.040Z,99705.33
2017-11-11T18:57:27.435Z,99708.47
2017-11-11T18:59:54.827Z,99709.52
2017-11-11T19:02:22.217Z,99701.45
2017-11-11T19:04:49.624Z,99710.95
2017-11-11T19:07:17.006Z,99710.66
2017-11-11T19:09:44.399Z,99715.05
2017-11-11T19:12:11.831Z,99709.83
2017-11-11T19:14:39.219Z,99716.70
2017-11-11T19:17:06.623Z,99722.50
2017-11-11T19:19:34.015Z,99726.79
2017-11-11T19:22:01.403Z,99726.19
2017-11-11T19:24:28.815Z,99725.48
2017-11-11T19:26:56.211Z,99727.03
2017-11-11T19:29:23.605Z,99734.08
2017-11-11T19:31:50.999Z,99731.32
2017-11-11T19:34:18.387Z,99738.08
2017-11-11T19:36:45.787Z,99740.91
2017-11-11T19:39:13.843Z,99746.75
2017-11-11T19:41:41.241Z,99749.71
2017-11-11T19:44:08.695Z,99754.60
2017-11-11T19:46:36.089Z,99754.91
2017-11-11T19:49:04.169Z,99746.45
2017-11-11T19:51:31.576Z,99748.58
2017-11-11T19:53:58.963Z,99757.45
2017-11-11T19:56:27.091Z,99754.38
2017-11-11T19:58:54.547Z,99760.78
2017-11-11T20:01:21.942Z,99755.69
2017-11-11T20:03:49.567Z,99765.48
2017-11-11T20:06:18.103Z,99764.45
2017-11-11T20:08:45.847Z,99763.23
2017-11-11T20:11:14.012Z,99764.56
2017-11-11T20:13:42.123Z,99768.86
2017-11-11T20:16:10.381Z,99764.27
2017-11-11T20:18:37.775Z,99760.28
2017-11-11T20:21:05.178Z,99753.77
2017-11-11T20:23:32.995Z,99760.78
2017-11-11T20:26:00.400Z,99760.40
2017-11-11T20:28:27.827Z,99761.80
2017-11-11T20:30:55.227Z,99766.41
2017-11-11T20:33:22.636Z,99771.30
2017-11-11T20:35:50.830Z,99768.34
2017-11-11T20:38:18.220Z,99771.70
2017-11-11T20:40:45.625Z,99768.42
2017-11-11T20:43:13.016Z,99773.53
2017-11-11T20:45:40.401Z,99774.84
2017-11-11T20:48:07.821Z,99776.28
2017-11-11T20:50:35.199Z,99776.38
2017-11-11T20:53:02.588Z,99778.50
2017-11-11T20:55:30.076Z,99779.02
2017-11-11T20:57:57.456Z,99775.65
2017-11-11T21:00:24.852Z,99783.59
2017-11-11T21:02:52.248Z,99779.78
2017-11-11T21:05:19.665Z,99790.39
2017-11-11T21:07:47.046Z,99794.58
2017-11-11T21:10:15.304Z,99795.08
2017-11-11T21:12:42.692Z,99797.56
2017-11-11T21:15:10.079Z,99804.27
2017-11-11T21:17:37.486Z,99813.35
2017-11-11T21:20:04.870Z,99810.70
2017-11-11T21:22:32.266Z,99809.89
2017-11-11T21:24:59.663Z,99809.08
2017-11-11T21:27:27.068Z,99808.98
2017-11-11T21:29:54.460Z,99808.25
2017-11-11T21:32:21.850Z,99810.11
2017-11-11T21:34:49.252Z,99805.91
2017-11-11T21:37:16.636Z,99810.52
2017-11-11T21:39:44.028Z,99817.53
2017-11-11T21:42:11.411Z,99815.91
2017-11-11T21:44:38.799Z,99813.38
2017-11-11T21:47:06.197Z,99806.45
2017-11-11T21:49:33.579Z,99805.91
2017-11-11T21:52:00.975Z,99808.56
2017-11-11T21:54:28.367Z,99814.89
2017-11-11T21:56:55.768Z,99816.86
2017-11-11T21:59:23.160Z,99813.48
2017-11-11T22:01:50.550Z,99810.83
2017-11-11T22:04:17.944Z,99811.41
2017-11-11T22:06:45.335Z,99817.84
2017-11-11T22:09:12.718Z,99814.45
2017-11-11T22:11:40.108Z,99813.82
2017-11-11T22:14:07.529Z,99811.45
2017-11-11T22:16:34.915Z,99816.02
2017-11-11T22:19:02.319Z,99815.28
2017-11-11T22:21:29.707Z,99821.99
2017-11-11T22:23:57.099Z,99819.34
2017-11-11T22:26:24.492Z,99820.87
2017-11-11T22:28:51.888Z,99815.98
2017-11-11T22:31:19.344Z,99815.29
2017-11-11T22:33:46.730Z,99808.90
2017-11-11T22:36:14.117Z,99810.33
2017-11-11T22:38:41.512Z,99819.91
2017-11-11T22:41:08.906Z,99818.69
2017-11-11T22:43:36.287Z,99827.66
2017-11-11T22:46:03.677Z,99821.02
2017-11-11T22:48:31.076Z,99822.02
2017-11-11T22:50:58.469Z,99821.28
2017-11-11T22:53:25.855Z,99821.89
2017-11-11T22:55:53.251Z,99826.38
2017-11-11T22:58:20.639Z,99828.73
2017-11-11T23:00:48.040Z,99826.59
2017-11-11T23:03:15.428Z,99825.17
2017-11-11T23:05:42.812Z,99830.38
2017-11-11T23:08:10.202Z,99822.61
2017-11-11T23:10:37.595Z,99814.17
2017-11-11T23:13:05.004Z,99813.35
2017-11-11T23:15:32.386Z,99812.73
2017-11-11T23:17:59.771Z,99801.41
2017-11-11T23:20:27.163Z,99801.91
2017-11-11T23:22:54.557Z,99799.95
2017-11-11T23:25:21.952Z,99791.04
2017-11-11T23:27:49.334Z,99795.72
2017-11-11T23:30:16.752Z,99800.81
2017-11-11T23:32:44.135Z,99806.09
2017-11-11T23:35:11.524Z,99799.27
2017-11-11T23:37:38.921Z,99806.80
2017-11-11T23:40:06.323Z,99793.45
2017-11-11T23:42:33.703Z,99797.56
2017-11-11T23:45:01.105Z,99796.63
2017-11-11T23:47:28.494Z,99797.98
2017-11-11T23:49:55.904Z,99793.02
2017-11-11T23:52:23.267Z,99788.42
2017-11-11T23:54:50.667Z,99782.73
2017-11-11T23:57:18.044Z,99779.78
2017-11-11T23:59:45.445Z,99784.56
