createdAt,value
2019-03-18T00:00:55.876Z,0
2019-03-18T00:01:56.498Z,0
2019-03-18T00:02:57.013Z,0
2019-03-18T00:03:57.631Z,0
2019-03-18T00:04:58.202Z,0
2019-03-18T00:05:58.768Z,0
2019-03-18T00:06:59.334Z,0
2019-03-18T00:10:30.808Z,0
2019-03-18T00:11:31.372Z,0
2019-03-18T00:12:31.990Z,0
2019-03-18T00:13:32.560Z,0
2019-03-18T00:14:46.838Z,0
2019-03-18T00:15:47.404Z,0
2019-03-18T00:19:43.396Z,0
2019-03-18T00:20:43.959Z,0
2019-03-18T00:21:44.578Z,0
2019-03-18T00:22:45.236Z,0
2019-03-18T00:24:47.308Z,0
2019-03-18T00:26:00.632Z,0
2019-03-18T00:27:01.231Z,0
2019-03-18T00:28:01.809Z,0
2019-03-18T00:29:02.421Z,0
2019-03-18T00:30:03.000Z,0
2019-03-18T00:31:03.810Z,0
2019-03-18T00:32:04.469Z,0
2019-03-18T00:33:05.047Z,0
2019-03-18T00:34:05.804Z,0
2019-03-18T00:35:06.374Z,0
2019-03-18T00:36:06.940Z,0
2019-03-18T00:37:07.562Z,0
2019-03-18T00:38:08.274Z,0
2019-03-18T00:39:08.839Z,0
2019-03-18T00:40:09.410Z,0
2019-03-18T00:41:09.976Z,0
2019-03-18T00:42:10.546Z,0
2019-03-18T00:43:11.113Z,0
2019-03-18T00:44:11.681Z,0
2019-03-18T00:45:15.302Z,0
2019-03-18T00:46:13.813Z,0
2019-03-18T00:47:14.385Z,0
2019-03-18T00:48:15.099Z,0
2019-03-18T00:49:15.669Z,0
2019-03-18T00:50:16.289Z,0
2019-03-18T00:51:16.902Z,0
2019-03-18T00:52:17.468Z,0
2019-03-18T00:53:18.035Z,0
2019-03-18T00:54:18.604Z,0
2019-03-18T00:55:19.173Z,0
2019-03-18T00:56:19.791Z,0
2019-03-18T00:57:20.410Z,0
2019-03-18T00:58:34.736Z,0
2019-03-18T00:59:35.402Z,0
2019-03-18T01:00:35.969Z,0
2019-03-18T01:01:36.639Z,0
2019-03-18T01:02:37.206Z,0
2019-03-18T01:03:37.777Z,0
2019-03-18T01:04:38.383Z,0
2019-03-18T01:05:39.003Z,0
2019-03-18T01:06:39.569Z,0
2019-03-18T01:07:40.187Z,0
2019-03-18T01:08:40.754Z,0
2019-03-18T01:09:41.320Z,0
2019-03-18T01:10:41.889Z,0
2019-03-18T01:11:42.506Z,0
2019-03-18T01:13:58.542Z,0
2019-03-18T01:14:59.113Z,0
2019-03-18T01:15:59.679Z,0
2019-03-18T01:17:34.044Z,0
2019-03-18T01:18:34.614Z,0
2019-03-18T01:19:35.180Z,0
2019-03-18T01:20:35.797Z,0
2019-03-18T01:21:36.364Z,0
2019-03-18T01:22:36.931Z,0
2019-03-18T01:23:37.548Z,0
2019-03-18T01:24:38.114Z,0
2019-03-18T01:25:38.681Z,0
2019-03-18T01:26:52.960Z,0
2019-03-18T01:27:53.529Z,0
2019-03-18T01:28:54.184Z,0
2019-03-18T01:32:11.832Z,0
2019-03-18T01:33:12.400Z,0
2019-03-18T01:34:12.968Z,0
2019-03-18T01:35:13.534Z,0
2019-03-18T01:36:14.101Z,0
2019-03-18T01:37:14.669Z,0
2019-03-18T01:38:15.235Z,0
2019-03-18T01:41:46.545Z,0
2019-03-18T01:42:47.111Z,0
2019-03-18T01:44:42.642Z,0
2019-03-18T01:45:43.213Z,0
2019-03-18T01:46:43.775Z,0
2019-03-18T01:47:58.057Z,0
2019-03-18T01:49:28.357Z,0
2019-03-18T01:50:28.947Z,0
2019-03-18T01:51:43.279Z,0
2019-03-18T01:52:43.895Z,0
2019-03-18T01:53:44.462Z,0
2019-03-18T01:54:45.030Z,0
2019-03-18T01:55:45.598Z,0
2019-03-18T01:56:46.165Z,0
2019-03-18T01:58:12.511Z,0
2019-03-18T02:00:36.520Z,0
2019-03-18T02:01:37.086Z,0
2019-03-18T02:02:37.714Z,0
2019-03-18T02:03:38.274Z,0
2019-03-18T02:04:38.841Z,0
2019-03-18T02:05:39.410Z,0
2019-03-18T02:06:39.977Z,0
2019-03-18T02:07:40.546Z,0
2019-03-18T02:08:41.112Z,0
2019-03-18T02:11:08.877Z,0
2019-03-18T02:12:09.490Z,0
2019-03-18T02:13:10.057Z,0
2019-03-18T02:14:10.626Z,0
2019-03-18T02:19:05.249Z,0
2019-03-18T02:20:05.873Z,0
2019-03-18T02:21:06.445Z,0
2019-03-18T02:22:07.020Z,0
2019-03-18T02:23:07.593Z,0
2019-03-18T02:24:08.166Z,0
2019-03-18T02:25:08.889Z,0
2019-03-18T02:26:09.462Z,0
2019-03-18T02:27:10.043Z,0
2019-03-18T02:28:10.614Z,0
2019-03-18T02:29:11.237Z,0
2019-03-18T02:30:11.812Z,0
2019-03-18T02:31:12.390Z,0
2019-03-18T02:32:12.965Z,0
2019-03-18T02:34:15.145Z,0
2019-03-18T02:35:15.726Z,0
2019-03-18T02:36:16.288Z,0
2019-03-18T02:37:16.920Z,0
2019-03-18T02:39:19.041Z,0
2019-03-18T02:40:19.608Z,0
2019-03-18T02:43:37.361Z,0
2019-03-18T03:17:08.898Z,0
2019-03-18T03:37:15.809Z,0
2019-03-18T03:38:16.422Z,0
2019-03-18T03:39:17.036Z,0
2019-03-18T03:40:17.654Z,0
2019-03-18T03:41:18.722Z,0
2019-03-18T03:42:19.339Z,0
2019-03-18T03:43:19.908Z,0
2019-03-18T03:44:20.472Z,0
2019-03-18T03:45:21.042Z,0
2019-03-18T03:46:21.607Z,0
2019-03-18T03:47:22.173Z,0
2019-03-18T03:48:22.789Z,0
2019-03-18T04:54:28.825Z,0
2019-03-18T04:55:29.398Z,0
2019-03-18T04:56:29.970Z,0
2019-03-18T05:41:39.898Z,0
2019-03-18T05:54:23.116Z,0
2019-03-18T06:30:41.487Z,0
2019-03-18T06:31:42.108Z,0
2019-03-18T06:32:42.729Z,0
2019-03-18T06:33:43.303Z,0
2019-03-18T07:06:04.004Z,0
2019-03-18T07:25:44.039Z,0
2019-03-18T07:26:44.602Z,0
2019-03-18T07:27:45.166Z,0
2019-03-18T07:28:45.794Z,0
2019-03-18T07:29:46.386Z,0
2019-03-18T07:30:46.904Z,0
2019-03-18T07:31:47.467Z,0
2019-03-18T07:32:48.034Z,0
2019-03-18T07:33:48.597Z,0
2019-03-18T07:34:49.161Z,0
2019-03-18T07:35:49.728Z,0
2019-03-18T07:36:50.292Z,0
2019-03-18T07:37:50.858Z,4
2019-03-18T07:38:51.422Z,4
2019-03-18T07:39:51.992Z,4
2019-03-18T07:40:52.609Z,4
2019-03-18T07:41:53.176Z,4
2019-03-18T07:42:53.739Z,4
2019-03-18T07:43:54.305Z,4
2019-03-18T07:44:54.871Z,4
2019-03-18T07:45:55.487Z,4
2019-03-18T07:46:56.122Z,4
2019-03-18T07:47:56.639Z,4
2019-03-18T07:48:57.307Z,4
2019-03-18T07:49:57.875Z,4
2019-03-18T07:50:58.441Z,4
2019-03-18T07:51:59.010Z,4
2019-03-18T07:52:59.577Z,4
2019-03-18T07:54:00.145Z,4
2019-03-18T07:55:00.756Z,4
2019-03-18T07:56:01.373Z,4
2019-03-18T07:58:03.509Z,8
2019-03-18T07:59:04.087Z,8
2019-03-18T08:00:04.657Z,8
2019-03-18T08:01:05.233Z,8
2019-03-18T08:02:05.806Z,8
2019-03-18T08:03:06.380Z,8
2019-03-18T08:04:07.102Z,8
2019-03-18T08:05:07.673Z,8
2019-03-18T08:06:08.270Z,8
2019-03-18T08:07:08.866Z,8
2019-03-18T08:08:09.488Z,8
2019-03-18T08:09:10.060Z,8
2019-03-18T08:10:10.631Z,8
2019-03-18T08:11:11.202Z,8
2019-03-18T08:12:11.775Z,8
2019-03-18T08:13:12.348Z,8
2019-03-18T08:15:14.489Z,8
2019-03-18T08:19:19.830Z,8
2019-03-18T08:20:20.396Z,8
2019-03-18T08:21:34.724Z,8
2019-03-18T08:22:35.294Z,8
2019-03-18T08:23:35.867Z,8
2019-03-18T08:24:36.440Z,8
2019-03-18T08:25:37.064Z,8
2019-03-18T08:26:37.636Z,8
2019-03-18T08:27:38.264Z,8
2019-03-18T08:28:38.836Z,8
2019-03-18T08:30:40.964Z,8
2019-03-18T08:31:41.532Z,8
2019-03-18T08:32:42.096Z,8
2019-03-18T08:33:42.667Z,8
2019-03-18T08:34:43.271Z,8
2019-03-18T08:35:43.834Z,8
2019-03-18T08:36:44.400Z,8
2019-03-18T08:37:44.972Z,8
2019-03-18T08:38:45.531Z,8
2019-03-18T08:39:46.101Z,12
2019-03-18T08:40:46.669Z,12
2019-03-18T08:41:47.232Z,8
2019-03-18T08:42:47.802Z,12
2019-03-18T08:43:48.366Z,12
2019-03-18T08:44:48.984Z,8
2019-03-18T08:45:49.549Z,8
2019-03-18T08:46:50.129Z,8
2019-03-18T08:47:50.713Z,8
2019-03-18T08:48:55.647Z,8
2019-03-18T08:49:52.811Z,8
2019-03-18T08:50:53.379Z,12
2019-03-18T08:51:53.997Z,12
2019-03-18T08:52:54.606Z,8
2019-03-18T08:53:55.223Z,8
2019-03-18T08:54:55.793Z,8
2019-03-18T08:55:56.359Z,12
2019-03-18T08:56:56.924Z,8
2019-03-18T08:57:57.492Z,12
2019-03-18T08:58:58.059Z,12
2019-03-18T08:59:58.631Z,12
2019-03-18T09:00:59.194Z,12
2019-03-18T09:01:59.761Z,12
2019-03-18T09:03:00.329Z,12
2019-03-18T09:04:00.896Z,12
2019-03-18T09:05:01.464Z,8
2019-03-18T09:06:02.089Z,12
2019-03-18T09:07:02.700Z,12
2019-03-18T09:08:03.266Z,8
2019-03-18T09:09:03.834Z,8
2019-03-18T09:10:04.401Z,12
2019-03-18T09:11:04.971Z,8
2019-03-18T09:12:05.581Z,8
2019-03-18T09:13:06.151Z,12
2019-03-18T09:14:06.767Z,12
2019-03-18T09:15:07.352Z,12
2019-03-18T09:16:07.908Z,12
2019-03-18T09:17:08.474Z,12
2019-03-18T09:18:09.043Z,12
2019-03-18T09:19:09.623Z,12
2019-03-18T09:20:10.223Z,12
2019-03-18T09:21:10.791Z,12
2019-03-18T09:22:11.358Z,12
2019-03-18T09:23:11.926Z,12
2019-03-18T09:24:12.496Z,12
2019-03-18T09:25:13.064Z,12
2019-03-18T09:26:13.630Z,12
2019-03-18T09:27:14.200Z,12
2019-03-18T09:28:14.765Z,12
2019-03-18T09:29:15.333Z,12
2019-03-18T09:30:15.900Z,12
2019-03-18T09:31:16.569Z,12
2019-03-18T09:32:17.119Z,16
2019-03-18T09:33:17.688Z,12
2019-03-18T09:34:18.404Z,12
2019-03-18T09:35:18.974Z,12
2019-03-18T09:36:19.589Z,12
2019-03-18T09:37:20.158Z,12
2019-03-18T09:38:20.778Z,12
2019-03-18T09:39:21.388Z,12
2019-03-18T09:40:22.005Z,12
2019-03-18T09:41:22.578Z,16
2019-03-18T09:42:23.142Z,16
2019-03-18T09:43:23.710Z,16
2019-03-18T09:44:24.282Z,12
2019-03-18T09:45:24.896Z,12
2019-03-18T09:46:25.514Z,16
2019-03-18T09:47:26.084Z,12
2019-03-18T09:48:26.650Z,12
2019-03-18T09:49:27.223Z,16
2019-03-18T09:50:27.839Z,12
2019-03-18T09:51:28.410Z,16
2019-03-18T09:52:29.024Z,12
2019-03-18T09:53:29.593Z,16
2019-03-18T09:54:30.162Z,16
2019-03-18T09:55:30.731Z,16
2019-03-18T09:56:31.448Z,16
2019-03-18T09:57:32.017Z,16
2019-03-18T09:58:32.584Z,16
2019-03-18T09:59:33.150Z,16
2019-03-18T10:00:33.720Z,16
2019-03-18T10:01:34.283Z,16
2019-03-18T10:02:34.853Z,16
2019-03-18T10:03:35.419Z,16
2019-03-18T10:04:35.988Z,16
2019-03-18T10:05:36.555Z,12
2019-03-18T10:06:37.128Z,16
2019-03-18T10:07:37.693Z,12
2019-03-18T10:08:38.305Z,16
2019-03-18T10:09:38.872Z,16
2019-03-18T10:10:39.436Z,16
2019-03-18T10:11:40.015Z,16
2019-03-18T10:12:40.637Z,16
2019-03-18T10:13:41.214Z,16
2019-03-18T10:14:41.791Z,16
2019-03-18T10:15:42.366Z,16
2019-03-18T10:16:42.945Z,12
2019-03-18T10:17:43.567Z,16
2019-03-18T10:18:44.194Z,16
2019-03-18T10:19:44.768Z,16
2019-03-18T10:20:45.394Z,16
2019-03-18T10:21:45.974Z,16
2019-03-18T10:22:46.548Z,16
2019-03-18T10:23:47.122Z,16
2019-03-18T10:24:47.698Z,12
2019-03-18T10:25:48.273Z,16
2019-03-18T10:26:48.846Z,16
2019-03-18T10:28:51.025Z,16
2019-03-18T10:31:06.921Z,20
2019-03-18T10:32:37.424Z,16
2019-03-18T10:33:55.769Z,16
2019-03-18T10:38:01.089Z,16
2019-03-18T10:39:01.711Z,16
2019-03-18T10:40:02.286Z,16
2019-03-18T10:41:02.862Z,16
2019-03-18T10:43:04.996Z,16
2019-03-18T10:45:20.978Z,16
2019-03-18T10:46:21.545Z,16
2019-03-18T10:47:22.111Z,16
2019-03-18T10:49:04.426Z,16
2019-03-18T10:50:04.993Z,16
2019-03-18T10:52:07.209Z,16
2019-03-18T10:53:07.770Z,16
2019-03-18T10:54:08.438Z,20
2019-03-18T10:55:09.068Z,20
2019-03-18T10:56:09.676Z,16
2019-03-18T10:57:10.245Z,16
2019-03-18T10:58:10.820Z,16
2019-03-18T10:59:11.391Z,20
2019-03-18T11:00:11.965Z,20
2019-03-18T11:01:12.539Z,20
2019-03-18T11:02:13.162Z,20
2019-03-18T11:03:13.747Z,20
2019-03-18T11:04:14.354Z,20
2019-03-18T11:05:15.037Z,20
2019-03-18T11:06:15.591Z,20
2019-03-18T11:10:20.860Z,16
2019-03-18T11:11:21.460Z,16
2019-03-18T11:12:39.796Z,20
2019-03-18T11:13:40.361Z,20
2019-03-18T11:14:40.929Z,20
2019-03-18T11:16:56.975Z,20
2019-03-18T11:17:57.548Z,20
2019-03-18T11:18:58.172Z,20
2019-03-18T11:19:59.043Z,16
2019-03-18T11:20:59.694Z,20
2019-03-18T11:22:00.270Z,16
2019-03-18T11:23:00.994Z,20
2019-03-18T11:24:01.571Z,20
2019-03-18T11:25:02.143Z,20
2019-03-18T11:26:02.768Z,16
2019-03-18T11:27:03.343Z,16
2019-03-18T11:30:20.741Z,20
2019-03-18T11:31:21.711Z,20
2019-03-18T11:33:13.740Z,20
2019-03-18T11:38:32.534Z,20
2019-03-18T11:39:47.152Z,20
2019-03-18T11:40:47.717Z,16
2019-03-18T11:41:48.334Z,16
2019-03-18T11:42:48.953Z,16
2019-03-18T11:43:49.522Z,20
2019-03-18T11:47:31.011Z,16
2019-03-18T11:50:48.558Z,16
2019-03-18T11:59:38.224Z,16
2019-03-18T12:00:39.050Z,16
2019-03-18T12:01:39.676Z,16
2019-03-18T12:02:40.277Z,16
2019-03-18T12:03:40.854Z,16
2019-03-18T12:05:42.994Z,16
2019-03-18T12:06:43.568Z,16
2019-03-18T12:13:54.403Z,16
2019-03-18T12:16:58.207Z,20
2019-03-18T12:22:30.668Z,16
2019-03-18T12:27:51.214Z,16
2019-03-18T12:32:00.925Z,16
2019-03-18T12:33:01.591Z,16
2019-03-18T12:34:02.156Z,16
2019-03-18T12:35:02.823Z,16
2019-03-18T12:36:03.490Z,16
2019-03-18T12:37:04.065Z,16
2019-03-18T12:38:04.625Z,16
2019-03-18T12:39:05.292Z,16
2019-03-18T12:40:05.858Z,16
2019-03-18T12:41:06.426Z,16
2019-03-18T12:42:07.044Z,20
2019-03-18T12:43:07.612Z,16
2019-03-18T12:44:08.264Z,16
2019-03-18T12:45:08.987Z,16
2019-03-18T12:46:09.508Z,20
2019-03-18T12:47:10.079Z,16
2019-03-18T12:48:10.647Z,16
2019-03-18T12:49:11.216Z,16
2019-03-18T12:50:11.787Z,16
2019-03-18T12:51:12.404Z,16
2019-03-18T12:52:12.974Z,20
2019-03-18T12:53:13.544Z,16
2019-03-18T12:54:14.160Z,16
2019-03-18T12:55:14.732Z,20
2019-03-18T12:56:15.351Z,20
2019-03-18T12:57:15.873Z,16
2019-03-18T12:58:16.443Z,16
2019-03-18T12:59:17.012Z,16
2019-03-18T13:00:17.583Z,16
2019-03-18T13:01:18.203Z,16
2019-03-18T13:02:18.773Z,16
2019-03-18T13:03:19.345Z,16
2019-03-18T13:04:20.060Z,16
2019-03-18T13:05:20.633Z,16
2019-03-18T13:06:21.199Z,16
2019-03-18T13:07:21.819Z,16
2019-03-18T13:08:22.539Z,16
2019-03-18T13:09:23.108Z,16
2019-03-18T13:10:23.677Z,20
2019-03-18T13:11:24.245Z,20
2019-03-18T13:12:24.815Z,20
2019-03-18T13:13:25.383Z,20
2019-03-18T13:14:25.954Z,16
2019-03-18T13:15:26.522Z,20
2019-03-18T13:16:27.091Z,20
2019-03-18T13:17:27.811Z,20
2019-03-18T13:18:28.481Z,20
2019-03-18T13:19:29.053Z,20
2019-03-18T13:20:29.622Z,20
2019-03-18T13:21:30.914Z,20
2019-03-18T13:22:31.517Z,24
2019-03-18T13:23:32.088Z,24
2019-03-18T13:24:32.708Z,24
2019-03-18T13:25:33.328Z,20
2019-03-18T13:26:33.899Z,20
2019-03-18T13:27:34.471Z,20
2019-03-18T13:28:35.039Z,20
2019-03-18T13:29:35.685Z,24
2019-03-18T13:30:36.216Z,24
2019-03-18T13:31:36.785Z,24
2019-03-18T13:32:37.356Z,20
2019-03-18T13:33:37.927Z,20
2019-03-18T13:34:38.498Z,20
2019-03-18T13:35:39.067Z,24
2019-03-18T13:36:39.710Z,24
2019-03-18T13:37:40.286Z,24
2019-03-18T13:38:40.855Z,24
2019-03-18T13:39:41.425Z,24
2019-03-18T13:40:41.994Z,24
2019-03-18T13:41:42.564Z,24
2019-03-18T13:42:43.135Z,24
2019-03-18T13:43:43.756Z,24
2019-03-18T13:44:44.323Z,24
2019-03-18T13:45:54.662Z,28
2019-03-18T13:46:46.554Z,28
2019-03-18T13:47:47.126Z,24
2019-03-18T13:48:47.738Z,24
2019-03-18T13:49:48.307Z,24
2019-03-18T13:50:48.877Z,24
2019-03-18T13:51:49.451Z,24
2019-03-18T13:52:50.111Z,24
2019-03-18T13:53:50.681Z,28
2019-03-18T13:54:51.255Z,24
2019-03-18T13:55:51.826Z,24
2019-03-18T13:56:52.392Z,28
2019-03-18T13:57:53.083Z,28
2019-03-18T13:58:53.603Z,28
2019-03-18T13:59:54.176Z,28
2019-03-18T14:00:54.795Z,28
2019-03-18T14:01:55.362Z,28
2019-03-18T14:02:56.132Z,32
2019-03-18T14:03:56.703Z,28
2019-03-18T14:04:57.277Z,28
2019-03-18T14:05:57.845Z,32
2019-03-18T14:06:58.414Z,32
2019-03-18T14:08:01.119Z,28
2019-03-18T14:09:00.545Z,32
2019-03-18T14:10:01.115Z,32
2019-03-18T14:11:01.683Z,32
2019-03-18T14:12:02.252Z,32
2019-03-18T14:13:02.827Z,32
2019-03-18T14:14:03.482Z,36
2019-03-18T14:15:04.101Z,36
2019-03-18T14:16:04.670Z,32
2019-03-18T14:17:05.239Z,36
2019-03-18T14:18:05.959Z,36
2019-03-18T14:19:06.529Z,36
2019-03-18T14:20:07.099Z,36
2019-03-18T14:21:07.665Z,36
2019-03-18T14:22:08.285Z,36
2019-03-18T14:23:08.853Z,36
2019-03-18T14:24:09.425Z,36
2019-03-18T14:25:09.994Z,40
2019-03-18T14:26:10.564Z,40
2019-03-18T14:27:11.187Z,40
2019-03-18T14:28:11.756Z,40
2019-03-18T14:29:12.328Z,40
2019-03-18T14:30:12.905Z,40
2019-03-18T14:31:13.466Z,40
2019-03-18T14:32:14.089Z,40
2019-03-18T14:33:14.712Z,40
2019-03-18T14:34:15.242Z,44
2019-03-18T14:35:15.859Z,40
2019-03-18T14:36:16.431Z,40
2019-03-18T14:37:16.999Z,44
2019-03-18T14:38:17.570Z,44
2019-03-18T14:39:18.192Z,40
2019-03-18T14:40:18.761Z,44
2019-03-18T14:41:19.332Z,44
2019-03-18T14:42:19.901Z,44
2019-03-18T14:43:20.472Z,44
2019-03-18T14:44:21.045Z,44
2019-03-18T14:45:21.612Z,44
2019-03-18T14:46:22.283Z,44
2019-03-18T14:47:22.853Z,44
2019-03-18T14:48:23.422Z,44
2019-03-18T14:49:23.993Z,48
2019-03-18T14:50:24.565Z,48
2019-03-18T14:51:25.136Z,44
2019-03-18T14:52:25.704Z,44
2019-03-18T14:53:26.273Z,44
2019-03-18T14:54:26.842Z,48
2019-03-18T14:55:27.414Z,48
2019-03-18T14:56:27.987Z,48
2019-03-18T14:57:28.603Z,44
2019-03-18T14:58:29.174Z,48
2019-03-18T14:59:29.792Z,48
2019-03-18T15:00:30.363Z,48
2019-03-18T15:01:30.984Z,48
2019-03-18T15:02:31.553Z,48
2019-03-18T15:03:32.121Z,48
2019-03-18T15:04:32.691Z,52
2019-03-18T15:05:33.311Z,48
2019-03-18T15:06:33.883Z,48
2019-03-18T15:07:34.493Z,48
2019-03-18T15:08:35.116Z,48
2019-03-18T15:09:35.686Z,52
2019-03-18T15:10:36.256Z,48
2019-03-18T15:11:36.823Z,48
2019-03-18T15:12:37.444Z,52
2019-03-18T15:13:38.016Z,52
2019-03-18T15:14:38.590Z,48
2019-03-18T15:15:39.160Z,52
2019-03-18T15:16:39.729Z,52
2019-03-18T15:17:40.349Z,52
2019-03-18T15:18:40.924Z,52
2019-03-18T15:19:41.493Z,52
2019-03-18T15:20:42.066Z,52
2019-03-18T15:21:42.674Z,52
2019-03-18T15:22:43.245Z,52
2019-03-18T15:23:43.815Z,56
2019-03-18T15:24:44.386Z,52
2019-03-18T15:25:44.955Z,56
2019-03-18T15:26:45.578Z,56
2019-03-18T15:27:46.148Z,56
2019-03-18T15:28:46.715Z,56
2019-03-18T15:29:47.285Z,56
2019-03-18T15:30:47.948Z,60
2019-03-18T15:31:48.558Z,56
2019-03-18T15:32:49.131Z,60
2019-03-18T15:33:49.701Z,56
2019-03-18T15:34:50.311Z,60
2019-03-18T15:35:50.881Z,60
2019-03-18T15:36:51.449Z,60
2019-03-18T15:37:52.021Z,60
2019-03-18T15:38:52.589Z,64
2019-03-18T15:39:53.160Z,64
2019-03-18T15:40:53.928Z,64
2019-03-18T15:41:54.498Z,64
2019-03-18T15:42:55.068Z,64
2019-03-18T15:43:55.638Z,64
2019-03-18T15:44:56.210Z,68
2019-03-18T15:45:56.778Z,64
2019-03-18T15:46:57.346Z,68
2019-03-18T15:47:57.917Z,68
2019-03-18T15:48:58.540Z,68
2019-03-18T15:49:59.107Z,68
2019-03-18T15:50:59.679Z,68
2019-03-18T15:52:10.451Z,72
2019-03-18T15:53:01.819Z,72
2019-03-18T15:54:02.428Z,72
2019-03-18T15:55:03.008Z,72
2019-03-18T15:56:03.663Z,72
2019-03-18T15:57:04.233Z,72
2019-03-18T15:58:04.804Z,72
2019-03-18T15:59:05.374Z,76
2019-03-18T16:00:05.946Z,76
2019-03-18T16:01:06.517Z,76
2019-03-18T16:02:07.137Z,76
2019-03-18T16:03:07.707Z,80
2019-03-18T16:04:08.277Z,72
2019-03-18T16:05:08.845Z,80
2019-03-18T16:06:09.417Z,80
2019-03-18T16:07:10.037Z,80
2019-03-18T16:08:10.645Z,80
2019-03-18T16:09:11.215Z,80
2019-03-18T16:10:11.786Z,80
2019-03-18T16:11:12.354Z,80
2019-03-18T16:12:12.926Z,80
2019-03-18T16:13:13.624Z,84
2019-03-18T16:14:14.320Z,84
2019-03-18T16:15:14.941Z,84
2019-03-18T16:16:15.558Z,84
2019-03-18T16:17:16.181Z,84
2019-03-18T16:18:16.755Z,84
2019-03-18T16:19:17.323Z,88
2019-03-18T16:20:17.894Z,88
2019-03-18T16:21:18.463Z,88
2019-03-18T16:22:23.702Z,88
2019-03-18T16:23:20.599Z,88
2019-03-18T16:24:21.171Z,92
2019-03-18T16:25:21.743Z,88
2019-03-18T16:26:22.311Z,92
2019-03-18T16:27:23.037Z,92
2019-03-18T16:28:23.605Z,96
2019-03-18T16:29:24.176Z,96
2019-03-18T16:30:24.796Z,96
2019-03-18T16:31:25.369Z,96
2019-03-18T16:32:25.940Z,96
2019-03-18T16:33:26.507Z,96
2019-03-18T16:34:27.126Z,96
2019-03-18T16:35:27.697Z,100
2019-03-18T16:36:28.319Z,96
2019-03-18T16:37:28.889Z,100
2019-03-18T16:38:29.459Z,100
2019-03-18T16:39:30.032Z,100
2019-03-18T16:40:30.613Z,100
2019-03-18T16:41:31.177Z,100
2019-03-18T16:42:31.748Z,100
2019-03-18T16:43:32.370Z,104
2019-03-18T16:44:32.940Z,100
2019-03-18T16:45:33.510Z,100
2019-03-18T16:46:34.085Z,100
2019-03-18T16:47:34.654Z,104
2019-03-18T16:48:35.223Z,104
2019-03-18T16:49:35.796Z,104
2019-03-18T16:50:36.369Z,104
2019-03-18T16:51:36.940Z,108
2019-03-18T16:52:37.563Z,104
2019-03-18T16:53:38.134Z,108
2019-03-18T16:54:38.757Z,108
2019-03-18T16:55:39.328Z,108
2019-03-18T16:56:39.909Z,108
2019-03-18T16:57:40.473Z,104
2019-03-18T16:58:41.047Z,108
2019-03-18T16:59:41.616Z,108
2019-03-18T17:00:42.188Z,108
2019-03-18T17:01:42.762Z,108
2019-03-18T17:02:43.336Z,108
2019-03-18T17:03:43.915Z,108
2019-03-18T17:04:44.479Z,108
2019-03-18T17:05:45.051Z,112
2019-03-18T17:06:45.622Z,108
2019-03-18T17:07:46.245Z,112
2019-03-18T17:08:46.814Z,108
2019-03-18T17:09:47.437Z,108
2019-03-18T17:10:48.007Z,108
2019-03-18T17:11:48.631Z,108
2019-03-18T17:12:49.251Z,108
2019-03-18T17:13:49.827Z,108
2019-03-18T17:14:50.397Z,108
2019-03-18T17:15:50.966Z,108
2019-03-18T17:16:51.537Z,104
2019-03-18T17:17:52.108Z,104
2019-03-18T17:18:52.729Z,104
2019-03-18T17:19:53.342Z,100
2019-03-18T17:20:53.910Z,100
2019-03-18T17:21:54.484Z,100
2019-03-18T17:22:55.070Z,96
2019-03-18T17:23:55.646Z,100
2019-03-18T17:24:56.215Z,100
2019-03-18T17:25:56.787Z,96
2019-03-18T17:26:57.506Z,96
2019-03-18T17:27:58.080Z,96
2019-03-18T17:28:58.653Z,96
2019-03-18T17:29:59.221Z,96
2019-03-18T17:30:59.792Z,92
2019-03-18T17:32:00.363Z,92
2019-03-18T17:33:00.936Z,88
2019-03-18T17:34:01.590Z,84
2019-03-18T17:35:02.114Z,84
2019-03-18T17:36:03.977Z,80
2019-03-18T17:37:04.299Z,80
2019-03-18T17:38:04.869Z,80
2019-03-18T17:39:05.438Z,76
2019-03-18T17:40:06.208Z,76
2019-03-18T17:41:09.226Z,76
2019-03-18T17:42:08.341Z,76
2019-03-18T17:43:08.915Z,72
2019-03-18T17:44:09.486Z,72
2019-03-18T17:45:10.058Z,76
2019-03-18T17:46:10.669Z,72
2019-03-18T17:47:11.390Z,72
2019-03-18T17:48:11.963Z,72
2019-03-18T17:49:12.529Z,68
2019-03-18T17:50:13.098Z,60
2019-03-18T17:51:13.765Z,68
2019-03-18T17:52:14.335Z,68
2019-03-18T17:53:14.904Z,64
2019-03-18T17:54:15.476Z,64
2019-03-18T17:55:16.049Z,60
2019-03-18T17:56:16.618Z,60
2019-03-18T17:57:17.238Z,60
2019-03-18T17:58:17.807Z,60
2019-03-18T17:59:18.379Z,60
2019-03-18T18:00:18.948Z,56
2019-03-18T18:01:19.516Z,56
2019-03-18T18:02:20.139Z,52
2019-03-18T18:03:20.759Z,56
2019-03-18T18:04:21.335Z,52
2019-03-18T18:05:21.997Z,48
2019-03-18T18:06:22.619Z,56
2019-03-18T18:07:23.189Z,44
2019-03-18T18:08:23.776Z,48
2019-03-18T18:09:24.330Z,48
2019-03-18T18:10:24.899Z,44
2019-03-18T18:11:25.470Z,44
2019-03-18T18:12:26.041Z,40
2019-03-18T18:13:26.657Z,36
2019-03-18T18:14:27.232Z,28
2019-03-18T18:15:27.851Z,32
2019-03-18T18:16:28.422Z,32
2019-03-18T18:17:28.990Z,32
2019-03-18T18:18:29.609Z,28
2019-03-18T18:19:30.279Z,28
2019-03-18T18:20:30.850Z,28
2019-03-18T18:21:31.461Z,24
2019-03-18T18:22:32.081Z,24
2019-03-18T18:23:32.652Z,20
2019-03-18T18:24:33.224Z,20
2019-03-18T18:25:33.841Z,16
2019-03-18T18:26:34.411Z,16
2019-03-18T18:27:35.030Z,12
2019-03-18T18:28:35.653Z,12
2019-03-18T18:29:36.272Z,8
2019-03-18T18:31:47.367Z,8
2019-03-18T18:32:47.990Z,8
2019-03-18T18:33:48.559Z,8
2019-03-18T18:34:49.223Z,8
2019-03-18T18:35:49.791Z,4
2019-03-18T18:36:50.413Z,4
2019-03-18T18:37:50.982Z,4
2019-03-18T18:38:51.751Z,4
2019-03-18T18:39:52.372Z,0
2019-03-18T18:40:52.937Z,0
2019-03-18T18:41:53.509Z,0
2019-03-18T18:42:54.077Z,4
2019-03-18T18:43:54.694Z,4
2019-03-18T18:44:55.262Z,0
2019-03-18T18:45:55.882Z,0
2019-03-18T18:46:56.452Z,0
2019-03-18T18:47:57.020Z,0
2019-03-18T18:48:57.589Z,0
2019-03-18T18:49:58.198Z,0
2019-03-18T18:50:58.770Z,0
2019-03-18T18:51:59.336Z,0
2019-03-18T18:52:59.954Z,0
2019-03-18T18:54:00.522Z,0
2019-03-18T18:55:01.094Z,0
2019-03-18T18:56:01.664Z,0
2019-03-18T18:57:02.280Z,0
2019-03-18T18:58:02.852Z,0
2019-03-18T18:59:03.467Z,0
2019-03-18T19:00:04.039Z,0
2019-03-18T19:01:04.606Z,0
2019-03-18T19:02:05.175Z,0
2019-03-18T19:03:05.744Z,0
2019-03-18T19:04:06.360Z,0
2019-03-18T19:05:06.927Z,0
2019-03-18T19:06:07.498Z,0
2019-03-18T19:07:08.109Z,0
2019-03-18T19:08:08.675Z,0
2019-03-18T19:09:09.248Z,0
2019-03-18T19:10:09.855Z,0
2019-03-18T19:11:10.422Z,0
2019-03-18T19:12:10.989Z,0
2019-03-18T19:13:11.558Z,0
2019-03-18T19:14:12.126Z,0
2019-03-18T19:15:12.703Z,0
2019-03-18T19:16:13.315Z,0
2019-03-18T19:17:13.935Z,4
2019-03-18T19:18:14.508Z,4
2019-03-18T19:19:15.073Z,4
2019-03-18T19:20:15.683Z,4
2019-03-18T19:21:16.253Z,8
2019-03-18T19:22:16.872Z,8
2019-03-18T19:23:17.440Z,8
2019-03-18T19:24:18.060Z,8
2019-03-18T19:25:18.629Z,8
2019-03-18T19:26:19.200Z,8
2019-03-18T19:27:19.768Z,8
2019-03-18T19:28:20.337Z,8
2019-03-18T19:29:20.968Z,8
2019-03-18T19:30:21.578Z,8
2019-03-18T19:31:22.181Z,8
2019-03-18T19:32:22.802Z,8
2019-03-18T19:33:23.367Z,8
2019-03-18T19:34:23.935Z,8
2019-03-18T19:35:24.508Z,4
2019-03-18T19:36:25.174Z,8
2019-03-18T19:37:25.743Z,8
2019-03-18T19:38:26.314Z,8
2019-03-18T19:39:26.879Z,8
2019-03-18T19:40:27.450Z,8
2019-03-18T19:41:28.018Z,8
2019-03-18T19:42:28.587Z,8
2019-03-18T19:43:29.155Z,8
2019-03-18T19:44:29.723Z,8
2019-03-18T19:45:30.441Z,8
2019-03-18T19:46:31.056Z,12
2019-03-18T19:47:31.619Z,8
2019-03-18T19:48:34.303Z,8
2019-03-18T19:49:32.797Z,8
2019-03-18T19:50:33.366Z,8
2019-03-18T19:51:33.934Z,8
2019-03-18T19:52:34.552Z,8
2019-03-18T19:53:35.122Z,8
2019-03-18T19:54:35.690Z,8
2019-03-18T19:55:36.261Z,8
2019-03-18T19:56:36.833Z,4
2019-03-18T19:57:37.399Z,4
2019-03-18T19:58:37.967Z,4
2019-03-18T19:59:38.536Z,8
2019-03-18T20:00:39.155Z,4
2019-03-18T20:01:39.725Z,4
2019-03-18T20:02:40.296Z,4
2019-03-18T20:03:40.864Z,4
2019-03-18T20:04:41.481Z,4
2019-03-18T20:05:42.049Z,4
2019-03-18T20:06:42.618Z,8
2019-03-18T20:07:43.184Z,4
2019-03-18T20:08:43.804Z,4
2019-03-18T20:09:44.372Z,4
2019-03-18T20:10:44.994Z,4
2019-03-18T20:11:45.642Z,4
2019-03-18T20:12:46.171Z,4
2019-03-18T20:13:46.735Z,4
2019-03-18T20:14:47.304Z,4
2019-03-18T20:15:47.873Z,4
2019-03-18T20:16:48.445Z,4
2019-03-18T20:17:49.014Z,4
2019-03-18T20:18:50.192Z,4
2019-03-18T20:19:50.851Z,4
2019-03-18T20:20:51.423Z,8
2019-03-18T20:21:51.991Z,4
2019-03-18T20:22:52.560Z,4
2019-03-18T20:24:00.849Z,4
2019-03-18T20:24:54.742Z,4