createdAt,value
2018-05-01T00:00:11.727Z,99.99
2018-05-01T00:01:11.693Z,99.99
2018-05-01T00:02:11.695Z,99.99
2018-05-01T00:03:11.643Z,99.99
2018-05-01T00:04:11.586Z,99.99
2018-05-01T00:05:11.544Z,99.99
2018-05-01T00:06:11.486Z,99.99
2018-05-01T00:07:11.466Z,99.99
2018-05-01T00:08:11.403Z,99.99
2018-05-01T00:09:11.379Z,99.99
2018-05-01T00:10:11.310Z,99.99
2018-05-01T00:11:20.458Z,99.99
2018-05-01T00:12:11.242Z,99.99
2018-05-01T00:13:11.172Z,99.99
2018-05-01T00:14:11.146Z,99.99
2018-05-01T00:15:11.083Z,99.99
2018-05-01T00:16:11.077Z,99.99
2018-05-01T00:17:11.008Z,99.99
2018-05-01T00:18:11.013Z,99.99
2018-05-01T00:19:10.927Z,99.99
2018-05-01T00:20:10.863Z,99.99
2018-05-01T00:21:10.870Z,99.99
2018-05-01T00:22:10.798Z,99.99
2018-05-01T00:23:10.757Z,99.99
2018-05-01T00:24:10.710Z,99.99
2018-05-01T00:25:10.671Z,99.99
2018-05-01T00:26:10.628Z,99.99
2018-05-01T00:27:10.614Z,99.99
2018-05-01T00:28:10.557Z,99.99
2018-05-01T00:29:10.482Z,99.99
2018-05-01T00:30:10.453Z,99.99
2018-05-01T00:31:10.404Z,99.99
2018-05-01T00:32:10.365Z,99.99
2018-05-01T00:33:10.362Z,99.99
2018-05-01T00:34:10.277Z,99.99
2018-05-01T00:35:10.230Z,99.99
2018-05-01T00:36:10.197Z,99.99
2018-05-01T00:37:10.164Z,99.99
2018-05-01T00:38:10.135Z,99.99
2018-05-01T00:39:10.081Z,99.99
2018-05-01T00:40:10.039Z,99.99
2018-05-01T00:41:09.980Z,99.99
2018-05-01T00:42:09.961Z,99.99
2018-05-01T00:43:09.937Z,99.99
2018-05-01T00:44:09.853Z,99.99
2018-05-01T00:45:09.827Z,99.99
2018-05-01T00:46:09.756Z,99.99
2018-05-01T00:47:20.970Z,99.99
2018-05-01T00:48:09.714Z,99.99
2018-05-01T00:49:09.634Z,99.99
2018-05-01T00:50:09.591Z,99.99
2018-05-01T00:51:09.541Z,99.99
2018-05-01T00:52:09.519Z,99.99
2018-05-01T00:53:09.460Z,99.99
2018-05-01T00:54:09.474Z,99.99
2018-05-01T00:55:09.372Z,99.99
2018-05-01T00:56:09.341Z,99.99
2018-05-01T00:57:09.295Z,99.99
2018-05-01T00:58:09.258Z,99.99
2018-05-01T00:59:09.228Z,99.99
2018-05-01T01:00:09.164Z,99.99
2018-05-01T01:01:09.133Z,99.99
2018-05-01T01:02:09.069Z,99.99
2018-05-01T01:03:09.022Z,99.99
2018-05-01T01:04:08.990Z,99.99
2018-05-01T01:05:08.988Z,99.99
2018-05-01T01:06:08.923Z,99.99
2018-05-01T01:07:08.871Z,99.99
2018-05-01T01:08:08.813Z,99.99
2018-05-01T01:09:08.785Z,99.99
2018-05-01T01:10:08.749Z,99.99
2018-05-01T01:11:08.706Z,99.99
2018-05-01T01:12:08.685Z,99.99
2018-05-01T01:13:08.612Z,99.99
2018-05-01T01:14:08.562Z,99.99
2018-05-01T01:15:08.560Z,99.99
2018-05-01T01:16:08.477Z,99.99
2018-05-01T01:17:08.448Z,99.99
2018-05-01T01:18:08.376Z,99.99
2018-05-01T01:19:08.358Z,99.99
2018-05-01T01:20:08.400Z,99.99
2018-05-01T01:21:08.283Z,99.99
2018-05-01T01:22:08.240Z,99.99
2018-05-01T01:23:08.211Z,99.99
2018-05-01T01:24:08.149Z,99.99
2018-05-01T01:25:08.141Z,99.99
2018-05-01T01:26:08.030Z,99.99
2018-05-01T01:27:08.042Z,99.99
2018-05-01T01:28:07.967Z,99.99
2018-05-01T01:29:07.931Z,99.99
2018-05-01T01:30:07.890Z,99.99
2018-05-01T01:31:07.876Z,99.99
2018-05-01T01:32:07.782Z,99.99
2018-05-01T01:33:07.748Z,99.99
2018-05-01T01:34:07.705Z,99.99
2018-05-01T01:35:07.651Z,99.99
2018-05-01T01:36:07.681Z,99.99
2018-05-01T01:37:07.605Z,99.99
2018-05-01T01:38:07.528Z,99.99
2018-05-01T01:39:07.492Z,99.99
2018-05-01T01:40:07.451Z,99.99
2018-05-01T01:41:07.466Z,99.99
2018-05-01T01:42:07.362Z,99.99
2018-05-01T01:43:07.325Z,99.99
2018-05-01T01:44:07.283Z,99.99
2018-05-01T01:45:07.226Z,99.99
2018-05-01T01:46:18.023Z,99.99
2018-05-01T01:47:07.148Z,99.99
2018-05-01T01:48:07.094Z,99.99
2018-05-01T01:49:17.536Z,99.99
2018-05-01T01:50:07.017Z,99.99
2018-05-01T01:51:06.987Z,99.99
2018-05-01T01:52:06.933Z,99.99
2018-05-01T01:53:06.885Z,99.99
2018-05-01T01:54:06.834Z,99.99
2018-05-01T01:55:06.822Z,99.99
2018-05-01T01:56:06.771Z,99.99
2018-05-01T01:57:06.754Z,99.99
2018-05-01T01:58:06.668Z,99.99
2018-05-01T01:59:06.648Z,99.99
2018-05-01T02:00:06.606Z,99.99
2018-05-01T02:01:06.538Z,99.99
2018-05-01T02:02:06.526Z,99.99
2018-05-01T02:03:06.472Z,99.99
2018-05-01T02:04:06.457Z,99.99
2018-05-01T02:05:06.371Z,99.99
2018-05-01T02:06:06.370Z,99.99
2018-05-01T02:07:06.298Z,99.99
2018-05-01T02:08:06.233Z,99.99
2018-05-01T02:09:16.590Z,99.99
2018-05-01T02:10:06.145Z,99.99
2018-05-01T02:11:17.123Z,99.99
2018-05-01T02:12:06.063Z,99.99
2018-05-01T02:13:06.029Z,99.99
2018-05-01T02:14:05.974Z,99.99
2018-05-01T02:15:06.030Z,99.99
2018-05-01T02:16:05.877Z,99.99
2018-05-01T02:17:05.876Z,99.99
2018-05-01T02:18:05.893Z,99.99
2018-05-01T02:19:05.786Z,99.99
2018-05-01T02:20:05.738Z,99.99
2018-05-01T02:21:05.713Z,99.99
2018-05-01T02:22:05.654Z,99.99
2018-05-01T02:23:05.610Z,99.99
2018-05-01T02:24:05.572Z,99.99
2018-05-01T02:25:05.522Z,99.99
2018-05-01T02:26:05.478Z,99.99
2018-05-01T02:27:05.452Z,99.99
2018-05-01T02:28:05.409Z,99.99
2018-05-01T02:29:05.349Z,99.99
2018-05-01T02:30:05.291Z,99.99
2018-05-01T02:31:05.260Z,99.99
2018-05-01T02:32:05.272Z,99.99
2018-05-01T02:33:05.172Z,99.99
2018-05-01T02:34:05.126Z,99.99
2018-05-01T02:35:05.103Z,99.99
2018-05-01T02:36:05.034Z,99.99
2018-05-01T02:37:05.029Z,99.99
2018-05-01T02:38:04.952Z,99.99
2018-05-01T02:39:04.911Z,99.99
2018-05-01T02:40:04.868Z,99.99
2018-05-01T02:41:04.831Z,99.99
2018-05-01T02:42:04.809Z,99.99
2018-05-01T02:43:04.739Z,99.99
2018-05-01T02:44:04.751Z,99.99
2018-05-01T02:45:04.652Z,99.99
2018-05-01T02:46:04.611Z,99.99
2018-05-01T02:47:04.592Z,99.99
2018-05-01T02:48:04.519Z,99.99
2018-05-01T02:49:04.502Z,99.99
2018-05-01T02:50:14.640Z,99.99
2018-05-01T02:51:04.416Z,99.99
2018-05-01T02:52:04.399Z,99.99
2018-05-01T02:53:04.290Z,99.99
2018-05-01T02:54:04.270Z,99.99
2018-05-01T02:55:04.241Z,99.99
2018-05-01T02:56:15.838Z,99.99
2018-05-01T02:57:04.150Z,99.99
2018-05-01T02:58:04.125Z,99.99
2018-05-01T02:59:04.054Z,99.99
2018-05-01T03:00:04.544Z,99.99
2018-05-01T03:01:03.985Z,99.99
2018-05-01T03:02:03.932Z,99.99
2018-05-01T03:03:03.932Z,99.99
2018-05-01T03:04:03.853Z,99.99
2018-05-01T03:05:03.809Z,99.99
2018-05-01T03:06:03.773Z,99.99
2018-05-01T03:07:03.724Z,99.99
2018-05-01T03:08:03.693Z,99.99
2018-05-01T03:09:03.708Z,99.99
2018-05-01T03:10:03.576Z,99.99
2018-05-01T03:11:03.574Z,99.99
2018-05-01T03:12:03.539Z,99.99
2018-05-01T03:13:03.469Z,99.99
2018-05-01T03:14:03.431Z,99.99
2018-05-01T03:15:03.380Z,99.99
2018-05-01T03:16:03.351Z,99.99
2018-05-01T03:17:03.287Z,99.99
2018-05-01T03:18:03.265Z,99.99
2018-05-01T03:19:03.211Z,99.99
2018-05-01T03:20:14.054Z,99.99
2018-05-01T03:21:03.107Z,99.99
2018-05-01T03:22:03.069Z,99.99
2018-05-01T03:23:03.355Z,99.99
2018-05-01T03:24:02.971Z,99.99
2018-05-01T03:25:02.940Z,99.99
2018-05-01T03:26:02.888Z,99.99
2018-05-01T03:27:02.867Z,99.99
2018-05-01T03:28:02.807Z,99.99
2018-05-01T03:29:02.791Z,99.99
2018-05-01T03:30:13.190Z,99.99
2018-05-01T03:31:02.753Z,99.99
2018-05-01T03:32:02.710Z,99.99
2018-05-01T03:33:02.580Z,99.99
2018-05-01T03:34:02.564Z,99.99
2018-05-01T03:35:02.515Z,99.99
2018-05-01T03:36:02.460Z,99.99
2018-05-01T03:37:02.428Z,99.99
2018-05-01T03:38:02.393Z,99.99
2018-05-01T03:39:02.463Z,99.99
2018-05-01T03:40:02.326Z,99.99
2018-05-01T03:41:02.248Z,99.99
2018-05-01T03:42:02.228Z,99.99
2018-05-01T03:43:12.707Z,99.99
2018-05-01T03:44:02.138Z,99.99
2018-05-01T03:45:02.076Z,99.99
2018-05-01T03:46:02.025Z,99.99
2018-05-01T03:47:02.015Z,99.99
2018-05-01T03:48:02.245Z,99.99
2018-05-01T03:49:01.923Z,99.99
2018-05-01T03:50:01.926Z,99.99
2018-05-01T03:51:01.825Z,99.99
2018-05-01T03:52:01.814Z,99.99
2018-05-01T03:53:01.739Z,99.99
2018-05-01T03:54:01.728Z,99.99
2018-05-01T03:55:01.652Z,99.99
2018-05-01T03:56:01.623Z,99.99
2018-05-01T03:57:01.633Z,99.99
2018-05-01T03:58:01.528Z,99.99
2018-05-01T03:59:01.480Z,99.99
2018-05-01T04:00:01.457Z,99.99
2018-05-01T04:01:01.382Z,99.99
2018-05-01T04:02:01.362Z,99.99
2018-05-01T04:03:01.321Z,99.99
2018-05-01T04:04:01.276Z,99.99
2018-05-01T04:05:01.265Z,99.99
2018-05-01T04:06:01.185Z,99.99
2018-05-01T04:07:11.791Z,99.99
2018-05-01T04:08:01.094Z,99.99
2018-05-01T04:09:01.042Z,99.99
2018-05-01T04:10:01.021Z,99.99
2018-05-01T04:11:00.960Z,99.99
2018-05-01T04:12:00.929Z,99.99
2018-05-01T04:13:00.865Z,99.99
2018-05-01T04:14:00.826Z,99.99
2018-05-01T04:15:00.854Z,99.99
2018-05-01T04:16:00.784Z,99.99
2018-05-01T04:17:00.701Z,99.99
2018-05-01T04:18:00.654Z,99.99
2018-05-01T04:19:00.654Z,99.99
2018-05-01T04:20:00.602Z,99.99
2018-05-01T04:21:00.542Z,99.99
2018-05-01T04:22:00.487Z,99.99
2018-05-01T04:23:00.450Z,99.99
2018-05-01T04:24:00.405Z,99.99
2018-05-01T04:25:00.389Z,99.99
2018-05-01T04:26:00.331Z,99.99
2018-05-01T04:27:00.272Z,99.99
2018-05-01T04:28:00.241Z,99.99
2018-05-01T04:29:10.245Z,99.99
2018-05-01T04:30:00.161Z,99.99
2018-05-01T04:31:00.101Z,99.99
2018-05-01T04:32:00.063Z,99.99
2018-05-01T04:33:00.119Z,99.99
2018-05-01T04:33:59.988Z,99.99
2018-05-01T04:34:59.948Z,99.99
2018-05-01T04:35:59.908Z,99.99
2018-05-01T04:36:59.847Z,99.99
2018-05-01T04:37:59.815Z,99.99
2018-05-01T04:38:59.763Z,99.99
2018-05-01T04:39:59.746Z,99.99
2018-05-01T04:40:59.691Z,99.99
2018-05-01T04:41:59.644Z,99.99
2018-05-01T04:42:59.577Z,99.99
2018-05-01T04:43:59.539Z,99.99
2018-05-01T04:44:59.565Z,99.99
2018-05-01T04:45:59.479Z,99.99
2018-05-01T04:46:59.409Z,99.99
2018-05-01T04:47:59.376Z,99.99
2018-05-01T04:49:10.772Z,99.99
2018-05-01T04:49:59.323Z,99.99
2018-05-01T04:50:59.290Z,99.99
2018-05-01T04:51:59.190Z,99.99
2018-05-01T04:52:59.163Z,99.99
2018-05-01T04:54:09.286Z,99.99
2018-05-01T04:54:59.108Z,99.99
2018-05-01T04:55:59.098Z,99.99
2018-05-01T04:56:59.037Z,99.99
2018-05-01T04:57:58.932Z,99.99
2018-05-01T04:58:58.901Z,99.99
2018-05-01T04:59:58.848Z,99.99
2018-05-01T05:00:58.836Z,99.99
2018-05-01T05:01:58.808Z,99.99
2018-05-01T05:02:58.741Z,99.99
2018-05-01T05:03:58.704Z,99.99
2018-05-01T05:04:58.648Z,99.99
2018-05-01T05:05:58.610Z,99.99
2018-05-01T05:06:58.687Z,99.99
2018-05-01T05:07:58.520Z,99.99
2018-05-01T05:08:58.481Z,99.99
2018-05-01T05:09:58.437Z,99.99
2018-05-01T05:10:58.431Z,99.99
2018-05-01T05:11:58.393Z,99.99
2018-05-01T05:12:58.306Z,99.99
2018-05-01T05:13:58.261Z,99.99
2018-05-01T05:14:58.256Z,99.99
2018-05-01T05:15:58.177Z,99.99
2018-05-01T05:16:58.174Z,99.99
2018-05-01T05:18:09.347Z,99.99
2018-05-01T05:18:58.062Z,99.99
2018-05-01T05:19:58.021Z,99.99
2018-05-01T05:20:58.075Z,99.99
2018-05-01T05:21:57.964Z,99.99
2018-05-01T05:22:57.914Z,99.99
2018-05-01T05:23:57.848Z,99.99
2018-05-01T05:24:57.856Z,99.99
2018-05-01T05:25:57.743Z,99.99
2018-05-01T05:27:08.848Z,99.99
2018-05-01T05:28:07.858Z,99.99
2018-05-01T05:28:57.729Z,99.99
2018-05-01T05:29:57.600Z,99.99
2018-05-01T05:30:57.580Z,99.99
2018-05-01T05:31:57.517Z,99.99
2018-05-01T05:32:57.480Z,99.99
2018-05-01T05:33:57.408Z,99.99
2018-05-01T05:34:57.356Z,99.99
2018-05-01T05:35:57.342Z,99.99
2018-05-01T05:36:57.271Z,99.99
2018-05-01T05:37:57.295Z,99.99
2018-05-01T05:38:57.208Z,99.99
2018-05-01T05:39:57.165Z,99.99
2018-05-01T05:41:05.390Z,99.99
2018-05-01T05:41:57.127Z,99.99
2018-05-01T05:42:57.061Z,99.99
2018-05-01T05:43:57.000Z,99.99
2018-05-01T05:44:56.987Z,99.99
2018-05-01T05:45:56.917Z,99.99
2018-05-01T05:46:56.860Z,99.99
2018-05-01T05:47:56.891Z,99.99
2018-05-01T05:48:56.800Z,99.99
2018-05-01T05:49:56.734Z,99.59
2018-05-01T05:50:56.752Z,99.99
2018-05-01T05:51:56.678Z,99.99
2018-05-01T05:52:56.671Z,99.02
2018-05-01T05:53:56.569Z,98.26
2018-05-01T05:54:56.537Z,98.45
2018-05-01T05:55:56.470Z,99.40
2018-05-01T05:56:56.447Z,99.88
2018-05-01T05:57:56.512Z,99.02
2018-05-01T05:59:06.457Z,99.40
2018-05-01T05:59:56.336Z,99.02
2018-05-01T06:00:56.268Z,99.40
2018-05-01T06:01:56.274Z,98.74
2018-05-01T06:02:56.234Z,98.83
2018-05-01T06:03:56.157Z,98.93
2018-05-01T06:04:56.132Z,98.45
2018-05-01T06:05:56.122Z,98.17
2018-05-01T06:07:06.980Z,99.11
2018-05-01T06:07:55.985Z,99.11
2018-05-01T06:08:55.994Z,98.83
2018-05-01T06:09:56.068Z,99.02
2018-05-01T06:10:55.843Z,98.83
2018-05-01T06:11:55.800Z,99.21
2018-05-01T06:12:55.767Z,98.74
2018-05-01T06:13:55.764Z,99.40
2018-05-01T06:14:55.689Z,99.21
2018-05-01T06:15:55.644Z,99.40
2018-05-01T06:16:55.609Z,99.11
2018-05-01T06:17:55.587Z,99.97
2018-05-01T06:18:55.535Z,99.40
2018-05-01T06:19:55.527Z,99.99
2018-05-01T06:20:55.456Z,99.88
2018-05-01T06:21:55.485Z,99.59
2018-05-01T06:22:55.360Z,99.21
2018-05-01T06:23:55.352Z,98.83
2018-05-01T06:24:55.294Z,98.93
2018-05-01T06:25:55.238Z,99.21
2018-05-01T06:26:55.186Z,99.02
2018-05-01T06:27:55.200Z,99.30
2018-05-01T06:28:55.181Z,99.30
2018-05-01T06:29:55.070Z,99.59
2018-05-01T06:30:55.029Z,99.21
2018-05-01T06:31:54.985Z,98.45
2018-05-01T06:32:54.939Z,99.50
2018-05-01T06:33:54.931Z,98.26
2018-05-01T06:34:54.873Z,97.97
2018-05-01T06:35:54.810Z,98.64
2018-05-01T06:36:54.853Z,99.02
2018-05-01T06:37:54.733Z,98.36
2018-05-01T06:38:54.704Z,97.69
2018-05-01T06:39:54.656Z,97.78
2018-05-01T06:40:54.659Z,97.22
2018-05-01T06:41:54.566Z,97.78
2018-05-01T06:42:54.522Z,97.97
2018-05-01T06:43:54.568Z,97.17
2018-05-01T06:44:54.437Z,97.27
2018-05-01T06:45:54.396Z,96.41
2018-05-01T06:47:02.609Z,96.31
2018-05-01T06:47:54.322Z,95.65
2018-05-01T06:48:54.333Z,95.56
2018-05-01T06:49:54.215Z,95.08
2018-05-01T06:50:54.181Z,95.03
2018-05-01T06:51:54.133Z,94.27
2018-05-01T06:52:54.096Z,93.51
2018-05-01T06:53:54.131Z,93.23
2018-05-01T06:54:54.016Z,91.70
2018-05-01T06:55:53.968Z,92.18
2018-05-01T06:56:53.935Z,91.75
2018-05-01T06:57:53.880Z,87.98
2018-05-01T06:58:53.880Z,86.36
2018-05-01T06:59:53.813Z,80.72
2018-05-01T07:00:53.779Z,77.42
2018-05-01T07:01:53.739Z,75.01
2018-05-01T07:02:53.683Z,72.14
2018-05-01T07:03:53.632Z,69.89
2018-05-01T07:04:53.641Z,68.68
2018-05-01T07:06:03.994Z,67.53
2018-05-01T07:06:53.527Z,67.82
2018-05-01T07:07:53.492Z,68.80
2018-05-01T07:08:53.483Z,69.79
2018-05-01T07:09:53.454Z,69.09
2018-05-01T07:10:53.380Z,71.78
2018-05-01T07:11:53.349Z,73.05
2018-05-01T07:12:53.285Z,76.92
2018-05-01T07:13:53.262Z,79.30
2018-05-01T07:14:53.236Z,79.17
2018-05-01T07:15:53.238Z,78.88
2018-05-01T07:16:53.148Z,77.87
2018-05-01T07:17:53.104Z,74.48
2018-05-01T07:18:53.067Z,74.86
2018-05-01T07:19:53.049Z,75.24
2018-05-01T07:20:52.990Z,75.24
2018-05-01T07:21:52.958Z,75.68
2018-05-01T07:22:52.914Z,76.64
2018-05-01T07:23:52.894Z,76.48
2018-05-01T07:24:52.866Z,76.96
2018-05-01T07:26:03.976Z,77.06
2018-05-01T07:26:52.953Z,76.86
2018-05-01T07:27:52.721Z,77.40
2018-05-01T07:28:52.692Z,77.78
2018-05-01T07:29:52.685Z,78.35
2018-05-01T07:30:52.600Z,76.82
2018-05-01T07:31:52.555Z,77.49
2018-05-01T07:32:52.536Z,78.16
2018-05-01T07:33:52.493Z,77.59
2018-05-01T07:34:52.450Z,75.87
2018-05-01T07:35:52.457Z,75.59
2018-05-01T07:36:52.380Z,76.82
2018-05-01T07:37:52.340Z,75.68
2018-05-01T07:38:52.296Z,76.92
2018-05-01T07:39:52.271Z,76.29
2018-05-01T07:40:52.250Z,75.15
2018-05-01T07:41:52.290Z,75.91
2018-05-01T07:43:02.536Z,75.24
2018-05-01T07:43:52.111Z,73.62
2018-05-01T07:44:52.079Z,74.48
2018-05-01T07:45:52.074Z,74.29
2018-05-01T07:46:51.991Z,73.91
2018-05-01T07:47:51.976Z,73.52
2018-05-01T07:48:51.923Z,73.43
2018-05-01T07:49:51.879Z,73.18
2018-05-01T07:50:51.872Z,72.19
2018-05-01T07:51:51.808Z,72.38
2018-05-01T07:52:51.767Z,73.24
2018-05-01T07:53:51.733Z,72.76
2018-05-01T07:54:51.691Z,72.99
2018-05-01T07:55:51.674Z,72.61
2018-05-01T07:56:51.627Z,71.81
2018-05-01T07:57:51.577Z,71.62
2018-05-01T07:58:51.541Z,72.42
2018-05-01T07:59:51.524Z,71.66
2018-05-01T08:00:51.498Z,71.37
2018-05-01T08:01:51.430Z,69.68
2018-05-01T08:02:51.403Z,68.29
2018-05-01T08:03:51.373Z,68.32
2018-05-01T08:04:51.310Z,67.55
2018-05-01T08:05:51.282Z,66.35
2018-05-01T08:06:51.262Z,65.55
2018-05-01T08:07:51.201Z,66.38
2018-05-01T08:08:51.173Z,67.52
2018-05-01T08:09:51.157Z,68.29
2018-05-01T08:10:51.101Z,67.55
2018-05-01T08:11:51.080Z,67.55
2018-05-01T08:12:51.028Z,66.06
2018-05-01T08:13:50.991Z,65.84
2018-05-01T08:14:50.968Z,65.64
2018-05-01T08:15:50.937Z,65.14
2018-05-01T08:16:50.908Z,65.77
2018-05-01T08:17:50.864Z,65.77
2018-05-01T08:18:50.801Z,67.01
2018-05-01T08:19:50.762Z,67.46
2018-05-01T08:20:50.733Z,68.88
2018-05-01T08:21:50.759Z,68.79
2018-05-01T08:22:50.661Z,68.32
2018-05-01T08:23:50.622Z,68.26
2018-05-01T08:24:50.585Z,66.53
2018-05-01T08:26:01.704Z,65.48
2018-05-01T08:26:50.660Z,65.01
2018-05-01T08:27:50.476Z,65.33
2018-05-01T08:28:50.444Z,65.01
2018-05-01T08:29:50.405Z,66.44
2018-05-01T08:30:50.375Z,66.15
2018-05-01T08:31:50.357Z,66.53
2018-05-01T08:32:50.308Z,66.28
2018-05-01T08:33:50.253Z,67.49
2018-05-01T08:34:50.226Z,67.21
2018-05-01T08:35:50.197Z,67.14
2018-05-01T08:36:50.153Z,66.15
2018-05-01T08:37:50.152Z,65.30
2018-05-01T08:38:50.107Z,65.20
2018-05-01T08:39:50.044Z,64.37
2018-05-01T08:40:50.014Z,64.18
2018-05-01T08:41:49.963Z,64.91
2018-05-01T08:42:49.947Z,66.03
2018-05-01T08:43:49.890Z,64.28
2018-05-01T08:44:49.861Z,66.06
2018-05-01T08:46:00.117Z,65.61
2018-05-01T08:46:49.773Z,65.30
2018-05-01T08:47:49.767Z,65.58
2018-05-01T08:48:49.721Z,64.91
2018-05-01T08:50:00.140Z,65.67
2018-05-01T08:50:49.634Z,65.30
2018-05-01T08:51:49.613Z,65.30
2018-05-01T08:52:49.595Z,64.25
2018-05-01T08:53:49.528Z,65.20
2018-05-01T08:54:49.510Z,64.09
2018-05-01T08:55:49.450Z,63.26
2018-05-01T08:56:49.423Z,64.31
2018-05-01T08:57:49.398Z,64.40
2018-05-01T08:58:49.361Z,62.87
2018-05-01T08:59:49.302Z,64.31
2018-05-01T09:00:49.286Z,63.03
2018-05-01T09:01:49.279Z,64.34
2018-05-01T09:02:49.229Z,64.53
2018-05-01T09:03:49.175Z,64.53
2018-05-01T09:04:49.196Z,64.15
2018-05-01T09:05:49.095Z,63.67
2018-05-01T09:06:49.057Z,63.67
2018-05-01T09:07:49.032Z,64.25
2018-05-01T09:08:49.033Z,65.67
2018-05-01T09:09:48.963Z,65.64
2018-05-01T09:10:48.926Z,66.41
2018-05-01T09:11:48.893Z,65.26
2018-05-01T09:12:48.845Z,65.17
2018-05-01T09:13:48.831Z,64.37
2018-05-01T09:14:48.793Z,64.31
2018-05-01T09:15:48.744Z,65.26
2018-05-01T09:16:48.699Z,64.15
2018-05-01T09:17:48.732Z,64.47
2018-05-01T09:18:48.642Z,62.75
2018-05-01T09:19:48.590Z,62.84
2018-05-01T09:20:48.547Z,63.80
2018-05-01T09:21:48.518Z,64.22
2018-05-01T09:22:48.500Z,62.87
2018-05-01T09:23:48.468Z,63.03
2018-05-01T09:24:48.417Z,64.18
2018-05-01T09:25:48.365Z,63.70
2018-05-01T09:26:48.337Z,64.65
2018-05-01T09:27:48.343Z,64.85
2018-05-01T09:28:48.272Z,63.80
2018-05-01T09:29:48.223Z,62.40
2018-05-01T09:30:48.193Z,61.35
2018-05-01T09:31:48.236Z,62.18
2018-05-01T09:32:48.113Z,62.37
2018-05-01T09:33:48.109Z,61.51
2018-05-01T09:34:48.045Z,61.38
2018-05-01T09:35:58.193Z,61.57
2018-05-01T09:36:47.971Z,62.05
2018-05-01T09:37:47.909Z,62.88
2018-05-01T09:38:47.889Z,63.76
2018-05-01T09:39:47.875Z,63.29
2018-05-01T09:40:47.814Z,63.96
2018-05-01T09:41:47.861Z,64.43
2018-05-01T09:42:47.740Z,63.29
2018-05-01T09:43:47.710Z,63.57
2018-05-01T09:44:47.687Z,64.25
2018-05-01T09:45:47.630Z,64.56
2018-05-01T09:46:47.620Z,62.94
2018-05-01T09:47:47.562Z,62.37
2018-05-01T09:48:47.641Z,61.89
2018-05-01T09:49:47.504Z,61.89
2018-05-01T09:50:47.464Z,61.66
2018-05-01T09:51:47.415Z,61.00
2018-05-01T09:52:47.435Z,62.27
2018-05-01T09:53:47.414Z,61.98
2018-05-01T09:54:47.322Z,62.05
2018-05-01T09:55:48.089Z,62.08
2018-05-01T09:56:47.223Z,61.86
2018-05-01T09:57:47.191Z,61.66
2018-05-01T09:58:47.147Z,62.24
2018-05-01T09:59:56.726Z,62.34
2018-05-01T10:00:47.068Z,62.91
2018-05-01T10:01:47.045Z,64.28
2018-05-01T10:02:46.998Z,63.80
2018-05-01T10:03:46.957Z,61.89
2018-05-01T10:04:46.938Z,62.05
2018-05-01T10:05:57.238Z,61.57
2018-05-01T10:06:46.846Z,62.62
2018-05-01T10:07:46.806Z,63.29
2018-05-01T10:08:46.770Z,63.67
2018-05-01T10:09:46.769Z,63.57
2018-05-01T10:10:46.690Z,64.18
2018-05-01T10:11:46.660Z,64.09
2018-05-01T10:12:46.624Z,63.89
2018-05-01T10:13:46.602Z,64.56
2018-05-01T10:14:46.577Z,64.47
2018-05-01T10:15:46.510Z,64.09
2018-05-01T10:16:46.478Z,64.47
2018-05-01T10:17:46.433Z,65.23
2018-05-01T10:18:46.408Z,65.33
2018-05-01T10:19:46.414Z,65.10
2018-05-01T10:20:46.324Z,65.67
2018-05-01T10:21:46.308Z,66.00
2018-05-01T10:22:46.281Z,65.58
2018-05-01T10:23:46.230Z,65.77
2018-05-01T10:24:46.212Z,65.87
2018-05-01T10:25:46.142Z,65.20
2018-05-01T10:26:55.268Z,65.90
2018-05-01T10:27:46.066Z,66.00
2018-05-01T10:28:46.035Z,66.09
2018-05-01T10:29:45.995Z,65.64
2018-05-01T10:30:46.001Z,65.36
2018-05-01T10:31:45.935Z,64.59
2018-05-01T10:32:45.894Z,64.69
2018-05-01T10:33:45.855Z,64.88
2018-05-01T10:34:46.017Z,64.88
2018-05-01T10:35:45.771Z,64.28
2018-05-01T10:36:45.771Z,64.18
2018-05-01T10:37:45.703Z,65.04
2018-05-01T10:38:45.746Z,65.71
2018-05-01T10:39:45.625Z,65.33
2018-05-01T10:40:45.634Z,65.45
2018-05-01T10:41:45.563Z,65.64
2018-05-01T10:42:45.526Z,64.98
2018-05-01T10:43:45.480Z,65.55
2018-05-01T10:44:45.447Z,64.47
2018-05-01T10:45:45.519Z,64.37
2018-05-01T10:46:56.809Z,63.42
2018-05-01T10:47:45.332Z,63.51
2018-05-01T10:48:45.302Z,64.28
2018-05-01T10:49:45.253Z,64.37
2018-05-01T10:50:45.223Z,64.47
2018-05-01T10:51:54.844Z,62.94
2018-05-01T10:52:45.153Z,62.97
2018-05-01T10:53:45.127Z,61.60
2018-05-01T10:54:45.110Z,61.98
2018-05-01T10:55:45.044Z,62.62
2018-05-01T10:56:45.034Z,64.62
2018-05-01T10:57:44.959Z,65.30
2018-05-01T10:58:44.951Z,65.01
2018-05-01T10:59:44.890Z,66.38
2018-05-01T11:00:44.869Z,66.00
2018-05-01T11:01:44.840Z,64.85
2018-05-01T11:02:44.799Z,65.23
2018-05-01T11:03:44.763Z,64.75
2018-05-01T11:04:44.712Z,64.28
2018-05-01T11:05:44.746Z,63.60
2018-05-01T11:06:44.663Z,63.99
2018-05-01T11:07:44.604Z,64.50
2018-05-01T11:08:44.573Z,63.83
2018-05-01T11:09:54.849Z,62.97
2018-05-01T11:10:44.517Z,63.00
2018-05-01T11:11:44.496Z,61.85
2018-05-01T11:12:44.420Z,62.81
2018-05-01T11:13:44.371Z,62.24
2018-05-01T11:14:44.352Z,62.24
2018-05-01T11:15:44.310Z,62.14
2018-05-01T11:16:44.278Z,63.32
2018-05-01T11:17:44.254Z,62.27
2018-05-01T11:18:44.205Z,62.55
2018-05-01T11:19:44.157Z,61.69
2018-05-01T11:20:44.126Z,61.28
2018-05-01T11:21:44.099Z,62.33
2018-05-01T11:22:44.081Z,62.71
2018-05-01T11:23:44.034Z,62.14
2018-05-01T11:24:44.030Z,61.28
2018-05-01T11:25:43.952Z,62.24
2018-05-01T11:26:54.380Z,61.47
2018-05-01T11:27:43.903Z,62.33
2018-05-01T11:28:43.854Z,62.04
2018-05-01T11:29:43.833Z,62.97
2018-05-01T11:30:43.763Z,63.35
2018-05-01T11:31:43.729Z,62.81
2018-05-01T11:32:43.727Z,62.27
2018-05-01T11:33:43.714Z,61.51
2018-05-01T11:34:43.627Z,61.51
2018-05-01T11:35:43.618Z,60.29
2018-05-01T11:36:43.574Z,59.81
2018-05-01T11:37:43.581Z,59.52
2018-05-01T11:38:43.503Z,58.09
2018-05-01T11:39:43.465Z,58.66
2018-05-01T11:40:43.418Z,58.12
2018-05-01T11:41:43.376Z,57.54
2018-05-01T11:42:43.346Z,57.26
2018-05-01T11:43:43.342Z,56.65
2018-05-01T11:44:43.292Z,57.06
2018-05-01T11:45:53.404Z,57.20
2018-05-01T11:46:51.428Z,57.29
2018-05-01T11:47:43.181Z,57.68
2018-05-01T11:48:43.174Z,58.47
2018-05-01T11:49:43.106Z,58.09
2018-05-01T11:50:43.762Z,58.47
2018-05-01T11:51:43.049Z,58.69
2018-05-01T11:52:43.010Z,58.53
2018-05-01T11:53:43.048Z,57.06
2018-05-01T11:54:42.957Z,57.42
2018-05-01T11:55:42.910Z,56.75
2018-05-01T11:56:42.871Z,57.73
2018-05-01T11:57:42.854Z,57.67
2018-05-01T11:58:42.832Z,57.76
2018-05-01T11:59:42.798Z,58.44
2018-05-01T12:00:42.762Z,58.40
2018-05-01T12:01:42.722Z,58.59
2018-05-01T12:02:42.739Z,58.69
2018-05-01T12:03:42.648Z,56.39
2018-05-01T12:04:42.634Z,56.49
2018-05-01T12:05:42.584Z,56.49
2018-05-01T12:06:42.561Z,55.15
2018-05-01T12:07:42.513Z,56.81
2018-05-01T12:08:42.522Z,56.52
2018-05-01T12:09:42.445Z,56.99
2018-05-01T12:10:42.535Z,56.35
2018-05-01T12:11:42.389Z,54.53
2018-05-01T12:12:42.353Z,54.70
2018-05-01T12:13:42.330Z,54.48
2018-05-01T12:14:42.341Z,55.24
2018-05-01T12:15:42.262Z,56.17
2018-05-01T12:16:42.259Z,56.72
2018-05-01T12:17:42.199Z,58.66
2018-05-01T12:18:42.220Z,56.75
2018-05-01T12:19:42.138Z,56.68
2018-05-01T12:20:42.087Z,56.52
2018-05-01T12:21:52.479Z,55.34
2018-05-01T12:22:42.171Z,56.39
2018-05-01T12:23:42.015Z,55.63
2018-05-01T12:24:41.989Z,54.77
2018-05-01T12:25:41.943Z,55.02
2018-05-01T12:26:41.897Z,56.24
2018-05-01T12:27:41.878Z,56.94
2018-05-01T12:28:41.870Z,56.46
2018-05-01T12:29:41.822Z,55.34
2018-05-01T12:30:41.768Z,55.05
2018-05-01T12:31:41.731Z,53.62
2018-05-01T12:32:41.712Z,52.56
2018-05-01T12:33:41.676Z,52.66
2018-05-01T12:34:41.662Z,52.18
2018-05-01T12:35:41.611Z,49.69
2018-05-01T12:36:41.646Z,48.54
2018-05-01T12:37:41.546Z,48.85
2018-05-01T12:38:41.523Z,48.07
2018-05-01T12:39:41.514Z,48.93
2018-05-01T12:40:41.450Z,49.60
2018-05-01T12:41:41.432Z,45.65
2018-05-01T12:42:41.386Z,45.45
2018-05-01T12:43:41.359Z,46.98
2018-05-01T12:44:41.349Z,47.27
2018-05-01T12:45:41.296Z,48.04
2018-05-01T12:46:41.258Z,49.29
2018-05-01T12:47:41.234Z,50.17
2018-05-01T12:48:41.218Z,50.17
2018-05-01T12:49:41.185Z,50.26
2018-05-01T12:50:41.164Z,49.02
2018-05-01T12:51:41.109Z,48.42