createdAt,value
2022-08-08T00:01:08.115Z,0.00
2022-08-08T00:02:03.462Z,0.00
2022-08-08T00:02:35.251Z,0.00
2022-08-08T00:03:20.073Z,0.00
2022-08-08T00:03:42.699Z,0.00
2022-08-08T00:04:16.119Z,0.00
2022-08-08T00:04:49.145Z,0.00
2022-08-08T00:05:12.943Z,0.00
2022-08-08T00:06:03.661Z,0.00
2022-08-08T00:06:28.723Z,0.00
2022-08-08T00:06:43.016Z,0.00
2022-08-08T00:07:09.011Z,0.00
2022-08-08T00:07:39.133Z,0.00
2022-08-08T00:08:12.443Z,0.00
2022-08-08T00:08:49.043Z,0.00
2022-08-08T00:09:16.002Z,0.00
2022-08-08T00:09:47.096Z,0.00
2022-08-08T00:10:22.168Z,0.00
2022-08-08T00:10:42.314Z,0.00
2022-08-08T00:11:08.066Z,0.00
2022-08-08T00:11:46.931Z,0.00
2022-08-08T00:12:11.161Z,0.00
2022-08-08T00:12:43.075Z,0.00
2022-08-08T00:13:12.895Z,0.00
2022-08-08T00:14:17.166Z,0.00
2022-08-08T00:14:59.652Z,0.00
2022-08-08T00:15:57.056Z,0.00
2022-08-08T00:16:10.972Z,0.00
2022-08-08T00:16:43.811Z,0.00
2022-08-08T00:17:22.764Z,0.00
2022-08-08T00:18:02.813Z,0.00
2022-08-08T00:18:19.636Z,0.00
2022-08-08T00:18:42.166Z,0.00
2022-08-08T00:19:05.574Z,0.00
2022-08-08T00:19:39.378Z,0.00
2022-08-08T00:20:14.699Z,0.00
2022-08-08T00:20:43.154Z,0.00
2022-08-08T00:21:16.560Z,0.00
2022-08-08T00:21:47.099Z,0.00
2022-08-08T00:22:19.426Z,0.00
2022-08-08T00:22:42.176Z,0.00
2022-08-08T00:23:06.241Z,0.00
2022-08-08T00:23:42.734Z,0.00
2022-08-08T00:24:12.788Z,0.00
2022-08-08T00:24:43.404Z,0.00
2022-08-08T00:25:16.444Z,0.00
2022-08-08T00:25:51.401Z,0.00
2022-08-08T00:26:13.369Z,0.00
2022-08-08T00:26:44.493Z,0.00
2022-08-08T00:27:07.708Z,0.00
2022-08-08T00:27:39.043Z,0.00
2022-08-08T00:28:34.133Z,0.00
2022-08-08T00:28:42.942Z,0.00
2022-08-08T00:29:15.069Z,0.00
2022-08-08T00:29:54.600Z,0.00
2022-08-08T00:30:15.732Z,0.00
2022-08-08T00:30:45.113Z,0.00
2022-08-08T00:32:20.480Z,0.00
2022-08-08T00:32:44.903Z,0.00
2022-08-08T00:33:13.017Z,0.00
2022-08-08T00:34:18.118Z,0.00
2022-08-08T00:34:20.550Z,0.00
2022-08-08T00:34:46.008Z,0.00
2022-08-08T00:35:07.203Z,0.00
2022-08-08T00:35:39.208Z,0.00
2022-08-08T00:36:14.904Z,0.00
2022-08-08T00:36:43.942Z,0.00
2022-08-08T00:37:16.572Z,0.00
2022-08-08T00:38:01.712Z,0.00
2022-08-08T00:38:31.189Z,0.00
2022-08-08T00:38:51.565Z,0.00
2022-08-08T00:39:01.397Z,0.00
2022-08-08T00:41:09.360Z,0.00
2022-08-08T00:41:55.273Z,0.00
2022-08-08T00:42:30.296Z,0.00
2022-08-08T00:42:39.230Z,0.00
2022-08-08T00:43:11.789Z,0.00
2022-08-08T00:43:40.579Z,0.00
2022-08-08T00:44:21.068Z,0.00
2022-08-08T00:44:38.118Z,0.00
2022-08-08T00:45:21.727Z,0.00
2022-08-08T00:45:48.132Z,0.00
2022-08-08T00:46:19.109Z,0.00
2022-08-08T00:46:57.001Z,0.00
2022-08-08T00:47:14.071Z,0.00
2022-08-08T00:48:05.048Z,0.00
2022-08-08T00:48:29.262Z,0.00
2022-08-08T00:48:43.050Z,0.00
2022-08-08T00:49:22.689Z,0.00
2022-08-08T00:49:58.452Z,0.00
2022-08-08T00:50:19.202Z,0.00
2022-08-08T00:50:48.151Z,0.00
2022-08-08T00:51:04.486Z,0.00
2022-08-08T00:51:42.387Z,0.00
2022-08-08T00:52:20.209Z,0.00
2022-08-08T00:52:48.542Z,0.00
2022-08-08T00:53:15.566Z,0.00
2022-08-08T00:54:04.175Z,0.00
2022-08-08T00:54:19.202Z,0.00
2022-08-08T00:54:42.306Z,0.00
2022-08-08T00:55:04.534Z,0.00
2022-08-08T00:55:52.897Z,0.00
2022-08-08T00:56:12.908Z,0.00
2022-08-08T00:56:43.023Z,0.00
2022-08-08T00:57:19.894Z,0.00
2022-08-08T00:57:56.899Z,0.00
2022-08-08T00:58:19.211Z,0.00
2022-08-08T00:58:43.797Z,0.00
2022-08-08T00:59:04.687Z,0.00
2022-08-08T00:59:44.750Z,0.00
2022-08-08T01:00:11.346Z,0.00
2022-08-08T01:00:42.992Z,0.00
2022-08-08T01:01:12.950Z,0.00
2022-08-08T01:01:47.121Z,0.00
2022-08-08T01:03:15.318Z,0.00
2022-08-08T01:04:11.840Z,0.00
2022-08-08T01:04:43.159Z,0.00
2022-08-08T01:05:41.785Z,0.00
2022-08-08T01:05:59.109Z,0.00
2022-08-08T01:06:27.254Z,0.00
2022-08-08T01:06:41.855Z,0.00
2022-08-08T01:07:06.006Z,0.00
2022-08-08T01:07:56.019Z,0.00
2022-08-08T01:08:11.026Z,0.00
2022-08-08T01:08:50.215Z,0.00
2022-08-08T01:09:35.710Z,0.00
2022-08-08T01:09:50.046Z,0.00
2022-08-08T01:10:19.139Z,0.00
2022-08-08T01:10:41.795Z,0.00
2022-08-08T01:11:06.488Z,0.00
2022-08-08T01:11:39.547Z,0.00
2022-08-08T01:12:11.303Z,0.00
2022-08-08T01:12:43.406Z,0.00
2022-08-08T01:13:15.102Z,0.00
2022-08-08T01:13:53.028Z,0.00
2022-08-08T01:14:54.461Z,0.00
2022-08-08T01:15:07.536Z,0.00
2022-08-08T01:15:44.220Z,0.00
2022-08-08T01:16:11.419Z,0.00
2022-08-08T01:16:43.163Z,0.00
2022-08-08T01:17:12.887Z,0.00
2022-08-08T01:17:53.236Z,0.00
2022-08-08T01:18:50.503Z,0.00
2022-08-08T01:19:11.688Z,0.00
2022-08-08T01:19:52.145Z,0.00
2022-08-08T01:20:13.105Z,0.00
2022-08-08T01:20:44.376Z,0.00
2022-08-08T01:21:13.212Z,0.00
2022-08-08T01:22:12.790Z,0.00
2022-08-08T01:22:23.594Z,0.00
2022-08-08T01:22:43.110Z,0.00
2022-08-08T01:23:04.699Z,0.00
2022-08-08T01:24:06.291Z,0.00
2022-08-08T01:24:13.713Z,0.00
2022-08-08T01:24:50.722Z,0.00
2022-08-08T01:25:14.372Z,0.00
2022-08-08T01:25:47.476Z,0.00
2022-08-08T01:26:18.909Z,0.00
2022-08-08T01:26:49.147Z,0.00
2022-08-08T01:27:07.236Z,0.00
2022-08-08T01:27:44.138Z,0.00
2022-08-08T01:28:11.049Z,0.00
2022-08-08T01:28:47.233Z,0.00
2022-08-08T01:29:13.410Z,0.00
2022-08-08T01:29:59.925Z,0.00
2022-08-08T01:30:19.474Z,0.00
2022-08-08T01:30:41.847Z,0.00
2022-08-08T01:31:05.895Z,0.00
2022-08-08T01:32:13.762Z,0.00
2022-08-08T01:32:28.209Z,0.00
2022-08-08T01:32:52.061Z,0.00
2022-08-08T01:33:16.215Z,0.00
2022-08-08T01:34:00.608Z,0.00
2022-08-08T01:34:20.428Z,0.00
2022-08-08T01:34:41.832Z,0.00
2022-08-08T01:35:11.057Z,0.00
2022-08-08T01:35:40.520Z,0.00
2022-08-08T01:36:12.215Z,0.00
2022-08-08T01:36:42.902Z,0.00
2022-08-08T01:37:13.627Z,0.00
2022-08-08T01:37:58.112Z,0.00
2022-08-08T01:38:19.029Z,0.00
2022-08-08T01:38:42.937Z,0.00
2022-08-08T01:39:05.234Z,0.00
2022-08-08T01:39:42.249Z,0.00
2022-08-08T01:40:14.761Z,0.00
2022-08-08T01:40:43.008Z,0.00
2022-08-08T01:41:15.849Z,0.00
2022-08-08T01:41:47.107Z,0.00
2022-08-08T01:42:19.399Z,0.00
2022-08-08T01:42:42.139Z,0.00
2022-08-08T01:43:04.789Z,0.00
2022-08-08T01:43:39.251Z,0.00
2022-08-08T01:44:14.515Z,0.00
2022-08-08T01:44:43.158Z,0.00
2022-08-08T01:45:16.777Z,0.00
2022-08-08T01:45:54.309Z,0.00
2022-08-08T01:46:19.059Z,0.00
2022-08-08T01:46:41.773Z,0.00
2022-08-08T01:47:55.534Z,0.00
2022-08-08T01:48:31.257Z,0.00
2022-08-08T01:48:51.227Z,0.00
2022-08-08T01:49:14.138Z,0.00
2022-08-08T01:49:46.972Z,0.00
2022-08-08T01:50:20.118Z,0.00
2022-08-08T01:50:50.770Z,0.00
2022-08-08T01:51:06.199Z,0.00
2022-08-08T01:52:49.665Z,0.00
2022-08-08T01:55:26.898Z,0.00
2022-08-08T01:56:47.095Z,0.00
2022-08-08T01:57:17.360Z,0.00
2022-08-08T01:58:04.536Z,0.00
2022-08-08T01:58:19.050Z,0.00
2022-08-08T01:58:47.008Z,0.00
2022-08-08T01:59:05.203Z,0.00
2022-08-08T02:00:02.360Z,0.00
2022-08-08T02:00:05.796Z,0.00
2022-08-08T02:00:44.246Z,0.00
2022-08-08T02:01:15.972Z,0.00
2022-08-08T02:01:54.670Z,0.00
2022-08-08T02:02:34.146Z,0.00
2022-08-08T02:02:42.680Z,0.00
2022-08-08T02:03:07.207Z,0.00
2022-08-08T02:03:55.351Z,0.00
2022-08-08T02:04:11.446Z,0.00
2022-08-08T02:04:47.936Z,0.00
2022-08-08T02:05:10.395Z,0.00
2022-08-08T02:05:56.261Z,0.00
2022-08-08T02:06:32.469Z,0.00
2022-08-08T02:06:45.324Z,0.00
2022-08-08T02:07:22.897Z,0.00
2022-08-08T02:07:48.933Z,0.00
2022-08-08T02:08:07.939Z,0.00
2022-08-08T02:08:47.057Z,0.00
2022-08-08T02:09:16.338Z,0.00
2022-08-08T02:10:03.612Z,0.00
2022-08-08T02:10:30.225Z,0.00
2022-08-08T02:10:45.032Z,0.00
2022-08-08T02:11:04.523Z,0.00
2022-08-08T02:11:59.882Z,0.00
2022-08-08T02:12:12.559Z,0.00
2022-08-08T02:12:43.153Z,0.00
2022-08-08T02:13:54.397Z,0.00
2022-08-08T02:14:04.502Z,0.00
2022-08-08T02:14:34.981Z,0.00
2022-08-08T02:15:11.254Z,0.00
2022-08-08T02:15:40.467Z,0.00
2022-08-08T02:16:20.827Z,0.00
2022-08-08T02:16:43.473Z,0.00
2022-08-08T02:17:18.114Z,0.00
2022-08-08T02:17:46.956Z,0.00
2022-08-08T02:18:19.386Z,0.00
2022-08-08T02:18:42.237Z,0.00
2022-08-08T02:19:26.837Z,0.00
2022-08-08T02:20:16.180Z,0.00
2022-08-08T02:21:17.900Z,0.00
2022-08-08T02:21:49.024Z,0.00
2022-08-08T02:22:28.398Z,0.00
2022-08-08T02:22:45.846Z,0.00
2022-08-08T02:23:05.478Z,0.00
2022-08-08T02:23:39.162Z,0.00
2022-08-08T02:24:11.061Z,0.00
2022-08-08T02:24:44.283Z,0.00
2022-08-08T02:25:20.491Z,0.00
2022-08-08T02:25:50.967Z,0.00
2022-08-08T02:26:15.925Z,0.00
2022-08-08T02:26:44.534Z,0.00
2022-08-08T02:27:10.726Z,0.00
2022-08-08T02:27:42.241Z,0.00
2022-08-08T02:28:11.791Z,0.00
2022-08-08T02:28:43.008Z,0.00
2022-08-08T02:29:14.960Z,0.00
2022-08-08T02:29:51.782Z,0.00
2022-08-08T02:30:20.913Z,0.00
2022-08-08T02:30:50.134Z,0.00
2022-08-08T02:31:04.497Z,0.00
2022-08-08T02:31:54.014Z,0.00
2022-08-08T02:32:10.890Z,0.00
2022-08-08T02:32:42.835Z,0.00
2022-08-08T02:33:12.856Z,0.00
2022-08-08T02:34:08.565Z,0.00
2022-08-08T02:34:27.510Z,0.00
2022-08-08T02:35:06.276Z,0.00
2022-08-08T02:35:22.853Z,0.00
2022-08-08T02:36:02.652Z,0.00
2022-08-08T02:36:08.005Z,0.00
2022-08-08T02:36:43.002Z,0.00
2022-08-08T02:37:52.246Z,0.00
2022-08-08T02:38:02.789Z,0.00
2022-08-08T02:38:34.838Z,0.00
2022-08-08T02:39:40.348Z,0.00
2022-08-08T02:39:59.548Z,0.00
2022-08-08T02:40:08.620Z,0.00
2022-08-08T02:40:49.910Z,0.00
2022-08-08T02:41:58.064Z,0.00
2022-08-08T02:42:13.751Z,0.00
2022-08-08T02:42:48.048Z,0.00
2022-08-08T02:44:56.569Z,0.00
2022-08-08T02:45:18.593Z,0.00
2022-08-08T02:45:57.445Z,0.00
2022-08-08T02:46:17.823Z,0.00
2022-08-08T02:46:41.536Z,0.00
2022-08-08T02:47:03.292Z,0.00
2022-08-08T02:47:39.123Z,0.00
2022-08-08T02:50:40.465Z,0.00
2022-08-08T02:51:03.930Z,0.00
2022-08-08T02:51:57.233Z,0.00
2022-08-08T02:52:35.118Z,0.00
2022-08-08T02:52:43.100Z,0.00
2022-08-08T02:53:12.931Z,0.00
2022-08-08T02:53:47.640Z,0.00
2022-08-08T02:54:21.183Z,0.00
2022-08-08T02:54:42.082Z,0.00
2022-08-08T02:55:04.455Z,0.00
2022-08-08T02:55:39.417Z,0.00
2022-08-08T02:56:12.498Z,0.00
2022-08-08T02:56:43.571Z,0.00
2022-08-08T02:57:17.277Z,0.00
2022-08-08T02:57:46.945Z,0.00
2022-08-08T02:58:22.136Z,0.00
2022-08-08T02:58:44.593Z,0.00
2022-08-08T02:59:37.095Z,0.00
2022-08-08T03:00:15.881Z,0.00
2022-08-08T03:00:47.219Z,0.00
2022-08-08T03:01:15.322Z,0.00
2022-08-08T03:01:49.916Z,0.00
2022-08-08T03:02:20.226Z,0.00
2022-08-08T03:02:50.530Z,0.00
2022-08-08T03:05:01.136Z,0.00
2022-08-08T03:05:14.839Z,0.00
2022-08-08T03:05:47.197Z,0.00
2022-08-08T03:06:24.309Z,0.00
2022-08-08T03:06:42.618Z,0.00
2022-08-08T03:07:07.161Z,0.00
2022-08-08T03:07:41.382Z,0.00
2022-08-08T03:08:12.925Z,0.00
2022-08-08T03:08:43.573Z,0.00
2022-08-08T03:09:12.923Z,0.00
2022-08-08T03:09:46.933Z,0.00
2022-08-08T03:10:32.857Z,0.00
2022-08-08T03:10:44.618Z,0.00
2022-08-08T03:11:05.038Z,0.00
2022-08-08T03:12:01.236Z,0.00
2022-08-08T03:12:13.954Z,0.00
2022-08-08T03:13:01.825Z,0.00
2022-08-08T03:15:54.025Z,0.00
2022-08-08T03:16:11.350Z,0.00
2022-08-08T03:16:48.301Z,0.00
2022-08-08T03:17:12.882Z,0.00
2022-08-08T03:17:59.808Z,0.00
2022-08-08T03:18:31.595Z,0.00
2022-08-08T03:18:41.550Z,0.00
2022-08-08T03:19:03.861Z,0.00
2022-08-08T03:19:39.160Z,0.00
2022-08-08T03:20:11.101Z,0.00
2022-08-08T03:20:43.038Z,0.00
2022-08-08T03:21:14.641Z,0.00
2022-08-08T03:21:58.436Z,0.00
2022-08-08T03:22:51.022Z,0.00
2022-08-08T03:23:07.142Z,0.00
2022-08-08T03:23:56.323Z,0.00
2022-08-08T03:24:12.069Z,0.00
2022-08-08T03:24:42.901Z,0.00
2022-08-08T03:25:18.765Z,0.00
2022-08-08T03:25:46.971Z,0.00
2022-08-08T03:26:22.893Z,0.00
2022-08-08T03:26:43.148Z,0.00
2022-08-08T03:27:07.910Z,0.00
2022-08-08T03:27:41.954Z,0.00
2022-08-08T03:28:10.929Z,0.00
2022-08-08T03:28:51.746Z,0.00
2022-08-08T03:29:16.836Z,0.00
2022-08-08T03:29:58.387Z,0.00
2022-08-08T03:30:20.030Z,0.00
2022-08-08T03:30:42.089Z,0.00
2022-08-08T03:31:07.815Z,0.00
2022-08-08T03:32:05.888Z,0.00
2022-08-08T03:32:11.551Z,0.00
2022-08-08T03:32:53.299Z,0.00
2022-08-08T03:33:55.567Z,0.00
2022-08-08T03:34:02.898Z,0.00
2022-08-08T03:34:34.955Z,0.00
2022-08-08T03:35:07.060Z,0.00
2022-08-08T03:35:39.587Z,0.00
2022-08-08T03:36:12.297Z,0.00
2022-08-08T03:36:42.967Z,0.00
2022-08-08T03:37:20.089Z,0.00
2022-08-08T03:38:58.135Z,0.00
2022-08-08T03:39:14.963Z,0.00
2022-08-08T03:39:51.577Z,0.00
2022-08-08T03:40:18.374Z,0.00
2022-08-08T03:40:43.017Z,0.00
2022-08-08T03:42:11.962Z,0.00
2022-08-08T03:42:34.925Z,0.00
2022-08-08T03:43:16.712Z,0.00
2022-08-08T03:43:39.842Z,0.00
2022-08-08T03:44:18.057Z,0.00
2022-08-08T03:44:47.821Z,0.00
2022-08-08T03:46:05.287Z,0.00
2022-08-08T03:46:12.942Z,0.00
2022-08-08T03:46:47.230Z,0.00
2022-08-08T03:47:23.095Z,0.00
2022-08-08T03:47:47.601Z,0.00
2022-08-08T03:48:08.185Z,0.00
2022-08-08T03:49:30.340Z,0.00
2022-08-08T03:50:02.777Z,0.00
2022-08-08T03:50:36.481Z,0.36
2022-08-08T03:51:06.885Z,0.00
2022-08-08T03:51:50.811Z,0.00
2022-08-08T03:52:04.877Z,0.00
2022-08-08T03:52:45.101Z,0.00
2022-08-08T03:53:14.053Z,0.00
2022-08-08T03:53:47.997Z,0.00
2022-08-08T03:54:41.208Z,0.00
2022-08-08T03:55:20.239Z,0.00
2022-08-08T03:56:11.520Z,0.85
2022-08-08T03:56:43.002Z,0.36
2022-08-08T03:58:31.401Z,0.00
2022-08-08T03:58:48.061Z,0.85
2022-08-08T03:59:07.457Z,0.85
2022-08-08T04:00:02.766Z,0.36
2022-08-08T04:00:30.457Z,0.36
2022-08-08T04:01:01.608Z,1.22
2022-08-08T04:01:23.511Z,1.71
2022-08-08T04:02:12.699Z,1.22
2022-08-08T04:02:47.659Z,1.71
2022-08-08T04:03:11.576Z,1.22
2022-08-08T04:03:58.866Z,2.08
2022-08-08T04:04:11.072Z,1.71
2022-08-08T04:04:42.939Z,2.94
2022-08-08T04:05:13.011Z,2.94
2022-08-08T04:05:47.994Z,2.57
2022-08-08T04:06:19.410Z,3.43
2022-08-08T04:06:41.921Z,2.94
2022-08-08T04:07:08.088Z,3.43
2022-08-08T04:07:38.965Z,3.43
2022-08-08T04:08:10.967Z,3.43
2022-08-08T04:08:46.093Z,3.79
2022-08-08T04:09:12.881Z,3.79
2022-08-08T04:10:03.269Z,3.79
2022-08-08T04:10:18.903Z,4.28
2022-08-08T04:10:41.668Z,4.77
2022-08-08T04:11:11.015Z,4.28
2022-08-08T04:11:48.117Z,4.77
2022-08-08T04:12:11.744Z,5.14
2022-08-08T04:12:46.374Z,5.99
2022-08-08T04:13:18.027Z,5.14
2022-08-08T04:14:03.676Z,5.99
2022-08-08T04:14:36.327Z,6.48
2022-08-08T04:15:08.078Z,5.99
2022-08-08T04:15:39.197Z,6.85
2022-08-08T04:16:11.290Z,7.34
2022-08-08T04:16:49.188Z,6.85
2022-08-08T04:17:22.659Z,7.34
2022-08-08T04:17:58.451Z,7.34
2022-08-08T04:18:19.634Z,7.34
2022-08-08T04:18:48.689Z,7.70
2022-08-08T04:19:04.440Z,8.56
2022-08-08T04:19:39.251Z,7.70
2022-08-08T04:20:10.869Z,8.56
2022-08-08T04:20:43.777Z,8.56
2022-08-08T04:21:13.038Z,8.56
2022-08-08T04:21:48.691Z,8.19
2022-08-08T04:22:29.416Z,9.54
2022-08-08T04:22:52.675Z,9.54
2022-08-08T04:23:23.545Z,9.54
2022-08-08T04:24:12.116Z,9.91
2022-08-08T04:24:29.270Z,9.91
2022-08-08T04:24:50.125Z,10.39
2022-08-08T04:25:15.374Z,10.39
2022-08-08T04:25:47.333Z,10.39
2022-08-08T04:26:20.001Z,10.77
2022-08-08T04:26:57.478Z,11.25
2022-08-08T04:27:10.538Z,12.11
2022-08-08T04:28:03.609Z,12.11
2022-08-08T04:28:43.354Z,11.25
2022-08-08T04:29:12.889Z,12.11
2022-08-08T04:30:00.640Z,12.97
2022-08-08T04:30:19.666Z,12.48
2022-08-08T04:30:44.663Z,12.97
2022-08-08T04:31:06.237Z,13.33
2022-08-08T04:32:00.151Z,13.82
2022-08-08T04:32:10.952Z,14.68
2022-08-08T04:32:43.200Z,13.33
2022-08-08T04:33:15.787Z,14.68
2022-08-08T04:33:46.939Z,14.68
2022-08-08T04:34:18.797Z,14.68
2022-08-08T04:34:49.259Z,14.68
2022-08-08T04:35:04.079Z,15.53
2022-08-08T04:35:39.615Z,15.53
2022-08-08T04:36:10.818Z,15.17
2022-08-08T04:36:45.782Z,16.39
2022-08-08T04:37:12.925Z,16.39
2022-08-08T04:37:46.956Z,16.02
2022-08-08T04:38:21.985Z,16.88
2022-08-08T04:38:43.795Z,16.88
2022-08-08T04:40:03.480Z,16.39
2022-08-08T04:40:12.358Z,17.73
2022-08-08T04:40:51.738Z,17.25
2022-08-08T04:41:17.843Z,18.11
2022-08-08T04:41:48.690Z,17.73
2022-08-08T04:42:26.303Z,18.11
2022-08-08T04:43:01.063Z,18.60
2022-08-08T04:43:31.638Z,18.11
2022-08-08T04:43:49.877Z,18.60
2022-08-08T04:44:08.447Z,18.60
2022-08-08T04:44:43.489Z,19.45
2022-08-08T04:45:18.592Z,19.45
2022-08-08T04:45:47.221Z,19.45
2022-08-08T04:46:22.857Z,19.94
2022-08-08T04:46:44.013Z,19.45
2022-08-08T04:47:06.948Z,20.31
2022-08-08T04:47:46.145Z,20.80
2022-08-08T04:48:10.930Z,20.80
2022-08-08T04:48:43.024Z,20.31
2022-08-08T04:49:13.329Z,21.16
2022-08-08T04:49:59.168Z,22.02
2022-08-08T04:50:25.398Z,21.65
2022-08-08T04:50:45.970Z,21.65
2022-08-08T04:51:08.825Z,22.02
2022-08-08T04:51:55.311Z,22.02
2022-08-08T04:52:12.464Z,22.51
2022-08-08T04:52:44.033Z,22.02
2022-08-08T04:54:36.323Z,22.87
2022-08-08T04:54:44.666Z,22.87
2022-08-08T04:55:23.633Z,23.36
2022-08-08T04:55:55.135Z,23.85
2022-08-08T04:56:09.529Z,23.36
2022-08-08T04:56:43.161Z,23.85
2022-08-08T04:57:16.414Z,23.85
2022-08-08T04:57:47.226Z,24.71
2022-08-08T04:58:19.046Z,24.22
2022-08-08T04:58:41.881Z,24.71
2022-08-08T04:59:05.198Z,25.56
2022-08-08T04:59:42.265Z,25.56
2022-08-08T05:00:11.253Z,25.94
2022-08-08T05:00:43.271Z,25.56
2022-08-08T05:01:13.081Z,25.56
2022-08-08T05:01:47.879Z,26.42
2022-08-08T05:02:31.743Z,26.42
2022-08-08T05:02:42.251Z,26.79
2022-08-08T05:03:05.653Z,26.79
2022-08-08T05:04:09.189Z,27.28
2022-08-08T05:04:30.632Z,27.65
2022-08-08T05:04:51.567Z,27.28
2022-08-08T05:05:16.204Z,27.28
2022-08-08T05:05:46.828Z,27.65
2022-08-08T05:06:25.888Z,27.65
2022-08-08T05:06:42.434Z,27.65
2022-08-08T05:07:04.679Z,27.65
2022-08-08T05:07:42.685Z,28.63
2022-08-08T05:08:12.901Z,28.63
2022-08-08T05:08:43.218Z,28.63
2022-08-08T05:09:12.985Z,28.99
2022-08-08T05:09:46.954Z,28.99
2022-08-08T05:10:19.313Z,30.34
2022-08-08T05:10:42.117Z,29.85
2022-08-08T05:11:06.203Z,29.85
2022-08-08T05:11:47.805Z,30.70
2022-08-08T05:12:09.253Z,30.34
2022-08-08T05:13:00.413Z,30.70
2022-08-08T05:13:17.697Z,30.70
2022-08-08T05:13:55.282Z,30.34
2022-08-08T05:14:20.530Z,31.56
2022-08-08T05:14:41.747Z,31.56
2022-08-08T05:15:04.479Z,31.19
2022-08-08T05:16:55.239Z,31.19
2022-08-08T05:17:13.406Z,32.90
2022-08-08T05:17:53.889Z,32.05
2022-08-08T05:18:18.907Z,32.42
2022-08-08T05:18:41.733Z,32.42
2022-08-08T05:19:04.007Z,32.90
2022-08-08T05:20:09.692Z,32.42
2022-08-08T05:20:26.849Z,33.39
2022-08-08T05:20:52.075Z,32.42
2022-08-08T05:21:14.428Z,32.90
2022-08-08T05:21:59.949Z,33.76
2022-08-08T05:22:18.970Z,33.76
2022-08-08T05:22:41.838Z,34.25
2022-08-08T05:23:04.665Z,34.62
2022-08-08T05:23:45.913Z,33.76
2022-08-08T05:24:10.876Z,34.62
2022-08-08T05:24:48.084Z,35.11
2022-08-08T05:25:16.365Z,34.62
2022-08-08T05:25:56.216Z,35.11
2022-08-08T05:26:15.459Z,35.48
2022-08-08T05:26:44.669Z,35.48
2022-08-08T05:27:22.918Z,35.97
2022-08-08T05:27:45.694Z,35.11
2022-08-08T05:28:08.005Z,36.33
2022-08-08T05:28:55.977Z,35.97
2022-08-08T05:29:12.902Z,36.33
2022-08-08T05:29:51.980Z,35.97
2022-08-08T05:30:28.226Z,36.82
2022-08-08T05:30:47.145Z,35.97
2022-08-08T05:31:19.310Z,36.82
2022-08-08T05:32:14.377Z,37.19
2022-08-08T05:32:43.280Z,37.68
2022-08-08T05:33:13.021Z,37.68
2022-08-08T05:33:48.486Z,37.68
2022-08-08T05:34:18.827Z,37.19
2022-08-08T05:34:41.682Z,37.19
2022-08-08T05:35:05.187Z,37.68
2022-08-08T05:35:39.547Z,38.17
2022-08-08T05:36:10.822Z,36.82
2022-08-08T05:36:42.857Z,37.68
2022-08-08T05:37:18.521Z,39.02
2022-08-08T05:37:52.207Z,38.53
2022-08-08T05:38:30.559Z,37.68
2022-08-08T05:38:42.349Z,38.53
2022-08-08T05:39:04.117Z,38.53
2022-08-08T05:39:38.959Z,37.68
2022-08-08T05:40:10.958Z,39.02
2022-08-08T05:40:42.941Z,38.53
2022-08-08T05:41:13.051Z,39.02
2022-08-08T05:41:55.009Z,39.02
2022-08-08T05:42:20.357Z,38.53
2022-08-08T05:42:42.748Z,39.39
2022-08-08T05:43:17.140Z,39.02
2022-08-08T05:44:04.092Z,39.02
2022-08-08T05:44:08.373Z,39.02
2022-08-08T05:44:43.038Z,39.39
2022-08-08T05:45:25.159Z,39.88
2022-08-08T05:45:52.870Z,39.39
2022-08-08T05:46:18.825Z,39.39
2022-08-08T05:46:47.589Z,39.39
2022-08-08T05:47:05.026Z,39.88
2022-08-08T05:47:52.885Z,39.39
2022-08-08T05:48:10.960Z,39.39
2022-08-08T05:48:43.357Z,40.24
2022-08-08T05:49:12.951Z,39.88
2022-08-08T05:49:56.035Z,39.88
2022-08-08T05:50:17.453Z,40.24
2022-08-08T05:50:39.190Z,40.24
2022-08-08T05:51:13.325Z,40.24
2022-08-08T05:51:49.001Z,40.73
2022-08-08T05:52:10.904Z,40.73
2022-08-08T05:52:51.095Z,40.73
2022-08-08T05:53:54.833Z,41.10
2022-08-08T05:54:49.885Z,41.10
2022-08-08T05:55:09.975Z,41.59
2022-08-08T05:56:10.137Z,41.59
2022-08-08T05:56:27.158Z,41.59
2022-08-08T05:56:49.721Z,41.59
2022-08-08T05:57:12.088Z,41.59
2022-08-08T05:58:04.117Z,41.96
2022-08-08T05:58:20.960Z,41.96
2022-08-08T05:58:53.777Z,42.94
2022-08-08T05:59:12.764Z,50.65
2022-08-08T05:59:58.831Z,62.39
2022-08-08T06:00:24.803Z,75.48
2022-08-08T06:00:44.573Z,82.82
2022-08-08T06:01:13.198Z,83.68
2022-08-08T06:01:57.220Z,84.53
2022-08-08T06:02:16.594Z,85.02
2022-08-08T06:02:40.952Z,85.39
2022-08-08T06:03:02.062Z,86.24
2022-08-08T06:03:42.083Z,87.10
2022-08-08T06:04:22.905Z,87.59
2022-08-08T06:04:47.782Z,87.96
2022-08-08T06:05:32.909Z,89.31
2022-08-08T06:05:48.600Z,89.79
2022-08-08T06:06:23.596Z,90.65
2022-08-08T06:06:41.574Z,90.16
2022-08-08T06:07:04.238Z,90.16
2022-08-08T06:07:38.949Z,91.51
2022-08-08T06:08:28.254Z,91.87
2022-08-08T06:08:53.440Z,92.73
2022-08-08T06:09:41.483Z,95.42
2022-08-08T06:10:02.922Z,96.65
2022-08-08T06:10:35.156Z,97.50
2022-08-08T06:11:07.284Z,99.34
2022-08-08T06:11:45.794Z,100.56
2022-08-08T06:12:14.502Z,101.90
2022-08-08T06:12:46.004Z,102.76
2022-08-08T06:13:22.445Z,103.61
2022-08-08T06:13:49.383Z,105.33
2022-08-08T06:14:19.577Z,106.68
2022-08-08T06:14:47.694Z,108.39
2022-08-08T06:15:06.258Z,110.10
2022-08-08T06:15:50.789Z,110.96
2022-08-08T06:16:12.041Z,112.30
2022-08-08T06:16:43.071Z,112.30
2022-08-08T06:17:13.143Z,113.16
2022-08-08T06:17:51.352Z,114.87
2022-08-08T06:18:35.214Z,116.22
2022-08-08T06:19:07.413Z,119.27
2022-08-08T06:19:43.302Z,122.70
2022-08-08T06:20:11.521Z,126.12
2022-08-08T06:20:42.739Z,129.68
2022-08-08T06:21:33.358Z,133.59
2022-08-08T06:21:57.331Z,148.76
2022-08-08T06:22:33.156Z,195.98
2022-08-08T06:22:42.200Z,209.93
2022-08-08T06:23:02.417Z,213.35
2022-08-08T06:23:53.198Z,217.76
2022-08-08T06:24:13.837Z,219.83
2022-08-08T06:24:47.394Z,222.04
2022-08-08T06:25:16.476Z,216.41
2022-08-08T06:26:38.461Z,204.66
2022-08-08T06:26:52.417Z,191.70
2022-08-08T06:27:22.778Z,205.52
2022-08-08T06:27:48.981Z,198.18
2022-08-08T06:28:07.802Z,176.53
2022-08-08T06:28:43.028Z,222.90
2022-08-08T06:29:26.404Z,235.00
2022-08-08T06:30:03.303Z,236.84
2022-08-08T06:30:34.963Z,241.98
2022-08-08T06:31:09.502Z,245.04
2022-08-08T06:32:10.726Z,245.90
2022-08-08T06:32:26.688Z,246.75
2022-08-08T06:32:50.156Z,246.75
2022-08-08T06:33:12.149Z,248.46
2022-08-08T06:34:25.059Z,251.15
2022-08-08T06:34:35.991Z,255.44
2022-08-08T06:36:04.961Z,257.15
2022-08-08T06:36:10.939Z,261.55
2022-08-08T06:36:53.873Z,264.61
2022-08-08T06:37:24.809Z,266.32
2022-08-08T06:37:51.001Z,268.03
2022-08-08T06:38:19.166Z,269.38
2022-08-08T06:38:42.773Z,270.24
2022-08-08T06:39:06.880Z,270.24
2022-08-08T06:39:39.310Z,271.95
2022-08-08T06:40:15.970Z,273.66
2022-08-08T06:40:53.580Z,275.01
2022-08-08T06:41:15.412Z,277.58
2022-08-08T06:41:49.018Z,278.44
2022-08-08T06:42:20.319Z,280.15
2022-08-08T06:42:41.897Z,281.49
2022-08-08T06:43:03.937Z,282.35
2022-08-08T06:43:38.956Z,284.06
2022-08-08T06:44:12.107Z,282.84
2022-08-08T06:44:42.910Z,283.69
2022-08-08T06:45:13.097Z,281.49
2022-08-08T06:45:48.200Z,279.78
2022-08-08T06:46:18.769Z,281.00
2022-08-08T06:46:42.182Z,276.72
2022-08-08T06:47:04.736Z,271.46
2022-08-08T06:47:52.135Z,276.24
2022-08-08T06:48:10.721Z,271.10
2022-08-08T06:48:46.317Z,264.12
2022-08-08T06:49:13.007Z,253.73
2022-08-08T06:49:55.198Z,271.46
2022-08-08T06:50:31.479Z,265.83
2022-08-08T06:50:45.047Z,255.44
2022-08-08T06:51:07.562Z,258.98
2022-08-08T06:51:48.904Z,250.30
2022-08-08T06:52:10.908Z,258.00
2022-08-08T06:52:50.454Z,263.27
2022-08-08T06:53:20.497Z,283.69
2022-08-08T06:53:51.157Z,307.92
2022-08-08T06:54:14.356Z,319.17
2022-08-08T06:54:44.805Z,323.09
2022-08-08T06:55:22.842Z,324.93
2022-08-08T06:55:47.325Z,326.64
2022-08-08T06:56:07.964Z,328.35
2022-08-08T06:56:46.970Z,328.35
2022-08-08T06:57:13.013Z,328.71
2022-08-08T06:57:56.121Z,327.86
2022-08-08T06:58:18.925Z,327.00
2022-08-08T06:58:42.542Z,328.35
2022-08-08T06:59:12.083Z,328.35
2022-08-08T07:00:03.697Z,329.20
2022-08-08T07:00:30.007Z,331.78
2022-08-08T07:00:52.454Z,332.63
2022-08-08T07:02:17.291Z,336.54
2022-08-08T07:02:34.970Z,338.75
2022-08-08T07:03:07.050Z,337.89
2022-08-08T07:04:35.529Z,339.61
2022-08-08T07:04:49.576Z,344.37
2022-08-08T07:05:20.752Z,346.95
2022-08-08T07:06:02.275Z,346.95
2022-08-08T07:06:19.429Z,350.00
2022-08-08T07:06:41.954Z,352.20
2022-08-08T07:07:07.029Z,354.78
2022-08-08T07:07:39.137Z,357.83
2022-08-08T07:08:11.370Z,362.60
2022-08-08T07:08:44.183Z,366.03
2022-08-08T07:09:18.073Z,370.43
2022-08-08T07:09:59.325Z,375.57
2022-08-08T07:10:19.181Z,379.12
2022-08-08T07:10:45.975Z,377.77
2022-08-08T07:11:04.249Z,381.32
2022-08-08T07:11:46.080Z,382.54