createdAt,value
2023-05-07T00:04:37.849Z,714.80
2023-05-07T00:14:39.475Z,728.27
2023-05-07T00:24:40.999Z,692.67
2023-05-07T00:34:42.554Z,719.05
2023-05-07T00:44:43.939Z,781.40
2023-05-07T00:54:45.346Z,807.50
2023-05-07T01:04:46.790Z,803.53
2023-05-07T01:14:50.621Z,805.55
2023-05-07T01:24:52.212Z,683.95
2023-05-07T01:34:53.877Z,794.15
2023-05-07T01:44:55.305Z,690.53
2023-05-07T01:54:56.670Z,768.55
2023-05-07T02:04:58.053Z,764.90
2023-05-07T02:14:59.491Z,749.65
2023-05-07T02:25:01.007Z,773.97
2023-05-07T02:35:02.396Z,774.78
2023-05-07T02:45:04.019Z,781.88
2023-05-07T02:55:05.985Z,781.60
2023-05-07T03:05:07.523Z,627.20
2023-05-07T03:15:09.553Z,580.63
2023-05-07T03:25:11.175Z,411.48
2023-05-07T03:35:12.713Z,454.25
2023-05-07T03:45:14.311Z,468.98
2023-05-07T03:55:15.706Z,528.97
2023-05-07T04:05:17.708Z,445.95
2023-05-07T04:15:19.264Z,433.55
2023-05-07T04:25:20.684Z,425.60
2023-05-07T04:35:22.068Z,479.02
2023-05-07T04:45:23.496Z,482.45
2023-05-07T04:55:25.034Z,560.80
2023-05-07T05:05:26.755Z,543.55
2023-05-07T05:15:28.142Z,567.70
2023-05-07T05:25:29.606Z,531.80
2023-05-07T05:35:31.493Z,575.53
2023-05-07T05:45:32.891Z,657.17
2023-05-07T05:55:34.389Z,708.88
2023-05-07T06:05:35.782Z,704.92
2023-05-07T06:15:37.588Z,638.88
2023-05-07T06:25:39.158Z,688.97
2023-05-07T06:35:40.717Z,717.78
2023-05-07T06:45:42.258Z,750.10
2023-05-07T06:55:43.631Z,735.97
2023-05-07T07:05:45.042Z,790.80
2023-05-07T07:15:46.466Z,733.95
2023-05-07T07:25:48.054Z,761.50
2023-05-07T07:35:49.465Z,745.42
2023-05-07T07:45:50.932Z,613.72
2023-05-07T07:55:53.159Z,645.20
2023-05-07T08:05:55.869Z,663.60
2023-05-07T08:15:57.244Z,764.97
2023-05-07T08:25:58.676Z,811.53
2023-05-07T08:36:00.085Z,767.60
2023-05-07T08:46:02.647Z,804.22
2023-05-07T08:56:04.234Z,762.65
2023-05-07T09:06:05.846Z,999.90
2023-05-07T09:16:13.419Z,689.20
2023-05-07T09:26:15.176Z,548.97
2023-05-07T09:36:16.826Z,913.97
2023-05-07T09:46:18.306Z,384.33
2023-05-07T09:56:19.760Z,394.33
2023-05-07T10:06:21.593Z,415.02
2023-05-07T10:16:23.000Z,434.33
2023-05-07T10:26:24.592Z,415.45
2023-05-07T10:36:26.182Z,441.88
2023-05-07T10:46:27.792Z,487.08
2023-05-07T10:56:29.235Z,491.67
2023-05-07T11:06:32.501Z,488.75
2023-05-07T11:16:34.466Z,511.67
2023-05-07T11:26:51.480Z,537.95
2023-05-07T11:36:53.057Z,578.65
2023-05-07T11:46:54.579Z,600.95
2023-05-07T11:56:56.900Z,674.78
2023-05-07T12:06:58.491Z,664.83
2023-05-07T12:17:04.473Z,708.42
2023-05-07T12:27:06.229Z,687.08
2023-05-07T12:37:07.596Z,724.92
2023-05-07T12:47:09.131Z,697.67
2023-05-07T12:57:10.858Z,725.45
2023-05-07T13:07:12.414Z,650.92
2023-05-07T13:17:14.112Z,710.58
2023-05-07T13:27:16.358Z,672.17
2023-05-07T13:37:18.896Z,670.70
2023-05-07T13:47:21.506Z,679.97
2023-05-07T13:57:23.954Z,686.08
2023-05-07T14:07:25.657Z,679.65
2023-05-07T14:17:27.946Z,685.70
2023-05-07T14:27:29.536Z,661.85
2023-05-07T14:37:30.956Z,665.20
2023-05-07T14:47:32.507Z,682.75
2023-05-07T14:57:35.763Z,707.08
2023-05-07T15:07:37.171Z,704.55
2023-05-07T15:17:38.756Z,686.63
2023-05-07T15:27:40.209Z,715.28
2023-05-07T15:37:41.757Z,741.90
2023-05-07T15:47:43.206Z,569.65
2023-05-07T15:57:44.725Z,603.83
2023-05-07T16:07:46.124Z,614.03
2023-05-07T16:17:48.851Z,575.90
2023-05-07T16:27:50.598Z,584.47
2023-05-07T16:37:53.033Z,574.03
2023-05-07T16:47:54.701Z,594.13
2023-05-07T16:57:56.121Z,555.92
2023-05-07T17:07:57.520Z,575.63
2023-05-07T17:17:58.968Z,594.33
2023-05-07T17:28:00.529Z,594.33
2023-05-07T17:38:02.375Z,548.60
2023-05-07T17:48:04.613Z,552.90
2023-05-07T17:58:06.977Z,567.20
2023-05-07T18:08:08.392Z,583.17
2023-05-07T18:18:10.013Z,585.55
2023-05-07T18:28:11.473Z,592.67
2023-05-07T18:38:12.855Z,600.70
2023-05-07T18:48:16.683Z,617.20
2023-05-07T18:58:19.916Z,590.38
2023-05-07T19:08:21.532Z,627.03
2023-05-07T19:18:22.930Z,582.92
2023-05-07T19:28:26.158Z,617.25
2023-05-07T19:38:27.700Z,597.65
2023-05-07T19:48:29.233Z,578.97
2023-05-07T19:58:30.700Z,592.08
2023-05-07T20:08:32.262Z,597.22
2023-05-07T20:18:33.884Z,603.95
2023-05-07T20:28:35.298Z,621.20
2023-05-07T20:38:36.811Z,615.88
2023-05-07T20:48:38.251Z,626.20
2023-05-07T20:58:39.642Z,601.97
2023-05-07T21:08:41.029Z,639.42
2023-05-07T21:18:42.390Z,620.58
2023-05-07T21:28:43.923Z,639.35
2023-05-07T21:38:45.552Z,637.22
2023-05-07T21:48:47.133Z,631.58
2023-05-07T21:58:48.558Z,679.13
2023-05-07T22:08:50.017Z,669.13
2023-05-07T22:18:51.391Z,646.75
2023-05-07T22:28:52.754Z,634.10
2023-05-07T22:38:54.289Z,628.53
2023-05-07T22:48:55.684Z,663.00
2023-05-07T22:58:57.042Z,671.85
2023-05-07T23:08:58.956Z,668.85
2023-05-07T23:19:00.573Z,660.15
2023-05-07T23:29:02.082Z,678.17
2023-05-07T23:39:04.043Z,665.78
2023-05-07T23:49:05.578Z,657.67
2023-05-07T23:59:06.967Z,662.15
