createdAt,value
2023-02-19T00:01:09.835Z,24.8
2023-02-19T00:02:19.962Z,25.1
2023-02-19T00:03:30.110Z,24.5
2023-02-19T00:04:40.230Z,25.5
2023-02-19T00:05:50.353Z,25.4
2023-02-19T00:07:00.472Z,25.4
2023-02-19T00:08:10.555Z,24.9
2023-02-19T00:09:20.712Z,23.9
2023-02-19T00:10:30.781Z,24.5
2023-02-19T00:11:40.941Z,25.1
2023-02-19T00:12:50.075Z,24.8
2023-02-19T00:14:00.195Z,25.1
2023-02-19T00:15:10.317Z,24.7
2023-02-19T00:16:20.436Z,25.4
2023-02-19T00:17:30.505Z,24.4
2023-02-19T00:18:40.632Z,25
2023-02-19T00:19:50.743Z,24.5
2023-02-19T00:21:00.904Z,24.5
2023-02-19T00:22:11.026Z,24.4
2023-02-19T00:23:21.106Z,24.4
2023-02-19T00:24:31.231Z,25.1
2023-02-19T00:25:41.377Z,24.4
2023-02-19T00:26:51.453Z,24.9
2023-02-19T00:28:00.631Z,24.9
2023-02-19T00:29:10.713Z,24.5
2023-02-19T00:30:20.831Z,24.3
2023-02-19T00:31:30.952Z,25.1
2023-02-19T00:32:41.110Z,24.4
2023-02-19T00:33:51.231Z,24.5
2023-02-19T00:35:01.304Z,24.4
2023-02-19T00:36:11.473Z,24.9
2023-02-19T00:37:21.577Z,24.5
2023-02-19T00:38:31.696Z,24.5
2023-02-19T00:39:41.777Z,24.5
2023-02-19T00:40:51.899Z,23.9
2023-02-19T00:42:02.067Z,25
2023-02-19T00:43:11.153Z,24.5
2023-02-19T00:44:21.307Z,24.7
2023-02-19T00:45:31.382Z,24.2
2023-02-19T00:47:51.655Z,24.5
2023-02-19T00:49:01.780Z,24.9
2023-02-19T00:50:11.905Z,23.8
2023-02-19T00:51:22.027Z,24.2
2023-02-19T00:52:32.108Z,24.7
2023-02-19T00:53:42.212Z,24.4
2023-02-19T00:54:52.383Z,24.6
2023-02-19T00:56:02.494Z,24.5
2023-02-19T00:57:12.569Z,25
2023-02-19T00:58:21.703Z,24.5
2023-02-19T00:59:31.859Z,23.8
2023-02-19T01:00:41.985Z,25.1
2023-02-19T01:01:52.101Z,24.1
2023-02-19T01:03:02.217Z,24.5
2023-02-19T01:04:12.333Z,24.5
2023-02-19T01:05:22.458Z,24.3
2023-02-19T01:06:32.573Z,24.5
2023-02-19T01:07:42.699Z,24.4
2023-02-19T01:08:52.805Z,24.3
2023-02-19T01:10:02.937Z,24.4
2023-02-19T01:11:13.042Z,24.5
2023-02-19T01:12:23.160Z,24.5
2023-02-19T01:13:32.262Z,23.9
2023-02-19T01:15:52.541Z,24.4
2023-02-19T01:17:02.651Z,25
2023-02-19T01:18:12.722Z,23.7
2023-02-19T01:19:22.888Z,23.8
2023-02-19T01:20:32.968Z,25.1
2023-02-19T01:21:43.139Z,23.8
2023-02-19T01:22:53.207Z,24.5
2023-02-19T01:24:02.397Z,25
2023-02-19T01:25:12.501Z,25
2023-02-19T01:26:21.613Z,24.5
2023-02-19T01:27:30.753Z,24
2023-02-19T01:28:39.921Z,24.4
2023-02-19T01:29:49.022Z,24.2
2023-02-19T01:30:59.144Z,24.5
2023-02-19T01:32:09.296Z,24.5
2023-02-19T01:33:19.420Z,24.4
2023-02-19T01:34:29.546Z,23.9
2023-02-19T01:35:39.666Z,23.8
2023-02-19T01:36:49.769Z,23.8
2023-02-19T01:37:59.892Z,24.4
2023-02-19T01:39:10.014Z,24.7
2023-02-19T01:40:20.091Z,23.8
2023-02-19T01:41:30.242Z,24.4
2023-02-19T01:42:40.362Z,24.8
2023-02-19T01:43:50.487Z,24.4
2023-02-19T01:44:59.573Z,24.1
2023-02-19T01:46:09.732Z,24.4
2023-02-19T01:47:19.857Z,23.9
2023-02-19T01:48:29.927Z,25.1
2023-02-19T01:49:40.090Z,23.8
2023-02-19T01:50:50.212Z,25
2023-02-19T01:52:00.334Z,24.5
2023-02-19T01:53:10.441Z,24
2023-02-19T01:54:20.532Z,24.1
2023-02-19T01:55:30.678Z,24.4
2023-02-19T01:56:40.807Z,24.5
2023-02-19T01:57:50.885Z,25.1
2023-02-19T01:59:01.051Z,24.5
2023-02-19T02:00:10.128Z,23.9
2023-02-19T02:01:20.289Z,24.7
2023-02-19T02:02:30.404Z,24.5
2023-02-19T02:03:40.533Z,24.1
2023-02-19T02:04:50.642Z,25.1
2023-02-19T02:06:00.766Z,24.1
2023-02-19T02:07:10.839Z,24.4
2023-02-19T02:08:21.006Z,24.5
2023-02-19T02:09:31.125Z,25.1
2023-02-19T02:10:41.248Z,24.2
2023-02-19T02:11:51.309Z,24.9
2023-02-19T02:13:01.478Z,24.4
2023-02-19T02:14:11.548Z,24.4
2023-02-19T02:15:20.683Z,25
2023-02-19T02:16:30.842Z,24.5
2023-02-19T02:17:40.966Z,24.5
2023-02-19T02:18:51.083Z,23.8
2023-02-19T02:20:01.206Z,24.5
2023-02-19T02:21:11.283Z,23.7
2023-02-19T02:22:21.431Z,24.5
2023-02-19T02:23:31.553Z,24.3
2023-02-19T02:24:41.679Z,23.8
2023-02-19T02:25:51.786Z,23.8
2023-02-19T02:27:01.864Z,24.5
2023-02-19T02:28:11.981Z,25.1
2023-02-19T02:29:22.103Z,24.4
2023-02-19T02:30:31.254Z,25.1
2023-02-19T02:31:41.409Z,23.9
2023-02-19T02:32:51.517Z,23.9
2023-02-19T02:34:01.600Z,24.9
2023-02-19T02:35:11.723Z,24.4
2023-02-19T02:36:21.872Z,24.5
2023-02-19T02:37:31.959Z,24.2
2023-02-19T02:38:42.121Z,24.5
2023-02-19T02:39:52.225Z,24.5
2023-02-19T02:41:02.350Z,24.2
2023-02-19T02:42:12.467Z,23.8
2023-02-19T02:43:22.549Z,24.3
2023-02-19T02:44:32.700Z,24
2023-02-19T02:45:41.847Z,24.5
2023-02-19T02:46:51.911Z,23.8
2023-02-19T02:48:02.085Z,25
2023-02-19T02:49:12.145Z,25.1
2023-02-19T02:50:22.305Z,24.4
2023-02-19T02:51:32.426Z,24.5
2023-02-19T02:53:52.617Z,24.4
2023-02-19T02:55:02.788Z,24.1
2023-02-19T02:56:12.859Z,23.8
2023-02-19T02:57:23.024Z,23.8
2023-02-19T02:58:33.141Z,24.1
2023-02-19T02:59:42.294Z,24.5
2023-02-19T03:00:51.427Z,24.1
2023-02-19T03:02:01.539Z,24.5
2023-02-19T03:03:11.625Z,25.1
2023-02-19T03:04:21.726Z,24.4
2023-02-19T03:05:31.902Z,25.1
2023-02-19T03:06:41.046Z,24.4
2023-02-19T03:07:50.123Z,24.5
2023-02-19T03:09:00.287Z,24.9
2023-02-19T03:10:10.366Z,23.8
2023-02-19T03:11:20.495Z,23.8
2023-02-19T03:12:30.596Z,24.4
2023-02-19T03:13:40.729Z,23.7
2023-02-19T03:14:50.834Z,23.8
2023-02-19T03:16:00.954Z,23.8
2023-02-19T03:17:11.088Z,24.3
2023-02-19T03:18:21.191Z,23.8
2023-02-19T03:19:31.316Z,24.5
2023-02-19T03:20:41.425Z,24.1
2023-02-19T03:21:51.551Z,24.4
2023-02-19T03:23:00.679Z,24.2
2023-02-19T03:24:10.799Z,24.2
2023-02-19T03:25:20.927Z,23.9
2023-02-19T03:26:31.035Z,24.4
2023-02-19T03:27:41.155Z,23.8
2023-02-19T03:28:51.271Z,23.9
2023-02-19T03:30:01.399Z,24.4
2023-02-19T03:31:11.518Z,23.8
2023-02-19T03:32:21.625Z,23.8
2023-02-19T03:33:31.745Z,24.4
2023-02-19T03:34:41.874Z,23.8
2023-02-19T03:35:51.981Z,24.1
2023-02-19T03:37:02.107Z,24.1
2023-02-19T03:38:11.247Z,24.4
2023-02-19T03:39:21.353Z,23.8
2023-02-19T03:40:31.472Z,24.1
2023-02-19T03:42:51.716Z,24
2023-02-19T03:44:01.837Z,24.4
2023-02-19T03:45:11.942Z,24
2023-02-19T03:46:22.079Z,24.4
2023-02-19T03:47:32.184Z,23.8
2023-02-19T03:48:42.304Z,23.8
2023-02-19T03:49:52.428Z,23.8
2023-02-19T03:51:02.554Z,24.5
2023-02-19T03:52:12.671Z,23.5
2023-02-19T03:53:21.788Z,24.5
2023-02-19T03:54:31.910Z,23.8
2023-02-19T03:55:42.038Z,24.1
2023-02-19T03:56:52.145Z,24.3
2023-02-19T03:58:02.260Z,24.4
2023-02-19T03:59:12.386Z,24.5
2023-02-19T04:00:22.497Z,24.5
2023-02-19T04:01:32.616Z,23.8
2023-02-19T04:02:42.752Z,24.4
2023-02-19T04:03:52.860Z,24.5
2023-02-19T04:05:02.657Z,23.8
2023-02-19T04:06:13.093Z,24.4
2023-02-19T04:07:23.212Z,23.9
2023-02-19T04:08:32.346Z,23.5
2023-02-19T04:09:42.461Z,23.5
2023-02-19T04:10:52.580Z,23.8
2023-02-19T04:12:02.700Z,24.4
2023-02-19T04:13:12.818Z,24
2023-02-19T04:14:22.936Z,23.6
2023-02-19T04:15:33.059Z,24.1
2023-02-19T04:16:43.174Z,24.4
2023-02-19T04:17:53.305Z,24
2023-02-19T04:19:03.422Z,24.1
2023-02-19T04:20:13.535Z,23.5
2023-02-19T04:21:23.657Z,24.1
2023-02-19T04:22:33.767Z,23.5
2023-02-19T04:23:42.911Z,24.4
2023-02-19T04:24:53.030Z,24
2023-02-19T04:26:03.142Z,23.8
2023-02-19T04:27:13.256Z,24.2
2023-02-19T04:28:23.376Z,24.2
2023-02-19T04:29:33.495Z,24
2023-02-19T04:30:43.613Z,23.8
2023-02-19T04:31:53.731Z,24.4
2023-02-19T04:33:03.863Z,23.8
2023-02-19T04:34:13.966Z,24.5
2023-02-19T04:35:24.089Z,23.8
2023-02-19T04:36:34.201Z,23.9
2023-02-19T04:37:44.338Z,23.8
2023-02-19T04:38:53.464Z,24.2
2023-02-19T04:40:03.253Z,24.4
2023-02-19T04:41:13.701Z,24
2023-02-19T04:42:23.813Z,23.8
2023-02-19T04:43:33.930Z,23.7
2023-02-19T04:44:44.054Z,24.4
2023-02-19T04:45:54.175Z,23.8
2023-02-19T04:47:04.295Z,23.8
2023-02-19T04:48:14.408Z,23.5
2023-02-19T04:49:24.522Z,23.8
2023-02-19T04:50:34.638Z,23.5
2023-02-19T04:51:44.776Z,23.8
2023-02-19T04:52:54.881Z,23.5
2023-02-19T04:54:04.012Z,24.1
2023-02-19T04:55:14.127Z,23.5
2023-02-19T04:56:24.262Z,24.5
2023-02-19T04:57:34.368Z,24.1
2023-02-19T04:58:44.497Z,23.4
2023-02-19T04:59:54.610Z,23.9
2023-02-19T05:01:04.986Z,23.7
2023-02-19T05:02:14.844Z,24.4
2023-02-19T05:03:24.959Z,24.1
2023-02-19T05:04:35.081Z,24.1
2023-02-19T05:06:55.322Z,23.4
2023-02-19T05:08:05.431Z,24.1
2023-02-19T05:09:14.575Z,23.9
2023-02-19T05:10:24.684Z,24.4
2023-02-19T05:11:34.820Z,23.4
2023-02-19T05:12:44.923Z,23.8
2023-02-19T05:13:55.040Z,24.5
2023-02-19T05:15:05.170Z,24.3
2023-02-19T05:16:15.291Z,24.5
2023-02-19T05:17:25.400Z,23.7
2023-02-19T05:18:34.538Z,23.8
2023-02-19T05:19:44.657Z,24.2
2023-02-19T05:20:54.774Z,24.1
2023-02-19T05:22:04.889Z,24.1
2023-02-19T05:23:15.007Z,24.4
2023-02-19T05:24:25.125Z,24
2023-02-19T05:25:35.246Z,24.4
2023-02-19T05:26:45.369Z,24.1
2023-02-19T05:27:55.476Z,24.4
2023-02-19T05:29:05.599Z,23.7
2023-02-19T05:30:15.722Z,24.1
2023-02-19T05:31:25.000Z,24.4
2023-02-19T05:32:35.959Z,23.8
2023-02-19T05:33:45.097Z,23.8
2023-02-19T05:34:55.221Z,24.5
2023-02-19T05:36:05.342Z,24.5
2023-02-19T05:37:15.443Z,24.5
2023-02-19T05:38:25.562Z,24.1
2023-02-19T05:39:35.680Z,23.7
2023-02-19T05:40:45.811Z,24.2
2023-02-19T05:41:55.924Z,23.7
2023-02-19T05:43:06.030Z,24.4
2023-02-19T05:44:16.161Z,24.5
2023-02-19T05:45:26.279Z,23.7
2023-02-19T05:46:36.391Z,24.5
2023-02-19T05:47:46.513Z,24.2
2023-02-19T05:48:55.658Z,24.1
2023-02-19T05:50:05.774Z,24.4
2023-02-19T05:51:15.891Z,23.4
2023-02-19T05:52:26.002Z,24.4
2023-02-19T05:53:36.127Z,23.4
2023-02-19T05:54:46.252Z,24.5
2023-02-19T05:55:56.354Z,24.8
2023-02-19T05:57:06.154Z,23.4
2023-02-19T05:58:16.601Z,23.4
2023-02-19T05:59:26.722Z,23.8
2023-02-19T06:00:36.824Z,23.8
2023-02-19T06:01:46.954Z,23.8
2023-02-19T06:02:57.083Z,24.4
2023-02-19T06:04:06.217Z,24.2
2023-02-19T06:05:16.322Z,23.8
2023-02-19T06:06:26.448Z,24.4
2023-02-19T06:07:36.565Z,23.4
2023-02-19T06:09:56.807Z,24.4
2023-02-19T06:11:06.927Z,24.4
2023-02-19T06:12:17.034Z,23.8
2023-02-19T06:13:27.151Z,24.2
2023-02-19T06:14:37.274Z,24.1
2023-02-19T06:15:47.383Z,24.1
2023-02-19T06:16:57.507Z,24.1
2023-02-19T06:18:07.618Z,23.8
2023-02-19T06:19:16.761Z,23.5
2023-02-19T06:20:26.873Z,24.1
2023-02-19T06:21:36.992Z,23.4
2023-02-19T06:22:47.121Z,23.7
2023-02-19T06:23:57.229Z,24.1
2023-02-19T06:25:07.347Z,23.9
2023-02-19T06:26:17.000Z,23.4
2023-02-19T06:27:27.595Z,24.4
2023-02-19T06:28:37.702Z,23.9
2023-02-19T06:29:47.828Z,23.8
2023-02-19T06:30:57.943Z,24.5
2023-02-19T06:32:08.063Z,23.5
2023-02-19T06:33:18.187Z,24
2023-02-19T06:34:27.308Z,24.6
2023-02-19T06:35:37.431Z,23.8
2023-02-19T06:36:47.553Z,23.8
2023-02-19T06:37:57.662Z,24.4
2023-02-19T06:39:07.781Z,23.8
2023-02-19T06:40:17.913Z,23.7
2023-02-19T06:41:28.030Z,23.5
2023-02-19T06:42:38.137Z,24.5
2023-02-19T06:43:48.262Z,23.8
2023-02-19T06:44:58.390Z,23.8
2023-02-19T06:46:08.498Z,24
2023-02-19T06:47:18.608Z,24.5
2023-02-19T06:48:28.742Z,24.3
2023-02-19T06:49:37.873Z,23.4
2023-02-19T06:50:47.993Z,24.2
2023-02-19T06:51:58.109Z,24.1
2023-02-19T06:53:08.485Z,24.3
2023-02-19T06:54:18.334Z,23.8
2023-02-19T06:55:28.459Z,23.8
2023-02-19T06:56:38.578Z,24.1
2023-02-19T06:57:48.692Z,24.1
2023-02-19T06:58:58.820Z,23.8
2023-02-19T07:01:19.046Z,23.8
2023-02-19T07:02:29.165Z,24.2
2023-02-19T07:03:39.291Z,23.4
2023-02-19T07:04:49.531Z,23.8
2023-02-19T07:05:59.648Z,23.8
2023-02-19T07:07:09.774Z,24.1
2023-02-19T07:08:19.869Z,23.8
2023-02-19T07:09:29.998Z,24.5
2023-02-19T07:10:40.121Z,24.1
2023-02-19T07:11:50.239Z,24.4
2023-02-19T07:13:00.362Z,23.8
2023-02-19T07:14:10.478Z,23.8
2023-02-19T07:15:20.601Z,23.5
2023-02-19T07:16:30.721Z,24
2023-02-19T07:17:40.831Z,24.5
2023-02-19T07:18:50.953Z,23.9
2023-02-19T07:20:00.080Z,24
2023-02-19T07:21:10.199Z,23.9
2023-02-19T07:22:20.331Z,23.5
2023-02-19T07:23:30.449Z,24.5
2023-02-19T07:24:40.552Z,23.4
2023-02-19T07:25:50.679Z,24.4
2023-02-19T07:27:00.797Z,24.4
2023-02-19T07:28:10.921Z,24
2023-02-19T07:29:21.022Z,24.1
2023-02-19T07:30:31.141Z,24
2023-02-19T07:31:41.264Z,24.5
2023-02-19T07:32:51.400Z,24.3
2023-02-19T07:34:01.496Z,24.4
2023-02-19T07:35:10.649Z,23.6
2023-02-19T07:36:20.754Z,23.5
2023-02-19T07:37:30.877Z,24.5
2023-02-19T07:38:40.993Z,24
2023-02-19T07:41:01.232Z,23.4
2023-02-19T07:42:11.357Z,24
2023-02-19T07:43:21.465Z,24.4
2023-02-19T07:44:31.589Z,23.5
2023-02-19T07:45:41.715Z,23.9
2023-02-19T07:46:51.821Z,24.4
2023-02-19T07:48:01.934Z,24.1
2023-02-19T07:49:12.067Z,23.5
2023-02-19T07:50:21.198Z,23.4
2023-02-19T07:51:31.311Z,23.8
2023-02-19T07:52:41.427Z,23.8
2023-02-19T07:53:51.553Z,23.5
2023-02-19T07:55:01.663Z,24
2023-02-19T07:56:11.778Z,24.1
2023-02-19T07:57:21.906Z,24.1
2023-02-19T07:58:32.012Z,24.1
2023-02-19T07:59:42.133Z,23
2023-02-19T08:00:52.271Z,24.1
2023-02-19T08:02:02.383Z,24.1
2023-02-19T08:03:12.492Z,23.5
2023-02-19T08:04:22.619Z,23.5
2023-02-19T08:05:31.759Z,23.9
2023-02-19T08:06:41.863Z,24.1
2023-02-19T08:07:51.000Z,24.1
2023-02-19T08:09:02.095Z,23.7
2023-02-19T08:10:12.235Z,24
2023-02-19T08:11:22.339Z,23.6
2023-02-19T08:12:32.468Z,24.1
2023-02-19T08:13:42.572Z,23.6
2023-02-19T08:14:52.695Z,24
2023-02-19T08:16:02.809Z,23.5
2023-02-19T08:17:12.931Z,24.2
2023-02-19T08:18:23.047Z,23.4
2023-02-19T08:19:33.174Z,23.5
2023-02-19T08:20:42.296Z,24.1
2023-02-19T08:21:52.414Z,23.6
2023-02-19T08:23:02.537Z,23.5
2023-02-19T08:24:12.656Z,23
2023-02-19T08:25:22.777Z,24
2023-02-19T08:26:32.906Z,23.4
2023-02-19T08:27:43.006Z,23.5
2023-02-19T08:28:53.119Z,24.3
2023-02-19T08:30:03.251Z,23.7
2023-02-19T08:31:13.368Z,24.1
2023-02-19T08:32:23.489Z,24.2
2023-02-19T08:33:33.611Z,23.4
2023-02-19T08:34:43.727Z,23.8
2023-02-19T08:35:52.861Z,24.2
2023-02-19T08:37:02.986Z,24.1
2023-02-19T08:38:13.087Z,23.5
2023-02-19T08:39:23.210Z,24.4
2023-02-19T08:40:33.330Z,24.5
2023-02-19T08:41:43.443Z,24.1
2023-02-19T08:44:03.676Z,23.5
2023-02-19T08:45:13.799Z,24.1
2023-02-19T08:46:23.921Z,23.4
2023-02-19T08:47:34.047Z,24.1
2023-02-19T08:48:44.154Z,23.7
2023-02-19T08:49:54.269Z,24.1
2023-02-19T08:51:03.416Z,23.5
2023-02-19T08:52:13.540Z,23.8
2023-02-19T08:53:23.638Z,24.1
2023-02-19T08:54:33.760Z,23.8
2023-02-19T08:55:43.882Z,24
2023-02-19T08:56:54.010Z,23.9
2023-02-19T08:58:04.121Z,24.4
2023-02-19T08:59:14.247Z,23.9
2023-02-19T09:00:24.364Z,23.9
2023-02-19T09:01:34.482Z,23.8
2023-02-19T09:02:44.590Z,23.7
2023-02-19T09:03:54.714Z,23.9
2023-02-19T09:05:04.839Z,23.8
2023-02-19T09:06:13.622Z,24.1
2023-02-19T09:07:24.080Z,23.4
2023-02-19T09:08:34.201Z,24.4
2023-02-19T09:09:44.314Z,23.5
2023-02-19T09:10:54.436Z,23.5
2023-02-19T09:12:04.558Z,23.6
2023-02-19T09:14:23.802Z,23.7
2023-02-19T09:15:32.947Z,23.5
2023-02-19T09:16:43.059Z,23.5
2023-02-19T09:17:53.194Z,23.7
2023-02-19T09:19:03.306Z,23.4
2023-02-19T09:20:13.428Z,24.1
2023-02-19T09:21:23.531Z,23.4
2023-02-19T09:22:33.658Z,23.6
2023-02-19T09:23:43.781Z,23.4
2023-02-19T09:24:53.904Z,23.9
2023-02-19T09:26:04.019Z,24.1
2023-02-19T09:27:14.130Z,24
2023-02-19T09:28:24.254Z,23.2
2023-02-19T09:29:34.381Z,23.5
2023-02-19T09:30:43.516Z,23.5
2023-02-19T09:31:53.629Z,23.4
2023-02-19T09:33:03.000Z,23.9
2023-02-19T09:34:13.872Z,23.4
2023-02-19T09:35:23.979Z,23.3
2023-02-19T09:36:34.105Z,23.7
2023-02-19T09:37:44.212Z,24
2023-02-19T09:38:54.341Z,24
2023-02-19T09:40:04.116Z,23.4
2023-02-19T09:41:14.582Z,23.7
2023-02-19T09:42:24.675Z,23.6
2023-02-19T09:43:34.794Z,23.1
2023-02-19T09:44:44.926Z,23.6
2023-02-19T09:45:54.067Z,23.1
2023-02-19T09:47:04.175Z,23.3
2023-02-19T09:48:14.291Z,23
2023-02-19T09:49:24.421Z,23.4
2023-02-19T09:50:34.539Z,24.1
2023-02-19T09:51:44.651Z,23.9
2023-02-19T09:54:04.881Z,24.1
2023-02-19T09:55:15.015Z,24.1
2023-02-19T09:56:25.123Z,23.4
2023-02-19T09:57:35.244Z,24.1
2023-02-19T09:58:45.374Z,23.7
2023-02-19T09:59:55.485Z,23
2023-02-19T10:01:04.622Z,23.7
2023-02-19T10:02:14.737Z,23.6
2023-02-19T10:03:24.850Z,23.5
2023-02-19T10:04:34.979Z,23.5
2023-02-19T10:05:44.738Z,23
2023-02-19T10:06:55.207Z,23.6
2023-02-19T10:08:05.312Z,23.6
2023-02-19T10:09:15.095Z,23.7
2023-02-19T10:10:25.217Z,23.1
2023-02-19T10:11:35.674Z,23.5
2023-02-19T10:12:45.801Z,23.2
2023-02-19T10:13:55.924Z,24.1
2023-02-19T10:15:06.035Z,23.1
2023-02-19T10:16:15.164Z,23.6
2023-02-19T10:17:25.279Z,23.6
2023-02-19T10:18:35.399Z,23.4
2023-02-19T10:19:45.532Z,23.6
2023-02-19T10:20:55.641Z,23.1
2023-02-19T10:22:05.752Z,23.6
2023-02-19T10:23:15.874Z,23.7
2023-02-19T10:24:25.643Z,23.6
2023-02-19T10:25:36.126Z,23.5
2023-02-19T10:26:46.243Z,23.5
2023-02-19T10:27:56.348Z,23.6
2023-02-19T10:29:06.457Z,23.7
2023-02-19T10:30:16.598Z,24.1
2023-02-19T10:31:25.714Z,23
2023-02-19T10:32:35.842Z,23.2
2023-02-19T10:33:45.967Z,23
2023-02-19T10:34:56.074Z,23.1
2023-02-19T10:36:06.196Z,23.8
2023-02-19T10:37:16.322Z,22.6
2023-02-19T10:38:26.428Z,23.2
2023-02-19T10:39:36.554Z,23.7
2023-02-19T10:40:46.916Z,23.1
2023-02-19T10:41:56.795Z,24.2
2023-02-19T10:43:06.915Z,23.7
2023-02-19T10:44:17.010Z,23.2
2023-02-19T10:45:27.129Z,23.7
2023-02-19T10:46:36.286Z,23.1
2023-02-19T10:47:46.387Z,23.8
2023-02-19T10:48:56.510Z,23.6
2023-02-19T10:50:06.638Z,23.7
2023-02-19T10:51:16.742Z,23.3
2023-02-19T10:52:26.878Z,23.1
2023-02-19T10:53:36.993Z,22.9
2023-02-19T10:54:47.107Z,22.6
2023-02-19T10:55:57.213Z,23.1
2023-02-19T10:57:07.336Z,23.2
2023-02-19T10:59:27.223Z,22.5
2023-02-19T11:00:37.687Z,23.1
2023-02-19T11:01:46.833Z,22.6
2023-02-19T11:02:56.957Z,23
2023-02-19T11:04:07.064Z,23
2023-02-19T11:05:17.175Z,23.1
2023-02-19T11:06:27.296Z,23.3
2023-02-19T11:07:37.420Z,23.1
2023-02-19T11:08:47.535Z,23.1
2023-02-19T11:09:57.658Z,23.1
2023-02-19T11:11:07.000Z,23.5
2023-02-19T11:12:17.884Z,22.5
2023-02-19T11:13:28.008Z,23
2023-02-19T11:14:38.121Z,22.6
2023-02-19T11:15:48.245Z,22.4
2023-02-19T11:16:57.388Z,23.1
2023-02-19T11:18:07.506Z,23.6
2023-02-19T11:19:17.623Z,23.1
2023-02-19T11:20:27.996Z,23
2023-02-19T11:21:37.847Z,23.4
2023-02-19T11:22:47.965Z,23.7
2023-02-19T11:23:58.088Z,22.6
2023-02-19T11:25:08.213Z,23
2023-02-19T11:26:18.319Z,23.1
2023-02-19T11:27:28.103Z,22.4
2023-02-19T11:28:38.555Z,23.6
2023-02-19T11:29:48.678Z,23.1
2023-02-19T11:30:58.802Z,23.3
2023-02-19T11:32:07.941Z,22.5
2023-02-19T11:33:18.057Z,23.1
2023-02-19T11:34:28.163Z,22.4
2023-02-19T11:35:38.287Z,23.4
2023-02-19T11:36:48.392Z,23.3
2023-02-19T11:37:58.531Z,23.5
2023-02-19T11:39:08.653Z,23.7
2023-02-19T11:40:18.753Z,23
2023-02-19T11:41:28.872Z,23
2023-02-19T11:42:38.992Z,22.6
2023-02-19T11:43:49.118Z,23.1
2023-02-19T11:44:59.244Z,23.6
2023-02-19T11:46:09.345Z,22.5
2023-02-19T11:47:18.492Z,23.1
2023-02-19T11:48:28.598Z,22.4
2023-02-19T11:49:38.720Z,23.1
2023-02-19T11:50:48.838Z,23.2
2023-02-19T11:51:58.957Z,22.4
2023-02-19T11:53:09.083Z,23.1
2023-02-19T11:54:19.186Z,22.6
2023-02-19T11:55:29.301Z,23
2023-02-19T11:56:39.430Z,22.5
2023-02-19T11:57:49.550Z,23.1
2023-02-19T11:58:59.667Z,22.9
2023-02-19T12:00:09.783Z,23.1
2023-02-19T12:01:19.909Z,23.7
2023-02-19T12:02:29.027Z,22.6
2023-02-19T12:03:39.167Z,23.5
2023-02-19T12:04:49.275Z,23.1
2023-02-19T12:05:59.402Z,23.1
2023-02-19T12:07:09.524Z,23.7
2023-02-19T12:08:19.623Z,23.1
2023-02-19T12:09:29.760Z,23.4
2023-02-19T12:10:39.859Z,23.1
2023-02-19T12:11:49.970Z,23.1
2023-02-19T12:13:00.100Z,22.5
2023-02-19T12:14:10.219Z,22.6
2023-02-19T12:15:20.344Z,22.8
2023-02-19T12:16:30.464Z,23.6
2023-02-19T12:17:39.599Z,23
2023-02-19T12:18:49.720Z,23.2
2023-02-19T12:19:59.838Z,23.1
2023-02-19T12:21:09.934Z,22.6
2023-02-19T12:22:20.068Z,22.7
2023-02-19T12:23:30.168Z,22.5
2023-02-19T12:24:40.298Z,22.4
2023-02-19T12:25:50.423Z,22.8
2023-02-19T12:28:10.656Z,23.7
2023-02-19T12:29:20.760Z,22.9
2023-02-19T12:30:30.891Z,23.1
2023-02-19T12:31:41.003Z,23.3
2023-02-19T12:32:50.140Z,22.3
2023-02-19T12:34:00.270Z,23
2023-02-19T12:35:10.364Z,22.6
2023-02-19T12:36:20.493Z,22.6
2023-02-19T12:37:30.617Z,22.9
2023-02-19T12:38:40.745Z,22.7
2023-02-19T12:39:50.853Z,22.4
2023-02-19T12:41:00.976Z,22.4
2023-02-19T12:42:11.084Z,22.5
2023-02-19T12:43:20.856Z,23.6
2023-02-19T12:44:31.332Z,23.1
2023-02-19T12:45:41.456Z,22.6
2023-02-19T12:46:51.574Z,23.1
2023-02-19T12:49:10.816Z,22.8
2023-02-19T12:50:20.922Z,23.1
2023-02-19T12:51:31.061Z,23.3
2023-02-19T12:52:41.165Z,23.6
2023-02-19T12:53:51.287Z,22.5
2023-02-19T12:55:01.414Z,23.7
2023-02-19T12:56:11.514Z,23.6
2023-02-19T12:57:21.643Z,23.5
2023-02-19T12:58:31.753Z,23
2023-02-19T12:59:41.876Z,23.1
2023-02-19T13:00:51.994Z,23.5
2023-02-19T13:02:02.116Z,23.4
2023-02-19T13:03:11.247Z,22.6
2023-02-19T13:04:21.009Z,23
2023-02-19T13:05:31.484Z,23
2023-02-19T13:06:41.610Z,23
2023-02-19T13:07:51.709Z,23.1
2023-02-19T13:09:01.851Z,23
2023-02-19T13:10:10.982Z,23.3
2023-02-19T13:11:21.110Z,23.1
2023-02-19T13:12:31.220Z,23
2023-02-19T13:13:41.347Z,23
2023-02-19T13:14:51.453Z,22.9
2023-02-19T13:16:01.585Z,23.1
2023-02-19T13:17:11.698Z,23.1
2023-02-19T13:18:21.817Z,23.3
2023-02-19T13:19:31.922Z,23.7
2023-02-19T13:20:42.044Z,22.6
2023-02-19T13:21:51.810Z,23.6
2023-02-19T13:23:02.289Z,23
2023-02-19T13:24:12.410Z,22.6
2023-02-19T13:25:21.528Z,23.5
2023-02-19T13:26:31.651Z,23.1
2023-02-19T13:27:41.772Z,23.6
2023-02-19T13:28:51.000Z,23.6
2023-02-19T13:30:02.016Z,23.5
2023-02-19T13:31:12.132Z,23.6
2023-02-19T13:32:22.245Z,23
2023-02-19T13:33:32.363Z,23
2023-02-19T13:34:42.492Z,22.4
2023-02-19T13:35:52.597Z,23
2023-02-19T13:37:02.721Z,23.6
2023-02-19T13:38:12.835Z,22.8
2023-02-19T13:39:22.949Z,23.6
2023-02-19T13:40:32.098Z,22.5
2023-02-19T13:41:42.202Z,23.2
2023-02-19T13:42:52.321Z,23.6
2023-02-19T13:44:02.439Z,23.6
2023-02-19T13:45:12.560Z,23.5
2023-02-19T13:46:22.672Z,23.8
2023-02-19T13:47:32.799Z,23
2023-02-19T13:48:42.923Z,22.4
2023-02-19T13:49:53.039Z,23.1
2023-02-19T13:51:03.158Z,23.6
2023-02-19T13:52:13.265Z,23.5
2023-02-19T13:53:23.391Z,23.5
2023-02-19T13:54:33.516Z,23.3
2023-02-19T13:55:42.631Z,23
2023-02-19T13:56:52.759Z,23.4
2023-02-19T13:58:02.884Z,23.6
2023-02-19T13:59:12.985Z,23.1
2023-02-19T14:00:23.113Z,23.7
2023-02-19T14:01:33.227Z,23
2023-02-19T14:02:43.352Z,23
2023-02-19T14:03:53.477Z,23.6
2023-02-19T14:05:03.586Z,22.5
2023-02-19T14:06:13.689Z,24
2023-02-19T14:07:23.823Z,23.1
2023-02-19T14:08:33.934Z,23.6
2023-02-19T14:09:44.054Z,23.7
2023-02-19T14:10:53.190Z,24.1
2023-02-19T14:12:03.321Z,23
2023-02-19T14:13:13.414Z,23
2023-02-19T14:14:23.553Z,23.3
2023-02-19T14:15:33.657Z,23.6
2023-02-19T14:16:43.784Z,23.4
2023-02-19T14:17:53.907Z,23.1
2023-02-19T14:20:14.134Z,23.4
2023-02-19T14:21:24.262Z,23.6
2023-02-19T14:22:34.361Z,23.2
2023-02-19T14:23:44.491Z,23.6
2023-02-19T14:24:54.610Z,23.1
2023-02-19T14:27:13.860Z,23.6
2023-02-19T14:28:23.985Z,23.3
2023-02-19T14:29:34.101Z,23.2
2023-02-19T14:30:44.208Z,23
2023-02-19T14:31:54.344Z,23
2023-02-19T14:33:04.451Z,23.3
2023-02-19T14:34:14.579Z,23.6
2023-02-19T14:35:24.702Z,23.7
2023-02-19T14:36:34.797Z,23.5
2023-02-19T14:37:44.926Z,23.6
2023-02-19T14:38:55.037Z,23.6
2023-02-19T14:40:05.162Z,23.1
2023-02-19T14:41:14.303Z,23.6
2023-02-19T14:42:24.054Z,23
2023-02-19T14:43:34.528Z,23.7
2023-02-19T14:44:44.640Z,23.7
2023-02-19T14:45:54.769Z,24.1
2023-02-19T14:47:04.899Z,22.6
2023-02-19T14:48:15.004Z,23.2
2023-02-19T14:49:25.119Z,23.9
2023-02-19T14:50:35.240Z,23
2023-02-19T14:51:45.363Z,22.4
2023-02-19T14:52:55.474Z,22.6
2023-02-19T14:54:05.608Z,22.6
2023-02-19T14:55:15.722Z,23.1
2023-02-19T14:56:24.860Z,23.3
2023-02-19T14:57:34.967Z,23.7
2023-02-19T14:58:45.073Z,22.6
2023-02-19T14:59:55.195Z,23
2023-02-19T15:01:05.323Z,23.1
2023-02-19T15:02:15.427Z,22.6
2023-02-19T15:03:25.572Z,23.1
2023-02-19T15:04:35.312Z,23.6
2023-02-19T15:05:45.808Z,22.8
2023-02-19T15:06:55.900Z,23.6
2023-02-19T15:08:06.031Z,23.1
2023-02-19T15:09:16.154Z,22.7
2023-02-19T15:10:26.273Z,23.5
2023-02-19T15:11:35.402Z,23.1
2023-02-19T15:12:45.525Z,23.1
2023-02-19T15:13:55.899Z,23.4
2023-02-19T15:15:05.753Z,23.1
2023-02-19T15:16:15.876Z,23.1
2023-02-19T15:17:25.995Z,22.7
2023-02-19T15:18:36.099Z,23
2023-02-19T15:19:46.239Z,22.8
2023-02-19T15:20:56.337Z,23
2023-02-19T15:22:06.475Z,23.6
2023-02-19T15:23:16.592Z,23.6
2023-02-19T15:24:26.714Z,23.6
2023-02-19T15:25:36.815Z,23.4
2023-02-19T15:26:45.949Z,23.6
2023-02-19T15:27:56.075Z,23.4
2023-02-19T15:29:06.201Z,23.7
2023-02-19T15:30:16.297Z,23.4
2023-02-19T15:31:26.428Z,22.6
2023-02-19T15:32:36.544Z,23
2023-02-19T15:33:46.665Z,23.7
2023-02-19T15:34:56.772Z,23.6
2023-02-19T15:36:06.915Z,23.1
2023-02-19T15:37:17.005Z,23.7
2023-02-19T15:38:27.150Z,23.1
2023-02-19T15:39:37.253Z,23.1
2023-02-19T15:40:47.386Z,23
2023-02-19T15:41:56.496Z,23.1
2023-02-19T15:43:06.641Z,23.1
2023-02-19T15:44:16.740Z,22.7
2023-02-19T15:45:26.865Z,23
2023-02-19T15:46:36.989Z,23.1
2023-02-19T15:47:47.090Z,23.1
2023-02-19T15:48:57.219Z,23.1
2023-02-19T15:50:07.345Z,23
2023-02-19T15:51:17.453Z,23
2023-02-19T15:52:27.576Z,23
2023-02-19T15:53:37.687Z,23.3
2023-02-19T15:54:47.814Z,23.1
2023-02-19T15:55:57.936Z,22.4
2023-02-19T15:57:07.071Z,24
2023-02-19T15:58:17.187Z,23.6