createdAt,value
2023-03-14T00:02:07.057Z,83.18
2023-03-14T00:05:32.731Z,83.18
2023-03-14T00:08:58.514Z,83.20
2023-03-14T00:12:24.477Z,83.45
2023-03-14T00:15:50.574Z,83.44
2023-03-14T00:19:18.496Z,83.44
2023-03-14T00:22:44.268Z,83.74
2023-03-14T00:26:09.561Z,83.79
2023-03-14T00:29:35.689Z,84.29
2023-03-14T00:33:03.223Z,84.45
2023-03-14T00:36:30.327Z,84.90
2023-03-14T00:39:56.787Z,85.23
2023-03-14T00:43:23.727Z,85.66
2023-03-14T00:46:49.469Z,85.81
2023-03-14T00:50:16.159Z,85.88
2023-03-14T00:53:42.310Z,86.30
2023-03-14T00:57:06.221Z,86.35
2023-03-14T01:00:32.034Z,86.68
2023-03-14T01:03:58.378Z,87.13
2023-03-14T01:07:25.622Z,87.43
2023-03-14T01:10:51.221Z,87.68
2023-03-14T01:14:34.494Z,88.59
2023-03-14T01:18:00.314Z,88.90
2023-03-14T01:21:28.941Z,89.79
2023-03-14T01:24:54.826Z,89.99
2023-03-14T01:28:21.123Z,90.12
2023-03-14T01:32:03.927Z,90.92
2023-03-14T01:35:29.639Z,91.59
2023-03-14T01:38:55.634Z,92.14
2023-03-14T01:42:40.444Z,92.48
2023-03-14T01:46:20.058Z,93.11
2023-03-14T01:49:47.771Z,93.36
2023-03-14T01:53:13.537Z,94.11
2023-03-14T01:56:40.453Z,94.66
2023-03-14T02:00:23.090Z,95.26
2023-03-14T02:03:52.322Z,95.62
2023-03-14T02:07:20.912Z,96.10
2023-03-14T02:10:47.717Z,96.08
2023-03-14T02:14:16.606Z,96.28
2023-03-14T02:17:54.418Z,95.83
2023-03-14T02:21:45.394Z,95.50
2023-03-14T02:25:15.344Z,95.26
2023-03-14T02:28:39.124Z,95.53
2023-03-14T02:32:05.286Z,95.27
2023-03-14T02:35:33.696Z,95.53
2023-03-14T02:39:24.793Z,95.84
2023-03-14T02:42:51.217Z,95.86
2023-03-14T02:46:34.459Z,96.43
2023-03-14T02:50:04.652Z,96.63
2023-03-14T02:53:32.567Z,96.67
2023-03-14T02:57:33.392Z,96.87
2023-03-14T03:04:43.418Z,97.75
2023-03-14T03:08:10.094Z,98.66
2023-03-14T03:11:36.253Z,98.82
2023-03-14T03:15:02.838Z,98.43
2023-03-14T03:18:28.750Z,98.75
2023-03-14T03:21:54.803Z,99.33
2023-03-14T03:25:20.728Z,99.17
2023-03-14T03:28:46.551Z,99.88
2023-03-14T03:32:12.589Z,99.72
2023-03-14T03:35:44.329Z,100.00
2023-03-14T03:39:10.064Z,100.00
2023-03-14T03:42:35.805Z,100.00
2023-03-14T03:46:04.534Z,100.00
2023-03-14T03:49:32.052Z,100.00
2023-03-14T03:52:57.695Z,100.00
2023-03-14T03:56:23.468Z,100.00
2023-03-14T03:59:49.121Z,100.00
2023-03-14T04:03:15.250Z,100.00
2023-03-14T04:06:42.961Z,99.95
2023-03-14T04:10:26.762Z,99.65
2023-03-14T04:13:58.354Z,99.47
2023-03-14T04:17:24.636Z,99.27
2023-03-14T04:20:52.506Z,99.13
2023-03-14T04:24:17.628Z,99.29
2023-03-14T04:27:42.125Z,99.42
2023-03-14T04:31:10.682Z,99.21
2023-03-14T04:34:36.489Z,99.04
2023-03-14T04:38:03.944Z,98.95
2023-03-14T04:41:30.495Z,99.00
2023-03-14T04:44:56.565Z,98.98
2023-03-14T04:48:24.471Z,98.98
2023-03-14T04:51:51.760Z,99.34
2023-03-14T04:55:16.047Z,99.33
2023-03-14T04:58:41.969Z,99.45
2023-03-14T05:02:09.012Z,99.51
2023-03-14T05:05:32.938Z,99.66
2023-03-14T05:09:02.498Z,99.71
2023-03-14T05:12:26.384Z,99.67
2023-03-14T05:15:51.698Z,99.45
2023-03-14T05:19:17.813Z,99.44
2023-03-14T05:22:55.559Z,99.14
2023-03-14T05:26:24.196Z,98.89
2023-03-14T05:29:52.792Z,98.46
2023-03-14T05:33:17.085Z,98.05
2023-03-14T05:36:42.874Z,97.38
2023-03-14T05:40:12.554Z,97.04
2023-03-14T05:43:38.573Z,96.80
2023-03-14T05:47:16.232Z,96.48
2023-03-14T05:50:44.875Z,96.23
2023-03-14T05:54:10.573Z,96.12
2023-03-14T05:57:38.951Z,96.08
2023-03-14T06:01:08.114Z,95.80
2023-03-14T06:04:36.425Z,95.68
2023-03-14T06:08:02.158Z,95.50
2023-03-14T06:11:28.131Z,95.20
2023-03-14T06:14:54.913Z,94.99
2023-03-14T06:18:20.566Z,94.66
2023-03-14T06:21:46.607Z,94.28
2023-03-14T06:25:12.379Z,94.15
2023-03-14T06:28:38.430Z,93.50
2023-03-14T06:32:05.586Z,93.27
2023-03-14T06:35:31.374Z,92.66
2023-03-14T06:38:57.414Z,92.22
2023-03-14T06:42:24.038Z,91.90
2023-03-14T06:45:50.066Z,91.39
2023-03-14T06:49:15.936Z,91.12
2023-03-14T06:52:34.276Z,89.93
2023-03-14T06:55:59.994Z,88.96
2023-03-14T06:59:25.823Z,88.38
2023-03-14T07:02:51.590Z,87.84
2023-03-14T07:06:26.616Z,87.68
2023-03-14T07:09:52.791Z,87.09
2023-03-14T07:13:19.853Z,86.95
2023-03-14T07:16:46.210Z,86.36
2023-03-14T07:20:12.866Z,86.15
2023-03-14T07:23:38.909Z,85.98
2023-03-14T07:27:04.787Z,85.50
2023-03-14T07:30:30.515Z,85.13
2023-03-14T07:33:57.282Z,85.36
2023-03-14T07:38:10.258Z,85.16
2023-03-14T07:41:09.999Z,84.90
2023-03-14T07:44:36.185Z,84.43
2023-03-14T07:48:03.135Z,84.56
2023-03-14T07:51:28.857Z,83.64
2023-03-14T07:54:54.511Z,82.94
2023-03-14T07:58:13.623Z,83.01
2023-03-14T08:01:39.288Z,82.66
2023-03-14T08:05:05.097Z,82.21
2023-03-14T08:08:30.867Z,81.60
2023-03-14T08:11:58.724Z,80.53
2023-03-14T08:15:24.793Z,79.71
2023-03-14T08:18:50.928Z,78.79
2023-03-14T08:22:19.363Z,78.44
2023-03-14T08:25:45.708Z,77.74
2023-03-14T08:29:11.473Z,76.64
2023-03-14T08:32:30.175Z,75.15
2023-03-14T08:35:57.424Z,74.96
2023-03-14T08:39:24.351Z,75.14
2023-03-14T08:42:50.050Z,73.99
2023-03-14T08:46:15.824Z,73.60
2023-03-14T08:49:41.881Z,73.21
2023-03-14T08:52:50.500Z,72.44
2023-03-14T08:55:58.769Z,71.81
2023-03-14T08:59:24.497Z,71.50
2023-03-14T09:02:30.140Z,71.23
2023-03-14T09:05:36.551Z,70.13
2023-03-14T09:08:42.033Z,70.29
2023-03-14T09:11:47.843Z,70.04
2023-03-14T09:14:53.644Z,70.35
2023-03-14T09:18:00.014Z,70.18
2023-03-14T09:21:06.492Z,69.83
2023-03-14T09:24:12.316Z,69.40
2023-03-14T09:27:18.013Z,69.63
2023-03-14T09:30:26.349Z,69.49
2023-03-14T09:33:42.233Z,69.43
2023-03-14T09:37:08.570Z,68.60
2023-03-14T09:40:15.738Z,68.14
2023-03-14T09:43:22.759Z,67.37
2023-03-14T09:46:28.357Z,67.80
2023-03-14T09:49:34.664Z,68.15
2023-03-14T09:52:42.645Z,67.97
2023-03-14T09:55:49.429Z,67.79
2023-03-14T09:59:07.826Z,67.16
2023-03-14T10:02:19.268Z,67.04
2023-03-14T10:05:34.247Z,66.44
2023-03-14T10:08:41.896Z,66.46
2023-03-14T10:11:50.697Z,65.40
2023-03-14T10:14:56.335Z,63.59
2023-03-14T10:18:02.785Z,63.41
2023-03-14T10:21:19.644Z,61.91
2023-03-14T10:24:31.516Z,61.70
2023-03-14T10:27:47.116Z,60.97
2023-03-14T10:30:55.599Z,60.90
2023-03-14T10:34:02.246Z,60.86
2023-03-14T10:37:23.527Z,60.50
2023-03-14T10:40:30.972Z,59.35
2023-03-14T10:43:38.567Z,59.00
2023-03-14T10:46:44.222Z,58.83
2023-03-14T10:50:24.553Z,58.28
2023-03-14T10:53:35.101Z,58.29
2023-03-14T10:56:40.611Z,58.26
2023-03-14T10:59:50.067Z,59.16
2023-03-14T11:03:06.787Z,60.02
2023-03-14T11:06:16.841Z,61.30
2023-03-14T11:09:31.808Z,62.45
2023-03-14T11:12:44.265Z,62.84
2023-03-14T11:15:56.129Z,63.57
2023-03-14T11:19:17.193Z,63.69
2023-03-14T11:22:34.305Z,64.16
2023-03-14T11:25:45.455Z,64.50
2023-03-14T11:28:52.173Z,65.17
2023-03-14T11:32:04.074Z,65.07
2023-03-14T11:35:17.820Z,65.36
2023-03-14T11:38:39.616Z,64.68
2023-03-14T11:41:46.477Z,64.50
2023-03-14T11:44:52.142Z,64.50
2023-03-14T11:48:06.596Z,63.92
2023-03-14T11:51:16.099Z,63.59
2023-03-14T11:54:27.387Z,63.01
2023-03-14T11:57:33.008Z,62.29
2023-03-14T12:00:40.919Z,61.71
2023-03-14T12:03:52.396Z,61.08
2023-03-14T12:06:58.952Z,61.16
2023-03-14T12:10:05.415Z,61.10
2023-03-14T12:13:11.929Z,60.69
2023-03-14T12:16:29.263Z,58.57
2023-03-14T12:19:41.872Z,53.81
2023-03-14T12:23:13.316Z,52.29
2023-03-14T12:26:23.338Z,52.17
2023-03-14T12:29:29.318Z,51.34
2023-03-14T12:32:38.253Z,50.80
2023-03-14T12:36:32.209Z,49.62
2023-03-14T12:39:37.142Z,50.40
2023-03-14T12:42:52.442Z,50.50
2023-03-14T12:46:10.828Z,50.04
2023-03-14T12:49:16.440Z,50.63
2023-03-14T12:52:34.073Z,51.18
2023-03-14T12:55:42.580Z,51.55
2023-03-14T12:59:02.833Z,51.92
2023-03-14T13:02:23.399Z,52.40
2023-03-14T13:05:29.173Z,52.35
2023-03-14T13:08:40.613Z,51.91
2023-03-14T13:11:46.492Z,52.19
2023-03-14T13:14:54.818Z,51.36
2023-03-14T13:18:11.315Z,50.79
2023-03-14T13:21:18.734Z,50.03
2023-03-14T13:24:44.626Z,50.25
2023-03-14T13:28:00.611Z,47.92
2023-03-14T13:31:07.437Z,48.14
2023-03-14T13:34:13.359Z,48.67
2023-03-14T13:37:21.433Z,48.78
2023-03-14T13:40:31.626Z,49.36
2023-03-14T13:43:38.483Z,50.22
2023-03-14T13:46:43.981Z,50.46
2023-03-14T13:49:50.980Z,50.54
2023-03-14T13:52:59.801Z,51.59
2023-03-14T13:56:05.916Z,52.13
2023-03-14T13:59:28.279Z,52.16
2023-03-14T14:02:41.591Z,52.99
2023-03-14T14:05:58.613Z,53.11
2023-03-14T14:09:06.819Z,53.93
2023-03-14T14:12:17.742Z,54.90
2023-03-14T14:15:24.555Z,55.57
2023-03-14T14:18:31.754Z,56.19
2023-03-14T14:21:40.192Z,56.60
2023-03-14T14:24:50.322Z,56.24
2023-03-14T14:28:18.016Z,56.91
2023-03-14T14:31:24.153Z,56.98
2023-03-14T14:34:29.935Z,56.85
2023-03-14T14:37:36.319Z,56.90
2023-03-14T14:40:47.506Z,56.91
2023-03-14T14:44:31.841Z,57.01
2023-03-14T14:47:34.747Z,56.72
2023-03-14T14:51:00.476Z,56.98
2023-03-14T14:54:11.385Z,57.16
2023-03-14T14:57:20.217Z,57.17
2023-03-14T15:00:27.818Z,57.24
2023-03-14T15:03:34.287Z,57.51
2023-03-14T15:06:44.285Z,57.45
2023-03-14T15:09:50.033Z,57.85
2023-03-14T15:13:01.642Z,58.31
2023-03-14T15:16:12.976Z,58.11
2023-03-14T15:19:24.811Z,58.53
2023-03-14T15:22:31.126Z,59.10
2023-03-14T15:25:54.658Z,59.47
2023-03-14T15:29:04.007Z,59.84
2023-03-14T15:32:11.874Z,60.24
2023-03-14T15:35:20.501Z,60.61
2023-03-14T15:38:27.236Z,60.06
2023-03-14T15:41:36.148Z,59.53
2023-03-14T15:44:44.505Z,59.45
2023-03-14T15:47:50.361Z,59.52
2023-03-14T15:50:56.097Z,60.05
2023-03-14T15:54:05.099Z,60.76
2023-03-14T15:57:12.079Z,61.64
2023-03-14T16:00:29.139Z,62.43
2023-03-14T16:03:45.238Z,63.14
2023-03-14T16:06:51.954Z,63.93
2023-03-14T16:09:57.764Z,64.20
2023-03-14T16:13:12.495Z,64.73
2023-03-14T16:16:18.329Z,65.19
2023-03-14T16:19:23.823Z,65.35
2023-03-14T16:22:30.515Z,65.93
2023-03-14T16:25:40.425Z,66.26
2023-03-14T16:28:46.732Z,66.52
2023-03-14T16:31:52.415Z,66.95
2023-03-14T16:34:58.224Z,66.88
2023-03-14T16:38:04.164Z,67.16
2023-03-14T16:41:12.495Z,66.87
2023-03-14T16:44:18.112Z,67.17
2023-03-14T16:47:23.560Z,67.33
2023-03-14T16:50:28.864Z,67.74
2023-03-14T16:53:37.576Z,68.04
2023-03-14T16:56:44.340Z,68.63
2023-03-14T16:59:52.659Z,69.30
2023-03-14T17:03:10.792Z,69.72
2023-03-14T17:06:18.983Z,70.27
2023-03-14T17:09:28.674Z,70.56
2023-03-14T17:12:36.946Z,70.72
2023-03-14T17:15:45.783Z,71.10
2023-03-14T17:18:51.597Z,71.56
2023-03-14T17:22:09.443Z,71.67
2023-03-14T17:25:22.860Z,72.27
2023-03-14T17:28:28.714Z,72.51
2023-03-14T17:31:41.564Z,72.71
2023-03-14T17:34:49.034Z,72.62
2023-03-14T17:37:55.707Z,72.58
2023-03-14T17:41:02.947Z,72.53
2023-03-14T17:44:12.774Z,72.53
2023-03-14T17:47:21.549Z,72.49
2023-03-14T17:50:29.728Z,72.67
2023-03-14T17:53:37.546Z,72.46
2023-03-14T17:56:52.873Z,72.90
2023-03-14T18:00:08.476Z,73.17
2023-03-14T18:03:14.718Z,73.45
2023-03-14T18:06:23.819Z,73.89
2023-03-14T18:09:49.459Z,74.31
2023-03-14T18:13:00.646Z,74.91
2023-03-14T18:16:08.374Z,75.35
2023-03-14T18:19:14.273Z,75.43
2023-03-14T18:22:21.661Z,76.07
2023-03-14T18:25:45.748Z,76.32
2023-03-14T18:28:51.383Z,76.69
2023-03-14T18:31:58.372Z,77.11
2023-03-14T18:35:04.206Z,77.33
2023-03-14T18:38:09.920Z,77.68
2023-03-14T18:41:16.155Z,77.99
2023-03-14T18:44:21.858Z,78.64
2023-03-14T18:47:27.995Z,78.96
2023-03-14T18:50:33.865Z,79.47
2023-03-14T18:53:39.886Z,79.64
2023-03-14T18:57:05.884Z,79.57
2023-03-14T19:00:16.278Z,79.82
2023-03-14T19:03:31.739Z,79.86
2023-03-14T19:06:37.170Z,80.06
2023-03-14T19:09:45.418Z,80.11
2023-03-14T19:12:59.932Z,80.25
2023-03-14T19:16:07.088Z,80.36
2023-03-14T19:19:32.859Z,80.44
2023-03-14T19:22:45.851Z,77.79
2023-03-14T19:26:02.963Z,72.81
2023-03-14T19:29:18.430Z,77.53
2023-03-14T19:32:45.354Z,83.32
2023-03-14T19:36:00.234Z,86.73
2023-03-14T19:39:17.930Z,89.91
2023-03-14T19:42:43.465Z,92.52
2023-03-14T19:45:49.216Z,94.48
2023-03-14T19:49:00.160Z,96.68
2023-03-14T19:52:14.694Z,98.70
2023-03-14T19:55:40.212Z,99.34
2023-03-14T19:59:10.389Z,100.00
2023-03-14T20:02:20.161Z,100.00
2023-03-14T20:05:34.718Z,100.00
2023-03-14T20:08:57.575Z,100.00
2023-03-14T20:12:24.177Z,100.00
2023-03-14T20:15:30.284Z,100.00
2023-03-14T20:18:59.105Z,100.00
2023-03-14T20:22:16.420Z,100.00
2023-03-14T20:25:45.327Z,100.00
2023-03-14T20:29:03.919Z,100.00
2023-03-14T20:32:16.052Z,100.00
2023-03-14T20:35:25.872Z,100.00
2023-03-14T20:38:51.995Z,100.00
2023-03-14T20:42:09.385Z,100.00
2023-03-14T20:45:36.024Z,100.00
2023-03-14T20:49:18.886Z,100.00
2023-03-14T20:52:28.299Z,100.00
2023-03-14T20:55:57.201Z,100.00
2023-03-14T21:00:03.318Z,100.00
2023-03-14T21:03:25.505Z,100.00
2023-03-14T21:07:01.362Z,100.00
2023-03-14T21:10:47.161Z,100.00
2023-03-14T21:14:13.748Z,100.00
2023-03-14T21:17:42.765Z,100.00
2023-03-14T21:21:11.227Z,100.00
2023-03-14T21:24:21.031Z,100.00
2023-03-14T21:27:39.052Z,100.00
2023-03-14T21:31:04.569Z,100.00
2023-03-14T21:34:18.001Z,100.00
2023-03-14T21:37:32.064Z,100.00
2023-03-14T21:40:50.101Z,100.00
2023-03-14T21:44:06.003Z,100.00
2023-03-14T21:47:17.106Z,100.00
2023-03-14T21:50:32.077Z,100.00
2023-03-14T21:53:48.138Z,100.00
2023-03-14T21:57:02.937Z,100.00
2023-03-14T22:00:17.033Z,100.00
2023-03-14T22:03:28.246Z,100.00
2023-03-14T22:06:38.842Z,100.00
2023-03-14T22:09:49.444Z,100.00
2023-03-14T22:12:58.074Z,100.00
2023-03-14T22:16:07.169Z,100.00
2023-03-14T22:19:15.633Z,100.00
2023-03-14T22:22:28.657Z,100.00
2023-03-14T22:25:54.124Z,100.00
2023-03-14T22:29:18.626Z,100.00
2023-03-14T22:32:33.928Z,100.00
2023-03-14T22:35:42.521Z,100.00
2023-03-14T22:38:48.066Z,100.00
2023-03-14T22:41:53.747Z,100.00
2023-03-14T22:44:59.243Z,100.00
2023-03-14T22:48:05.036Z,100.00
2023-03-14T22:51:24.492Z,100.00
2023-03-14T22:54:35.928Z,100.00
2023-03-14T22:57:46.636Z,100.00
2023-03-14T23:00:54.717Z,100.00
2023-03-14T23:04:02.179Z,100.00
2023-03-14T23:07:18.135Z,100.00
2023-03-14T23:10:44.409Z,100.00
2023-03-14T23:13:50.937Z,100.00
2023-03-14T23:17:16.912Z,100.00
2023-03-14T23:20:26.311Z,100.00
2023-03-14T23:46:26.358Z,100.00
2023-03-14T23:49:36.642Z,100.00
2023-03-14T23:52:53.130Z,100.00
2023-03-14T23:56:19.066Z,100.00
2023-03-14T23:59:30.039Z,100.00
