createdAt,value
2022-12-19T00:01:26.903Z,148759.72
2022-12-19T00:03:59.998Z,148749.50
2022-12-19T00:06:31.894Z,148740.53
2022-12-19T00:09:02.904Z,148737.97
2022-12-19T00:11:34.676Z,148737.97
2022-12-19T00:14:06.842Z,148737.97
2022-12-19T00:16:40.428Z,148739.22
2022-12-19T00:19:12.837Z,148741.81
2022-12-19T00:21:43.087Z,148732.88
2022-12-19T00:24:20.932Z,148726.50
2022-12-19T00:26:52.467Z,148726.50
2022-12-19T00:29:22.532Z,148720.13
2022-12-19T00:31:58.274Z,148718.81
2022-12-19T00:34:28.555Z,148720.13
2022-12-19T00:36:58.759Z,148717.53
2022-12-19T00:39:31.836Z,148726.50
2022-12-19T00:42:04.086Z,148722.66
2022-12-19T00:44:34.260Z,148725.22
2022-12-19T00:47:07.412Z,148734.13
2022-12-19T00:49:37.562Z,148730.34
2022-12-19T00:52:08.615Z,148730.34
2022-12-19T00:54:38.979Z,148737.97
2022-12-19T00:57:09.589Z,148739.22
2022-12-19T00:59:39.871Z,148735.44
2022-12-19T01:02:12.798Z,148730.34
2022-12-19T01:04:45.289Z,148741.81
2022-12-19T01:07:16.136Z,148753.28
2022-12-19T01:09:46.290Z,148759.72
2022-12-19T01:12:30.525Z,148757.13
2022-12-19T01:15:04.215Z,148741.81
2022-12-19T01:17:44.085Z,148730.34
2022-12-19T01:20:27.352Z,148725.22
2022-12-19T01:23:00.942Z,148726.50
2022-12-19T01:25:31.645Z,148730.34
2022-12-19T01:28:03.134Z,148734.13
2022-12-19T01:30:37.142Z,148745.66
2022-12-19T01:33:13.793Z,148764.81
2022-12-19T01:35:44.907Z,148776.28
2022-12-19T01:38:17.371Z,148790.34
2022-12-19T01:40:54.377Z,148808.25
2022-12-19T01:43:25.658Z,148832.53
2022-12-19T01:45:59.521Z,148847.88
2022-12-19T01:48:36.216Z,148859.34
2022-12-19T01:51:15.596Z,148875.88
2022-12-19T01:53:52.617Z,148882.31
2022-12-19T01:56:29.647Z,148895.06
2022-12-19T01:59:07.024Z,148904.00
2022-12-19T02:01:51.260Z,148915.56
2022-12-19T02:04:32.291Z,148927.03
2022-12-19T02:07:15.574Z,148930.88
2022-12-19T02:09:51.939Z,148933.41
2022-12-19T02:12:34.731Z,148932.16
2022-12-19T02:15:06.126Z,148933.41
2022-12-19T02:17:48.796Z,148937.25
2022-12-19T02:21:05.335Z,148930.88
2022-12-19T02:24:19.950Z,148941.09
2022-12-19T02:27:03.192Z,148937.25
2022-12-19T02:29:54.967Z,148930.88
2022-12-19T02:32:39.037Z,148930.88
2022-12-19T02:35:13.041Z,148942.38
2022-12-19T02:37:50.237Z,148942.38
2022-12-19T02:40:27.091Z,148946.22
2022-12-19T02:43:02.444Z,148944.94
2022-12-19T02:45:37.962Z,148951.31
2022-12-19T02:48:19.255Z,148951.31
2022-12-19T02:50:51.544Z,148946.22
2022-12-19T02:53:26.647Z,148947.47
2022-12-19T02:56:24.157Z,148938.53
2022-12-19T02:59:14.210Z,148946.22
2022-12-19T03:01:50.532Z,148925.78
2022-12-19T03:04:34.349Z,148936.00
2022-12-19T03:07:11.366Z,148937.25
2022-12-19T03:09:49.333Z,148942.38
2022-12-19T03:12:28.623Z,148947.47
2022-12-19T03:15:01.049Z,148936.00
2022-12-19T03:17:32.477Z,148932.16
2022-12-19T03:20:08.734Z,148920.66
2022-12-19T03:22:38.824Z,148912.97
2022-12-19T03:25:10.169Z,148905.28
2022-12-19T03:27:42.301Z,148887.44
2022-12-19T03:30:18.139Z,148887.44
2022-12-19T03:32:50.981Z,148883.59
2022-12-19T03:35:26.205Z,148882.31
2022-12-19T03:38:04.985Z,148877.22
2022-12-19T03:40:37.900Z,148877.22
2022-12-19T03:43:11.618Z,148869.50
2022-12-19T03:45:51.986Z,148868.31
2022-12-19T03:48:29.559Z,148858.09
2022-12-19T03:51:11.531Z,148852.97
2022-12-19T03:53:56.920Z,148833.81
2022-12-19T03:56:35.118Z,148826.13
2022-12-19T03:59:11.054Z,148833.81
2022-12-19T04:01:43.490Z,148826.13
2022-12-19T04:04:17.222Z,148809.53
2022-12-19T04:06:52.457Z,148804.41
2022-12-19T04:09:25.363Z,148803.16
2022-12-19T04:12:04.437Z,148795.47
2022-12-19T04:14:37.756Z,148769.94
2022-12-19T04:17:15.412Z,148753.28
2022-12-19T04:19:51.276Z,148740.53
2022-12-19T04:22:28.476Z,148739.22
2022-12-19T04:25:01.700Z,148763.50
2022-12-19T04:27:34.390Z,148764.81
2022-12-19T04:30:09.128Z,148772.47
2022-12-19T04:32:40.819Z,148790.34
2022-12-19T04:35:11.675Z,148813.38
2022-12-19T04:37:44.974Z,148824.84
2022-12-19T04:40:16.622Z,148842.75
2022-12-19T04:42:46.659Z,148863.19
2022-12-19T04:45:17.222Z,148867.03
2022-12-19T04:47:47.484Z,148875.88
2022-12-19T04:50:17.738Z,148869.50
2022-12-19T04:52:55.622Z,148868.31
2022-12-19T04:55:27.220Z,148875.88
2022-12-19T04:57:57.529Z,148879.75
2022-12-19T05:00:27.943Z,148873.34
2022-12-19T05:02:58.510Z,148887.44
2022-12-19T05:05:29.373Z,148892.53
2022-12-19T05:08:02.122Z,148902.75
2022-12-19T05:10:33.056Z,148904.00
2022-12-19T05:13:03.112Z,148914.25
2022-12-19T05:15:36.044Z,148927.03
2022-12-19T05:18:06.326Z,148933.41
2022-12-19T05:20:36.568Z,148947.47
2022-12-19T05:23:16.202Z,148957.72
2022-12-19T05:25:47.182Z,148951.31
2022-12-19T05:28:19.198Z,148956.44
2022-12-19T05:30:52.527Z,148956.44
2022-12-19T05:33:22.820Z,148946.22
2022-12-19T05:35:53.053Z,148962.81
2022-12-19T05:38:27.101Z,148965.41
2022-12-19T05:40:57.509Z,148978.16
2022-12-19T05:43:28.260Z,148971.78
2022-12-19T05:45:58.366Z,148976.88
2022-12-19T05:48:28.457Z,148993.53
2022-12-19T05:50:58.662Z,148990.94
2022-12-19T05:53:31.523Z,149015.25
2022-12-19T05:56:09.234Z,149017.81
2022-12-19T05:58:41.195Z,149015.25
2022-12-19T06:01:14.073Z,149017.81
2022-12-19T06:03:44.750Z,149017.81
2022-12-19T06:06:16.938Z,149019.09
2022-12-19T06:08:49.876Z,149033.16
2022-12-19T06:11:20.010Z,149033.16
2022-12-19T06:13:50.025Z,149044.66
2022-12-19T06:16:22.339Z,149058.72
2022-12-19T06:18:56.971Z,149066.38
2022-12-19T06:21:27.074Z,149080.44
2022-12-19T06:23:59.905Z,149091.97
2022-12-19T06:26:31.235Z,149099.63
2022-12-19T06:29:01.324Z,149120.09
2022-12-19T06:31:31.564Z,149146.97
2022-12-19T06:34:05.712Z,149166.16
2022-12-19T06:36:35.921Z,149177.66
2022-12-19T06:39:08.570Z,149173.81
2022-12-19T06:41:51.360Z,149184.09
2022-12-19T06:44:21.407Z,149189.19
2022-12-19T06:46:51.449Z,149185.34
2022-12-19T06:49:21.804Z,149189.19
2022-12-19T06:51:51.911Z,149196.84
2022-12-19T06:54:24.672Z,149191.72
2022-12-19T06:56:54.970Z,149212.19
2022-12-19T06:59:24.995Z,149208.38
2022-12-19T07:02:01.778Z,149217.31
2022-12-19T07:04:35.664Z,149225.00
2022-12-19T07:07:05.850Z,149226.28
2022-12-19T07:09:38.650Z,149222.44
2022-12-19T07:12:09.202Z,149198.13
2022-12-19T07:14:39.247Z,149177.66
2022-12-19T07:17:09.294Z,149196.84
2022-12-19T07:19:40.498Z,149175.13
2022-12-19T07:22:11.726Z,149178.97
2022-12-19T07:24:44.428Z,149155.94
2022-12-19T07:27:14.968Z,149159.78
2022-12-19T07:29:44.987Z,149161.03
2022-12-19T07:32:15.027Z,149176.38
2022-12-19T07:34:45.070Z,149193.00
2022-12-19T07:37:15.129Z,149208.38
2022-12-19T07:39:47.806Z,149200.69
2022-12-19T07:42:17.871Z,149219.88
2022-12-19T07:44:48.170Z,149228.84
2022-12-19T07:47:18.288Z,149214.78
2022-12-19T07:49:48.342Z,149232.66
2022-12-19T07:52:18.409Z,149271.06
2022-12-19T07:54:51.091Z,149271.06
2022-12-19T07:57:21.141Z,149283.88
2022-12-19T07:59:51.235Z,149273.63
2022-12-19T08:02:23.117Z,149255.69
2022-12-19T08:04:53.282Z,149278.75
2022-12-19T08:07:23.372Z,149264.66
2022-12-19T08:09:56.153Z,149274.91
2022-12-19T08:12:27.148Z,149296.69
2022-12-19T08:14:57.576Z,149280.03
2022-12-19T08:17:27.979Z,149306.91
2022-12-19T08:19:58.189Z,149329.91
2022-12-19T08:22:28.216Z,149328.66
2022-12-19T08:25:03.148Z,149335.03
2022-12-19T08:27:34.803Z,149358.09
2022-12-19T08:30:07.178Z,149346.59
2022-12-19T08:32:39.092Z,149370.91
2022-12-19T08:35:09.947Z,149385.00
2022-12-19T08:37:40.112Z,149406.75
2022-12-19T08:40:14.099Z,149401.63
2022-12-19T08:42:44.736Z,149427.22
2022-12-19T08:45:15.555Z,149432.34
2022-12-19T08:47:46.495Z,149424.69
2022-12-19T08:50:17.077Z,149455.41
2022-12-19T08:52:47.388Z,149468.22
2022-12-19T08:55:20.282Z,149457.97
2022-12-19T08:57:50.340Z,149488.69
2022-12-19T09:00:22.292Z,149488.69
2022-12-19T09:02:53.867Z,149482.31
2022-12-19T09:05:57.865Z,149501.47
2022-12-19T09:08:14.400Z,149504.06
2022-12-19T09:10:47.072Z,149522.00
2022-12-19T09:13:17.150Z,149556.59
2022-12-19T09:15:47.926Z,149541.22
2022-12-19T09:18:18.317Z,149568.09
2022-12-19T09:20:50.041Z,149560.41
2022-12-19T09:23:23.705Z,149588.59
2022-12-19T09:25:56.760Z,149595.03
2022-12-19T09:28:28.013Z,149603.97
2022-12-19T09:31:00.403Z,149610.41
2022-12-19T09:33:31.624Z,149650.09
2022-12-19T09:36:02.988Z,149673.19
2022-12-19T09:38:37.973Z,149675.72
2022-12-19T09:41:29.834Z,149696.22
2022-12-19T09:44:12.769Z,149719.31
2022-12-19T09:46:51.480Z,149747.50
2022-12-19T09:49:26.068Z,149756.50
2022-12-19T09:52:02.297Z,149752.63
2022-12-19T09:54:39.542Z,149752.63
2022-12-19T09:57:17.800Z,149756.50
2022-12-19T09:59:51.802Z,149778.25
2022-12-19T10:02:39.166Z,149809.00
2022-12-19T10:05:34.855Z,149841.09
2022-12-19T10:08:20.085Z,149843.63
2022-12-19T10:12:36.240Z,149864.19
2022-12-19T10:14:20.289Z,149891.09
2022-12-19T10:17:23.671Z,149909.06
2022-12-19T10:20:09.795Z,149911.59
2022-12-19T10:22:48.610Z,149925.72
2022-12-19T10:25:37.160Z,149941.09
2022-12-19T10:28:19.511Z,149956.47
2022-12-19T10:31:16.981Z,149974.44
2022-12-19T10:33:58.708Z,149961.59
2022-12-19T10:36:55.846Z,149975.72
2022-12-19T10:39:29.795Z,149984.72
2022-12-19T10:42:12.076Z,150014.22
2022-12-19T10:44:46.205Z,150041.19
2022-12-19T10:47:20.726Z,150071.97
2022-12-19T10:49:50.986Z,150050.13
2022-12-19T10:52:49.336Z,150083.50
2022-12-19T10:55:45.750Z,150073.22
2022-12-19T10:58:23.396Z,150104.00
2022-12-19T11:01:13.570Z,150107.88
2022-12-19T11:03:50.139Z,150131.00
2022-12-19T11:06:50.145Z,150152.78
2022-12-19T11:09:23.459Z,150168.22
2022-12-19T11:15:22.498Z,150199.03
2022-12-19T11:18:25.737Z,150172.03
2022-12-19T11:24:13.661Z,150204.16
2022-12-19T11:29:37.272Z,150222.13
2022-12-19T11:29:37.374Z,150233.69
2022-12-19T11:30:38.374Z,150247.81
2022-12-19T11:32:44.460Z,150252.94
2022-12-19T11:35:24.731Z,150283.75
2022-12-19T11:38:01.286Z,150272.22
2022-12-19T11:40:43.104Z,150294.00
2022-12-19T11:43:45.528Z,150309.41
2022-12-19T11:46:29.136Z,150294.00
2022-12-19T11:49:05.514Z,150258.06
2022-12-19T11:51:52.811Z,150249.09
2022-12-19T11:54:33.837Z,150303.00
2022-12-19T11:57:04.875Z,150340.28
2022-12-19T11:59:39.818Z,150346.69
2022-12-19T12:02:42.377Z,150365.94
2022-12-19T12:05:26.644Z,150378.75
2022-12-19T12:08:55.985Z,150383.94
2022-12-19T12:16:29.562Z,150367.22
2022-12-19T12:22:58.933Z,150374.94
2022-12-19T12:31:00.949Z,150349.22
2022-12-19T12:31:30.556Z,150371.09
2022-12-19T12:31:49.681Z,150345.41
2022-12-19T12:31:55.328Z,150337.69
2022-12-19T12:31:55.329Z,150345.41
2022-12-19T12:35:48.614Z,150321.00
2022-12-19T12:38:34.604Z,150300.47
2022-12-19T12:41:42.999Z,150318.41
2022-12-19T12:44:18.353Z,150341.53
2022-12-19T12:47:12.817Z,150354.41
2022-12-19T12:49:46.355Z,150341.53
2022-12-19T12:52:20.974Z,150340.28
2022-12-19T12:54:53.399Z,150346.69
2022-12-19T12:57:37.971Z,150319.69
2022-12-19T13:00:24.044Z,150263.22
2022-12-19T13:03:01.045Z,150268.34
2022-12-19T13:05:44.237Z,150281.19
2022-12-19T13:08:30.980Z,150286.34
2022-12-19T13:11:04.338Z,150299.16
2022-12-19T13:13:58.245Z,150283.75
2022-12-19T13:16:55.209Z,150294.00
2022-12-19T13:19:29.291Z,150277.34
2022-12-19T13:22:25.263Z,150281.19
2022-12-19T13:24:57.181Z,150270.88
2022-12-19T13:27:38.923Z,150260.63
2022-12-19T13:30:21.452Z,150270.88
2022-12-19T13:33:13.787Z,150236.22
2022-12-19T13:38:54.368Z,150234.94
2022-12-19T13:39:59.967Z,150233.69
2022-12-19T13:41:45.688Z,150220.81
2022-12-19T13:44:16.288Z,150206.69
2022-12-19T13:46:48.745Z,150213.16
2022-12-19T13:49:27.518Z,150206.69
2022-12-19T13:52:01.747Z,150191.31
2022-12-19T13:54:34.983Z,150184.91
2022-12-19T13:57:09.677Z,150177.19
2022-12-19T13:59:48.547Z,150186.16
2022-12-19T14:02:43.391Z,150191.31
2022-12-19T14:05:48.537Z,150160.50
2022-12-19T14:08:26.412Z,150143.84
2022-12-19T14:11:32.585Z,150134.84
2022-12-19T14:14:08.478Z,150128.41
2022-12-19T14:16:45.111Z,150125.84
2022-12-19T14:19:23.747Z,150104.00
2022-12-19T14:22:10.106Z,150096.34
2022-12-19T14:24:55.884Z,150093.75
2022-12-19T14:28:17.939Z,150089.94
2022-12-19T14:30:44.205Z,150047.59
2022-12-19T14:33:47.826Z,150059.13
2022-12-19T14:36:17.405Z,150036.06
2022-12-19T14:39:25.134Z,150024.47
2022-12-19T14:42:01.868Z,150003.94
2022-12-19T14:54:07.520Z,149969.31
2022-12-19T14:54:12.114Z,149962.94
2022-12-19T14:54:15.969Z,149984.72
2022-12-19T14:54:40.653Z,149964.19
2022-12-19T14:56:46.663Z,149979.59
2022-12-19T14:59:24.954Z,149953.94
2022-12-19T15:02:03.186Z,149937.25
2022-12-19T15:04:52.466Z,149930.84
2022-12-19T15:07:26.911Z,149920.59
2022-12-19T15:11:02.895Z,149920.59
2022-12-19T15:14:49.251Z,149916.72
2022-12-19T15:16:05.528Z,149905.19
2022-12-19T15:18:42.912Z,149902.63
2022-12-19T15:21:15.314Z,149898.81
2022-12-19T15:23:47.876Z,149884.69
2022-12-19T15:26:21.225Z,149888.50
2022-12-19T15:28:56.419Z,149888.50
2022-12-19T15:31:34.907Z,149921.84
2022-12-19T15:34:41.578Z,149918.03
2022-12-19T15:37:12.848Z,149916.72
2022-12-19T15:39:43.787Z,149923.16
2022-12-19T15:42:20.440Z,149938.56
2022-12-19T15:44:56.712Z,149926.97
2022-12-19T15:47:33.853Z,149939.81
2022-12-19T15:50:06.868Z,149961.59
2022-12-19T15:52:36.990Z,149964.19
2022-12-19T15:55:07.913Z,149965.47
2022-12-19T15:57:40.433Z,149969.31
2022-12-19T16:00:21.198Z,149979.59
2022-12-19T16:05:43.414Z,149982.16
2022-12-19T16:08:15.104Z,149980.84
2022-12-19T16:10:46.295Z,149979.59
2022-12-19T16:13:22.295Z,149984.72
2022-12-19T16:15:56.669Z,150003.94
2022-12-19T16:18:27.321Z,150006.53
2022-12-19T16:20:57.627Z,149993.69
2022-12-19T16:23:28.261Z,149994.97
2022-12-19T16:26:00.087Z,150003.94
2022-12-19T16:28:34.934Z,150014.22
2022-12-19T16:31:17.665Z,150006.53
2022-12-19T16:33:47.796Z,149993.69
2022-12-19T16:36:17.947Z,150001.41
2022-12-19T16:38:48.084Z,150007.81
2022-12-19T16:41:26.546Z,150007.81
2022-12-19T16:43:59.418Z,150011.69
2022-12-19T16:46:33.529Z,149988.56
2022-12-19T16:49:03.824Z,149997.56
2022-12-19T16:51:34.478Z,149996.25
2022-12-19T16:54:05.693Z,149991.09
2022-12-19T16:56:37.977Z,149987.28
2022-12-19T16:59:15.749Z,149991.09
2022-12-19T17:01:52.256Z,149969.31
2022-12-19T17:04:25.051Z,149969.31
2022-12-19T17:06:56.288Z,149978.31
2022-12-19T17:09:27.879Z,149966.75
2022-12-19T17:12:01.026Z,149961.59
2022-12-19T17:14:35.038Z,149966.75
2022-12-19T17:17:08.011Z,149944.94
2022-12-19T17:19:41.920Z,149943.69
2022-12-19T17:22:13.851Z,149926.97
2022-12-19T17:24:44.217Z,149952.66
2022-12-19T17:27:14.377Z,149928.31
2022-12-19T17:29:44.664Z,149932.09
2022-12-19T17:32:23.980Z,149930.84
2022-12-19T17:34:55.510Z,149928.31
2022-12-19T17:37:25.649Z,149924.44
2022-12-19T17:39:55.764Z,149928.31
2022-12-19T17:42:35.298Z,149924.44
2022-12-19T17:45:09.266Z,149921.84
2022-12-19T17:47:42.421Z,149910.31
2022-12-19T17:50:22.998Z,149906.47
2022-12-19T17:52:53.960Z,149898.81
2022-12-19T17:55:26.709Z,149898.81
2022-12-19T17:57:57.767Z,149898.81
2022-12-19T18:00:31.305Z,149905.19
2022-12-19T18:03:08.360Z,149898.81
2022-12-19T18:05:39.829Z,149888.50
2022-12-19T18:08:24.496Z,149898.81
2022-12-19T18:10:56.652Z,149907.75
2022-12-19T18:13:27.310Z,149918.03
2022-12-19T18:16:06.948Z,149920.59
2022-12-19T18:18:42.493Z,149903.94
2022-12-19T18:21:17.875Z,149914.19
2022-12-19T18:23:48.519Z,149921.84
2022-12-19T18:26:18.763Z,149884.69
2022-12-19T18:28:51.529Z,149893.69
2022-12-19T18:31:28.438Z,149894.94
2022-12-19T18:34:07.724Z,149911.59
2022-12-19T18:36:42.742Z,149893.69
2022-12-19T18:39:22.414Z,149896.22
2022-12-19T18:41:53.923Z,149900.06
2022-12-19T18:44:26.081Z,149894.94
2022-12-19T18:46:56.627Z,149891.09
2022-12-19T18:49:35.053Z,149885.97
2022-12-19T18:52:05.657Z,149907.75
2022-12-19T18:54:36.112Z,149905.19
2022-12-19T18:57:06.217Z,149882.09
2022-12-19T18:59:36.263Z,149902.63
2022-12-19T19:02:07.007Z,149893.69
2022-12-19T19:04:40.357Z,149865.44
2022-12-19T19:07:13.749Z,149880.84
2022-12-19T19:09:44.516Z,149876.97
2022-12-19T19:12:48.699Z,149868.00
2022-12-19T19:15:19.963Z,149870.59
2022-12-19T19:17:52.867Z,149868.00
2022-12-19T19:20:25.714Z,149852.63
2022-12-19T19:22:57.036Z,149838.50
2022-12-19T19:25:28.674Z,149833.38
2022-12-19T19:27:59.292Z,149824.41
2022-12-19T19:30:30.624Z,149832.09
2022-12-19T19:33:07.486Z,149835.97
2022-12-19T19:35:40.681Z,149842.34
2022-12-19T19:38:12.130Z,149839.81
2022-12-19T19:40:42.547Z,149835.97
2022-12-19T19:43:13.579Z,149821.84
2022-12-19T19:45:44.741Z,149814.13
2022-12-19T19:48:15.536Z,149793.63
2022-12-19T19:50:49.996Z,149791.09
2022-12-19T19:53:20.296Z,149793.63
2022-12-19T19:55:59.789Z,149800.03
2022-12-19T19:58:30.534Z,149794.91
2022-12-19T20:01:01.710Z,149783.38
2022-12-19T20:03:32.022Z,149791.09
2022-12-19T20:06:06.105Z,149783.38
2022-12-19T20:08:42.022Z,149791.09
2022-12-19T20:11:13.802Z,149765.41
2022-12-19T20:13:44.029Z,149762.88
2022-12-19T20:16:16.461Z,149757.75
2022-12-19T20:18:51.252Z,149762.88
2022-12-19T20:21:24.789Z,149762.88
2022-12-19T20:23:55.074Z,149755.19
2022-12-19T20:26:27.626Z,149774.41
2022-12-19T20:29:00.015Z,149765.41
2022-12-19T20:31:31.400Z,149742.38
2022-12-19T20:34:01.945Z,149744.94
2022-12-19T20:36:36.136Z,149735.94
2022-12-19T20:39:09.672Z,149738.53
2022-12-19T20:41:39.793Z,149738.53
2022-12-19T20:44:10.028Z,149721.84
2022-12-19T20:46:40.217Z,149723.16
2022-12-19T20:49:11.070Z,149724.44
2022-12-19T20:51:44.495Z,149705.19
2022-12-19T20:54:15.917Z,149701.34
2022-12-19T20:56:46.024Z,149685.97
2022-12-19T20:59:16.075Z,149696.22
2022-12-19T21:01:46.320Z,149685.97
2022-12-19T21:04:16.803Z,149679.59
2022-12-19T21:06:49.769Z,149674.47
2022-12-19T21:09:20.565Z,149683.44
2022-12-19T21:11:50.703Z,149679.59
2022-12-19T21:14:20.751Z,149675.72
2022-12-19T21:16:51.231Z,149660.34
2022-12-19T21:19:21.360Z,149662.88
2022-12-19T21:21:54.169Z,149664.22
2022-12-19T21:24:24.463Z,149655.22
2022-12-19T21:26:58.158Z,149659.09
2022-12-19T21:29:28.978Z,149656.50
2022-12-19T21:31:59.187Z,149650.09
2022-12-19T21:34:35.564Z,149657.78
2022-12-19T21:37:13.980Z,149639.88
2022-12-19T21:39:51.642Z,149639.88
2022-12-19T21:42:33.725Z,149639.88
2022-12-19T21:45:11.855Z,149648.84
2022-12-19T21:47:50.083Z,149650.09
2022-12-19T21:50:26.338Z,149650.09
2022-12-19T21:53:01.885Z,149641.13
2022-12-19T21:55:32.380Z,149634.75
2022-12-19T21:58:02.972Z,149634.75
2022-12-19T22:00:34.135Z,149656.50
2022-12-19T22:03:19.601Z,149652.66
2022-12-19T22:05:49.959Z,149652.66
2022-12-19T22:08:22.666Z,149639.88
2022-12-19T22:10:52.704Z,149618.06
2022-12-19T22:13:22.922Z,149629.63
2022-12-19T22:16:03.972Z,149629.63
2022-12-19T22:18:35.834Z,149624.50
2022-12-19T22:21:07.392Z,149619.38
2022-12-19T22:23:40.680Z,149621.91
2022-12-19T22:26:14.284Z,149603.97
2022-12-19T22:28:46.465Z,149591.19
2022-12-19T22:31:23.700Z,149593.72
2022-12-19T22:33:56.218Z,149586.06
2022-12-19T22:36:29.143Z,149575.81
2022-12-19T22:39:03.817Z,149562.97
2022-12-19T22:41:36.600Z,149566.84
2022-12-19T22:44:08.582Z,149566.84
2022-12-19T22:46:40.894Z,149555.28
2022-12-19T22:49:11.903Z,149542.50
2022-12-19T22:51:42.398Z,149538.66
2022-12-19T22:54:17.938Z,149536.09
2022-12-19T22:56:47.969Z,149532.25
2022-12-19T22:59:18.420Z,149522.00
2022-12-19T23:01:48.948Z,149514.31
2022-12-19T23:04:19.413Z,149519.44
2022-12-19T23:06:49.766Z,149504.06
2022-12-19T23:09:22.634Z,149506.66
2022-12-19T23:11:52.881Z,149516.91
2022-12-19T23:14:24.684Z,149509.19
2022-12-19T23:16:54.891Z,149518.16
2022-12-19T23:19:25.182Z,149519.44
2022-12-19T23:21:55.462Z,149516.91
2022-12-19T23:24:29.953Z,149513.03
2022-12-19T23:27:00.041Z,149515.56
2022-12-19T23:29:30.210Z,149510.44
2022-12-19T23:32:00.607Z,149510.44
2022-12-19T23:34:30.885Z,149511.78
2022-12-19T23:37:11.219Z,149506.66
2022-12-19T23:39:45.027Z,149502.78
2022-12-19T23:42:15.170Z,149506.66
2022-12-19T23:44:45.632Z,149497.69
2022-12-19T23:47:15.700Z,149491.25
2022-12-19T23:49:45.781Z,149483.59
2022-12-19T23:52:15.898Z,149482.31
2022-12-19T23:54:49.485Z,149481.00
2022-12-19T23:57:19.645Z,149493.81
2022-12-19T23:59:49.686Z,149484.84
