createdAt,value
2016-09-07T00:00:22.569Z,99.99
2016-09-07T00:01:22.567Z,99.99
2016-09-07T00:02:22.559Z,99.99
2016-09-07T00:03:22.541Z,99.99
2016-09-07T00:04:22.524Z,99.99
2016-09-07T00:05:22.521Z,99.99
2016-09-07T00:06:22.499Z,99.99
2016-09-07T00:07:22.487Z,99.99
2016-09-07T00:08:22.474Z,99.99
2016-09-07T00:09:22.471Z,99.99
2016-09-07T00:10:22.445Z,99.99
2016-09-07T00:11:22.426Z,99.99
2016-09-07T00:12:22.409Z,99.99
2016-09-07T00:13:22.408Z,99.99
2016-09-07T00:14:22.383Z,99.99
2016-09-07T00:15:22.367Z,99.99
2016-09-07T00:16:22.358Z,99.99
2016-09-07T00:17:22.365Z,99.99
2016-09-07T00:18:22.352Z,99.99
2016-09-07T00:19:22.329Z,99.99
2016-09-07T00:20:22.313Z,99.99
2016-09-07T00:21:22.294Z,99.99
2016-09-07T00:22:22.278Z,99.99
2016-09-07T00:23:22.269Z,99.99
2016-09-07T00:24:22.269Z,99.99
2016-09-07T00:25:22.259Z,99.99
2016-09-07T00:26:22.243Z,99.99
2016-09-07T00:27:22.240Z,99.99
2016-09-07T00:28:22.206Z,99.99
2016-09-07T00:29:22.193Z,99.99
2016-09-07T00:30:22.187Z,99.99
2016-09-07T00:31:22.190Z,99.99
2016-09-07T00:32:22.177Z,99.99
2016-09-07T00:33:22.142Z,99.99
2016-09-07T00:34:22.139Z,99.99
2016-09-07T00:35:22.141Z,99.99
2016-09-07T00:36:22.114Z,99.99
2016-09-07T00:37:22.100Z,99.99
2016-09-07T00:38:22.083Z,99.99
2016-09-07T00:39:22.092Z,99.99
2016-09-07T00:40:22.075Z,99.99
2016-09-07T00:41:22.060Z,99.99
2016-09-07T00:42:22.046Z,99.99
2016-09-07T00:43:22.059Z,99.99
2016-09-07T00:44:22.020Z,99.99
2016-09-07T00:45:22.022Z,99.99
2016-09-07T00:46:22.007Z,99.99
2016-09-07T00:47:21.985Z,99.99
2016-09-07T00:48:21.986Z,99.99
2016-09-07T00:49:21.957Z,99.99
2016-09-07T00:50:21.962Z,99.99
2016-09-07T00:51:21.962Z,99.99
2016-09-07T00:52:21.920Z,99.99
2016-09-07T00:53:21.918Z,99.99
2016-09-07T00:54:21.917Z,99.99
2016-09-07T00:55:21.912Z,99.99
2016-09-07T00:56:21.881Z,99.99
2016-09-07T00:57:21.870Z,99.99
2016-09-07T00:58:21.860Z,99.99
2016-09-07T00:59:21.848Z,99.99
2016-09-07T01:00:21.845Z,99.99
2016-09-07T01:01:21.849Z,99.99
2016-09-07T01:02:21.817Z,99.99
2016-09-07T01:03:21.814Z,99.99
2016-09-07T01:04:21.800Z,99.99
2016-09-07T01:05:21.786Z,99.99
2016-09-07T01:06:21.779Z,99.99
2016-09-07T01:07:21.774Z,99.99
2016-09-07T01:08:21.752Z,99.99
2016-09-07T01:09:21.752Z,99.99
2016-09-07T01:10:21.726Z,99.99
2016-09-07T01:11:21.720Z,99.99
2016-09-07T01:12:21.716Z,99.99
2016-09-07T01:13:21.685Z,99.99
2016-09-07T01:14:21.695Z,99.99
2016-09-07T01:15:21.677Z,99.99
2016-09-07T01:16:21.673Z,99.99
2016-09-07T01:17:21.655Z,99.99
2016-09-07T01:18:21.638Z,99.99
2016-09-07T01:19:21.626Z,99.99
2016-09-07T01:20:21.631Z,99.99
2016-09-07T01:21:21.613Z,99.99
2016-09-07T01:22:21.596Z,99.99
2016-09-07T01:23:21.585Z,99.99
2016-09-07T01:24:21.566Z,99.99
2016-09-07T01:25:21.576Z,99.99
2016-09-07T01:26:21.557Z,99.99
2016-09-07T01:27:21.547Z,99.99
2016-09-07T01:28:21.526Z,99.99
2016-09-07T01:29:21.533Z,99.99
2016-09-07T01:30:21.523Z,99.99
2016-09-07T01:31:21.508Z,99.99
2016-09-07T01:32:21.500Z,99.99
2016-09-07T01:33:21.494Z,99.99
2016-09-07T01:34:21.460Z,99.99
2016-09-07T01:35:21.452Z,99.99
2016-09-07T01:36:21.455Z,99.99
2016-09-07T01:37:21.456Z,99.99
2016-09-07T01:38:21.419Z,99.99
2016-09-07T01:39:21.422Z,99.99
2016-09-07T01:40:21.421Z,99.99
2016-09-07T01:41:21.410Z,99.99
2016-09-07T01:42:21.383Z,99.99
2016-09-07T01:43:21.368Z,99.99
2016-09-07T01:44:21.373Z,99.99
2016-09-07T01:45:21.351Z,99.99
2016-09-07T01:46:21.338Z,99.99
2016-09-07T01:47:21.338Z,99.99
2016-09-07T01:48:21.328Z,99.99
2016-09-07T01:49:21.343Z,99.99
2016-09-07T01:50:21.319Z,99.99
2016-09-07T01:51:21.290Z,99.99
2016-09-07T01:52:21.295Z,99.99
2016-09-07T01:53:21.276Z,99.99
2016-09-07T01:54:21.279Z,99.99
2016-09-07T01:55:21.263Z,99.99
2016-09-07T01:56:21.267Z,99.99
2016-09-07T01:57:21.243Z,99.99
2016-09-07T01:58:21.241Z,99.99
2016-09-07T01:59:21.232Z,99.99
2016-09-07T02:00:21.219Z,99.99
2016-09-07T02:01:21.212Z,99.99
2016-09-07T02:02:21.207Z,99.99
2016-09-07T02:03:21.193Z,99.99
2016-09-07T02:04:21.185Z,99.99
2016-09-07T02:05:21.176Z,99.99
2016-09-07T02:06:21.145Z,99.99
2016-09-07T02:07:21.142Z,99.99
2016-09-07T02:08:21.127Z,99.99
2016-09-07T02:09:21.121Z,99.99
2016-09-07T02:10:21.124Z,99.99
2016-09-07T02:11:21.119Z,99.99
2016-09-07T02:12:21.104Z,99.99
2016-09-07T02:13:21.080Z,99.99
2016-09-07T02:14:21.089Z,99.99
2016-09-07T02:15:21.076Z,99.99
2016-09-07T02:16:21.062Z,99.99
2016-09-07T02:17:21.057Z,99.99
2016-09-07T02:18:21.055Z,99.99
2016-09-07T02:19:21.023Z,99.99
2016-09-07T02:20:21.017Z,99.99
2016-09-07T02:21:21.005Z,99.99
2016-09-07T02:22:21.013Z,99.99
2016-09-07T02:23:20.988Z,99.99
2016-09-07T02:24:20.992Z,99.99
2016-09-07T02:25:20.983Z,99.99
2016-09-07T02:26:20.968Z,99.99
2016-09-07T02:27:20.962Z,99.99
2016-09-07T02:28:20.956Z,99.99
2016-09-07T02:29:20.943Z,99.99
2016-09-07T02:30:20.923Z,99.99
2016-09-07T02:31:20.932Z,99.99
2016-09-07T02:32:20.907Z,99.99
2016-09-07T02:33:20.904Z,99.99
2016-09-07T02:34:20.896Z,99.99
2016-09-07T02:35:20.901Z,99.99
2016-09-07T02:36:20.870Z,99.99
2016-09-07T02:37:20.877Z,99.99
2016-09-07T02:38:20.867Z,99.99
2016-09-07T02:39:20.852Z,99.99
2016-09-07T02:40:20.843Z,99.99
2016-09-07T02:41:20.829Z,99.99
2016-09-07T02:42:20.833Z,99.99
2016-09-07T02:43:20.824Z,99.99
2016-09-07T02:44:20.800Z,99.99
2016-09-07T02:45:20.807Z,99.99
2016-09-07T02:46:20.781Z,99.99
2016-09-07T02:47:20.796Z,99.99
2016-09-07T02:48:20.771Z,99.99
2016-09-07T02:49:20.757Z,99.99
2016-09-07T02:50:20.775Z,99.99
2016-09-07T02:51:20.759Z,99.99
2016-09-07T02:52:20.730Z,99.99
2016-09-07T02:53:20.741Z,99.99
2016-09-07T02:54:20.713Z,99.99
2016-09-07T02:55:20.718Z,99.99
2016-09-07T02:56:20.695Z,99.99
2016-09-07T02:57:20.703Z,99.99
2016-09-07T02:58:20.697Z,99.99
2016-09-07T02:59:20.679Z,99.99
2016-09-07T03:00:20.658Z,99.99
2016-09-07T03:01:20.666Z,99.99
2016-09-07T03:02:20.661Z,99.99
2016-09-07T03:03:20.639Z,99.99
2016-09-07T03:04:20.630Z,99.99
2016-09-07T03:05:20.632Z,99.99
2016-09-07T03:06:20.767Z,99.99
2016-09-07T03:07:20.604Z,99.99
2016-09-07T03:08:20.599Z,99.99
2016-09-07T03:09:20.600Z,99.99
2016-09-07T03:10:20.574Z,99.99
2016-09-07T03:11:20.565Z,99.99
2016-09-07T03:12:20.562Z,99.99
2016-09-07T03:13:20.547Z,99.99
2016-09-07T03:14:20.552Z,99.99
2016-09-07T03:15:20.533Z,99.99
2016-09-07T03:16:20.525Z,99.99
2016-09-07T03:17:20.525Z,99.99
2016-09-07T03:18:20.524Z,99.99
2016-09-07T03:19:20.507Z,99.99
2016-09-07T03:20:20.513Z,99.99
2016-09-07T03:21:20.497Z,99.99
2016-09-07T03:22:20.474Z,99.99
2016-09-07T03:23:20.462Z,99.99
2016-09-07T03:24:20.473Z,99.99
2016-09-07T03:25:20.461Z,99.99
2016-09-07T03:26:20.452Z,99.99
2016-09-07T03:27:20.430Z,99.99
2016-09-07T03:28:20.422Z,99.99
2016-09-07T03:29:20.405Z,99.99
2016-09-07T03:30:20.393Z,99.99
2016-09-07T03:31:20.388Z,99.99
2016-09-07T03:32:20.384Z,99.99
2016-09-07T03:33:20.383Z,99.99
2016-09-07T03:34:20.373Z,99.99
2016-09-07T03:35:20.350Z,99.99
2016-09-07T03:36:20.347Z,99.99
2016-09-07T03:37:20.352Z,99.99
2016-09-07T03:38:20.342Z,99.99
2016-09-07T03:39:20.327Z,99.99
2016-09-07T03:40:20.325Z,99.99
2016-09-07T03:41:20.301Z,99.99
2016-09-07T03:42:20.299Z,99.99
2016-09-07T03:43:20.276Z,99.99
2016-09-07T03:44:20.282Z,99.99
2016-09-07T03:45:20.268Z,99.99
2016-09-07T03:46:20.250Z,99.99
2016-09-07T03:47:20.265Z,99.99
2016-09-07T03:48:20.233Z,99.99
2016-09-07T03:49:20.221Z,99.99
2016-09-07T03:50:20.224Z,99.99
2016-09-07T03:51:20.211Z,99.99
2016-09-07T03:52:20.208Z,99.99
2016-09-07T03:53:20.193Z,99.99
2016-09-07T03:54:20.180Z,99.99
2016-09-07T03:55:20.200Z,99.99
2016-09-07T03:56:20.160Z,99.99
2016-09-07T03:57:20.173Z,99.99
2016-09-07T03:58:20.158Z,99.99
2016-09-07T03:59:20.154Z,99.99
2016-09-07T04:00:20.139Z,99.99
2016-09-07T04:01:20.130Z,99.99
2016-09-07T04:02:20.122Z,99.99
2016-09-07T04:03:20.100Z,99.99
2016-09-07T04:04:20.088Z,99.99
2016-09-07T04:05:20.103Z,99.99
2016-09-07T04:06:20.849Z,99.99
2016-09-07T04:07:20.078Z,99.99
2016-09-07T04:08:20.061Z,99.99
2016-09-07T04:09:20.061Z,99.99
2016-09-07T04:10:20.045Z,99.99
2016-09-07T04:11:20.028Z,99.99
2016-09-07T04:12:20.028Z,99.99
2016-09-07T04:13:20.025Z,99.99
2016-09-07T04:14:20.017Z,99.99
2016-09-07T04:15:20.023Z,99.99
2016-09-07T04:16:20.007Z,99.99
2016-09-07T04:17:19.998Z,99.99
2016-09-07T04:18:19.969Z,99.99
2016-09-07T04:19:19.971Z,99.99
2016-09-07T04:20:19.971Z,99.99
2016-09-07T04:21:19.956Z,99.99
2016-09-07T04:22:19.954Z,99.99
2016-09-07T04:23:19.947Z,99.99
2016-09-07T04:24:19.937Z,99.99
2016-09-07T04:25:19.936Z,99.99
2016-09-07T04:26:19.921Z,99.99
2016-09-07T04:27:19.900Z,99.99
2016-09-07T04:28:19.883Z,99.99
2016-09-07T04:29:19.895Z,99.99
2016-09-07T04:30:19.867Z,99.99
2016-09-07T04:31:19.864Z,99.99
2016-09-07T04:32:19.850Z,99.99
2016-09-07T04:33:19.839Z,99.99
2016-09-07T04:34:19.840Z,99.99
2016-09-07T04:35:19.831Z,99.99
2016-09-07T04:36:19.829Z,99.99
2016-09-07T04:37:19.804Z,99.99
2016-09-07T04:38:19.812Z,99.99
2016-09-07T04:39:19.804Z,99.99
2016-09-07T04:40:19.796Z,99.99
2016-09-07T04:41:19.788Z,99.99
2016-09-07T04:42:19.773Z,99.99
2016-09-07T04:43:19.778Z,99.99
2016-09-07T04:44:19.768Z,99.99
2016-09-07T04:45:19.754Z,99.99
2016-09-07T04:46:19.745Z,99.99
2016-09-07T04:47:19.730Z,99.99
2016-09-07T04:48:19.736Z,99.99
2016-09-07T04:49:19.708Z,99.99
2016-09-07T04:50:19.719Z,99.99
2016-09-07T04:51:19.698Z,99.99
2016-09-07T04:52:19.700Z,99.99
2016-09-07T04:53:19.688Z,99.99
2016-09-07T04:54:19.685Z,99.99
2016-09-07T04:55:19.677Z,99.99
2016-09-07T04:56:19.654Z,99.99
2016-09-07T04:57:19.645Z,99.99
2016-09-07T04:58:19.637Z,99.99
2016-09-07T04:59:19.636Z,99.99
2016-09-07T05:00:19.632Z,99.99
2016-09-07T05:01:19.613Z,99.99
2016-09-07T05:02:19.596Z,99.99
2016-09-07T05:03:19.601Z,99.99
2016-09-07T05:04:19.583Z,99.99
2016-09-07T05:05:19.577Z,99.99
2016-09-07T05:06:19.867Z,99.99
2016-09-07T05:07:19.562Z,99.99
2016-09-07T05:08:19.551Z,99.99
2016-09-07T05:09:19.533Z,99.99
2016-09-07T05:10:19.538Z,99.99
2016-09-07T05:11:19.516Z,99.99
2016-09-07T05:12:19.529Z,99.99
2016-09-07T05:13:19.519Z,99.99
2016-09-07T05:14:19.503Z,99.99
2016-09-07T05:15:19.500Z,99.99
2016-09-07T05:16:19.481Z,99.99
2016-09-07T05:17:19.484Z,99.99
2016-09-07T05:18:19.469Z,99.99
2016-09-07T05:19:19.446Z,99.99
2016-09-07T05:20:19.460Z,99.99
2016-09-07T05:21:19.453Z,99.99
2016-09-07T05:22:19.442Z,99.99
2016-09-07T05:23:19.439Z,99.99
2016-09-07T05:24:19.420Z,99.99
2016-09-07T05:25:19.407Z,99.99
2016-09-07T05:26:19.396Z,99.99
2016-09-07T05:27:19.395Z,99.99
2016-09-07T05:28:19.393Z,99.99
2016-09-07T05:29:19.381Z,99.99
2016-09-07T05:30:19.377Z,99.99
2016-09-07T05:31:19.365Z,99.99
2016-09-07T05:32:19.363Z,99.99
2016-09-07T05:33:19.348Z,99.99
2016-09-07T05:34:19.338Z,99.99
2016-09-07T05:35:19.318Z,99.99
2016-09-07T05:36:19.315Z,99.99
2016-09-07T05:37:19.303Z,99.99
2016-09-07T05:38:19.304Z,99.99
2016-09-07T05:39:19.306Z,99.99
2016-09-07T05:40:19.298Z,99.99
2016-09-07T05:41:19.276Z,99.99
2016-09-07T05:42:19.284Z,99.99
2016-09-07T05:43:19.261Z,99.99
2016-09-07T05:44:19.267Z,99.99
2016-09-07T05:45:19.250Z,99.6
2016-09-07T05:46:19.238Z,99.6
2016-09-07T05:47:19.220Z,99.8
2016-09-07T05:48:19.220Z,99.99
2016-09-07T05:49:19.214Z,99.8
2016-09-07T05:50:19.195Z,99.99
2016-09-07T05:51:19.188Z,99.99
2016-09-07T05:52:19.208Z,99.7
2016-09-07T05:53:19.186Z,99.85
2016-09-07T05:54:19.166Z,99.7
2016-09-07T05:55:19.179Z,99.99
2016-09-07T05:56:19.155Z,99.89
2016-09-07T05:57:19.147Z,99.32
2016-09-07T05:58:19.133Z,99.04
2016-09-07T05:59:19.139Z,99.08
2016-09-07T06:00:19.124Z,99.22
2016-09-07T06:01:19.117Z,99.66
2016-09-07T06:02:19.115Z,99.13
2016-09-07T06:03:19.099Z,99.22
2016-09-07T06:04:19.095Z,98.99
2016-09-07T06:05:19.089Z,98.94
2016-09-07T06:06:19.078Z,98.85
2016-09-07T06:07:19.061Z,98.85
2016-09-07T06:08:19.053Z,99.27
2016-09-07T06:09:19.046Z,98.99
2016-09-07T06:10:19.056Z,98.8
2016-09-07T06:11:19.037Z,98.61
2016-09-07T06:12:19.041Z,98.7
2016-09-07T06:13:19.014Z,98.99
2016-09-07T06:14:19.021Z,98.99
2016-09-07T06:15:19.011Z,98.8
2016-09-07T06:16:19.003Z,98.51
2016-09-07T06:17:18.985Z,98.9
2016-09-07T06:18:18.980Z,98.61
2016-09-07T06:19:19.002Z,98.51
2016-09-07T06:20:18.970Z,98.51
2016-09-07T06:21:18.971Z,98.37
2016-09-07T06:22:18.950Z,98.37
2016-09-07T06:23:18.941Z,98.18
2016-09-07T06:24:18.948Z,98.08
2016-09-07T06:25:18.922Z,98.27
2016-09-07T06:26:18.914Z,98.32
2016-09-07T06:27:18.905Z,97.75
2016-09-07T06:28:18.912Z,97.47
2016-09-07T06:29:18.911Z,97.94
2016-09-07T06:30:18.882Z,97.85
2016-09-07T06:31:18.882Z,97.47
2016-09-07T06:32:18.889Z,97.13
2016-09-07T06:33:18.875Z,97.42
2016-09-07T06:34:18.866Z,97.03
2016-09-07T06:35:18.848Z,97.22
2016-09-07T06:36:18.854Z,96.84
2016-09-07T06:37:18.832Z,96.84
2016-09-07T06:38:18.838Z,96.98
2016-09-07T06:39:18.826Z,96.98
2016-09-07T06:40:18.813Z,97.03
2016-09-07T06:41:18.826Z,96.61
2016-09-07T06:42:18.799Z,96.42
2016-09-07T06:43:18.806Z,96.51
2016-09-07T06:44:18.789Z,96.03
2016-09-07T06:45:18.784Z,96.13
2016-09-07T06:46:18.773Z,96.22
2016-09-07T06:47:18.786Z,96.32
2016-09-07T06:48:18.771Z,96.22
2016-09-07T06:49:18.757Z,95.94
2016-09-07T06:50:18.745Z,95.65
2016-09-07T06:51:18.739Z,95.79
2016-09-07T06:52:18.750Z,95.98
2016-09-07T06:53:18.752Z,95.7
2016-09-07T06:54:18.730Z,95.89
2016-09-07T06:55:18.710Z,95.56
2016-09-07T06:56:18.719Z,95.65
2016-09-07T06:57:18.700Z,95.61
2016-09-07T06:58:18.713Z,95.17
2016-09-07T06:59:19.000Z,95.12
2016-09-07T07:00:18.699Z,95.51
2016-09-07T07:01:18.674Z,95.36
2016-09-07T07:02:18.674Z,95.36
2016-09-07T07:03:18.682Z,94.7
2016-09-07T07:04:18.669Z,95.08
2016-09-07T07:05:18.668Z,94.89
2016-09-07T07:06:18.643Z,94.93
2016-09-07T07:07:18.649Z,94.74
2016-09-07T07:08:18.637Z,94.46
2016-09-07T07:09:18.631Z,94.55
2016-09-07T07:10:18.633Z,94.41
2016-09-07T07:11:18.626Z,94.51
2016-09-07T07:12:18.626Z,94.17
2016-09-07T07:13:18.599Z,94.36
2016-09-07T07:14:18.605Z,94.17
2016-09-07T07:15:18.600Z,93.74
2016-09-07T07:16:18.599Z,94.02
2016-09-07T07:17:18.596Z,93.74
2016-09-07T07:18:18.577Z,93.69
2016-09-07T07:19:18.579Z,93.69
2016-09-07T07:20:18.559Z,93.31
2016-09-07T07:21:18.559Z,93.5
2016-09-07T07:22:18.554Z,93.31
2016-09-07T07:23:18.548Z,92.88
2016-09-07T07:24:18.538Z,92.83
2016-09-07T07:25:18.538Z,93.41
2016-09-07T07:26:18.533Z,93.45
2016-09-07T07:27:18.539Z,92.88
2016-09-07T07:28:18.534Z,93.45
2016-09-07T07:29:18.509Z,93.26
2016-09-07T07:30:18.527Z,92.55
2016-09-07T07:31:18.510Z,93.02
2016-09-07T07:32:18.497Z,92.83
2016-09-07T07:33:18.498Z,93.02
2016-09-07T07:34:18.500Z,93.02
2016-09-07T07:35:18.492Z,92.64
2016-09-07T07:36:18.469Z,92.83
2016-09-07T07:37:18.485Z,92.79
2016-09-07T07:38:18.483Z,92.5
2016-09-07T07:39:18.449Z,92.21
2016-09-07T07:40:18.446Z,92.6
2016-09-07T07:41:18.470Z,92.45
2016-09-07T07:42:18.441Z,92.16
2016-09-07T07:43:18.440Z,92.26
2016-09-07T07:44:18.416Z,91.88
2016-09-07T07:45:18.418Z,92.07
2016-09-07T07:46:18.407Z,92.11
2016-09-07T07:47:18.409Z,92.3
2016-09-07T07:48:18.408Z,91.97
2016-09-07T07:49:18.390Z,91.88
2016-09-07T07:50:18.401Z,91.78
2016-09-07T07:51:18.375Z,91.97
2016-09-07T07:52:18.377Z,91.93
2016-09-07T07:53:18.377Z,91.59
2016-09-07T07:54:18.364Z,91.64
2016-09-07T07:55:18.359Z,91.59
2016-09-07T07:56:18.352Z,91.59
2016-09-07T07:57:18.338Z,91.45
2016-09-07T07:58:18.341Z,91.3
2016-09-07T07:59:18.666Z,91.49
2016-09-07T08:00:18.323Z,90.87
2016-09-07T08:01:18.318Z,90.92
2016-09-07T08:02:18.313Z,90.97
2016-09-07T08:03:18.322Z,90.73
2016-09-07T08:04:18.322Z,91.02
2016-09-07T08:05:18.316Z,90.73
2016-09-07T08:06:18.589Z,90.87
2016-09-07T08:07:18.442Z,90.34
2016-09-07T08:08:18.292Z,90.58
2016-09-07T08:09:18.293Z,90.05
2016-09-07T08:10:18.288Z,90.48
2016-09-07T08:11:18.284Z,90.05
2016-09-07T08:12:18.270Z,90.09
2016-09-07T08:13:18.274Z,89.95
2016-09-07T08:14:18.256Z,89.8
2016-09-07T08:15:18.265Z,89.51
2016-09-07T08:16:18.247Z,89.57
2016-09-07T08:17:18.248Z,89.32
2016-09-07T08:18:18.244Z,89.23
2016-09-07T08:19:18.250Z,88.91
2016-09-07T08:20:18.243Z,89.06
2016-09-07T08:21:18.238Z,89.1
2016-09-07T08:22:18.221Z,89.1
2016-09-07T08:23:18.222Z,89.06
2016-09-07T08:24:18.223Z,89.1
2016-09-07T08:25:18.213Z,88.86
2016-09-07T08:26:18.215Z,88.76
2016-09-07T08:27:18.196Z,88.8
2016-09-07T08:28:18.192Z,88.75
2016-09-07T08:29:18.181Z,88.65
2016-09-07T08:30:18.176Z,88.79
2016-09-07T08:31:18.482Z,88.31
2016-09-07T08:32:18.170Z,88.31
2016-09-07T08:33:18.184Z,88.08
2016-09-07T08:34:18.161Z,88.12
2016-09-07T08:35:18.177Z,87.88
2016-09-07T08:36:18.169Z,87.63
2016-09-07T08:37:18.165Z,88.21
2016-09-07T08:38:18.146Z,87.68
2016-09-07T08:39:18.149Z,87.31
2016-09-07T08:40:18.160Z,87.41
2016-09-07T08:41:18.154Z,87.26
2016-09-07T08:42:18.132Z,87.21
2016-09-07T08:43:18.149Z,87.05
2016-09-07T08:44:18.139Z,86.77
2016-09-07T08:45:18.121Z,86.77
2016-09-07T08:46:18.141Z,87.25
2016-09-07T08:47:18.136Z,86.19
2016-09-07T08:48:18.128Z,86.43
2016-09-07T08:49:18.111Z,86.47
2016-09-07T08:50:18.113Z,86.42
2016-09-07T08:51:18.127Z,86.42
2016-09-07T08:52:18.101Z,86.32
2016-09-07T08:53:18.422Z,85.8
2016-09-07T08:54:18.111Z,85.8
2016-09-07T08:55:18.116Z,85.66
2016-09-07T08:56:18.100Z,85.85
2016-09-07T08:57:18.103Z,85.41
2016-09-07T08:58:18.095Z,85.36
2016-09-07T08:59:18.106Z,85.27
2016-09-07T09:00:18.090Z,84.94
2016-09-07T09:01:18.085Z,84.56
2016-09-07T09:02:18.086Z,85.01
2016-09-07T09:03:18.089Z,84.95
2016-09-07T09:04:18.076Z,85.1
2016-09-07T09:05:18.091Z,84.75
2016-09-07T09:06:18.068Z,84.95
2016-09-07T09:07:18.081Z,84.37
2016-09-07T09:08:18.076Z,84.22
2016-09-07T09:09:18.082Z,84.17
2016-09-07T09:10:18.079Z,84.17
2016-09-07T09:11:18.069Z,84.01
2016-09-07T09:12:18.062Z,83.92
2016-09-07T09:13:18.065Z,83.19
2016-09-07T09:14:18.049Z,83.42
2016-09-07T09:15:18.059Z,83.58
2016-09-07T09:16:18.058Z,83.2
2016-09-07T09:17:18.041Z,83.11
2016-09-07T09:18:18.060Z,83.3
2016-09-07T09:19:18.050Z,83.4
2016-09-07T09:20:18.056Z,82.92
2016-09-07T09:21:18.038Z,82.92
2016-09-07T09:22:18.029Z,83.11
2016-09-07T09:23:18.034Z,83.2
2016-09-07T09:24:18.030Z,82.82
2016-09-07T09:25:18.024Z,82.92
2016-09-07T09:26:18.040Z,82.92
2016-09-07T09:27:18.032Z,82.96
2016-09-07T09:28:18.034Z,82.76
2016-09-07T09:29:18.024Z,82.71
2016-09-07T09:30:18.024Z,82.9
2016-09-07T09:31:18.026Z,82.65
2016-09-07T09:32:18.025Z,82.85
2016-09-07T09:33:18.000Z,83
2016-09-07T09:34:18.021Z,82.57
2016-09-07T09:35:18.018Z,82.76
2016-09-07T09:36:18.009Z,82.67
2016-09-07T09:37:18.302Z,82.71
2016-09-07T09:38:17.999Z,82.76
2016-09-07T09:39:17.997Z,82.42
2016-09-07T09:40:17.993Z,82.75
2016-09-07T09:41:17.999Z,82.46
2016-09-07T09:42:17.995Z,82.37
2016-09-07T09:43:17.995Z,82.23
2016-09-07T09:44:17.999Z,82.19
2016-09-07T09:45:17.984Z,82.42
2016-09-07T09:46:17.974Z,82.23
2016-09-07T09:47:17.993Z,82.14
2016-09-07T09:48:17.985Z,82.04
2016-09-07T09:49:17.981Z,81.7
2016-09-07T09:50:17.968Z,81.94
2016-09-07T09:51:17.978Z,81.84
2016-09-07T09:52:17.978Z,81.84
2016-09-07T09:53:17.983Z,81.98
2016-09-07T09:54:17.959Z,82.17
2016-09-07T09:55:17.978Z,82.09
2016-09-07T09:56:17.977Z,81.61
2016-09-07T09:57:17.969Z,81.81
2016-09-07T09:58:17.970Z,81.61
2016-09-07T09:59:17.951Z,81.9
2016-09-07T10:00:17.967Z,81.71
2016-09-07T10:01:17.953Z,81.32
2016-09-07T10:02:17.949Z,81.37
2016-09-07T10:03:17.949Z,81.56
2016-09-07T10:04:17.959Z,81.17
2016-09-07T10:05:17.937Z,81.23
2016-09-07T10:06:17.940Z,80.94
2016-09-07T10:07:17.961Z,81.27
2016-09-07T10:08:17.953Z,81.27
2016-09-07T10:09:17.934Z,81.37
2016-09-07T10:10:17.949Z,81.02
2016-09-07T10:11:17.944Z,80.92
2016-09-07T10:12:17.928Z,80.92
2016-09-07T10:13:17.923Z,80.69
2016-09-07T10:14:17.936Z,80.79
2016-09-07T10:15:17.926Z,80.65
2016-09-07T10:16:17.916Z,80.75
2016-09-07T10:17:17.922Z,80.84
2016-09-07T10:18:17.909Z,80.61
2016-09-07T10:19:17.911Z,80.61
2016-09-07T10:20:17.920Z,80.75
2016-09-07T10:21:17.927Z,80.65
2016-09-07T10:22:17.909Z,80.46
2016-09-07T10:23:18.208Z,80.55
2016-09-07T10:24:17.903Z,80.65
2016-09-07T10:25:17.906Z,80.65
2016-09-07T10:26:17.917Z,80.61
2016-09-07T10:27:17.893Z,80.61
2016-09-07T10:28:17.912Z,80.75
2016-09-07T10:29:17.902Z,80.46
2016-09-07T10:30:17.893Z,80.15
2016-09-07T10:31:17.884Z,80.15
2016-09-07T10:32:17.897Z,79.92
2016-09-07T10:33:17.901Z,79.92
2016-09-07T10:34:17.877Z,79.82
2016-09-07T10:35:17.897Z,80.11
2016-09-07T10:36:17.887Z,79.88
2016-09-07T10:37:17.880Z,80.02
2016-09-07T10:38:17.875Z,79.92
2016-09-07T10:39:17.880Z,79.82
2016-09-07T10:40:17.873Z,79.48
2016-09-07T10:41:17.878Z,79.28
2016-09-07T10:42:17.861Z,79.48
2016-09-07T10:43:17.874Z,79.48
2016-09-07T10:44:17.859Z,79.63
2016-09-07T10:45:17.855Z,79.28
2016-09-07T10:46:17.875Z,79.44
2016-09-07T10:47:17.852Z,79.35
2016-09-07T10:48:17.861Z,79
2016-09-07T10:49:17.863Z,79.1
2016-09-07T10:50:17.867Z,79.1
2016-09-07T10:51:17.846Z,79.05
2016-09-07T10:52:17.865Z,79.05
2016-09-07T10:53:17.863Z,79.02
2016-09-07T10:54:17.861Z,78.92
2016-09-07T10:55:17.839Z,79.11
2016-09-07T10:56:17.850Z,78.78
2016-09-07T10:57:17.856Z,78.92
2016-09-07T10:58:17.834Z,78.83
2016-09-07T10:59:17.854Z,79.02
2016-09-07T11:00:17.855Z,79.02
2016-09-07T11:01:17.834Z,78.73
2016-09-07T11:02:17.847Z,78.73
2016-09-07T11:03:17.823Z,78.83
2016-09-07T11:04:17.842Z,79.15
2016-09-07T11:05:17.820Z,78.63
2016-09-07T11:06:17.834Z,78.92
2016-09-07T11:07:17.823Z,78.78
2016-09-07T11:08:17.813Z,79.07
2016-09-07T11:09:17.833Z,78.94
2016-09-07T11:10:17.818Z,78.94
2016-09-07T11:11:18.113Z,78.7
2016-09-07T11:12:17.826Z,79.19
2016-09-07T11:13:17.817Z,79.22
2016-09-07T11:14:17.802Z,79.13
2016-09-07T11:15:17.798Z,78.75
2016-09-07T11:16:17.813Z,79.19
2016-09-07T11:17:17.792Z,78.9
2016-09-07T11:18:17.808Z,79.34
2016-09-07T11:19:17.806Z,79.44
2016-09-07T11:20:17.790Z,79.09
2016-09-07T11:21:17.787Z,78.96
2016-09-07T11:22:17.790Z,79.34
2016-09-07T11:23:17.794Z,79.09
2016-09-07T11:24:17.791Z,79.47
2016-09-07T11:25:17.770Z,79.38
2016-09-07T11:26:17.768Z,78.96
2016-09-07T11:27:17.769Z,79.34
2016-09-07T11:28:17.777Z,79.44
2016-09-07T11:29:17.776Z,79.34
2016-09-07T11:30:17.751Z,79.01
2016-09-07T11:31:17.748Z,79.34
2016-09-07T11:32:17.765Z,79.24
2016-09-07T11:33:17.742Z,79.21
2016-09-07T11:34:17.743Z,79.39
2016-09-07T11:35:17.741Z,79.24
2016-09-07T11:36:17.743Z,79.44
2016-09-07T11:37:17.747Z,78.96
2016-09-07T11:38:17.743Z,79.05
2016-09-07T11:39:17.741Z,78.86
2016-09-07T11:40:17.731Z,79.3
2016-09-07T11:41:17.714Z,79.3
2016-09-07T11:42:17.730Z,79.39
2016-09-07T11:43:17.728Z,79.44
2016-09-07T11:44:17.703Z,79.14
2016-09-07T11:45:17.701Z,78.86
2016-09-07T11:46:17.717Z,78.67
2016-09-07T11:47:17.693Z,78.96
2016-09-07T11:48:17.693Z,78.67
2016-09-07T11:49:17.684Z,78.67
2016-09-07T11:50:17.689Z,78.9
2016-09-07T11:51:17.681Z,78.9
2016-09-07T11:52:17.697Z,78.99
2016-09-07T11:53:17.687Z,78.86
2016-09-07T11:54:17.671Z,78.96
2016-09-07T11:55:17.681Z,79.05
2016-09-07T11:56:17.677Z,78.86
2016-09-07T11:57:17.670Z,78.8
2016-09-07T11:58:17.679Z,78.7
2016-09-07T11:59:17.668Z,78.77
2016-09-07T12:00:17.670Z,78.8
2016-09-07T12:01:17.667Z,79.03
2016-09-07T12:02:17.656Z,78.61
2016-09-07T12:03:17.653Z,79.03
2016-09-07T12:04:17.656Z,79.03
2016-09-07T12:05:17.965Z,79.13
2016-09-07T12:06:17.636Z,79.03
2016-09-07T12:07:17.655Z,78.65
2016-09-07T12:08:17.648Z,78.65
2016-09-07T12:09:17.638Z,78.55
2016-09-07T12:10:17.625Z,78.75
2016-09-07T12:11:17.637Z,78.75
2016-09-07T12:12:17.636Z,78.94
2016-09-07T12:13:17.632Z,78.69
2016-09-07T12:14:17.615Z,78.44
2016-09-07T12:15:17.614Z,78.34
2016-09-07T12:16:17.606Z,78.34
2016-09-07T12:17:17.621Z,78.34
2016-09-07T12:18:17.602Z,78.3
2016-09-07T12:19:17.611Z,78.4
2016-09-07T12:20:17.603Z,78.3
2016-09-07T12:21:17.612Z,78.45
2016-09-07T12:22:17.611Z,78.36
2016-09-07T12:23:17.596Z,78.36
2016-09-07T12:24:17.583Z,78.23
2016-09-07T12:25:17.589Z,78.32
2016-09-07T12:26:17.593Z,78.32
2016-09-07T12:27:17.585Z,78.19
2016-09-07T12:28:17.571Z,78.13
2016-09-07T12:29:17.589Z,78.13
2016-09-07T12:30:17.588Z,78.13
2016-09-07T12:31:17.584Z,78.17
2016-09-07T12:32:17.560Z,78.23
2016-09-07T12:33:17.558Z,78.19
2016-09-07T12:34:17.559Z,78.19
2016-09-07T12:35:17.557Z,78.09
2016-09-07T12:36:17.568Z,78.67
2016-09-07T12:37:17.563Z,78.77
2016-09-07T12:38:17.550Z,78.34
2016-09-07T12:39:17.545Z,78.38
2016-09-07T12:40:17.547Z,78.32
2016-09-07T12:41:17.533Z,78.42
2016-09-07T12:42:17.526Z,78.32
2016-09-07T12:43:17.522Z,78.19
2016-09-07T12:44:17.526Z,78.28
2016-09-07T12:45:17.516Z,78.57
2016-09-07T12:46:17.531Z,78.47
2016-09-07T12:47:17.528Z,78.72
2016-09-07T12:48:17.518Z,78.63
2016-09-07T12:49:17.506Z,78.67
2016-09-07T12:50:17.503Z,78.57
2016-09-07T12:51:17.519Z,78.77
2016-09-07T12:52:17.503Z,78.63
2016-09-07T12:53:17.508Z,78.96
2016-09-07T12:54:17.489Z,78.67