createdAt,value
2023-04-07T00:02:28.772Z,99.90
2023-04-07T00:04:57.638Z,99.90
2023-04-07T00:07:26.300Z,99.90
2023-04-07T00:09:54.439Z,99.90
2023-04-07T00:12:22.610Z,99.90
2023-04-07T00:14:50.791Z,99.90
2023-04-07T00:17:20.342Z,99.90
2023-04-07T00:19:48.479Z,99.90
2023-04-07T00:22:16.660Z,99.90
2023-04-07T00:24:44.825Z,99.90
2023-04-07T00:27:12.982Z,99.90
2023-04-07T00:29:41.180Z,99.90
2023-04-07T00:32:09.881Z,99.90
2023-04-07T00:34:39.410Z,99.90
2023-04-07T00:37:07.524Z,99.90
2023-04-07T00:39:35.704Z,99.90
2023-04-07T00:42:05.468Z,99.90
2023-04-07T00:44:33.765Z,99.90
2023-04-07T00:47:02.061Z,99.90
2023-04-07T00:49:30.399Z,99.90
2023-04-07T00:52:00.374Z,99.90
2023-04-07T00:54:28.651Z,99.90
2023-04-07T00:56:57.434Z,99.90
2023-04-07T00:59:25.923Z,99.90
2023-04-07T01:02:03.234Z,99.90
2023-04-07T01:04:34.602Z,99.90
2023-04-07T01:07:07.964Z,99.90
2023-04-07T01:09:42.025Z,99.90
2023-04-07T01:12:19.294Z,99.90
2023-04-07T01:14:52.576Z,99.90
2023-04-07T01:17:24.755Z,99.90
2023-04-07T01:19:59.479Z,99.90
2023-04-07T01:22:35.518Z,99.90
2023-04-07T01:25:30.423Z,99.90
2023-04-07T01:28:14.309Z,99.90
2023-04-07T01:30:45.310Z,99.90
2023-04-07T01:33:14.480Z,99.90
2023-04-07T01:35:44.180Z,99.90
2023-04-07T01:38:13.174Z,99.90
2023-04-07T01:40:42.352Z,99.90
2023-04-07T01:43:11.521Z,99.90
2023-04-07T01:45:40.975Z,99.90
2023-04-07T01:48:11.375Z,99.90
2023-04-07T01:50:39.932Z,99.90
2023-04-07T01:53:08.758Z,99.90
2023-04-07T01:55:37.123Z,99.90
2023-04-07T01:58:08.559Z,99.90
2023-04-07T02:00:36.839Z,99.90
2023-04-07T02:03:10.683Z,99.90
2023-04-07T02:05:40.920Z,99.90
2023-04-07T02:08:11.060Z,99.90
2023-04-07T02:10:40.249Z,99.90
2023-04-07T02:13:11.490Z,99.90
2023-04-07T02:15:40.817Z,99.90
2023-04-07T02:18:10.638Z,99.90
2023-04-07T02:20:41.264Z,99.90
2023-04-07T02:23:09.702Z,99.90
2023-04-07T02:25:39.277Z,99.90
2023-04-07T02:28:07.733Z,99.90
2023-04-07T02:30:36.698Z,99.90
2023-04-07T02:33:05.033Z,99.90
2023-04-07T02:35:33.269Z,99.90
2023-04-07T02:38:02.807Z,99.90
2023-04-07T02:40:31.071Z,99.90
2023-04-07T02:42:59.174Z,99.90
2023-04-07T02:45:27.294Z,99.90
2023-04-07T02:47:55.510Z,99.90
2023-04-07T02:50:26.073Z,99.90
2023-04-07T02:52:54.202Z,99.90
2023-04-07T02:55:23.758Z,99.90
2023-04-07T02:57:51.905Z,99.90
2023-04-07T03:00:20.228Z,99.90
2023-04-07T03:02:48.520Z,99.90
2023-04-07T03:05:16.802Z,99.90
2023-04-07T03:07:44.965Z,99.90
2023-04-07T03:10:13.081Z,99.90
2023-04-07T03:12:42.665Z,99.90
2023-04-07T03:15:11.375Z,99.90
2023-04-07T03:17:39.645Z,99.90
2023-04-07T03:20:09.412Z,99.90
2023-04-07T03:22:37.575Z,99.90
2023-04-07T03:25:06.403Z,99.90
2023-04-07T03:27:34.542Z,99.90
2023-04-07T03:30:04.177Z,99.90
2023-04-07T03:32:32.432Z,99.90
2023-04-07T03:35:00.626Z,99.90
2023-04-07T03:37:28.806Z,99.90
2023-04-07T03:39:57.038Z,99.90
2023-04-07T03:42:25.169Z,99.90
2023-04-07T03:44:53.421Z,99.90
2023-04-07T03:47:23.306Z,99.90
2023-04-07T03:49:51.549Z,99.90
2023-04-07T03:52:19.718Z,99.90
2023-04-07T03:54:47.862Z,99.90
2023-04-07T03:57:16.507Z,99.90
2023-04-07T03:59:44.662Z,99.90
2023-04-07T04:02:12.892Z,99.90
2023-04-07T04:04:42.512Z,99.90
2023-04-07T04:07:10.640Z,99.90
2023-04-07T04:09:39.255Z,99.90
2023-04-07T04:12:07.823Z,99.90
2023-04-07T04:14:38.941Z,99.90
2023-04-07T04:17:07.219Z,99.90
2023-04-07T04:19:35.415Z,99.90
2023-04-07T04:22:04.972Z,99.90
2023-04-07T04:24:33.092Z,99.90
2023-04-07T04:27:01.979Z,99.90
2023-04-07T04:29:31.690Z,99.90
2023-04-07T04:32:01.128Z,99.90
2023-04-07T04:34:29.268Z,99.90
2023-04-07T04:36:57.460Z,99.90
2023-04-07T04:39:27.082Z,99.90
2023-04-07T04:41:56.657Z,99.90
2023-04-07T04:44:24.867Z,99.90
2023-04-07T04:46:53.110Z,99.90
2023-04-07T04:49:21.355Z,99.90
2023-04-07T04:51:49.544Z,99.90
2023-04-07T04:54:17.996Z,99.90
2023-04-07T04:56:47.543Z,99.90
2023-04-07T04:59:15.750Z,99.90
2023-04-07T05:01:43.950Z,99.90
2023-04-07T05:04:12.226Z,99.90
2023-04-07T05:06:40.489Z,99.90
2023-04-07T05:09:08.663Z,99.90
2023-04-07T05:11:36.809Z,99.90
2023-04-07T05:14:06.373Z,99.90
2023-04-07T05:16:34.564Z,99.90
2023-04-07T05:19:03.157Z,99.90
2023-04-07T05:21:31.411Z,99.90
2023-04-07T05:23:59.532Z,99.90
2023-04-07T05:26:27.681Z,99.90
2023-04-07T05:28:56.034Z,99.90
2023-04-07T05:31:25.595Z,99.90
2023-04-07T05:33:53.812Z,99.90
2023-04-07T05:36:21.999Z,99.90
2023-04-07T05:38:50.615Z,99.90
2023-04-07T05:41:18.773Z,99.90
2023-04-07T05:43:46.917Z,99.90
2023-04-07T05:46:15.171Z,99.90
2023-04-07T05:48:44.883Z,99.90
2023-04-07T05:51:13.041Z,99.90
2023-04-07T05:53:41.153Z,99.90
2023-04-07T05:56:09.412Z,99.90
2023-04-07T05:58:38.444Z,99.90
2023-04-07T06:01:06.642Z,99.90
2023-04-07T06:03:34.896Z,99.90
2023-04-07T06:06:04.688Z,99.90
2023-04-07T06:08:32.824Z,99.90
2023-04-07T06:11:01.827Z,99.90
2023-04-07T06:13:29.976Z,99.90
2023-04-07T06:15:58.117Z,99.90
2023-04-07T06:18:26.523Z,99.90
2023-04-07T06:20:54.687Z,99.90
2023-04-07T06:23:24.281Z,99.90
2023-04-07T06:25:53.253Z,99.90
2023-04-07T06:28:22.232Z,99.90
2023-04-07T06:30:50.537Z,99.90
2023-04-07T06:33:19.617Z,99.90
2023-04-07T06:35:47.929Z,99.90
2023-04-07T06:38:16.103Z,99.90
2023-04-07T06:40:45.634Z,99.90
2023-04-07T06:43:13.780Z,99.90
2023-04-07T06:45:42.051Z,99.90
2023-04-07T06:48:11.050Z,99.90
2023-04-07T06:50:39.304Z,99.90
2023-04-07T06:53:07.506Z,99.90
2023-04-07T06:55:35.844Z,99.90
2023-04-07T06:58:05.376Z,99.90
2023-04-07T07:00:33.676Z,99.90
2023-04-07T07:03:01.866Z,99.90
2023-04-07T07:05:30.143Z,99.90
2023-04-07T07:07:58.390Z,99.90
2023-04-07T07:10:26.579Z,99.90
2023-04-07T07:12:54.747Z,97.30
2023-04-07T07:15:24.265Z,95.30
2023-04-07T07:17:52.428Z,98.20
2023-04-07T07:20:23.469Z,84.00
2023-04-07T07:22:51.944Z,85.00
2023-04-07T07:25:20.070Z,84.50
2023-04-07T07:27:52.024Z,75.30
2023-04-07T07:30:20.515Z,59.40
2023-04-07T07:32:50.300Z,74.20
2023-04-07T07:35:18.518Z,63.50
2023-04-07T07:37:46.718Z,54.90
2023-04-07T07:40:14.919Z,56.90
2023-04-07T07:42:43.057Z,54.20
2023-04-07T07:45:12.644Z,59.60
2023-04-07T07:47:41.015Z,46.70
2023-04-07T07:50:11.172Z,43.60
2023-04-07T07:52:39.335Z,51.20
2023-04-07T07:55:07.946Z,55.50
2023-04-07T07:57:36.381Z,60.50
2023-04-07T08:00:05.148Z,50.40
2023-04-07T08:02:34.071Z,39.20
2023-04-07T08:05:02.370Z,67.50
2023-04-07T08:07:32.063Z,41.50
2023-04-07T08:10:00.239Z,31.00
2023-04-07T08:12:28.483Z,34.80
2023-04-07T08:14:56.696Z,41.70
2023-04-07T08:17:24.936Z,44.40
2023-04-07T08:19:53.188Z,49.40
2023-04-07T08:22:21.333Z,51.00
2023-04-07T08:24:51.059Z,83.90
2023-04-07T08:27:19.189Z,85.60
2023-04-07T08:29:47.364Z,84.50
2023-04-07T08:32:16.083Z,88.90
2023-04-07T08:34:44.251Z,90.00
2023-04-07T08:37:12.399Z,91.70
2023-04-07T08:39:40.551Z,78.60
2023-04-07T08:42:12.533Z,91.60
2023-04-07T08:44:41.307Z,99.90
2023-04-07T08:47:11.664Z,99.90
2023-04-07T08:49:42.236Z,99.90
2023-04-07T08:52:12.441Z,99.90
2023-04-07T08:54:40.817Z,99.90
2023-04-07T08:57:12.275Z,99.90
2023-04-07T08:59:43.285Z,99.90
2023-04-07T09:02:11.773Z,99.90
2023-04-07T09:04:39.977Z,96.10
2023-04-07T09:07:08.105Z,97.70
2023-04-07T09:09:36.202Z,93.80
2023-04-07T09:12:04.404Z,85.20
2023-04-07T09:14:33.939Z,67.00
2023-04-07T09:17:02.448Z,72.30
2023-04-07T09:19:31.348Z,59.60
2023-04-07T09:21:59.575Z,49.00
2023-04-07T09:24:29.434Z,41.00
2023-04-07T09:27:11.376Z,38.90
2023-04-07T09:29:42.187Z,31.90
2023-04-07T09:32:10.852Z,17.80
2023-04-07T09:34:41.223Z,22.30
2023-04-07T09:37:10.733Z,29.70
2023-04-07T09:39:51.439Z,3.50
2023-04-07T09:42:19.760Z,30.80
2023-04-07T09:44:49.392Z,12.70
2023-04-07T09:47:17.986Z,19.30
2023-04-07T09:49:53.653Z,10.50
2023-04-07T09:52:26.891Z,3.20
2023-04-07T09:54:56.782Z,19.90
2023-04-07T09:57:26.048Z,1.00
2023-04-07T09:59:57.386Z,5.50
2023-04-07T10:02:26.905Z,1.00
2023-04-07T10:04:55.335Z,1.00
2023-04-07T10:07:23.602Z,7.70
2023-04-07T10:09:51.738Z,1.70
2023-04-07T10:12:20.430Z,1.00
2023-04-07T10:14:49.296Z,1.00
2023-04-07T10:17:20.799Z,1.00
2023-04-07T10:19:51.843Z,1.00
2023-04-07T10:22:21.282Z,1.00
2023-04-07T10:24:55.933Z,1.00
2023-04-07T10:27:30.604Z,1.00
2023-04-07T10:30:00.170Z,1.00
2023-04-07T10:32:30.478Z,1.00
2023-04-07T10:35:02.158Z,1.00
2023-04-07T10:37:30.336Z,1.00
2023-04-07T10:40:29.998Z,1.00
2023-04-07T10:42:58.266Z,1.00
2023-04-07T10:45:56.306Z,1.00
2023-04-07T10:48:28.428Z,1.00
2023-04-07T10:51:24.049Z,1.00
2023-04-07T10:54:22.814Z,1.00
2023-04-07T10:57:10.266Z,1.00
2023-04-07T10:59:39.748Z,1.00
2023-04-07T11:02:34.026Z,1.00
2023-04-07T11:05:04.155Z,1.00
2023-04-07T11:07:50.131Z,1.00
2023-04-07T11:10:19.492Z,1.00
2023-04-07T11:13:04.351Z,1.00
2023-04-07T11:15:34.012Z,1.00
2023-04-07T11:18:12.934Z,1.00
2023-04-07T11:20:48.037Z,1.00
2023-04-07T11:23:17.201Z,1.00
2023-04-07T11:25:47.793Z,1.00
2023-04-07T11:28:16.913Z,1.00
2023-04-07T11:30:51.655Z,1.00
2023-04-07T11:33:21.394Z,1.00
2023-04-07T11:35:53.379Z,1.00
2023-04-07T11:38:22.399Z,1.00
2023-04-07T11:40:50.835Z,1.00
2023-04-07T11:43:20.972Z,1.00
2023-04-07T11:46:05.728Z,1.00
2023-04-07T11:48:36.198Z,1.00
2023-04-07T11:51:06.793Z,1.00
2023-04-07T11:53:38.080Z,1.00
2023-04-07T11:56:09.773Z,1.00
2023-04-07T11:58:38.798Z,1.00
2023-04-07T12:01:08.958Z,1.00
2023-04-07T12:03:38.737Z,1.00
2023-04-07T12:06:08.508Z,1.00
2023-04-07T12:08:41.402Z,1.00
2023-04-07T12:11:10.161Z,1.00
2023-04-07T12:13:38.810Z,1.00
2023-04-07T12:16:07.285Z,10.50
2023-04-07T12:18:35.451Z,1.00
2023-04-07T12:21:03.618Z,1.00
2023-04-07T12:23:33.171Z,8.40
2023-04-07T12:26:01.332Z,8.00
2023-04-07T12:28:29.505Z,2.70
2023-04-07T12:30:57.692Z,10.30
2023-04-07T12:33:25.917Z,12.10
2023-04-07T12:35:54.153Z,1.00
2023-04-07T12:38:22.467Z,1.00
2023-04-07T12:40:53.017Z,1.00
2023-04-07T12:43:21.206Z,1.00
2023-04-07T12:45:49.484Z,1.00
2023-04-07T12:48:18.720Z,1.00
2023-04-07T12:50:46.907Z,1.00
2023-04-07T12:53:15.022Z,1.00
2023-04-07T12:55:43.166Z,1.00
2023-04-07T12:58:13.588Z,1.00
2023-04-07T13:00:42.594Z,1.00
2023-04-07T13:03:11.076Z,3.30
2023-04-07T13:05:39.364Z,1.00
2023-04-07T13:08:07.940Z,1.00
2023-04-07T13:10:36.259Z,1.00
2023-04-07T13:13:04.579Z,1.00
2023-04-07T13:15:34.288Z,1.00
2023-04-07T13:18:02.652Z,8.00
2023-04-07T13:20:30.987Z,1.70
2023-04-07T13:23:07.775Z,3.60
2023-04-07T13:25:37.642Z,10.00
2023-04-07T13:28:06.571Z,33.30
2023-04-07T13:30:36.421Z,26.10
2023-04-07T13:33:04.877Z,60.00
2023-04-07T13:35:35.974Z,56.10
2023-04-07T13:38:04.621Z,69.10
2023-04-07T13:40:32.804Z,67.80
2023-04-07T13:43:01.124Z,91.10
2023-04-07T13:45:29.293Z,88.70
2023-04-07T13:47:58.890Z,92.20
2023-04-07T13:50:27.258Z,93.30
2023-04-07T13:52:55.640Z,96.30
2023-04-07T13:55:23.827Z,97.50
2023-04-07T13:57:51.989Z,99.90
2023-04-07T14:00:20.652Z,99.90
2023-04-07T14:02:49.893Z,99.90
2023-04-07T14:05:19.656Z,99.90
2023-04-07T14:07:48.545Z,99.90
2023-04-07T14:10:16.735Z,99.10
2023-04-07T14:12:44.888Z,97.80
2023-04-07T14:15:13.051Z,94.40
2023-04-07T14:17:41.232Z,92.20
2023-04-07T14:20:10.161Z,88.70
2023-04-07T14:22:39.687Z,57.10
2023-04-07T14:25:08.575Z,53.40
2023-04-07T14:27:37.137Z,43.20
2023-04-07T14:30:06.199Z,30.50
2023-04-07T14:32:34.780Z,25.30
2023-04-07T14:35:03.331Z,23.60
2023-04-07T14:37:31.525Z,21.70
2023-04-07T14:40:02.998Z,28.90
2023-04-07T14:42:31.826Z,17.00
2023-04-07T14:45:01.730Z,20.20
2023-04-07T14:47:30.158Z,8.90
2023-04-07T14:49:58.335Z,13.40
2023-04-07T14:52:27.571Z,1.00
2023-04-07T14:54:56.264Z,9.70
2023-04-07T14:57:26.888Z,9.40
2023-04-07T14:59:54.984Z,10.70
2023-04-07T15:02:23.257Z,2.00
2023-04-07T15:04:51.593Z,1.00
2023-04-07T15:07:19.791Z,1.00
2023-04-07T15:09:49.664Z,1.00
2023-04-07T15:12:17.843Z,1.00
2023-04-07T15:14:47.491Z,1.00
2023-04-07T15:17:15.922Z,1.00
2023-04-07T15:19:44.230Z,1.00
2023-04-07T15:22:12.356Z,1.00
2023-04-07T15:24:40.674Z,1.00
2023-04-07T15:27:10.744Z,1.00
2023-04-07T15:29:38.930Z,1.00
2023-04-07T15:32:08.660Z,1.00
2023-04-07T15:34:36.760Z,1.00
2023-04-07T15:37:04.926Z,1.00
2023-04-07T15:39:33.135Z,1.00
2023-04-07T15:42:01.305Z,1.00
2023-04-07T15:44:29.523Z,1.00
2023-04-07T15:46:57.687Z,1.00
2023-04-07T15:49:27.269Z,6.30
2023-04-07T15:51:56.156Z,2.50
2023-04-07T15:54:24.383Z,1.00
2023-04-07T15:56:53.174Z,6.30
2023-04-07T15:59:21.346Z,3.60
2023-04-07T16:01:49.852Z,1.00
2023-04-07T16:04:19.301Z,1.00
2023-04-07T16:06:48.920Z,1.00
2023-04-07T16:09:17.036Z,3.70
2023-04-07T16:11:45.190Z,1.00
2023-04-07T16:14:13.322Z,8.90
2023-04-07T16:16:41.840Z,2.00
2023-04-07T16:19:10.123Z,1.00
2023-04-07T16:21:39.444Z,1.00
2023-04-07T16:24:08.964Z,1.00
2023-04-07T16:26:37.100Z,1.00
2023-04-07T16:29:05.282Z,4.50
2023-04-07T16:31:33.477Z,7.10
2023-04-07T16:34:01.779Z,1.10
2023-04-07T16:36:29.924Z,7.80
2023-04-07T16:38:58.068Z,1.00
2023-04-07T16:41:27.625Z,1.00
2023-04-07T16:43:55.913Z,2.10
2023-04-07T16:48:53.975Z,5.10
2023-04-07T16:51:22.515Z,13.50
2023-04-07T16:53:50.826Z,17.60
2023-04-07T16:56:20.014Z,13.80
2023-04-07T16:58:51.365Z,14.40
2023-04-07T17:01:19.907Z,14.80
2023-04-07T17:03:48.783Z,10.10
2023-04-07T17:06:17.505Z,1.00
2023-04-07T17:08:45.693Z,1.50
2023-04-07T17:11:14.885Z,2.40
2023-04-07T17:13:43.138Z,1.00
2023-04-07T17:16:15.117Z,1.00
2023-04-07T17:18:43.315Z,1.00
2023-04-07T17:21:11.454Z,7.10
2023-04-07T17:23:39.613Z,1.00
2023-04-07T17:26:07.834Z,1.00
2023-04-07T17:28:36.123Z,1.00
2023-04-07T17:31:04.331Z,1.00
2023-04-07T17:33:33.910Z,1.00
2023-04-07T17:36:03.858Z,1.00
2023-04-07T17:38:32.174Z,1.00
2023-04-07T17:41:01.752Z,3.00
2023-04-07T17:43:30.057Z,1.00
2023-04-07T17:45:58.278Z,1.00
2023-04-07T17:48:26.578Z,1.20
2023-04-07T17:50:56.278Z,1.00
2023-04-07T17:53:26.912Z,1.00
2023-04-07T17:55:55.478Z,1.00
2023-04-07T17:58:23.650Z,1.00
2023-04-07T18:00:51.882Z,1.00
2023-04-07T18:03:20.235Z,1.00
2023-04-07T18:05:49.162Z,1.90
2023-04-07T18:08:19.767Z,3.70
2023-04-07T18:10:47.956Z,1.00
2023-04-07T18:13:16.104Z,1.00
2023-04-07T18:15:44.586Z,1.00
2023-04-07T18:18:12.936Z,1.00
2023-04-07T18:20:41.104Z,1.00
2023-04-07T18:23:09.630Z,1.00
2023-04-07T18:25:39.205Z,1.00
2023-04-07T18:28:07.327Z,1.00
2023-04-07T18:30:35.511Z,1.00
2023-04-07T18:33:03.801Z,1.00
2023-04-07T18:35:32.042Z,1.00
2023-04-07T18:38:00.858Z,1.00
2023-04-07T18:40:34.762Z,1.00
2023-04-07T18:43:04.549Z,1.00
2023-04-07T18:45:37.792Z,1.00
2023-04-07T18:48:06.578Z,1.00
2023-04-07T18:50:34.745Z,1.00
2023-04-07T18:53:02.989Z,1.00
2023-04-07T18:55:31.165Z,1.00
2023-04-07T18:57:59.355Z,1.00
2023-04-07T19:00:28.965Z,1.00
2023-04-07T19:02:57.241Z,1.00
2023-04-07T19:05:28.148Z,1.00
2023-04-07T19:07:56.451Z,1.00
2023-04-07T19:10:24.815Z,1.00
2023-04-07T19:12:54.251Z,1.00
2023-04-07T19:15:22.444Z,1.00
2023-04-07T19:17:52.140Z,1.00
2023-04-07T19:20:20.799Z,1.00
2023-04-07T19:22:48.949Z,1.00
2023-04-07T19:25:17.252Z,1.00
2023-04-07T19:27:48.193Z,1.00
2023-04-07T19:30:17.136Z,1.00
2023-04-07T19:32:45.563Z,1.00
2023-04-07T19:35:15.624Z,1.00
2023-04-07T19:37:44.467Z,1.00
2023-04-07T19:40:13.871Z,1.00
2023-04-07T19:42:45.831Z,1.00
2023-04-07T19:45:14.037Z,1.00
2023-04-07T19:47:47.759Z,1.00
2023-04-07T19:50:19.926Z,1.00
2023-04-07T19:52:48.203Z,1.00
2023-04-07T19:55:16.370Z,1.00
2023-04-07T19:57:44.540Z,1.00
2023-04-07T20:00:14.775Z,1.00
2023-04-07T20:02:43.350Z,1.00
2023-04-07T20:05:11.678Z,1.00
2023-04-07T20:07:41.194Z,1.00
2023-04-07T20:10:10.097Z,1.00
2023-04-07T20:12:38.271Z,1.00
2023-04-07T20:15:07.936Z,1.00
2023-04-07T20:17:36.907Z,1.00
2023-04-07T20:20:07.451Z,1.00
2023-04-07T20:22:36.105Z,1.00
2023-04-07T20:25:06.650Z,1.00
2023-04-07T20:27:35.284Z,1.00
2023-04-07T20:30:03.679Z,1.00
2023-04-07T20:32:31.987Z,1.00
2023-04-07T20:35:00.386Z,1.00
2023-04-07T20:37:28.545Z,1.00
2023-04-07T20:39:56.984Z,1.00
2023-04-07T20:42:26.717Z,1.00
2023-04-07T20:45:02.173Z,1.00
2023-04-07T20:47:31.329Z,1.00
2023-04-07T20:50:00.415Z,1.00
2023-04-07T20:52:29.282Z,3.20
2023-04-07T20:54:58.347Z,1.00
2023-04-07T20:57:28.404Z,1.00
2023-04-07T20:59:56.598Z,1.00
2023-04-07T21:02:24.891Z,1.00
2023-04-07T21:04:53.108Z,1.00
2023-04-07T21:07:21.250Z,1.00
2023-04-07T21:09:49.444Z,1.00
2023-04-07T21:12:17.709Z,1.00
2023-04-07T21:14:47.521Z,1.00
2023-04-07T21:17:15.779Z,1.00
2023-04-07T21:19:43.952Z,1.00
2023-04-07T21:22:12.781Z,1.00
2023-04-07T21:24:41.028Z,1.00
2023-04-07T21:27:09.191Z,1.00
2023-04-07T21:29:37.323Z,1.00
2023-04-07T21:32:07.430Z,1.00
2023-04-07T21:34:35.636Z,1.00
2023-04-07T21:37:03.830Z,1.00
2023-04-07T21:39:33.304Z,1.00
2023-04-07T21:42:01.491Z,1.00
2023-04-07T21:44:29.660Z,1.00
2023-04-07T21:46:57.814Z,1.00
2023-04-07T21:49:27.592Z,1.00
2023-04-07T21:51:55.739Z,1.00
2023-04-07T21:54:25.056Z,1.00
2023-04-07T21:56:53.197Z,1.00
2023-04-07T21:59:21.936Z,1.00
2023-04-07T22:01:50.284Z,1.00
2023-04-07T22:04:18.656Z,1.00
2023-04-07T22:06:48.206Z,1.00
2023-04-07T22:09:16.410Z,1.00
2023-04-07T22:11:44.590Z,1.00
2023-04-07T22:14:12.725Z,1.00
2023-04-07T22:16:41.129Z,1.00
2023-04-07T22:19:09.344Z,1.00
2023-04-07T22:21:37.466Z,1.00
2023-04-07T22:24:07.042Z,1.00
2023-04-07T22:26:35.233Z,1.00
2023-04-07T22:29:03.350Z,1.00
2023-04-07T22:31:31.527Z,1.00
2023-04-07T22:33:59.693Z,1.00
2023-04-07T22:36:27.970Z,1.00
2023-04-07T22:38:56.434Z,1.00
2023-04-07T22:41:26.908Z,1.00
2023-04-07T22:43:55.074Z,1.00
2023-04-07T22:46:23.273Z,1.00
2023-04-07T22:48:51.979Z,1.00
2023-04-07T22:51:20.586Z,1.00
2023-04-07T22:53:49.004Z,1.00
2023-04-07T22:56:17.169Z,1.00
2023-04-07T22:58:46.754Z,1.00
2023-04-07T23:01:14.922Z,1.00
2023-04-07T23:03:43.539Z,1.00
2023-04-07T23:06:11.844Z,1.00
2023-04-07T23:08:39.960Z,1.00
2023-04-07T23:11:10.544Z,1.00
2023-04-07T23:13:38.847Z,1.00
2023-04-07T23:16:12.734Z,1.00
2023-04-07T23:18:41.548Z,1.00
2023-04-07T23:21:09.983Z,1.00
2023-04-07T23:23:38.956Z,1.00
2023-04-07T23:26:07.769Z,1.00
2023-04-07T23:28:35.901Z,1.00
2023-04-07T23:31:04.185Z,1.00
2023-04-07T23:33:33.822Z,1.00
2023-04-07T23:36:02.040Z,1.00
2023-04-07T23:38:30.208Z,1.00
2023-04-07T23:40:58.363Z,1.00
2023-04-07T23:43:27.118Z,1.00
2023-04-07T23:45:55.344Z,1.00
2023-04-07T23:48:24.272Z,1.00
2023-04-07T23:50:54.322Z,1.00
2023-04-07T23:53:22.462Z,1.00
2023-04-07T23:55:51.979Z,1.00
2023-04-07T23:58:20.137Z,1.00
