createdAt,value
2019-05-05T00:00:44.638Z,99.90
2019-05-05T00:03:21.677Z,99.90
2019-05-05T00:05:51.700Z,99.90
2019-05-05T00:08:21.669Z,99.90
2019-05-05T00:11:10.076Z,99.90
2019-05-05T00:14:07.758Z,99.90
2019-05-05T00:16:46.136Z,99.90
2019-05-05T00:19:29.479Z,99.90
2019-05-05T00:21:47.391Z,99.90
2019-05-05T00:24:17.188Z,99.90
2019-05-05T00:26:46.932Z,99.90
2019-05-05T00:29:16.686Z,99.90
2019-05-05T00:31:46.495Z,99.90
2019-05-05T00:34:16.295Z,99.90
2019-05-05T00:36:46.193Z,99.90
2019-05-05T00:39:15.968Z,99.90
2019-05-05T00:41:45.723Z,99.90
2019-05-05T00:44:15.637Z,99.90
2019-05-05T00:47:22.487Z,99.90
2019-05-05T00:49:53.439Z,99.90
2019-05-05T00:52:24.541Z,99.90
2019-05-05T00:54:55.597Z,99.90
2019-05-05T00:57:25.539Z,99.90
2019-05-05T00:59:55.354Z,99.90
2019-05-05T01:02:50.200Z,99.90
2019-05-05T01:05:35.259Z,99.90
2019-05-05T01:08:07.833Z,99.90
2019-05-05T01:10:37.615Z,99.90
2019-05-05T01:13:07.458Z,99.90
2019-05-05T01:15:37.499Z,99.90
2019-05-05T01:18:07.298Z,99.90
2019-05-05T01:20:37.030Z,99.90
2019-05-05T01:23:06.769Z,99.90
2019-05-05T01:25:36.565Z,99.90
2019-05-05T01:28:06.403Z,99.90
2019-05-05T01:30:37.895Z,99.90
2019-05-05T01:33:24.946Z,99.90
2019-05-05T01:35:55.235Z,99.90
2019-05-05T01:38:40.472Z,99.90
2019-05-05T01:41:35.553Z,99.90
2019-05-05T01:44:05.625Z,99.90
2019-05-05T01:46:35.506Z,99.90
2019-05-05T01:49:05.673Z,99.90
2019-05-05T01:51:35.694Z,99.90
2019-05-05T01:54:05.695Z,99.90
2019-05-05T01:56:36.247Z,99.90
2019-05-05T01:59:06.217Z,99.90
2019-05-05T02:01:38.782Z,99.90
2019-05-05T02:04:08.541Z,99.90
2019-05-05T02:06:38.361Z,99.90
2019-05-05T02:09:08.315Z,99.90
2019-05-05T02:11:38.218Z,99.90
2019-05-05T02:14:08.084Z,99.90
2019-05-05T02:16:38.127Z,99.90
2019-05-05T02:19:07.880Z,99.90
2019-05-05T02:21:37.750Z,99.90
2019-05-05T02:24:07.582Z,99.90
2019-05-05T02:26:37.511Z,99.90
2019-05-05T02:29:26.237Z,99.90
2019-05-05T02:32:15.793Z,99.90
2019-05-05T02:34:50.474Z,99.90
2019-05-05T02:37:20.371Z,99.90
2019-05-05T02:39:57.823Z,99.90
2019-05-05T02:42:25.011Z,99.90
2019-05-05T02:44:57.785Z,99.90
2019-05-05T02:47:55.082Z,99.90
2019-05-05T02:50:27.542Z,99.90
2019-05-05T02:53:00.235Z,99.90
2019-05-05T02:55:32.795Z,99.90
2019-05-05T02:58:03.773Z,99.90
2019-05-05T03:00:54.113Z,99.90
2019-05-05T03:03:23.945Z,99.90
2019-05-05T03:05:54.982Z,99.90
2019-05-05T03:08:26.768Z,99.90
2019-05-05T03:10:58.520Z,99.90
2019-05-05T03:13:29.813Z,99.90
2019-05-05T03:16:20.489Z,99.90
2019-05-05T03:18:51.339Z,99.90
2019-05-05T03:21:21.796Z,99.90
2019-05-05T03:23:52.167Z,99.90
2019-05-05T03:26:23.392Z,99.90
2019-05-05T03:28:57.428Z,99.90
2019-05-05T03:31:27.359Z,99.90
2019-05-05T03:33:57.669Z,99.90
2019-05-05T03:36:27.944Z,99.90
2019-05-05T03:38:57.759Z,99.90
2019-05-05T03:41:35.193Z,99.90
2019-05-05T03:44:14.102Z,99.90
2019-05-05T03:46:44.209Z,99.90
2019-05-05T03:49:14.224Z,99.90
2019-05-05T03:51:44.252Z,99.90
2019-05-05T03:54:14.736Z,99.90
2019-05-05T03:56:45.096Z,99.90
2019-05-05T03:59:15.410Z,99.90
2019-05-05T04:02:07.276Z,99.90
2019-05-05T04:04:44.099Z,99.90
2019-05-05T04:07:14.118Z,99.90
2019-05-05T04:09:44.376Z,99.90
2019-05-05T04:12:14.736Z,99.90
2019-05-05T04:14:46.494Z,99.90
2019-05-05T04:17:47.286Z,99.90
2019-05-05T04:20:45.175Z,99.90
2019-05-05T04:23:14.917Z,99.90
2019-05-05T04:25:45.988Z,99.90
2019-05-05T04:28:15.713Z,99.90
2019-05-05T04:30:45.497Z,99.90
2019-05-05T04:33:15.176Z,99.90
2019-05-05T04:35:44.907Z,99.90
2019-05-05T04:38:14.654Z,99.90
2019-05-05T04:40:44.400Z,99.90
2019-05-05T04:43:14.426Z,99.90
2019-05-05T04:45:44.254Z,99.90
2019-05-05T04:48:19.451Z,99.90
2019-05-05T04:51:06.038Z,99.90
2019-05-05T04:53:54.314Z,99.90
2019-05-05T04:56:24.344Z,99.90
2019-05-05T04:58:54.466Z,99.90
2019-05-05T05:01:24.343Z,99.90
2019-05-05T05:04:13.644Z,99.90
2019-05-05T05:06:46.521Z,99.90
2019-05-05T05:09:16.215Z,99.90
2019-05-05T05:11:45.950Z,99.90
2019-05-05T05:14:15.628Z,99.90
2019-05-05T05:16:45.787Z,99.90
2019-05-05T05:19:15.447Z,99.90
2019-05-05T05:21:57.641Z,99.90
2019-05-05T05:24:16.578Z,99.90
2019-05-05T05:26:46.341Z,99.90
2019-05-05T05:29:16.016Z,99.90
2019-05-05T05:31:45.779Z,99.90
2019-05-05T05:34:15.490Z,99.90
2019-05-05T05:36:45.242Z,99.90
2019-05-05T05:39:28.448Z,99.90
2019-05-05T05:41:58.387Z,99.90
2019-05-05T05:44:53.499Z,99.90
2019-05-05T05:47:30.695Z,99.90
2019-05-05T05:50:09.801Z,99.90
2019-05-05T05:52:39.595Z,99.90
2019-05-05T05:55:10.754Z,99.90
2019-05-05T05:57:40.504Z,99.90
2019-05-05T06:00:11.413Z,99.90
2019-05-05T06:02:41.125Z,99.90
2019-05-05T06:05:11.268Z,99.90
2019-05-05T06:07:41.002Z,99.90
2019-05-05T06:10:21.447Z,99.90
2019-05-05T06:12:42.190Z,99.90
2019-05-05T06:15:14.112Z,99.90
2019-05-05T06:17:43.576Z,99.90
2019-05-05T06:20:14.510Z,99.90
2019-05-05T06:22:44.736Z,99.90
2019-05-05T06:25:15.918Z,99.90
2019-05-05T06:27:46.103Z,99.90
2019-05-05T06:30:16.258Z,99.90
2019-05-05T06:32:46.016Z,99.90
2019-05-05T06:35:15.921Z,99.90
2019-05-05T06:37:54.866Z,99.90
2019-05-05T06:40:45.269Z,99.90
2019-05-05T06:43:29.818Z,99.90
2019-05-05T06:46:01.539Z,99.90
2019-05-05T06:48:31.308Z,99.90
2019-05-05T06:51:01.177Z,99.90
2019-05-05T06:53:31.002Z,99.90
2019-05-05T06:56:00.731Z,99.90
2019-05-05T06:58:30.568Z,99.90
2019-05-05T07:01:00.283Z,97.40
2019-05-05T07:03:30.065Z,73.30
2019-05-05T07:05:59.804Z,53.70
2019-05-05T07:08:29.596Z,40.00
2019-05-05T07:10:59.655Z,27.50
2019-05-05T07:13:31.002Z,35.70
2019-05-05T07:16:00.798Z,35.60
2019-05-05T07:18:30.587Z,41.10
2019-05-05T07:21:00.503Z,37.20
2019-05-05T07:23:30.267Z,38.00
2019-05-05T07:26:00.135Z,35.70
2019-05-05T07:28:29.945Z,38.00
2019-05-05T07:30:59.778Z,42.50
2019-05-05T07:33:29.645Z,42.80
2019-05-05T07:36:17.317Z,41.20
2019-05-05T07:38:48.380Z,38.00
2019-05-05T07:41:18.070Z,40.10
2019-05-05T07:43:47.909Z,36.90
2019-05-05T07:46:17.693Z,39.20
2019-05-05T07:48:48.357Z,36.60
2019-05-05T07:51:18.298Z,36.20
2019-05-05T07:53:48.664Z,36.20
2019-05-05T07:56:18.773Z,32.10
2019-05-05T07:58:48.735Z,33.50
2019-05-05T08:01:18.795Z,30.00
2019-05-05T08:03:48.566Z,29.60
2019-05-05T08:06:18.285Z,31.10
2019-05-05T08:08:50.206Z,25.00
2019-05-05T08:11:20.130Z,20.20
2019-05-05T08:13:49.926Z,18.30
2019-05-05T08:16:27.071Z,16.80
2019-05-05T08:19:24.964Z,14.60
2019-05-05T08:21:55.207Z,16.20
2019-05-05T08:24:46.890Z,15.20
2019-05-05T08:27:25.006Z,16.30
2019-05-05T08:30:02.109Z,17.90
2019-05-05T08:35:04.709Z,12.60
2019-05-05T08:37:34.573Z,14.40
2019-05-05T08:42:34.455Z,12.70
2019-05-05T08:45:06.613Z,11.10
2019-05-05T08:47:36.335Z,13.10
2019-05-05T08:50:06.306Z,13.40
2019-05-05T08:52:36.210Z,13.20
2019-05-05T08:55:09.380Z,13.80
2019-05-05T08:57:41.536Z,10.50
2019-05-05T09:00:13.719Z,8.60
2019-05-05T09:02:43.778Z,10.70
2019-05-05T09:05:14.439Z,6.30
2019-05-05T09:07:44.324Z,8.00
2019-05-05T09:10:14.381Z,9.50
2019-05-05T09:12:44.146Z,8.80
2019-05-05T09:15:14.422Z,6.30
2019-05-05T09:17:44.193Z,7.10
2019-05-05T09:20:15.114Z,7.30
2019-05-05T09:22:45.021Z,4.30
2019-05-05T09:25:37.206Z,5.50
2019-05-05T09:28:25.831Z,6.10
2019-05-05T09:30:56.607Z,8.50
2019-05-05T09:33:26.332Z,8.50
2019-05-05T09:35:56.509Z,7.10
2019-05-05T09:38:26.617Z,6.30
2019-05-05T09:40:56.901Z,7.90
2019-05-05T09:43:26.641Z,5.40
2019-05-05T09:45:56.371Z,6.30
2019-05-05T09:48:26.072Z,7.60
2019-05-05T09:50:55.817Z,6.80
2019-05-05T09:53:27.333Z,8.50
2019-05-05T09:55:57.091Z,7.70
2019-05-05T09:58:27.221Z,10.50
2019-05-05T10:00:57.020Z,9.70
2019-05-05T10:03:26.692Z,10.10
2019-05-05T10:05:56.370Z,8.70
2019-05-05T10:08:26.221Z,7.10
2019-05-05T10:10:56.001Z,6.30
2019-05-05T10:13:28.212Z,6.00
2019-05-05T10:15:58.061Z,8.30
2019-05-05T10:18:36.847Z,9.60
2019-05-05T10:21:07.364Z,6.60
2019-05-05T10:23:44.920Z,8.00
2019-05-05T10:26:14.920Z,10.00
2019-05-05T10:28:53.712Z,9.00
2019-05-05T10:31:25.004Z,9.70
2019-05-05T10:34:00.337Z,7.00
2019-05-05T10:36:33.721Z,7.30
2019-05-05T10:39:12.937Z,7.10
2019-05-05T10:41:47.702Z,6.80
2019-05-05T10:44:18.850Z,6.10
2019-05-05T10:46:49.508Z,6.30
2019-05-05T10:49:21.110Z,7.30
2019-05-05T10:51:54.328Z,7.70
2019-05-05T10:56:54.208Z,6.70
2019-05-05T10:59:24.855Z,6.70
2019-05-05T11:01:55.249Z,4.40
2019-05-05T11:04:25.935Z,6.30
2019-05-05T11:06:56.508Z,4.60
2019-05-05T11:09:27.257Z,6.30
2019-05-05T11:11:58.007Z,8.70
2019-05-05T11:14:28.184Z,3.00
2019-05-05T11:19:28.412Z,5.40
2019-05-05T11:21:59.202Z,4.40
2019-05-05T11:24:34.454Z,6.30
2019-05-05T11:27:04.793Z,4.80
2019-05-05T11:30:01.136Z,4.60
2019-05-05T11:32:49.398Z,4.50
2019-05-05T11:35:21.916Z,6.40
2019-05-05T11:37:54.150Z,3.60
2019-05-05T11:40:32.682Z,2.80
2019-05-05T11:43:03.817Z,4.10
2019-05-05T11:58:03.642Z,3.10
2019-05-05T12:00:34.706Z,5.70
2019-05-05T12:03:04.967Z,6.30
2019-05-05T12:05:34.818Z,6.90
2019-05-05T12:08:04.548Z,5.90
2019-05-05T12:10:54.046Z,5.20
2019-05-05T12:13:23.442Z,4.70
2019-05-05T12:15:59.280Z,5.30
2019-05-05T12:23:29.792Z,3.60
2019-05-05T12:26:18.441Z,5.10
2019-05-05T12:29:07.214Z,5.40
2019-05-05T12:31:39.030Z,5.90
2019-05-05T12:34:08.790Z,4.30
2019-05-05T12:36:38.540Z,5.70
2019-05-05T12:39:14.292Z,4.70
2019-05-05T12:41:44.935Z,4.80
2019-05-05T12:44:23.787Z,5.70
2019-05-05T12:47:03.837Z,5.50
2019-05-05T12:49:33.998Z,6.00
2019-05-05T12:52:04.601Z,6.00
2019-05-05T12:54:34.513Z,5.40
2019-05-05T12:57:04.469Z,3.40
2019-05-05T12:59:34.364Z,3.40
2019-05-05T13:02:04.100Z,2.30
2019-05-05T13:04:34.056Z,2.40
2019-05-05T13:07:04.975Z,2.70
2019-05-05T13:09:35.380Z,3.60
2019-05-05T13:12:05.201Z,4.00
2019-05-05T13:14:34.980Z,3.30
2019-05-05T13:17:04.869Z,3.80
2019-05-05T13:19:44.490Z,2.10
2019-05-05T13:22:33.676Z,2.20
2019-05-05T13:25:20.717Z,2.10
2019-05-05T13:27:50.426Z,1.00
2019-05-05T13:30:20.978Z,1.70
2019-05-05T13:32:50.706Z,2.20
2019-05-05T13:37:49.495Z,3.80
2019-05-05T13:40:19.518Z,2.90
2019-05-05T13:42:49.211Z,2.60
2019-05-05T13:45:36.996Z,4.20
2019-05-05T13:48:06.863Z,3.20
2019-05-05T13:58:09.183Z,3.20
2019-05-05T14:00:39.137Z,2.50
2019-05-05T14:13:05.092Z,1.40
2019-05-05T14:15:34.861Z,2.00
2019-05-05T14:18:04.672Z,2.40
2019-05-05T14:20:34.600Z,2.80
2019-05-05T14:23:04.698Z,3.00
2019-05-05T14:25:34.408Z,2.70
2019-05-05T14:30:46.652Z,3.00
2019-05-05T14:36:19.146Z,2.70
2019-05-05T14:38:53.785Z,2.60
2019-05-05T14:41:23.321Z,2.70
2019-05-05T14:43:54.638Z,2.40
2019-05-05T14:46:24.516Z,3.30
2019-05-05T14:48:56.580Z,3.60
2019-05-05T14:51:26.517Z,2.30
2019-05-05T14:53:56.198Z,2.10
2019-05-05T14:56:35.678Z,2.70
2019-05-05T14:58:57.372Z,3.10
2019-05-05T15:01:27.164Z,3.70
2019-05-05T15:03:56.872Z,2.10
2019-05-05T15:06:44.032Z,3.60
2019-05-05T15:09:35.807Z,2.40
2019-05-05T15:12:23.712Z,3.00
2019-05-05T15:14:54.698Z,2.60
2019-05-05T15:17:24.743Z,3.20
2019-05-05T15:19:54.636Z,2.80
2019-05-05T15:22:24.412Z,2.60
2019-05-05T15:24:54.126Z,2.30
2019-05-05T15:27:26.998Z,2.40
2019-05-05T15:29:56.720Z,3.30
2019-05-05T15:32:26.488Z,4.50
2019-05-05T15:37:25.238Z,1.60
2019-05-05T15:39:54.987Z,2.10
2019-05-05T15:42:24.768Z,1.90
2019-05-05T15:44:54.519Z,2.80
2019-05-05T15:47:25.841Z,3.00
2019-05-05T15:49:55.492Z,2.40
2019-05-05T15:52:25.207Z,2.40
2019-05-05T15:54:55.010Z,3.00
2019-05-05T15:57:24.833Z,3.60
2019-05-05T16:02:24.191Z,3.40
2019-05-05T16:04:54.185Z,2.90
2019-05-05T16:07:24.240Z,3.40
2019-05-05T16:09:54.304Z,3.10
2019-05-05T16:12:33.392Z,3.20
2019-05-05T16:15:26.031Z,2.40
2019-05-05T16:18:13.743Z,1.90
2019-05-05T16:20:48.258Z,2.40
2019-05-05T16:23:21.090Z,1.60
2019-05-05T16:25:50.771Z,2.00
2019-05-05T16:28:20.494Z,2.30
2019-05-05T16:30:50.226Z,2.30
2019-05-05T16:33:24.154Z,3.00
2019-05-05T16:35:53.998Z,1.10
2019-05-05T16:38:24.026Z,2.40
2019-05-05T16:40:54.049Z,1.10
2019-05-05T16:43:24.738Z,1.70
2019-05-05T16:48:25.605Z,1.00
2019-05-05T16:50:55.356Z,1.10
2019-05-05T16:53:40.470Z,1.00
2019-05-05T16:56:14.052Z,1.00
2019-05-05T16:58:45.071Z,1.50
2019-05-05T17:01:18.223Z,1.40
2019-05-05T17:03:48.127Z,1.20
2019-05-05T17:06:17.813Z,1.00
2019-05-05T17:08:47.690Z,1.00
2019-05-05T17:13:52.094Z,1.00
2019-05-05T17:16:59.196Z,1.00
2019-05-05T17:19:39.820Z,1.70
2019-05-05T17:22:16.006Z,3.30
2019-05-05T17:24:45.852Z,1.00
2019-05-05T17:29:44.661Z,1.20
2019-05-05T17:32:14.364Z,1.80
2019-05-05T17:34:44.883Z,1.10
2019-05-05T17:53:46.632Z,1.50
2019-05-05T17:56:16.391Z,1.80
2019-05-05T18:14:41.030Z,2.70
2019-05-05T18:17:11.407Z,2.90
2019-05-05T18:19:41.142Z,3.00
2019-05-05T18:22:10.870Z,4.60
2019-05-05T18:24:40.740Z,4.30
2019-05-05T18:27:10.524Z,4.30
2019-05-05T18:29:40.220Z,4.20
2019-05-05T18:32:10.008Z,4.40
2019-05-05T18:34:39.722Z,4.40
2019-05-05T18:37:09.574Z,4.60
2019-05-05T18:39:39.320Z,5.00
2019-05-05T18:42:15.221Z,5.30
2019-05-05T18:44:47.262Z,5.40
2019-05-05T18:47:18.929Z,5.90
2019-05-05T18:49:48.872Z,6.20
2019-05-05T18:52:18.673Z,6.40
2019-05-05T18:54:48.434Z,7.50
2019-05-05T18:57:18.302Z,9.30
2019-05-05T18:59:48.108Z,7.70
2019-05-05T19:02:36.761Z,7.30
2019-05-05T19:05:25.324Z,7.60
2019-05-05T19:07:58.089Z,9.10
2019-05-05T19:10:28.832Z,9.00
2019-05-05T19:12:58.837Z,9.00
2019-05-05T19:15:29.604Z,9.20
2019-05-05T19:17:59.414Z,9.10
2019-05-05T19:20:35.248Z,8.00
2019-05-05T19:23:05.866Z,9.10
2019-05-05T19:25:36.017Z,8.90
