createdAt,value
2019-03-12T00:00:14.263Z,54.50
2019-03-12T00:02:42.579Z,54.50
2019-03-12T00:05:10.927Z,54.60
2019-03-12T00:07:39.209Z,54.60
2019-03-12T00:10:08.705Z,54.60
2019-03-12T00:12:37.053Z,54.50
2019-03-12T00:15:06.561Z,54.50
2019-03-12T00:17:34.904Z,54.50
2019-03-12T00:20:04.049Z,54.50
2019-03-12T00:22:32.333Z,54.50
2019-03-12T00:25:00.697Z,54.50
2019-03-12T00:27:28.979Z,54.50
2019-03-12T00:29:57.314Z,54.40
2019-03-12T00:32:25.597Z,54.50
2019-03-12T00:34:53.861Z,54.50
2019-03-12T00:37:22.148Z,54.40
2019-03-12T00:39:50.417Z,54.40
2019-03-12T00:42:18.699Z,54.30
2019-03-12T00:44:46.970Z,54.40
2019-03-12T00:47:15.265Z,54.40
2019-03-12T00:49:43.614Z,54.40
2019-03-12T00:52:11.891Z,54.40
2019-03-12T00:54:40.166Z,54.50
2019-03-12T00:57:08.447Z,54.50
2019-03-12T00:59:36.710Z,54.50
2019-03-12T01:02:05.069Z,54.60
2019-03-12T01:04:33.335Z,54.70
2019-03-12T01:07:01.613Z,54.60
2019-03-12T01:09:29.956Z,54.60
2019-03-12T01:11:58.234Z,54.70
2019-03-12T01:14:26.497Z,54.60
2019-03-12T01:16:54.789Z,54.60
2019-03-12T01:19:23.053Z,54.60
2019-03-12T01:21:51.329Z,54.60
2019-03-12T01:24:19.606Z,54.70
2019-03-12T01:26:47.874Z,54.70
2019-03-12T01:29:16.156Z,54.70
2019-03-12T01:31:44.424Z,54.60
2019-03-12T01:34:12.796Z,54.70
2019-03-12T01:36:41.060Z,54.70
2019-03-12T01:39:09.344Z,54.70
2019-03-12T01:41:37.618Z,54.60
2019-03-12T01:44:05.907Z,55.20
2019-03-12T01:46:34.245Z,54.70
2019-03-12T01:49:02.528Z,54.80
2019-03-12T01:51:31.319Z,54.70
2019-03-12T01:54:00.150Z,54.70
2019-03-12T01:56:28.495Z,54.70
2019-03-12T01:58:56.777Z,54.70
2019-03-12T02:01:25.057Z,54.70
2019-03-12T02:03:53.385Z,54.60
2019-03-12T02:06:21.657Z,54.60
2019-03-12T02:08:49.935Z,54.60
2019-03-12T02:11:18.202Z,54.70
2019-03-12T02:13:46.501Z,54.50
2019-03-12T02:16:14.765Z,54.50
2019-03-12T02:18:56.237Z,54.50
2019-03-12T02:21:24.501Z,54.40
2019-03-12T02:23:52.847Z,54.40
2019-03-12T02:26:21.129Z,54.40
2019-03-12T02:28:49.411Z,54.40
2019-03-12T02:31:17.769Z,54.30
2019-03-12T02:33:46.038Z,54.30
2019-03-12T02:36:14.344Z,54.30
2019-03-12T02:38:42.697Z,54.30
2019-03-12T02:41:11.054Z,54.20
2019-03-12T02:43:39.330Z,54.20
2019-03-12T02:46:07.609Z,54.10
2019-03-12T02:48:36.453Z,54.10
2019-03-12T02:51:04.811Z,54.10
2019-03-12T02:53:33.175Z,54.10
2019-03-12T02:56:02.188Z,54.10
2019-03-12T02:58:30.870Z,54.10
2019-03-12T03:00:59.147Z,54.00
2019-03-12T03:03:27.419Z,54.00
2019-03-12T03:06:00.380Z,54.00
2019-03-12T03:08:30.285Z,53.90
2019-03-12T03:10:58.569Z,53.80
2019-03-12T03:13:26.835Z,53.80
2019-03-12T03:15:55.134Z,53.80
2019-03-12T03:18:23.497Z,53.80
2019-03-12T03:20:51.787Z,53.70
2019-03-12T03:23:20.053Z,53.70
2019-03-12T03:25:54.346Z,53.60
2019-03-12T03:28:22.630Z,53.50
2019-03-12T03:30:51.202Z,53.50
2019-03-12T03:33:20.025Z,53.50
2019-03-12T03:35:48.370Z,53.40
2019-03-12T03:38:16.738Z,53.30
2019-03-12T03:40:45.014Z,53.20
2019-03-12T03:43:13.362Z,53.20
2019-03-12T03:45:41.635Z,53.20
2019-03-12T03:48:09.914Z,53.00
2019-03-12T03:50:38.186Z,53.00
2019-03-12T03:53:06.544Z,53.00
2019-03-12T03:55:34.873Z,53.00
2019-03-12T03:58:03.164Z,53.00
2019-03-12T04:00:31.439Z,53.00
2019-03-12T04:02:59.718Z,53.00
2019-03-12T04:05:27.996Z,53.00
2019-03-12T04:07:56.347Z,53.00
2019-03-12T04:10:24.694Z,52.90
2019-03-12T04:12:53.045Z,52.90
2019-03-12T04:15:21.323Z,52.90
2019-03-12T04:17:49.849Z,52.80
2019-03-12T04:20:19.349Z,52.80
2019-03-12T04:22:48.194Z,52.70
2019-03-12T04:25:16.524Z,52.70
2019-03-12T04:27:44.866Z,52.70
2019-03-12T04:30:17.184Z,52.60
2019-03-12T04:32:45.544Z,52.60
2019-03-12T04:35:26.088Z,52.50
2019-03-12T04:37:54.446Z,52.50
2019-03-12T04:40:22.710Z,52.50
2019-03-12T04:42:51.007Z,52.40
2019-03-12T04:45:19.411Z,52.50
2019-03-12T04:47:47.772Z,52.50
2019-03-12T04:50:16.037Z,52.50
2019-03-12T04:52:44.360Z,52.50
2019-03-12T04:55:16.500Z,52.50
2019-03-12T04:57:44.786Z,52.50
2019-03-12T05:00:20.189Z,53.00
2019-03-12T05:02:48.479Z,52.40
2019-03-12T05:05:16.782Z,52.40
2019-03-12T05:07:45.096Z,52.40
2019-03-12T05:10:15.601Z,52.30
2019-03-12T05:12:43.934Z,52.40
2019-03-12T05:15:17.678Z,52.30
2019-03-12T05:17:46.216Z,52.30
2019-03-12T05:20:16.422Z,52.40
2019-03-12T05:22:44.700Z,52.50
2019-03-12T05:25:15.152Z,52.60
2019-03-12T05:27:43.609Z,52.70
2019-03-12T05:30:17.337Z,52.70
2019-03-12T05:32:45.737Z,52.70
2019-03-12T05:35:14.078Z,52.70
2019-03-12T05:37:42.357Z,52.70
2019-03-12T05:40:14.708Z,52.70
2019-03-12T05:42:43.003Z,52.70
2019-03-12T05:45:13.771Z,52.70
2019-03-12T05:47:42.053Z,52.70
2019-03-12T05:50:21.535Z,52.70
2019-03-12T05:52:49.842Z,52.70
2019-03-12T05:55:18.185Z,52.70
2019-03-12T05:57:46.484Z,52.70
2019-03-12T06:00:17.663Z,52.70
2019-03-12T06:02:45.942Z,52.70
2019-03-12T06:05:14.209Z,52.70
2019-03-12T06:07:42.490Z,53.00
2019-03-12T06:10:12.898Z,53.50
2019-03-12T06:12:41.190Z,54.00
2019-03-12T06:15:16.595Z,54.30
2019-03-12T06:17:44.947Z,54.50
2019-03-12T06:20:19.201Z,54.80
2019-03-12T06:22:47.568Z,55.00
2019-03-12T06:25:15.846Z,55.00
2019-03-12T06:27:44.206Z,55.20
2019-03-12T06:30:18.684Z,55.40
2019-03-12T06:33:04.780Z,55.40
2019-03-12T06:35:34.695Z,55.30
2019-03-12T06:38:16.334Z,55.30
2019-03-12T06:40:46.256Z,55.30
2019-03-12T06:43:18.924Z,55.30
2019-03-12T06:46:00.719Z,55.20
2019-03-12T06:48:42.787Z,55.10
2019-03-12T06:51:15.565Z,55.00
2019-03-12T06:53:51.477Z,55.10
2019-03-12T06:56:27.313Z,55.00
2019-03-12T06:59:03.137Z,54.90
2019-03-12T07:01:49.141Z,54.80
2019-03-12T07:04:34.921Z,54.70
2019-03-12T07:07:16.888Z,54.60
2019-03-12T07:09:45.605Z,54.50
2019-03-12T07:12:21.409Z,54.40
2019-03-12T07:15:00.001Z,54.30
2019-03-12T07:17:46.459Z,54.20
2019-03-12T07:20:32.765Z,54.20
2019-03-12T07:23:02.677Z,54.00
2019-03-12T07:25:41.207Z,53.90
2019-03-12T07:28:11.202Z,54.00
2019-03-12T07:30:50.086Z,54.00
2019-03-12T07:33:22.744Z,54.00
2019-03-12T07:35:52.682Z,54.10
2019-03-12T07:38:22.592Z,54.20
2019-03-12T07:41:08.658Z,54.50
2019-03-12T07:43:54.900Z,54.70
2019-03-12T07:46:24.816Z,54.60
2019-03-12T07:49:03.596Z,54.80
2019-03-12T07:51:42.257Z,55.00
2019-03-12T07:54:28.790Z,54.50
2019-03-12T07:56:58.708Z,54.00
2019-03-12T07:59:46.569Z,54.10
2019-03-12T08:02:32.815Z,54.40
2019-03-12T08:05:19.070Z,54.10
2019-03-12T08:07:51.595Z,53.80
2019-03-12T08:10:27.325Z,54.00
2019-03-12T08:13:05.900Z,54.20
2019-03-12T08:15:51.965Z,54.20
2019-03-12T08:18:21.956Z,54.30
2019-03-12T08:21:00.657Z,54.30
2019-03-12T08:23:30.690Z,54.40
2019-03-12T08:26:15.403Z,54.20
2019-03-12T08:28:48.290Z,54.00
2019-03-12T08:31:30.198Z,53.50
2019-03-12T08:34:06.021Z,53.50
2019-03-12T08:36:38.623Z,53.70
2019-03-12T08:39:20.519Z,53.90
2019-03-12T08:42:02.766Z,53.70
2019-03-12T08:44:42.616Z,53.80
2019-03-12T08:47:12.951Z,53.90
2019-03-12T08:49:48.641Z,53.30
2019-03-12T08:52:24.555Z,53.70
2019-03-12T08:55:12.801Z,53.80
2019-03-12T08:57:42.713Z,53.40
2019-03-12T09:00:24.150Z,53.40
2019-03-12T09:02:56.710Z,53.40
2019-03-12T09:05:41.888Z,53.40
2019-03-12T09:08:11.799Z,53.50
2019-03-12T09:10:44.452Z,53.50
2019-03-12T09:13:29.570Z,53.50
2019-03-12T09:16:14.013Z,53.50
2019-03-12T09:19:01.258Z,53.90
2019-03-12T09:21:48.099Z,53.00
2019-03-12T09:24:24.000Z,53.10
2019-03-12T09:26:56.925Z,53.00
2019-03-12T09:29:38.928Z,52.90
2019-03-12T09:32:14.682Z,53.00
2019-03-12T09:34:44.586Z,53.10
2019-03-12T09:37:20.544Z,53.30
2019-03-12T09:40:05.723Z,53.20
2019-03-12T09:42:51.562Z,53.40
2019-03-12T09:45:21.483Z,53.40
2019-03-12T09:47:54.414Z,53.40
2019-03-12T09:50:27.123Z,53.30
2019-03-12T09:53:02.885Z,53.60
2019-03-12T09:55:41.716Z,53.00
2019-03-12T09:58:11.637Z,52.90
2019-03-12T10:00:53.706Z,53.00
2019-03-12T10:03:39.842Z,52.90
2019-03-12T10:06:28.047Z,52.50
2019-03-12T10:11:59.235Z,51.90
2019-03-12T10:14:31.871Z,52.10
2019-03-12T10:17:04.512Z,52.20
2019-03-12T10:19:34.503Z,52.40
2019-03-12T10:22:13.262Z,52.30
2019-03-12T10:24:59.272Z,52.20
2019-03-12T10:27:45.606Z,52.20
2019-03-12T10:30:17.941Z,52.10
2019-03-12T10:33:05.896Z,52.10
2019-03-12T10:35:41.427Z,52.00
2019-03-12T10:41:44.094Z,52.00
2019-03-12T10:44:17.126Z,51.90
2019-03-12T10:46:47.066Z,52.10
2019-03-12T10:49:15.356Z,52.20
2019-03-12T10:51:43.708Z,52.40
2019-03-12T10:54:11.988Z,52.50
2019-03-12T10:56:40.292Z,52.60
2019-03-12T10:59:08.568Z,52.80
2019-03-12T11:01:36.853Z,52.90
2019-03-12T11:04:05.128Z,53.00
2019-03-12T11:06:33.401Z,53.00
2019-03-12T11:09:01.681Z,53.00
2019-03-12T11:11:29.945Z,53.10
2019-03-12T11:13:58.217Z,53.20
2019-03-12T11:16:26.507Z,53.20
2019-03-12T11:18:54.813Z,53.30
2019-03-12T11:21:23.081Z,53.30
2019-03-12T11:23:51.371Z,53.30
2019-03-12T11:26:19.648Z,53.30
2019-03-12T11:28:47.934Z,53.30
2019-03-12T11:31:16.213Z,53.30
2019-03-12T11:33:44.505Z,53.30
2019-03-12T11:36:12.782Z,53.20
2019-03-12T11:38:41.134Z,53.10
2019-03-12T11:41:09.485Z,53.10
2019-03-12T11:43:37.797Z,53.20
2019-03-12T11:46:06.161Z,53.30
2019-03-12T11:48:34.545Z,53.20
2019-03-12T11:51:02.882Z,53.30
2019-03-12T11:53:31.224Z,53.30
2019-03-12T11:55:59.559Z,53.30
2019-03-12T11:58:27.955Z,53.30
2019-03-12T12:00:57.896Z,53.30
2019-03-12T12:03:26.267Z,53.30
2019-03-12T12:05:54.596Z,53.30
2019-03-12T12:08:22.866Z,53.20
2019-03-12T12:10:51.155Z,53.20
2019-03-12T12:13:19.426Z,52.90
2019-03-12T12:15:47.708Z,52.70
2019-03-12T12:18:15.993Z,52.30
2019-03-12T12:20:44.336Z,52.00
2019-03-12T12:23:12.605Z,51.80
2019-03-12T12:25:40.893Z,51.70
2019-03-12T12:28:09.180Z,51.60
2019-03-12T12:30:37.526Z,51.70
2019-03-12T12:33:05.800Z,51.80
2019-03-12T12:35:34.104Z,51.80
2019-03-12T12:38:02.382Z,51.70
2019-03-12T12:40:30.667Z,51.70
2019-03-12T12:42:58.938Z,51.80
2019-03-12T12:45:30.119Z,51.60
2019-03-12T12:47:58.392Z,51.60
2019-03-12T12:50:26.669Z,51.50
2019-03-12T12:52:55.029Z,51.40
2019-03-12T12:55:23.309Z,51.30
2019-03-12T12:57:51.655Z,51.10
2019-03-12T13:00:26.082Z,51.20
2019-03-12T13:02:54.387Z,51.40
2019-03-12T13:05:22.744Z,51.40
2019-03-12T13:07:51.087Z,51.40
2019-03-12T13:10:22.163Z,51.40
2019-03-12T13:12:50.544Z,51.30
2019-03-12T13:15:18.886Z,51.80
2019-03-12T13:17:47.185Z,51.30
2019-03-12T13:20:15.471Z,51.20
2019-03-12T13:22:43.785Z,51.70
2019-03-12T13:25:16.594Z,51.00
2019-03-12T13:27:44.900Z,51.00
2019-03-12T13:30:21.233Z,51.10
2019-03-12T13:32:49.590Z,51.00
2019-03-12T13:35:18.773Z,50.90
2019-03-12T13:37:47.699Z,50.90
2019-03-12T13:40:23.553Z,50.90
2019-03-12T13:42:52.363Z,50.90
2019-03-12T13:48:33.596Z,50.90
2019-03-12T13:51:01.890Z,50.90
2019-03-12T13:53:30.249Z,51.00
2019-03-12T13:55:58.611Z,51.10
2019-03-12T13:58:26.958Z,51.20
2019-03-12T14:00:55.234Z,51.30
2019-03-12T14:03:23.589Z,51.20
2019-03-12T14:05:51.850Z,51.20
2019-03-12T14:08:20.211Z,51.40
2019-03-12T14:10:48.484Z,51.40
2019-03-12T14:13:16.760Z,51.40
2019-03-12T14:15:45.036Z,51.60
2019-03-12T14:18:13.409Z,51.70
2019-03-12T14:20:44.166Z,51.70
2019-03-12T14:23:34.180Z,51.70
2019-03-12T14:26:02.485Z,51.60
2019-03-12T14:28:30.769Z,51.60
2019-03-12T14:30:59.036Z,51.70
2019-03-12T14:33:27.383Z,51.60
2019-03-12T14:35:55.694Z,51.50
2019-03-12T14:38:23.957Z,51.40
2019-03-12T14:40:52.245Z,51.20
2019-03-12T14:43:20.521Z,51.20
2019-03-12T14:45:50.420Z,51.10
2019-03-12T14:48:41.244Z,51.20
2019-03-12T14:51:12.781Z,51.20
2019-03-12T14:53:42.996Z,51.20
2019-03-12T14:56:11.354Z,51.20
2019-03-12T14:58:39.635Z,51.20
2019-03-12T15:01:07.922Z,51.10
2019-03-12T15:03:36.259Z,51.00
2019-03-12T15:06:04.594Z,50.90
2019-03-12T15:08:32.862Z,50.70
2019-03-12T15:11:01.152Z,50.60
2019-03-12T15:13:29.485Z,50.70
2019-03-12T15:15:57.834Z,50.70
2019-03-12T15:18:26.098Z,50.80
2019-03-12T15:20:54.402Z,50.80
2019-03-12T15:23:22.671Z,50.70
2019-03-12T15:25:51.027Z,50.70
2019-03-12T15:28:19.300Z,50.60
2019-03-12T15:30:47.587Z,50.60
2019-03-12T15:33:15.926Z,50.60
2019-03-12T15:35:44.257Z,50.50
2019-03-12T15:38:12.559Z,50.70
2019-03-12T15:40:40.849Z,50.80
2019-03-12T15:43:09.213Z,50.80
2019-03-12T15:45:37.485Z,50.80
2019-03-12T15:48:05.774Z,50.70
2019-03-12T15:50:34.806Z,50.60
2019-03-12T15:53:03.492Z,50.60
2019-03-12T15:55:31.761Z,50.50
2019-03-12T15:58:00.067Z,50.00
2019-03-12T16:00:28.397Z,49.80
2019-03-12T16:02:56.785Z,49.80
2019-03-12T16:05:25.141Z,50.00
2019-03-12T16:07:53.423Z,50.10
2019-03-12T16:10:21.695Z,50.10
2019-03-12T16:12:50.056Z,50.20
2019-03-12T16:15:18.857Z,50.30
2019-03-12T16:17:47.237Z,50.40
2019-03-12T16:20:17.819Z,51.10
2019-03-12T16:22:46.095Z,50.70
2019-03-12T16:25:14.364Z,50.80
2019-03-12T16:27:42.654Z,50.70
2019-03-12T16:30:18.954Z,50.60
2019-03-12T16:32:47.246Z,50.60
2019-03-12T16:35:15.525Z,50.60
2019-03-12T16:37:43.890Z,50.70
2019-03-12T16:40:16.970Z,50.80
2019-03-12T16:42:45.267Z,50.90
2019-03-12T16:45:16.004Z,51.00
2019-03-12T16:47:44.302Z,51.10
2019-03-12T16:50:16.546Z,51.30
2019-03-12T16:52:44.826Z,51.30
2019-03-12T16:55:17.681Z,51.40
2019-03-12T16:57:46.041Z,51.50
2019-03-12T17:00:18.626Z,51.50
2019-03-12T17:02:47.084Z,51.70
2019-03-12T17:05:15.373Z,51.60
2019-03-12T17:07:43.645Z,52.20
2019-03-12T17:10:16.898Z,51.90
2019-03-12T17:12:45.232Z,52.10
2019-03-12T17:15:16.430Z,52.20
2019-03-12T17:17:44.772Z,52.30
2019-03-12T17:20:14.707Z,52.40
2019-03-12T17:22:42.973Z,52.60
2019-03-12T17:25:12.218Z,52.60
2019-03-12T17:27:40.583Z,52.60
2019-03-12T17:30:12.305Z,52.80
2019-03-12T17:32:40.667Z,53.00
2019-03-12T17:35:12.249Z,53.30
2019-03-12T17:37:40.739Z,53.50
2019-03-12T17:40:14.785Z,53.70
2019-03-12T17:42:43.150Z,53.70
2019-03-12T17:45:12.387Z,53.70
2019-03-12T17:47:40.753Z,54.00
2019-03-12T17:50:11.834Z,54.30
2019-03-12T17:52:40.140Z,54.60
2019-03-12T17:55:11.307Z,55.20
2019-03-12T17:57:39.580Z,56.00
2019-03-12T18:00:22.760Z,56.70
2019-03-12T18:02:51.038Z,57.10
2019-03-12T18:05:19.334Z,57.70
2019-03-12T18:07:47.608Z,57.90
2019-03-12T18:10:19.737Z,58.10
2019-03-12T18:12:48.012Z,58.40
2019-03-12T18:15:20.281Z,58.50
2019-03-12T18:17:48.607Z,59.20
2019-03-12T18:20:21.244Z,59.00
2019-03-12T18:22:49.520Z,59.00
2019-03-12T18:25:32.573Z,59.10
2019-03-12T18:28:00.854Z,59.20
2019-03-12T18:30:29.153Z,59.30
2019-03-12T18:32:57.508Z,59.40
2019-03-12T18:35:25.858Z,59.50
2019-03-12T18:37:54.161Z,59.50
2019-03-12T18:40:24.497Z,59.50
2019-03-12T18:42:52.785Z,59.60
2019-03-12T18:45:23.514Z,59.60
2019-03-12T18:47:51.826Z,59.70
2019-03-12T18:50:20.204Z,59.80
2019-03-12T18:52:48.569Z,59.70
2019-03-12T18:55:25.943Z,59.80
2019-03-12T18:57:54.233Z,60.00
2019-03-12T19:00:22.601Z,59.90
2019-03-12T19:03:28.082Z,59.90
2019-03-12T19:05:56.374Z,59.80
2019-03-12T19:08:24.651Z,59.90
2019-03-12T19:10:53.001Z,59.90
2019-03-12T19:13:21.359Z,59.90
2019-03-12T19:15:50.526Z,59.90
2019-03-12T19:18:18.830Z,59.90
2019-03-12T19:20:47.114Z,59.90
2019-03-12T19:23:15.473Z,59.80
2019-03-12T19:25:46.279Z,59.80
2019-03-12T19:28:14.652Z,59.80
2019-03-12T19:30:42.995Z,59.70
2019-03-12T19:33:12.931Z,59.70
2019-03-12T19:35:41.309Z,59.70
2019-03-12T19:38:09.650Z,59.60
2019-03-12T19:40:40.454Z,59.50
2019-03-12T19:43:08.744Z,59.50
2019-03-12T19:45:37.044Z,59.50
2019-03-12T19:48:05.772Z,59.50
2019-03-12T19:50:34.712Z,59.40
2019-03-12T19:53:03.057Z,59.40
2019-03-12T19:55:34.355Z,60.20
2019-03-12T19:58:02.694Z,59.60
2019-03-12T20:00:31.189Z,59.60
2019-03-12T20:03:10.259Z,59.70
2019-03-12T20:05:29.485Z,59.70
2019-03-12T20:07:57.768Z,59.70
2019-03-12T20:11:04.188Z,59.70
2019-03-12T20:14:01.377Z,59.80
2019-03-12T20:16:50.249Z,59.80
2019-03-12T20:20:05.034Z,59.70
2019-03-12T20:23:10.853Z,59.70
2019-03-12T20:26:11.253Z,59.70
2019-03-12T20:29:02.223Z,59.80
2019-03-12T20:31:39.432Z,59.80
2019-03-12T20:34:45.976Z,59.80
2019-03-12T20:37:36.757Z,59.80
2019-03-12T20:40:41.432Z,60.00
2019-03-12T20:43:29.901Z,60.10
2019-03-12T20:46:20.623Z,60.10
2019-03-12T20:49:14.060Z,60.10
2019-03-12T20:52:19.054Z,60.20
2019-03-12T20:55:24.059Z,60.30
2019-03-12T20:58:10.378Z,60.30
2019-03-12T21:00:57.026Z,60.30
2019-03-12T21:03:51.338Z,60.20
2019-03-12T21:06:50.086Z,60.10
2019-03-12T21:10:05.845Z,59.90
2019-03-12T21:12:53.906Z,59.90
2019-03-12T21:15:34.682Z,59.70
2019-03-12T21:18:24.556Z,59.70
2019-03-12T21:21:04.829Z,59.60
2019-03-12T21:23:55.901Z,59.50
2019-03-12T21:26:56.307Z,59.60
2019-03-12T21:29:42.430Z,59.50
2019-03-12T21:32:12.624Z,59.50
2019-03-12T21:34:41.046Z,59.50
2019-03-12T21:37:09.560Z,59.60
2019-03-12T21:39:37.952Z,59.50
2019-03-12T21:42:06.273Z,59.40
2019-03-12T21:44:34.782Z,59.30
2019-03-12T21:47:03.087Z,59.20
2019-03-12T21:49:31.365Z,59.10
2019-03-12T21:51:59.661Z,59.00
2019-03-12T21:54:27.938Z,58.90
2019-03-12T21:56:56.233Z,58.90
2019-03-12T21:59:24.511Z,58.80
2019-03-12T22:01:52.881Z,58.80
2019-03-12T22:04:21.161Z,58.90
2019-03-12T22:06:49.450Z,58.80
2019-03-12T22:09:17.728Z,58.80
2019-03-12T22:11:46.021Z,58.80
2019-03-12T22:14:14.298Z,58.80
2019-03-12T22:16:42.973Z,58.90
2019-03-12T22:19:11.251Z,58.80
2019-03-12T22:21:41.312Z,58.80
2019-03-12T22:24:09.725Z,58.70
2019-03-12T22:26:38.047Z,58.70
2019-03-12T22:29:06.484Z,58.60
2019-03-12T22:31:34.832Z,58.60
2019-03-12T22:34:03.111Z,58.60
2019-03-12T22:36:31.490Z,58.50
2019-03-12T22:38:59.826Z,58.50
2019-03-12T22:41:28.115Z,58.40
2019-03-12T22:43:56.392Z,58.40
2019-03-12T22:46:24.692Z,58.30
2019-03-12T22:48:52.966Z,58.30
2019-03-12T22:51:21.253Z,58.30
2019-03-12T22:53:49.513Z,58.20
2019-03-12T22:56:17.801Z,58.10
2019-03-12T22:58:46.092Z,58.10
2019-03-12T23:01:14.435Z,58.00
2019-03-12T23:03:42.794Z,58.00
2019-03-12T23:06:11.073Z,58.00
2019-03-12T23:08:39.356Z,57.90
2019-03-12T23:11:07.639Z,57.90
2019-03-12T23:13:35.938Z,57.90
2019-03-12T23:16:04.209Z,57.90
2019-03-12T23:18:32.570Z,57.90
2019-03-12T23:21:00.850Z,57.90
2019-03-12T23:23:29.133Z,57.70
2019-03-12T23:25:57.409Z,57.70
2019-03-12T23:28:25.700Z,57.70
2019-03-12T23:30:53.977Z,57.60
2019-03-12T23:33:22.273Z,57.60
2019-03-12T23:35:50.548Z,57.50
2019-03-12T23:38:18.850Z,57.50
2019-03-12T23:40:47.117Z,57.50
2019-03-12T23:43:15.410Z,57.50
2019-03-12T23:45:43.677Z,57.50
2019-03-12T23:48:11.991Z,57.50
2019-03-12T23:50:40.275Z,57.40
2019-03-12T23:53:08.546Z,57.40
2019-03-12T23:55:36.827Z,57.40
2019-03-12T23:58:05.176Z,57.50
