createdAt,value
2019-02-21T00:02:07.218Z,3.00
2019-02-21T00:06:23.804Z,3.00
2019-02-21T00:10:40.247Z,2.90
2019-02-21T00:14:56.749Z,2.90
2019-02-21T00:19:13.243Z,2.90
2019-02-21T00:23:29.671Z,2.90
2019-02-21T00:27:47.257Z,2.90
2019-02-21T00:32:03.717Z,2.80
2019-02-21T00:36:20.248Z,2.70
2019-02-21T00:40:36.758Z,2.70
2019-02-21T00:44:53.277Z,2.60
2019-02-21T00:49:09.787Z,2.60
2019-02-21T00:53:26.634Z,2.50
2019-02-21T00:57:43.398Z,2.40
2019-02-21T01:01:59.822Z,2.30
2019-02-21T01:06:16.477Z,2.20
2019-02-21T01:10:33.096Z,2.10
2019-02-21T01:14:49.593Z,2.00
2019-02-21T01:19:06.011Z,1.90
2019-02-21T01:23:22.429Z,1.90
2019-02-21T01:27:38.965Z,1.90
2019-02-21T01:31:55.482Z,2.00
2019-02-21T01:36:31.730Z,2.00
2019-02-21T01:40:48.614Z,2.00
2019-02-21T01:45:06.491Z,2.10
2019-02-21T01:49:23.016Z,2.00
2019-02-21T01:53:39.555Z,2.00
2019-02-21T01:57:56.386Z,1.90
2019-02-21T02:02:13.636Z,1.80
2019-02-21T02:06:30.574Z,1.70
2019-02-21T02:10:47.269Z,1.70
2019-02-21T02:15:07.189Z,1.70
2019-02-21T02:19:23.627Z,1.70
2019-02-21T02:23:40.333Z,1.70
2019-02-21T02:27:56.797Z,1.80
2019-02-21T02:32:13.328Z,1.90
2019-02-21T02:36:29.790Z,2.10
2019-02-21T02:40:46.240Z,2.30
2019-02-21T02:45:04.907Z,2.50
2019-02-21T02:49:21.443Z,2.60
2019-02-21T02:53:37.955Z,2.70
2019-02-21T02:57:54.456Z,2.70
2019-02-21T03:02:10.949Z,2.70
2019-02-21T03:06:27.378Z,2.70
2019-02-21T03:10:43.905Z,2.60
2019-02-21T03:15:00.624Z,2.60
2019-02-21T03:19:17.138Z,2.60
2019-02-21T03:23:33.614Z,2.70
2019-02-21T03:27:50.074Z,2.70
2019-02-21T03:32:06.664Z,2.70
2019-02-21T03:36:23.198Z,2.80
2019-02-21T03:40:39.797Z,2.90
2019-02-21T03:44:56.339Z,3.00
2019-02-21T03:49:13.125Z,3.00
2019-02-21T03:53:29.679Z,3.10
2019-02-21T03:57:46.382Z,3.20
2019-02-21T04:02:05.664Z,3.20
2019-02-21T04:06:21.777Z,3.20
2019-02-21T04:10:38.290Z,3.20
2019-02-21T04:14:54.902Z,3.10
2019-02-21T04:19:11.460Z,3.10
2019-02-21T04:23:28.200Z,2.90
2019-02-21T04:27:44.626Z,2.80
2019-02-21T04:32:01.331Z,2.70
2019-02-21T04:36:17.817Z,2.60
2019-02-21T04:40:34.318Z,2.60
2019-02-21T04:44:50.820Z,2.60
2019-02-21T04:49:07.351Z,2.70
2019-02-21T04:53:23.894Z,2.80
2019-02-21T04:57:40.408Z,2.80
2019-02-21T05:01:58.795Z,3.00
2019-02-21T05:06:15.497Z,3.20
2019-02-21T05:10:32.094Z,3.30
2019-02-21T05:14:48.681Z,3.40
2019-02-21T05:19:08.040Z,3.60
2019-02-21T05:23:29.118Z,3.70
2019-02-21T05:27:46.916Z,3.70
2019-02-21T05:32:08.025Z,3.70
2019-02-21T05:36:43.267Z,3.60
2019-02-21T05:41:11.845Z,3.50
2019-02-21T05:45:34.147Z,3.50
2019-02-21T05:49:53.787Z,3.40
2019-02-21T05:54:12.807Z,3.40
2019-02-21T05:58:40.545Z,3.40
2019-02-21T06:03:16.052Z,3.40
2019-02-21T06:07:40.351Z,3.30
2019-02-21T06:11:58.859Z,3.30
2019-02-21T06:16:35.549Z,3.30
2019-02-21T06:21:06.010Z,3.30
2019-02-21T06:25:30.188Z,3.20
2019-02-21T06:29:50.385Z,3.20
2019-02-21T06:34:06.875Z,3.10
2019-02-21T06:38:23.314Z,3.00
2019-02-21T06:42:40.067Z,2.90
2019-02-21T06:46:56.534Z,2.90
2019-02-21T06:51:13.040Z,2.90
2019-02-21T06:55:29.553Z,3.00
2019-02-21T06:59:45.978Z,3.20
2019-02-21T07:04:02.484Z,3.40
2019-02-21T07:08:19.284Z,3.70
2019-02-21T07:12:35.851Z,4.00
2019-02-21T07:16:52.355Z,4.30
2019-02-21T07:21:08.825Z,4.60
2019-02-21T07:25:27.162Z,4.90
2019-02-21T07:29:44.020Z,5.00
2019-02-21T07:34:01.669Z,5.10
2019-02-21T07:38:18.324Z,5.20
2019-02-21T07:42:35.133Z,5.30
2019-02-21T07:46:53.409Z,5.50
2019-02-21T07:51:13.413Z,5.70
2019-02-21T07:55:29.187Z,6.10
2019-02-21T07:59:46.047Z,6.30
2019-02-21T08:04:02.707Z,6.40
2019-02-21T08:08:20.919Z,6.60
2019-02-21T08:12:37.423Z,6.70
2019-02-21T08:16:56.096Z,6.80
2019-02-21T08:21:12.569Z,7.10
2019-02-21T08:25:29.070Z,7.30
2019-02-21T08:29:45.508Z,7.50
2019-02-21T08:34:06.880Z,7.70
2019-02-21T08:38:23.657Z,7.80
2019-02-21T08:42:40.177Z,7.90
2019-02-21T08:46:57.037Z,7.90
2019-02-21T08:51:13.507Z,8.10
2019-02-21T08:55:30.375Z,8.20
2019-02-21T08:59:46.851Z,8.40
2019-02-21T09:04:10.942Z,8.50
2019-02-21T09:08:32.696Z,8.60
2019-02-21T09:12:40.457Z,8.70
2019-02-21T09:16:56.937Z,8.80
2019-02-21T09:21:13.794Z,8.90
2019-02-21T09:25:30.220Z,8.90
2019-02-21T09:29:46.677Z,9.00
2019-02-21T09:34:03.188Z,9.10
2019-02-21T09:38:19.890Z,9.20
2019-02-21T09:42:36.387Z,9.20
2019-02-21T09:46:52.914Z,9.20
2019-02-21T09:51:09.689Z,9.20
2019-02-21T09:55:26.574Z,9.20
2019-02-21T09:59:43.010Z,9.20
2019-02-21T10:03:59.502Z,9.10
2019-02-21T10:08:16.132Z,9.20
2019-02-21T10:12:32.624Z,9.40
2019-02-21T10:16:49.714Z,9.70
2019-02-21T10:21:06.275Z,10.00
2019-02-21T10:25:27.477Z,10.30
2019-02-21T10:29:43.941Z,10.40
2019-02-21T10:34:00.426Z,10.30
2019-02-21T10:38:17.309Z,10.00
2019-02-21T10:42:33.774Z,9.80
2019-02-21T10:46:50.647Z,9.80
2019-02-21T10:51:07.380Z,9.90
2019-02-21T10:55:23.845Z,10.30
2019-02-21T10:59:46.533Z,10.70
2019-02-21T11:03:58.613Z,10.80
2019-02-21T11:08:15.131Z,11.00
2019-02-21T11:12:31.742Z,11.10
2019-02-21T11:16:48.334Z,11.40
2019-02-21T11:21:04.771Z,11.70
2019-02-21T11:25:21.597Z,12.20
2019-02-21T11:29:38.110Z,12.60
2019-02-21T11:33:54.602Z,12.60
2019-02-21T11:38:11.166Z,12.70
2019-02-21T11:42:28.022Z,12.60
2019-02-21T11:46:44.511Z,12.30
2019-02-21T11:51:00.975Z,12.00
2019-02-21T11:55:25.372Z,11.80
2019-02-21T11:59:42.209Z,11.90
2019-02-21T12:03:59.003Z,11.70
2019-02-21T12:08:15.434Z,11.40
2019-02-21T12:12:31.882Z,11.00
2019-02-21T12:16:48.379Z,10.70
2019-02-21T12:21:05.153Z,10.40
2019-02-21T12:25:22.813Z,10.20
2019-02-21T12:29:39.358Z,10.10
2019-02-21T12:33:55.879Z,10.00
2019-02-21T12:38:12.410Z,10.00
2019-02-21T12:42:28.905Z,9.90
2019-02-21T12:46:45.832Z,10.00
2019-02-21T12:51:02.463Z,10.00
2019-02-21T12:55:26.987Z,10.10
2019-02-21T12:59:37.241Z,10.20
2019-02-21T13:03:53.738Z,10.20
2019-02-21T13:08:10.267Z,10.30
2019-02-21T13:12:26.771Z,10.20
2019-02-21T13:16:43.354Z,10.10
2019-02-21T13:20:59.804Z,9.90
2019-02-21T13:25:17.653Z,9.90
2019-02-21T13:29:34.065Z,10.00
2019-02-21T13:33:50.610Z,10.40
2019-02-21T13:38:07.462Z,10.90
2019-02-21T13:42:24.047Z,11.40
2019-02-21T13:46:41.517Z,11.50
2019-02-21T13:50:58.470Z,11.30
2019-02-21T13:55:15.022Z,11.30
2019-02-21T13:59:31.551Z,11.20
2019-02-21T14:03:48.391Z,11.20
2019-02-21T14:08:05.303Z,11.20
2019-02-21T14:12:22.096Z,11.20
2019-02-21T14:16:46.475Z,11.10
2019-02-21T14:20:57.535Z,11.10
2019-02-21T14:25:13.977Z,11.50
2019-02-21T14:29:38.890Z,11.60
2019-02-21T14:33:51.682Z,11.70
2019-02-21T14:38:07.362Z,11.50
2019-02-21T14:42:23.943Z,11.10
2019-02-21T14:46:40.359Z,10.80
2019-02-21T14:50:57.055Z,10.60
2019-02-21T14:55:14.518Z,10.50
2019-02-21T14:59:30.974Z,10.40
2019-02-21T15:03:47.735Z,10.20
2019-02-21T15:08:12.192Z,10.30
2019-02-21T15:12:29.197Z,10.30
2019-02-21T15:16:45.822Z,10.30
2019-02-21T15:21:02.574Z,10.30
2019-02-21T15:25:19.158Z,10.30
2019-02-21T15:29:38.399Z,10.60
2019-02-21T15:33:54.139Z,10.60
2019-02-21T15:38:19.497Z,10.50
2019-02-21T15:42:29.305Z,10.20
2019-02-21T15:46:45.988Z,9.90
2019-02-21T15:51:02.445Z,9.70
2019-02-21T15:55:20.079Z,9.60
2019-02-21T15:59:36.624Z,9.50
2019-02-21T16:03:53.380Z,9.50
2019-02-21T16:08:09.826Z,9.30
2019-02-21T16:12:26.431Z,9.30
2019-02-21T16:16:43.217Z,9.20
2019-02-21T16:20:59.670Z,9.20
2019-02-21T16:25:21.057Z,9.10
2019-02-21T16:29:37.889Z,9.20
2019-02-21T16:33:54.383Z,9.10
2019-02-21T16:38:11.225Z,9.10
2019-02-21T16:42:27.906Z,9.00
2019-02-21T16:46:44.445Z,9.00
2019-02-21T16:51:00.920Z,9.00
2019-02-21T16:55:21.839Z,9.00
2019-02-21T16:59:38.542Z,9.00
2019-02-21T17:03:55.908Z,9.00
2019-02-21T17:08:12.431Z,8.90
2019-02-21T17:12:28.968Z,8.90
2019-02-21T17:16:45.915Z,8.70
2019-02-21T17:21:02.473Z,8.50
2019-02-21T17:25:19.011Z,8.50
2019-02-21T17:29:35.535Z,8.40
2019-02-21T17:33:52.054Z,8.40
2019-02-21T17:38:08.675Z,8.30
2019-02-21T17:42:25.190Z,8.20
2019-02-21T17:46:41.706Z,8.10
2019-02-21T17:50:58.219Z,8.00
2019-02-21T17:55:15.622Z,7.90
2019-02-21T17:59:32.176Z,7.70
2019-02-21T18:03:48.687Z,7.70
2019-02-21T18:08:08.975Z,7.70
2019-02-21T18:12:25.817Z,7.80
2019-02-21T18:16:42.676Z,7.80
2019-02-21T18:20:59.143Z,7.70
2019-02-21T18:25:35.851Z,7.70
2019-02-21T18:29:52.592Z,7.70
2019-02-21T18:34:09.377Z,7.60
2019-02-21T18:38:25.892Z,7.60
2019-02-21T18:42:42.433Z,7.60
2019-02-21T18:46:59.445Z,7.60
2019-02-21T18:51:18.748Z,7.60
2019-02-21T18:55:34.600Z,7.60
2019-02-21T18:59:51.321Z,7.60
2019-02-21T19:04:07.835Z,7.60
2019-02-21T19:08:26.393Z,7.60
2019-02-21T19:12:42.839Z,7.60
2019-02-21T19:16:59.359Z,7.60
2019-02-21T19:21:16.893Z,7.70
2019-02-21T19:25:34.064Z,7.70
2019-02-21T19:29:51.130Z,7.70
2019-02-21T19:34:07.784Z,7.70
2019-02-21T19:38:24.695Z,7.70
2019-02-21T19:42:41.626Z,7.70
2019-02-21T19:47:00.115Z,7.70
2019-02-21T19:51:17.321Z,7.70
2019-02-21T19:55:33.801Z,7.70
2019-02-21T19:59:50.471Z,7.70
2019-02-21T20:04:07.092Z,7.70
2019-02-21T20:08:23.686Z,7.70
2019-02-21T20:12:41.096Z,7.70
2019-02-21T20:16:58.158Z,7.80
2019-02-21T20:21:14.683Z,7.80
2019-02-21T20:25:31.213Z,7.80
2019-02-21T20:29:47.806Z,7.90
2019-02-21T20:34:04.997Z,8.00
2019-02-21T20:38:31.604Z,8.10
2019-02-21T20:42:39.800Z,8.10
2019-02-21T20:46:56.763Z,8.00
2019-02-21T20:51:13.345Z,7.80
2019-02-21T20:55:29.964Z,7.60
2019-02-21T20:59:46.881Z,7.50
2019-02-21T21:04:03.783Z,7.40
2019-02-21T21:08:21.220Z,7.30
2019-02-21T21:12:38.162Z,7.30
2019-02-21T21:16:55.003Z,7.20
2019-02-21T21:21:12.075Z,7.30
2019-02-21T21:25:28.591Z,7.30
2019-02-21T21:29:45.478Z,7.30
2019-02-21T21:34:02.324Z,7.30
2019-02-21T21:38:24.273Z,7.30
2019-02-21T21:42:37.452Z,7.30
2019-02-21T21:46:54.074Z,7.30
2019-02-21T21:51:10.682Z,7.20
2019-02-21T21:55:27.198Z,7.20
2019-02-21T21:59:43.726Z,7.20
2019-02-21T22:04:00.244Z,7.10
2019-02-21T22:08:16.872Z,7.10
2019-02-21T22:12:33.468Z,7.10
2019-02-21T22:16:50.286Z,7.10
2019-02-21T22:21:06.693Z,7.10
2019-02-21T22:25:23.214Z,7.10
2019-02-21T22:29:39.735Z,7.10
2019-02-21T22:33:56.256Z,7.10
2019-02-21T22:38:12.750Z,7.10
2019-02-21T22:42:29.175Z,7.10
2019-02-21T22:46:45.981Z,7.10
2019-02-21T22:51:02.779Z,7.10
2019-02-21T22:55:19.249Z,7.20
2019-02-21T22:59:36.100Z,7.20
2019-02-21T23:03:56.286Z,7.20
2019-02-21T23:08:16.573Z,7.20
2019-02-21T23:12:33.092Z,7.20
2019-02-21T23:16:49.621Z,7.30
2019-02-21T23:21:06.221Z,7.30
2019-02-21T23:25:22.855Z,7.30
2019-02-21T23:29:39.453Z,7.40
2019-02-21T23:34:03.510Z,7.40
2019-02-21T23:38:20.338Z,7.50
2019-02-21T23:42:36.978Z,7.50
2019-02-21T23:46:54.279Z,7.50
2019-02-21T23:51:10.729Z,7.50
2019-02-21T23:55:27.270Z,7.50
2019-02-21T23:59:44.118Z,7.50
