createdAt,value
2022-09-03T00:02:42.865Z,99.90
2022-09-03T00:05:37.885Z,99.90
2022-09-03T00:08:31.451Z,99.90
2022-09-03T00:11:22.042Z,99.90
2022-09-03T00:13:57.785Z,99.90
2022-09-03T00:16:33.588Z,99.90
2022-09-03T00:19:04.006Z,99.90
2022-09-03T00:21:41.161Z,99.90
2022-09-03T00:24:14.485Z,99.90
2022-09-03T00:26:47.455Z,99.90
2022-09-03T00:29:20.313Z,99.90
2022-09-03T00:32:09.514Z,99.90
2022-09-03T00:34:41.658Z,99.90
2022-09-03T00:37:14.538Z,99.90
2022-09-03T00:39:43.374Z,99.90
2022-09-03T00:43:20.569Z,99.90
2022-09-03T00:46:07.426Z,99.90
2022-09-03T00:49:06.479Z,99.90
2022-09-03T00:51:58.175Z,99.90
2022-09-03T00:55:00.233Z,99.90
2022-09-03T00:57:59.143Z,99.90
2022-09-03T01:00:26.378Z,99.90
2022-09-03T01:03:12.134Z,99.90
2022-09-03T01:06:06.092Z,99.90
2022-09-03T01:09:11.976Z,99.90
2022-09-03T01:11:59.390Z,99.90
2022-09-03T01:14:37.840Z,99.90
2022-09-03T01:17:31.940Z,99.90
2022-09-03T01:20:35.824Z,99.90
2022-09-03T01:23:26.798Z,99.90
2022-09-03T01:26:31.421Z,99.90
2022-09-03T01:29:48.425Z,99.90
2022-09-03T01:32:29.090Z,99.90
2022-09-03T01:35:16.312Z,99.90
2022-09-03T01:37:50.909Z,99.90
2022-09-03T01:40:58.508Z,99.90
2022-09-03T01:43:51.740Z,99.90
2022-09-03T01:46:32.675Z,99.90
2022-09-03T01:49:02.658Z,99.90
2022-09-03T01:51:31.743Z,99.90
2022-09-03T01:54:29.810Z,99.90
2022-09-03T01:57:37.593Z,99.90
2022-09-03T02:00:23.017Z,99.90
2022-09-03T02:02:52.034Z,99.90
2022-09-03T02:05:26.379Z,99.90
2022-09-03T02:08:00.165Z,99.90
2022-09-03T02:10:51.149Z,99.90
2022-09-03T02:13:28.022Z,99.90
2022-09-03T02:16:00.790Z,99.90
2022-09-03T02:18:34.304Z,99.90
2022-09-03T02:21:01.364Z,99.90
2022-09-03T02:23:29.011Z,99.90
2022-09-03T02:26:02.614Z,99.90
2022-09-03T02:28:32.097Z,99.90
2022-09-03T02:30:59.433Z,99.90
2022-09-03T02:33:27.142Z,99.90
2022-09-03T02:35:55.203Z,99.90
2022-09-03T02:38:28.542Z,99.90
2022-09-03T02:40:55.862Z,99.90
2022-09-03T02:43:52.365Z,99.90
2022-09-03T02:46:27.758Z,99.90
2022-09-03T02:48:55.373Z,99.90
2022-09-03T02:51:22.498Z,99.90
2022-09-03T02:53:49.774Z,99.90
2022-09-03T02:56:18.656Z,99.90
2022-09-03T02:58:45.810Z,99.90
2022-09-03T03:01:23.858Z,99.90
2022-09-03T03:03:52.397Z,99.90
2022-09-03T03:06:20.877Z,99.90
2022-09-03T03:08:49.904Z,99.90
2022-09-03T03:11:19.352Z,99.90
2022-09-03T03:13:47.025Z,99.90
2022-09-03T03:16:17.496Z,99.90
2022-09-03T03:18:47.318Z,99.90
2022-09-03T03:21:19.182Z,99.90
2022-09-03T03:23:46.366Z,99.90
2022-09-03T03:26:20.542Z,99.90
2022-09-03T03:28:49.964Z,99.90
2022-09-03T03:31:21.100Z,99.90
2022-09-03T03:33:55.943Z,99.90
2022-09-03T03:36:25.873Z,99.90
2022-09-03T03:38:58.478Z,99.90
2022-09-03T03:41:32.374Z,99.90
2022-09-03T03:44:03.120Z,99.90
2022-09-03T03:46:41.159Z,99.90
2022-09-03T03:49:09.017Z,99.90
2022-09-03T03:51:37.935Z,99.90
2022-09-03T03:54:06.124Z,99.90
2022-09-03T03:56:34.783Z,99.90
2022-09-03T03:59:04.145Z,99.90
2022-09-03T04:01:31.557Z,99.90
2022-09-03T04:04:00.374Z,99.90
2022-09-03T04:06:28.761Z,99.90
2022-09-03T04:08:56.092Z,99.90
2022-09-03T04:11:24.863Z,99.90
2022-09-03T04:13:52.826Z,99.90
2022-09-03T04:16:27.991Z,99.90
2022-09-03T04:18:56.808Z,99.90
2022-09-03T04:21:28.518Z,99.90
2022-09-03T04:23:57.651Z,99.90
2022-09-03T04:26:31.417Z,99.90
2022-09-03T04:29:01.438Z,99.90
2022-09-03T04:31:28.632Z,99.90
2022-09-03T04:33:56.121Z,99.90
2022-09-03T04:36:28.230Z,99.90
2022-09-03T04:38:58.070Z,99.90
2022-09-03T04:41:28.727Z,99.90
2022-09-03T04:43:57.778Z,99.90
2022-09-03T04:46:30.145Z,99.90
2022-09-03T04:48:57.975Z,99.90
2022-09-03T04:51:30.070Z,99.90
2022-09-03T04:54:02.206Z,99.90
2022-09-03T04:56:32.989Z,99.90
2022-09-03T04:59:03.803Z,99.90
2022-09-03T05:01:33.168Z,99.90
2022-09-03T05:04:01.323Z,99.90
2022-09-03T05:06:30.733Z,99.90
2022-09-03T05:08:58.482Z,99.90
2022-09-03T05:11:27.187Z,99.90
2022-09-03T05:13:57.113Z,99.90
2022-09-03T05:16:28.185Z,99.90
2022-09-03T05:18:59.559Z,99.90
2022-09-03T05:21:28.583Z,99.90
2022-09-03T05:23:56.494Z,99.90
2022-09-03T05:26:30.756Z,99.90
2022-09-03T05:29:01.391Z,99.90
2022-09-03T05:31:31.937Z,99.90
2022-09-03T05:34:03.345Z,99.90
2022-09-03T05:36:36.655Z,99.90
2022-09-03T05:39:07.155Z,99.90
2022-09-03T05:41:34.997Z,99.90
2022-09-03T05:44:03.969Z,99.90
2022-09-03T05:46:33.315Z,99.90
2022-09-03T05:49:06.423Z,99.90
2022-09-03T05:51:36.370Z,99.90
2022-09-03T05:54:03.829Z,99.90
2022-09-03T05:56:32.759Z,99.90
2022-09-03T05:59:05.530Z,99.90
2022-09-03T06:01:39.428Z,99.90
2022-09-03T06:04:12.244Z,99.90
2022-09-03T06:06:42.401Z,99.90
2022-09-03T06:09:13.728Z,99.90
2022-09-03T06:11:42.691Z,99.90
2022-09-03T06:14:12.975Z,99.90
2022-09-03T06:16:46.198Z,99.90
2022-09-03T06:19:14.236Z,99.90
2022-09-03T06:21:43.812Z,99.90
2022-09-03T06:24:15.942Z,99.90
2022-09-03T06:26:43.822Z,99.90
2022-09-03T06:29:11.706Z,99.90
2022-09-03T06:31:39.722Z,99.90
2022-09-03T06:34:07.523Z,99.90
2022-09-03T06:36:34.701Z,99.90
2022-09-03T06:39:01.848Z,99.90
2022-09-03T06:41:35.200Z,99.90
2022-09-03T06:44:05.960Z,99.90
2022-09-03T06:46:38.759Z,99.90
2022-09-03T06:49:06.372Z,99.90
2022-09-03T06:51:33.489Z,99.90
2022-09-03T06:54:06.763Z,99.90
2022-09-03T06:56:39.999Z,99.90
2022-09-03T06:59:13.914Z,99.90
2022-09-03T07:01:45.329Z,99.90
2022-09-03T07:04:16.661Z,99.90
2022-09-03T07:06:45.270Z,99.90
2022-09-03T07:09:13.529Z,99.90
2022-09-03T07:11:47.150Z,99.90
2022-09-03T07:14:15.941Z,99.90
2022-09-03T07:16:43.792Z,99.90
2022-09-03T07:19:12.070Z,99.90
2022-09-03T07:21:46.710Z,99.90
2022-09-03T07:24:18.196Z,99.90
2022-09-03T07:26:48.487Z,99.90
2022-09-03T07:29:16.511Z,99.90
2022-09-03T07:31:44.105Z,99.90
2022-09-03T07:34:13.444Z,99.90
2022-09-03T07:36:48.878Z,99.90
2022-09-03T07:39:18.124Z,99.90
2022-09-03T07:41:46.731Z,99.90
2022-09-03T07:44:19.326Z,99.90
2022-09-03T07:46:47.860Z,99.90
2022-09-03T07:49:15.220Z,99.90
2022-09-03T07:51:42.469Z,99.90
2022-09-03T07:54:11.391Z,99.90
2022-09-03T07:56:40.582Z,99.90
2022-09-03T07:59:08.886Z,99.90
2022-09-03T08:01:39.135Z,99.90
2022-09-03T08:04:09.604Z,99.90
2022-09-03T08:06:38.614Z,99.90
2022-09-03T08:09:11.330Z,99.90
2022-09-03T08:11:41.487Z,99.90
2022-09-03T08:14:12.252Z,99.90
2022-09-03T08:16:43.260Z,99.90
2022-09-03T08:19:11.961Z,99.90
2022-09-03T08:21:41.816Z,99.90
2022-09-03T08:24:09.676Z,99.90
2022-09-03T08:26:41.868Z,99.90
2022-09-03T08:29:09.483Z,99.90
2022-09-03T08:31:38.150Z,99.90
2022-09-03T08:34:07.510Z,99.90
2022-09-03T08:36:41.268Z,99.90
2022-09-03T08:39:11.032Z,99.90
2022-09-03T08:42:49.523Z,99.90
2022-09-03T08:45:21.224Z,99.90
2022-09-03T08:48:21.674Z,99.90
2022-09-03T08:50:56.093Z,99.90
2022-09-03T08:53:45.661Z,99.90
2022-09-03T08:56:26.120Z,99.90
2022-09-03T08:58:53.208Z,99.90
2022-09-03T09:01:43.820Z,99.90
2022-09-03T09:04:42.086Z,99.90
2022-09-03T09:07:21.976Z,99.90
2022-09-03T09:10:09.680Z,99.90
2022-09-03T09:12:46.552Z,99.90
2022-09-03T09:15:42.367Z,99.90
2022-09-03T09:18:23.179Z,99.90
2022-09-03T09:21:17.741Z,99.90
2022-09-03T09:23:50.684Z,99.90
2022-09-03T09:26:21.542Z,99.90
2022-09-03T09:29:05.527Z,99.90
2022-09-03T09:31:37.909Z,99.90
2022-09-03T09:34:07.313Z,99.90
2022-09-03T09:36:47.320Z,99.90
2022-09-03T09:39:17.742Z,99.90
2022-09-03T09:42:08.203Z,99.90
2022-09-03T09:44:43.015Z,99.90
2022-09-03T09:47:21.187Z,99.90
2022-09-03T09:50:03.161Z,99.90
2022-09-03T09:52:31.628Z,99.90
2022-09-03T09:55:15.624Z,99.00
2022-09-03T09:57:42.694Z,99.90
2022-09-03T10:00:14.144Z,99.10
2022-09-03T10:02:54.350Z,99.20
2022-09-03T10:05:24.753Z,98.40
2022-09-03T10:08:05.274Z,99.70
2022-09-03T10:10:49.718Z,99.50
2022-09-03T10:13:26.665Z,99.70
2022-09-03T10:16:13.807Z,99.10
2022-09-03T10:18:51.945Z,95.90
2022-09-03T10:21:50.128Z,95.40
2022-09-03T10:24:25.758Z,97.30
2022-09-03T10:26:52.852Z,98.20
2022-09-03T10:29:29.439Z,96.10
2022-09-03T10:32:25.531Z,96.80
2022-09-03T10:35:10.296Z,96.80
2022-09-03T10:38:08.172Z,94.30
2022-09-03T10:41:10.568Z,92.60
2022-09-03T10:43:59.779Z,94.10
2022-09-03T10:46:29.840Z,92.40
2022-09-03T10:49:27.578Z,92.90
2022-09-03T10:52:10.388Z,94.80
2022-09-03T10:55:09.209Z,93.00
2022-09-03T10:57:57.420Z,94.00
2022-09-03T11:00:26.071Z,91.30
2022-09-03T11:03:27.097Z,93.00
2022-09-03T11:06:12.045Z,91.70
2022-09-03T11:09:17.899Z,90.50
2022-09-03T11:11:53.860Z,90.90
2022-09-03T11:14:44.640Z,91.60
2022-09-03T11:17:41.599Z,89.80
2022-09-03T11:20:23.777Z,89.50
2022-09-03T11:22:56.293Z,89.30
2022-09-03T11:25:31.695Z,90.30
2022-09-03T11:28:21.937Z,91.00
2022-09-03T11:31:25.246Z,88.20
2022-09-03T11:34:04.875Z,88.70
2022-09-03T11:36:36.805Z,87.50
2022-09-03T11:39:35.397Z,86.20
2022-09-03T11:42:10.747Z,85.20
2022-09-03T11:44:51.409Z,86.90
2022-09-03T11:47:44.510Z,84.70
2022-09-03T11:50:25.214Z,85.20
2022-09-03T11:53:07.541Z,84.90
2022-09-03T11:55:55.601Z,82.20
2022-09-03T11:58:32.873Z,86.10
2022-09-03T12:01:03.684Z,86.20
2022-09-03T12:03:49.325Z,85.60
2022-09-03T12:07:00.905Z,85.30
2022-09-03T12:09:57.324Z,81.80
2022-09-03T12:13:00.383Z,79.50
2022-09-03T12:16:24.020Z,82.40
2022-09-03T12:18:53.076Z,82.50
2022-09-03T12:21:20.526Z,80.00
2022-09-03T12:23:50.986Z,80.10
2022-09-03T12:26:27.426Z,80.00
2022-09-03T12:28:59.819Z,78.40
2022-09-03T12:31:31.113Z,82.20
2022-09-03T12:34:13.280Z,79.10
2022-09-03T12:36:53.113Z,77.50
2022-09-03T12:42:28.753Z,77.50
2022-09-03T12:44:56.161Z,79.10
2022-09-03T12:47:40.102Z,78.20
2022-09-03T12:50:19.784Z,79.30
2022-09-03T12:52:56.619Z,78.50
2022-09-03T12:55:47.699Z,79.80
2022-09-03T12:58:40.370Z,78.30
2022-09-03T13:01:17.182Z,79.80
2022-09-03T13:04:06.789Z,78.20
2022-09-03T13:07:05.878Z,78.90
2022-09-03T13:09:38.171Z,75.00
2022-09-03T13:12:06.094Z,75.60
2022-09-03T13:14:44.657Z,75.00
2022-09-03T13:17:32.976Z,73.00
2022-09-03T13:20:29.330Z,76.70
2022-09-03T13:23:25.492Z,77.40
2022-09-03T13:26:06.278Z,76.00
2022-09-03T13:29:13.456Z,76.20
2022-09-03T13:32:31.401Z,77.90
2022-09-03T13:35:20.606Z,79.10
2022-09-03T13:38:05.701Z,74.60
2022-09-03T13:40:49.807Z,75.70
2022-09-03T13:43:27.766Z,75.30
2022-09-03T13:46:25.011Z,79.00
2022-09-03T13:49:27.101Z,75.00
2022-09-03T13:52:03.975Z,74.60
2022-09-03T13:54:54.047Z,76.00
2022-09-03T13:57:41.448Z,76.20
2022-09-03T14:00:12.535Z,73.30
2022-09-03T14:03:03.765Z,76.20
2022-09-03T14:06:35.206Z,77.80
2022-09-03T14:09:34.803Z,75.00
2022-09-03T14:12:36.232Z,73.60
2022-09-03T14:15:10.196Z,76.90
2022-09-03T14:17:55.963Z,74.50
2022-09-03T14:20:45.184Z,78.00
2022-09-03T14:23:44.725Z,78.60
2022-09-03T14:26:41.502Z,77.70
2022-09-03T14:29:17.654Z,73.70
2022-09-03T14:32:09.341Z,78.50
2022-09-03T14:35:16.632Z,78.10
2022-09-03T14:38:11.855Z,77.20
2022-09-03T14:40:53.639Z,78.40
2022-09-03T14:43:50.983Z,75.30
2022-09-03T14:46:54.323Z,77.60
2022-09-03T14:49:36.628Z,76.30
2022-09-03T14:52:41.345Z,76.00
2022-09-03T14:55:33.136Z,77.10
2022-09-03T14:58:25.230Z,76.50
2022-09-03T15:01:11.949Z,74.70
2022-09-03T15:04:09.478Z,74.90
2022-09-03T15:07:05.953Z,75.90
2022-09-03T15:09:45.400Z,76.70
2022-09-03T15:12:43.639Z,76.50
2022-09-03T15:15:31.320Z,76.70
2022-09-03T15:18:28.473Z,75.20
2022-09-03T15:21:04.988Z,75.80
2022-09-03T15:24:10.742Z,76.90
2022-09-03T15:27:06.362Z,75.50
2022-09-03T15:29:50.506Z,77.60
2022-09-03T15:33:05.037Z,78.60
2022-09-03T15:36:08.954Z,78.00
2022-09-03T15:39:01.388Z,79.60
2022-09-03T15:41:54.893Z,77.20
2022-09-03T15:44:23.465Z,78.60
2022-09-03T15:47:01.828Z,80.90
2022-09-03T15:49:59.572Z,78.30
2022-09-03T15:53:14.062Z,77.60
2022-09-03T15:55:45.840Z,78.90
2022-09-03T15:58:48.996Z,78.80
2022-09-03T16:01:37.302Z,79.50
2022-09-03T16:04:16.296Z,79.70
2022-09-03T16:07:15.696Z,79.60
2022-09-03T16:13:34.505Z,80.30
2022-09-03T16:16:04.478Z,79.90
2022-09-03T16:18:56.695Z,80.40
2022-09-03T16:21:57.612Z,82.90
2022-09-03T16:25:01.180Z,77.00
2022-09-03T16:27:42.617Z,79.20
2022-09-03T16:30:32.569Z,77.30
2022-09-03T16:33:19.808Z,79.90
2022-09-03T16:36:06.231Z,81.70
2022-09-03T16:38:49.660Z,82.30
2022-09-03T16:41:33.560Z,79.70
2022-09-03T16:44:29.438Z,80.50
2022-09-03T16:47:39.173Z,82.70
2022-09-03T16:50:24.469Z,83.00
2022-09-03T16:53:29.856Z,82.80
2022-09-03T16:56:25.002Z,82.30
2022-09-03T16:58:54.548Z,83.90
2022-09-03T17:01:56.675Z,83.00
2022-09-03T17:04:53.417Z,83.40
2022-09-03T17:07:43.893Z,84.60
2022-09-03T17:10:27.853Z,85.70
2022-09-03T17:13:35.559Z,86.30
2022-09-03T17:16:25.006Z,87.10
2022-09-03T17:19:25.117Z,86.10
2022-09-03T17:22:39.472Z,87.70
2022-09-03T17:25:35.761Z,87.40
2022-09-03T17:28:22.677Z,87.60
2022-09-03T17:31:04.953Z,88.60
2022-09-03T17:33:42.775Z,88.70
2022-09-03T17:36:15.992Z,90.10
2022-09-03T17:39:23.868Z,90.10
2022-09-03T17:42:06.443Z,90.70
2022-09-03T17:45:11.419Z,90.80
2022-09-03T17:48:30.439Z,90.90
2022-09-03T17:51:35.079Z,91.20
2022-09-03T17:54:41.333Z,91.50
2022-09-03T17:57:31.002Z,91.90
2022-09-03T18:00:08.017Z,92.50
2022-09-03T18:02:43.962Z,92.40
2022-09-03T18:05:34.573Z,92.70
2022-09-03T18:08:25.003Z,93.00
2022-09-03T18:11:21.239Z,93.10
2022-09-03T18:14:16.245Z,93.30
2022-09-03T18:17:28.873Z,93.60
2022-09-03T18:20:22.187Z,94.10
2022-09-03T18:23:32.880Z,93.80
2022-09-03T18:26:25.968Z,94.20
2022-09-03T18:29:26.263Z,94.60
2022-09-03T18:32:11.719Z,94.70
2022-09-03T18:34:57.798Z,94.80
2022-09-03T18:37:46.281Z,95.40
2022-09-03T18:40:52.451Z,96.10
2022-09-03T18:44:04.686Z,96.90
2022-09-03T18:50:55.865Z,97.40
2022-09-03T18:54:03.665Z,97.70
2022-09-03T18:57:10.952Z,97.80
2022-09-03T19:00:29.092Z,98.10
2022-09-03T19:03:26.175Z,98.20
2022-09-03T19:07:03.740Z,98.80
2022-09-03T19:09:58.839Z,98.80
2022-09-03T19:13:26.481Z,99.00
2022-09-03T19:16:35.932Z,99.20
2022-09-03T19:19:42.240Z,99.80
2022-09-03T19:22:30.733Z,99.90
2022-09-03T19:25:36.449Z,99.90
2022-09-03T19:28:48.448Z,99.90
2022-09-03T19:31:58.427Z,99.90
2022-09-03T19:35:32.339Z,99.90
2022-09-03T19:38:27.794Z,99.90
2022-09-03T19:41:41.390Z,99.90
2022-09-03T19:45:05.152Z,99.90
2022-09-03T19:48:12.401Z,99.90
2022-09-03T19:51:01.983Z,99.90
2022-09-03T19:53:48.517Z,99.90
2022-09-03T19:56:47.493Z,99.90
2022-09-03T19:59:40.385Z,99.90
2022-09-03T20:02:26.054Z,99.90
2022-09-03T20:05:20.412Z,99.90
2022-09-03T20:08:11.087Z,99.90
2022-09-03T20:10:38.437Z,99.90
2022-09-03T20:13:05.488Z,99.90
2022-09-03T20:15:57.575Z,99.90
2022-09-03T20:18:40.919Z,99.90
2022-09-03T20:21:24.531Z,99.90
2022-09-03T20:24:21.255Z,99.90
2022-09-03T20:27:00.561Z,99.90
2022-09-03T20:30:04.682Z,99.90
2022-09-03T20:32:34.781Z,99.90
2022-09-03T20:35:32.121Z,99.90
2022-09-03T20:38:07.386Z,99.90
2022-09-03T20:41:11.304Z,99.90
2022-09-03T20:43:40.992Z,99.90
2022-09-03T20:46:33.246Z,99.90
2022-09-03T20:49:40.588Z,99.90
2022-09-03T20:52:13.894Z,99.90
2022-09-03T20:54:50.444Z,99.90
2022-09-03T20:57:26.383Z,99.90
2022-09-03T21:00:06.891Z,99.90
2022-09-03T21:03:17.213Z,99.90
2022-09-03T21:05:55.942Z,99.90
2022-09-03T21:09:19.585Z,99.90
2022-09-03T21:12:08.641Z,99.90
2022-09-03T21:14:55.434Z,99.90
2022-09-03T21:17:48.074Z,99.90
2022-09-03T21:20:42.704Z,99.90
2022-09-03T21:24:16.804Z,99.90
2022-09-03T21:26:51.866Z,99.90
2022-09-03T21:30:07.258Z,99.90
2022-09-03T21:32:56.506Z,99.90
2022-09-03T21:35:45.346Z,99.90
2022-09-03T21:38:26.582Z,99.90
2022-09-03T21:41:17.102Z,99.90
2022-09-03T21:44:15.320Z,99.90
2022-09-03T21:46:58.369Z,99.90
2022-09-03T21:50:06.987Z,99.90
2022-09-03T21:53:00.106Z,99.90
2022-09-03T21:56:07.207Z,99.90
2022-09-03T21:59:08.303Z,99.90
2022-09-03T22:01:57.912Z,99.90
2022-09-03T22:04:28.159Z,99.90
2022-09-03T22:07:00.835Z,99.90
2022-09-03T22:10:00.234Z,99.90
2022-09-03T22:12:41.204Z,99.90
2022-09-03T22:15:13.237Z,99.90
2022-09-03T22:18:00.040Z,99.90
2022-09-03T22:20:27.822Z,99.90
2022-09-03T22:23:01.646Z,99.90
2022-09-03T22:25:44.767Z,99.90
2022-09-03T22:28:31.161Z,99.90
2022-09-03T22:31:11.658Z,99.90
2022-09-03T22:34:15.258Z,99.90
2022-09-03T22:36:52.964Z,99.90
2022-09-03T22:39:34.275Z,99.90
2022-09-03T22:42:42.703Z,99.90
2022-09-03T22:45:48.579Z,99.90
2022-09-03T22:48:33.733Z,99.90
2022-09-03T22:51:02.987Z,99.90
2022-09-03T22:53:53.150Z,99.90
2022-09-03T22:56:24.915Z,99.90
2022-09-03T22:59:07.618Z,99.90
2022-09-03T23:01:39.597Z,99.90
2022-09-03T23:04:40.519Z,99.90
2022-09-03T23:07:19.943Z,99.90
2022-09-03T23:09:55.124Z,99.90
2022-09-03T23:12:35.284Z,99.90
2022-09-03T23:15:09.110Z,99.90
2022-09-03T23:17:45.630Z,99.90
2022-09-03T23:20:24.365Z,99.90
2022-09-03T23:23:33.823Z,99.90
2022-09-03T23:26:30.000Z,99.90
2022-09-03T23:29:13.634Z,99.90
2022-09-03T23:31:40.677Z,99.90
2022-09-03T23:34:12.261Z,99.90
2022-09-03T23:37:33.338Z,99.90
2022-09-03T23:40:46.680Z,99.90
2022-09-03T23:43:19.688Z,99.90
2022-09-03T23:46:19.097Z,99.90
2022-09-03T23:49:29.791Z,99.90
2022-09-03T23:52:21.627Z,99.90
2022-09-03T23:55:04.125Z,99.90
2022-09-03T23:57:40.968Z,99.90
