createdAt,value
2019-02-02T00:00:32.131Z,11.00
2019-02-02T00:03:00.603Z,10.23
2019-02-02T00:05:29.145Z,11.63
2019-02-02T00:07:57.621Z,10.87
2019-02-02T00:10:26.109Z,11.43
2019-02-02T00:12:54.577Z,11.50
2019-02-02T00:15:24.193Z,11.17
2019-02-02T00:17:52.844Z,10.80
2019-02-02T00:20:21.319Z,11.57
2019-02-02T00:22:51.485Z,10.83
2019-02-02T00:25:20.417Z,11.03
2019-02-02T00:27:49.024Z,11.50
2019-02-02T00:30:18.721Z,10.83
2019-02-02T00:32:47.364Z,11.23
2019-02-02T00:35:15.901Z,10.93
2019-02-02T00:37:44.420Z,11.20
2019-02-02T00:40:16.016Z,10.80
2019-02-02T00:42:44.493Z,11.00
2019-02-02T00:45:15.849Z,10.77
2019-02-02T00:47:44.415Z,11.20
2019-02-02T00:50:15.020Z,10.30
2019-02-02T00:52:43.622Z,10.73
2019-02-02T00:55:19.758Z,10.33
2019-02-02T00:57:53.421Z,10.73
2019-02-02T01:00:20.777Z,10.97
2019-02-02T01:02:49.348Z,10.43
2019-02-02T01:05:37.159Z,11.17
2019-02-02T01:08:06.088Z,10.73
2019-02-02T01:10:37.629Z,11.97
2019-02-02T01:13:06.604Z,11.60
2019-02-02T01:15:35.273Z,10.53
2019-02-02T01:18:03.997Z,10.83
2019-02-02T01:20:32.698Z,11.13
2019-02-02T01:23:01.824Z,8.80
2019-02-02T01:25:30.423Z,10.87
2019-02-02T01:28:05.510Z,11.37
2019-02-02T01:30:29.122Z,9.23
2019-02-02T01:32:57.652Z,11.00
2019-02-02T01:35:26.275Z,11.37
2019-02-02T01:37:54.836Z,9.50
2019-02-02T01:40:25.233Z,10.47
2019-02-02T01:43:13.064Z,11.13
2019-02-02T01:45:41.784Z,11.27
2019-02-02T01:48:10.271Z,10.53
2019-02-02T01:50:38.824Z,10.10
2019-02-02T01:53:07.399Z,11.60
2019-02-02T01:55:55.311Z,10.67
2019-02-02T01:58:23.813Z,10.97
2019-02-02T02:00:52.363Z,11.67
2019-02-02T02:03:20.844Z,9.67
2019-02-02T02:05:49.390Z,11.50
2019-02-02T02:08:17.920Z,11.23
2019-02-02T02:10:49.470Z,8.10
2019-02-02T02:13:19.643Z,10.30
2019-02-02T02:16:07.476Z,11.07
2019-02-02T02:18:35.997Z,6.57
2019-02-02T02:21:04.593Z,11.97
2019-02-02T02:23:33.156Z,10.27
2019-02-02T02:26:01.625Z,11.30
2019-02-02T02:28:30.080Z,10.10
2019-02-02T02:30:58.584Z,10.47
2019-02-02T02:33:27.150Z,11.07
2019-02-02T02:35:55.678Z,10.87
2019-02-02T02:38:24.164Z,10.60
2019-02-02T02:40:52.666Z,10.40
2019-02-02T02:43:21.468Z,9.60
2019-02-02T02:45:49.955Z,11.37
2019-02-02T02:48:18.407Z,11.57
2019-02-02T02:50:46.880Z,11.87
2019-02-02T02:53:15.376Z,9.87
2019-02-02T02:55:43.855Z,10.20
2019-02-02T02:58:12.313Z,9.33
2019-02-02T03:00:40.808Z,10.23
2019-02-02T03:03:09.345Z,11.70
2019-02-02T03:05:37.868Z,9.43
2019-02-02T03:08:06.502Z,12.13
2019-02-02T03:10:35.025Z,11.73
2019-02-02T03:13:04.168Z,10.10
2019-02-02T03:15:32.673Z,11.87
2019-02-02T03:18:01.121Z,9.13
2019-02-02T03:20:29.693Z,9.67
2019-02-02T03:22:58.180Z,8.73
2019-02-02T03:25:27.085Z,11.47
2019-02-02T03:27:55.632Z,11.50
2019-02-02T03:30:24.246Z,9.70
2019-02-02T03:32:52.710Z,10.00
2019-02-02T03:35:25.342Z,11.63
2019-02-02T03:37:53.901Z,11.77
2019-02-02T03:40:24.015Z,11.10
2019-02-02T03:42:52.808Z,12.37
2019-02-02T03:45:25.459Z,11.23
2019-02-02T03:47:54.908Z,10.93
2019-02-02T03:50:42.806Z,11.80
2019-02-02T03:53:11.321Z,11.07
2019-02-02T03:55:39.803Z,11.67
2019-02-02T03:58:08.373Z,13.13
2019-02-02T04:00:37.002Z,11.80
2019-02-02T04:03:05.552Z,11.77
2019-02-02T04:05:34.051Z,13.43
2019-02-02T04:08:02.588Z,12.13
2019-02-02T04:10:31.069Z,12.33
2019-02-02T04:12:59.559Z,12.00
2019-02-02T04:15:28.028Z,9.20
2019-02-02T04:17:56.511Z,12.40
2019-02-02T04:20:25.173Z,13.67
2019-02-02T04:22:53.728Z,14.00
2019-02-02T04:25:22.968Z,13.63
2019-02-02T04:27:51.776Z,14.00
2019-02-02T04:30:25.756Z,14.03
2019-02-02T04:32:54.835Z,11.53
2019-02-02T04:35:23.969Z,12.67
2019-02-02T04:37:52.568Z,13.93
2019-02-02T04:40:21.974Z,14.10
2019-02-02T04:42:50.465Z,12.00
2019-02-02T04:45:18.994Z,11.57
2019-02-02T04:47:47.464Z,12.90
2019-02-02T04:50:18.130Z,13.27
2019-02-02T04:52:46.750Z,12.07
2019-02-02T04:55:17.247Z,10.33
2019-02-02T04:57:45.755Z,13.30
2019-02-02T05:00:20.081Z,14.27
2019-02-02T05:02:48.628Z,12.70
2019-02-02T05:05:18.505Z,10.20
2019-02-02T05:07:47.105Z,15.07
2019-02-02T05:10:23.124Z,9.73
2019-02-02T05:12:52.339Z,14.40
2019-02-02T05:15:20.934Z,14.63
2019-02-02T05:17:49.513Z,11.83
2019-02-02T05:20:19.419Z,11.93
2019-02-02T05:22:48.198Z,13.63
2019-02-02T05:25:16.828Z,15.00
2019-02-02T05:27:45.437Z,14.23
2019-02-02T05:30:31.214Z,14.17
2019-02-02T05:32:59.668Z,13.00
2019-02-02T05:35:28.264Z,12.37
2019-02-02T05:37:56.756Z,14.97
2019-02-02T05:40:25.388Z,14.87
2019-02-02T05:42:53.928Z,12.53
2019-02-02T05:45:23.617Z,10.27
2019-02-02T05:47:52.102Z,13.97
2019-02-02T05:50:23.075Z,16.60
2019-02-02T05:52:52.660Z,11.47
2019-02-02T05:55:22.881Z,16.30
2019-02-02T05:57:51.422Z,16.00
2019-02-02T06:00:24.519Z,13.80
2019-02-02T06:02:53.105Z,11.97
2019-02-02T06:05:21.733Z,14.57
2019-02-02T06:07:50.188Z,17.33
2019-02-02T06:10:20.603Z,11.17
2019-02-02T06:12:49.056Z,12.77
2019-02-02T06:15:17.704Z,15.23
2019-02-02T06:17:46.267Z,16.87
2019-02-02T06:20:17.561Z,17.00
2019-02-02T06:22:46.151Z,17.27
2019-02-02T06:25:15.898Z,15.23
2019-02-02T06:27:44.565Z,16.17
2019-02-02T06:30:18.732Z,19.17
2019-02-02T06:32:47.379Z,12.30
2019-02-02T06:35:17.584Z,16.70
2019-02-02T06:37:46.584Z,19.27
2019-02-02T06:40:16.603Z,16.23
2019-02-02T06:42:45.146Z,17.43
2019-02-02T06:45:31.673Z,13.23
2019-02-02T06:48:00.283Z,18.67
2019-02-02T06:50:28.880Z,18.50
2019-02-02T06:52:58.393Z,16.17
2019-02-02T06:55:46.198Z,17.70
2019-02-02T06:58:14.732Z,14.23
2019-02-02T07:00:43.282Z,16.13
2019-02-02T07:03:12.488Z,16.80
2019-02-02T07:05:41.598Z,18.87
2019-02-02T07:08:10.049Z,16.37
2019-02-02T07:10:38.516Z,16.67
2019-02-02T07:13:07.020Z,18.50
2019-02-02T07:15:35.505Z,17.77
2019-02-02T07:18:04.276Z,20.57
2019-02-02T07:20:32.788Z,17.30
2019-02-02T07:23:20.621Z,15.20
2019-02-02T07:25:49.218Z,17.23
2019-02-02T07:28:17.699Z,13.63
2019-02-02T07:30:46.161Z,16.93
2019-02-02T07:33:14.710Z,17.37
2019-02-02T07:35:43.244Z,12.93
2019-02-02T07:38:11.825Z,19.53
2019-02-02T07:40:40.324Z,15.90
2019-02-02T07:43:08.797Z,17.30
2019-02-02T07:45:37.327Z,18.10
2019-02-02T07:48:06.114Z,20.30
2019-02-02T07:50:34.646Z,19.13
2019-02-02T07:53:03.105Z,17.63
2019-02-02T07:55:31.601Z,18.87
2019-02-02T07:58:00.112Z,20.00
2019-02-02T08:00:40.965Z,17.23
2019-02-02T08:03:04.883Z,15.63
2019-02-02T08:05:33.494Z,19.13
2019-02-02T08:08:01.982Z,21.50
2019-02-02T08:10:30.548Z,21.90
2019-02-02T08:12:59.029Z,18.30
2019-02-02T08:15:30.557Z,16.97
2019-02-02T08:17:59.115Z,20.10
2019-02-02T08:20:27.568Z,22.03
2019-02-02T08:22:56.719Z,23.43
2019-02-02T08:25:25.700Z,33.47
2019-02-02T08:27:54.368Z,24.20
2019-02-02T08:30:25.431Z,39.57
2019-02-02T08:32:54.062Z,33.43
2019-02-02T08:35:22.686Z,24.37
2019-02-02T08:37:51.167Z,20.53
2019-02-02T08:40:20.467Z,25.83
2019-02-02T08:42:49.442Z,23.90
2019-02-02T08:45:18.314Z,22.77
2019-02-02T08:47:47.316Z,20.37
2019-02-02T08:50:18.537Z,20.63
2019-02-02T08:52:47.112Z,20.77
2019-02-02T08:55:15.713Z,18.10
2019-02-02T08:57:44.305Z,17.07
2019-02-02T09:00:18.342Z,19.57
2019-02-02T09:02:46.949Z,24.27
2019-02-02T09:05:20.791Z,19.87
2019-02-02T09:07:50.020Z,16.50
2019-02-02T09:10:20.971Z,15.77
2019-02-02T09:12:49.559Z,30.20
2019-02-02T09:15:19.351Z,23.97
2019-02-02T09:17:48.257Z,21.67
2019-02-02T09:20:17.857Z,23.13
2019-02-02T09:22:46.904Z,19.97
2019-02-02T09:25:17.184Z,22.77
2019-02-02T09:27:46.093Z,27.60
2019-02-02T09:30:31.828Z,20.50
2019-02-02T09:33:00.445Z,26.15
2019-02-02T09:35:29.208Z,19.40
2019-02-02T09:37:57.785Z,20.03
2019-02-02T09:40:26.316Z,16.27
2019-02-02T09:42:54.851Z,19.20
2019-02-02T09:45:25.016Z,23.20
2019-02-02T09:47:53.696Z,21.67
2019-02-02T09:50:26.645Z,19.00
2019-02-02T09:52:55.294Z,20.40
2019-02-02T09:55:25.294Z,22.50
2019-02-02T09:57:56.762Z,23.77
2019-02-02T10:00:30.144Z,16.07
2019-02-02T10:02:58.745Z,16.63
2019-02-02T10:05:27.740Z,22.17
2019-02-02T10:07:56.293Z,24.77
2019-02-02T10:10:27.613Z,21.97
2019-02-02T10:13:10.551Z,24.87
2019-02-02T10:15:39.132Z,25.90
2019-02-02T10:18:07.756Z,22.87
2019-02-02T10:20:36.290Z,15.33
2019-02-02T10:23:05.099Z,18.60
2019-02-02T10:25:33.606Z,19.87
2019-02-02T10:28:02.087Z,17.63
2019-02-02T10:30:39.473Z,15.53
2019-02-02T10:33:08.200Z,20.77
2019-02-02T10:35:36.660Z,19.67
2019-02-02T10:38:06.226Z,26.10
2019-02-02T10:40:34.801Z,24.63
2019-02-02T10:43:03.628Z,24.27
2019-02-02T10:45:32.292Z,20.93
2019-02-02T10:48:00.870Z,17.03
2019-02-02T10:50:29.433Z,15.60
2019-02-02T10:52:57.906Z,15.83
2019-02-02T10:55:26.554Z,18.57
2019-02-02T10:57:55.143Z,19.83
2019-02-02T11:00:28.989Z,19.30
2019-02-02T11:02:58.360Z,14.90
2019-02-02T11:05:26.909Z,17.67
2019-02-02T11:07:55.544Z,17.67
2019-02-02T11:10:31.837Z,18.43
2019-02-02T11:13:00.376Z,18.10
2019-02-02T11:15:28.935Z,21.27
2019-02-02T11:17:58.148Z,21.17
2019-02-02T11:20:32.780Z,20.07
2019-02-02T11:23:01.561Z,17.53
2019-02-02T11:25:30.196Z,23.40
2019-02-02T11:27:58.770Z,19.63
2019-02-02T11:30:29.047Z,23.33
2019-02-02T11:32:57.699Z,16.63
2019-02-02T11:35:26.233Z,15.10
2019-02-02T11:37:54.765Z,18.93
2019-02-02T11:40:26.336Z,19.03
2019-02-02T11:42:55.051Z,16.57
2019-02-02T11:45:23.575Z,23.93
2019-02-02T11:47:52.246Z,17.40
2019-02-02T11:50:22.135Z,15.60
2019-02-02T11:52:50.680Z,17.37
2019-02-02T11:55:20.679Z,16.87
2019-02-02T11:57:49.964Z,18.33
2019-02-02T12:00:30.342Z,16.00
2019-02-02T12:02:58.877Z,16.43
2019-02-02T12:05:27.412Z,18.43
2019-02-02T12:07:56.036Z,15.00
2019-02-02T12:10:43.841Z,19.80
2019-02-02T12:13:12.340Z,18.63
2019-02-02T12:15:40.813Z,19.57
2019-02-02T12:18:11.834Z,15.10
2019-02-02T12:20:40.187Z,15.37
2019-02-02T12:23:08.715Z,16.33
2019-02-02T12:25:37.280Z,18.73
2019-02-02T12:28:05.863Z,18.10
2019-02-02T12:30:35.176Z,16.63
2019-02-02T12:33:04.219Z,19.20
2019-02-02T12:35:32.831Z,15.20
2019-02-02T12:38:01.415Z,19.60
2019-02-02T12:40:30.028Z,18.97
2019-02-02T12:42:58.498Z,14.13
2019-02-02T12:45:30.082Z,15.60
2019-02-02T12:47:58.547Z,18.27
2019-02-02T12:50:27.177Z,18.40
2019-02-02T12:52:55.704Z,18.27
2019-02-02T12:55:26.149Z,19.73
2019-02-02T12:57:54.564Z,16.33
2019-02-02T13:00:23.175Z,19.53
2019-02-02T13:02:51.705Z,14.43
2019-02-02T13:05:22.233Z,17.63
2019-02-02T13:07:50.827Z,17.60
2019-02-02T13:10:24.460Z,11.33
2019-02-02T13:12:52.129Z,15.93
2019-02-02T13:15:20.653Z,19.27
2019-02-02T13:17:49.209Z,16.47
2019-02-02T13:20:18.741Z,18.33
2019-02-02T13:22:47.218Z,15.53
2019-02-02T13:25:18.420Z,18.23
2019-02-02T13:27:46.937Z,19.30
2019-02-02T13:30:32.901Z,16.07
2019-02-02T13:33:01.431Z,13.63
2019-02-02T13:35:32.673Z,16.27
2019-02-02T13:38:01.203Z,16.13
2019-02-02T13:40:29.707Z,17.73
2019-02-02T13:42:58.180Z,18.33
2019-02-02T13:45:26.656Z,14.97
2019-02-02T13:47:55.170Z,20.30
2019-02-02T13:50:23.780Z,15.63
2019-02-02T13:52:52.728Z,20.33
2019-02-02T13:55:21.300Z,16.53
2019-02-02T13:57:49.783Z,15.43
2019-02-02T14:00:21.048Z,16.93
2019-02-02T14:03:01.499Z,15.00
2019-02-02T14:05:19.963Z,18.70
2019-02-02T14:07:48.500Z,16.17
2019-02-02T14:10:22.601Z,19.70
2019-02-02T14:12:51.055Z,15.20
2019-02-02T14:15:19.648Z,19.47
2019-02-02T14:17:48.124Z,14.63
2019-02-02T14:20:16.757Z,15.03
2019-02-02T14:22:45.952Z,16.43
2019-02-02T14:25:16.042Z,14.70
2019-02-02T14:27:44.568Z,19.30
2019-02-02T14:30:15.831Z,19.10
2019-02-02T14:32:44.520Z,18.57
2019-02-02T14:35:15.313Z,19.17
2019-02-02T14:37:43.855Z,20.47
2019-02-02T14:40:14.625Z,18.77
2019-02-02T14:42:43.100Z,20.90
2019-02-02T14:45:14.493Z,19.03
2019-02-02T14:47:43.094Z,16.57
2019-02-02T14:50:18.734Z,19.77
2019-02-02T14:52:47.000Z,18.07
2019-02-02T14:55:21.361Z,14.80
2019-02-02T14:57:49.967Z,15.23
2019-02-02T15:00:20.769Z,14.70
2019-02-02T15:02:49.369Z,20.30
2019-02-02T15:05:20.111Z,15.03
2019-02-02T15:07:48.893Z,17.10
2019-02-02T15:10:17.816Z,18.73
2019-02-02T15:12:46.452Z,16.70
2019-02-02T15:15:17.353Z,17.87
2019-02-02T15:17:45.976Z,16.07
2019-02-02T15:20:29.734Z,15.87
2019-02-02T15:22:58.248Z,18.90
2019-02-02T15:25:26.789Z,12.67
2019-02-02T15:27:55.261Z,19.30
2019-02-02T15:30:29.230Z,16.63
2019-02-02T15:32:57.751Z,16.30
2019-02-02T15:35:26.366Z,19.63
2019-02-02T15:37:54.930Z,20.23
2019-02-02T15:40:23.556Z,14.67
2019-02-02T15:42:52.076Z,17.23
2019-02-02T15:45:25.887Z,15.50
2019-02-02T15:47:54.527Z,18.23
2019-02-02T15:50:23.111Z,13.83
2019-02-02T15:52:51.640Z,18.47
2019-02-02T15:55:22.424Z,14.83
2019-02-02T15:57:50.952Z,13.30
2019-02-02T16:00:27.839Z,12.70
2019-02-02T16:02:56.382Z,17.10
2019-02-02T16:05:25.487Z,16.53
2019-02-02T16:07:54.482Z,14.17
2019-02-02T16:10:28.404Z,16.40
2019-02-02T16:12:57.510Z,16.60
2019-02-02T16:15:26.069Z,16.73
2019-02-02T16:17:54.746Z,15.90
2019-02-02T16:20:26.031Z,18.07
2019-02-02T16:22:54.509Z,14.37
2019-02-02T16:25:23.081Z,17.57
2019-02-02T16:27:51.608Z,19.57
2019-02-02T16:30:25.616Z,17.43
2019-02-02T16:32:54.240Z,17.03
2019-02-02T16:35:23.434Z,19.00
2019-02-02T16:37:52.167Z,16.57
2019-02-02T16:40:23.129Z,17.37
2019-02-02T16:42:53.771Z,17.50
2019-02-02T16:45:27.979Z,19.53
2019-02-02T16:47:56.788Z,17.97
2019-02-02T16:50:25.328Z,17.07
2019-02-02T16:52:54.116Z,16.83
2019-02-02T16:55:22.756Z,14.87
2019-02-02T16:57:51.401Z,17.20
2019-02-02T17:00:28.760Z,15.40
2019-02-02T17:02:57.225Z,13.67
2019-02-02T17:05:26.006Z,14.83
2019-02-02T17:07:54.605Z,16.87
2019-02-02T17:10:28.605Z,18.50
2019-02-02T17:12:57.213Z,13.40
2019-02-02T17:15:25.799Z,14.53
2019-02-02T17:17:54.352Z,15.83
2019-02-02T17:20:31.758Z,18.63
2019-02-02T17:23:00.328Z,17.03
2019-02-02T17:25:28.876Z,16.13
2019-02-02T17:27:57.421Z,16.83
2019-02-02T17:30:27.040Z,13.70
2019-02-02T17:32:58.579Z,15.90
2019-02-02T17:35:27.378Z,16.37
2019-02-02T17:37:55.925Z,15.30
2019-02-02T17:40:26.933Z,13.80
2019-02-02T17:42:56.027Z,20.13
2019-02-02T17:45:24.597Z,18.13
2019-02-02T17:47:53.068Z,16.13
2019-02-02T17:50:23.941Z,15.27
2019-02-02T17:52:52.398Z,14.67
2019-02-02T17:55:20.963Z,15.47
2019-02-02T17:57:49.570Z,19.07
2019-02-02T18:00:31.033Z,19.03
2019-02-02T18:02:59.681Z,21.20
2019-02-02T18:05:30.906Z,20.27
2019-02-02T18:07:59.367Z,17.13
2019-02-02T18:10:27.978Z,18.00
2019-02-02T18:12:58.063Z,20.20
2019-02-02T18:15:26.549Z,19.00
2019-02-02T18:17:55.046Z,21.93
2019-02-02T18:20:23.580Z,27.67
2019-02-02T18:22:52.140Z,24.77
2019-02-02T18:25:22.286Z,32.17
2019-02-02T18:27:50.872Z,24.03
2019-02-02T18:30:21.900Z,22.60
2019-02-02T18:32:52.055Z,24.13
2019-02-02T18:35:20.543Z,23.90
2019-02-02T18:37:49.087Z,16.87
2019-02-02T18:40:23.593Z,19.57
2019-02-02T18:42:52.461Z,16.77
2019-02-02T18:45:23.517Z,18.47
2019-02-02T18:47:52.157Z,17.93
2019-02-02T18:50:20.845Z,23.07
2019-02-02T18:52:51.272Z,21.87
2019-02-02T18:55:31.633Z,13.17
2019-02-02T18:58:00.166Z,16.33
2019-02-02T19:00:28.798Z,19.93
2019-02-02T19:02:57.505Z,25.23
2019-02-02T19:05:28.989Z,25.77
2019-02-02T19:07:56.148Z,24.60
2019-02-02T19:10:33.887Z,15.67
2019-02-02T19:13:02.460Z,24.87
2019-02-02T19:15:31.560Z,24.90
2019-02-02T19:18:03.166Z,20.53
2019-02-02T19:20:30.225Z,24.90
2019-02-02T19:22:58.760Z,22.63
2019-02-02T19:25:27.257Z,22.13
2019-02-02T19:27:55.882Z,22.33
2019-02-02T19:30:49.389Z,22.40
2019-02-02T19:33:17.921Z,18.10
2019-02-02T19:35:46.387Z,19.90
2019-02-02T19:38:26.840Z,20.20
2019-02-02T19:40:55.302Z,21.53
2019-02-02T19:43:23.944Z,21.70
2019-02-02T19:45:53.788Z,15.43
2019-02-02T19:48:22.424Z,22.73
2019-02-02T19:50:51.812Z,17.53
2019-02-02T19:53:20.405Z,19.33
2019-02-02T19:55:48.850Z,24.27
2019-02-02T19:58:17.313Z,23.63
2019-02-02T20:00:45.880Z,14.77
2019-02-02T20:03:14.354Z,18.70
2019-02-02T20:05:42.879Z,25.27
2019-02-02T20:08:11.540Z,20.53
2019-02-02T20:10:40.086Z,25.60
2019-02-02T20:13:08.539Z,17.17
2019-02-02T20:15:37.035Z,26.13
2019-02-02T20:18:10.010Z,18.23
2019-02-02T20:20:35.749Z,29.87
2019-02-02T20:23:04.393Z,20.83
2019-02-02T20:25:32.834Z,28.80
2019-02-02T20:28:01.301Z,30.17
2019-02-02T20:30:31.615Z,25.37
2019-02-02T20:33:00.151Z,25.93
2019-02-02T20:35:39.745Z,32.47
2019-02-02T20:37:59.098Z,25.47
2019-02-02T20:40:27.830Z,23.10
2019-02-02T20:42:56.516Z,28.83
2019-02-02T20:45:36.712Z,25.50
2019-02-02T20:48:06.019Z,30.63
2019-02-02T20:50:34.593Z,19.77
2019-02-02T20:53:03.165Z,27.60
2019-02-02T20:55:37.943Z,29.63
2019-02-02T20:58:06.875Z,29.33
2019-02-02T21:00:35.679Z,23.60
2019-02-02T21:03:04.489Z,29.10
2019-02-02T21:05:33.050Z,31.63
2019-02-02T21:08:02.020Z,27.67
2019-02-02T21:10:30.555Z,25.30
2019-02-02T21:12:59.177Z,31.67
2019-02-02T21:15:27.667Z,28.93
2019-02-02T21:17:56.469Z,26.53
2019-02-02T21:20:30.121Z,23.97
2019-02-02T21:22:58.825Z,29.40
2019-02-02T21:25:27.349Z,31.87
2019-02-02T21:27:55.808Z,32.90
2019-02-02T21:30:28.899Z,21.33
2019-02-02T21:32:57.500Z,28.77
2019-02-02T21:35:26.171Z,27.77
2019-02-02T21:37:54.730Z,27.00
2019-02-02T21:40:34.300Z,27.70
2019-02-02T21:43:02.881Z,29.03
2019-02-02T21:45:31.407Z,23.37
2019-02-02T21:47:59.868Z,16.77
2019-02-02T21:50:28.354Z,25.77
2019-02-02T21:52:56.907Z,23.17
2019-02-02T21:55:27.572Z,18.70
2019-02-02T21:57:56.132Z,27.13
2019-02-02T22:00:27.831Z,25.90
2019-02-02T22:02:56.344Z,28.53
2019-02-02T22:05:24.859Z,25.77
2019-02-02T22:07:53.480Z,28.13
2019-02-02T22:10:22.257Z,27.37
2019-02-02T22:12:52.926Z,24.67
2019-02-02T22:15:29.261Z,27.43
2019-02-02T22:17:57.831Z,27.23
2019-02-02T22:20:26.440Z,25.70
2019-02-02T22:22:54.960Z,28.30
2019-02-02T22:25:25.951Z,26.17
2019-02-02T22:28:13.851Z,21.20
2019-02-02T22:30:42.379Z,27.53
2019-02-02T22:33:10.839Z,28.23
2019-02-02T22:35:39.838Z,29.03
2019-02-02T22:38:08.568Z,29.23
2019-02-02T22:40:37.105Z,30.23
2019-02-02T22:43:05.750Z,29.27
2019-02-02T22:45:34.273Z,25.47
2019-02-02T22:48:02.820Z,29.47
2019-02-02T22:50:31.665Z,30.77
2019-02-02T22:53:00.133Z,31.23
2019-02-02T22:55:28.598Z,31.10
2019-02-02T22:57:57.142Z,30.73
2019-02-02T23:00:48.162Z,30.10
2019-02-02T23:03:23.000Z,30.07
2019-02-02T23:06:18.871Z,30.73
2019-02-02T23:09:05.439Z,32.30
2019-02-02T23:12:03.634Z,32.57
2019-02-02T23:14:56.429Z,25.37
2019-02-02T23:17:24.957Z,29.20
2019-02-02T23:19:53.438Z,29.63
2019-02-02T23:22:22.076Z,32.17
2019-02-02T23:24:50.540Z,29.70
2019-02-02T23:27:19.172Z,30.23
2019-02-02T23:29:47.716Z,34.80
2019-02-02T23:32:16.336Z,35.33
2019-02-02T23:34:44.900Z,33.53
2019-02-02T23:37:13.360Z,35.70
2019-02-02T23:39:41.828Z,34.73
2019-02-02T23:42:10.362Z,35.73
2019-02-02T23:44:38.876Z,33.53
2019-02-02T23:47:07.345Z,32.77
2019-02-02T23:49:39.264Z,34.87
2019-02-02T23:52:07.800Z,34.13
2019-02-02T23:54:36.298Z,32.60
2019-02-02T23:57:04.929Z,31.07
2019-02-02T23:59:35.229Z,34.97
