createdAt,value
2017-07-05T00:00:27.698Z,0
2017-07-05T00:01:41.839Z,0
2017-07-05T00:02:43.714Z,0
2017-07-05T00:03:45.603Z,0
2017-07-05T00:04:47.480Z,0
2017-07-05T00:05:49.306Z,0
2017-07-05T00:06:51.121Z,0
2017-07-05T00:07:53.019Z,0
2017-07-05T00:08:54.911Z,0
2017-07-05T00:09:56.805Z,0
2017-07-05T00:11:10.974Z,0
2017-07-05T00:12:12.871Z,0
2017-07-05T00:13:14.773Z,0
2017-07-05T00:14:16.663Z,0
2017-07-05T00:15:18.489Z,0
2017-07-05T00:16:20.298Z,0
2017-07-05T00:17:22.195Z,0
2017-07-05T00:18:24.093Z,0
2017-07-05T00:19:25.984Z,0
2017-07-05T00:20:40.148Z,0
2017-07-05T00:21:42.048Z,0
2017-07-05T00:22:43.934Z,0
2017-07-05T00:23:45.807Z,0
2017-07-05T00:24:47.648Z,0
2017-07-05T00:25:49.461Z,0
2017-07-05T00:26:51.353Z,0
2017-07-05T00:27:53.245Z,0
2017-07-05T00:28:55.112Z,0
2017-07-05T00:30:09.254Z,0
2017-07-05T00:31:11.149Z,0
2017-07-05T00:32:13.023Z,0
2017-07-05T00:33:14.889Z,0
2017-07-05T00:34:16.719Z,0
2017-07-05T00:35:18.523Z,0
2017-07-05T00:36:20.394Z,0
2017-07-05T00:37:22.296Z,0
2017-07-05T00:38:24.180Z,0
2017-07-05T00:39:38.349Z,0
2017-07-05T00:40:40.246Z,0
2017-07-05T00:41:42.140Z,0
2017-07-05T00:42:44.034Z,0
2017-07-05T00:43:45.868Z,0
2017-07-05T00:44:47.702Z,0
2017-07-05T00:45:49.599Z,0
2017-07-05T00:46:51.491Z,0
2017-07-05T00:47:53.357Z,0
2017-07-05T00:49:07.498Z,0
2017-07-05T00:50:09.392Z,0
2017-07-05T00:51:11.261Z,0
2017-07-05T00:52:13.134Z,0
2017-07-05T00:53:14.963Z,0
2017-07-05T00:54:16.771Z,0
2017-07-05T00:55:18.640Z,0
2017-07-05T00:56:20.516Z,0
2017-07-05T00:57:22.384Z,0
2017-07-05T00:58:36.545Z,0
2017-07-05T00:59:38.442Z,0
2017-07-05T01:00:40.331Z,0
2017-07-05T01:01:42.204Z,0
2017-07-05T01:02:44.040Z,0
2017-07-05T01:03:45.865Z,0
2017-07-05T01:04:47.757Z,0
2017-07-05T01:05:49.650Z,0
2017-07-05T01:06:51.516Z,0
2017-07-05T01:08:05.659Z,0
2017-07-05T01:09:07.549Z,0
2017-07-05T01:10:09.419Z,0
2017-07-05T01:11:11.298Z,0
2017-07-05T01:12:13.123Z,0
2017-07-05T01:13:14.936Z,0
2017-07-05T01:14:16.810Z,0
2017-07-05T01:15:18.705Z,0
2017-07-05T01:16:20.596Z,0
2017-07-05T01:17:34.762Z,0
2017-07-05T01:18:36.629Z,0
2017-07-05T01:19:38.527Z,0
2017-07-05T01:20:40.423Z,0
2017-07-05T01:21:42.258Z,0
2017-07-05T01:22:44.092Z,0
2017-07-05T01:23:45.986Z,0
2017-07-05T01:24:47.854Z,0
2017-07-05T01:25:49.748Z,0
2017-07-05T01:27:03.912Z,0
2017-07-05T01:28:05.810Z,0
2017-07-05T01:29:07.698Z,0
2017-07-05T01:30:09.566Z,0
2017-07-05T01:31:11.377Z,0
2017-07-05T01:32:13.207Z,0
2017-07-05T01:33:15.078Z,0
2017-07-05T01:34:16.972Z,0
2017-07-05T01:35:18.855Z,0
2017-07-05T01:36:33.004Z,0
2017-07-05T01:37:34.900Z,0
2017-07-05T01:38:36.792Z,0
2017-07-05T01:39:38.656Z,0
2017-07-05T01:40:40.483Z,0
2017-07-05T01:41:42.291Z,0
2017-07-05T01:42:44.160Z,0
2017-07-05T01:43:46.056Z,0
2017-07-05T01:44:47.922Z,0
2017-07-05T01:46:02.062Z,0
2017-07-05T01:47:03.934Z,0
2017-07-05T01:48:05.823Z,0
2017-07-05T01:49:07.694Z,0
2017-07-05T01:50:09.527Z,0
2017-07-05T01:51:11.353Z,0
2017-07-05T01:52:13.219Z,0
2017-07-05T01:53:15.085Z,0
2017-07-05T01:54:16.951Z,0
2017-07-05T01:55:31.163Z,0
2017-07-05T01:56:33.034Z,0
2017-07-05T01:57:34.931Z,0
2017-07-05T01:58:36.822Z,0
2017-07-05T01:59:38.655Z,0
2017-07-05T02:00:40.485Z,0
2017-07-05T02:01:42.372Z,0
2017-07-05T02:02:44.280Z,0
2017-07-05T02:03:46.135Z,0
2017-07-05T02:05:00.383Z,0
2017-07-05T02:06:02.216Z,0
2017-07-05T02:07:04.076Z,0
2017-07-05T02:08:05.946Z,0
2017-07-05T02:09:07.758Z,0
2017-07-05T02:10:09.580Z,0
2017-07-05T02:11:11.446Z,0
2017-07-05T02:12:13.318Z,0
2017-07-05T02:13:15.207Z,0
2017-07-05T02:14:29.351Z,0
2017-07-05T02:15:31.245Z,0
2017-07-05T02:16:33.138Z,0
2017-07-05T02:17:35.027Z,0
2017-07-05T02:18:36.829Z,0
2017-07-05T02:19:38.637Z,0
2017-07-05T02:20:40.530Z,0
2017-07-05T02:21:42.420Z,0
2017-07-05T02:22:44.285Z,0
2017-07-05T02:23:58.459Z,0
2017-07-05T02:25:00.349Z,0
2017-07-05T02:26:02.218Z,0
2017-07-05T02:27:04.091Z,0
2017-07-05T02:28:05.898Z,0
2017-07-05T02:29:07.708Z,0
2017-07-05T02:30:09.579Z,0
2017-07-05T02:31:11.473Z,0
2017-07-05T02:32:13.366Z,0
2017-07-05T02:33:27.538Z,0
2017-07-05T02:34:29.431Z,0
2017-07-05T02:35:31.316Z,0
2017-07-05T02:36:33.180Z,0
2017-07-05T02:37:34.991Z,0
2017-07-05T02:38:36.799Z,0
2017-07-05T02:39:38.689Z,0
2017-07-05T02:40:40.585Z,0
2017-07-05T02:41:42.470Z,5
2017-07-05T02:42:56.614Z,5
2017-07-05T02:43:58.483Z,5
2017-07-05T02:45:00.346Z,5
2017-07-05T02:46:02.328Z,5
2017-07-05T02:47:04.225Z,5
2017-07-05T02:48:06.053Z,5
2017-07-05T02:49:07.892Z,5
2017-07-05T02:50:09.722Z,5
2017-07-05T02:51:11.549Z,5
2017-07-05T02:52:25.698Z,5
2017-07-05T02:53:27.598Z,5
2017-07-05T02:54:29.490Z,5
2017-07-05T02:55:31.381Z,5
2017-07-05T02:56:33.213Z,5
2017-07-05T02:57:35.046Z,5
2017-07-05T02:58:36.934Z,5
2017-07-05T02:59:38.804Z,5
2017-07-05T03:00:40.701Z,10
2017-07-05T03:01:54.848Z,10
2017-07-05T03:02:56.721Z,10
2017-07-05T03:03:58.615Z,10
2017-07-05T03:05:00.488Z,10
2017-07-05T03:06:02.328Z,10
2017-07-05T03:07:04.140Z,10
2017-07-05T03:08:06.007Z,15
2017-07-05T03:09:07.899Z,10
2017-07-05T03:10:09.776Z,10
2017-07-05T03:11:23.943Z,10
2017-07-05T03:12:25.807Z,10
2017-07-05T03:13:27.680Z,10
2017-07-05T03:14:29.571Z,10
2017-07-05T03:15:31.388Z,10
2017-07-05T03:16:33.221Z,10
2017-07-05T03:17:35.118Z,10
2017-07-05T03:18:37.011Z,10
2017-07-05T03:19:38.887Z,10
2017-07-05T03:20:53.090Z,10
2017-07-05T03:21:54.922Z,10
2017-07-05T03:22:56.753Z,15
2017-07-05T03:23:58.626Z,20
2017-07-05T03:25:00.491Z,15
2017-07-05T03:26:02.339Z,10
2017-07-05T03:27:04.143Z,10
2017-07-05T03:28:05.979Z,10
2017-07-05T03:29:07.874Z,15
2017-07-05T03:30:22.085Z,15
2017-07-05T03:31:23.949Z,15
2017-07-05T03:32:25.821Z,20
2017-07-05T03:33:27.713Z,20
2017-07-05T03:34:29.526Z,20
2017-07-05T03:35:31.359Z,20
2017-07-05T03:36:33.229Z,20
2017-07-05T03:37:35.106Z,20
2017-07-05T03:38:37.004Z,25
2017-07-05T03:39:51.141Z,30
2017-07-05T03:40:53.010Z,35
2017-07-05T03:41:54.882Z,40
2017-07-05T03:42:56.750Z,40
2017-07-05T03:43:58.584Z,40
2017-07-05T03:45:00.408Z,35
2017-07-05T03:46:02.287Z,35
2017-07-05T03:47:04.156Z,35
2017-07-05T03:48:06.048Z,40
2017-07-05T03:49:20.196Z,45
2017-07-05T03:50:22.069Z,45
2017-07-05T03:51:23.967Z,45
2017-07-05T03:52:25.861Z,45
2017-07-05T03:53:27.700Z,40
2017-07-05T03:54:29.533Z,40
2017-07-05T03:55:31.403Z,40
2017-07-05T03:56:33.298Z,45
2017-07-05T03:57:35.200Z,50
2017-07-05T03:58:49.369Z,60
2017-07-05T03:59:51.240Z,60
2017-07-05T04:00:53.133Z,60
2017-07-05T04:01:55.007Z,60
2017-07-05T04:02:56.843Z,55
2017-07-05T04:03:58.676Z,50
2017-07-05T04:05:00.570Z,45
2017-07-05T04:06:02.444Z,45
2017-07-05T04:07:04.313Z,45
2017-07-05T04:08:18.468Z,50
2017-07-05T04:09:20.364Z,55
2017-07-05T04:10:22.261Z,60
2017-07-05T04:11:24.137Z,65
2017-07-05T04:12:25.974Z,65
2017-07-05T04:13:27.783Z,60
2017-07-05T04:14:29.658Z,55
2017-07-05T04:15:31.557Z,55
2017-07-05T04:16:33.457Z,50
2017-07-05T04:17:47.633Z,50
2017-07-05T04:18:49.534Z,50
2017-07-05T04:19:51.404Z,50
2017-07-05T04:20:53.274Z,50
2017-07-05T04:21:55.088Z,50
2017-07-05T04:22:56.926Z,55
2017-07-05T04:23:58.800Z,50
2017-07-05T04:25:00.696Z,50
2017-07-05T04:26:02.595Z,55
2017-07-05T04:27:16.768Z,50
2017-07-05T04:28:18.641Z,50
2017-07-05T04:29:20.541Z,50
2017-07-05T04:30:22.435Z,50
2017-07-05T04:31:24.252Z,45
2017-07-05T04:32:26.088Z,45
2017-07-05T04:33:27.963Z,45
2017-07-05T04:34:29.861Z,45
2017-07-05T04:35:31.760Z,45
2017-07-05T04:36:45.933Z,45
2017-07-05T04:37:47.805Z,50
2017-07-05T04:38:49.677Z,50
2017-07-05T04:39:51.576Z,55
2017-07-05T04:40:53.410Z,60
2017-07-05T04:41:55.225Z,70
2017-07-05T04:42:57.096Z,80
2017-07-05T04:43:58.972Z,90
2017-07-05T04:45:00.870Z,90
2017-07-05T04:46:15.080Z,95
2017-07-05T04:47:16.958Z,105
2017-07-05T04:48:18.857Z,115
2017-07-05T04:49:20.759Z,125
2017-07-05T04:50:22.568Z,135
2017-07-05T04:51:24.402Z,140
2017-07-05T04:52:26.308Z,140
2017-07-05T04:53:28.207Z,140
2017-07-05T04:54:30.108Z,140
2017-07-05T04:55:44.285Z,135
2017-07-05T04:56:46.162Z,135
2017-07-05T04:57:48.040Z,140
2017-07-05T04:58:49.914Z,150
2017-07-05T04:59:51.728Z,165
2017-07-05T05:00:53.565Z,175
2017-07-05T05:01:55.464Z,185
2017-07-05T05:02:57.363Z,185
2017-07-05T05:03:59.263Z,185
2017-07-05T05:05:13.436Z,190
2017-07-05T05:06:15.309Z,210
2017-07-05T05:07:17.209Z,240
2017-07-05T05:08:19.082Z,265
2017-07-05T05:09:20.911Z,275
2017-07-05T05:10:22.724Z,280
2017-07-05T05:11:24.603Z,275
2017-07-05T05:12:26.496Z,260
2017-07-05T05:13:28.373Z,250
2017-07-05T05:14:42.526Z,250
2017-07-05T05:15:44.423Z,270
2017-07-05T05:16:46.302Z,280
2017-07-05T05:17:48.199Z,285
2017-07-05T05:18:50.038Z,305
2017-07-05T05:19:51.877Z,315
2017-07-05T05:20:53.754Z,310
2017-07-05T05:21:55.655Z,295
2017-07-05T05:22:57.554Z,285
2017-07-05T05:24:11.725Z,290
2017-07-05T05:25:13.597Z,320
2017-07-05T05:26:15.502Z,370
2017-07-05T05:27:17.397Z,335
2017-07-05T05:28:19.208Z,320
2017-07-05T05:29:21.024Z,310
2017-07-05T05:30:22.897Z,320
2017-07-05T05:31:24.798Z,345
2017-07-05T05:32:26.694Z,370
2017-07-05T05:33:40.843Z,375
2017-07-05T05:34:42.718Z,380
2017-07-05T05:35:44.619Z,395
2017-07-05T05:36:46.508Z,405
2017-07-05T05:37:48.326Z,435
2017-07-05T05:38:50.171Z,430
2017-07-05T05:39:52.066Z,435
2017-07-05T05:40:53.951Z,430
2017-07-05T05:41:55.852Z,435
2017-07-05T05:43:10.029Z,420
2017-07-05T05:44:11.928Z,420
2017-07-05T05:45:13.829Z,430
2017-07-05T05:46:15.706Z,450
2017-07-05T05:47:17.550Z,465
2017-07-05T05:48:19.389Z,485
2017-07-05T05:49:21.286Z,485
2017-07-05T05:50:23.183Z,480
2017-07-05T05:51:25.059Z,495
2017-07-05T05:52:39.286Z,540
2017-07-05T05:53:41.191Z,565
2017-07-05T05:54:43.091Z,605
2017-07-05T05:55:44.971Z,640
2017-07-05T05:56:46.813Z,645
2017-07-05T05:57:48.630Z,620
2017-07-05T05:58:50.531Z,605
2017-07-05T05:59:52.434Z,570
2017-07-05T06:00:54.335Z,560
2017-07-05T06:02:08.512Z,550
2017-07-05T06:03:10.390Z,550
2017-07-05T06:04:12.292Z,550
2017-07-05T06:05:14.194Z,540
2017-07-05T06:06:16.036Z,520
2017-07-05T06:07:17.874Z,510
2017-07-05T06:08:19.758Z,510
2017-07-05T06:09:21.659Z,515
2017-07-05T06:10:23.539Z,515
2017-07-05T06:11:37.710Z,520
2017-07-05T06:12:39.588Z,525
2017-07-05T06:13:41.473Z,525
2017-07-05T06:14:43.369Z,525
2017-07-05T06:15:45.190Z,535
2017-07-05T06:16:47.029Z,540
2017-07-05T06:17:48.911Z,545
2017-07-05T06:18:50.787Z,555
2017-07-05T06:19:52.689Z,565
2017-07-05T06:21:06.868Z,580
2017-07-05T06:22:08.748Z,575
2017-07-05T06:23:10.649Z,580
2017-07-05T06:24:12.557Z,570
2017-07-05T06:25:14.374Z,550
2017-07-05T06:26:16.209Z,535
2017-07-05T06:27:18.089Z,525
2017-07-05T06:28:19.967Z,545
2017-07-05T06:29:21.851Z,570
2017-07-05T06:30:36.030Z,585
2017-07-05T06:31:37.905Z,605
2017-07-05T06:32:39.785Z,615
2017-07-05T06:33:41.685Z,615
2017-07-05T06:34:43.504Z,630
2017-07-05T06:35:45.318Z,630
2017-07-05T06:36:47.198Z,615
2017-07-05T06:37:49.077Z,575
2017-07-05T06:38:50.980Z,535
2017-07-05T06:40:05.132Z,480
2017-07-05T06:41:07.011Z,465
2017-07-05T06:42:08.918Z,455
2017-07-05T06:43:10.817Z,455
2017-07-05T06:44:12.661Z,455
2017-07-05T06:45:14.496Z,470
2017-07-05T06:46:16.400Z,460
2017-07-05T06:47:18.286Z,440
2017-07-05T06:48:20.183Z,430
2017-07-05T06:49:34.345Z,430
2017-07-05T06:50:36.238Z,425
2017-07-05T06:51:38.120Z,425
2017-07-05T06:52:40.024Z,430
2017-07-05T06:53:41.860Z,435
2017-07-05T06:54:43.677Z,440
2017-07-05T06:55:45.545Z,445
2017-07-05T06:56:47.457Z,445
2017-07-05T06:57:49.354Z,450
2017-07-05T06:59:03.507Z,460
2017-07-05T07:00:05.386Z,480
2017-07-05T07:01:07.282Z,495
2017-07-05T07:02:09.158Z,515
2017-07-05T07:03:10.977Z,510
2017-07-05T07:04:12.817Z,505
2017-07-05T07:05:14.722Z,490
2017-07-05T07:06:16.627Z,460
2017-07-05T07:07:18.521Z,420
2017-07-05T07:08:32.678Z,400
2017-07-05T07:09:34.554Z,420
2017-07-05T07:10:36.428Z,435
2017-07-05T07:11:38.300Z,425
2017-07-05T07:12:40.121Z,430
2017-07-05T07:13:41.959Z,435
2017-07-05T07:14:43.854Z,440
2017-07-05T07:15:45.730Z,430
2017-07-05T07:16:47.609Z,385
2017-07-05T07:18:01.789Z,365
2017-07-05T07:19:03.692Z,350
2017-07-05T07:20:05.602Z,355
2017-07-05T07:21:07.498Z,380
2017-07-05T07:22:09.336Z,410
2017-07-05T07:23:11.148Z,425
2017-07-05T07:24:13.031Z,430
2017-07-05T07:25:14.910Z,435
2017-07-05T07:26:16.815Z,440
2017-07-05T07:27:30.992Z,440
2017-07-05T07:28:32.867Z,445
2017-07-05T07:29:34.742Z,450
2017-07-05T07:30:36.624Z,455
2017-07-05T07:31:38.467Z,455
2017-07-05T07:32:40.306Z,475
2017-07-05T07:33:42.187Z,490
2017-07-05T07:34:44.087Z,500
2017-07-05T07:35:45.959Z,460
2017-07-05T07:37:00.114Z,410
2017-07-05T07:38:01.989Z,390
2017-07-05T07:39:03.869Z,370
2017-07-05T07:40:05.768Z,380
2017-07-05T07:41:07.614Z,395
2017-07-05T07:42:09.455Z,430
2017-07-05T07:43:11.362Z,450
2017-07-05T07:44:13.264Z,470
2017-07-05T07:45:15.143Z,485
2017-07-05T07:46:29.295Z,515
2017-07-05T07:47:31.173Z,550
2017-07-05T07:48:33.078Z,600
2017-07-05T07:49:34.984Z,640
2017-07-05T07:50:36.823Z,675
2017-07-05T07:51:38.663Z,715
2017-07-05T07:52:40.548Z,750
2017-07-05T07:53:42.456Z,795
2017-07-05T07:54:44.364Z,795
2017-07-05T07:55:58.516Z,775
2017-07-05T07:57:00.397Z,785
2017-07-05T07:58:02.304Z,810
2017-07-05T07:59:04.255Z,790
2017-07-05T08:00:06.025Z,740
2017-07-05T08:01:07.841Z,700
2017-07-05T08:02:09.724Z,680
2017-07-05T08:03:11.627Z,670
2017-07-05T08:04:13.535Z,685
2017-07-05T08:05:27.713Z,725
2017-07-05T08:06:29.627Z,750
2017-07-05T08:07:31.507Z,770
2017-07-05T08:08:33.382Z,770
2017-07-05T08:09:35.211Z,735
2017-07-05T08:10:37.047Z,725
2017-07-05T08:11:38.931Z,700
2017-07-05T08:12:40.832Z,655
2017-07-05T08:13:42.714Z,625
2017-07-05T08:14:56.874Z,610
2017-07-05T08:15:58.756Z,615
2017-07-05T08:17:00.657Z,640
2017-07-05T08:18:02.545Z,675
2017-07-05T08:19:04.391Z,700
2017-07-05T08:20:06.234Z,720
2017-07-05T08:21:08.136Z,745
2017-07-05T08:22:10.017Z,775
2017-07-05T08:23:11.898Z,775
2017-07-05T08:24:26.077Z,775
2017-07-05T08:25:27.965Z,790
2017-07-05T08:26:29.868Z,785
2017-07-05T08:27:31.768Z,780
2017-07-05T08:28:33.586Z,770
2017-07-05T08:29:35.414Z,775
2017-07-05T08:30:37.311Z,755
2017-07-05T08:31:39.199Z,740
2017-07-05T08:32:41.103Z,730
2017-07-05T08:33:55.289Z,765
2017-07-05T08:34:57.168Z,780
2017-07-05T08:35:59.071Z,775
2017-07-05T08:37:00.975Z,780
2017-07-05T08:38:02.818Z,765
2017-07-05T08:39:04.638Z,730
2017-07-05T08:40:06.520Z,700
2017-07-05T08:41:08.403Z,655
2017-07-05T08:42:10.305Z,655
2017-07-05T08:43:24.467Z,665
2017-07-05T08:44:26.353Z,675
2017-07-05T08:45:28.250Z,690
2017-07-05T08:46:30.135Z,690
2017-07-05T08:47:31.973Z,670
2017-07-05T08:48:33.793Z,630
2017-07-05T08:49:35.675Z,605
2017-07-05T08:50:37.555Z,590
2017-07-05T08:51:39.434Z,565
2017-07-05T08:52:53.597Z,515
2017-07-05T08:53:55.477Z,495
2017-07-05T08:54:57.382Z,485
2017-07-05T08:55:59.264Z,480
2017-07-05T08:57:01.102Z,485
2017-07-05T08:58:02.929Z,490
2017-07-05T08:59:04.811Z,505
2017-07-05T09:00:06.721Z,510
2017-07-05T09:01:08.624Z,510
2017-07-05T09:02:22.781Z,495
2017-07-05T09:03:24.688Z,460
2017-07-05T09:04:26.567Z,430
2017-07-05T09:05:28.470Z,415
2017-07-05T09:06:30.312Z,405
2017-07-05T09:07:32.155Z,410
2017-07-05T09:08:34.035Z,420
2017-07-05T09:09:35.939Z,410
2017-07-05T09:10:37.822Z,390
2017-07-05T09:11:51.976Z,385
2017-07-05T09:12:53.858Z,375
2017-07-05T09:13:55.756Z,360
2017-07-05T09:14:57.636Z,355
2017-07-05T09:15:59.475Z,370
2017-07-05T09:17:01.294Z,405
2017-07-05T09:18:03.172Z,440
2017-07-05T09:19:05.078Z,485
2017-07-05T09:20:06.979Z,515
2017-07-05T09:21:21.133Z,510
2017-07-05T09:22:23.016Z,485
2017-07-05T09:23:24.922Z,470
2017-07-05T09:24:26.829Z,480
2017-07-05T09:25:28.674Z,485
2017-07-05T09:26:30.491Z,485
2017-07-05T09:27:32.397Z,470
2017-07-05T09:28:34.277Z,460
2017-07-05T09:29:36.156Z,460
2017-07-05T09:30:50.313Z,480
2017-07-05T09:31:52.218Z,505
2017-07-05T09:32:54.094Z,510
2017-07-05T09:33:55.974Z,495
2017-07-05T09:34:57.794Z,460
2017-07-05T09:35:59.637Z,445
2017-07-05T09:37:01.516Z,440
2017-07-05T09:38:03.416Z,440
2017-07-05T09:39:05.300Z,445
2017-07-05T09:40:19.480Z,440
2017-07-05T09:41:21.360Z,425
2017-07-05T09:42:23.264Z,415
2017-07-05T09:43:25.145Z,420
2017-07-05T09:44:26.984Z,450
2017-07-05T09:45:28.806Z,465
2017-07-05T09:46:30.713Z,460
2017-07-05T09:47:32.616Z,450
2017-07-05T09:48:34.523Z,495
2017-07-05T09:49:48.701Z,565
2017-07-05T09:50:50.608Z,605
2017-07-05T09:51:52.509Z,635
2017-07-05T09:52:54.389Z,640
2017-07-05T09:53:56.215Z,625
2017-07-05T09:54:58.093Z,690
2017-07-05T09:56:00.012Z,730
2017-07-05T09:57:01.910Z,755
2017-07-05T09:58:03.801Z,775
2017-07-05T09:59:17.960Z,795
2017-07-05T10:00:19.838Z,780
2017-07-05T10:01:21.740Z,725
2017-07-05T10:02:23.621Z,670
2017-07-05T10:03:25.440Z,590
2017-07-05T10:04:27.254Z,505
2017-07-05T10:05:29.135Z,410
2017-07-05T10:06:31.014Z,320
2017-07-05T10:07:32.918Z,260
2017-07-05T10:08:47.100Z,215
2017-07-05T10:09:49.003Z,190
2017-07-05T10:10:50.905Z,170
2017-07-05T10:11:52.802Z,160
2017-07-05T10:12:54.618Z,165
2017-07-05T10:13:56.438Z,170
2017-07-05T10:14:58.321Z,170
2017-07-05T10:16:00.197Z,180
2017-07-05T10:17:02.073Z,210
2017-07-05T10:18:16.228Z,295
2017-07-05T10:19:18.108Z,365
2017-07-05T10:20:20.009Z,410
2017-07-05T10:21:21.887Z,415
2017-07-05T10:22:23.706Z,405
2017-07-05T10:23:25.519Z,395
2017-07-05T10:24:27.399Z,400
2017-07-05T10:25:29.285Z,405
2017-07-05T10:26:31.190Z,405
2017-07-05T10:27:45.371Z,400
2017-07-05T10:28:47.281Z,410
2017-07-05T10:29:49.180Z,430
2017-07-05T10:30:51.083Z,460
2017-07-05T10:31:52.925Z,480
2017-07-05T10:32:54.766Z,475
2017-07-05T10:33:56.669Z,460
2017-07-05T10:34:58.547Z,450
2017-07-05T10:36:00.423Z,460
2017-07-05T10:37:14.584Z,485
2017-07-05T10:38:16.492Z,500
2017-07-05T10:39:18.402Z,505
2017-07-05T10:40:20.298Z,540
2017-07-05T10:41:22.144Z,580
2017-07-05T10:42:23.984Z,630
2017-07-05T10:43:25.868Z,630
2017-07-05T10:44:27.769Z,565
2017-07-05T10:45:29.673Z,510
2017-07-05T10:46:43.827Z,455
2017-07-05T10:47:45.736Z,440
2017-07-05T10:48:47.620Z,445
2017-07-05T10:49:49.498Z,465
2017-07-05T10:50:51.348Z,465
2017-07-05T10:51:53.186Z,445
2017-07-05T10:52:55.095Z,415
2017-07-05T10:53:56.998Z,425
2017-07-05T10:54:58.908Z,480
2017-07-05T10:56:13.083Z,520
2017-07-05T10:57:14.962Z,520
2017-07-05T10:58:16.863Z,510
2017-07-05T10:59:18.738Z,520
2017-07-05T11:00:20.580Z,500
2017-07-05T11:01:22.404Z,470
2017-07-05T11:02:24.344Z,440
2017-07-05T11:03:26.210Z,420
2017-07-05T11:04:28.109Z,415
2017-07-05T11:05:42.276Z,375
2017-07-05T11:06:44.144Z,360
2017-07-05T11:07:46.045Z,365
2017-07-05T11:08:47.946Z,390
2017-07-05T11:09:49.770Z,450
2017-07-05T11:10:51.611Z,530
2017-07-05T11:11:53.485Z,535
2017-07-05T11:12:55.369Z,500
2017-07-05T11:13:57.274Z,480
2017-07-05T11:15:11.453Z,475
2017-07-05T11:16:13.335Z,510
2017-07-05T11:17:15.237Z,555
2017-07-05T11:18:17.136Z,570
2017-07-05T11:19:18.959Z,555
2017-07-05T11:20:20.804Z,555
2017-07-05T11:21:22.710Z,555
2017-07-05T11:22:24.612Z,525
2017-07-05T11:23:26.494Z,540
2017-07-05T11:24:40.652Z,605
2017-07-05T11:25:42.554Z,630
2017-07-05T11:26:44.437Z,655
2017-07-05T11:27:46.342Z,665
2017-07-05T11:28:48.192Z,725
2017-07-05T11:29:50.035Z,815
2017-07-05T11:30:51.937Z,880
2017-07-05T11:31:53.820Z,865
2017-07-05T11:32:55.698Z,790
2017-07-05T11:34:09.855Z,740
2017-07-05T11:35:11.762Z,720
2017-07-05T11:36:13.643Z,730
2017-07-05T11:37:15.523Z,715
2017-07-05T11:38:17.366Z,645
2017-07-05T11:39:19.209Z,605
2017-07-05T11:40:21.087Z,610
2017-07-05T11:41:22.971Z,645
2017-07-05T11:42:24.880Z,660
2017-07-05T11:43:39.137Z,675
2017-07-05T11:44:41.070Z,705
2017-07-05T11:45:42.976Z,720
2017-07-05T11:46:44.879Z,755
2017-07-05T11:47:46.727Z,780
2017-07-05T11:48:48.572Z,780
2017-07-05T11:49:50.481Z,775
2017-07-05T11:50:52.385Z,725
2017-07-05T11:51:54.267Z,710
2017-07-05T11:53:08.423Z,665
2017-07-05T11:54:10.310Z,585
2017-07-05T11:55:12.209Z,630
2017-07-05T11:56:14.091Z,675
2017-07-05T11:57:15.915Z,615
2017-07-05T11:58:17.762Z,530
2017-07-05T11:59:19.666Z,480
2017-07-05T12:00:21.549Z,455
2017-07-05T12:01:23.432Z,440
2017-07-05T12:02:37.610Z,455
2017-07-05T12:03:39.491Z,435
2017-07-05T12:04:41.397Z,465
2017-07-05T12:05:43.276Z,470
2017-07-05T12:06:45.105Z,485
2017-07-05T12:07:46.918Z,505
2017-07-05T12:08:48.825Z,530
2017-07-05T12:09:50.731Z,590
2017-07-05T12:10:52.636Z,620
2017-07-05T12:12:06.812Z,650
2017-07-05T12:13:08.689Z,695
2017-07-05T12:14:10.572Z,695
2017-07-05T12:15:12.472Z,705
2017-07-05T12:16:14.294Z,695
2017-07-05T12:17:16.148Z,680
2017-07-05T12:18:18.030Z,670
2017-07-05T12:19:19.911Z,660
2017-07-05T12:20:21.789Z,670
2017-07-05T12:21:35.972Z,715
2017-07-05T12:22:37.846Z,765
2017-07-05T12:23:39.727Z,750
2017-07-05T12:24:41.634Z,745
2017-07-05T12:25:43.476Z,760
2017-07-05T12:26:45.316Z,770
2017-07-05T12:27:47.200Z,750
2017-07-05T12:28:49.112Z,735
2017-07-05T12:29:51.012Z,730
2017-07-05T12:31:05.200Z,695
2017-07-05T12:32:07.109Z,665
2017-07-05T12:33:09.017Z,645
2017-07-05T12:34:10.944Z,645
2017-07-05T12:35:12.764Z,665
2017-07-05T12:36:14.576Z,670
2017-07-05T12:37:16.458Z,665
2017-07-05T12:38:18.344Z,715
2017-07-05T12:39:20.244Z,750
2017-07-05T12:40:34.450Z,725
2017-07-05T12:41:36.335Z,660
2017-07-05T12:42:38.241Z,635
2017-07-05T12:43:40.154Z,645
2017-07-05T12:44:41.987Z,695
2017-07-05T12:45:43.831Z,640
2017-07-05T12:46:45.739Z,615
2017-07-05T12:47:47.645Z,610
2017-07-05T12:48:49.525Z,635
2017-07-05T12:50:03.706Z,755
2017-07-05T12:51:05.617Z,845
2017-07-05T12:52:07.523Z,760
2017-07-05T12:53:09.429Z,730
2017-07-05T12:54:11.248Z,745
2017-07-05T12:55:13.090Z,725
2017-07-05T12:56:15.001Z,715
2017-07-05T12:57:16.902Z,700
2017-07-05T12:58:18.782Z,675
2017-07-05T12:59:32.946Z,650
2017-07-05T13:00:34.855Z,605
2017-07-05T13:01:36.761Z,540
2017-07-05T13:02:38.639Z,520
2017-07-05T13:03:40.473Z,520
2017-07-05T13:04:42.316Z,595
2017-07-05T13:05:44.323Z,680
2017-07-05T13:06:46.226Z,765
2017-07-05T13:07:48.131Z,730
2017-07-05T13:09:02.309Z,600
2017-07-05T13:10:04.192Z,605
2017-07-05T13:11:06.103Z,605
2017-07-05T13:12:08.000Z,600
2017-07-05T13:13:09.821Z,635
2017-07-05T13:14:11.643Z,685
2017-07-05T13:15:13.521Z,680
2017-07-05T13:16:15.405Z,670
2017-07-05T13:17:17.284Z,755
2017-07-05T13:18:31.492Z,785
2017-07-05T13:19:33.373Z,695
2017-07-05T13:20:35.279Z,605
2017-07-05T13:21:37.158Z,590
2017-07-05T13:22:38.982Z,630
2017-07-05T13:23:40.802Z,720
2017-07-05T13:24:42.704Z,750
2017-07-05T13:25:44.588Z,720
2017-07-05T13:26:46.495Z,705
2017-07-05T13:28:00.696Z,710
2017-07-05T13:29:02.558Z,730
2017-07-05T13:30:04.435Z,735
2017-07-05T13:31:06.322Z,670
2017-07-05T13:32:08.160Z,680
2017-07-05T13:33:09.985Z,720
2017-07-05T13:34:11.891Z,690
2017-07-05T13:35:13.802Z,670
2017-07-05T13:36:15.706Z,670
2017-07-05T13:37:29.886Z,665
2017-07-05T13:38:31.768Z,660
2017-07-05T13:39:33.670Z,665
2017-07-05T13:40:35.586Z,605
2017-07-05T13:41:37.389Z,615
2017-07-05T13:42:39.237Z,655
2017-07-05T13:43:41.145Z,665
2017-07-05T13:44:43.050Z,690
2017-07-05T13:45:44.955Z,700
2017-07-05T13:46:59.138Z,675
2017-07-05T13:48:01.048Z,685
2017-07-05T13:49:02.948Z,740
2017-07-05T13:50:04.839Z,735
2017-07-05T13:51:06.678Z,745
2017-07-05T13:52:08.512Z,695
2017-07-05T13:53:10.399Z,605
2017-07-05T13:54:12.303Z,535
2017-07-05T13:55:14.212Z,515
2017-07-05T13:56:28.365Z,515
2017-07-05T13:57:30.246Z,570
2017-07-05T13:58:32.129Z,570
2017-07-05T13:59:34.034Z,535
2017-07-05T14:00:35.859Z,520
2017-07-05T14:01:37.698Z,585
2017-07-05T14:02:39.589Z,650
2017-07-05T14:03:41.494Z,665
2017-07-05T14:04:43.402Z,650
2017-07-05T14:05:57.584Z,610
2017-07-05T14:06:59.476Z,590
2017-07-05T14:08:01.394Z,620
2017-07-05T14:09:03.410Z,635
2017-07-05T14:10:05.404Z,635
2017-07-05T14:11:07.257Z,620
2017-07-05T14:12:09.187Z,590
2017-07-05T14:13:11.417Z,585
2017-07-05T14:14:13.437Z,615
2017-07-05T14:15:27.627Z,670
2017-07-05T14:16:29.511Z,670
2017-07-05T14:17:31.432Z,590
2017-07-05T14:18:33.309Z,505
2017-07-05T14:19:35.157Z,440
2017-07-05T14:20:37.029Z,430
2017-07-05T14:21:38.976Z,420
2017-07-05T14:22:40.876Z,395
2017-07-05T14:23:42.905Z,375
2017-07-05T14:24:57.095Z,370
2017-07-05T14:25:58.978Z,375
2017-07-05T14:27:00.885Z,370
2017-07-05T14:28:02.790Z,370
2017-07-05T14:29:04.608Z,400
2017-07-05T14:30:06.457Z,440
2017-07-05T14:31:08.434Z,475
2017-07-05T14:32:10.405Z,520
2017-07-05T14:33:12.283Z,470
2017-07-05T14:34:26.438Z,370
2017-07-05T14:35:28.345Z,330
2017-07-05T14:36:30.250Z,325
2017-07-05T14:37:32.129Z,330
2017-07-05T14:38:33.949Z,345
2017-07-05T14:39:35.771Z,335
2017-07-05T14:40:37.654Z,320
2017-07-05T14:41:39.558Z,295
2017-07-05T14:42:41.464Z,265
2017-07-05T14:43:55.642Z,215
2017-07-05T14:44:57.581Z,180
2017-07-05T14:45:59.621Z,175
2017-07-05T14:47:01.665Z,185