createdAt,value
2024-04-10T00:04:35.499Z,0.40
2024-04-10T00:09:41.833Z,0.60
2024-04-10T00:14:45.018Z,0.50
2024-04-10T00:19:51.921Z,0.45
2024-04-10T00:24:57.946Z,0.50
2024-04-10T00:30:01.328Z,0.30
2024-04-10T00:35:05.421Z,0.30
2024-04-10T00:40:12.639Z,0.70
2024-04-10T00:45:18.407Z,0.40
2024-04-10T00:50:22.011Z,0.43
2024-04-10T00:55:29.207Z,0.40
2024-04-10T01:00:32.889Z,0.45
2024-04-10T01:05:36.513Z,0.40
2024-04-10T01:10:43.488Z,0.50
2024-04-10T01:15:47.171Z,0.40
2024-04-10T01:20:50.987Z,0.70
2024-04-10T01:25:57.341Z,0.50
2024-04-10T01:31:01.078Z,0.50
2024-04-10T01:36:05.663Z,0.40
2024-04-10T01:41:12.964Z,0.32
2024-04-10T01:46:17.060Z,0.40
2024-04-10T01:51:21.054Z,0.40
2024-04-10T01:56:27.683Z,0.60
2024-04-10T02:01:32.202Z,0.60
2024-04-10T02:06:35.546Z,0.57
2024-04-10T02:11:42.088Z,0.57
2024-04-10T02:16:45.575Z,0.75
2024-04-10T02:21:52.563Z,0.75
2024-04-10T02:26:59.790Z,0.50
2024-04-10T02:32:02.991Z,0.77
2024-04-10T02:37:07.431Z,0.40
2024-04-10T02:42:14.742Z,0.90
2024-04-10T02:47:17.855Z,0.70
2024-04-10T02:52:21.362Z,0.68
2024-04-10T02:57:27.588Z,0.60
2024-04-10T03:02:31.418Z,0.77
2024-04-10T03:07:34.547Z,0.80
2024-04-10T03:12:44.060Z,0.85
2024-04-10T03:17:47.503Z,0.63
2024-04-10T03:22:52.525Z,1.00
2024-04-10T03:27:58.849Z,0.82
2024-04-10T03:33:02.236Z,0.60
2024-04-10T03:38:05.971Z,0.73
2024-04-10T03:43:11.911Z,0.90
2024-04-10T03:48:15.120Z,0.65
2024-04-10T03:53:18.411Z,0.80
2024-04-10T03:58:24.447Z,0.80
2024-04-10T04:03:27.768Z,0.60
2024-04-10T04:08:31.024Z,0.77
2024-04-10T04:13:37.049Z,0.75
2024-04-10T04:18:40.162Z,1.20
2024-04-10T04:23:44.472Z,1.00
2024-04-10T04:28:51.062Z,0.80
2024-04-10T04:33:54.346Z,1.23
2024-04-10T04:38:57.563Z,0.80
2024-04-10T04:44:04.156Z,0.82
2024-04-10T04:49:08.435Z,0.93
2024-04-10T04:54:11.530Z,1.02
2024-04-10T04:59:17.543Z,1.00
2024-04-10T05:07:58.805Z,1.10
2024-04-10T05:13:01.934Z,0.95
2024-04-10T05:18:05.572Z,0.80
2024-04-10T05:23:11.552Z,1.00
2024-04-10T05:28:14.632Z,1.17
2024-04-10T05:33:17.944Z,1.30
2024-04-10T05:38:23.942Z,1.70
2024-04-10T05:43:27.393Z,1.50
2024-04-10T05:48:30.898Z,1.40
2024-04-10T05:53:37.280Z,1.73
2024-04-10T05:58:40.405Z,1.55
2024-04-10T06:03:46.154Z,1.92
2024-04-10T06:08:52.331Z,1.60
2024-04-10T06:13:55.760Z,1.63
2024-04-10T06:18:58.909Z,1.35
2024-04-10T06:24:04.979Z,1.33
2024-04-10T06:29:08.203Z,1.45
2024-04-10T06:34:11.575Z,1.05
2024-04-10T06:39:17.577Z,1.20
2024-04-10T06:44:20.715Z,1.10
2024-04-10T06:49:23.963Z,1.48
2024-04-10T06:54:30.026Z,1.20
2024-04-10T06:59:35.218Z,1.83
2024-04-10T07:04:38.742Z,0.93
2024-04-10T07:09:44.805Z,1.15
2024-04-10T07:14:47.948Z,1.05
2024-04-10T07:19:52.544Z,1.20
2024-04-10T07:24:58.641Z,0.70
2024-04-10T07:30:01.857Z,1.33
2024-04-10T07:35:05.421Z,1.13
2024-04-10T07:40:12.268Z,0.93
2024-04-10T07:45:15.474Z,0.95
2024-04-10T07:50:18.921Z,0.80
2024-04-10T07:55:24.984Z,1.27
2024-04-10T08:00:28.226Z,1.15
2024-04-10T08:05:31.386Z,0.93
2024-04-10T08:10:37.710Z,1.30
2024-04-10T08:15:41.250Z,0.75
2024-04-10T08:20:44.582Z,0.80
2024-04-10T08:25:50.571Z,1.20
2024-04-10T08:30:53.986Z,1.00
2024-04-10T08:35:58.020Z,1.25
2024-04-10T08:41:04.095Z,1.08
2024-04-10T08:46:09.711Z,1.10
2024-04-10T08:51:13.755Z,0.93
2024-04-10T08:56:19.698Z,0.90
2024-04-10T09:01:29.575Z,1.20
2024-04-10T09:06:33.321Z,1.23
2024-04-10T09:11:40.990Z,1.13
2024-04-10T09:16:44.878Z,1.02
2024-04-10T09:21:57.550Z,1.10
2024-04-10T09:27:11.105Z,1.08
2024-04-10T09:32:15.385Z,1.08
2024-04-10T09:37:19.658Z,1.50
2024-04-10T09:42:28.898Z,0.90
2024-04-10T09:47:34.364Z,1.15
2024-04-10T09:52:38.156Z,1.75
2024-04-10T09:57:44.915Z,1.35
2024-04-10T10:02:48.135Z,1.35
2024-04-10T10:07:52.682Z,1.50
2024-04-10T10:13:07.190Z,1.33
2024-04-10T10:23:21.475Z,1.70
2024-04-10T10:28:27.446Z,1.30
2024-04-10T10:33:30.984Z,2.63
2024-04-10T10:38:34.198Z,2.13
2024-04-10T10:43:40.223Z,2.28
2024-04-10T10:48:44.366Z,2.95
2024-04-10T10:53:47.697Z,2.80
2024-04-10T10:58:53.619Z,3.30
2024-04-10T11:03:56.849Z,3.70
2024-04-10T11:09:07.025Z,3.42
2024-04-10T11:14:14.015Z,3.95
2024-04-10T11:19:17.141Z,4.32
2024-04-10T11:24:20.680Z,4.60
2024-04-10T11:29:26.635Z,4.05
2024-04-10T11:34:29.821Z,2.92
2024-04-10T11:39:32.970Z,4.88
2024-04-10T11:44:38.924Z,4.28
2024-04-10T11:49:44.497Z,4.20
2024-04-10T11:54:47.579Z,5.40
2024-04-10T11:59:53.587Z,4.63
2024-04-10T12:04:56.739Z,4.60
2024-04-10T12:09:59.842Z,4.85
2024-04-10T12:15:06.957Z,5.05
2024-04-10T12:20:11.218Z,4.28
2024-04-10T12:25:14.489Z,6.10
2024-04-10T12:30:20.616Z,3.25
2024-04-10T12:35:23.915Z,4.47
2024-04-10T12:40:27.001Z,5.80
2024-04-10T12:45:35.895Z,5.10
2024-04-10T12:50:39.003Z,3.60
2024-04-10T12:55:42.114Z,4.65
2024-04-10T13:00:48.021Z,4.82
2024-04-10T13:05:56.100Z,4.50
2024-04-10T13:11:07.688Z,5.50
2024-04-10T13:16:15.700Z,6.20
2024-04-10T13:21:18.921Z,7.68
2024-04-10T13:26:22.065Z,7.65
2024-04-10T13:31:29.639Z,7.15
2024-04-10T13:36:35.501Z,9.50
2024-04-10T13:41:38.941Z,7.47
2024-04-10T13:46:44.885Z,9.00
2024-04-10T13:51:48.014Z,8.45
2024-04-10T13:56:51.188Z,8.27
2024-04-10T14:01:57.090Z,9.20
2024-04-10T14:07:00.163Z,7.13
2024-04-10T14:12:03.392Z,9.23
2024-04-10T14:17:15.773Z,6.78
2024-04-10T14:22:26.288Z,6.68
2024-04-10T14:27:29.376Z,5.40
2024-04-10T14:32:36.056Z,6.72
2024-04-10T14:37:39.267Z,7.03
2024-04-10T14:42:43.932Z,6.47
2024-04-10T14:47:49.961Z,6.97
2024-04-10T14:52:53.125Z,5.38
2024-04-10T14:57:56.253Z,4.72
2024-04-10T15:03:02.230Z,4.45
2024-04-10T15:08:05.947Z,4.38
2024-04-10T15:13:10.995Z,4.72
2024-04-10T15:18:19.033Z,3.80
2024-04-10T15:23:23.191Z,3.78
2024-04-10T15:28:27.086Z,3.42
2024-04-10T15:33:34.608Z,4.20
2024-04-10T15:38:38.504Z,2.78
2024-04-10T15:43:46.198Z,2.78
2024-04-10T15:48:52.274Z,3.30
2024-04-10T15:53:55.583Z,2.83
2024-04-10T15:58:58.970Z,3.15
2024-04-10T16:04:05.301Z,2.58
2024-04-10T16:09:08.599Z,2.85
2024-04-10T16:14:11.922Z,3.28
2024-04-10T16:19:17.948Z,3.65
2024-04-10T16:24:21.047Z,4.32
2024-04-10T16:29:24.211Z,4.43
2024-04-10T16:34:30.256Z,3.72
2024-04-10T16:39:33.492Z,4.00
2024-04-10T16:44:36.827Z,4.47
2024-04-10T16:49:42.918Z,3.38
2024-04-10T16:54:46.011Z,3.80
2024-04-10T16:59:49.966Z,2.35
2024-04-10T17:04:56.429Z,1.70
2024-04-10T17:09:59.592Z,1.92
2024-04-10T17:15:02.986Z,1.35
2024-04-10T17:20:10.022Z,1.30
2024-04-10T17:25:13.180Z,1.13
2024-04-10T17:30:16.438Z,0.80
2024-04-10T17:35:22.508Z,1.02
2024-04-10T17:40:25.757Z,0.75
2024-04-10T17:45:28.841Z,0.80
2024-04-10T17:50:37.964Z,0.70
2024-04-10T17:55:41.629Z,0.65
2024-04-10T18:00:44.876Z,0.98
2024-04-10T18:05:50.885Z,1.17
2024-04-10T18:10:55.779Z,0.88
2024-04-10T18:15:59.440Z,0.85
2024-04-10T18:21:06.783Z,1.27
2024-04-10T18:26:11.349Z,0.88
2024-04-10T18:31:14.443Z,0.93
2024-04-10T18:36:20.345Z,0.85
2024-04-10T18:41:23.639Z,0.90
2024-04-10T18:46:27.080Z,0.75
2024-04-10T18:51:32.975Z,0.80
2024-04-10T18:56:36.343Z,0.73
2024-04-10T19:01:39.483Z,0.73
2024-04-10T19:06:54.904Z,0.50
2024-04-10T19:11:58.146Z,0.38
2024-04-10T19:17:01.349Z,0.43
2024-04-10T19:22:07.666Z,0.77
2024-04-10T19:32:13.376Z,0.80
2024-04-10T19:37:19.268Z,1.00
2024-04-10T19:42:22.358Z,1.48
2024-04-10T19:47:25.599Z,0.95
2024-04-10T19:52:31.615Z,1.00
2024-04-10T19:57:34.803Z,1.40
2024-04-10T20:02:37.962Z,1.05
2024-04-10T20:07:44.026Z,1.20
2024-04-10T20:12:47.108Z,0.90
2024-04-10T20:17:50.343Z,1.00
2024-04-10T20:22:56.456Z,0.98
2024-04-10T20:33:02.383Z,1.02
2024-04-10T20:38:08.373Z,1.55
2024-04-10T20:43:11.849Z,1.55
2024-04-10T20:48:15.171Z,1.63
2024-04-10T20:53:21.516Z,0.80
2024-04-10T20:58:24.634Z,1.40
2024-04-10T21:03:28.073Z,1.15
2024-04-10T21:08:34.455Z,1.27
2024-04-10T21:13:37.549Z,1.63
2024-04-10T21:18:40.882Z,1.55
2024-04-10T21:23:47.584Z,1.20
2024-04-10T21:28:50.769Z,1.50
2024-04-10T21:33:54.056Z,1.10
2024-04-10T21:39:00.604Z,1.17
2024-04-10T21:44:04.978Z,1.10
2024-04-10T21:49:08.344Z,1.02
2024-04-10T21:54:14.371Z,0.95
2024-04-10T21:59:19.254Z,0.73
2024-04-10T22:04:22.862Z,0.60
2024-04-10T22:09:28.903Z,0.80
2024-04-10T22:14:32.165Z,0.60
2024-04-10T22:19:35.970Z,0.70
2024-04-10T22:24:42.715Z,0.52
2024-04-10T22:29:45.880Z,0.70
2024-04-10T22:34:49.962Z,0.70
2024-04-10T22:39:56.087Z,0.50
2024-04-10T22:44:59.266Z,0.40
2024-04-10T22:50:02.451Z,0.70
2024-04-10T22:55:08.588Z,0.40
2024-04-10T23:00:12.970Z,0.30
2024-04-10T23:05:30.827Z,0.30
2024-04-10T23:10:42.114Z,0.20
2024-04-10T23:15:45.322Z,0.20
2024-04-10T23:20:48.510Z,0.30
2024-04-10T23:25:54.537Z,0.30
2024-04-10T23:30:57.735Z,0.20
2024-04-10T23:36:00.966Z,0.30
2024-04-10T23:41:06.937Z,0.25
2024-04-10T23:46:10.107Z,0.20
2024-04-10T23:51:13.591Z,0.30
2024-04-10T23:56:19.662Z,0.30
