createdAt,value
2018-07-30T00:01:25.933Z,14.30
2018-07-30T00:03:58.516Z,20.40
2018-07-30T00:06:31.636Z,15.33
2018-07-30T00:09:05.797Z,13.23
2018-07-30T00:11:38.561Z,18.00
2018-07-30T00:14:11.820Z,16.67
2018-07-30T00:16:45.325Z,15.90
2018-07-30T00:19:19.908Z,17.17
2018-07-30T00:21:52.487Z,17.47
2018-07-30T00:24:25.900Z,17.70
2018-07-30T00:26:58.365Z,20.87
2018-07-30T00:29:40.419Z,16.17
2018-07-30T00:32:13.009Z,20.73
2018-07-30T00:34:46.135Z,28.20
2018-07-30T00:37:18.935Z,29.33
2018-07-30T00:39:51.566Z,33.73
2018-07-30T00:42:24.540Z,27.37
2018-07-30T00:44:57.112Z,33.83
2018-07-30T00:47:29.955Z,42.97
2018-07-30T00:50:11.269Z,46.40
2018-07-30T00:52:44.299Z,40.07
2018-07-30T00:55:17.075Z,37.87
2018-07-30T00:57:50.489Z,49.90
2018-07-30T01:00:24.284Z,39.97
2018-07-30T01:02:57.001Z,47.37
2018-07-30T01:05:31.138Z,36.90
2018-07-30T01:08:03.767Z,33.37
2018-07-30T01:10:37.299Z,30.90
2018-07-30T01:13:10.780Z,26.93
2018-07-30T01:15:43.633Z,17.87
2018-07-30T01:18:16.129Z,14.83
2018-07-30T01:20:50.974Z,14.40
2018-07-30T01:23:23.901Z,18.17
2018-07-30T01:25:56.659Z,19.73
2018-07-30T01:28:29.525Z,12.17
2018-07-30T01:31:02.862Z,15.43
2018-07-30T01:33:36.559Z,23.73
2018-07-30T01:36:08.333Z,13.17
2018-07-30T01:38:42.543Z,13.10
2018-07-30T01:41:16.185Z,16.90
2018-07-30T01:43:48.938Z,14.13
2018-07-30T01:46:22.674Z,17.97
2018-07-30T01:48:55.464Z,19.43
2018-07-30T01:51:28.157Z,29.00
2018-07-30T01:54:01.008Z,15.57
2018-07-30T01:56:32.678Z,15.57
2018-07-30T01:59:07.610Z,15.93
2018-07-30T02:01:39.269Z,21.07
2018-07-30T02:04:12.127Z,27.50
2018-07-30T02:06:45.306Z,23.77
2018-07-30T02:09:17.832Z,20.57
2018-07-30T02:11:51.972Z,22.00
2018-07-30T02:14:26.954Z,18.80
2018-07-30T02:16:59.834Z,21.30
2018-07-30T02:19:31.121Z,25.13
2018-07-30T02:22:03.879Z,21.37
2018-07-30T02:24:37.227Z,14.37
2018-07-30T02:27:12.647Z,17.67
2018-07-30T02:29:45.567Z,17.93
2018-07-30T02:32:26.711Z,19.70
2018-07-30T02:34:59.668Z,18.20
2018-07-30T02:37:32.467Z,15.80
2018-07-30T02:40:06.344Z,17.73
2018-07-30T02:42:39.645Z,12.43
2018-07-30T02:45:10.917Z,16.83
2018-07-30T02:47:43.072Z,20.23
2018-07-30T02:50:16.784Z,34.20
2018-07-30T02:52:50.619Z,36.87
2018-07-30T02:55:22.399Z,32.37
2018-07-30T02:57:54.101Z,32.03
2018-07-30T03:00:26.760Z,34.27
2018-07-30T03:02:59.752Z,26.27
2018-07-30T03:05:32.373Z,30.17
2018-07-30T03:08:04.259Z,26.50
2018-07-30T03:10:39.047Z,32.60
2018-07-30T03:13:18.859Z,31.87
2018-07-30T03:15:50.138Z,29.63
2018-07-30T03:18:23.372Z,27.00
2018-07-30T03:20:55.909Z,35.70
2018-07-30T03:23:28.670Z,29.27
2018-07-30T03:26:01.453Z,27.50
2018-07-30T03:28:34.496Z,34.27
2018-07-30T03:31:06.907Z,38.13
2018-07-30T03:33:40.899Z,27.10
2018-07-30T03:36:13.588Z,29.83
2018-07-30T03:38:46.296Z,33.07
2018-07-30T03:41:19.249Z,24.97
2018-07-30T03:43:50.486Z,29.57
2018-07-30T03:46:21.561Z,24.47
2018-07-30T03:48:52.702Z,24.00
2018-07-30T03:51:24.634Z,19.67
2018-07-30T03:54:05.904Z,18.67
2018-07-30T03:56:38.397Z,21.37
2018-07-30T03:59:11.260Z,18.87
2018-07-30T04:01:44.234Z,19.30
2018-07-30T04:04:15.654Z,17.77
2018-07-30T04:06:48.234Z,18.97
2018-07-30T04:09:21.315Z,23.90
2018-07-30T04:11:54.038Z,21.77
2018-07-30T04:14:26.914Z,31.70
2018-07-30T04:16:59.626Z,23.57
2018-07-30T04:19:31.861Z,26.30
2018-07-30T04:22:05.481Z,21.27
2018-07-30T04:24:38.759Z,31.13
2018-07-30T04:27:09.996Z,31.83
2018-07-30T04:29:42.774Z,25.87
2018-07-30T04:32:15.217Z,27.90
2018-07-30T04:34:48.119Z,31.53
2018-07-30T04:37:19.205Z,30.77
2018-07-30T04:39:52.319Z,36.80
2018-07-30T04:42:25.171Z,31.53
2018-07-30T04:44:58.072Z,34.00
2018-07-30T04:47:30.687Z,42.63
2018-07-30T04:50:03.516Z,39.43
2018-07-30T04:52:36.294Z,36.37
2018-07-30T04:55:10.535Z,36.80
2018-07-30T04:57:43.012Z,24.23
2018-07-30T05:00:15.643Z,15.10
2018-07-30T05:02:48.365Z,13.80
2018-07-30T05:05:20.922Z,14.73
2018-07-30T05:07:53.765Z,16.53
2018-07-30T05:10:26.594Z,13.07
2018-07-30T05:12:58.857Z,13.67
2018-07-30T05:15:35.620Z,10.13
2018-07-30T05:18:07.953Z,14.57
2018-07-30T05:20:40.479Z,10.43
2018-07-30T05:23:11.982Z,12.00
2018-07-30T05:25:44.469Z,10.10
2018-07-30T05:28:16.785Z,13.10
2018-07-30T05:30:48.074Z,21.10
2018-07-30T05:33:20.558Z,17.90
2018-07-30T05:35:54.465Z,20.00
2018-07-30T05:38:27.037Z,11.70
2018-07-30T05:40:59.726Z,12.77
2018-07-30T05:43:31.129Z,23.20
2018-07-30T05:46:03.697Z,14.50
2018-07-30T05:48:36.187Z,16.93
2018-07-30T05:51:08.713Z,14.57
2018-07-30T05:53:40.049Z,12.07
2018-07-30T05:58:49.796Z,11.03
2018-07-30T06:01:22.680Z,17.90
2018-07-30T06:03:53.820Z,11.70
2018-07-30T06:06:26.469Z,11.60
2018-07-30T06:08:58.859Z,12.67
2018-07-30T06:11:31.658Z,16.83
2018-07-30T06:14:03.773Z,11.07
2018-07-30T06:16:36.515Z,16.17
2018-07-30T06:19:08.802Z,16.57
2018-07-30T06:21:39.871Z,19.50
2018-07-30T06:24:12.149Z,17.20
2018-07-30T06:26:44.602Z,16.60
2018-07-30T06:29:16.852Z,15.17
2018-07-30T06:31:49.109Z,14.53
2018-07-30T06:34:21.347Z,11.03
2018-07-30T06:39:34.393Z,16.80
2018-07-30T06:42:06.856Z,9.57
2018-07-30T06:44:39.928Z,15.73
2018-07-30T06:47:11.126Z,12.60
2018-07-30T06:49:43.528Z,15.10
2018-07-30T06:52:16.384Z,16.57
2018-07-30T06:54:47.253Z,12.73
2018-07-30T06:57:18.443Z,14.60
2018-07-30T06:59:49.440Z,10.03
2018-07-30T07:02:20.552Z,8.90
2018-07-30T07:04:51.607Z,15.30
2018-07-30T07:07:22.639Z,13.77
2018-07-30T07:09:53.549Z,13.93
2018-07-30T07:12:24.624Z,16.03
2018-07-30T07:14:57.018Z,11.47
2018-07-30T07:18:05.383Z,14.37
2018-07-30T07:20:37.594Z,21.13
2018-07-30T07:23:08.851Z,24.83
2018-07-30T07:25:39.787Z,29.07
2018-07-30T07:28:12.248Z,13.17
2018-07-30T07:30:44.462Z,17.37
2018-07-30T07:33:16.630Z,13.77
2018-07-30T07:35:48.984Z,12.37
2018-07-30T07:38:24.572Z,15.63
2018-07-30T07:40:55.705Z,23.43
2018-07-30T07:43:26.829Z,17.77
2018-07-30T07:45:59.403Z,13.47
2018-07-30T07:48:31.699Z,15.90
2018-07-30T07:51:04.574Z,16.60
2018-07-30T07:53:36.946Z,17.97
2018-07-30T07:56:09.103Z,12.37
2018-07-30T07:58:44.075Z,18.63
2018-07-30T08:01:16.325Z,19.27
2018-07-30T08:03:48.454Z,19.73
2018-07-30T08:06:20.888Z,18.10
2018-07-30T08:08:53.550Z,17.47
2018-07-30T08:11:25.657Z,19.27
2018-07-30T08:13:58.047Z,19.10
2018-07-30T08:16:30.536Z,13.70
2018-07-30T08:19:03.687Z,16.30
2018-07-30T08:21:34.873Z,22.17
2018-07-30T08:24:07.330Z,12.47
2018-07-30T08:26:39.523Z,10.27
2018-07-30T08:29:10.614Z,12.33
2018-07-30T08:31:42.923Z,12.83
2018-07-30T08:34:15.180Z,15.50
2018-07-30T08:36:47.446Z,16.17
2018-07-30T08:39:19.932Z,19.17
2018-07-30T08:41:52.300Z,17.03
2018-07-30T08:44:24.814Z,14.17
2018-07-30T08:46:56.854Z,15.53
2018-07-30T08:49:29.185Z,17.57
2018-07-30T08:52:00.149Z,12.60
2018-07-30T08:54:32.680Z,13.77
2018-07-30T08:57:04.938Z,20.50
2018-07-30T08:59:37.325Z,19.33
2018-07-30T09:02:09.733Z,19.03
2018-07-30T09:04:41.932Z,24.10
2018-07-30T09:07:14.282Z,25.73
2018-07-30T09:09:46.696Z,22.37
2018-07-30T09:12:17.524Z,23.57
2018-07-30T09:14:49.746Z,29.60
2018-07-30T09:17:21.873Z,20.63
2018-07-30T09:20:03.535Z,20.80
2018-07-30T09:22:35.768Z,24.47
2018-07-30T09:25:08.430Z,29.43
2018-07-30T09:27:39.421Z,28.87
2018-07-30T09:30:11.749Z,17.67
2018-07-30T09:32:44.002Z,26.63
2018-07-30T09:35:16.404Z,29.87
2018-07-30T09:37:48.514Z,16.60
2018-07-30T09:40:22.035Z,19.60
2018-07-30T09:42:54.651Z,17.53
2018-07-30T09:45:27.391Z,21.53
2018-07-30T09:47:58.344Z,19.53
2018-07-30T09:50:30.780Z,21.67
2018-07-30T09:53:03.357Z,19.60
2018-07-30T09:55:35.790Z,25.50
2018-07-30T09:58:06.775Z,21.83
2018-07-30T10:00:51.439Z,20.03
2018-07-30T10:03:23.576Z,26.33
2018-07-30T10:05:55.857Z,24.10
2018-07-30T10:08:28.196Z,30.97
2018-07-30T10:11:00.462Z,21.07
2018-07-30T10:13:32.617Z,17.03
2018-07-30T10:16:05.151Z,21.33
2018-07-30T10:18:37.371Z,19.27
2018-07-30T10:21:11.323Z,26.70
2018-07-30T10:23:43.788Z,22.70
2018-07-30T10:26:16.081Z,27.07
2018-07-30T10:28:48.355Z,30.90
2018-07-30T10:31:20.774Z,24.77
2018-07-30T10:33:52.926Z,22.07
2018-07-30T10:36:25.168Z,22.67
2018-07-30T10:38:57.273Z,13.63
2018-07-30T10:41:31.255Z,19.33
2018-07-30T10:44:03.675Z,16.43
2018-07-30T10:46:36.065Z,10.77
2018-07-30T10:49:08.334Z,11.17
2018-07-30T10:51:40.684Z,20.13
2018-07-30T10:54:12.746Z,17.53
2018-07-30T10:56:45.224Z,16.80
2018-07-30T10:59:17.575Z,20.60
2018-07-30T11:01:50.174Z,18.60
2018-07-30T11:04:22.367Z,34.63
2018-07-30T11:06:54.631Z,22.70
2018-07-30T11:09:26.823Z,16.00
2018-07-30T11:11:59.033Z,24.83
2018-07-30T11:14:31.510Z,20.87
2018-07-30T11:17:04.168Z,28.50
2018-07-30T11:19:36.502Z,16.20
2018-07-30T11:22:09.411Z,28.90
2018-07-30T11:24:41.484Z,24.50
2018-07-30T11:27:14.056Z,22.87
2018-07-30T11:29:46.297Z,21.20
2018-07-30T11:32:18.464Z,19.00
2018-07-30T11:34:50.736Z,25.83
2018-07-30T11:37:23.018Z,25.97
2018-07-30T11:39:54.178Z,26.53
2018-07-30T11:42:25.442Z,21.53
2018-07-30T11:44:57.558Z,34.57
2018-07-30T11:47:29.885Z,35.10
2018-07-30T11:50:00.903Z,34.93
2018-07-30T11:52:34.824Z,41.30
2018-07-30T11:55:07.288Z,43.60
2018-07-30T11:57:38.841Z,38.53
2018-07-30T12:00:11.228Z,34.80
2018-07-30T12:02:43.928Z,30.40
2018-07-30T12:05:14.976Z,30.37
2018-07-30T12:07:48.846Z,25.97
2018-07-30T12:10:21.840Z,30.03
2018-07-30T12:12:57.092Z,24.63
2018-07-30T12:15:28.167Z,21.20
2018-07-30T12:18:00.704Z,15.20
2018-07-30T12:20:32.735Z,19.63
2018-07-30T12:23:04.451Z,22.93
2018-07-30T12:25:37.301Z,23.80
2018-07-30T12:28:10.036Z,27.10
2018-07-30T12:30:41.970Z,31.50
2018-07-30T12:33:13.986Z,25.37
2018-07-30T12:35:45.831Z,26.17
2018-07-30T12:38:17.023Z,23.40
2018-07-30T12:40:51.242Z,29.97
2018-07-30T12:43:24.628Z,16.77
2018-07-30T12:45:55.513Z,27.03
2018-07-30T12:48:27.819Z,25.50
2018-07-30T12:50:59.018Z,30.67
2018-07-30T12:56:30.952Z,33.97
2018-07-30T12:59:09.722Z,22.27
2018-07-30T13:01:44.909Z,21.53
2018-07-30T13:04:17.778Z,24.80
2018-07-30T13:06:51.038Z,21.10
2018-07-30T13:09:24.434Z,19.73
2018-07-30T13:11:57.701Z,25.93
2018-07-30T13:14:33.042Z,18.00
2018-07-30T13:17:06.042Z,24.07
2018-07-30T13:19:36.995Z,26.33
2018-07-30T13:22:10.710Z,64.13
2018-07-30T13:24:42.811Z,24.70
2018-07-30T13:27:17.717Z,33.87
2018-07-30T13:29:49.010Z,33.17
2018-07-30T13:32:29.800Z,18.70
2018-07-30T13:40:47.433Z,18.00
2018-07-30T13:43:35.298Z,18.40
2018-07-30T13:46:17.215Z,15.67
2018-07-30T13:48:58.759Z,21.60
2018-07-30T13:51:30.423Z,14.90
2018-07-30T13:54:04.321Z,20.37
2018-07-30T13:56:52.428Z,13.60
2018-07-30T14:02:36.267Z,21.40
2018-07-30T14:05:11.075Z,21.73
2018-07-30T14:07:47.665Z,26.10
2018-07-30T14:10:34.171Z,18.67
2018-07-30T14:13:17.704Z,14.57
2018-07-30T14:18:32.922Z,16.73
2018-07-30T14:21:06.241Z,14.83
2018-07-30T14:23:46.197Z,9.07
2018-07-30T14:26:23.794Z,13.37
2018-07-30T14:28:59.892Z,16.10
2018-07-30T14:31:32.255Z,13.47
2018-07-30T14:34:08.262Z,17.10
2018-07-30T14:36:42.427Z,12.73
2018-07-30T14:39:22.361Z,12.30
2018-07-30T14:41:55.094Z,20.40
2018-07-30T14:44:27.445Z,17.43
2018-07-30T14:47:04.443Z,17.30
2018-07-30T14:49:37.337Z,21.73
2018-07-30T14:52:27.239Z,10.07
2018-07-30T14:55:10.546Z,22.63
2018-07-30T14:57:45.593Z,18.90
2018-07-30T15:00:22.720Z,19.87
2018-07-30T15:02:58.794Z,20.93
2018-07-30T15:05:40.705Z,20.67
2018-07-30T15:08:12.658Z,32.80
2018-07-30T15:10:43.880Z,16.63
2018-07-30T15:13:15.317Z,23.83
2018-07-30T15:15:47.154Z,18.93
2018-07-30T15:18:28.369Z,14.10
2018-07-30T15:21:00.897Z,18.00
2018-07-30T15:23:43.960Z,16.10
2018-07-30T15:29:29.284Z,10.57
2018-07-30T15:32:02.107Z,11.33
2018-07-30T15:34:36.482Z,10.13
2018-07-30T15:37:10.017Z,50.13
2018-07-30T15:39:43.419Z,91.93
2018-07-30T15:42:15.730Z,16.53
2018-07-30T15:44:55.244Z,9.63
2018-07-30T15:47:27.813Z,10.40
2018-07-30T15:49:59.136Z,16.63
2018-07-30T15:52:32.766Z,14.33
2018-07-30T15:55:04.836Z,7.83
2018-07-30T15:57:41.948Z,8.50
2018-07-30T16:00:14.051Z,11.77
2018-07-30T16:02:46.549Z,7.53
2018-07-30T16:05:23.459Z,8.13
2018-07-30T16:07:54.551Z,9.63
2018-07-30T16:10:28.082Z,8.50
2018-07-30T16:13:04.076Z,16.13
2018-07-30T16:15:35.798Z,17.43
2018-07-30T16:18:09.271Z,15.37
2018-07-30T16:20:40.366Z,13.10
2018-07-30T16:23:11.554Z,17.23
2018-07-30T16:25:44.064Z,10.10
2018-07-30T16:28:27.402Z,51.67
2018-07-30T16:31:01.027Z,27.40
2018-07-30T16:33:33.246Z,13.63
2018-07-30T16:36:06.067Z,11.50
2018-07-30T16:38:39.621Z,28.10
2018-07-30T16:41:12.392Z,16.97
2018-07-30T16:43:48.124Z,27.70
2018-07-30T16:46:21.363Z,15.13
2018-07-30T16:48:55.783Z,10.50
2018-07-30T16:51:27.936Z,16.53
2018-07-30T16:54:00.083Z,19.13
2018-07-30T16:56:32.391Z,9.63
2018-07-30T16:59:08.612Z,20.43
2018-07-30T17:01:41.464Z,16.37
2018-07-30T17:04:13.089Z,17.37
2018-07-30T17:06:53.429Z,13.58
2018-07-30T17:15:15.595Z,12.55
2018-07-30T17:17:51.397Z,8.63
2018-07-30T17:20:28.366Z,10.48
2018-07-30T17:22:59.706Z,12.65
2018-07-30T17:25:35.596Z,9.35
2018-07-30T17:28:07.707Z,12.10
2018-07-30T17:30:44.257Z,11.70
2018-07-30T17:36:04.268Z,15.00
2018-07-30T17:38:37.612Z,13.32
2018-07-30T17:41:11.023Z,7.70
2018-07-30T17:43:53.974Z,11.05
2018-07-30T17:46:27.432Z,11.18
2018-07-30T17:48:59.912Z,17.45
2018-07-30T17:51:33.776Z,17.35
2018-07-30T17:54:11.327Z,14.07
2018-07-30T17:59:26.374Z,10.80
2018-07-30T18:02:03.549Z,14.68
2018-07-30T18:10:24.168Z,17.85
2018-07-30T18:12:59.257Z,9.90
2018-07-30T18:15:33.217Z,12.37
2018-07-30T18:18:06.712Z,8.10
2018-07-30T18:20:46.023Z,17.87
2018-07-30T18:23:19.648Z,10.05
2018-07-30T18:25:52.939Z,8.50
2018-07-30T18:28:25.225Z,8.80
2018-07-30T18:30:58.878Z,13.00
2018-07-30T18:33:32.800Z,13.63
2018-07-30T18:36:11.700Z,19.30
2018-07-30T18:38:55.332Z,12.37
2018-07-30T18:41:37.892Z,14.65
2018-07-30T18:46:08.800Z,13.78
2018-07-30T18:48:49.610Z,6.70
2018-07-30T18:51:22.656Z,19.20
2018-07-30T18:53:56.858Z,17.10
2018-07-30T18:59:12.509Z,11.70
2018-07-30T19:01:47.609Z,16.63
2018-07-30T19:04:24.278Z,12.95
2018-07-30T19:07:02.084Z,29.82
2018-07-30T19:09:42.760Z,12.35
2018-07-30T19:12:20.555Z,11.25
2018-07-30T19:14:54.879Z,12.70
2018-07-30T19:17:28.260Z,14.25
2018-07-30T19:20:09.261Z,20.00
2018-07-30T19:22:44.936Z,14.97
2018-07-30T19:25:20.341Z,15.47
2018-07-30T19:27:58.052Z,8.53
2018-07-30T19:30:30.524Z,7.63
2018-07-30T19:33:02.817Z,16.27
2018-07-30T19:35:36.031Z,20.60
2018-07-30T19:38:08.659Z,12.37
2018-07-30T19:40:51.889Z,10.88
2018-07-30T19:43:25.959Z,15.28
2018-07-30T19:46:01.118Z,9.53
2018-07-30T19:48:42.438Z,17.70
2018-07-30T19:51:17.601Z,11.85
2018-07-30T19:53:50.634Z,13.30
2018-07-30T19:56:24.493Z,12.60
2018-07-30T19:58:59.814Z,10.70
2018-07-30T20:01:34.030Z,18.60
2018-07-30T20:04:07.359Z,18.25
2018-07-30T20:06:42.137Z,21.45
2018-07-30T20:09:15.817Z,12.88
2018-07-30T20:11:51.857Z,11.45
2018-07-30T20:14:26.210Z,18.07
2018-07-30T20:16:59.085Z,11.25
2018-07-30T20:19:33.538Z,10.30
2018-07-30T20:22:06.683Z,11.70
2018-07-30T20:24:44.253Z,20.80
2018-07-30T20:27:18.745Z,15.27
2018-07-30T20:29:52.113Z,12.50
2018-07-30T20:32:33.136Z,15.23
2018-07-30T20:35:09.354Z,16.50
2018-07-30T20:40:29.621Z,15.07
2018-07-30T20:43:11.763Z,10.67
2018-07-30T20:45:46.925Z,11.15
2018-07-30T20:54:13.153Z,12.90
2018-07-30T21:05:13.027Z,14.70
2018-07-30T21:07:46.882Z,13.33
2018-07-30T21:10:26.464Z,12.80
2018-07-30T21:13:05.208Z,12.37
2018-07-30T21:22:00.840Z,14.70
2018-07-30T21:35:05.795Z,12.50
2018-07-30T21:37:44.257Z,19.60
2018-07-30T21:40:17.966Z,21.27
2018-07-30T21:42:50.368Z,18.80
2018-07-30T21:45:22.665Z,27.77
2018-07-30T21:47:55.895Z,18.90
2018-07-30T21:50:29.118Z,18.73
2018-07-30T21:53:07.174Z,21.03
2018-07-30T21:55:40.327Z,18.83
2018-07-30T21:58:14.752Z,22.03
2018-07-30T22:00:52.682Z,23.03
2018-07-30T22:03:25.966Z,22.57
2018-07-30T22:06:03.004Z,25.03
2018-07-30T22:08:36.082Z,23.57
2018-07-30T22:11:09.514Z,20.93
2018-07-30T22:13:41.991Z,24.30
2018-07-30T22:16:14.441Z,24.83
2018-07-30T22:18:48.159Z,22.27
2018-07-30T22:21:22.312Z,18.87
2018-07-30T22:24:07.089Z,27.10
2018-07-30T22:26:46.710Z,31.70
2018-07-30T22:29:24.329Z,26.77
2018-07-30T22:31:59.779Z,24.47
2018-07-30T22:34:32.816Z,29.77
2018-07-30T22:37:06.228Z,29.37
2018-07-30T22:39:43.103Z,33.90
2018-07-30T22:42:19.520Z,26.17
2018-07-30T22:44:57.446Z,23.20
2018-07-30T22:47:38.807Z,22.43
2018-07-30T22:50:12.135Z,29.97
2018-07-30T22:52:45.527Z,42.10
2018-07-30T22:55:25.882Z,27.90
2018-07-30T22:58:01.117Z,28.83
2018-07-30T23:00:33.968Z,18.97
2018-07-30T23:03:06.502Z,19.50
2018-07-30T23:05:40.400Z,19.83
2018-07-30T23:08:14.487Z,20.90
2018-07-30T23:10:48.318Z,17.27
2018-07-30T23:13:31.980Z,16.63
2018-07-30T23:16:04.820Z,21.67
2018-07-30T23:22:05.132Z,30.17
2018-07-30T23:24:39.426Z,24.07
2018-07-30T23:27:15.185Z,28.13
2018-07-30T23:45:12.593Z,65.83
2018-07-30T23:53:59.517Z,63.55
2018-07-30T23:56:33.146Z,67.83
2018-07-30T23:59:07.562Z,67.37
