createdAt,value
2023-05-16T00:00:31.088Z,1.93
2023-05-16T00:01:31.119Z,1.95
2023-05-16T00:02:31.133Z,1.94
2023-05-16T00:03:31.206Z,1.96
2023-05-16T00:04:31.264Z,1.97
2023-05-16T00:05:31.125Z,1.94
2023-05-16T00:06:31.139Z,1.90
2023-05-16T00:07:31.143Z,1.91
2023-05-16T00:08:31.176Z,1.92
2023-05-16T00:09:31.207Z,1.91
2023-05-16T00:10:31.199Z,1.86
2023-05-16T00:11:31.220Z,1.88
2023-05-16T00:12:31.228Z,1.89
2023-05-16T00:13:31.260Z,1.94
2023-05-16T00:14:31.253Z,1.89
2023-05-16T00:15:31.261Z,1.90
2023-05-16T00:16:31.329Z,1.89
2023-05-16T00:17:31.353Z,1.88
2023-05-16T00:18:31.430Z,1.93
2023-05-16T00:19:31.372Z,1.88
2023-05-16T00:20:31.395Z,1.85
2023-05-16T00:21:31.386Z,1.88
2023-05-16T00:22:31.440Z,1.88
2023-05-16T00:23:31.411Z,1.86
2023-05-16T00:24:31.439Z,1.87
2023-05-16T00:25:31.470Z,1.84
2023-05-16T00:26:31.555Z,1.83
2023-05-16T00:27:31.607Z,1.85
2023-05-16T00:28:31.659Z,1.84
2023-05-16T00:29:31.728Z,1.83
2023-05-16T00:30:31.771Z,1.86
2023-05-16T00:31:31.854Z,1.82
2023-05-16T00:32:31.948Z,1.78
2023-05-16T00:33:32.000Z,1.83
2023-05-16T00:34:32.029Z,1.82
2023-05-16T00:35:32.026Z,1.84
2023-05-16T00:36:32.057Z,1.81
2023-05-16T00:37:32.070Z,1.80
2023-05-16T00:38:32.425Z,1.78
2023-05-16T00:39:32.107Z,1.79
2023-05-16T00:40:32.097Z,1.78
2023-05-16T00:41:32.108Z,1.79
2023-05-16T00:42:32.150Z,1.81
2023-05-16T00:43:32.163Z,1.77
2023-05-16T00:44:32.167Z,1.81
2023-05-16T00:45:32.168Z,1.77
2023-05-16T00:46:32.230Z,1.76
2023-05-16T00:47:32.226Z,1.78
2023-05-16T00:48:32.238Z,1.73
2023-05-16T00:49:32.328Z,1.78
2023-05-16T00:50:32.396Z,1.79
2023-05-16T00:51:32.442Z,1.75
2023-05-16T00:52:32.472Z,1.71
2023-05-16T00:53:32.568Z,1.74
2023-05-16T00:54:32.653Z,1.70
2023-05-16T00:55:32.661Z,1.70
2023-05-16T00:56:32.734Z,1.69
2023-05-16T00:57:32.740Z,1.68
2023-05-16T00:58:32.733Z,1.68
2023-05-16T00:59:32.746Z,1.71
2023-05-16T01:00:32.785Z,1.69
2023-05-16T01:01:32.785Z,1.70
2023-05-16T01:02:32.859Z,1.72
2023-05-16T01:03:32.926Z,1.66
2023-05-16T01:04:32.827Z,1.69
2023-05-16T01:05:32.842Z,1.71
2023-05-16T01:06:32.836Z,1.66
2023-05-16T01:07:32.879Z,1.66
2023-05-16T01:08:32.905Z,1.69
2023-05-16T01:09:32.869Z,1.66
2023-05-16T01:10:32.878Z,1.67
2023-05-16T01:11:32.951Z,1.69
2023-05-16T01:12:33.000Z,1.65
2023-05-16T01:13:33.049Z,1.63
2023-05-16T01:14:33.116Z,1.64
2023-05-16T01:15:33.192Z,1.65
2023-05-16T01:16:33.279Z,1.67
2023-05-16T01:17:33.356Z,1.64
2023-05-16T01:18:33.385Z,1.65
2023-05-16T01:19:33.420Z,1.64
2023-05-16T01:20:33.492Z,1.65
2023-05-16T01:21:33.543Z,1.64
2023-05-16T01:22:33.622Z,1.66
2023-05-16T01:23:33.673Z,1.61
2023-05-16T01:24:33.793Z,1.65
2023-05-16T01:25:33.781Z,1.58
2023-05-16T01:26:33.815Z,1.60
2023-05-16T01:27:33.882Z,1.59
2023-05-16T01:28:33.927Z,1.61
2023-05-16T01:29:34.000Z,1.62
2023-05-16T01:30:34.061Z,1.58
2023-05-16T01:31:34.169Z,1.62
2023-05-16T01:32:34.249Z,1.63
2023-05-16T01:33:34.266Z,1.61
2023-05-16T01:34:34.244Z,1.59
2023-05-16T01:35:34.294Z,1.55
2023-05-16T01:36:34.284Z,1.56
2023-05-16T01:37:34.273Z,1.60
2023-05-16T01:38:34.266Z,1.59
2023-05-16T01:39:34.256Z,1.57
2023-05-16T01:40:34.231Z,1.55
2023-05-16T01:41:34.228Z,1.57
2023-05-16T01:42:34.232Z,1.54
2023-05-16T01:43:34.239Z,1.52
2023-05-16T01:44:34.244Z,1.53
2023-05-16T01:45:34.196Z,1.53
2023-05-16T01:46:34.276Z,1.51
2023-05-16T01:47:34.240Z,1.51
2023-05-16T01:48:34.190Z,1.52
2023-05-16T01:49:34.167Z,1.51
2023-05-16T01:50:34.167Z,1.45
2023-05-16T01:51:34.180Z,1.50
2023-05-16T01:52:34.160Z,1.50
2023-05-16T01:53:34.142Z,1.51
2023-05-16T01:54:34.151Z,1.49
2023-05-16T01:55:34.134Z,1.46
2023-05-16T01:56:34.119Z,1.48
2023-05-16T01:57:34.111Z,1.49
2023-05-16T01:58:34.121Z,1.46
2023-05-16T01:59:34.080Z,1.48
2023-05-16T02:00:34.099Z,1.46
2023-05-16T02:01:34.194Z,1.47
2023-05-16T02:02:34.165Z,1.47
2023-05-16T02:03:34.111Z,1.50
2023-05-16T02:04:34.076Z,1.47
2023-05-16T02:05:34.068Z,1.49
2023-05-16T02:06:34.082Z,1.46
2023-05-16T02:07:34.072Z,1.46
2023-05-16T02:08:34.064Z,1.48
2023-05-16T02:09:34.034Z,1.46
2023-05-16T02:10:34.032Z,1.48
2023-05-16T02:11:34.021Z,1.48
2023-05-16T02:12:34.024Z,1.47
2023-05-16T02:13:33.999Z,1.48
2023-05-16T02:14:33.990Z,1.46
2023-05-16T02:15:34.015Z,1.47
2023-05-16T02:16:34.014Z,1.42
2023-05-16T02:17:34.015Z,1.42
2023-05-16T02:18:34.066Z,1.46
2023-05-16T02:19:33.981Z,1.44
2023-05-16T02:20:33.942Z,1.44
2023-05-16T02:21:33.953Z,1.45
2023-05-16T02:22:33.960Z,1.46
2023-05-16T02:23:33.916Z,1.47
2023-05-16T02:24:33.951Z,1.42
2023-05-16T02:25:33.933Z,1.47
2023-05-16T02:26:34.016Z,1.43
2023-05-16T02:27:33.960Z,1.43
2023-05-16T02:28:33.910Z,1.43
2023-05-16T02:29:33.928Z,1.42
2023-05-16T02:30:33.956Z,1.43
2023-05-16T02:31:34.057Z,1.41
2023-05-16T02:32:34.008Z,1.45
2023-05-16T02:33:33.876Z,1.43
2023-05-16T02:34:33.851Z,1.43
2023-05-16T02:35:33.925Z,1.42
2023-05-16T02:36:33.843Z,1.40
2023-05-16T02:37:33.874Z,1.42
2023-05-16T02:38:33.843Z,1.42
2023-05-16T02:39:33.864Z,1.41
2023-05-16T02:40:33.802Z,1.40
2023-05-16T02:41:33.798Z,1.35
2023-05-16T02:42:33.848Z,1.38
2023-05-16T02:43:33.818Z,1.35
2023-05-16T02:44:33.899Z,1.35
2023-05-16T02:45:33.932Z,1.34
2023-05-16T02:46:33.970Z,1.37
2023-05-16T02:47:34.161Z,1.35
2023-05-16T02:48:33.986Z,1.36
2023-05-16T02:49:34.015Z,1.35
2023-05-16T02:50:34.009Z,1.33
2023-05-16T02:51:34.046Z,1.34
2023-05-16T02:52:34.059Z,1.31
2023-05-16T02:53:34.058Z,1.33
2023-05-16T02:54:34.094Z,1.34
2023-05-16T02:55:34.161Z,1.33
2023-05-16T02:56:34.198Z,1.33
2023-05-16T02:57:34.268Z,1.32
2023-05-16T02:58:34.327Z,1.33
2023-05-16T02:59:34.363Z,1.30
2023-05-16T03:00:34.474Z,1.30
2023-05-16T03:01:34.553Z,1.33
2023-05-16T03:02:34.643Z,1.33
2023-05-16T03:03:34.693Z,1.33
2023-05-16T03:04:34.655Z,1.31
2023-05-16T03:05:34.739Z,1.29
2023-05-16T03:06:34.802Z,1.29
2023-05-16T03:07:34.790Z,1.30
2023-05-16T03:08:34.799Z,1.29
2023-05-16T03:09:34.820Z,1.31
2023-05-16T03:10:34.823Z,1.29
2023-05-16T03:11:36.756Z,1.27
2023-05-16T03:12:34.907Z,1.30
2023-05-16T03:13:34.988Z,1.28
2023-05-16T03:14:35.027Z,1.30
2023-05-16T03:15:35.095Z,1.32
2023-05-16T03:16:35.150Z,1.28
2023-05-16T03:17:35.239Z,1.30
2023-05-16T03:18:35.330Z,1.29
2023-05-16T03:19:35.319Z,1.27
2023-05-16T03:20:35.391Z,1.27
2023-05-16T03:21:35.448Z,1.29
2023-05-16T03:22:35.502Z,1.25
2023-05-16T03:23:35.561Z,1.28
2023-05-16T03:24:35.679Z,1.27
2023-05-16T03:25:35.691Z,1.24
2023-05-16T03:26:35.733Z,1.24
2023-05-16T03:27:35.809Z,1.26
2023-05-16T03:28:35.869Z,1.26
2023-05-16T03:29:35.902Z,1.25
2023-05-16T03:30:35.964Z,1.24
2023-05-16T03:31:36.046Z,1.25
2023-05-16T03:32:36.107Z,1.23
2023-05-16T03:33:36.102Z,1.23
2023-05-16T03:34:36.112Z,1.23
2023-05-16T03:35:36.134Z,1.23
2023-05-16T03:36:36.134Z,1.22
2023-05-16T03:37:36.148Z,1.20
2023-05-16T03:38:36.139Z,1.22
2023-05-16T03:39:36.149Z,1.22
2023-05-16T03:40:36.161Z,1.21
2023-05-16T03:41:36.188Z,1.22
2023-05-16T03:42:36.216Z,1.19
2023-05-16T03:43:36.225Z,1.21
2023-05-16T03:44:36.231Z,1.20
2023-05-16T03:45:36.273Z,1.21
2023-05-16T03:46:36.262Z,1.20
2023-05-16T03:47:36.293Z,1.20
2023-05-16T03:48:36.273Z,1.18
2023-05-16T03:49:36.294Z,1.21
2023-05-16T03:50:36.739Z,1.19
2023-05-16T03:51:36.302Z,1.19
2023-05-16T03:52:36.322Z,1.21
2023-05-16T03:53:36.327Z,1.18
2023-05-16T03:54:36.336Z,1.19
2023-05-16T03:55:36.366Z,1.17
2023-05-16T03:56:36.358Z,1.18
2023-05-16T03:57:36.385Z,1.19
2023-05-16T03:58:36.386Z,1.18
2023-05-16T03:59:36.417Z,1.19
2023-05-16T04:00:36.412Z,1.16
2023-05-16T04:01:36.467Z,1.16
2023-05-16T04:02:36.662Z,1.14
2023-05-16T04:03:36.569Z,1.15
2023-05-16T04:04:36.531Z,1.16
2023-05-16T04:05:36.703Z,1.15
2023-05-16T04:06:36.560Z,1.14
2023-05-16T04:07:36.545Z,1.14
2023-05-16T04:08:36.579Z,1.14
2023-05-16T04:09:36.594Z,1.14
2023-05-16T04:10:36.600Z,1.15
2023-05-16T04:11:36.601Z,1.11
2023-05-16T04:12:36.711Z,1.11
2023-05-16T04:13:36.800Z,1.13
2023-05-16T04:14:36.735Z,1.12
2023-05-16T04:15:36.758Z,1.13
2023-05-16T04:16:36.811Z,1.14
2023-05-16T04:17:36.842Z,1.11
2023-05-16T04:18:36.901Z,1.12
2023-05-16T04:19:36.937Z,1.10
2023-05-16T04:20:37.027Z,1.12
2023-05-16T04:21:37.048Z,1.10
2023-05-16T04:22:37.114Z,1.09
2023-05-16T04:23:37.185Z,1.08
2023-05-16T04:24:37.227Z,1.10
2023-05-16T04:25:37.296Z,1.11
2023-05-16T04:26:37.357Z,1.12
2023-05-16T04:27:37.453Z,1.11
2023-05-16T04:28:37.500Z,1.11
2023-05-16T04:29:37.558Z,1.10
2023-05-16T04:30:37.646Z,1.11
2023-05-16T04:31:37.737Z,1.12
2023-05-16T04:32:37.778Z,1.11
2023-05-16T04:33:37.842Z,1.12
2023-05-16T04:34:39.676Z,1.14
2023-05-16T04:35:37.920Z,1.14
2023-05-16T04:36:37.981Z,1.10
2023-05-16T04:37:38.087Z,1.09
2023-05-16T04:38:38.133Z,1.13
2023-05-16T04:39:38.189Z,1.11
2023-05-16T04:40:38.229Z,1.13
2023-05-16T04:41:38.271Z,1.11
2023-05-16T04:42:38.356Z,1.12
2023-05-16T04:43:38.412Z,1.12
2023-05-16T04:44:38.468Z,1.11
2023-05-16T04:45:38.492Z,1.11
2023-05-16T04:46:38.542Z,1.11
2023-05-16T04:47:38.544Z,1.11
2023-05-16T04:48:38.493Z,1.11
2023-05-16T04:49:38.531Z,1.08
2023-05-16T04:50:38.526Z,1.07
2023-05-16T04:51:38.550Z,1.07
2023-05-16T04:52:38.538Z,1.06
2023-05-16T04:53:38.546Z,1.04
2023-05-16T04:54:38.666Z,1.02
2023-05-16T04:55:38.629Z,1.02
2023-05-16T04:56:38.700Z,1.03
2023-05-16T04:57:38.774Z,1.01
2023-05-16T04:58:39.983Z,1.00
2023-05-16T04:59:38.920Z,1.03
2023-05-16T05:00:38.950Z,1.00
2023-05-16T05:01:46.063Z,0.99
2023-05-16T05:02:39.083Z,0.99
2023-05-16T05:03:38.970Z,1.00
2023-05-16T05:04:39.054Z,1.00
2023-05-16T05:05:39.025Z,1.01
2023-05-16T05:06:38.984Z,1.02
2023-05-16T05:07:38.992Z,1.02
2023-05-16T05:08:38.980Z,1.02
2023-05-16T05:09:38.939Z,1.00
2023-05-16T05:10:38.975Z,1.01
2023-05-16T05:11:38.968Z,1.01
2023-05-16T05:12:39.067Z,0.98
2023-05-16T05:13:38.928Z,0.97
2023-05-16T05:14:38.893Z,0.95
2023-05-16T05:15:38.911Z,0.95
2023-05-16T05:16:38.900Z,0.93
2023-05-16T05:17:39.154Z,0.94
2023-05-16T05:18:38.987Z,0.93
2023-05-16T05:19:38.937Z,0.93
2023-05-16T05:20:38.900Z,0.91
2023-05-16T05:21:38.890Z,0.93
2023-05-16T05:22:38.876Z,0.91
2023-05-16T05:23:38.870Z,0.91
2023-05-16T05:24:38.846Z,0.91
2023-05-16T05:25:38.840Z,0.90
2023-05-16T05:26:38.926Z,0.92
2023-05-16T05:27:39.026Z,0.91
2023-05-16T05:28:39.387Z,0.91
2023-05-16T05:29:39.113Z,0.91
2023-05-16T05:30:41.246Z,0.91
2023-05-16T05:31:39.186Z,0.92
2023-05-16T05:32:39.259Z,0.92
2023-05-16T05:33:39.133Z,0.91
2023-05-16T05:34:39.149Z,0.91
2023-05-16T05:35:39.175Z,0.91
2023-05-16T05:36:39.157Z,0.95
2023-05-16T05:37:39.137Z,0.97
2023-05-16T05:38:39.111Z,1.04
2023-05-16T05:39:39.587Z,1.08
2023-05-16T05:40:39.162Z,1.17
2023-05-16T05:41:39.097Z,1.18
2023-05-16T05:42:39.114Z,1.22
2023-05-16T05:43:39.093Z,1.38
2023-05-16T05:44:39.093Z,1.42
2023-05-16T05:45:39.104Z,1.47
2023-05-16T05:46:46.052Z,1.65
2023-05-16T05:47:39.115Z,1.66
2023-05-16T05:48:39.054Z,1.68
2023-05-16T05:49:39.054Z,1.78
2023-05-16T05:50:39.049Z,1.94
2023-05-16T05:51:39.028Z,2.21
2023-05-16T05:52:39.009Z,2.45
2023-05-16T05:53:39.003Z,2.56
2023-05-16T05:54:39.008Z,2.74
2023-05-16T05:55:39.022Z,2.91
2023-05-16T05:56:38.995Z,3.09
2023-05-16T05:57:38.993Z,3.41
2023-05-16T05:58:39.012Z,3.61
2023-05-16T05:59:38.970Z,3.90
2023-05-16T06:00:38.971Z,4.06
2023-05-16T06:01:38.976Z,4.43
2023-05-16T06:02:39.041Z,4.83
2023-05-16T06:03:38.979Z,5.09
2023-05-16T06:04:38.965Z,5.25
2023-05-16T06:05:38.958Z,5.36
2023-05-16T06:06:38.927Z,5.46
2023-05-16T06:07:38.893Z,5.61
2023-05-16T06:08:38.911Z,5.65
2023-05-16T06:09:38.906Z,5.64
2023-05-16T06:10:38.926Z,5.56
2023-05-16T06:11:38.864Z,5.71
2023-05-16T06:12:38.872Z,5.76
2023-05-16T06:13:38.879Z,5.80
2023-05-16T06:14:38.869Z,5.68
2023-05-16T06:15:38.855Z,5.77
2023-05-16T06:16:38.878Z,5.86
2023-05-16T06:17:38.935Z,5.81
2023-05-16T06:18:38.877Z,5.76
2023-05-16T06:19:38.855Z,5.80
2023-05-16T06:20:38.813Z,5.82
2023-05-16T06:21:38.807Z,5.70
2023-05-16T06:22:38.798Z,5.50
2023-05-16T06:23:38.819Z,5.42
2023-05-16T06:24:38.807Z,5.49
2023-05-16T06:25:38.785Z,5.54
2023-05-16T06:26:38.811Z,5.39
2023-05-16T06:27:38.893Z,5.32
2023-05-16T06:28:38.922Z,5.30
2023-05-16T06:29:38.966Z,5.40
2023-05-16T06:30:39.041Z,5.43
2023-05-16T06:31:39.102Z,5.38
2023-05-16T06:32:39.140Z,5.31
2023-05-16T06:33:39.142Z,5.23
2023-05-16T06:34:39.198Z,5.34
2023-05-16T06:35:39.242Z,5.30
2023-05-16T06:36:39.282Z,5.59
2023-05-16T06:37:42.015Z,5.78
2023-05-16T06:38:39.310Z,6.15
2023-05-16T06:39:39.321Z,6.12
2023-05-16T06:40:39.301Z,6.44
2023-05-16T06:41:39.317Z,6.27
2023-05-16T06:42:39.289Z,5.23
2023-05-16T06:43:39.283Z,4.46
2023-05-16T06:44:39.622Z,4.08
2023-05-16T06:45:39.280Z,3.93
2023-05-16T06:46:39.344Z,3.69
2023-05-16T06:47:39.340Z,3.59
2023-05-16T06:48:39.247Z,3.39
2023-05-16T06:49:39.272Z,3.30
2023-05-16T06:50:39.238Z,3.14
2023-05-16T06:51:39.211Z,3.26
2023-05-16T06:52:39.206Z,3.13
2023-05-16T06:53:39.218Z,3.34
2023-05-16T06:54:39.324Z,3.31
2023-05-16T06:55:39.207Z,2.98
2023-05-16T06:56:39.186Z,2.88
2023-05-16T06:57:39.169Z,2.66
2023-05-16T06:58:39.173Z,2.54
2023-05-16T06:59:39.169Z,2.35
2023-05-16T07:00:39.634Z,2.27
2023-05-16T07:01:39.246Z,2.07
2023-05-16T07:02:39.299Z,1.90
2023-05-16T07:03:39.260Z,1.99
2023-05-16T07:04:39.119Z,1.93
2023-05-16T07:05:39.104Z,1.82
2023-05-16T07:06:39.084Z,1.76
2023-05-16T07:07:39.127Z,1.77
2023-05-16T07:08:39.093Z,1.71
2023-05-16T07:09:39.114Z,1.67
2023-05-16T07:10:39.114Z,1.63
2023-05-16T07:11:39.056Z,1.65
2023-05-16T07:12:39.090Z,1.70
2023-05-16T07:13:39.048Z,1.66
2023-05-16T07:14:39.065Z,1.64
2023-05-16T07:15:39.062Z,1.70
2023-05-16T07:16:39.128Z,1.60
2023-05-16T07:17:39.089Z,1.50
2023-05-16T07:18:39.159Z,1.49
2023-05-16T07:19:39.011Z,1.44
2023-05-16T07:20:39.163Z,1.43
2023-05-16T07:21:38.996Z,1.41
2023-05-16T07:22:39.007Z,1.43
2023-05-16T07:23:38.977Z,1.41
2023-05-16T07:24:39.008Z,1.37
2023-05-16T07:25:39.086Z,1.33
2023-05-16T07:26:39.129Z,1.32
2023-05-16T07:27:39.178Z,1.33
2023-05-16T07:28:39.266Z,1.31
2023-05-16T07:29:39.292Z,1.34
2023-05-16T07:30:39.689Z,1.26
2023-05-16T07:31:39.473Z,1.27
2023-05-16T07:32:39.489Z,1.34
2023-05-16T07:33:39.496Z,1.38
2023-05-16T07:34:39.560Z,1.41
2023-05-16T07:35:39.682Z,1.43
2023-05-16T07:36:39.584Z,1.49
2023-05-16T07:37:39.562Z,1.50
2023-05-16T07:38:39.614Z,1.52
2023-05-16T07:39:39.675Z,1.50
2023-05-16T07:40:40.154Z,1.39
2023-05-16T07:41:39.757Z,1.48
2023-05-16T07:42:39.792Z,1.49
2023-05-16T07:43:39.825Z,1.49
2023-05-16T07:44:39.852Z,1.43
2023-05-16T07:45:40.734Z,1.43
2023-05-16T07:46:40.209Z,1.33
2023-05-16T07:47:40.014Z,1.36
2023-05-16T07:48:40.020Z,1.42
2023-05-16T07:49:40.105Z,1.41
2023-05-16T07:50:40.198Z,1.43
2023-05-16T07:51:40.223Z,1.47
2023-05-16T07:52:40.275Z,1.55
2023-05-16T07:53:40.320Z,1.65
2023-05-16T07:54:40.376Z,1.63
2023-05-16T07:55:40.442Z,1.44
2023-05-16T07:56:40.533Z,1.40
2023-05-16T07:57:40.542Z,1.32
2023-05-16T07:58:40.576Z,1.20
2023-05-16T07:59:40.692Z,1.14
2023-05-16T08:00:40.707Z,1.20
2023-05-16T08:01:40.724Z,1.21
2023-05-16T08:02:40.838Z,1.20
2023-05-16T08:03:40.985Z,1.19
2023-05-16T08:04:40.806Z,1.14
2023-05-16T08:05:40.935Z,1.19
2023-05-16T08:06:40.903Z,1.19
2023-05-16T08:07:40.915Z,1.20
2023-05-16T08:08:40.969Z,1.26
2023-05-16T08:09:41.002Z,1.19
2023-05-16T08:10:41.035Z,1.19
2023-05-16T08:11:41.038Z,1.18
2023-05-16T08:12:41.104Z,1.16
2023-05-16T08:13:41.130Z,1.12
2023-05-16T08:14:41.171Z,1.09
2023-05-16T08:15:41.256Z,1.07
2023-05-16T08:16:41.361Z,1.03
2023-05-16T08:17:41.384Z,1.02
2023-05-16T08:18:41.372Z,1.03
2023-05-16T08:19:41.413Z,1.07
2023-05-16T08:20:41.475Z,1.14
2023-05-16T08:21:41.514Z,1.14
2023-05-16T08:22:41.596Z,1.02
2023-05-16T08:23:41.608Z,0.83
2023-05-16T08:24:41.650Z,0.76
2023-05-16T08:25:41.627Z,0.81
2023-05-16T08:26:41.662Z,0.82
2023-05-16T08:27:41.666Z,0.78
2023-05-16T08:28:41.675Z,0.75
2023-05-16T08:29:41.672Z,0.82
2023-05-16T08:30:42.952Z,0.89
2023-05-16T08:31:41.708Z,0.74
2023-05-16T08:32:41.753Z,0.74
2023-05-16T08:33:41.772Z,0.74
2023-05-16T08:34:41.763Z,0.81
2023-05-16T08:35:41.752Z,0.86
2023-05-16T08:36:41.778Z,0.93
2023-05-16T08:37:41.771Z,0.95
2023-05-16T08:38:41.779Z,0.96
2023-05-16T08:39:41.780Z,1.01
2023-05-16T08:40:42.158Z,1.01
2023-05-16T08:41:41.825Z,1.08
2023-05-16T08:42:43.413Z,1.21
2023-05-16T08:43:41.842Z,1.34
2023-05-16T08:44:41.811Z,1.47
2023-05-16T08:45:42.153Z,1.52
2023-05-16T08:46:41.834Z,1.61
2023-05-16T08:47:41.890Z,1.64
2023-05-16T08:48:41.842Z,1.63
2023-05-16T08:49:41.799Z,1.74
2023-05-16T08:50:41.827Z,1.67
2023-05-16T08:51:41.761Z,1.41
2023-05-16T08:52:41.784Z,1.38
2023-05-16T08:53:41.791Z,0.99
2023-05-16T08:54:41.818Z,0.91
2023-05-16T08:55:41.811Z,0.85
2023-05-16T08:56:41.769Z,0.74
2023-05-16T08:57:41.745Z,0.72
2023-05-16T08:58:41.731Z,0.72
2023-05-16T08:59:41.725Z,0.73
2023-05-16T09:00:41.760Z,0.82
2023-05-16T09:01:42.300Z,0.73
2023-05-16T09:02:41.779Z,0.66
2023-05-16T09:03:41.680Z,0.60
2023-05-16T09:04:41.676Z,0.58
2023-05-16T09:05:41.676Z,0.64
2023-05-16T09:06:41.688Z,0.75
2023-05-16T09:07:41.701Z,0.76
2023-05-16T09:08:41.650Z,0.63
2023-05-16T09:09:41.671Z,0.57
2023-05-16T09:10:41.736Z,0.55
2023-05-16T09:11:41.638Z,0.59
2023-05-16T09:12:41.637Z,0.51
2023-05-16T09:13:41.644Z,0.50
2023-05-16T09:14:42.178Z,0.62
2023-05-16T09:15:41.661Z,0.60
2023-05-16T09:16:41.639Z,0.55
2023-05-16T09:17:41.833Z,0.55
2023-05-16T09:18:42.633Z,0.51
2023-05-16T09:19:41.612Z,0.55
2023-05-16T09:20:41.560Z,0.55
2023-05-16T09:21:41.707Z,0.50
2023-05-16T09:22:41.550Z,0.53
2023-05-16T09:23:41.564Z,0.42
2023-05-16T09:24:41.554Z,0.45
2023-05-16T09:25:41.506Z,0.49
2023-05-16T09:26:41.597Z,0.47
2023-05-16T09:27:41.633Z,0.46
2023-05-16T09:28:41.667Z,0.44
2023-05-16T09:29:41.679Z,0.45
2023-05-16T09:30:41.701Z,0.46
2023-05-16T09:31:41.783Z,0.46
2023-05-16T09:32:41.777Z,0.50
2023-05-16T09:33:41.743Z,0.57
2023-05-16T09:34:41.720Z,0.59
2023-05-16T09:35:45.324Z,0.64
2023-05-16T09:36:43.637Z,0.64
2023-05-16T09:37:41.749Z,0.66
2023-05-16T09:38:41.734Z,0.68
2023-05-16T09:39:41.760Z,0.67
2023-05-16T09:40:41.793Z,0.66
2023-05-16T09:41:42.218Z,0.65
2023-05-16T09:42:41.794Z,0.62
2023-05-16T09:43:42.075Z,0.62
2023-05-16T09:44:41.781Z,0.60
2023-05-16T09:45:41.796Z,0.68
2023-05-16T09:46:41.795Z,0.68
2023-05-16T09:47:41.828Z,0.75
2023-05-16T09:48:41.863Z,0.63
2023-05-16T09:49:41.827Z,0.60
2023-05-16T09:50:41.842Z,0.53
2023-05-16T09:51:41.891Z,0.50
2023-05-16T09:52:41.849Z,0.50
2023-05-16T09:53:41.876Z,0.50
2023-05-16T09:54:41.820Z,0.51
2023-05-16T09:55:41.871Z,0.52
2023-05-16T09:56:41.875Z,0.50
2023-05-16T09:57:41.876Z,0.53
2023-05-16T09:58:41.999Z,0.56
2023-05-16T09:59:41.932Z,0.56
2023-05-16T10:00:41.961Z,0.56
2023-05-16T10:01:42.269Z,0.60
2023-05-16T10:02:42.114Z,0.57
2023-05-16T10:03:42.073Z,0.56
2023-05-16T10:04:42.041Z,0.59
2023-05-16T10:05:42.092Z,0.58
2023-05-16T10:06:42.059Z,0.56
2023-05-16T10:07:42.086Z,0.56
2023-05-16T10:08:42.128Z,0.57
2023-05-16T10:09:42.154Z,0.57
2023-05-16T10:10:42.180Z,0.55
2023-05-16T10:11:42.206Z,0.53
2023-05-16T10:12:42.226Z,0.50
2023-05-16T10:13:42.246Z,0.51
2023-05-16T10:14:42.358Z,0.54
2023-05-16T10:15:42.303Z,0.53
2023-05-16T10:16:42.368Z,0.53
2023-05-16T10:17:42.383Z,0.53
2023-05-16T10:18:42.502Z,0.54
2023-05-16T10:19:42.391Z,0.55
2023-05-16T10:20:42.462Z,0.57
2023-05-16T10:21:42.493Z,0.62
2023-05-16T10:22:42.494Z,0.69
2023-05-16T10:23:42.564Z,0.73
2023-05-16T10:24:42.575Z,0.81
2023-05-16T10:25:42.619Z,0.83
2023-05-16T10:26:42.620Z,0.80
2023-05-16T10:27:42.687Z,0.84
2023-05-16T10:28:42.720Z,0.87
2023-05-16T10:29:53.431Z,0.89
2023-05-16T10:30:43.770Z,0.89
2023-05-16T10:31:43.266Z,0.90
2023-05-16T10:32:43.099Z,0.89
2023-05-16T10:33:42.711Z,0.89
2023-05-16T10:34:42.702Z,0.84
2023-05-16T10:35:42.741Z,0.97
2023-05-16T10:36:42.732Z,1.34
2023-05-16T10:37:42.719Z,1.89
2023-05-16T10:38:42.695Z,2.36
2023-05-16T10:39:42.700Z,3.19
2023-05-16T10:40:42.679Z,3.91
2023-05-16T10:41:42.730Z,4.37
2023-05-16T10:42:42.656Z,4.38
2023-05-16T10:43:44.630Z,4.73
2023-05-16T10:44:51.517Z,5.95
2023-05-16T10:45:43.836Z,5.29
2023-05-16T10:46:42.903Z,5.25
2023-05-16T10:47:42.784Z,4.52
2023-05-16T10:48:42.787Z,3.90
2023-05-16T10:49:42.749Z,3.93
2023-05-16T10:50:42.757Z,3.75
2023-05-16T10:51:42.762Z,3.74
2023-05-16T10:52:42.749Z,3.69
2023-05-16T10:53:42.747Z,3.92
2023-05-16T10:54:42.716Z,4.51
2023-05-16T10:55:42.686Z,4.92
2023-05-16T10:56:42.712Z,5.49
2023-05-16T10:57:42.707Z,5.66
2023-05-16T10:58:42.712Z,6.01
2023-05-16T10:59:42.732Z,6.63
2023-05-16T11:00:42.670Z,7.17
2023-05-16T11:01:42.752Z,7.63
2023-05-16T11:02:42.869Z,8.85
2023-05-16T11:03:42.822Z,8.97
2023-05-16T11:04:42.642Z,9.62
2023-05-16T11:05:42.651Z,9.35
2023-05-16T11:06:42.658Z,8.29
2023-05-16T11:07:42.626Z,8.43
2023-05-16T11:08:42.588Z,6.71
2023-05-16T11:09:42.679Z,4.72
2023-05-16T11:10:42.659Z,3.98
2023-05-16T11:11:43.509Z,3.39
2023-05-16T11:12:42.771Z,3.59
2023-05-16T11:13:42.802Z,2.64
2023-05-16T11:14:42.892Z,1.28
2023-05-16T11:15:42.906Z,1.22
2023-05-16T11:16:42.979Z,1.19
2023-05-16T11:17:44.763Z,1.49
2023-05-16T11:18:42.959Z,1.75
2023-05-16T11:19:42.907Z,1.95
2023-05-16T11:20:42.880Z,1.58
2023-05-16T11:21:43.229Z,1.54
2023-05-16T11:22:42.901Z,1.92
2023-05-16T11:23:42.875Z,2.45
2023-05-16T11:24:42.867Z,2.71
2023-05-16T11:25:43.070Z,2.60
2023-05-16T11:26:42.855Z,2.69
2023-05-16T11:27:42.836Z,2.68
2023-05-16T11:28:42.805Z,3.16
2023-05-16T11:29:42.805Z,4.30
2023-05-16T11:30:42.817Z,5.43
2023-05-16T11:31:43.295Z,6.05
2023-05-16T11:32:44.184Z,6.44
2023-05-16T11:33:42.805Z,6.47
2023-05-16T11:34:42.806Z,6.53
2023-05-16T11:35:42.799Z,5.97
2023-05-16T11:36:43.249Z,5.87
2023-05-16T11:37:42.893Z,5.87
2023-05-16T11:38:42.893Z,5.60
2023-05-16T11:39:42.940Z,5.81
2023-05-16T11:40:42.930Z,5.41
2023-05-16T11:41:43.005Z,5.89
2023-05-16T11:42:42.998Z,5.86
2023-05-16T11:43:42.992Z,5.60
2023-05-16T11:44:43.004Z,5.68
2023-05-16T11:45:43.052Z,5.73
2023-05-16T11:46:43.148Z,5.86
2023-05-16T11:47:43.037Z,5.93
2023-05-16T11:48:43.167Z,5.78
2023-05-16T11:49:43.754Z,6.01
2023-05-16T11:50:43.116Z,5.92
2023-05-16T11:51:43.040Z,5.73
2023-05-16T11:52:43.038Z,6.05
2023-05-16T11:53:43.060Z,6.42
2023-05-16T11:54:43.064Z,6.15
2023-05-16T11:55:43.131Z,6.26
2023-05-16T11:56:43.099Z,6.53
2023-05-16T11:57:43.074Z,6.82
2023-05-16T11:58:43.072Z,7.06
2023-05-16T11:59:43.137Z,6.54
2023-05-16T12:00:43.082Z,6.38
2023-05-16T12:01:43.085Z,6.47
2023-05-16T12:02:43.155Z,6.33
2023-05-16T12:03:43.233Z,6.17
2023-05-16T12:04:43.264Z,6.05
2023-05-16T12:05:43.199Z,6.17
2023-05-16T12:06:43.156Z,6.36
2023-05-16T12:07:43.097Z,6.13
2023-05-16T12:08:43.106Z,6.29
2023-05-16T12:09:43.091Z,5.77
2023-05-16T12:10:43.175Z,5.85
2023-05-16T12:11:43.107Z,5.64
2023-05-16T12:12:43.112Z,5.00
2023-05-16T12:13:43.169Z,5.06
2023-05-16T12:14:44.264Z,4.95
2023-05-16T12:15:43.132Z,4.76
2023-05-16T12:16:43.173Z,4.98
2023-05-16T12:17:43.169Z,5.02
2023-05-16T12:18:43.686Z,5.00
2023-05-16T12:19:43.133Z,4.84
2023-05-16T12:20:43.136Z,4.89
2023-05-16T12:21:43.177Z,4.61
2023-05-16T12:22:43.180Z,4.63
2023-05-16T12:23:43.181Z,4.85
2023-05-16T12:24:43.213Z,4.98
2023-05-16T12:25:43.226Z,4.55
2023-05-16T12:26:43.238Z,4.51
2023-05-16T12:27:45.796Z,4.35
2023-05-16T12:28:43.300Z,4.33
2023-05-16T12:29:43.275Z,4.36
2023-05-16T12:30:43.272Z,4.36
2023-05-16T12:31:43.339Z,4.42
2023-05-16T12:32:43.459Z,4.24
2023-05-16T12:33:43.339Z,4.10
2023-05-16T12:34:43.247Z,4.09
2023-05-16T12:35:43.234Z,3.96
2023-05-16T12:36:43.231Z,3.82
2023-05-16T12:37:43.241Z,3.97
2023-05-16T12:38:43.256Z,4.10
2023-05-16T12:39:43.203Z,4.05
2023-05-16T12:40:43.228Z,3.98
2023-05-16T12:41:43.210Z,3.93
2023-05-16T12:42:43.226Z,3.87
2023-05-16T12:43:43.164Z,3.72
2023-05-16T12:44:43.168Z,3.69
2023-05-16T12:45:43.139Z,3.16
2023-05-16T12:46:43.245Z,3.08
2023-05-16T12:47:43.206Z,2.96
2023-05-16T12:48:43.119Z,2.75
2023-05-16T12:49:43.114Z,2.77
2023-05-16T12:50:43.137Z,2.51
2023-05-16T12:51:43.134Z,2.54
2023-05-16T12:52:43.139Z,2.51
2023-05-16T12:53:43.392Z,2.02
2023-05-16T12:54:43.137Z,2.09
2023-05-16T12:55:43.100Z,2.04
2023-05-16T12:56:43.065Z,1.34
2023-05-16T12:57:43.126Z,1.41
2023-05-16T12:58:43.120Z,1.41
2023-05-16T12:59:43.060Z,1.59
2023-05-16T13:00:43.051Z,1.65
2023-05-16T13:01:43.093Z,2.10
2023-05-16T13:02:43.082Z,2.41
2023-05-16T13:03:43.113Z,2.70
2023-05-16T13:04:43.022Z,3.05
2023-05-16T13:05:43.049Z,3.23
2023-05-16T13:06:57.256Z,3.61
2023-05-16T13:07:44.004Z,3.62
2023-05-16T13:08:43.003Z,3.69
2023-05-16T13:09:42.997Z,3.84
2023-05-16T13:10:43.096Z,4.13
2023-05-16T13:11:42.993Z,4.76
2023-05-16T13:12:43.003Z,5.38
2023-05-16T13:13:42.985Z,5.34
2023-05-16T13:14:43.853Z,5.68
2023-05-16T13:15:42.977Z,4.77
2023-05-16T13:16:42.974Z,4.93
2023-05-16T13:17:42.982Z,4.96
2023-05-16T13:18:42.990Z,4.83