createdAt,value
2022-07-27T00:01:14.706Z,1.60
2022-07-27T00:03:44.024Z,1.88
2022-07-27T00:06:12.730Z,2.13
2022-07-27T00:08:40.958Z,1.92
2022-07-27T00:11:10.836Z,3.33
2022-07-27T00:13:39.462Z,2.05
2022-07-27T00:16:08.313Z,2.42
2022-07-27T00:18:36.605Z,1.98
2022-07-27T00:21:05.256Z,2.28
2022-07-27T00:23:34.248Z,2.30
2022-07-27T00:26:02.484Z,2.08
2022-07-27T00:28:31.318Z,2.22
2022-07-27T00:30:59.591Z,2.00
2022-07-27T00:33:27.859Z,1.98
2022-07-27T00:35:56.505Z,2.00
2022-07-27T00:38:25.264Z,1.75
2022-07-27T00:40:53.898Z,2.08
2022-07-27T00:43:22.299Z,1.98
2022-07-27T00:45:50.650Z,2.13
2022-07-27T00:48:18.991Z,2.78
2022-07-27T00:50:48.302Z,2.13
2022-07-27T00:53:17.026Z,1.80
2022-07-27T00:55:45.920Z,1.77
2022-07-27T00:58:14.607Z,2.00
2022-07-27T01:01:01.840Z,1.98
2022-07-27T01:03:30.327Z,2.80
2022-07-27T01:06:00.126Z,1.80
2022-07-27T01:08:30.525Z,1.85
2022-07-27T01:10:59.722Z,1.70
2022-07-27T01:13:31.258Z,1.70
2022-07-27T01:16:00.010Z,1.80
2022-07-27T01:18:36.716Z,2.40
2022-07-27T01:21:08.252Z,1.77
2022-07-27T01:23:36.835Z,1.73
2022-07-27T01:26:06.818Z,2.45
2022-07-27T01:28:35.074Z,2.38
2022-07-27T01:31:03.393Z,2.05
2022-07-27T01:33:31.812Z,2.00
2022-07-27T01:36:00.204Z,1.55
2022-07-27T01:38:28.597Z,1.77
2022-07-27T01:40:57.143Z,2.75
2022-07-27T01:43:25.525Z,1.80
2022-07-27T01:45:54.032Z,2.15
2022-07-27T01:48:22.822Z,1.70
2022-07-27T01:50:51.454Z,1.88
2022-07-27T01:53:21.248Z,1.98
2022-07-27T01:55:50.836Z,2.08
2022-07-27T01:58:19.181Z,1.60
2022-07-27T02:00:49.022Z,1.92
2022-07-27T02:03:17.833Z,2.38
2022-07-27T02:05:46.363Z,2.08
2022-07-27T02:08:14.817Z,1.85
2022-07-27T02:11:02.985Z,2.03
2022-07-27T02:13:31.594Z,1.55
2022-07-27T02:16:00.419Z,1.63
2022-07-27T02:18:33.458Z,1.67
2022-07-27T02:21:06.256Z,1.95
2022-07-27T02:23:35.596Z,1.55
2022-07-27T02:26:08.570Z,3.08
2022-07-27T02:28:37.070Z,1.92
2022-07-27T02:31:05.540Z,1.67
2022-07-27T02:33:34.975Z,2.63
2022-07-27T02:36:04.224Z,1.52
2022-07-27T02:38:32.463Z,1.50
2022-07-27T02:41:00.763Z,1.67
2022-07-27T02:43:29.452Z,2.22
2022-07-27T02:45:57.810Z,1.70
2022-07-27T02:48:26.072Z,1.70
2022-07-27T02:50:54.497Z,1.77
2022-07-27T02:53:22.754Z,2.35
2022-07-27T02:55:50.960Z,1.40
2022-07-27T02:58:19.477Z,1.52
2022-07-27T03:00:48.169Z,2.03
2022-07-27T03:03:16.578Z,1.90
2022-07-27T03:05:45.115Z,1.83
2022-07-27T03:08:13.702Z,1.60
2022-07-27T03:10:42.196Z,1.60
2022-07-27T03:13:17.358Z,1.50
2022-07-27T03:15:45.653Z,1.75
2022-07-27T03:18:13.870Z,1.80
2022-07-27T03:20:42.304Z,1.60
2022-07-27T03:23:10.625Z,1.60
2022-07-27T03:25:39.000Z,2.20
2022-07-27T03:28:07.418Z,1.67
2022-07-27T03:30:35.739Z,1.50
2022-07-27T03:33:04.036Z,1.70
2022-07-27T03:35:32.663Z,1.60
2022-07-27T03:38:00.941Z,1.63
2022-07-27T03:40:32.205Z,1.77
2022-07-27T03:43:00.991Z,2.97
2022-07-27T03:45:29.296Z,2.10
2022-07-27T03:47:57.898Z,1.73
2022-07-27T03:50:26.482Z,1.73
2022-07-27T03:52:54.889Z,1.65
2022-07-27T03:55:23.175Z,2.25
2022-07-27T03:57:52.597Z,1.45
2022-07-27T04:00:23.818Z,2.00
2022-07-27T04:05:21.109Z,3.35
2022-07-27T04:07:54.661Z,2.03
2022-07-27T04:10:29.213Z,1.70
2022-07-27T04:13:00.247Z,1.90
2022-07-27T04:15:30.348Z,1.70
2022-07-27T04:17:58.817Z,1.52
2022-07-27T04:20:27.843Z,1.50
2022-07-27T04:22:56.543Z,1.60
2022-07-27T04:25:25.142Z,1.58
2022-07-27T04:27:54.910Z,1.95
2022-07-27T04:30:24.349Z,1.83
2022-07-27T04:32:53.030Z,1.83
2022-07-27T04:35:26.308Z,1.50
2022-07-27T04:37:59.502Z,1.40
2022-07-27T04:40:32.972Z,1.63
2022-07-27T04:43:06.066Z,2.15
2022-07-27T04:45:35.793Z,1.45
2022-07-27T04:48:08.690Z,1.50
2022-07-27T04:50:41.403Z,2.80
2022-07-27T04:53:11.955Z,1.50
2022-07-27T04:55:47.373Z,1.67
2022-07-27T04:58:16.298Z,1.40
2022-07-27T05:00:44.965Z,2.10
2022-07-27T05:03:13.299Z,1.70
2022-07-27T05:05:49.762Z,1.50
2022-07-27T05:08:19.630Z,1.80
2022-07-27T05:10:48.298Z,1.40
2022-07-27T05:13:16.776Z,1.50
2022-07-27T05:15:55.352Z,1.48
2022-07-27T05:18:25.707Z,1.98
2022-07-27T05:20:54.219Z,1.92
2022-07-27T05:23:22.561Z,1.85
2022-07-27T05:25:50.989Z,1.98
2022-07-27T05:28:19.317Z,2.22
2022-07-27T05:30:47.602Z,1.30
2022-07-27T05:33:16.614Z,1.90
2022-07-27T05:35:44.816Z,2.30
2022-07-27T05:38:13.156Z,2.60
2022-07-27T05:40:44.703Z,1.70
2022-07-27T05:43:13.028Z,1.50
2022-07-27T05:45:41.290Z,1.77
2022-07-27T05:48:09.742Z,1.52
2022-07-27T05:50:38.042Z,1.50
2022-07-27T05:53:06.269Z,2.15
2022-07-27T05:55:34.786Z,1.50
2022-07-27T05:58:03.087Z,1.45
2022-07-27T06:00:31.306Z,1.65
2022-07-27T06:02:59.848Z,1.40
2022-07-27T06:05:29.364Z,1.70
2022-07-27T06:08:00.629Z,1.77
2022-07-27T06:10:32.563Z,2.25
2022-07-27T06:15:33.593Z,2.22
2022-07-27T06:18:03.781Z,1.75
2022-07-27T06:20:33.165Z,1.70
2022-07-27T06:23:07.934Z,2.72
2022-07-27T06:25:36.749Z,1.65
2022-07-27T06:28:06.071Z,1.25
2022-07-27T06:30:34.480Z,1.83
2022-07-27T06:33:06.272Z,2.25
2022-07-27T06:35:36.190Z,1.55
2022-07-27T06:38:08.243Z,1.60
2022-07-27T06:40:36.718Z,1.60
2022-07-27T06:43:05.407Z,1.70
2022-07-27T06:45:34.106Z,1.92
2022-07-27T06:48:02.654Z,1.42
2022-07-27T06:50:31.043Z,1.50
2022-07-27T06:52:59.273Z,2.50
2022-07-27T06:55:28.303Z,1.60
2022-07-27T06:58:15.265Z,1.95
2022-07-27T07:00:43.907Z,2.03
2022-07-27T07:03:12.182Z,1.42
2022-07-27T07:05:45.945Z,3.30
2022-07-27T07:08:15.026Z,1.30
2022-07-27T07:10:44.924Z,2.08
2022-07-27T07:13:13.684Z,1.67
2022-07-27T07:15:45.668Z,2.97
2022-07-27T07:18:14.582Z,3.63
2022-07-27T07:20:43.069Z,3.35
2022-07-27T07:23:11.411Z,3.10
2022-07-27T07:25:40.892Z,1.73
2022-07-27T07:28:09.495Z,2.22
2022-07-27T07:30:37.825Z,2.08
2022-07-27T07:33:06.085Z,2.72
2022-07-27T07:35:34.761Z,1.20
2022-07-27T07:38:03.377Z,2.47
2022-07-27T07:40:43.347Z,2.17
2022-07-27T07:43:14.070Z,2.60
2022-07-27T07:45:50.834Z,1.85
2022-07-27T07:48:23.400Z,1.67
2022-07-27T07:50:53.926Z,2.30
2022-07-27T07:53:24.159Z,1.98
2022-07-27T07:55:53.776Z,1.70
2022-07-27T07:58:22.120Z,1.90
2022-07-27T08:00:50.604Z,1.90
2022-07-27T08:03:19.438Z,2.38
2022-07-27T08:05:47.955Z,2.25
2022-07-27T08:08:17.190Z,3.33
2022-07-27T08:10:45.574Z,1.85
2022-07-27T08:13:21.494Z,1.80
2022-07-27T08:15:52.606Z,2.22
2022-07-27T08:18:21.312Z,2.40
2022-07-27T08:20:49.821Z,1.73
2022-07-27T08:23:18.275Z,1.30
2022-07-27T08:25:46.744Z,3.88
2022-07-27T08:28:16.864Z,3.30
2022-07-27T08:30:46.758Z,4.05
2022-07-27T08:33:15.428Z,1.77
2022-07-27T08:35:45.645Z,3.83
2022-07-27T08:38:14.410Z,2.80
2022-07-27T08:40:45.785Z,3.80
2022-07-27T08:43:21.827Z,1.85
2022-07-27T08:45:58.245Z,1.35
2022-07-27T08:48:28.859Z,2.63
2022-07-27T08:50:57.354Z,1.88
2022-07-27T08:53:26.080Z,2.03
2022-07-27T08:56:04.664Z,2.10
2022-07-27T08:58:32.972Z,1.30
2022-07-27T09:01:01.439Z,1.75
2022-07-27T09:03:29.959Z,1.95
2022-07-27T09:05:58.605Z,3.47
2022-07-27T09:08:31.049Z,2.95
2022-07-27T09:11:01.021Z,1.75
2022-07-27T09:13:31.621Z,1.95
2022-07-27T09:16:17.665Z,2.20
2022-07-27T09:18:48.017Z,1.35
2022-07-27T09:21:22.044Z,3.15
2022-07-27T09:24:18.026Z,3.33
2022-07-27T09:27:06.289Z,2.20
2022-07-27T09:29:35.600Z,2.00
2022-07-27T09:32:15.891Z,3.17
2022-07-27T09:34:45.222Z,2.40
2022-07-27T09:37:24.130Z,2.85
2022-07-27T09:40:16.933Z,2.17
2022-07-27T09:44:12.481Z,1.88
2022-07-27T09:46:07.808Z,3.65
2022-07-27T09:48:39.619Z,2.75
2022-07-27T09:51:55.766Z,4.30
2022-07-27T09:54:08.522Z,1.23
2022-07-27T09:56:37.169Z,1.98
2022-07-27T09:59:05.471Z,1.42
2022-07-27T10:01:42.276Z,2.45
2022-07-27T10:04:16.239Z,1.60
2022-07-27T10:07:01.641Z,6.43
2022-07-27T10:09:32.827Z,2.17
2022-07-27T10:12:02.064Z,2.25
2022-07-27T10:14:30.785Z,2.30
2022-07-27T10:16:59.502Z,1.80
2022-07-27T10:19:45.805Z,1.80
2022-07-27T10:22:15.029Z,1.20
2022-07-27T10:24:43.778Z,2.83
2022-07-27T10:27:29.265Z,2.25
2022-07-27T10:29:59.840Z,2.65
2022-07-27T10:32:33.294Z,2.17
2022-07-27T10:35:02.342Z,3.30
2022-07-27T10:37:33.063Z,1.60
2022-07-27T10:40:34.768Z,1.83
2022-07-27T10:43:22.463Z,1.58
2022-07-27T10:46:02.025Z,1.98
2022-07-27T10:48:36.162Z,3.00
2022-07-27T10:51:09.216Z,2.13
2022-07-27T10:54:10.461Z,1.50
2022-07-27T10:56:47.575Z,3.85
2022-07-27T11:00:06.334Z,1.10
2022-07-27T11:02:42.372Z,2.80
2022-07-27T11:10:51.971Z,1.60
2022-07-27T11:13:22.064Z,1.55
2022-07-27T11:16:23.449Z,1.65
2022-07-27T11:18:57.869Z,1.30
2022-07-27T11:21:30.030Z,1.35
2022-07-27T11:24:03.946Z,3.58
2022-07-27T11:26:47.461Z,1.88
2022-07-27T11:29:18.677Z,1.83
2022-07-27T11:31:55.811Z,1.55
2022-07-27T11:34:29.836Z,1.60
2022-07-27T11:37:02.143Z,2.05
2022-07-27T11:42:23.872Z,2.37
2022-07-27T11:44:53.426Z,1.92
2022-07-27T11:47:24.332Z,1.98
2022-07-27T11:49:52.910Z,1.30
2022-07-27T11:52:21.532Z,1.63
2022-07-27T11:54:52.987Z,1.00
2022-07-27T11:57:30.323Z,2.30
2022-07-27T11:59:58.773Z,2.28
2022-07-27T12:02:27.456Z,1.40
2022-07-27T12:05:02.359Z,2.05
2022-07-27T12:07:32.757Z,1.77
2022-07-27T12:10:04.891Z,2.15
2022-07-27T12:12:34.892Z,2.38
2022-07-27T12:18:24.974Z,1.25
2022-07-27T12:20:53.659Z,1.27
2022-07-27T12:23:29.368Z,2.35
2022-07-27T12:25:57.783Z,1.30
2022-07-27T12:28:26.768Z,1.33
2022-07-27T12:30:55.177Z,2.35
2022-07-27T12:33:35.720Z,2.42
2022-07-27T12:36:08.738Z,1.85
2022-07-27T12:38:39.734Z,2.55
2022-07-27T12:41:08.350Z,1.60
2022-07-27T12:43:37.049Z,1.83
2022-07-27T12:46:13.960Z,2.10
2022-07-27T12:48:43.430Z,1.40
2022-07-27T12:51:12.396Z,1.85
2022-07-27T12:53:40.671Z,1.20
2022-07-27T12:56:10.438Z,1.10
2022-07-27T12:58:38.804Z,1.27
2022-07-27T13:01:07.357Z,2.28
2022-07-27T13:03:37.078Z,1.05
2022-07-27T13:06:10.794Z,1.35
2022-07-27T13:08:41.421Z,1.20
2022-07-27T13:11:09.847Z,1.50
2022-07-27T13:13:38.116Z,1.67
2022-07-27T13:16:06.738Z,1.48
2022-07-27T13:18:35.102Z,1.65
2022-07-27T13:21:03.527Z,1.20
2022-07-27T13:23:31.982Z,1.30
2022-07-27T13:26:00.347Z,1.98
2022-07-27T13:28:28.649Z,1.88
2022-07-27T13:30:57.192Z,2.08
2022-07-27T13:33:25.810Z,1.55
2022-07-27T13:36:00.685Z,3.45
2022-07-27T13:40:58.273Z,3.72
2022-07-27T13:43:26.621Z,1.55
2022-07-27T13:45:54.998Z,4.47
2022-07-27T13:48:23.735Z,2.08
2022-07-27T13:50:51.954Z,2.83
2022-07-27T13:53:20.368Z,1.65
2022-07-27T13:55:48.975Z,1.95
2022-07-27T13:58:17.270Z,2.08
2022-07-27T14:00:45.608Z,4.43
2022-07-27T14:03:14.090Z,2.85
2022-07-27T14:05:49.094Z,2.50
2022-07-27T14:08:18.987Z,2.28
2022-07-27T14:10:47.726Z,2.03
2022-07-27T14:13:16.871Z,1.65
2022-07-27T14:15:53.755Z,1.92
2022-07-27T14:18:29.966Z,4.20
2022-07-27T14:21:07.085Z,3.97
2022-07-27T14:23:36.680Z,3.83
2022-07-27T14:26:07.608Z,1.52
2022-07-27T14:28:37.288Z,2.10
2022-07-27T14:31:10.905Z,2.03
2022-07-27T14:33:39.979Z,3.75
2022-07-27T14:36:09.548Z,1.42
2022-07-27T14:38:38.121Z,2.20
2022-07-27T14:41:06.623Z,1.33
2022-07-27T14:43:35.227Z,2.33
2022-07-27T14:46:03.482Z,3.05
2022-07-27T14:49:03.331Z,2.42
2022-07-27T14:51:20.295Z,4.30
2022-07-27T14:53:48.676Z,3.92
2022-07-27T14:56:17.235Z,3.08
2022-07-27T14:58:45.734Z,3.72
2022-07-27T15:01:16.607Z,2.33
2022-07-27T15:03:46.724Z,2.60
2022-07-27T15:06:15.389Z,2.08
2022-07-27T15:08:43.693Z,2.95
2022-07-27T15:11:41.932Z,2.13
2022-07-27T15:14:12.088Z,2.83
2022-07-27T15:16:40.579Z,3.42
2022-07-27T15:19:09.827Z,7.05
2022-07-27T15:21:38.589Z,2.67
2022-07-27T15:24:07.223Z,4.72
2022-07-27T15:26:35.937Z,3.90
2022-07-27T15:29:04.651Z,2.60
2022-07-27T15:31:33.305Z,2.30
2022-07-27T15:34:01.940Z,1.05
2022-07-27T15:36:33.271Z,1.50
2022-07-27T15:39:05.953Z,1.95
2022-07-27T15:41:37.201Z,2.42
2022-07-27T15:44:32.135Z,3.47
2022-07-27T15:47:00.746Z,3.28
2022-07-27T15:49:29.345Z,1.42
2022-07-27T15:51:57.763Z,2.80
2022-07-27T15:54:30.120Z,4.10
2022-07-27T15:57:26.845Z,3.30
2022-07-27T15:59:55.270Z,5.18
2022-07-27T16:02:26.609Z,1.90
2022-07-27T16:04:55.294Z,2.85
2022-07-27T16:07:25.173Z,2.50
2022-07-27T16:09:53.440Z,4.07
2022-07-27T16:12:21.804Z,4.32
2022-07-27T16:14:50.299Z,1.50
2022-07-27T16:17:18.600Z,2.58
2022-07-27T16:19:47.089Z,3.10
2022-07-27T16:22:15.848Z,4.78
2022-07-27T16:24:44.081Z,2.15
2022-07-27T16:27:12.357Z,1.85
2022-07-27T16:29:40.797Z,2.42
2022-07-27T16:32:09.095Z,1.23
2022-07-27T16:34:37.348Z,2.45
2022-07-27T16:37:06.067Z,3.78
2022-07-27T16:39:36.465Z,1.40
2022-07-27T16:42:04.859Z,2.35
2022-07-27T16:44:33.268Z,2.50
2022-07-27T16:47:01.635Z,1.73
2022-07-27T16:52:07.880Z,1.65
2022-07-27T16:54:39.579Z,2.08
2022-07-27T16:57:10.720Z,2.42
2022-07-27T16:59:42.984Z,1.92
2022-07-27T17:02:12.647Z,1.80
2022-07-27T17:04:41.023Z,3.70
2022-07-27T17:07:12.242Z,2.05
2022-07-27T17:09:41.623Z,3.28
2022-07-27T17:12:09.821Z,2.72
2022-07-27T17:14:38.095Z,1.67
2022-07-27T17:17:06.445Z,2.33
2022-07-27T17:19:34.774Z,2.35
2022-07-27T17:22:03.466Z,2.10
2022-07-27T17:24:57.046Z,3.85
2022-07-27T17:27:25.383Z,3.38
2022-07-27T17:29:53.852Z,2.47
2022-07-27T17:32:22.366Z,2.17
2022-07-27T17:34:51.908Z,2.08
2022-07-27T17:37:20.333Z,4.45
2022-07-27T17:39:48.576Z,1.70
2022-07-27T17:42:17.030Z,2.13
2022-07-27T17:44:45.483Z,2.55
2022-07-27T17:47:14.065Z,2.55
2022-07-27T17:49:42.728Z,2.05
2022-07-27T17:52:11.200Z,1.77
2022-07-27T17:54:40.148Z,2.53
2022-07-27T17:57:08.620Z,3.97
2022-07-27T17:59:38.354Z,2.55
2022-07-27T18:02:07.503Z,1.90
2022-07-27T18:04:39.511Z,4.00
2022-07-27T18:07:08.364Z,2.45
2022-07-27T18:09:36.666Z,2.78
2022-07-27T18:12:06.016Z,4.40
2022-07-27T18:14:34.673Z,3.05
2022-07-27T18:17:06.547Z,2.13
2022-07-27T18:19:34.838Z,3.20
2022-07-27T18:22:03.207Z,3.67
2022-07-27T18:24:35.780Z,4.70
2022-07-27T18:27:04.442Z,2.78
2022-07-27T18:29:32.768Z,2.80
2022-07-27T18:32:01.113Z,2.80
2022-07-27T18:34:29.753Z,3.45
2022-07-27T18:36:57.958Z,2.35
2022-07-27T18:39:32.268Z,2.15
2022-07-27T18:42:04.131Z,5.28
2022-07-27T18:44:38.442Z,4.35
2022-07-27T18:47:07.399Z,2.50
2022-07-27T18:49:35.809Z,4.45
2022-07-27T18:52:04.687Z,4.63
2022-07-27T18:54:33.262Z,3.40
2022-07-27T18:57:01.564Z,3.47
2022-07-27T18:59:30.256Z,2.92
2022-07-27T19:01:58.852Z,2.65
2022-07-27T19:04:27.156Z,3.58
2022-07-27T19:06:55.535Z,3.63
2022-07-27T19:09:24.915Z,4.72
2022-07-27T19:11:53.236Z,3.88
2022-07-27T19:14:23.181Z,5.18
2022-07-27T19:16:52.336Z,8.07
2022-07-27T19:19:24.120Z,5.78
2022-07-27T19:21:53.189Z,4.25
2022-07-27T19:24:21.681Z,5.22
2022-07-27T19:26:50.296Z,5.32
2022-07-27T19:29:19.949Z,2.90
2022-07-27T19:31:48.449Z,3.22
2022-07-27T19:34:17.300Z,4.75
2022-07-27T19:36:46.112Z,4.50
2022-07-27T19:39:15.955Z,3.63
2022-07-27T19:41:44.780Z,5.65
2022-07-27T19:44:13.249Z,10.20
2022-07-27T19:46:41.593Z,6.72
2022-07-27T19:49:10.188Z,6.70
2022-07-27T19:51:40.253Z,8.35
2022-07-27T19:54:08.549Z,9.65
2022-07-27T19:56:37.551Z,8.10
2022-07-27T19:59:06.744Z,12.00
2022-07-27T20:01:36.431Z,14.02
2022-07-27T20:04:09.429Z,10.50
2022-07-27T20:06:38.026Z,11.35
2022-07-27T20:09:06.811Z,11.23
2022-07-27T20:11:35.257Z,10.45
2022-07-27T20:14:03.994Z,10.35
2022-07-27T20:16:41.374Z,9.95
2022-07-27T20:19:12.457Z,7.97
2022-07-27T20:21:40.999Z,10.40
2022-07-27T20:24:09.375Z,9.50
2022-07-27T20:26:37.805Z,11.18
2022-07-27T20:29:07.299Z,13.90
2022-07-27T20:31:35.826Z,13.57
2022-07-27T20:34:04.478Z,18.35
2022-07-27T20:36:32.807Z,16.40
2022-07-27T20:39:01.141Z,14.95
2022-07-27T20:41:29.921Z,17.05
2022-07-27T20:43:58.707Z,18.38
2022-07-27T20:46:27.104Z,14.07
2022-07-27T20:48:55.706Z,16.23
2022-07-27T20:51:24.031Z,15.40
2022-07-27T20:53:54.415Z,11.95
2022-07-27T20:56:22.852Z,10.35
2022-07-27T20:58:51.119Z,12.45
2022-07-27T21:01:19.428Z,13.05
2022-07-27T21:03:47.876Z,11.07
2022-07-27T21:06:16.268Z,11.63
2022-07-27T21:08:46.794Z,12.00
2022-07-27T21:11:15.645Z,13.82
2022-07-27T21:13:43.892Z,8.82
2022-07-27T21:16:12.226Z,9.20
2022-07-27T21:18:40.946Z,10.40
2022-07-27T21:21:09.363Z,10.60
2022-07-27T21:23:59.387Z,8.25
2022-07-27T21:26:28.685Z,9.48
2022-07-27T21:28:58.123Z,11.90
2022-07-27T21:31:27.228Z,12.40
2022-07-27T21:33:56.329Z,12.20
2022-07-27T21:36:25.136Z,11.07
2022-07-27T21:38:53.426Z,9.88
2022-07-27T21:41:22.341Z,8.45
2022-07-27T21:43:50.673Z,10.38
2022-07-27T21:46:19.130Z,6.97
2022-07-27T21:48:48.752Z,9.98
2022-07-27T21:51:18.552Z,8.80
2022-07-27T21:53:47.955Z,11.13
2022-07-27T21:56:17.263Z,9.05
2022-07-27T21:58:46.046Z,6.38
2022-07-27T22:01:15.359Z,7.32
2022-07-27T22:03:44.253Z,8.25
2022-07-27T22:06:13.106Z,10.02
2022-07-27T22:08:41.385Z,8.63
2022-07-27T22:11:10.469Z,7.82
2022-07-27T22:13:38.728Z,9.50
2022-07-27T22:16:07.724Z,6.82
2022-07-27T22:18:36.141Z,12.45
2022-07-27T22:21:04.614Z,8.50
2022-07-27T22:23:33.045Z,8.60
2022-07-27T22:26:01.470Z,6.40
2022-07-27T22:28:29.773Z,11.05
2022-07-27T22:31:00.000Z,10.65
2022-07-27T22:33:46.484Z,6.55
2022-07-27T22:36:15.511Z,9.63
2022-07-27T22:38:43.725Z,8.73
2022-07-27T22:41:12.090Z,5.95
2022-07-27T22:43:40.308Z,7.70
2022-07-27T22:46:10.143Z,5.50
2022-07-27T22:48:38.944Z,7.03
2022-07-27T22:51:10.527Z,6.32
2022-07-27T22:53:38.723Z,5.72
2022-07-27T22:56:07.158Z,6.25
2022-07-27T22:58:35.323Z,9.10
2022-07-27T23:01:03.712Z,6.60
2022-07-27T23:03:32.112Z,4.72
2022-07-27T23:06:00.317Z,6.63
2022-07-27T23:08:28.779Z,6.40
2022-07-27T23:10:57.488Z,4.50
2022-07-27T23:13:25.693Z,4.80
2022-07-27T23:16:02.589Z,5.45
2022-07-27T23:18:30.812Z,9.02
2022-07-27T23:20:59.072Z,4.75
2022-07-27T23:23:27.650Z,7.53
2022-07-27T23:25:56.294Z,5.15
2022-07-27T23:28:25.086Z,5.47
2022-07-27T23:30:53.675Z,6.28
2022-07-27T23:33:22.078Z,4.13
2022-07-27T23:35:50.329Z,5.80
2022-07-27T23:38:18.720Z,7.03
2022-07-27T23:40:46.893Z,4.55
2022-07-27T23:43:15.105Z,4.63
2022-07-27T23:45:43.618Z,6.10
2022-07-27T23:48:11.839Z,4.68
2022-07-27T23:50:40.292Z,3.72
2022-07-27T23:53:09.270Z,3.97
2022-07-27T23:55:37.820Z,5.97
2022-07-27T23:58:06.117Z,5.65
