createdAt,value
2024-05-09T00:00:41.250Z,99842.38
2024-05-09T00:03:10.419Z,99834.75
2024-05-09T00:05:40.842Z,99828.75
2024-05-09T00:08:09.514Z,99828.03
2024-05-09T00:10:38.772Z,99826.94
2024-05-09T00:13:07.765Z,99821.56
2024-05-09T00:15:35.765Z,99822.19
2024-05-09T00:18:05.216Z,99820.38
2024-05-09T00:20:38.703Z,99821.88
2024-05-09T00:23:12.547Z,99819.50
2024-05-09T00:25:44.124Z,99813.22
2024-05-09T00:28:12.372Z,99820.38
2024-05-09T00:30:39.670Z,99808.75
2024-05-09T00:33:08.697Z,99820.63
2024-05-09T00:35:37.428Z,99822.59
2024-05-09T00:38:05.061Z,99821.22
2024-05-09T00:40:40.141Z,99808.34
2024-05-09T00:43:11.253Z,99825.16
2024-05-09T00:45:38.705Z,99833.13
2024-05-09T00:48:08.017Z,99831.88
2024-05-09T00:50:39.282Z,99828.38
2024-05-09T00:53:08.290Z,99834.81
2024-05-09T00:55:37.228Z,99833.72
2024-05-09T00:58:05.561Z,99839.59
2024-05-09T01:00:38.854Z,99825.59
2024-05-09T01:03:10.331Z,99830.63
2024-05-09T01:05:39.681Z,99826.00
2024-05-09T01:08:07.903Z,99833.28
2024-05-09T01:10:36.364Z,99831.91
2024-05-09T01:13:05.186Z,99828.09
2024-05-09T01:15:32.988Z,99823.06
2024-05-09T01:18:09.847Z,99840.44
2024-05-09T01:20:42.085Z,99832.72
2024-05-09T01:23:12.789Z,99833.00
2024-05-09T01:25:40.764Z,99835.81
2024-05-09T01:28:07.878Z,99829.81
2024-05-09T01:30:37.162Z,99834.13
2024-05-09T01:33:08.773Z,99840.56
2024-05-09T01:35:37.876Z,99838.06
2024-05-09T01:38:05.342Z,99839.53
2024-05-09T01:40:37.931Z,99833.28
2024-05-09T01:43:11.515Z,99832.88
2024-05-09T01:45:39.680Z,99845.47
2024-05-09T01:48:08.237Z,99847.09
2024-05-09T01:50:39.841Z,99845.28
2024-05-09T01:53:10.864Z,99831.56
2024-05-09T01:55:38.360Z,99844.63
2024-05-09T01:58:05.786Z,99837.06
2024-05-09T02:00:39.275Z,99831.91
2024-05-09T02:03:15.958Z,99833.28
2024-05-09T02:05:50.163Z,99843.22
2024-05-09T02:08:21.794Z,99832.56
2024-05-09T02:10:50.494Z,99839.38
2024-05-09T02:13:18.060Z,99846.00
2024-05-09T02:15:45.218Z,99840.38
2024-05-09T02:18:12.980Z,99839.00
2024-05-09T02:20:42.546Z,99844.44
2024-05-09T02:23:10.467Z,99841.13
2024-05-09T02:25:37.643Z,99846.88
2024-05-09T02:28:05.051Z,99853.47
2024-05-09T02:30:39.429Z,99852.44
2024-05-09T02:33:13.460Z,99850.78
2024-05-09T02:35:43.095Z,99850.75
2024-05-09T02:38:11.182Z,99845.28
2024-05-09T02:40:39.717Z,99849.63
2024-05-09T02:43:09.537Z,99850.75
2024-05-09T02:45:38.030Z,99844.44
2024-05-09T02:48:05.986Z,99840.13
2024-05-09T02:50:38.188Z,99847.09
2024-05-09T02:53:08.250Z,99841.78
2024-05-09T02:55:35.819Z,99834.81
2024-05-09T02:58:02.877Z,99831.56
2024-05-09T03:00:38.092Z,99827.38
2024-05-09T03:03:10.000Z,99828.91
2024-05-09T03:05:39.376Z,99827.50
2024-05-09T03:08:06.978Z,99835.34
2024-05-09T03:10:36.779Z,99830.03
2024-05-09T03:13:06.906Z,99828.63
2024-05-09T03:15:33.888Z,99834.22
2024-05-09T03:18:01.702Z,99835.94
2024-05-09T03:20:34.200Z,99830.63
2024-05-09T03:23:03.514Z,99836.75
2024-05-09T03:25:30.816Z,99839.97
2024-05-09T03:27:57.796Z,99843.91
2024-05-09T03:30:38.209Z,99841.00
2024-05-09T03:33:13.630Z,99850.38
2024-05-09T03:35:41.992Z,99836.59
2024-05-09T03:38:09.282Z,99855.66
2024-05-09T03:40:47.665Z,99853.19
2024-05-09T03:43:15.822Z,99853.59
2024-05-09T03:45:43.439Z,99857.09
2024-05-09T03:48:10.754Z,99850.38
2024-05-09T03:50:38.282Z,99835.94
2024-05-09T03:53:05.849Z,99854.69
2024-05-09T03:55:32.985Z,99853.00
2024-05-09T03:58:00.079Z,99849.66
2024-05-09T04:00:35.386Z,99867.28
2024-05-09T04:03:08.797Z,99851.50
2024-05-09T04:05:40.423Z,99861.03
2024-05-09T04:08:08.830Z,99858.91
2024-05-09T04:10:36.015Z,99863.00
2024-05-09T04:13:04.089Z,99865.63
2024-05-09T04:15:31.593Z,99864.41
2024-05-09T04:17:59.107Z,99862.16
2024-05-09T04:20:37.217Z,99866.13
2024-05-09T04:23:08.792Z,99866.72
2024-05-09T04:25:37.036Z,99874.81
2024-05-09T04:28:04.475Z,99868.81
2024-05-09T04:30:37.905Z,99874.03
2024-05-09T04:33:10.468Z,99866.88
2024-05-09T04:35:39.659Z,99866.63
2024-05-09T04:38:07.036Z,99869.66
2024-05-09T04:40:36.674Z,99874.88
2024-05-09T04:43:06.060Z,99862.28
2024-05-09T04:45:33.516Z,99867.91
2024-05-09T04:48:01.415Z,99868.47
2024-05-09T04:50:35.646Z,99870.72
2024-05-09T04:53:10.361Z,99877.56
2024-05-09T04:55:39.785Z,99867.50
2024-05-09T04:58:11.671Z,99870.88
2024-05-09T05:00:40.559Z,99872.97
2024-05-09T05:03:13.429Z,99873.94
2024-05-09T05:05:43.706Z,99874.06
2024-05-09T05:08:17.114Z,99871.69
2024-05-09T05:10:46.116Z,99880.38
2024-05-09T05:13:20.444Z,99866.91
2024-05-09T05:15:58.508Z,99874.22
2024-05-09T05:18:27.641Z,99887.69
2024-05-09T05:20:58.685Z,99876.31
2024-05-09T05:23:25.996Z,99871.00
2024-05-09T05:25:54.428Z,99876.88
2024-05-09T05:28:22.183Z,99870.88
2024-05-09T05:30:49.498Z,99878.97
2024-05-09T05:33:20.085Z,99886.41
2024-05-09T05:35:47.628Z,99885.00
2024-05-09T05:38:14.877Z,99880.22
2024-05-09T05:40:41.955Z,99877.84
2024-05-09T05:43:15.846Z,99886.41
2024-05-09T05:45:43.711Z,99886.53
2024-05-09T05:48:11.070Z,99888.53
2024-05-09T05:50:38.894Z,99875.47
2024-05-09T05:53:08.086Z,99892.72
2024-05-09T05:55:40.450Z,99895.78
2024-05-09T05:58:11.088Z,99896.34
2024-05-09T06:00:40.274Z,99892.84
2024-05-09T06:03:09.967Z,99887.53
2024-05-09T06:05:40.451Z,99890.31
2024-05-09T06:08:08.485Z,99893.78
2024-05-09T06:10:39.345Z,99895.41
2024-05-09T06:13:10.739Z,99893.47
2024-05-09T06:15:37.995Z,99902.97
2024-05-09T06:18:06.757Z,99902.97
2024-05-09T06:20:36.828Z,99903.13
2024-05-09T06:23:06.506Z,99902.63
2024-05-09T06:25:34.689Z,99900.53
2024-05-09T06:28:02.378Z,99904.41
2024-05-09T06:30:37.970Z,99903.13
2024-05-09T06:33:10.241Z,99898.31
2024-05-09T06:35:38.774Z,99904.63
2024-05-09T06:38:09.565Z,99907.22
2024-05-09T06:40:41.335Z,99905.81
2024-05-09T06:43:19.019Z,99911.72
2024-05-09T06:45:49.180Z,99903.97
2024-05-09T06:48:19.331Z,99903.22
2024-05-09T06:50:46.966Z,99906.81
2024-05-09T06:53:15.248Z,99908.25
2024-05-09T06:55:43.117Z,99896.47
2024-05-09T06:58:10.187Z,99902.03
2024-05-09T07:00:40.219Z,99903.56
2024-05-09T07:03:16.030Z,99917.31
2024-05-09T07:05:46.512Z,99906.38
2024-05-09T07:08:14.629Z,99917.09
2024-05-09T07:10:42.061Z,99908.31
2024-05-09T07:13:14.050Z,99911.13
2024-05-09T07:15:42.327Z,99912.03
2024-05-09T07:18:16.539Z,99904.00
2024-05-09T07:20:45.815Z,99914.28
2024-05-09T07:23:13.202Z,99920.03
2024-05-09T07:25:41.487Z,99921.53
2024-05-09T07:28:17.360Z,99913.56
2024-05-09T07:30:45.249Z,99914.28
2024-05-09T07:33:20.816Z,99926.09
2024-05-09T07:35:49.528Z,99920.81
2024-05-09T07:38:16.816Z,99923.56
2024-05-09T07:40:43.904Z,99914.84
2024-05-09T07:43:14.925Z,99928.78
2024-05-09T07:45:50.795Z,99923.81
2024-05-09T07:50:00.055Z,99922.66
2024-05-09T07:53:53.277Z,99913.50
2024-05-09T07:56:24.087Z,99916.91
2024-05-09T07:58:53.804Z,99919.13
2024-05-09T08:01:21.486Z,99920.41
2024-05-09T08:03:49.808Z,99920.69
2024-05-09T08:06:17.151Z,99922.19
2024-05-09T08:08:48.680Z,99920.81
2024-05-09T08:11:15.989Z,99926.78
2024-05-09T08:13:43.365Z,99926.28
2024-05-09T08:16:10.574Z,99924.72
2024-05-09T08:18:38.933Z,99928.41
2024-05-09T08:21:06.578Z,99940.81
2024-05-09T08:23:33.864Z,99937.50
2024-05-09T08:26:01.260Z,99947.94
2024-05-09T08:28:28.287Z,99943.81
2024-05-09T08:30:55.680Z,99944.38
2024-05-09T08:33:23.132Z,99918.91
2024-05-09T08:35:50.295Z,99940.91
2024-05-09T08:38:17.372Z,99938.22
2024-05-09T08:40:44.614Z,99934.66
2024-05-09T08:43:14.242Z,99936.47
2024-05-09T08:45:45.358Z,99942.28
2024-05-09T08:48:15.175Z,99937.38
2024-05-09T08:50:45.296Z,99933.56
2024-05-09T08:53:14.670Z,99940.34
2024-05-09T08:55:43.628Z,99934.44
2024-05-09T08:58:17.353Z,99939.44
2024-05-09T09:00:46.096Z,99937.59
2024-05-09T09:03:19.384Z,99935.78
2024-05-09T09:06:15.513Z,99925.06
2024-05-09T09:08:43.111Z,99942.44
2024-05-09T09:11:11.128Z,99938.03
2024-05-09T09:13:38.541Z,99933.91
2024-05-09T09:16:06.870Z,99937.22
2024-05-09T09:18:34.570Z,99934.41
2024-05-09T09:21:03.222Z,99925.78
2024-05-09T09:23:30.706Z,99933.19
2024-05-09T09:26:00.908Z,99930.59
2024-05-09T09:28:28.432Z,99926.13
2024-05-09T09:31:02.124Z,99925.94
2024-05-09T09:33:31.915Z,99928.38
2024-05-09T09:35:59.229Z,99924.56
2024-05-09T09:38:29.494Z,99928.16
2024-05-09T09:40:56.554Z,99918.50
2024-05-09T09:43:23.872Z,99913.47
2024-05-09T09:45:53.524Z,99910.22
2024-05-09T09:48:22.551Z,99915.94
2024-05-09T09:50:52.176Z,99916.81
2024-05-09T09:53:19.643Z,99906.25
2024-05-09T09:55:47.279Z,99903.75
2024-05-09T09:58:16.992Z,99906.88
2024-05-09T10:00:45.155Z,99885.63
2024-05-09T10:03:12.502Z,99904.91
2024-05-09T10:05:42.962Z,99890.13
2024-05-09T10:08:12.550Z,99892.59
2024-05-09T10:10:40.294Z,99893.06
2024-05-09T10:13:08.589Z,99899.56
2024-05-09T10:15:46.533Z,99897.53
2024-05-09T10:18:14.906Z,99906.97
2024-05-09T10:20:46.558Z,99905.47
2024-05-09T10:23:30.842Z,99900.03
2024-05-09T10:25:59.987Z,99901.81
2024-05-09T10:28:34.167Z,99894.19
2024-05-09T10:31:16.089Z,99894.81
2024-05-09T10:33:51.524Z,99899.53
2024-05-09T10:36:26.480Z,99904.81
2024-05-09T10:38:54.562Z,99904.38
2024-05-09T10:41:23.219Z,99900.03
2024-05-09T10:43:50.899Z,99905.28
2024-05-09T10:46:20.041Z,99896.44
2024-05-09T10:48:49.532Z,99899.13
2024-05-09T10:51:19.777Z,99889.72
2024-05-09T10:53:48.239Z,99894.03
2024-05-09T10:56:16.606Z,99893.69
2024-05-09T10:58:44.660Z,99905.91
2024-05-09T11:01:13.455Z,99894.78
2024-05-09T11:03:40.989Z,99899.84
2024-05-09T11:06:09.939Z,99897.91
2024-05-09T11:08:38.015Z,99902.31
2024-05-09T11:11:08.121Z,99899.25
2024-05-09T11:13:37.399Z,99901.31
2024-05-09T11:16:06.922Z,99904.44
2024-05-09T11:18:38.154Z,99906.91
2024-05-09T11:21:13.486Z,99901.59
2024-05-09T11:23:41.289Z,99903.47
2024-05-09T11:26:09.289Z,99901.78
2024-05-09T11:28:36.331Z,99899.22
2024-05-09T11:31:08.006Z,99901.03
2024-05-09T11:33:48.041Z,99904.78
2024-05-09T11:36:15.977Z,99902.22
2024-05-09T11:38:43.294Z,99890.91
2024-05-09T11:41:17.529Z,99893.22
2024-05-09T11:43:44.593Z,99893.69
2024-05-09T11:46:11.750Z,99896.50
2024-05-09T11:48:39.849Z,99886.47
2024-05-09T11:51:07.058Z,99888.00
2024-05-09T11:53:34.011Z,99885.88
2024-05-09T11:56:01.114Z,99879.34
2024-05-09T11:58:29.918Z,99888.47
2024-05-09T12:00:57.392Z,99890.81
2024-05-09T12:03:24.711Z,99887.00
2024-05-09T12:05:51.973Z,99881.88
2024-05-09T12:08:19.409Z,99879.44
2024-05-09T12:10:46.866Z,99876.28
2024-05-09T12:13:14.200Z,99874.69
2024-05-09T12:15:41.217Z,99871.03
2024-05-09T12:18:08.685Z,99872.19
2024-05-09T12:20:38.826Z,99876.16
2024-05-09T12:23:09.516Z,99864.50
2024-05-09T12:25:38.435Z,99855.78
2024-05-09T12:28:06.503Z,99864.94
2024-05-09T12:30:38.209Z,99864.63
2024-05-09T12:33:09.019Z,99862.66
2024-05-09T12:35:36.858Z,99854.75
2024-05-09T12:38:04.287Z,99856.53
2024-05-09T12:40:36.415Z,99857.53
2024-05-09T12:43:08.838Z,99853.84
2024-05-09T12:45:37.509Z,99862.28
2024-05-09T12:48:07.567Z,99858.91
2024-05-09T12:50:35.498Z,99838.38
2024-05-09T12:53:04.013Z,99857.06
2024-05-09T12:55:40.509Z,99852.41
2024-05-09T12:58:19.050Z,99856.47
2024-05-09T13:00:46.970Z,99858.28
2024-05-09T13:03:14.934Z,99861.41
2024-05-09T13:05:44.853Z,99864.91
2024-05-09T13:08:13.266Z,99858.34
2024-05-09T13:10:40.667Z,99854.38
2024-05-09T13:13:10.147Z,99864.31
2024-05-09T13:15:37.674Z,99866.34
2024-05-09T13:18:05.965Z,99862.63
2024-05-09T13:20:35.489Z,99864.97
2024-05-09T13:23:05.130Z,99854.53
2024-05-09T13:25:34.934Z,99854.38
2024-05-09T13:28:03.295Z,99854.81
2024-05-09T13:30:39.019Z,99863.16
2024-05-09T13:33:13.719Z,99861.06
2024-05-09T13:35:48.707Z,99862.75
2024-05-09T13:38:21.422Z,99860.84
2024-05-09T13:40:49.246Z,99854.91
2024-05-09T13:43:17.829Z,99862.53
2024-05-09T13:45:45.170Z,99853.06
2024-05-09T13:48:12.528Z,99863.28
2024-05-09T13:50:40.018Z,99861.16
2024-05-09T13:53:08.496Z,99860.63
2024-05-09T13:55:39.650Z,99857.88
2024-05-09T13:58:07.555Z,99861.81
2024-05-09T14:03:05.288Z,99863.88
2024-05-09T14:05:32.654Z,99855.13
2024-05-09T14:08:00.967Z,99860.06
2024-05-09T14:10:31.180Z,99867.06
2024-05-09T14:12:59.166Z,99864.50
2024-05-09T14:15:26.257Z,99859.56
2024-05-09T14:17:53.709Z,99855.09
2024-05-09T14:20:30.085Z,99874.16
2024-05-09T14:23:00.364Z,99877.34
2024-05-09T14:25:28.832Z,99859.38
2024-05-09T14:27:58.016Z,99879.28
2024-05-09T14:30:34.114Z,99877.28
2024-05-09T14:33:05.445Z,99872.63
2024-05-09T14:35:33.186Z,99881.56
2024-05-09T14:38:00.513Z,99876.88
2024-05-09T14:40:37.222Z,99881.19
2024-05-09T14:43:10.824Z,99881.63
2024-05-09T14:45:38.111Z,99870.66
2024-05-09T14:48:06.422Z,99874.06
2024-05-09T14:50:37.399Z,99877.13
2024-05-09T14:53:07.828Z,99883.91
2024-05-09T14:55:37.514Z,99878.25
2024-05-09T14:58:11.906Z,99885.13
2024-05-09T15:00:46.162Z,99879.28
2024-05-09T15:03:21.108Z,99875.78
2024-05-09T15:05:49.552Z,99879.78
2024-05-09T15:08:18.374Z,99881.03
2024-05-09T15:10:46.114Z,99870.56
2024-05-09T15:13:16.210Z,99872.78
2024-05-09T15:15:44.229Z,99874.16
2024-05-09T15:18:11.632Z,99860.41
2024-05-09T15:20:40.672Z,99871.56
2024-05-09T15:23:07.920Z,99864.78
2024-05-09T15:25:36.382Z,99863.06
2024-05-09T15:28:04.648Z,99861.75
2024-05-09T15:30:33.734Z,99844.88
2024-05-09T15:33:06.717Z,99858.06
2024-05-09T15:35:35.006Z,99850.56
2024-05-09T15:38:03.555Z,99861.25
2024-05-09T15:40:38.203Z,99864.06
2024-05-09T15:43:08.406Z,99858.63
2024-05-09T15:45:36.453Z,99869.00
2024-05-09T15:48:04.299Z,99860.72
2024-05-09T15:50:38.045Z,99865.09
2024-05-09T15:53:09.459Z,99863.19
2024-05-09T15:55:37.454Z,99862.34
2024-05-09T15:58:05.616Z,99855.88
2024-05-09T16:00:38.159Z,99853.50
2024-05-09T16:03:10.247Z,99869.91
2024-05-09T16:05:38.022Z,99863.44
2024-05-09T16:08:06.845Z,99862.28
2024-05-09T16:10:35.062Z,99870.44
2024-05-09T16:13:03.443Z,99878.41
2024-05-09T16:15:31.936Z,99879.69
2024-05-09T16:18:00.086Z,99881.34
2024-05-09T16:20:35.123Z,99871.28
2024-05-09T16:23:07.938Z,99876.78
2024-05-09T16:25:35.266Z,99898.13
2024-05-09T16:28:06.373Z,99897.31
2024-05-09T16:30:36.611Z,99891.28
2024-05-09T16:33:05.123Z,99893.88
2024-05-09T16:35:33.123Z,99896.06
2024-05-09T16:38:03.252Z,99903.41
2024-05-09T16:40:37.670Z,99901.44
2024-05-09T16:43:08.315Z,99898.03
2024-05-09T16:45:36.830Z,99910.31
2024-05-09T16:48:04.676Z,99911.59
2024-05-09T16:50:34.699Z,99914.81
2024-05-09T16:53:04.758Z,99917.31
2024-05-09T16:55:32.557Z,99917.50
2024-05-09T16:57:59.875Z,99915.25
2024-05-09T17:00:37.900Z,99919.75
2024-05-09T17:03:11.470Z,99920.56
2024-05-09T17:05:39.777Z,99917.91
2024-05-09T17:08:08.117Z,99921.84
2024-05-09T17:10:36.515Z,99908.97
2024-05-09T17:13:05.269Z,99914.44
2024-05-09T17:15:33.956Z,99917.25
2024-05-09T17:18:01.992Z,99917.53
2024-05-09T17:20:33.866Z,99913.03
2024-05-09T17:23:05.922Z,99924.09
2024-05-09T17:25:33.918Z,99912.47
2024-05-09T17:28:07.654Z,99912.34
2024-05-09T17:30:38.264Z,99911.06
2024-05-09T17:33:08.523Z,99930.56
2024-05-09T17:35:36.868Z,99932.53
2024-05-09T17:38:05.482Z,99930.44
2024-05-09T17:40:35.904Z,99939.25
2024-05-09T17:43:06.441Z,99927.47
2024-05-09T17:45:35.053Z,99927.63
2024-05-09T17:48:02.860Z,99943.88
2024-05-09T17:50:35.683Z,99941.53
2024-05-09T17:53:05.898Z,99945.59
2024-05-09T17:55:33.516Z,99948.63
2024-05-09T17:58:01.064Z,99947.44
2024-05-09T18:00:36.579Z,99938.03
2024-05-09T18:03:07.775Z,99942.41
2024-05-09T18:05:36.745Z,99943.91
2024-05-09T18:08:05.006Z,99952.50
2024-05-09T18:10:36.850Z,99957.03
2024-05-09T18:13:10.110Z,99962.31
2024-05-09T18:15:38.331Z,99951.47
2024-05-09T18:18:06.948Z,99943.16
2024-05-09T18:20:42.050Z,99969.94
2024-05-09T18:23:13.978Z,99970.38
2024-05-09T18:25:41.665Z,99963.09
2024-05-09T18:28:08.956Z,99975.00
2024-05-09T18:30:37.277Z,99979.50
2024-05-09T18:33:07.962Z,99988.31
2024-05-09T18:35:36.685Z,99987.22
2024-05-09T18:38:05.385Z,99985.81
2024-05-09T18:40:36.159Z,99988.47
2024-05-09T18:43:07.393Z,99999.06
2024-05-09T18:45:39.794Z,99998.09
2024-05-09T18:48:08.710Z,99998.75
2024-05-09T18:50:39.710Z,100001.84
2024-05-09T18:53:12.580Z,100009.44
2024-05-09T18:55:41.520Z,100009.84
2024-05-09T18:58:08.798Z,99994.84
2024-05-09T19:00:38.781Z,100006.75
2024-05-09T19:03:11.078Z,99986.91
2024-05-09T19:05:40.716Z,100009.84
2024-05-09T19:08:08.930Z,100015.41
2024-05-09T19:10:38.950Z,100016.53
2024-05-09T19:13:10.907Z,100020.69
2024-05-09T19:15:42.305Z,100013.75
2024-05-09T19:18:38.625Z,100017.09
2024-05-09T19:21:39.725Z,100032.66
2024-05-09T19:24:08.142Z,100036.16
2024-05-09T19:26:35.374Z,100033.56
2024-05-09T19:29:02.467Z,100026.47
2024-05-09T19:31:29.561Z,100030.41
2024-05-09T19:33:56.817Z,100040.31
2024-05-09T19:36:23.903Z,100036.81
2024-05-09T19:38:51.689Z,100040.94
2024-05-09T19:41:18.771Z,100028.41
2024-05-09T19:43:46.157Z,100041.81
2024-05-09T19:46:13.620Z,100047.53
2024-05-09T19:48:40.812Z,100051.56
2024-05-09T19:51:07.946Z,100045.06
2024-05-09T19:53:35.031Z,100029.50
2024-05-09T19:56:02.043Z,100037.53
2024-05-09T19:58:29.115Z,100052.38
2024-05-09T20:00:56.282Z,100026.41
2024-05-09T20:03:23.592Z,100048.00
2024-05-09T20:05:50.751Z,100047.28
2024-05-09T20:08:17.889Z,100052.75
2024-05-09T20:10:45.182Z,100049.16
2024-05-09T20:13:12.285Z,100046.84
2024-05-09T20:15:40.433Z,100040.22
2024-05-09T20:18:07.827Z,100045.25
2024-05-09T20:20:39.664Z,100047.38
2024-05-09T20:23:13.028Z,100036.78
2024-05-09T20:25:41.047Z,100033.53
2024-05-09T20:28:08.287Z,100038.22
2024-05-09T20:30:36.186Z,100039.00
2024-05-09T20:33:05.456Z,100037.13
2024-05-09T20:35:34.132Z,100032.19
2024-05-09T20:38:02.651Z,100046.72
2024-05-09T20:40:35.189Z,100046.72
2024-05-09T20:43:06.125Z,100036.38
2024-05-09T20:45:33.840Z,100047.94
2024-05-09T20:48:01.389Z,100039.81
2024-05-09T20:50:36.681Z,100033.88
2024-05-09T20:53:14.645Z,100045.03
2024-05-09T20:55:45.779Z,100042.63
2024-05-09T20:58:13.531Z,100041.25
2024-05-09T21:00:44.022Z,100044.97
2024-05-09T21:03:15.183Z,100037.03
2024-05-09T21:05:43.540Z,100041.00
2024-05-09T21:08:10.702Z,100035.84
2024-05-09T21:10:38.068Z,100043.91
2024-05-09T21:13:06.485Z,100039.69
2024-05-09T21:15:34.687Z,100043.19
2024-05-09T21:18:02.148Z,100038.91
2024-05-09T21:20:32.918Z,100039.88
2024-05-09T21:23:01.654Z,100033.53
2024-05-09T21:25:29.076Z,100048.47
2024-05-09T21:27:56.167Z,100032.94
2024-05-09T21:30:32.550Z,100047.75
2024-05-09T21:33:13.278Z,100053.19
2024-05-09T21:35:43.277Z,100052.78
2024-05-09T21:38:10.623Z,100046.50
2024-05-09T21:40:38.602Z,100048.25
2024-05-09T21:43:07.264Z,100064.47
2024-05-09T21:45:35.706Z,100066.34
2024-05-09T21:48:07.114Z,100054.22
2024-05-09T21:50:40.034Z,100060.84
2024-05-09T21:53:10.567Z,100064.66
2024-05-09T21:55:37.637Z,100060.63
2024-05-09T21:58:05.057Z,100055.59
2024-05-09T22:00:36.779Z,100060.84
2024-05-09T22:03:08.185Z,100067.31
2024-05-09T22:05:36.170Z,100056.78
2024-05-09T22:08:03.914Z,100056.44
2024-05-09T22:10:34.816Z,100052.78
2024-05-09T22:13:05.218Z,100061.91
2024-05-09T22:15:36.199Z,100055.41
2024-05-09T22:18:04.617Z,100063.09
2024-05-09T22:20:37.153Z,100060.72
2024-05-09T22:23:06.762Z,100057.63
2024-05-09T22:25:34.096Z,100062.41
2024-05-09T22:28:02.537Z,100057.88
2024-05-09T22:32:59.931Z,100035.44
2024-05-09T22:35:27.027Z,100030.97
2024-05-09T22:37:54.084Z,100011.16
2024-05-09T22:40:29.457Z,100032.00
2024-05-09T22:43:06.232Z,100012.09
2024-05-09T22:45:33.645Z,100014.28
2024-05-09T22:48:01.032Z,100025.94
2024-05-09T22:50:33.106Z,100032.84
2024-05-09T22:53:00.973Z,100021.09
2024-05-09T22:55:28.192Z,100015.06
2024-05-09T22:57:55.609Z,100020.44
2024-05-09T23:00:30.922Z,100020.28
2024-05-09T23:03:03.023Z,100017.97
2024-05-09T23:05:32.600Z,100014.88
2024-05-09T23:08:01.846Z,100010.13
2024-05-09T23:10:35.661Z,99994.72
2024-05-09T23:13:05.952Z,99996.41
2024-05-09T23:15:33.449Z,99998.38
2024-05-09T23:18:00.720Z,99987.88
2024-05-09T23:20:36.129Z,99998.53
2024-05-09T23:23:09.803Z,99995.81
2024-05-09T23:25:38.038Z,99984.53
2024-05-09T23:28:05.845Z,99982.81
2024-05-09T23:30:37.925Z,99984.44
2024-05-09T23:33:08.710Z,99982.31
2024-05-09T23:35:36.034Z,99973.22
2024-05-09T23:38:03.304Z,99962.56
2024-05-09T23:40:37.783Z,99973.00
2024-05-09T23:43:10.858Z,99975.16
2024-05-09T23:45:38.511Z,99978.75
2024-05-09T23:48:06.577Z,99974.97
2024-05-09T23:50:36.882Z,99953.53
2024-05-09T23:53:07.582Z,99945.09
2024-05-09T23:55:35.869Z,99969.28
2024-05-09T23:58:02.982Z,99969.31
