createdAt,value
2019-03-02T00:00:20.806Z,31.13
2019-03-02T00:02:49.155Z,31.97
2019-03-02T00:05:17.515Z,33.77
2019-03-02T00:07:48.604Z,34.53
2019-03-02T00:10:17.127Z,32.47
2019-03-02T00:12:45.390Z,35.07
2019-03-02T00:15:13.704Z,31.57
2019-03-02T00:17:41.970Z,32.67
2019-03-02T00:20:10.636Z,28.77
2019-03-02T00:22:39.558Z,26.47
2019-03-02T00:25:09.556Z,26.50
2019-03-02T00:27:37.834Z,26.20
2019-03-02T00:30:14.130Z,26.40
2019-03-02T00:32:45.143Z,26.97
2019-03-02T00:35:12.491Z,27.00
2019-03-02T00:37:40.804Z,26.97
2019-03-02T00:40:10.326Z,27.30
2019-03-02T00:42:38.589Z,29.03
2019-03-02T00:45:10.612Z,27.80
2019-03-02T00:47:39.289Z,26.53
2019-03-02T00:50:07.976Z,28.20
2019-03-02T00:52:36.312Z,27.70
2019-03-02T00:55:06.234Z,27.83
2019-03-02T00:57:34.506Z,28.77
2019-03-02T01:00:02.776Z,29.97
2019-03-02T01:02:31.103Z,28.70
2019-03-02T01:05:01.825Z,29.43
2019-03-02T01:07:29.421Z,29.53
2019-03-02T01:09:57.809Z,29.27
2019-03-02T01:12:26.100Z,30.53
2019-03-02T01:14:54.365Z,32.40
2019-03-02T01:17:22.651Z,30.37
2019-03-02T01:19:52.713Z,30.40
2019-03-02T01:22:20.965Z,29.97
2019-03-02T01:24:49.238Z,31.13
2019-03-02T01:27:17.530Z,31.93
2019-03-02T01:29:45.780Z,30.57
2019-03-02T01:32:16.176Z,31.67
2019-03-02T01:34:44.089Z,30.47
2019-03-02T01:37:12.387Z,29.20
2019-03-02T01:39:40.654Z,30.37
2019-03-02T01:42:08.984Z,30.60
2019-03-02T01:44:37.248Z,29.20
2019-03-02T01:47:05.534Z,32.77
2019-03-02T01:49:36.626Z,29.77
2019-03-02T01:52:03.784Z,29.90
2019-03-02T01:54:32.079Z,32.80
2019-03-02T01:57:00.330Z,31.50
2019-03-02T01:59:28.652Z,32.63
2019-03-02T02:02:00.143Z,31.37
2019-03-02T02:04:27.009Z,31.00
2019-03-02T02:06:55.280Z,28.03
2019-03-02T02:09:23.916Z,28.53
2019-03-02T02:11:53.440Z,29.67
2019-03-02T02:14:22.213Z,28.23
2019-03-02T02:16:50.464Z,29.47
2019-03-02T02:19:18.768Z,30.27
2019-03-02T02:21:47.041Z,30.77
2019-03-02T02:24:15.315Z,28.57
2019-03-02T02:26:43.938Z,29.27
2019-03-02T02:29:13.646Z,28.23
2019-03-02T02:31:45.011Z,30.40
2019-03-02T02:34:12.013Z,28.20
2019-03-02T02:36:40.335Z,28.20
2019-03-02T02:39:08.622Z,28.53
2019-03-02T02:41:36.889Z,26.33
2019-03-02T02:44:05.189Z,26.30
2019-03-02T02:46:34.519Z,27.60
2019-03-02T02:49:05.257Z,27.10
2019-03-02T02:51:32.866Z,30.53
2019-03-02T02:54:01.152Z,29.63
2019-03-02T02:56:29.466Z,29.80
2019-03-02T02:59:01.688Z,29.97
2019-03-02T03:01:33.117Z,30.90
2019-03-02T03:03:59.426Z,30.83
2019-03-02T03:06:28.413Z,31.60
2019-03-02T03:08:57.759Z,29.10
2019-03-02T03:11:26.041Z,28.67
2019-03-02T03:13:54.317Z,29.17
2019-03-02T03:16:22.721Z,30.20
2019-03-02T03:18:52.182Z,30.03
2019-03-02T03:21:27.311Z,28.27
2019-03-02T03:23:51.054Z,27.17
2019-03-02T03:26:19.421Z,27.93
2019-03-02T03:28:47.743Z,26.80
2019-03-02T03:31:23.084Z,27.27
2019-03-02T03:33:47.231Z,26.70
2019-03-02T03:36:15.989Z,25.87
2019-03-02T03:38:44.305Z,27.73
2019-03-02T03:41:12.945Z,27.63
2019-03-02T03:43:42.567Z,26.73
2019-03-02T03:46:11.247Z,27.70
2019-03-02T03:48:39.581Z,28.13
2019-03-02T03:51:07.883Z,27.43
2019-03-02T03:53:36.170Z,27.40
2019-03-02T03:56:05.503Z,27.80
2019-03-02T03:58:35.233Z,25.27
2019-03-02T04:01:04.004Z,25.40
2019-03-02T04:03:32.305Z,25.03
2019-03-02T04:06:00.588Z,24.00
2019-03-02T04:08:29.953Z,24.87
2019-03-02T04:11:00.269Z,23.47
2019-03-02T04:13:28.335Z,24.07
2019-03-02T04:15:56.594Z,23.43
2019-03-02T04:18:57.015Z,23.67
2019-03-02T04:21:28.087Z,22.87
2019-03-02T04:24:01.234Z,23.27
2019-03-02T04:26:31.681Z,21.63
2019-03-02T04:28:56.767Z,20.90
2019-03-02T04:31:25.053Z,21.37
2019-03-02T04:33:53.375Z,21.67
2019-03-02T04:36:21.633Z,21.93
2019-03-02T04:38:49.950Z,20.93
2019-03-02T04:41:18.278Z,21.27
2019-03-02T04:43:46.552Z,22.37
2019-03-02T04:46:15.496Z,22.90
2019-03-02T04:48:44.988Z,21.90
2019-03-02T04:51:13.255Z,21.67
2019-03-02T04:53:41.610Z,23.03
2019-03-02T04:56:09.873Z,23.33
2019-03-02T04:58:38.219Z,23.37
2019-03-02T05:01:06.910Z,22.43
2019-03-02T05:03:36.047Z,23.33
2019-03-02T05:06:04.455Z,22.67
2019-03-02T05:08:32.818Z,21.80
2019-03-02T05:11:03.677Z,23.50
2019-03-02T05:13:31.099Z,22.23
2019-03-02T05:15:59.380Z,22.57
2019-03-02T05:18:27.644Z,24.23
2019-03-02T05:20:55.954Z,23.43
2019-03-02T05:23:27.656Z,23.97
2019-03-02T05:25:54.604Z,22.47
2019-03-02T05:28:26.201Z,22.33
2019-03-02T05:30:54.495Z,22.43
2019-03-02T05:33:24.200Z,23.83
2019-03-02T05:35:52.790Z,24.50
2019-03-02T05:38:21.054Z,21.93
2019-03-02T05:40:49.400Z,23.57
2019-03-02T05:43:17.665Z,22.93
2019-03-02T05:45:45.942Z,21.10
2019-03-02T05:48:14.235Z,20.63
2019-03-02T05:50:42.598Z,20.17
2019-03-02T05:53:10.873Z,21.13
2019-03-02T05:55:39.174Z,19.43
2019-03-02T05:58:07.425Z,20.33
2019-03-02T06:00:37.671Z,19.50
2019-03-02T06:03:05.675Z,20.97
2019-03-02T06:05:33.962Z,21.97
2019-03-02T06:08:02.275Z,22.43
2019-03-02T06:10:30.518Z,22.40
2019-03-02T06:12:58.839Z,20.53
2019-03-02T06:15:28.808Z,20.43
2019-03-02T06:17:57.279Z,19.57
2019-03-02T06:20:25.564Z,20.00
2019-03-02T06:22:55.578Z,18.73
2019-03-02T06:25:23.870Z,18.10
2019-03-02T06:27:52.219Z,17.23
2019-03-02T06:30:21.718Z,19.37
2019-03-02T06:32:49.993Z,23.10
2019-03-02T06:35:18.267Z,22.27
2019-03-02T06:37:46.556Z,23.67
2019-03-02T06:40:16.003Z,21.10
2019-03-02T06:42:45.771Z,21.90
2019-03-02T06:45:16.218Z,20.73
2019-03-02T06:47:44.529Z,19.90
2019-03-02T06:50:16.579Z,19.37
2019-03-02T06:52:44.886Z,19.37
2019-03-02T06:55:15.334Z,19.07
2019-03-02T06:57:46.118Z,19.80
2019-03-02T07:00:20.681Z,17.90
2019-03-02T07:02:49.013Z,18.40
2019-03-02T07:05:17.288Z,18.93
2019-03-02T07:07:45.595Z,20.17
2019-03-02T07:10:22.142Z,18.57
2019-03-02T07:12:51.234Z,18.43
2019-03-02T07:15:19.535Z,17.67
2019-03-02T07:17:52.201Z,18.50
2019-03-02T07:20:23.812Z,17.77
2019-03-02T07:22:52.635Z,18.33
2019-03-02T07:25:21.509Z,19.77
2019-03-02T07:27:49.799Z,18.60
2019-03-02T07:30:18.140Z,20.80
2019-03-02T07:32:46.419Z,19.97
2019-03-02T07:35:15.919Z,19.00
2019-03-02T07:37:45.487Z,19.97
2019-03-02T07:40:14.014Z,19.77
2019-03-02T07:42:42.304Z,19.47
2019-03-02T07:45:13.856Z,20.73
2019-03-02T07:47:42.213Z,19.67
2019-03-02T07:50:11.112Z,19.00
2019-03-02T07:52:39.386Z,18.37
2019-03-02T07:55:10.415Z,17.67
2019-03-02T07:57:40.675Z,18.67
2019-03-02T08:00:12.180Z,20.33
2019-03-02T08:02:40.569Z,19.63
2019-03-02T08:05:10.897Z,20.93
2019-03-02T08:07:39.324Z,20.53
2019-03-02T08:10:10.144Z,19.97
2019-03-02T08:12:38.454Z,20.40
2019-03-02T08:15:12.332Z,19.13
2019-03-02T08:17:40.612Z,19.00
2019-03-02T08:20:14.118Z,19.87
2019-03-02T08:22:42.762Z,19.07
2019-03-02T08:25:13.043Z,18.13
2019-03-02T08:27:41.358Z,19.33
2019-03-02T08:30:12.309Z,19.03
2019-03-02T08:32:40.617Z,19.67
2019-03-02T08:35:11.060Z,19.90
2019-03-02T08:37:39.405Z,19.67
2019-03-02T08:40:13.490Z,18.57
2019-03-02T08:42:41.775Z,18.10
2019-03-02T08:45:12.839Z,18.70
2019-03-02T08:47:41.208Z,18.03
2019-03-02T08:50:13.918Z,17.67
2019-03-02T08:52:41.744Z,19.23
2019-03-02T08:55:12.245Z,17.63
2019-03-02T08:57:40.549Z,17.27
2019-03-02T09:00:19.701Z,17.40
2019-03-02T09:02:48.062Z,13.10
2019-03-02T09:05:16.334Z,15.50
2019-03-02T09:07:44.699Z,14.90
2019-03-02T09:10:15.069Z,11.60
2019-03-02T09:12:43.464Z,11.10
2019-03-02T09:15:14.884Z,11.73
2019-03-02T09:17:43.194Z,10.40
2019-03-02T09:20:11.538Z,10.67
2019-03-02T09:22:39.928Z,9.10
2019-03-02T09:25:13.328Z,9.97
2019-03-02T09:27:41.710Z,9.37
2019-03-02T09:30:21.724Z,10.07
2019-03-02T09:32:52.335Z,9.53
2019-03-02T09:35:20.764Z,8.93
2019-03-02T09:37:49.055Z,8.90
2019-03-02T09:40:21.409Z,8.67
2019-03-02T09:42:49.658Z,8.60
2019-03-02T09:45:20.757Z,9.50
2019-03-02T09:47:51.910Z,8.40
2019-03-02T09:50:23.050Z,9.23
2019-03-02T09:52:51.338Z,9.50
2019-03-02T09:55:20.248Z,9.90
2019-03-02T09:57:48.968Z,9.77
2019-03-02T10:00:32.611Z,10.20
2019-03-02T10:03:00.870Z,10.10
2019-03-02T10:05:29.214Z,9.73
2019-03-02T10:07:57.473Z,9.83
2019-03-02T10:10:28.938Z,10.17
2019-03-02T10:12:55.753Z,8.40
2019-03-02T10:15:26.195Z,8.57
2019-03-02T10:17:54.456Z,7.33
2019-03-02T10:20:22.850Z,8.33
2019-03-02T10:22:51.203Z,8.00
2019-03-02T10:25:19.620Z,7.40
2019-03-02T10:27:47.906Z,6.90
2019-03-02T10:30:25.909Z,7.23
2019-03-02T10:32:55.834Z,7.20
2019-03-02T10:35:24.418Z,7.50
2019-03-02T10:37:52.676Z,8.10
2019-03-02T10:40:22.941Z,9.17
2019-03-02T10:42:51.228Z,8.27
2019-03-02T10:45:20.258Z,9.03
2019-03-02T10:47:48.655Z,10.27
2019-03-02T10:50:23.401Z,10.23
2019-03-02T10:52:52.954Z,10.40
2019-03-02T10:55:21.976Z,10.57
2019-03-02T10:57:50.329Z,11.47
2019-03-02T11:00:25.771Z,10.67
2019-03-02T11:02:55.924Z,11.57
2019-03-02T11:05:26.872Z,12.00
2019-03-02T11:07:56.808Z,11.63
2019-03-02T11:10:32.659Z,14.10
2019-03-02T11:13:11.353Z,14.00
2019-03-02T11:15:43.470Z,14.50
2019-03-02T11:18:30.988Z,14.73
2019-03-02T11:21:00.100Z,16.10
2019-03-02T11:23:33.141Z,15.70
2019-03-02T11:26:21.153Z,16.73
2019-03-02T11:28:54.139Z,16.57
2019-03-02T11:31:24.124Z,16.97
2019-03-02T11:33:54.104Z,18.50
2019-03-02T11:36:27.068Z,19.17
2019-03-02T11:38:57.065Z,18.13
2019-03-02T11:41:38.919Z,23.07
2019-03-02T11:44:08.952Z,21.40
2019-03-02T11:46:54.693Z,25.80
2019-03-02T11:49:30.344Z,22.60
2019-03-02T11:51:58.787Z,19.60
2019-03-02T11:54:28.712Z,19.47
2019-03-02T11:56:59.448Z,17.73
2019-03-02T11:59:42.003Z,20.20
2019-03-02T12:02:19.987Z,18.97
2019-03-02T12:05:02.544Z,20.53
2019-03-02T12:07:35.148Z,19.93
2019-03-02T12:10:06.349Z,19.33
2019-03-02T12:12:38.962Z,19.53
2019-03-02T12:15:26.920Z,18.23
2019-03-02T12:17:56.963Z,19.23
2019-03-02T12:20:41.309Z,19.70
2019-03-02T12:23:26.469Z,17.73
2019-03-02T12:25:59.343Z,19.07
2019-03-02T12:28:33.077Z,19.93
2019-03-02T12:31:09.912Z,17.97
2019-03-02T12:33:57.663Z,18.00
2019-03-02T12:36:26.679Z,18.07
2019-03-02T12:38:56.614Z,18.77
2019-03-02T12:41:42.838Z,18.20
2019-03-02T12:44:22.456Z,17.80
2019-03-02T12:46:58.173Z,16.50
2019-03-02T12:49:40.192Z,18.83
2019-03-02T12:52:16.624Z,17.27
2019-03-02T12:54:55.340Z,17.50
2019-03-02T12:57:41.407Z,18.13
2019-03-02T13:00:15.591Z,17.10
2019-03-02T13:02:51.324Z,17.23
2019-03-02T13:05:21.440Z,17.70
2019-03-02T13:07:54.796Z,16.83
2019-03-02T13:10:30.827Z,17.83
2019-03-02T13:13:20.255Z,17.37
2019-03-02T13:15:48.595Z,17.60
2019-03-02T13:18:24.229Z,18.30
2019-03-02T13:20:57.231Z,18.67
2019-03-02T13:23:38.989Z,19.37
2019-03-02T13:26:16.101Z,18.23
2019-03-02T13:28:55.133Z,18.33
2019-03-02T13:31:30.667Z,17.27
2019-03-02T13:34:03.583Z,16.47
2019-03-02T13:36:45.401Z,17.87
2019-03-02T13:39:15.435Z,17.47
2019-03-02T13:41:48.134Z,16.43
2019-03-02T13:44:30.096Z,16.77
2019-03-02T13:47:15.999Z,16.80
2019-03-02T13:49:45.942Z,16.60
2019-03-02T13:52:21.746Z,16.80
2019-03-02T13:55:09.973Z,18.67
2019-03-02T13:57:54.547Z,17.53
2019-03-02T14:00:36.523Z,17.27
2019-03-02T14:03:21.268Z,18.87
2019-03-02T14:06:07.583Z,17.67
2019-03-02T14:08:44.349Z,17.70
2019-03-02T14:11:17.142Z,17.67
2019-03-02T14:13:47.042Z,18.20
2019-03-02T14:16:35.436Z,17.80
2019-03-02T14:19:16.696Z,17.63
2019-03-02T14:21:49.482Z,17.27
2019-03-02T14:24:19.408Z,17.23
2019-03-02T14:26:52.129Z,17.17
2019-03-02T14:29:30.491Z,16.33
2019-03-02T14:32:00.442Z,18.60
2019-03-02T14:34:36.192Z,16.47
2019-03-02T14:37:07.980Z,16.37
2019-03-02T14:39:43.932Z,16.53
2019-03-02T14:42:28.777Z,16.50
2019-03-02T14:44:58.761Z,16.30
2019-03-02T14:47:28.767Z,16.97
2019-03-02T14:50:01.997Z,16.37
2019-03-02T14:52:36.309Z,15.07
2019-03-02T14:55:24.527Z,16.00
2019-03-02T14:58:10.334Z,15.07
2019-03-02T15:00:45.996Z,18.60
2019-03-02T15:03:18.694Z,15.20
2019-03-02T15:06:09.247Z,17.37
2019-03-02T15:08:37.315Z,17.83
2019-03-02T15:11:16.703Z,16.37
2019-03-02T15:13:52.517Z,14.47
2019-03-02T15:16:25.209Z,14.67
2019-03-02T15:18:55.173Z,14.57
2019-03-02T15:21:27.858Z,14.33
2019-03-02T15:24:03.710Z,15.43
2019-03-02T15:26:43.293Z,15.10
2019-03-02T15:29:27.542Z,15.33
2019-03-02T15:31:57.470Z,15.20
2019-03-02T15:34:33.354Z,14.90
2019-03-02T15:37:06.017Z,13.40
2019-03-02T15:39:35.983Z,14.23
2019-03-02T15:42:11.599Z,14.37
2019-03-02T15:44:57.626Z,13.73
2019-03-02T15:47:42.121Z,14.23
2019-03-02T15:50:17.721Z,14.03
2019-03-02T15:52:47.637Z,15.03
2019-03-02T15:55:17.646Z,14.60
2019-03-02T15:57:50.338Z,14.60
2019-03-02T16:00:20.282Z,14.00
2019-03-02T16:02:50.175Z,13.97
2019-03-02T16:05:35.932Z,13.57
2019-03-02T16:08:05.954Z,14.00
2019-03-02T16:10:35.952Z,15.93
2019-03-02T16:13:05.978Z,14.37
2019-03-02T16:15:35.891Z,14.27
2019-03-02T16:18:12.870Z,14.57
2019-03-02T16:20:48.758Z,14.83
2019-03-02T16:23:30.855Z,15.00
2019-03-02T16:26:06.852Z,15.13
2019-03-02T16:28:38.917Z,15.07
2019-03-02T16:31:23.404Z,14.13
2019-03-02T16:34:12.275Z,14.57
2019-03-02T16:36:41.522Z,14.40
2019-03-02T16:39:23.373Z,14.30
2019-03-02T16:42:10.725Z,14.47
2019-03-02T16:44:43.858Z,14.57
2019-03-02T16:47:16.563Z,14.40
2019-03-02T16:49:49.287Z,14.20
2019-03-02T16:52:38.883Z,14.17
2019-03-02T16:55:24.730Z,13.57
2019-03-02T16:57:54.684Z,14.50
2019-03-02T17:00:31.071Z,14.50
2019-03-02T17:03:07.853Z,13.40
2019-03-02T17:05:48.569Z,13.97
2019-03-02T17:08:35.342Z,14.63
2019-03-02T17:11:09.693Z,15.23
2019-03-02T17:13:45.607Z,14.93
2019-03-02T17:16:27.125Z,14.77
2019-03-02T17:19:02.799Z,14.83
2019-03-02T17:21:41.391Z,15.27
2019-03-02T17:24:19.856Z,14.37
2019-03-02T17:27:03.434Z,14.10
2019-03-02T17:29:36.180Z,14.67
2019-03-02T17:32:06.127Z,15.23
2019-03-02T17:34:41.767Z,15.53
2019-03-02T17:37:10.792Z,14.63
2019-03-02T17:39:49.813Z,14.63
2019-03-02T17:42:22.654Z,15.57
2019-03-02T17:44:55.318Z,14.97
2019-03-02T17:47:28.002Z,15.53
2019-03-02T17:49:58.011Z,13.70
2019-03-02T17:52:36.408Z,13.87
2019-03-02T17:55:28.206Z,15.20
2019-03-02T17:57:59.384Z,18.97
2019-03-02T18:00:35.222Z,14.33
2019-03-02T18:03:13.861Z,12.77
2019-03-02T18:05:47.582Z,12.97
2019-03-02T18:08:23.554Z,11.63
2019-03-02T18:10:53.516Z,12.27
2019-03-02T18:13:23.422Z,11.93
2019-03-02T18:15:56.179Z,12.60
2019-03-02T18:18:27.976Z,11.77
2019-03-02T18:20:56.143Z,11.47
2019-03-02T18:23:24.454Z,11.33
2019-03-02T18:25:52.764Z,12.47
2019-03-02T18:28:21.188Z,10.17
2019-03-02T18:30:49.568Z,10.37
2019-03-02T18:33:34.189Z,11.13
2019-03-02T18:36:02.627Z,9.60
2019-03-02T18:38:30.956Z,9.00
2019-03-02T18:40:59.246Z,9.37
2019-03-02T18:43:27.504Z,9.00
2019-03-02T18:45:55.836Z,9.90
2019-03-02T18:48:25.800Z,8.53
2019-03-02T18:50:55.744Z,9.00
2019-03-02T18:53:24.038Z,8.50
2019-03-02T18:55:53.370Z,8.43
2019-03-02T18:58:24.156Z,7.10
2019-03-02T19:00:54.077Z,8.37
2019-03-02T19:03:24.906Z,8.00
2019-03-02T19:05:52.159Z,7.93
2019-03-02T19:08:20.485Z,6.77
2019-03-02T19:10:48.772Z,7.30
2019-03-02T19:13:17.166Z,7.57
2019-03-02T19:15:53.497Z,7.20
2019-03-02T19:18:15.552Z,8.20
2019-03-02T19:20:43.823Z,6.37
2019-03-02T19:23:12.328Z,6.50
2019-03-02T19:25:40.671Z,6.00
2019-03-02T19:28:09.908Z,5.90
2019-03-02T19:30:38.210Z,5.30
2019-03-02T19:33:06.627Z,5.23
2019-03-02T19:35:35.091Z,5.30
2019-03-02T19:38:03.531Z,4.53
2019-03-02T19:40:31.957Z,5.33
2019-03-02T19:43:00.382Z,5.00
2019-03-02T19:45:28.689Z,4.53
2019-03-02T19:47:56.950Z,4.13
2019-03-02T19:50:25.399Z,4.57
2019-03-02T19:52:53.694Z,4.97
2019-03-02T19:55:21.971Z,4.23
2019-03-02T19:57:50.356Z,4.03
2019-03-02T20:00:23.890Z,4.47
2019-03-02T20:02:52.238Z,3.80
2019-03-02T20:05:20.617Z,4.30
2019-03-02T20:07:48.885Z,3.20
2019-03-02T20:10:18.882Z,3.57
2019-03-02T20:12:47.271Z,3.20
2019-03-02T20:15:21.112Z,3.10
2019-03-02T20:17:49.382Z,3.23
2019-03-02T20:20:19.350Z,3.03
2019-03-02T20:22:47.612Z,3.40
2019-03-02T20:25:16.638Z,3.23
2019-03-02T20:27:45.022Z,3.37
2019-03-02T20:30:18.470Z,3.13
2019-03-02T20:32:46.838Z,3.27
2019-03-02T20:35:25.817Z,3.07
2019-03-02T20:37:54.091Z,2.90
2019-03-02T20:40:24.690Z,3.20
2019-03-02T20:42:53.022Z,3.70
2019-03-02T20:45:21.416Z,3.10
2019-03-02T20:47:49.689Z,3.17
2019-03-02T20:50:19.124Z,3.10
2019-03-02T20:52:47.400Z,3.37
2019-03-02T20:55:16.322Z,3.20
2019-03-02T20:57:45.042Z,2.80
2019-03-02T21:00:19.260Z,2.60
2019-03-02T21:02:47.642Z,2.93
2019-03-02T21:05:15.976Z,2.87
2019-03-02T21:07:44.252Z,2.43
2019-03-02T21:10:21.146Z,2.60
2019-03-02T21:12:49.582Z,2.60
2019-03-02T21:15:21.018Z,2.57
2019-03-02T21:17:49.291Z,2.37
2019-03-02T21:20:21.353Z,2.40
2019-03-02T21:22:49.660Z,2.50
2019-03-02T21:25:17.941Z,2.53
2019-03-02T21:27:46.228Z,2.40
2019-03-02T21:30:20.773Z,2.70
2019-03-02T21:32:49.113Z,2.20
2019-03-02T21:35:17.455Z,3.60
2019-03-02T21:37:46.767Z,2.80
2019-03-02T21:40:17.510Z,2.90
2019-03-02T21:42:45.833Z,3.17
2019-03-02T21:45:16.083Z,4.07
2019-03-02T21:47:44.833Z,3.83
2019-03-02T21:50:16.211Z,3.67
2019-03-02T21:52:44.499Z,3.87
2019-03-02T21:55:12.805Z,4.37
2019-03-02T21:57:41.080Z,4.00
2019-03-02T22:00:15.151Z,4.43
2019-03-02T22:02:43.422Z,4.20
2019-03-02T22:05:11.715Z,4.33
2019-03-02T22:07:40.026Z,4.27
2019-03-02T22:10:14.567Z,4.00
2019-03-02T22:12:42.872Z,4.13
2019-03-02T22:15:13.355Z,4.20
2019-03-02T22:17:42.091Z,4.80
2019-03-02T22:20:14.135Z,4.67
2019-03-02T22:22:42.475Z,6.03
2019-03-02T22:25:21.019Z,6.37
2019-03-02T22:27:49.275Z,6.80
2019-03-02T22:30:22.675Z,6.80
2019-03-02T22:32:51.022Z,7.90
2019-03-02T22:35:19.297Z,7.93
2019-03-02T22:37:47.576Z,9.00
2019-03-02T22:40:18.438Z,10.33
2019-03-02T22:42:46.708Z,9.97
2019-03-02T22:45:18.260Z,11.83
2019-03-02T22:47:46.621Z,12.27
2019-03-02T22:50:23.903Z,12.20
2019-03-02T22:52:52.225Z,12.60
2019-03-02T22:55:20.498Z,12.10
2019-03-02T22:57:48.811Z,12.33
2019-03-02T23:00:29.066Z,12.83
2019-03-02T23:02:56.532Z,13.20
2019-03-02T23:05:24.880Z,14.10
2019-03-02T23:07:53.273Z,14.40
2019-03-02T23:10:21.615Z,14.23
2019-03-02T23:12:49.926Z,14.13
2019-03-02T23:15:19.381Z,14.90
2019-03-02T23:17:47.726Z,15.43
2019-03-02T23:20:16.019Z,14.67
2019-03-02T23:22:44.371Z,15.03
2019-03-02T23:25:16.250Z,14.60
2019-03-02T23:27:44.569Z,15.03
2019-03-02T23:30:16.761Z,15.03
2019-03-02T23:32:45.059Z,14.60
2019-03-02T23:35:13.331Z,15.03
2019-03-02T23:37:41.605Z,15.60
2019-03-02T23:40:11.585Z,14.53
2019-03-02T23:42:39.909Z,14.50
2019-03-02T23:45:10.720Z,13.53
2019-03-02T23:47:39.020Z,15.27
2019-03-02T23:50:10.182Z,14.13
2019-03-02T23:52:38.467Z,13.67
2019-03-02T23:55:10.931Z,13.40
2019-03-02T23:57:39.210Z,12.13
