createdAt,value
2022-09-09T00:00:31.725Z,7.28
2022-09-09T00:03:08.734Z,8.70
2022-09-09T00:05:46.181Z,10.77
2022-09-09T00:08:22.147Z,11.73
2022-09-09T00:10:56.332Z,8.32
2022-09-09T00:13:30.497Z,8.35
2022-09-09T00:16:06.098Z,10.68
2022-09-09T00:18:55.530Z,10.40
2022-09-09T00:21:27.869Z,10.60
2022-09-09T00:23:56.824Z,9.70
2022-09-09T00:26:33.365Z,9.85
2022-09-09T00:29:07.468Z,10.88
2022-09-09T00:31:38.142Z,9.80
2022-09-09T00:34:14.676Z,11.73
2022-09-09T00:36:44.638Z,9.70
2022-09-09T00:39:21.185Z,10.50
2022-09-09T00:42:09.942Z,11.05
2022-09-09T00:44:40.557Z,9.35
2022-09-09T00:47:27.835Z,10.25
2022-09-09T00:50:03.369Z,9.10
2022-09-09T00:52:45.309Z,8.43
2022-09-09T00:55:21.615Z,7.15
2022-09-09T00:57:53.813Z,5.28
2022-09-09T01:00:24.592Z,5.82
2022-09-09T01:03:22.141Z,7.22
2022-09-09T01:06:01.248Z,6.60
2022-09-09T01:08:44.389Z,7.47
2022-09-09T01:11:19.841Z,8.15
2022-09-09T01:13:49.109Z,5.63
2022-09-09T01:16:18.774Z,9.38
2022-09-09T01:18:51.592Z,7.72
2022-09-09T01:21:31.628Z,10.45
2022-09-09T01:24:16.094Z,7.70
2022-09-09T01:27:00.447Z,9.05
2022-09-09T01:29:28.842Z,6.20
2022-09-09T01:31:58.453Z,8.23
2022-09-09T01:34:30.706Z,7.28
2022-09-09T01:37:05.469Z,9.70
2022-09-09T01:39:35.139Z,11.25
2022-09-09T01:42:10.883Z,9.70
2022-09-09T01:44:39.642Z,7.45
2022-09-09T01:47:08.151Z,7.15
2022-09-09T01:49:41.944Z,7.55
2022-09-09T01:52:19.977Z,8.52
2022-09-09T01:54:48.145Z,7.93
2022-09-09T01:57:26.771Z,9.43
2022-09-09T02:00:07.007Z,11.93
2022-09-09T02:02:50.666Z,12.70
2022-09-09T02:05:38.542Z,10.77
2022-09-09T02:08:20.117Z,10.70
2022-09-09T02:11:01.833Z,12.38
2022-09-09T02:13:58.247Z,11.45
2022-09-09T02:16:30.386Z,8.88
2022-09-09T02:19:03.443Z,10.23
2022-09-09T02:21:43.941Z,14.63
2022-09-09T02:24:16.975Z,14.40
2022-09-09T02:27:00.061Z,10.93
2022-09-09T02:29:35.033Z,11.95
2022-09-09T02:32:07.412Z,11.45
2022-09-09T02:34:45.884Z,12.77
2022-09-09T02:37:17.468Z,11.38
2022-09-09T02:39:49.589Z,12.85
2022-09-09T02:42:24.181Z,13.85
2022-09-09T02:44:56.164Z,13.35
2022-09-09T02:47:32.137Z,12.88
2022-09-09T02:50:12.285Z,10.48
2022-09-09T02:52:49.369Z,15.40
2022-09-09T02:55:27.124Z,14.35
2022-09-09T02:58:00.664Z,16.33
2022-09-09T03:00:31.984Z,15.02
2022-09-09T03:03:02.860Z,14.50
2022-09-09T03:05:31.595Z,14.30
2022-09-09T03:08:00.101Z,11.82
2022-09-09T03:10:28.085Z,9.85
2022-09-09T03:12:56.309Z,13.90
2022-09-09T03:15:24.437Z,13.05
2022-09-09T03:17:55.180Z,13.25
2022-09-09T03:20:23.768Z,15.52
2022-09-09T03:22:52.477Z,14.93
2022-09-09T03:25:20.621Z,13.27
2022-09-09T03:27:48.942Z,18.30
2022-09-09T03:30:17.466Z,16.55
2022-09-09T03:32:48.922Z,15.88
2022-09-09T03:35:18.969Z,18.63
2022-09-09T03:37:47.260Z,18.75
2022-09-09T03:40:16.585Z,22.15
2022-09-09T03:42:47.588Z,19.00
2022-09-09T03:45:15.565Z,18.98
2022-09-09T03:47:43.520Z,17.88
2022-09-09T03:50:12.059Z,18.52
2022-09-09T03:52:46.974Z,18.85
2022-09-09T03:55:20.914Z,18.60
2022-09-09T03:57:49.102Z,14.77
2022-09-09T04:00:17.805Z,16.00
2022-09-09T04:02:50.623Z,20.13
2022-09-09T04:05:19.637Z,18.23
2022-09-09T04:07:52.262Z,12.88
2022-09-09T04:10:20.302Z,18.25
2022-09-09T04:12:49.631Z,18.63
2022-09-09T04:15:19.648Z,15.80
2022-09-09T04:17:49.232Z,15.32
2022-09-09T04:20:18.465Z,14.63
2022-09-09T04:22:47.124Z,18.05
2022-09-09T04:25:17.205Z,14.38
2022-09-09T04:27:45.969Z,13.55
2022-09-09T04:30:14.791Z,15.82
2022-09-09T04:32:43.579Z,15.35
2022-09-09T04:35:11.570Z,11.10
2022-09-09T04:37:39.590Z,14.60
2022-09-09T04:40:13.654Z,12.73
2022-09-09T04:42:45.005Z,15.95
2022-09-09T04:45:15.543Z,14.60
2022-09-09T04:47:43.741Z,10.93
2022-09-09T04:50:13.145Z,11.48
2022-09-09T04:52:42.253Z,13.75
2022-09-09T04:55:12.133Z,14.63
2022-09-09T04:57:40.239Z,15.20
2022-09-09T05:00:11.342Z,11.02
2022-09-09T05:02:43.508Z,14.35
2022-09-09T05:05:12.402Z,13.55
2022-09-09T05:07:42.680Z,16.15
2022-09-09T05:10:11.554Z,17.40
2022-09-09T05:12:39.545Z,13.45
2022-09-09T05:15:12.689Z,16.23
2022-09-09T05:17:41.222Z,16.60
2022-09-09T05:20:12.656Z,17.98
2022-09-09T05:22:44.841Z,19.10
2022-09-09T05:25:13.009Z,18.35
2022-09-09T05:27:41.425Z,19.30
2022-09-09T05:30:12.802Z,22.88
2022-09-09T05:32:41.395Z,18.45
2022-09-09T05:35:10.978Z,23.85
2022-09-09T05:37:41.789Z,23.40
2022-09-09T05:40:12.041Z,19.52
2022-09-09T05:42:43.319Z,15.30
2022-09-09T05:45:12.837Z,21.48
2022-09-09T05:47:41.139Z,19.92
2022-09-09T05:50:11.865Z,23.25
2022-09-09T05:52:39.841Z,18.70
2022-09-09T05:55:09.910Z,23.83
2022-09-09T05:57:38.227Z,22.70
2022-09-09T06:00:07.919Z,16.48
2022-09-09T06:02:43.204Z,20.33
2022-09-09T06:05:16.103Z,26.42
2022-09-09T06:07:45.671Z,29.95
2022-09-09T06:10:15.237Z,18.48
2022-09-09T06:12:43.474Z,23.60
2022-09-09T06:15:12.006Z,21.25
2022-09-09T06:17:42.521Z,23.98
2022-09-09T06:20:13.042Z,28.55
2022-09-09T06:22:41.790Z,25.60
2022-09-09T06:25:11.027Z,14.02
2022-09-09T06:27:43.945Z,23.95
2022-09-09T06:30:13.471Z,25.02
2022-09-09T06:32:44.549Z,19.08
2022-09-09T06:35:15.470Z,16.60
2022-09-09T06:37:49.756Z,22.35
2022-09-09T06:40:19.829Z,15.48
2022-09-09T06:42:47.884Z,15.13
2022-09-09T06:45:31.060Z,15.95
2022-09-09T06:48:01.719Z,20.23
2022-09-09T06:50:32.251Z,21.83
2022-09-09T06:53:01.530Z,18.38
2022-09-09T06:55:29.474Z,21.45
2022-09-09T06:57:57.938Z,17.13
2022-09-09T07:00:26.515Z,20.67
2022-09-09T07:02:55.320Z,15.73
2022-09-09T07:05:26.925Z,16.08
2022-09-09T07:07:56.543Z,16.40
2022-09-09T07:10:24.713Z,17.10
2022-09-09T07:12:54.025Z,7.63
2022-09-09T07:15:25.836Z,16.27
2022-09-09T07:17:54.839Z,12.85
2022-09-09T07:20:23.381Z,9.90
2022-09-09T07:22:52.111Z,13.45
2022-09-09T07:25:21.889Z,10.02
2022-09-09T07:27:50.240Z,14.13
2022-09-09T07:30:23.084Z,15.52
2022-09-09T07:32:58.061Z,12.25
2022-09-09T07:35:27.906Z,8.77
2022-09-09T07:37:56.005Z,8.23
2022-09-09T07:40:26.679Z,8.55
2022-09-09T07:42:55.438Z,6.72
2022-09-09T07:45:23.487Z,7.10
2022-09-09T07:47:51.816Z,12.73
2022-09-09T07:50:19.927Z,10.43
2022-09-09T07:52:47.954Z,7.43
2022-09-09T07:55:16.402Z,8.15
2022-09-09T07:57:46.066Z,4.70
2022-09-09T08:00:16.103Z,6.90
2022-09-09T08:02:49.607Z,5.72
2022-09-09T08:05:19.193Z,8.38
2022-09-09T08:07:48.044Z,9.15
2022-09-09T08:10:16.984Z,12.43
2022-09-09T08:13:07.904Z,7.68
2022-09-09T08:15:35.950Z,5.35
2022-09-09T08:18:05.583Z,9.30
2022-09-09T08:20:33.626Z,4.75
2022-09-09T08:23:02.728Z,5.53
2022-09-09T08:25:32.294Z,7.32
2022-09-09T08:28:02.498Z,4.65
2022-09-09T08:30:32.110Z,5.75
2022-09-09T08:33:01.215Z,3.78
2022-09-09T08:35:33.517Z,3.55
2022-09-09T08:38:03.998Z,4.53
2022-09-09T08:40:42.167Z,4.28
2022-09-09T08:43:11.891Z,4.22
2022-09-09T08:45:52.482Z,7.28
2022-09-09T08:48:35.524Z,5.97
2022-09-09T08:51:05.163Z,2.83
2022-09-09T08:53:45.543Z,2.42
2022-09-09T08:56:19.187Z,4.38
2022-09-09T08:58:53.567Z,2.25
2022-09-09T09:02:07.062Z,1.95
2022-09-09T09:05:12.712Z,3.78
2022-09-09T09:07:54.402Z,2.30
2022-09-09T09:10:42.145Z,3.47
2022-09-09T09:13:17.850Z,2.55
2022-09-09T09:15:54.042Z,2.55
2022-09-09T09:18:23.534Z,5.60
2022-09-09T09:21:01.637Z,7.22
2022-09-09T09:23:42.413Z,3.28
2022-09-09T09:26:14.060Z,2.67
2022-09-09T09:28:44.853Z,2.60
2022-09-09T09:31:20.127Z,6.13
2022-09-09T09:33:53.968Z,2.28
2022-09-09T09:36:27.711Z,1.70
2022-09-09T09:41:47.867Z,1.27
2022-09-09T09:44:26.511Z,2.65
2022-09-09T09:47:09.973Z,1.60
2022-09-09T09:49:38.808Z,1.70
2022-09-09T09:52:08.658Z,1.92
2022-09-09T09:54:41.051Z,2.58
2022-09-09T09:57:11.922Z,1.63
2022-09-09T09:59:41.723Z,2.13
2022-09-09T10:02:41.587Z,1.80
2022-09-09T10:05:17.161Z,3.47
2022-09-09T10:07:48.931Z,1.30
2022-09-09T10:10:25.675Z,1.77
2022-09-09T10:13:04.369Z,1.55
2022-09-09T10:15:40.202Z,2.97
2022-09-09T10:18:24.535Z,1.65
2022-09-09T10:20:59.559Z,1.77
2022-09-09T10:23:48.229Z,1.80
2022-09-09T10:26:32.238Z,0.80
2022-09-09T10:29:12.494Z,1.95
2022-09-09T10:31:50.098Z,1.70
2022-09-09T10:34:34.173Z,1.23
2022-09-09T10:37:06.113Z,1.83
2022-09-09T10:39:43.125Z,1.42
2022-09-09T10:42:14.338Z,2.05
2022-09-09T10:45:00.129Z,3.50
2022-09-09T10:47:41.628Z,2.58
2022-09-09T10:50:59.961Z,1.80
2022-09-09T10:53:30.890Z,2.80
2022-09-09T10:56:03.651Z,2.67
2022-09-09T10:58:39.327Z,5.25
2022-09-09T11:01:15.380Z,1.23
2022-09-09T11:03:45.389Z,3.10
2022-09-09T11:06:18.685Z,1.48
2022-09-09T11:08:48.111Z,1.13
2022-09-09T11:11:21.062Z,1.05
2022-09-09T11:13:55.490Z,1.42
2022-09-09T11:16:33.748Z,1.08
2022-09-09T11:19:07.010Z,1.05
2022-09-09T11:21:43.494Z,0.80
2022-09-09T11:24:17.935Z,1.13
2022-09-09T11:26:51.538Z,1.05
2022-09-09T11:29:41.171Z,2.00
2022-09-09T11:32:27.578Z,1.02
2022-09-09T11:35:04.202Z,0.85
2022-09-09T11:37:53.104Z,1.35
2022-09-09T11:40:26.243Z,1.10
2022-09-09T11:43:06.856Z,0.80
2022-09-09T11:45:37.221Z,1.58
2022-09-09T11:48:06.903Z,0.82
2022-09-09T11:50:38.360Z,1.30
2022-09-09T11:53:23.572Z,2.65
2022-09-09T11:56:29.877Z,1.67
2022-09-09T11:59:01.791Z,1.17
2022-09-09T12:01:37.966Z,0.95
2022-09-09T12:04:31.539Z,1.50
2022-09-09T12:07:03.481Z,1.65
2022-09-09T12:09:52.681Z,5.07
2022-09-09T12:12:27.915Z,4.32
2022-09-09T12:15:02.213Z,0.90
2022-09-09T12:17:34.286Z,0.90
2022-09-09T12:20:07.993Z,2.25
2022-09-09T12:22:44.519Z,0.80
2022-09-09T12:25:23.510Z,0.63
2022-09-09T12:28:03.879Z,0.70
2022-09-09T12:30:37.615Z,3.50
2022-09-09T12:33:13.698Z,1.42
2022-09-09T12:35:45.407Z,1.30
2022-09-09T12:38:20.352Z,1.83
2022-09-09T12:41:00.291Z,1.00
2022-09-09T12:43:30.131Z,1.52
2022-09-09T12:46:02.121Z,1.35
2022-09-09T12:48:36.077Z,1.60
2022-09-09T12:51:06.998Z,1.73
2022-09-09T12:53:37.208Z,1.17
2022-09-09T12:56:09.357Z,0.98
2022-09-09T12:58:39.443Z,1.00
2022-09-09T13:01:10.123Z,1.35
2022-09-09T13:03:46.615Z,3.00
2022-09-09T13:06:22.185Z,1.30
2022-09-09T13:08:52.805Z,1.30
2022-09-09T13:11:25.405Z,1.75
2022-09-09T13:13:56.635Z,0.88
2022-09-09T13:16:31.983Z,1.08
2022-09-09T13:19:01.083Z,0.90
2022-09-09T13:21:36.598Z,2.15
2022-09-09T13:24:08.390Z,0.73
2022-09-09T13:26:40.491Z,0.93
2022-09-09T13:29:23.079Z,1.08
2022-09-09T13:31:55.355Z,1.15
2022-09-09T13:34:29.893Z,1.10
2022-09-09T13:37:04.175Z,4.53
2022-09-09T13:39:32.252Z,0.80
2022-09-09T13:42:02.507Z,1.58
2022-09-09T13:44:56.497Z,0.98
2022-09-09T13:47:35.041Z,1.17
2022-09-09T13:50:20.801Z,1.58
2022-09-09T13:52:50.350Z,1.70
2022-09-09T13:55:22.587Z,1.38
2022-09-09T13:57:56.700Z,1.30
2022-09-09T14:00:26.236Z,1.25
2022-09-09T14:02:56.348Z,1.95
2022-09-09T14:05:26.538Z,1.15
2022-09-09T14:07:54.622Z,1.02
2022-09-09T14:10:23.331Z,0.85
2022-09-09T14:12:51.292Z,0.90
2022-09-09T14:15:21.034Z,1.75
2022-09-09T14:17:49.567Z,1.10
2022-09-09T14:20:18.554Z,1.13
2022-09-09T14:22:46.705Z,3.22
2022-09-09T14:25:17.392Z,0.70
2022-09-09T14:27:49.465Z,1.30
2022-09-09T14:30:18.555Z,1.42
2022-09-09T14:32:47.883Z,1.90
2022-09-09T14:35:15.969Z,0.90
2022-09-09T14:37:49.679Z,1.60
2022-09-09T14:40:20.024Z,1.02
2022-09-09T14:42:48.047Z,0.95
2022-09-09T14:45:16.061Z,2.00
2022-09-09T14:47:44.007Z,1.40
2022-09-09T14:50:16.477Z,3.53
2022-09-09T14:52:45.597Z,2.97
2022-09-09T14:55:14.918Z,4.40
2022-09-09T14:57:43.382Z,1.10
2022-09-09T15:00:13.314Z,1.33
2022-09-09T15:02:41.796Z,2.75
2022-09-09T15:05:11.337Z,2.83
2022-09-09T15:07:44.075Z,1.10
2022-09-09T15:10:14.530Z,3.20
2022-09-09T15:12:42.991Z,0.95
2022-09-09T15:15:11.717Z,2.15
2022-09-09T15:17:39.664Z,1.85
2022-09-09T15:20:09.135Z,2.72
2022-09-09T15:22:38.522Z,2.28
2022-09-09T15:25:09.467Z,1.10
2022-09-09T15:27:40.041Z,0.85
2022-09-09T15:30:09.262Z,1.52
2022-09-09T15:32:39.638Z,3.83
2022-09-09T15:35:09.454Z,2.72
2022-09-09T15:37:37.893Z,1.05
2022-09-09T15:40:08.679Z,3.08
2022-09-09T15:42:36.624Z,0.98
2022-09-09T15:45:06.584Z,1.10
2022-09-09T15:47:35.913Z,2.70
2022-09-09T15:50:03.956Z,0.93
2022-09-09T15:52:32.996Z,1.67
2022-09-09T15:55:04.111Z,1.10
2022-09-09T15:57:34.051Z,1.48
2022-09-09T16:00:02.412Z,2.67
2022-09-09T16:02:33.080Z,5.00
2022-09-09T16:05:02.120Z,1.55
2022-09-09T16:07:30.054Z,3.80
2022-09-09T16:09:58.243Z,1.60
2022-09-09T16:12:27.408Z,1.23
2022-09-09T16:14:57.457Z,2.70
2022-09-09T16:17:25.412Z,1.50
2022-09-09T16:19:55.220Z,2.00
2022-09-09T16:22:25.465Z,2.95
2022-09-09T16:24:53.427Z,1.35
2022-09-09T16:27:21.703Z,1.50
2022-09-09T16:29:50.267Z,1.70
2022-09-09T16:32:23.324Z,2.03
2022-09-09T16:34:51.316Z,1.40
2022-09-09T16:37:20.223Z,3.20
2022-09-09T16:39:48.291Z,3.25
2022-09-09T16:42:17.948Z,1.20
2022-09-09T16:44:46.008Z,1.75
2022-09-09T16:47:14.127Z,2.15
2022-09-09T16:49:44.548Z,4.82
2022-09-09T16:52:15.107Z,2.72
2022-09-09T16:54:46.423Z,2.08
2022-09-09T16:57:14.483Z,4.40
2022-09-09T16:59:42.998Z,3.88
2022-09-09T17:02:11.302Z,2.90
2022-09-09T17:04:41.745Z,2.05
2022-09-09T17:07:11.309Z,3.25
2022-09-09T17:09:39.238Z,2.60
2022-09-09T17:12:09.695Z,1.95
2022-09-09T17:14:39.849Z,4.38
2022-09-09T17:17:30.776Z,3.80
2022-09-09T17:19:57.381Z,4.70
2022-09-09T17:22:27.524Z,6.93
2022-09-09T17:24:55.665Z,7.35
2022-09-09T17:27:23.583Z,7.75
2022-09-09T17:29:52.161Z,7.00
2022-09-09T17:32:20.212Z,7.20
2022-09-09T17:34:48.246Z,5.53
2022-09-09T17:37:17.331Z,3.55
2022-09-09T17:39:46.766Z,10.20
2022-09-09T17:42:15.670Z,7.90
2022-09-09T17:44:45.295Z,3.47
2022-09-09T17:47:14.368Z,4.65
2022-09-09T17:49:43.015Z,4.47
2022-09-09T17:52:10.938Z,4.47
2022-09-09T17:54:38.890Z,4.38
2022-09-09T17:57:08.231Z,4.18
2022-09-09T17:59:37.690Z,4.68
2022-09-09T18:02:07.215Z,6.45
2022-09-09T18:04:37.170Z,4.55
2022-09-09T18:07:05.229Z,3.40
2022-09-09T18:09:33.187Z,5.57
2022-09-09T18:12:02.462Z,6.07
2022-09-09T18:14:33.913Z,3.90
2022-09-09T18:17:03.985Z,3.63
2022-09-09T18:19:34.707Z,5.10
2022-09-09T18:22:05.269Z,3.40
2022-09-09T18:24:34.039Z,5.63
2022-09-09T18:27:02.867Z,3.80
2022-09-09T18:29:34.977Z,3.05
2022-09-09T18:32:03.460Z,2.97
2022-09-09T18:34:32.177Z,2.97
2022-09-09T18:37:00.336Z,4.55
2022-09-09T18:39:30.201Z,9.15
2022-09-09T18:42:01.181Z,4.95
2022-09-09T18:44:32.667Z,5.82
2022-09-09T18:47:04.293Z,5.00
2022-09-09T18:49:33.219Z,4.13
2022-09-09T18:52:03.227Z,3.47
2022-09-09T18:54:33.318Z,3.20
2022-09-09T18:57:01.767Z,3.42
2022-09-09T18:59:30.265Z,7.55
2022-09-09T19:01:59.739Z,4.57
2022-09-09T19:04:27.911Z,4.70
2022-09-09T19:06:58.578Z,2.60
2022-09-09T19:09:32.610Z,4.28
2022-09-09T19:12:06.079Z,6.55
2022-09-09T19:14:35.583Z,3.60
2022-09-09T19:17:07.638Z,6.10
2022-09-09T19:19:42.588Z,6.65
2022-09-09T19:22:12.673Z,9.45
2022-09-09T19:24:40.687Z,3.33
2022-09-09T19:27:09.776Z,7.85
2022-09-09T19:29:47.029Z,4.57
2022-09-09T19:32:51.594Z,4.35
2022-09-09T19:35:08.258Z,6.07
2022-09-09T19:37:38.948Z,4.88
2022-09-09T19:40:09.117Z,4.47
2022-09-09T19:42:37.134Z,6.50
2022-09-09T19:45:07.508Z,3.95
2022-09-09T19:47:37.042Z,5.90
2022-09-09T19:50:05.760Z,2.63
2022-09-09T19:52:39.855Z,3.67
2022-09-09T19:55:08.571Z,3.38
2022-09-09T19:57:36.809Z,7.40
2022-09-09T20:00:07.126Z,5.47
2022-09-09T20:02:58.075Z,3.85
2022-09-09T20:05:33.838Z,3.53
2022-09-09T20:08:04.710Z,3.38
2022-09-09T20:10:33.565Z,3.38
2022-09-09T20:13:02.211Z,4.85
2022-09-09T20:15:30.225Z,3.63
2022-09-09T20:17:59.649Z,5.25
2022-09-09T20:20:28.342Z,4.57
2022-09-09T20:22:57.421Z,7.03
2022-09-09T20:25:28.397Z,5.50
2022-09-09T20:27:56.816Z,6.05
2022-09-09T20:30:28.019Z,5.38
2022-09-09T20:32:57.199Z,6.15
2022-09-09T20:35:26.896Z,7.55
2022-09-09T20:37:55.570Z,7.80
2022-09-09T20:40:23.533Z,6.43
2022-09-09T20:42:52.750Z,7.03
2022-09-09T20:45:22.566Z,6.30
2022-09-09T20:47:50.754Z,4.47
2022-09-09T20:50:18.969Z,6.85
2022-09-09T20:52:48.607Z,7.90
2022-09-09T20:55:17.310Z,7.97
2022-09-09T20:57:45.861Z,8.60
2022-09-09T21:00:15.225Z,9.27
2022-09-09T21:02:43.148Z,8.93
2022-09-09T21:05:11.916Z,7.88
2022-09-09T21:07:39.831Z,9.02
2022-09-09T21:10:10.956Z,9.57
2022-09-09T21:12:39.383Z,9.07
2022-09-09T21:15:08.095Z,7.85
2022-09-09T21:17:36.031Z,9.23
2022-09-09T21:20:06.610Z,9.32
2022-09-09T21:22:34.570Z,9.82
2022-09-09T21:25:06.065Z,9.93
2022-09-09T21:27:35.353Z,11.90
2022-09-09T21:30:04.331Z,12.80
2022-09-09T21:32:32.774Z,16.52
2022-09-09T21:35:01.304Z,10.10
2022-09-09T21:37:29.205Z,9.40
2022-09-09T21:39:57.292Z,9.75
2022-09-09T21:42:25.341Z,8.85
2022-09-09T21:44:55.686Z,10.45
2022-09-09T21:47:23.638Z,11.32
2022-09-09T21:49:53.020Z,10.65
2022-09-09T21:52:24.287Z,11.85
2022-09-09T21:54:52.915Z,14.30
2022-09-09T21:57:24.973Z,13.25
2022-09-09T21:59:54.452Z,11.75
2022-09-09T22:02:22.519Z,10.00
2022-09-09T22:04:51.631Z,13.13
2022-09-09T22:07:19.595Z,13.65
2022-09-09T22:09:49.394Z,13.65
2022-09-09T22:12:17.705Z,19.08
2022-09-09T22:14:45.736Z,16.42
2022-09-09T22:17:15.669Z,14.18
2022-09-09T22:19:44.007Z,14.15
2022-09-09T22:22:11.983Z,16.10
2022-09-09T22:24:42.290Z,13.70
2022-09-09T22:27:11.398Z,11.23
2022-09-09T22:29:39.349Z,12.13
2022-09-09T22:32:07.831Z,12.15
2022-09-09T22:34:37.226Z,13.48
2022-09-09T22:37:07.178Z,11.05
2022-09-09T22:39:35.467Z,13.02
2022-09-09T22:42:06.153Z,13.60
2022-09-09T22:44:35.695Z,14.60
2022-09-09T22:47:04.397Z,15.30
2022-09-09T22:49:32.351Z,11.20
2022-09-09T22:52:01.619Z,12.82
2022-09-09T22:54:29.667Z,14.48
2022-09-09T22:56:57.583Z,12.88
2022-09-09T22:59:26.459Z,12.82
2022-09-09T23:01:54.421Z,14.90
2022-09-09T23:04:25.567Z,13.95
2022-09-09T23:06:53.471Z,18.55
2022-09-09T23:09:22.964Z,18.77
2022-09-09T23:11:51.476Z,15.60
2022-09-09T23:14:19.434Z,15.10
2022-09-09T23:16:47.540Z,14.13
2022-09-09T23:19:17.596Z,15.10
2022-09-09T23:21:47.064Z,15.07
2022-09-09T23:24:16.720Z,17.52
2022-09-09T23:26:47.295Z,15.13
2022-09-09T23:29:16.144Z,13.32
2022-09-09T23:31:45.730Z,17.48
2022-09-09T23:34:14.521Z,19.77
2022-09-09T23:36:43.000Z,23.67
2022-09-09T23:39:13.066Z,18.27
2022-09-09T23:41:42.193Z,19.48
2022-09-09T23:44:12.016Z,19.35
2022-09-09T23:46:39.993Z,17.85
2022-09-09T23:49:09.593Z,19.00
2022-09-09T23:51:38.618Z,19.98
2022-09-09T23:54:09.901Z,19.65
2022-09-09T23:56:40.421Z,18.75
2022-09-09T23:59:09.432Z,19.23
