createdAt,value
2023-03-16T00:00:36.078Z,8.70
2023-03-16T00:03:04.884Z,8.60
2023-03-16T00:05:33.354Z,8.60
2023-03-16T00:08:02.173Z,8.60
2023-03-16T00:10:31.990Z,8.60
2023-03-16T00:13:00.550Z,8.60
2023-03-16T00:15:29.487Z,8.50
2023-03-16T00:17:57.796Z,8.60
2023-03-16T00:20:26.476Z,8.60
2023-03-16T00:22:55.095Z,8.70
2023-03-16T00:25:24.381Z,8.70
2023-03-16T00:27:54.096Z,8.70
2023-03-16T00:30:22.915Z,8.70
2023-03-16T00:32:54.049Z,8.80
2023-03-16T00:35:22.724Z,8.70
2023-03-16T00:37:51.318Z,8.70
2023-03-16T00:40:19.795Z,8.70
2023-03-16T00:42:48.391Z,8.80
2023-03-16T00:45:18.012Z,8.70
2023-03-16T00:47:46.548Z,9.30
2023-03-16T00:50:14.999Z,8.90
2023-03-16T00:52:43.430Z,8.80
2023-03-16T00:55:11.987Z,8.80
2023-03-16T00:57:40.455Z,8.90
2023-03-16T01:00:13.020Z,9.30
2023-03-16T01:02:43.075Z,9.00
2023-03-16T01:05:12.586Z,9.00
2023-03-16T01:07:41.549Z,8.90
2023-03-16T01:10:12.466Z,9.00
2023-03-16T01:12:40.853Z,8.90
2023-03-16T01:15:11.163Z,9.20
2023-03-16T01:17:39.604Z,9.20
2023-03-16T01:20:12.406Z,9.40
2023-03-16T01:22:40.786Z,9.10
2023-03-16T01:25:12.050Z,9.20
2023-03-16T01:27:40.841Z,9.60
2023-03-16T01:30:12.548Z,9.70
2023-03-16T01:32:41.739Z,9.60
2023-03-16T01:35:11.834Z,9.10
2023-03-16T01:37:40.251Z,9.20
2023-03-16T01:40:11.332Z,9.60
2023-03-16T01:42:51.246Z,9.30
2023-03-16T01:45:53.879Z,9.70
2023-03-16T01:48:24.811Z,9.40
2023-03-16T01:50:55.190Z,9.20
2023-03-16T01:53:26.845Z,9.20
2023-03-16T01:55:55.826Z,9.40
2023-03-16T01:58:24.497Z,9.60
2023-03-16T02:00:53.125Z,9.70
2023-03-16T02:03:22.705Z,9.50
2023-03-16T02:05:56.218Z,9.20
2023-03-16T02:08:26.443Z,9.40
2023-03-16T02:10:56.837Z,9.60
2023-03-16T02:13:26.656Z,9.90
2023-03-16T02:15:55.092Z,9.50
2023-03-16T02:18:23.834Z,9.20
2023-03-16T02:20:58.572Z,9.30
2023-03-16T02:23:27.667Z,9.20
2023-03-16T02:26:02.809Z,9.40
2023-03-16T02:28:37.190Z,9.40
2023-03-16T02:31:08.052Z,9.50
2023-03-16T02:33:36.960Z,9.40
2023-03-16T02:36:05.707Z,9.80
2023-03-16T02:38:33.987Z,9.70
2023-03-16T02:41:11.369Z,10.10
2023-03-16T02:43:43.439Z,9.50
2023-03-16T02:46:13.585Z,10.00
2023-03-16T02:48:47.029Z,9.90
2023-03-16T02:51:15.493Z,9.40
2023-03-16T02:53:43.916Z,9.60
2023-03-16T02:56:12.331Z,10.90
2023-03-16T02:58:40.999Z,9.90
2023-03-16T03:01:09.290Z,10.50
2023-03-16T03:03:38.997Z,10.20
2023-03-16T03:06:07.814Z,9.70
2023-03-16T03:08:36.351Z,9.80
2023-03-16T03:11:04.934Z,9.80
2023-03-16T03:13:33.537Z,9.40
2023-03-16T03:16:02.262Z,10.10
2023-03-16T03:18:30.836Z,9.80
2023-03-16T03:21:00.451Z,9.70
2023-03-16T03:23:28.863Z,10.40
2023-03-16T03:25:59.452Z,10.10
2023-03-16T03:28:28.263Z,10.30
2023-03-16T03:30:57.232Z,9.90
2023-03-16T03:33:25.686Z,9.70
2023-03-16T03:35:57.900Z,9.40
2023-03-16T03:38:28.633Z,9.50
2023-03-16T03:40:59.567Z,9.60
2023-03-16T03:43:27.976Z,9.60
2023-03-16T03:45:58.881Z,10.30
2023-03-16T03:48:27.578Z,10.20
2023-03-16T03:50:56.396Z,9.90
2023-03-16T03:53:24.852Z,9.90
2023-03-16T03:55:54.498Z,9.60
2023-03-16T03:58:23.333Z,9.70
2023-03-16T04:00:52.670Z,9.50
2023-03-16T04:03:21.842Z,9.30
2023-03-16T04:05:50.367Z,9.60
2023-03-16T04:08:19.185Z,9.80
2023-03-16T04:10:48.225Z,9.60
2023-03-16T04:13:17.838Z,9.70
2023-03-16T04:15:47.175Z,9.50
2023-03-16T04:18:15.517Z,9.20
2023-03-16T04:20:44.511Z,9.50
2023-03-16T04:23:14.052Z,9.70
2023-03-16T04:25:42.798Z,9.50
2023-03-16T04:28:11.275Z,9.50
2023-03-16T04:30:43.073Z,9.40
2023-03-16T04:33:11.768Z,9.50
2023-03-16T04:35:40.239Z,9.20
2023-03-16T04:38:10.737Z,9.00
2023-03-16T04:40:39.528Z,9.20
2023-03-16T04:43:07.975Z,9.60
2023-03-16T04:45:36.487Z,9.60
2023-03-16T04:48:06.993Z,9.60
2023-03-16T04:50:35.607Z,9.50
2023-03-16T04:53:04.613Z,9.10
2023-03-16T04:55:33.316Z,9.00
2023-03-16T04:58:02.110Z,9.50
2023-03-16T05:00:30.767Z,10.20
2023-03-16T05:02:59.381Z,10.00
2023-03-16T05:05:29.274Z,9.90
2023-03-16T05:07:57.819Z,10.50
2023-03-16T05:10:26.428Z,9.90
2023-03-16T05:12:55.069Z,9.80
2023-03-16T05:15:23.376Z,9.80
2023-03-16T05:17:51.739Z,9.50
2023-03-16T05:20:21.990Z,9.30
2023-03-16T05:22:52.433Z,9.80
2023-03-16T05:25:21.685Z,9.60
2023-03-16T05:27:55.065Z,9.60
2023-03-16T05:30:23.653Z,10.20
2023-03-16T05:32:52.543Z,9.80
2023-03-16T05:35:23.059Z,10.00
2023-03-16T05:37:54.377Z,10.10
2023-03-16T05:40:23.019Z,9.60
2023-03-16T05:42:55.882Z,9.90
2023-03-16T05:45:24.911Z,9.40
2023-03-16T05:47:53.616Z,9.40
2023-03-16T05:50:22.308Z,9.60
2023-03-16T05:52:50.928Z,9.60
2023-03-16T05:55:20.728Z,9.80
2023-03-16T05:57:49.277Z,9.30
2023-03-16T06:00:19.801Z,9.40
2023-03-16T06:02:49.850Z,9.50
2023-03-16T06:05:19.329Z,9.80
2023-03-16T06:07:48.202Z,9.70
2023-03-16T06:10:16.698Z,9.70
2023-03-16T06:12:46.939Z,9.30
2023-03-16T06:15:15.551Z,9.70
2023-03-16T06:17:44.126Z,9.40
2023-03-16T06:20:14.494Z,9.50
2023-03-16T06:22:44.098Z,9.20
2023-03-16T06:25:14.607Z,9.30
2023-03-16T06:27:43.459Z,9.40
2023-03-16T06:30:15.101Z,9.70
2023-03-16T06:32:45.438Z,9.20
2023-03-16T06:35:14.407Z,9.60
2023-03-16T06:37:42.843Z,10.20
2023-03-16T06:40:12.416Z,9.90
2023-03-16T06:42:40.902Z,9.90
2023-03-16T06:45:11.145Z,10.00
2023-03-16T06:47:41.354Z,10.00
2023-03-16T06:50:11.014Z,10.50
2023-03-16T06:52:39.625Z,10.10
2023-03-16T06:55:08.728Z,10.80
2023-03-16T06:57:37.266Z,10.50
2023-03-16T07:00:07.443Z,10.30
2023-03-16T07:02:36.190Z,10.00
2023-03-16T07:05:06.817Z,10.30
2023-03-16T07:07:35.279Z,10.80
2023-03-16T07:10:03.851Z,10.40
2023-03-16T07:12:32.244Z,10.50
2023-03-16T07:15:01.281Z,10.70
2023-03-16T07:17:29.792Z,10.60
2023-03-16T07:19:58.200Z,11.40
2023-03-16T07:22:28.081Z,11.10
2023-03-16T07:24:57.519Z,11.10
2023-03-16T07:27:26.234Z,10.90
2023-03-16T07:29:54.898Z,11.30
2023-03-16T07:32:24.069Z,11.00
2023-03-16T07:34:52.514Z,11.20
2023-03-16T07:37:25.386Z,11.70
2023-03-16T07:39:55.364Z,11.70
2023-03-16T07:42:23.913Z,11.90
2023-03-16T07:44:52.555Z,11.80
2023-03-16T07:47:21.285Z,11.90
2023-03-16T07:49:49.714Z,11.80
2023-03-16T07:52:19.516Z,11.60
2023-03-16T07:54:48.847Z,11.50
2023-03-16T07:57:18.625Z,11.50
2023-03-16T07:59:47.045Z,11.30
2023-03-16T08:02:16.852Z,11.80
2023-03-16T08:04:45.857Z,11.90
2023-03-16T08:07:15.560Z,11.30
2023-03-16T08:09:43.966Z,11.30
2023-03-16T08:12:12.796Z,11.90
2023-03-16T08:14:42.504Z,11.50
2023-03-16T08:17:12.549Z,11.90
2023-03-16T08:19:41.104Z,11.60
2023-03-16T08:22:09.879Z,11.30
2023-03-16T08:24:38.432Z,12.00
2023-03-16T08:27:07.137Z,12.10
2023-03-16T08:29:35.590Z,12.00
2023-03-16T08:32:05.527Z,12.00
2023-03-16T08:34:34.132Z,12.60
2023-03-16T08:37:02.933Z,11.80
2023-03-16T08:39:31.436Z,12.10
2023-03-16T08:41:59.845Z,11.60
2023-03-16T08:44:28.384Z,11.70
2023-03-16T08:46:57.176Z,11.30
2023-03-16T08:49:27.327Z,12.00
2023-03-16T08:51:55.828Z,11.60
2023-03-16T08:54:24.251Z,12.20
2023-03-16T08:56:52.882Z,12.20
2023-03-16T08:59:29.745Z,12.10
2023-03-16T09:01:59.145Z,12.10
2023-03-16T09:04:30.137Z,12.50
2023-03-16T09:07:08.553Z,12.70
2023-03-16T09:09:37.948Z,12.50
2023-03-16T09:12:07.147Z,12.40
2023-03-16T09:14:38.412Z,12.10
2023-03-16T09:17:07.746Z,12.90
2023-03-16T09:19:50.686Z,13.00
2023-03-16T09:22:19.981Z,12.60
2023-03-16T09:24:48.644Z,12.40
2023-03-16T09:27:17.586Z,11.90
2023-03-16T09:29:46.700Z,12.70
2023-03-16T09:32:15.501Z,12.80
2023-03-16T09:34:45.821Z,12.40
2023-03-16T09:37:14.567Z,12.60
2023-03-16T09:39:43.395Z,14.00
2023-03-16T09:42:19.305Z,13.10
2023-03-16T09:45:00.650Z,13.10
2023-03-16T09:47:32.024Z,14.20
2023-03-16T09:50:04.168Z,13.40
2023-03-16T09:52:41.577Z,13.30
2023-03-16T09:55:20.882Z,13.40
2023-03-16T09:57:52.366Z,13.80
2023-03-16T10:00:24.234Z,13.50
2023-03-16T10:03:08.368Z,13.30
2023-03-16T10:05:39.575Z,13.50
2023-03-16T10:08:14.081Z,14.70
2023-03-16T10:11:05.463Z,13.70
2023-03-16T10:13:41.416Z,14.10
2023-03-16T10:16:15.674Z,14.90
2023-03-16T10:18:46.597Z,14.30
2023-03-16T10:21:18.345Z,14.00
2023-03-16T10:23:48.694Z,14.10
2023-03-16T10:26:22.207Z,13.70
2023-03-16T10:28:50.756Z,14.30
2023-03-16T10:31:24.345Z,13.90
2023-03-16T10:33:57.529Z,13.60
2023-03-16T10:36:33.562Z,13.80
2023-03-16T10:39:05.351Z,13.50
2023-03-16T10:41:35.456Z,13.80
2023-03-16T10:44:12.160Z,13.80
2023-03-16T10:46:42.902Z,13.90
2023-03-16T10:49:23.170Z,13.50
2023-03-16T10:51:54.456Z,14.00
2023-03-16T10:54:29.493Z,13.70
2023-03-16T10:56:58.070Z,14.00
2023-03-16T10:59:34.186Z,14.40
2023-03-16T11:02:05.417Z,14.00
2023-03-16T11:04:34.402Z,14.20
2023-03-16T11:07:04.165Z,14.40
2023-03-16T11:09:34.770Z,14.40
2023-03-16T11:12:15.422Z,14.90
2023-03-16T11:14:45.688Z,15.30
2023-03-16T11:17:17.968Z,15.20
2023-03-16T11:19:54.528Z,15.10
2023-03-16T11:22:26.288Z,15.30
2023-03-16T11:25:02.262Z,15.30
2023-03-16T11:27:38.038Z,15.10
2023-03-16T11:30:15.549Z,15.90
2023-03-16T11:32:50.624Z,15.80
2023-03-16T11:35:22.096Z,15.50
2023-03-16T11:38:09.628Z,15.30
2023-03-16T11:40:45.477Z,15.10
2023-03-16T11:43:49.529Z,15.50
2023-03-16T11:46:22.796Z,15.50
2023-03-16T11:49:01.562Z,15.30
2023-03-16T11:51:42.501Z,15.70
2023-03-16T11:54:29.078Z,15.60
2023-03-16T11:57:01.060Z,15.60
2023-03-16T12:00:01.898Z,16.00
2023-03-16T12:02:46.369Z,15.80
2023-03-16T12:05:43.414Z,15.80
2023-03-16T12:08:25.766Z,16.00
2023-03-16T12:11:00.277Z,17.20
2023-03-16T12:13:40.718Z,17.00
2023-03-16T12:16:16.956Z,16.60
2023-03-16T12:18:49.082Z,16.50
2023-03-16T12:21:23.417Z,16.40
2023-03-16T12:23:54.406Z,16.50
2023-03-16T12:26:29.851Z,16.30
2023-03-16T12:29:00.842Z,16.30
2023-03-16T12:31:38.674Z,16.40
2023-03-16T12:34:14.471Z,16.50
2023-03-16T12:37:06.336Z,16.70
2023-03-16T12:39:48.896Z,16.40
2023-03-16T12:42:39.894Z,16.50
2023-03-16T12:45:16.602Z,16.70
2023-03-16T12:47:53.443Z,16.60
2023-03-16T12:50:22.460Z,16.60
2023-03-16T12:52:52.737Z,16.40
2023-03-16T12:55:25.108Z,16.90
2023-03-16T12:58:02.652Z,16.90
2023-03-16T13:00:38.804Z,16.80
2023-03-16T13:03:13.697Z,16.40
2023-03-16T13:05:48.320Z,16.90
2023-03-16T13:08:18.864Z,16.70
2023-03-16T13:11:02.078Z,16.80
2023-03-16T13:13:32.838Z,17.20
2023-03-16T13:16:09.707Z,17.30
2023-03-16T13:18:44.799Z,17.10
2023-03-16T13:21:22.966Z,17.10
2023-03-16T13:24:01.385Z,16.80
2023-03-16T13:26:43.435Z,16.60
2023-03-16T13:29:28.239Z,16.70
2023-03-16T13:31:59.049Z,16.90
2023-03-16T13:34:31.067Z,16.90
2023-03-16T13:37:01.683Z,16.90
2023-03-16T13:39:31.462Z,17.20
2023-03-16T13:42:01.910Z,17.20
2023-03-16T13:44:33.081Z,17.70
2023-03-16T13:47:07.117Z,17.40
2023-03-16T13:49:43.870Z,17.30
2023-03-16T13:52:17.975Z,17.20
2023-03-16T13:54:46.713Z,17.20
2023-03-16T13:57:16.734Z,17.40
2023-03-16T13:59:47.199Z,17.20
2023-03-16T14:02:19.899Z,17.40
2023-03-16T14:04:48.442Z,17.20
2023-03-16T14:07:19.651Z,17.40
2023-03-16T14:09:49.915Z,17.30
2023-03-16T14:12:20.091Z,17.30
2023-03-16T14:14:55.933Z,17.30
2023-03-16T14:17:25.426Z,17.30
2023-03-16T14:19:57.865Z,17.40
2023-03-16T14:22:32.295Z,17.40
2023-03-16T14:25:04.709Z,17.30
2023-03-16T14:27:43.748Z,17.50
2023-03-16T14:30:24.268Z,17.30
2023-03-16T14:32:58.405Z,17.20
2023-03-16T14:35:29.598Z,17.20
2023-03-16T14:37:58.309Z,17.40
2023-03-16T14:40:29.678Z,17.40
2023-03-16T14:43:00.793Z,17.40
2023-03-16T14:45:34.582Z,17.60
2023-03-16T14:48:06.405Z,17.70
2023-03-16T14:50:35.800Z,17.90
2023-03-16T14:53:05.250Z,17.60
2023-03-16T14:55:33.871Z,17.60
2023-03-16T14:58:02.423Z,17.80
2023-03-16T15:00:37.196Z,17.60
2023-03-16T15:03:16.215Z,17.70
2023-03-16T15:05:48.000Z,17.50
2023-03-16T15:08:20.110Z,17.40
2023-03-16T15:10:48.684Z,16.90
2023-03-16T15:13:34.996Z,17.10
2023-03-16T15:16:05.770Z,17.20
2023-03-16T15:18:34.779Z,16.90
2023-03-16T15:21:04.015Z,17.20
2023-03-16T15:23:32.463Z,17.00
2023-03-16T15:26:03.100Z,16.80
2023-03-16T15:28:31.967Z,16.90
2023-03-16T15:31:02.806Z,16.60
2023-03-16T15:33:32.915Z,16.40
2023-03-16T15:36:03.597Z,16.70
2023-03-16T15:38:34.636Z,17.00
2023-03-16T15:41:03.232Z,17.00
2023-03-16T15:43:33.168Z,17.10
2023-03-16T15:46:01.634Z,16.70
2023-03-16T15:48:30.265Z,17.10
2023-03-16T15:51:02.081Z,16.80
2023-03-16T15:53:35.720Z,16.70
2023-03-16T15:56:06.919Z,16.70
2023-03-16T15:58:36.920Z,17.50
2023-03-16T16:01:07.327Z,17.00
2023-03-16T16:03:35.937Z,16.90
2023-03-16T16:06:11.066Z,16.80
2023-03-16T16:08:39.973Z,16.90
2023-03-16T16:11:15.273Z,17.40
2023-03-16T16:13:45.264Z,16.90
2023-03-16T16:16:14.970Z,17.00
2023-03-16T16:18:43.317Z,17.40
2023-03-16T16:21:18.169Z,17.50
2023-03-16T16:23:46.614Z,17.50
2023-03-16T16:26:34.289Z,17.60
2023-03-16T16:29:14.300Z,17.10
2023-03-16T16:31:42.816Z,17.70
2023-03-16T16:34:14.634Z,17.40
2023-03-16T16:36:44.594Z,17.40
2023-03-16T16:39:13.110Z,17.40
2023-03-16T16:41:43.316Z,15.40
2023-03-16T16:44:17.358Z,14.80
2023-03-16T16:46:46.281Z,14.40
2023-03-16T16:49:19.637Z,14.30
2023-03-16T16:51:49.313Z,14.30
2023-03-16T16:54:19.164Z,14.20
2023-03-16T16:56:48.398Z,14.20
2023-03-16T16:59:19.032Z,14.20
2023-03-16T17:01:48.559Z,13.90
2023-03-16T17:04:18.689Z,13.90
2023-03-16T17:06:48.597Z,13.80
2023-03-16T17:09:17.077Z,13.70
2023-03-16T17:11:46.321Z,13.70
2023-03-16T17:14:18.329Z,13.70
2023-03-16T17:16:48.471Z,13.70
2023-03-16T17:19:21.626Z,13.70
2023-03-16T17:21:51.937Z,13.60
2023-03-16T17:24:20.446Z,13.50
2023-03-16T17:26:52.385Z,13.50
2023-03-16T17:29:23.039Z,13.40
2023-03-16T17:31:51.862Z,13.50
2023-03-16T17:34:22.441Z,13.50
2023-03-16T17:36:52.553Z,13.50
2023-03-16T17:39:22.066Z,13.40
2023-03-16T17:41:53.103Z,13.50
2023-03-16T17:44:21.573Z,13.40
2023-03-16T17:46:50.431Z,13.40
2023-03-16T17:49:19.988Z,13.40
2023-03-16T17:51:49.199Z,13.30
2023-03-16T17:54:18.869Z,13.20
2023-03-16T17:56:48.489Z,13.20
2023-03-16T17:59:19.040Z,13.20
2023-03-16T18:01:48.271Z,13.20
2023-03-16T18:04:21.284Z,13.20
2023-03-16T18:06:51.207Z,13.10
2023-03-16T18:09:21.585Z,13.00
2023-03-16T18:11:51.809Z,13.10
2023-03-16T18:14:26.552Z,13.00
2023-03-16T18:16:55.686Z,13.00
2023-03-16T18:19:25.777Z,13.00
2023-03-16T18:21:54.755Z,12.90
2023-03-16T18:24:26.783Z,12.90
2023-03-16T18:26:55.853Z,12.90
2023-03-16T18:29:24.463Z,12.90
2023-03-16T18:31:56.299Z,12.90
2023-03-16T18:34:26.347Z,12.80
2023-03-16T18:36:55.905Z,12.80
2023-03-16T18:39:27.454Z,12.80
2023-03-16T18:41:55.889Z,12.90
2023-03-16T18:44:25.771Z,13.50
2023-03-16T18:46:59.822Z,13.50
2023-03-16T18:49:33.024Z,13.90
2023-03-16T18:52:02.065Z,14.00
2023-03-16T18:54:35.152Z,14.00
2023-03-16T18:57:05.652Z,13.60
2023-03-16T18:59:34.076Z,13.90
2023-03-16T19:02:02.641Z,13.90
2023-03-16T19:04:32.966Z,14.10
2023-03-16T19:07:01.525Z,14.00
2023-03-16T19:09:33.249Z,14.40
2023-03-16T19:12:03.593Z,14.00
2023-03-16T19:14:34.806Z,14.50
2023-03-16T19:17:03.349Z,14.10
2023-03-16T19:19:31.774Z,14.60
2023-03-16T19:22:09.752Z,14.90
2023-03-16T19:24:46.453Z,14.80
2023-03-16T19:27:21.721Z,14.30
2023-03-16T19:29:52.213Z,14.10
2023-03-16T19:32:21.954Z,14.20
2023-03-16T19:34:50.389Z,14.40
2023-03-16T19:37:19.899Z,14.90
2023-03-16T19:39:49.736Z,14.90
2023-03-16T19:42:23.276Z,14.70
2023-03-16T19:44:52.296Z,14.90
2023-03-16T19:47:28.544Z,14.40
2023-03-16T19:49:58.969Z,14.70
2023-03-16T19:52:31.265Z,14.70
2023-03-16T19:55:01.031Z,14.70
2023-03-16T19:57:31.648Z,14.50
2023-03-16T20:00:00.207Z,15.00
2023-03-16T20:02:30.666Z,14.50
2023-03-16T20:04:59.162Z,15.10
2023-03-16T20:07:27.871Z,14.50
2023-03-16T20:09:57.372Z,14.40
2023-03-16T20:12:29.321Z,14.10
2023-03-16T20:14:59.587Z,14.30
2023-03-16T20:17:29.484Z,14.10
2023-03-16T20:19:58.763Z,13.90
2023-03-16T20:22:29.037Z,13.70
2023-03-16T20:24:58.116Z,13.80
2023-03-16T20:27:29.396Z,13.80
2023-03-16T20:29:57.870Z,13.70
2023-03-16T20:32:29.298Z,13.60
2023-03-16T20:34:58.226Z,13.90
2023-03-16T20:37:28.017Z,13.80
2023-03-16T20:39:58.187Z,13.60
2023-03-16T20:42:30.969Z,13.70
2023-03-16T20:44:59.834Z,13.70
2023-03-16T20:47:28.653Z,13.90
2023-03-16T20:49:58.412Z,14.10
2023-03-16T20:52:30.807Z,13.90
2023-03-16T20:54:59.836Z,13.80
2023-03-16T20:57:31.041Z,13.90
2023-03-16T21:00:00.008Z,14.40
2023-03-16T21:02:30.662Z,14.10
2023-03-16T21:05:00.458Z,13.70
2023-03-16T21:07:29.048Z,13.80
2023-03-16T21:09:57.661Z,14.20
2023-03-16T21:12:30.610Z,13.80
2023-03-16T21:14:59.599Z,13.60
2023-03-16T21:17:31.360Z,13.70
2023-03-16T21:20:00.198Z,14.20
2023-03-16T21:22:30.833Z,14.10
2023-03-16T21:25:00.011Z,13.80
2023-03-16T21:27:32.073Z,14.20
2023-03-16T21:30:03.894Z,14.00
2023-03-16T21:32:34.178Z,13.80
2023-03-16T21:35:04.244Z,14.10
2023-03-16T21:37:32.730Z,14.00
2023-03-16T21:40:01.559Z,13.50
2023-03-16T21:42:31.349Z,13.50
2023-03-16T21:44:59.773Z,13.30
2023-03-16T21:47:29.784Z,13.20
2023-03-16T21:49:59.431Z,13.00
2023-03-16T21:52:30.670Z,13.00
2023-03-16T21:55:00.945Z,13.10
2023-03-16T21:57:30.968Z,13.10
2023-03-16T21:59:59.400Z,12.90
2023-03-16T22:02:28.774Z,12.90
2023-03-16T22:04:57.972Z,12.70
2023-03-16T22:07:26.755Z,12.60
2023-03-16T22:09:55.426Z,13.10
2023-03-16T22:12:23.835Z,12.80
2023-03-16T22:14:53.508Z,12.80
2023-03-16T22:17:23.329Z,12.70
2023-03-16T22:19:51.607Z,12.80
2023-03-16T22:22:20.084Z,12.80
2023-03-16T22:24:48.459Z,12.80
2023-03-16T22:27:26.088Z,12.70
2023-03-16T22:29:55.824Z,12.60
2023-03-16T22:32:24.369Z,13.10
2023-03-16T22:34:55.997Z,12.80
2023-03-16T22:37:27.470Z,13.00
2023-03-16T22:39:57.391Z,12.90
2023-03-16T22:42:31.531Z,12.70
2023-03-16T22:45:01.855Z,12.80
2023-03-16T22:47:32.648Z,12.70
2023-03-16T22:50:01.696Z,12.70
2023-03-16T22:52:32.161Z,12.60
2023-03-16T22:55:01.780Z,12.50
2023-03-16T22:57:30.884Z,12.50
2023-03-16T23:00:07.709Z,12.80
2023-03-16T23:02:36.225Z,13.30
2023-03-16T23:05:19.466Z,13.20
2023-03-16T23:07:47.972Z,12.70
2023-03-16T23:10:17.930Z,13.00
2023-03-16T23:12:47.148Z,12.80
2023-03-16T23:15:19.817Z,12.60
2023-03-16T23:17:48.820Z,12.50
2023-03-16T23:20:27.243Z,12.70
2023-03-16T23:22:56.419Z,12.30
2023-03-16T23:25:25.260Z,12.70
2023-03-16T23:27:54.544Z,12.50
2023-03-16T23:30:26.732Z,12.50
2023-03-16T23:32:56.719Z,12.40
2023-03-16T23:35:27.469Z,12.40
2023-03-16T23:37:56.409Z,12.40
2023-03-16T23:40:27.466Z,12.40
2023-03-16T23:42:57.206Z,12.40
2023-03-16T23:45:31.815Z,12.30
2023-03-16T23:48:03.523Z,12.50
2023-03-16T23:50:34.329Z,12.60
2023-03-16T23:53:02.679Z,12.50
2023-03-16T23:55:31.567Z,12.50
2023-03-16T23:58:00.094Z,12.30
