createdAt,value
2018-06-22T00:01:55.682Z,1.70
2018-06-22T00:04:25.212Z,1.90
2018-06-22T00:06:54.498Z,1.53
2018-06-22T00:09:24.658Z,1.60
2018-06-22T00:11:54.098Z,1.80
2018-06-22T00:14:23.564Z,1.40
2018-06-22T00:16:52.954Z,1.90
2018-06-22T00:19:22.843Z,1.30
2018-06-22T00:21:52.222Z,1.40
2018-06-22T00:24:21.788Z,1.97
2018-06-22T00:26:51.358Z,1.93
2018-06-22T00:29:21.187Z,2.50
2018-06-22T00:31:50.547Z,1.93
2018-06-22T00:34:20.029Z,1.70
2018-06-22T00:36:49.976Z,1.80
2018-06-22T00:39:19.596Z,1.80
2018-06-22T00:41:48.999Z,1.90
2018-06-22T00:44:18.491Z,2.13
2018-06-22T00:46:48.229Z,1.90
2018-06-22T00:49:17.999Z,2.00
2018-06-22T00:51:47.730Z,2.03
2018-06-22T00:54:18.116Z,2.43
2018-06-22T00:56:49.106Z,1.90
2018-06-22T00:59:18.708Z,2.27
2018-06-22T01:01:48.166Z,2.47
2018-06-22T01:04:17.744Z,2.07
2018-06-22T01:06:47.415Z,1.60
2018-06-22T01:09:17.125Z,2.20
2018-06-22T01:11:47.077Z,1.97
2018-06-22T01:14:16.383Z,2.20
2018-06-22T01:16:45.751Z,2.13
2018-06-22T01:19:15.584Z,2.00
2018-06-22T01:21:45.004Z,1.93
2018-06-22T01:24:14.567Z,2.17
2018-06-22T01:26:43.829Z,2.67
2018-06-22T01:29:18.596Z,1.63
2018-06-22T01:31:48.342Z,1.80
2018-06-22T01:34:18.437Z,2.00
2018-06-22T01:36:48.219Z,1.80
2018-06-22T01:39:17.675Z,2.00
2018-06-22T01:41:47.611Z,1.60
2018-06-22T01:44:17.200Z,1.73
2018-06-22T01:46:46.630Z,1.90
2018-06-22T01:49:16.023Z,1.87
2018-06-22T01:51:45.667Z,1.40
2018-06-22T01:54:15.091Z,1.30
2018-06-22T01:56:44.701Z,2.00
2018-06-22T01:59:14.491Z,2.13
2018-06-22T02:01:44.711Z,1.97
2018-06-22T02:04:14.179Z,1.70
2018-06-22T02:06:43.490Z,1.80
2018-06-22T02:09:13.688Z,1.63
2018-06-22T02:11:43.478Z,2.13
2018-06-22T02:14:13.526Z,1.77
2018-06-22T02:16:42.965Z,1.90
2018-06-22T02:19:12.768Z,1.70
2018-06-22T02:21:42.182Z,2.10
2018-06-22T02:24:11.523Z,1.93
2018-06-22T02:26:40.672Z,1.60
2018-06-22T02:29:10.001Z,1.93
2018-06-22T02:31:39.399Z,1.87
2018-06-22T02:34:08.690Z,1.67
2018-06-22T02:36:37.829Z,2.10
2018-06-22T02:39:09.568Z,2.50
2018-06-22T02:41:38.630Z,2.10
2018-06-22T02:44:08.557Z,1.80
2018-06-22T02:46:37.737Z,1.87
2018-06-22T02:49:07.407Z,2.07
2018-06-22T02:51:36.615Z,2.83
2018-06-22T02:54:06.241Z,2.10
2018-06-22T02:56:36.075Z,2.80
2018-06-22T02:59:06.810Z,2.50
2018-06-22T03:01:37.002Z,2.50
2018-06-22T03:04:06.673Z,2.37
2018-06-22T03:06:36.455Z,2.40
2018-06-22T03:09:08.917Z,2.23
2018-06-22T03:11:38.823Z,2.07
2018-06-22T03:14:08.720Z,2.00
2018-06-22T03:16:39.797Z,2.13
2018-06-22T03:19:10.613Z,2.03
2018-06-22T03:21:40.787Z,1.50
2018-06-22T03:24:11.232Z,1.77
2018-06-22T03:26:41.081Z,2.00
2018-06-22T03:29:11.197Z,2.00
2018-06-22T03:31:41.483Z,1.97
2018-06-22T03:34:12.971Z,2.27
2018-06-22T03:36:43.304Z,3.10
2018-06-22T03:39:13.392Z,2.73
2018-06-22T03:41:43.538Z,7.53
2018-06-22T03:44:13.573Z,3.87
2018-06-22T03:46:44.087Z,3.30
2018-06-22T03:49:13.994Z,2.33
2018-06-22T03:51:43.337Z,2.00
2018-06-22T03:54:13.337Z,2.33
2018-06-22T03:56:43.622Z,2.13
2018-06-22T03:59:14.011Z,2.10
2018-06-22T04:01:44.364Z,2.17
2018-06-22T04:04:14.885Z,2.80
2018-06-22T04:06:45.457Z,2.10
2018-06-22T04:09:15.872Z,2.20
2018-06-22T04:11:46.739Z,1.40
2018-06-22T04:14:17.024Z,1.93
2018-06-22T04:16:47.459Z,2.00
2018-06-22T04:19:17.801Z,2.43
2018-06-22T04:21:48.291Z,2.70
2018-06-22T04:24:19.565Z,1.83
2018-06-22T04:26:50.338Z,2.20
2018-06-22T04:29:21.696Z,2.10
2018-06-22T04:31:52.516Z,1.87
2018-06-22T04:34:22.924Z,2.50
2018-06-22T04:36:53.255Z,2.30
2018-06-22T04:39:23.519Z,2.40
2018-06-22T04:41:54.177Z,1.97
2018-06-22T04:44:24.785Z,1.90
2018-06-22T04:46:54.921Z,2.20
2018-06-22T04:49:25.071Z,1.97
2018-06-22T04:51:55.701Z,2.00
2018-06-22T04:54:26.623Z,2.10
2018-06-22T04:56:57.537Z,2.27
2018-06-22T04:59:28.515Z,1.90
2018-06-22T05:01:59.772Z,2.40
2018-06-22T05:04:30.343Z,2.10
2018-06-22T05:07:01.119Z,2.03
2018-06-22T05:09:31.466Z,2.40
2018-06-22T05:12:01.866Z,2.03
2018-06-22T05:14:32.524Z,1.87
2018-06-22T05:17:03.587Z,2.07
2018-06-22T05:19:35.202Z,1.93
2018-06-22T05:22:06.000Z,1.73
2018-06-22T05:24:36.605Z,2.30
2018-06-22T05:27:07.314Z,2.33
2018-06-22T05:29:38.441Z,2.00
2018-06-22T05:32:08.613Z,1.60
2018-06-22T05:34:38.943Z,2.00
2018-06-22T05:37:09.960Z,1.70
2018-06-22T05:39:41.032Z,1.63
2018-06-22T05:42:12.390Z,1.80
2018-06-22T05:44:42.735Z,2.40
2018-06-22T05:47:13.561Z,1.80
2018-06-22T05:49:43.905Z,2.43
2018-06-22T05:52:16.108Z,2.30
2018-06-22T05:54:47.052Z,2.20
2018-06-22T05:57:17.805Z,1.40
2018-06-22T05:59:48.531Z,1.90
2018-06-22T06:02:19.665Z,1.70
2018-06-22T06:04:50.455Z,2.00
2018-06-22T06:07:21.622Z,1.60
2018-06-22T06:09:52.397Z,1.97
2018-06-22T06:12:23.015Z,2.13
2018-06-22T06:14:53.762Z,1.53
2018-06-22T06:17:25.358Z,2.27
2018-06-22T06:19:56.102Z,1.90
2018-06-22T06:22:28.083Z,1.57
2018-06-22T06:24:58.552Z,1.50
2018-06-22T06:27:28.820Z,1.90
2018-06-22T06:29:59.279Z,1.70
2018-06-22T06:32:29.955Z,1.23
2018-06-22T06:35:00.785Z,1.57
2018-06-22T06:37:31.742Z,1.80
2018-06-22T06:40:02.416Z,1.73
2018-06-22T06:42:33.248Z,1.33
2018-06-22T06:45:03.854Z,1.10
2018-06-22T06:47:35.512Z,1.30
2018-06-22T06:50:06.843Z,1.43
2018-06-22T06:52:37.526Z,1.30
2018-06-22T06:55:07.748Z,1.33
2018-06-22T06:57:38.804Z,1.63
2018-06-22T07:00:10.745Z,1.70
2018-06-22T07:02:41.695Z,1.30
2018-06-22T07:05:12.510Z,1.70
2018-06-22T07:07:43.693Z,1.77
2018-06-22T07:10:15.756Z,1.60
2018-06-22T07:12:46.504Z,1.50
2018-06-22T07:15:16.696Z,1.10
2018-06-22T07:17:47.362Z,1.80
2018-06-22T07:20:17.944Z,0.80
2018-06-22T07:22:48.574Z,1.47
2018-06-22T07:25:20.026Z,1.27
2018-06-22T07:27:49.947Z,1.27
2018-06-22T07:30:20.486Z,1.10
2018-06-22T07:32:50.444Z,1.27
2018-06-22T07:35:21.506Z,1.07
2018-06-22T07:37:51.634Z,0.90
2018-06-22T07:40:21.712Z,0.80
2018-06-22T07:42:51.606Z,1.20
2018-06-22T07:45:21.590Z,1.10
2018-06-22T07:47:52.361Z,0.90
2018-06-22T07:50:22.058Z,1.03
2018-06-22T07:52:52.007Z,1.40
2018-06-22T07:55:22.429Z,1.00
2018-06-22T07:57:52.563Z,0.80
2018-06-22T08:00:23.385Z,0.93
2018-06-22T08:02:53.922Z,0.90
2018-06-22T08:05:25.218Z,1.00
2018-06-22T08:07:56.247Z,1.33
2018-06-22T08:10:27.304Z,1.50
2018-06-22T08:12:57.344Z,1.47
2018-06-22T08:15:26.949Z,1.67
2018-06-22T08:17:57.144Z,1.83
2018-06-22T08:20:27.510Z,1.70
2018-06-22T08:22:57.392Z,1.60
2018-06-22T08:25:27.259Z,1.27
2018-06-22T08:27:57.274Z,1.60
2018-06-22T08:30:27.499Z,1.80
2018-06-22T08:32:57.538Z,2.20
2018-06-22T08:35:27.595Z,1.73
2018-06-22T08:37:57.674Z,2.13
2018-06-22T08:40:28.640Z,1.73
2018-06-22T08:42:59.385Z,1.97
2018-06-22T08:45:30.111Z,1.93
2018-06-22T08:48:00.424Z,2.20
2018-06-22T08:50:30.462Z,2.10
2018-06-22T08:53:00.912Z,1.80
2018-06-22T08:55:31.041Z,1.73
2018-06-22T08:58:00.909Z,1.67
2018-06-22T09:00:31.184Z,2.07
2018-06-22T09:03:01.230Z,1.87
2018-06-22T09:05:32.286Z,2.27
2018-06-22T09:08:02.353Z,2.10
2018-06-22T09:10:31.953Z,1.97
2018-06-22T09:13:01.508Z,2.30
2018-06-22T09:15:32.158Z,2.83
2018-06-22T09:18:01.821Z,2.13
2018-06-22T09:20:31.583Z,1.93
2018-06-22T09:23:02.847Z,2.00
2018-06-22T09:25:33.712Z,2.20
2018-06-22T09:28:03.706Z,2.30
2018-06-22T09:30:33.675Z,1.63
2018-06-22T09:33:03.605Z,1.63
2018-06-22T09:35:33.570Z,1.43
2018-06-22T09:38:03.580Z,1.20
2018-06-22T09:40:33.992Z,1.20
2018-06-22T09:43:04.138Z,1.60
2018-06-22T09:45:34.192Z,1.90
2018-06-22T09:48:04.236Z,1.40
2018-06-22T09:50:33.685Z,1.40
2018-06-22T09:53:04.667Z,1.30
2018-06-22T09:55:34.475Z,1.40
2018-06-22T09:58:04.608Z,1.30
2018-06-22T10:00:34.577Z,1.20
2018-06-22T10:03:04.459Z,1.17
2018-06-22T10:05:34.869Z,1.20
2018-06-22T10:08:05.162Z,1.10
2018-06-22T10:10:35.843Z,1.47
2018-06-22T10:13:06.151Z,1.73
2018-06-22T10:15:36.183Z,1.23
2018-06-22T10:18:06.163Z,1.60
2018-06-22T10:20:35.910Z,1.13
2018-06-22T10:23:06.232Z,1.27
2018-06-22T10:25:36.612Z,1.57
2018-06-22T10:28:06.858Z,1.33
2018-06-22T10:30:37.275Z,1.37
2018-06-22T10:33:07.317Z,1.23
2018-06-22T10:35:37.319Z,1.30
2018-06-22T10:38:07.821Z,1.40
2018-06-22T10:40:38.336Z,1.70
2018-06-22T10:43:08.998Z,1.40
2018-06-22T10:45:39.926Z,2.37
2018-06-22T10:48:09.910Z,1.30
2018-06-22T10:50:39.624Z,1.40
2018-06-22T10:53:09.417Z,1.63
2018-06-22T10:55:39.419Z,2.10
2018-06-22T10:58:09.912Z,1.97
2018-06-22T11:00:39.995Z,1.70
2018-06-22T11:03:10.079Z,2.40
2018-06-22T11:05:40.086Z,1.50
2018-06-22T11:08:10.435Z,1.90
2018-06-22T11:10:40.461Z,2.00
2018-06-22T11:13:11.220Z,2.67
2018-06-22T11:15:41.885Z,2.20
2018-06-22T11:18:11.583Z,2.70
2018-06-22T11:20:41.193Z,2.93
2018-06-22T11:23:11.053Z,2.70
2018-06-22T11:25:41.029Z,2.70
2018-06-22T11:28:10.848Z,3.30
2018-06-22T11:30:41.154Z,2.50
2018-06-22T11:33:11.055Z,2.43
2018-06-22T11:35:41.112Z,2.80
2018-06-22T11:38:11.175Z,2.13
2018-06-22T11:40:41.313Z,2.10
2018-06-22T11:43:11.585Z,2.37
2018-06-22T11:45:42.911Z,1.80
2018-06-22T11:48:12.509Z,1.87
2018-06-22T11:50:42.124Z,1.60
2018-06-22T11:53:11.703Z,1.80
2018-06-22T11:55:41.959Z,1.40
2018-06-22T11:58:11.769Z,1.67
2018-06-22T12:00:42.470Z,1.33
2018-06-22T12:03:12.367Z,1.40
2018-06-22T12:05:42.607Z,1.20
2018-06-22T12:08:12.922Z,1.40
2018-06-22T12:10:42.959Z,1.50
2018-06-22T12:13:12.849Z,1.40
2018-06-22T12:15:43.447Z,1.20
2018-06-22T12:18:13.807Z,1.53
2018-06-22T12:20:43.731Z,1.47
2018-06-22T12:23:13.505Z,1.70
2018-06-22T12:25:43.677Z,1.40
2018-06-22T12:28:14.067Z,1.97
2018-06-22T12:30:44.547Z,2.37
2018-06-22T12:33:15.219Z,2.30
2018-06-22T12:35:45.525Z,2.00
2018-06-22T12:38:15.997Z,1.57
2018-06-22T12:40:46.369Z,1.80
2018-06-22T12:43:16.547Z,2.07
2018-06-22T12:45:46.135Z,2.17
2018-06-22T12:48:16.474Z,1.63
2018-06-22T12:50:46.326Z,2.23
2018-06-22T12:53:16.337Z,2.30
2018-06-22T12:55:45.993Z,2.43
2018-06-22T12:58:15.897Z,2.50
2018-06-22T13:00:46.162Z,2.60
2018-06-22T13:03:16.479Z,1.80
2018-06-22T13:05:47.279Z,2.23
2018-06-22T13:08:17.532Z,1.53
2018-06-22T13:10:47.758Z,2.23
2018-06-22T13:13:17.909Z,2.23
2018-06-22T13:15:47.755Z,1.77
2018-06-22T13:18:17.839Z,2.00
2018-06-22T13:20:47.464Z,2.40
2018-06-22T13:23:17.175Z,2.23
2018-06-22T13:25:47.387Z,2.80
2018-06-22T13:28:17.172Z,2.57
2018-06-22T13:30:47.148Z,2.43
2018-06-22T13:33:17.277Z,2.43
2018-06-22T13:35:47.308Z,2.00
2018-06-22T13:38:17.885Z,2.60
2018-06-22T13:40:47.566Z,2.60
2018-06-22T13:43:17.296Z,2.50
2018-06-22T13:45:46.902Z,2.20
2018-06-22T13:48:17.367Z,2.37
2018-06-22T13:50:47.566Z,2.43
2018-06-22T13:53:17.746Z,2.77
2018-06-22T13:55:48.423Z,2.00
2018-06-22T13:58:18.449Z,2.30
2018-06-22T14:00:48.416Z,2.00
2018-06-22T14:03:19.915Z,2.20
2018-06-22T14:05:55.229Z,2.87
2018-06-22T14:08:25.112Z,2.17
2018-06-22T14:10:55.012Z,1.67
2018-06-22T14:13:25.109Z,2.33
2018-06-22T14:15:54.678Z,2.40
2018-06-22T14:18:24.090Z,2.10
2018-06-22T14:20:54.393Z,2.00
2018-06-22T14:23:23.795Z,2.13
2018-06-22T14:25:53.746Z,1.83
2018-06-22T14:28:23.656Z,2.23
2018-06-22T14:30:53.674Z,1.90
2018-06-22T14:33:23.475Z,2.10
2018-06-22T14:35:52.991Z,1.70
2018-06-22T14:38:23.259Z,2.17
2018-06-22T14:40:53.017Z,2.10
2018-06-22T14:43:22.699Z,2.37
2018-06-22T14:45:53.721Z,2.40
2018-06-22T14:48:23.867Z,1.93
2018-06-22T14:50:53.659Z,1.70
2018-06-22T14:53:28.859Z,2.10
2018-06-22T14:56:03.907Z,1.63
2018-06-22T14:58:39.012Z,2.07
2018-06-22T15:01:13.897Z,2.17
2018-06-22T15:03:48.896Z,2.10
2018-06-22T15:06:23.937Z,2.63
2018-06-22T15:08:53.796Z,1.77
2018-06-22T15:11:23.754Z,1.97
2018-06-22T15:13:53.736Z,1.83
2018-06-22T15:16:23.594Z,1.60
2018-06-22T15:18:53.235Z,2.23
2018-06-22T15:21:23.053Z,2.57
2018-06-22T15:23:53.123Z,1.87
2018-06-22T15:26:23.560Z,1.80
2018-06-22T15:28:53.487Z,2.20
2018-06-22T15:31:23.590Z,2.10
2018-06-22T15:33:58.447Z,2.47
2018-06-22T15:36:33.824Z,2.43
2018-06-22T15:39:11.203Z,2.23
2018-06-22T15:41:46.269Z,2.23
2018-06-22T15:44:21.231Z,1.63
2018-06-22T15:46:56.118Z,1.87
2018-06-22T15:49:31.178Z,2.17
2018-06-22T15:52:06.047Z,2.50
2018-06-22T15:54:40.985Z,2.20
2018-06-22T15:57:10.751Z,1.90
2018-06-22T15:59:40.916Z,2.83
2018-06-22T16:02:16.100Z,2.87
2018-06-22T16:04:45.741Z,2.33
2018-06-22T16:07:16.036Z,1.90
2018-06-22T16:09:51.238Z,1.60
2018-06-22T16:12:39.860Z,2.17
2018-06-22T16:15:16.213Z,1.80
2018-06-22T16:17:51.612Z,2.00
2018-06-22T16:22:28.735Z,2.00
2018-06-22T16:25:03.529Z,2.47
2018-06-22T16:27:37.398Z,2.63
2018-06-22T16:30:08.636Z,2.07
2018-06-22T16:32:38.966Z,2.00
2018-06-22T16:35:09.920Z,2.30
2018-06-22T16:37:39.774Z,2.37
2018-06-22T16:40:09.479Z,2.30
2018-06-22T16:42:39.272Z,1.97
2018-06-22T16:45:09.059Z,2.37
2018-06-22T16:47:38.819Z,1.97
2018-06-22T16:50:09.534Z,3.13
2018-06-22T16:52:40.220Z,1.90
2018-06-22T16:55:11.055Z,1.50
2018-06-22T16:57:41.499Z,2.10
2018-06-22T17:00:11.878Z,2.43
2018-06-22T17:02:41.644Z,2.30
2018-06-22T17:05:11.406Z,2.33
2018-06-22T17:07:46.276Z,2.10
2018-06-22T17:10:21.529Z,2.40
2018-06-22T17:12:56.685Z,1.77
2018-06-22T17:15:31.500Z,2.27
2018-06-22T17:18:06.429Z,2.50
2018-06-22T17:20:36.928Z,2.00
2018-06-22T17:23:10.262Z,2.63
2018-06-22T17:25:40.127Z,2.13
2018-06-22T17:28:09.918Z,2.10
2018-06-22T17:30:40.242Z,2.40
2018-06-22T17:33:10.677Z,2.17
2018-06-22T17:35:40.494Z,2.50
2018-06-22T17:38:11.532Z,3.10
2018-06-22T17:40:42.095Z,2.57
2018-06-22T17:43:12.540Z,3.00
2018-06-22T17:45:42.754Z,2.43
2018-06-22T17:48:13.948Z,1.67
2018-06-22T17:50:43.999Z,1.90
2018-06-22T17:53:14.172Z,2.00
2018-06-22T17:55:44.325Z,2.07
2018-06-22T17:58:15.085Z,2.57
2018-06-22T18:00:50.944Z,2.20
2018-06-22T18:03:26.489Z,1.63
2018-06-22T18:06:02.385Z,2.23
2018-06-22T18:08:37.881Z,1.97
2018-06-22T18:11:13.385Z,1.60
2018-06-22T18:13:43.561Z,1.50
2018-06-22T18:16:14.344Z,3.20
2018-06-22T18:18:44.421Z,1.50
2018-06-22T18:21:15.763Z,1.77
2018-06-22T18:23:46.308Z,2.03
2018-06-22T18:26:16.656Z,2.40
2018-06-22T18:28:46.985Z,2.10
2018-06-22T18:31:17.317Z,2.57
2018-06-22T18:33:47.055Z,1.80
2018-06-22T18:36:16.732Z,1.90
2018-06-22T18:38:47.040Z,2.00
2018-06-22T18:41:18.297Z,2.33
2018-06-22T18:44:00.386Z,1.87
2018-06-22T18:46:30.790Z,2.10
2018-06-22T18:49:01.396Z,2.17
2018-06-22T18:51:31.793Z,2.10
2018-06-22T18:54:06.642Z,1.90
2018-06-22T18:56:41.928Z,1.90
2018-06-22T18:59:16.980Z,1.80
2018-06-22T19:01:52.037Z,2.10
2018-06-22T19:04:23.397Z,2.03
2018-06-22T19:06:53.791Z,2.13
2018-06-22T19:09:24.242Z,1.90
2018-06-22T19:11:54.337Z,2.30
2018-06-22T19:14:24.544Z,1.97
2018-06-22T19:16:54.247Z,1.33
2018-06-22T19:19:24.013Z,1.83
2018-06-22T19:21:55.113Z,2.17
2018-06-22T19:24:25.462Z,2.10
2018-06-22T19:26:55.806Z,1.87
2018-06-22T19:29:26.832Z,2.40
2018-06-22T19:31:56.797Z,1.70
2018-06-22T19:34:32.491Z,1.57
2018-06-22T19:37:02.710Z,1.77
2018-06-22T19:39:32.425Z,1.83
2018-06-22T19:42:02.083Z,1.50
2018-06-22T19:44:36.638Z,2.10
2018-06-22T19:47:11.071Z,1.70
2018-06-22T19:51:53.430Z,1.40
2018-06-22T19:54:22.537Z,1.83
2018-06-22T19:56:51.646Z,1.77
2018-06-22T19:59:20.791Z,2.40
2018-06-22T20:01:50.198Z,2.10
2018-06-22T20:04:19.512Z,1.60
2018-06-22T20:06:48.800Z,1.87
2018-06-22T20:09:18.159Z,1.93
2018-06-22T20:11:47.451Z,2.10
2018-06-22T20:14:16.973Z,1.80
2018-06-22T20:16:46.225Z,2.10
2018-06-22T20:19:15.439Z,1.90
2018-06-22T20:21:44.902Z,1.70
2018-06-22T20:24:18.443Z,1.90
2018-06-22T20:26:47.793Z,2.33
2018-06-22T20:29:17.119Z,2.00
2018-06-22T20:31:46.383Z,1.93
2018-06-22T20:34:21.022Z,2.10
2018-06-22T20:36:55.482Z,1.93
2018-06-22T20:39:30.027Z,2.20
2018-06-22T20:42:04.609Z,1.87
2018-06-22T20:44:39.621Z,2.40
2018-06-22T20:47:13.963Z,1.97
2018-06-22T20:49:48.440Z,1.90
2018-06-22T20:52:17.880Z,2.07
2018-06-22T20:54:47.042Z,1.97
2018-06-22T20:57:16.413Z,1.93
2018-06-22T20:59:45.695Z,2.17
2018-06-22T21:02:14.956Z,1.77
2018-06-22T21:04:44.249Z,2.47
2018-06-22T21:07:13.325Z,2.23
2018-06-22T21:09:42.494Z,1.90
2018-06-22T21:12:11.845Z,2.07
2018-06-22T21:14:41.213Z,2.10
2018-06-22T21:17:10.709Z,2.00
2018-06-22T21:19:40.048Z,2.13
2018-06-22T21:22:11.623Z,2.30
2018-06-22T21:24:41.426Z,2.50
2018-06-22T21:27:15.928Z,2.50
2018-06-22T21:29:50.429Z,2.37
2018-06-22T21:32:24.889Z,2.77
2018-06-22T21:34:59.494Z,2.27
2018-06-22T21:37:34.350Z,2.53
2018-06-22T21:40:03.679Z,2.70
2018-06-22T21:42:32.913Z,2.87
2018-06-22T21:45:02.061Z,2.83
2018-06-22T21:47:31.321Z,2.63
2018-06-22T21:50:00.745Z,3.00
2018-06-22T21:52:30.020Z,3.13
2018-06-22T21:54:59.471Z,2.83
2018-06-22T21:57:28.731Z,2.53
2018-06-22T21:59:57.925Z,3.17
2018-06-22T22:02:27.304Z,2.60
2018-06-22T22:04:56.593Z,3.20
2018-06-22T22:07:25.891Z,2.30
2018-06-22T22:09:55.090Z,2.70
2018-06-22T22:12:24.392Z,2.97
2018-06-22T22:14:53.519Z,2.70
2018-06-22T22:17:22.881Z,2.63
2018-06-22T22:19:52.339Z,2.90
2018-06-22T22:22:21.468Z,2.53
2018-06-22T22:24:50.975Z,3.13
2018-06-22T22:27:20.475Z,2.80
2018-06-22T22:29:50.017Z,2.40
2018-06-22T22:32:19.271Z,3.03
2018-06-22T22:34:48.491Z,3.10
2018-06-22T22:37:17.619Z,2.83
2018-06-22T22:39:46.961Z,2.47
2018-06-22T22:42:16.269Z,2.67
2018-06-22T22:44:45.547Z,2.97
2018-06-22T22:47:14.919Z,2.90
2018-06-22T22:49:44.123Z,2.70
2018-06-22T22:52:13.381Z,2.80
2018-06-22T22:54:42.725Z,2.50
2018-06-22T22:57:12.063Z,2.33
2018-06-22T22:59:41.613Z,2.90
2018-06-22T23:02:10.977Z,2.63
2018-06-22T23:04:40.119Z,2.60
2018-06-22T23:07:09.456Z,2.50
2018-06-22T23:09:38.615Z,2.80
2018-06-22T23:12:07.803Z,2.83
2018-06-22T23:14:36.931Z,2.73
2018-06-22T23:17:06.289Z,2.77
2018-06-22T23:19:35.759Z,2.17
2018-06-22T23:22:05.085Z,3.00
2018-06-22T23:24:34.399Z,2.10
2018-06-22T23:27:03.617Z,2.60
2018-06-22T23:29:32.717Z,2.73
2018-06-22T23:32:01.981Z,3.30
2018-06-22T23:34:31.330Z,2.33
2018-06-22T23:37:00.519Z,2.63
2018-06-22T23:39:29.826Z,2.03
2018-06-22T23:41:59.111Z,2.67
2018-06-22T23:44:28.414Z,2.90
2018-06-22T23:46:57.689Z,2.97
2018-06-22T23:49:26.947Z,3.50
2018-06-22T23:51:56.037Z,2.97
2018-06-22T23:54:25.436Z,2.67
2018-06-22T23:56:54.917Z,2.60
2018-06-22T23:59:23.996Z,2.63
