createdAt,value
2018-10-05T00:00:42.180Z,4.20
2018-10-05T00:01:42.406Z,3.80
2018-10-05T00:02:42.633Z,4.20
2018-10-05T00:03:42.858Z,4.20
2018-10-05T00:04:43.085Z,4.10
2018-10-05T00:05:43.311Z,3.80
2018-10-05T00:06:43.538Z,3.40
2018-10-05T00:07:43.764Z,4.10
2018-10-05T00:08:43.987Z,3.90
2018-10-05T00:09:44.214Z,3.70
2018-10-05T00:10:44.441Z,3.50
2018-10-05T00:11:44.666Z,3.40
2018-10-05T00:12:44.921Z,3.80
2018-10-05T00:13:45.118Z,3.30
2018-10-05T00:14:45.343Z,4.00
2018-10-05T00:15:45.568Z,3.60
2018-10-05T00:16:45.792Z,3.90
2018-10-05T00:17:46.020Z,3.80
2018-10-05T00:18:46.246Z,4.10
2018-10-05T00:19:46.471Z,4.10
2018-10-05T00:20:46.694Z,4.10
2018-10-05T00:21:46.921Z,4.20
2018-10-05T00:22:47.146Z,3.70
2018-10-05T00:23:47.373Z,3.70
2018-10-05T00:24:47.598Z,3.90
2018-10-05T00:25:47.825Z,3.80
2018-10-05T00:26:48.049Z,3.70
2018-10-05T00:27:48.276Z,3.40
2018-10-05T00:28:48.506Z,3.40
2018-10-05T00:29:48.730Z,3.70
2018-10-05T00:30:48.956Z,3.70
2018-10-05T00:31:49.185Z,3.60
2018-10-05T00:32:49.413Z,3.40
2018-10-05T00:33:49.635Z,4.30
2018-10-05T00:34:49.860Z,3.90
2018-10-05T00:35:50.086Z,4.50
2018-10-05T00:36:50.313Z,4.10
2018-10-05T00:37:50.545Z,3.90
2018-10-05T00:38:50.763Z,4.10
2018-10-05T00:39:50.989Z,4.40
2018-10-05T00:40:51.219Z,4.10
2018-10-05T00:41:51.438Z,3.80
2018-10-05T00:42:51.665Z,4.00
2018-10-05T00:43:51.890Z,4.00
2018-10-05T00:44:52.115Z,4.10
2018-10-05T00:45:52.359Z,3.80
2018-10-05T00:46:52.589Z,3.50
2018-10-05T00:47:52.809Z,3.90
2018-10-05T00:48:53.034Z,3.50
2018-10-05T00:49:53.260Z,3.90
2018-10-05T00:50:53.484Z,3.60
2018-10-05T00:51:53.713Z,3.70
2018-10-05T00:52:53.951Z,3.60
2018-10-05T00:53:54.163Z,3.30
2018-10-05T00:54:54.387Z,3.60
2018-10-05T00:55:54.613Z,3.50
2018-10-05T00:56:54.838Z,3.40
2018-10-05T00:57:55.065Z,4.20
2018-10-05T00:58:55.294Z,3.90
2018-10-05T00:59:55.518Z,3.50
2018-10-05T01:00:55.743Z,3.80
2018-10-05T01:01:56.049Z,3.90
2018-10-05T01:02:56.195Z,3.40
2018-10-05T01:03:56.424Z,3.60
2018-10-05T01:04:56.647Z,3.20
2018-10-05T01:05:56.872Z,3.50
2018-10-05T01:06:57.099Z,3.60
2018-10-05T01:07:57.324Z,3.40
2018-10-05T01:08:57.552Z,3.60
2018-10-05T01:09:57.777Z,3.10
2018-10-05T01:10:58.002Z,3.20
2018-10-05T01:11:58.229Z,3.30
2018-10-05T01:12:58.455Z,3.40
2018-10-05T01:13:58.679Z,3.70
2018-10-05T01:14:58.908Z,3.70
2018-10-05T01:15:59.134Z,3.50
2018-10-05T01:16:59.356Z,3.70
2018-10-05T01:17:59.583Z,3.70
2018-10-05T01:18:59.808Z,3.80
2018-10-05T01:20:00.037Z,3.20
2018-10-05T01:21:00.261Z,3.60
2018-10-05T01:22:00.484Z,3.60
2018-10-05T01:23:00.709Z,3.60
2018-10-05T01:24:00.937Z,3.50
2018-10-05T01:25:01.237Z,3.00
2018-10-05T01:26:01.390Z,3.30
2018-10-05T01:27:01.611Z,3.20
2018-10-05T01:28:01.845Z,3.40
2018-10-05T01:29:02.064Z,3.30
2018-10-05T01:30:02.286Z,3.20
2018-10-05T01:31:02.515Z,3.40
2018-10-05T01:32:02.737Z,3.40
2018-10-05T01:33:02.962Z,3.40
2018-10-05T01:34:03.188Z,3.20
2018-10-05T01:35:03.413Z,3.30
2018-10-05T01:36:03.636Z,3.30
2018-10-05T01:37:03.866Z,3.50
2018-10-05T01:38:04.087Z,3.50
2018-10-05T01:39:04.313Z,2.90
2018-10-05T01:40:04.539Z,3.40
2018-10-05T01:41:04.764Z,3.00
2018-10-05T01:42:04.989Z,3.30
2018-10-05T01:43:05.215Z,3.00
2018-10-05T01:44:05.440Z,3.10
2018-10-05T01:45:05.665Z,3.00
2018-10-05T01:46:05.893Z,3.40
2018-10-05T01:47:06.116Z,3.20
2018-10-05T01:48:06.343Z,3.40
2018-10-05T01:49:06.570Z,2.90
2018-10-05T01:50:06.795Z,2.80
2018-10-05T01:51:07.025Z,2.90
2018-10-05T01:52:07.252Z,3.50
2018-10-05T01:53:07.477Z,3.20
2018-10-05T01:54:07.706Z,3.40
2018-10-05T01:55:07.927Z,3.50
2018-10-05T01:56:08.174Z,3.20
2018-10-05T01:57:08.380Z,3.30
2018-10-05T01:58:08.609Z,2.90
2018-10-05T01:59:08.831Z,3.50
2018-10-05T02:00:09.057Z,3.00
2018-10-05T02:01:09.284Z,2.90
2018-10-05T02:02:09.508Z,3.50
2018-10-05T02:03:09.734Z,3.20
2018-10-05T02:04:09.961Z,3.60
2018-10-05T02:05:10.184Z,3.40
2018-10-05T02:06:10.410Z,3.40
2018-10-05T02:07:10.636Z,3.60
2018-10-05T02:08:10.860Z,3.60
2018-10-05T02:09:11.084Z,3.50
2018-10-05T02:10:11.315Z,3.10
2018-10-05T02:11:11.537Z,3.10
2018-10-05T02:12:11.763Z,3.40
2018-10-05T02:13:11.988Z,3.40
2018-10-05T02:14:12.215Z,3.40
2018-10-05T02:15:12.442Z,3.30
2018-10-05T02:16:12.670Z,3.30
2018-10-05T02:17:12.894Z,3.20
2018-10-05T02:18:13.123Z,3.60
2018-10-05T02:19:13.345Z,3.00
2018-10-05T02:20:13.574Z,3.70
2018-10-05T02:21:13.796Z,3.00
2018-10-05T02:22:14.023Z,3.50
2018-10-05T02:23:14.249Z,3.60
2018-10-05T02:24:14.476Z,3.40
2018-10-05T02:25:14.701Z,3.90
2018-10-05T02:26:14.925Z,3.70
2018-10-05T02:27:15.152Z,3.90
2018-10-05T02:28:15.381Z,3.60
2018-10-05T02:29:15.604Z,4.20
2018-10-05T02:30:15.831Z,4.20
2018-10-05T02:31:16.055Z,4.30
2018-10-05T02:32:16.283Z,4.00
2018-10-05T02:33:16.510Z,4.00
2018-10-05T02:34:16.734Z,4.20
2018-10-05T02:35:16.961Z,4.00
2018-10-05T02:36:17.188Z,3.80
2018-10-05T02:37:17.410Z,3.60
2018-10-05T02:38:17.636Z,3.80
2018-10-05T02:39:17.861Z,3.70
2018-10-05T02:40:18.087Z,3.70
2018-10-05T02:41:18.311Z,3.40
2018-10-05T02:42:18.541Z,3.00
2018-10-05T02:43:18.766Z,2.70
2018-10-05T02:44:18.993Z,2.90
2018-10-05T02:45:19.218Z,2.80
2018-10-05T02:46:19.443Z,2.90
2018-10-05T02:47:19.667Z,3.30
2018-10-05T02:48:19.895Z,3.30
2018-10-05T02:49:20.123Z,3.50
2018-10-05T02:50:20.349Z,3.30
2018-10-05T02:51:20.573Z,3.70
2018-10-05T02:52:20.799Z,3.60
2018-10-05T02:53:21.027Z,3.60
2018-10-05T02:54:21.252Z,3.50
2018-10-05T02:55:21.474Z,3.20
2018-10-05T02:56:21.705Z,3.50
2018-10-05T02:57:21.932Z,3.20
2018-10-05T02:58:22.156Z,3.30
2018-10-05T02:59:22.381Z,3.10
2018-10-05T03:00:22.606Z,2.90
2018-10-05T03:01:22.835Z,3.40
2018-10-05T03:02:23.059Z,3.20
2018-10-05T03:03:23.281Z,2.80
2018-10-05T03:04:23.509Z,3.00
2018-10-05T03:05:23.746Z,3.00
2018-10-05T03:06:23.960Z,3.80
2018-10-05T03:07:24.184Z,3.00
2018-10-05T03:08:24.408Z,3.70
2018-10-05T03:09:24.635Z,3.30
2018-10-05T03:10:24.861Z,3.80
2018-10-05T03:11:25.086Z,3.40
2018-10-05T03:12:25.313Z,4.10
2018-10-05T03:13:25.540Z,3.70
2018-10-05T03:14:25.761Z,3.40
2018-10-05T03:15:25.990Z,3.60
2018-10-05T03:16:26.217Z,3.50
2018-10-05T03:17:26.446Z,4.20
2018-10-05T03:18:26.669Z,3.40
2018-10-05T03:19:26.894Z,4.30
2018-10-05T03:20:27.123Z,3.30
2018-10-05T03:21:27.349Z,3.90
2018-10-05T03:22:27.575Z,4.00
2018-10-05T03:23:27.801Z,3.70
2018-10-05T03:24:28.029Z,4.60
2018-10-05T03:25:28.254Z,3.00
2018-10-05T03:26:28.484Z,3.90
2018-10-05T03:27:28.709Z,3.30
2018-10-05T03:28:28.936Z,4.00
2018-10-05T03:29:29.162Z,3.90
2018-10-05T03:30:29.384Z,3.60
2018-10-05T03:31:29.610Z,4.10
2018-10-05T03:32:29.836Z,3.80
2018-10-05T03:33:30.062Z,3.50
2018-10-05T03:34:30.286Z,3.50
2018-10-05T03:35:30.513Z,3.80
2018-10-05T03:36:30.743Z,3.30
2018-10-05T03:37:30.965Z,3.60
2018-10-05T03:38:31.192Z,3.30
2018-10-05T03:39:31.418Z,3.80
2018-10-05T03:40:31.641Z,3.50
2018-10-05T03:41:31.868Z,3.50
2018-10-05T03:42:32.094Z,3.90
2018-10-05T03:43:32.318Z,4.20
2018-10-05T03:44:32.546Z,4.30
2018-10-05T03:45:32.773Z,4.10
2018-10-05T03:46:32.999Z,4.60
2018-10-05T03:47:34.065Z,4.10
2018-10-05T03:48:33.415Z,3.60
2018-10-05T03:49:33.641Z,4.10
2018-10-05T03:50:33.868Z,4.40
2018-10-05T03:51:34.094Z,3.60
2018-10-05T03:52:34.316Z,4.90
2018-10-05T03:53:34.545Z,4.60
2018-10-05T03:54:34.770Z,4.40
2018-10-05T03:55:34.995Z,4.10
2018-10-05T03:56:35.223Z,4.10
2018-10-05T03:57:35.448Z,4.50
2018-10-05T03:58:35.675Z,4.70
2018-10-05T03:59:35.898Z,4.20
2018-10-05T04:00:36.128Z,4.20
2018-10-05T04:01:36.350Z,3.40
2018-10-05T04:02:36.576Z,3.90
2018-10-05T04:03:36.806Z,3.90
2018-10-05T04:04:37.031Z,4.00
2018-10-05T04:05:37.255Z,3.30
2018-10-05T04:06:37.482Z,4.00
2018-10-05T04:07:37.708Z,3.00
2018-10-05T04:08:37.931Z,3.20
2018-10-05T04:09:38.165Z,3.40
2018-10-05T04:10:38.383Z,3.70
2018-10-05T04:11:38.610Z,3.80
2018-10-05T04:12:38.838Z,3.80
2018-10-05T04:13:39.061Z,3.60
2018-10-05T04:14:39.287Z,3.00
2018-10-05T04:15:39.516Z,3.20
2018-10-05T04:16:39.738Z,3.60
2018-10-05T04:17:39.963Z,3.50
2018-10-05T04:18:40.190Z,3.40
2018-10-05T04:19:40.421Z,3.60
2018-10-05T04:20:40.635Z,3.50
2018-10-05T04:21:40.861Z,3.10
2018-10-05T04:22:41.090Z,3.40
2018-10-05T04:23:41.315Z,3.60
2018-10-05T04:24:41.540Z,3.50
2018-10-05T04:25:41.766Z,3.30
2018-10-05T04:26:41.991Z,3.70
2018-10-05T04:27:42.215Z,3.60
2018-10-05T04:28:42.438Z,2.70
2018-10-05T04:29:42.666Z,2.50
2018-10-05T04:30:42.888Z,2.60
2018-10-05T04:31:43.114Z,3.00
2018-10-05T04:32:43.339Z,2.50
2018-10-05T04:33:43.565Z,4.50
2018-10-05T04:34:43.795Z,3.50
2018-10-05T04:35:44.100Z,3.10
2018-10-05T04:36:44.240Z,2.70
2018-10-05T04:37:44.465Z,2.80
2018-10-05T04:38:44.690Z,3.60
2018-10-05T04:39:44.917Z,3.20
2018-10-05T04:40:45.143Z,3.10
2018-10-05T04:41:45.368Z,2.80
2018-10-05T04:42:45.592Z,2.70
2018-10-05T04:43:45.818Z,2.80
2018-10-05T04:44:46.048Z,3.10
2018-10-05T04:45:46.266Z,2.70
2018-10-05T04:46:46.492Z,3.00
2018-10-05T04:47:46.718Z,2.80
2018-10-05T04:48:46.944Z,3.20
2018-10-05T04:49:47.170Z,3.70
2018-10-05T04:50:47.396Z,3.60
2018-10-05T04:51:47.623Z,3.40
2018-10-05T04:52:47.847Z,3.70
2018-10-05T04:53:48.072Z,3.20
2018-10-05T04:54:48.297Z,4.20
2018-10-05T04:55:48.522Z,3.60
2018-10-05T04:56:48.799Z,3.80
2018-10-05T04:57:48.974Z,3.10
2018-10-05T04:58:49.203Z,3.50
2018-10-05T04:59:49.426Z,3.10
2018-10-05T05:00:49.649Z,3.00
2018-10-05T05:01:49.882Z,3.30
2018-10-05T05:02:50.104Z,3.50
2018-10-05T05:03:50.335Z,3.50
2018-10-05T05:04:50.554Z,3.10
2018-10-05T05:05:50.778Z,3.40
2018-10-05T05:06:51.003Z,3.10
2018-10-05T05:07:51.232Z,3.40
2018-10-05T05:08:51.442Z,3.30
2018-10-05T05:09:51.669Z,3.00
2018-10-05T05:10:51.947Z,3.20
2018-10-05T05:11:52.172Z,3.20
2018-10-05T05:12:52.398Z,3.60
2018-10-05T05:13:52.623Z,2.70
2018-10-05T05:14:52.848Z,3.10
2018-10-05T05:15:53.074Z,3.20
2018-10-05T05:16:53.300Z,2.70
2018-10-05T05:17:53.526Z,2.70
2018-10-05T05:18:53.754Z,3.10
2018-10-05T05:19:53.975Z,2.90
2018-10-05T05:20:54.201Z,3.00
2018-10-05T05:21:54.429Z,3.20
2018-10-05T05:22:54.654Z,3.30
2018-10-05T05:23:54.878Z,2.90
2018-10-05T05:24:55.107Z,3.30
2018-10-05T05:25:55.333Z,2.90
2018-10-05T05:26:55.559Z,3.20
2018-10-05T05:27:55.784Z,3.20
2018-10-05T05:28:56.009Z,3.40
2018-10-05T05:29:56.234Z,3.00
2018-10-05T05:30:56.460Z,3.20
2018-10-05T05:31:56.685Z,3.50
2018-10-05T05:32:56.909Z,3.30
2018-10-05T05:33:57.172Z,3.20
2018-10-05T05:34:57.362Z,3.30
2018-10-05T05:35:57.585Z,3.10
2018-10-05T05:36:57.809Z,3.20
2018-10-05T05:37:58.036Z,3.00
2018-10-05T05:38:58.263Z,3.10
2018-10-05T05:39:58.488Z,2.90
2018-10-05T05:40:58.714Z,3.40
2018-10-05T05:41:58.941Z,2.90
2018-10-05T05:42:59.164Z,3.50
2018-10-05T05:43:59.391Z,3.20
2018-10-05T05:44:59.653Z,2.80
2018-10-05T05:45:59.842Z,3.00
2018-10-05T05:47:00.153Z,2.70
2018-10-05T05:48:00.291Z,3.50
2018-10-05T05:49:00.519Z,2.80
2018-10-05T05:50:00.745Z,2.90
2018-10-05T05:51:00.969Z,3.80
2018-10-05T05:52:01.193Z,3.10
2018-10-05T05:53:01.422Z,3.20
2018-10-05T05:54:01.687Z,3.30
2018-10-05T05:55:01.868Z,3.60
2018-10-05T05:56:02.084Z,3.50
2018-10-05T05:57:02.308Z,3.40
2018-10-05T05:58:02.534Z,3.10
2018-10-05T05:59:02.758Z,3.40
2018-10-05T06:00:02.985Z,3.20
2018-10-05T06:01:03.257Z,3.30
2018-10-05T06:02:03.440Z,3.30
2018-10-05T06:03:03.671Z,3.40
2018-10-05T06:04:03.886Z,3.40
2018-10-05T06:05:04.111Z,2.90
2018-10-05T06:06:04.336Z,3.30
2018-10-05T06:07:04.563Z,3.50
2018-10-05T06:08:04.847Z,3.00
2018-10-05T06:09:05.015Z,3.30
2018-10-05T06:10:05.240Z,3.40
2018-10-05T06:11:05.500Z,3.10
2018-10-05T06:12:05.683Z,3.40
2018-10-05T06:13:05.907Z,3.40
2018-10-05T06:14:06.131Z,3.20
2018-10-05T06:15:06.358Z,3.40
2018-10-05T06:16:06.716Z,3.80
2018-10-05T06:17:06.810Z,3.10
2018-10-05T06:18:07.034Z,3.20
2018-10-05T06:19:07.260Z,3.30
2018-10-05T06:20:07.488Z,3.00
2018-10-05T06:21:07.714Z,3.30
2018-10-05T06:22:08.061Z,3.50
2018-10-05T06:23:08.165Z,3.60
2018-10-05T06:24:08.390Z,3.40
2018-10-05T06:25:08.614Z,3.40
2018-10-05T06:26:08.839Z,2.90
2018-10-05T06:27:09.126Z,3.10
2018-10-05T06:28:09.289Z,3.20
2018-10-05T06:29:09.515Z,3.50
2018-10-05T06:30:09.743Z,2.90
2018-10-05T06:31:10.018Z,3.50
2018-10-05T06:32:10.197Z,3.00
2018-10-05T06:33:10.485Z,3.10
2018-10-05T06:34:10.647Z,3.50
2018-10-05T06:35:10.871Z,3.20
2018-10-05T06:36:11.097Z,3.00
2018-10-05T06:37:11.326Z,3.20
2018-10-05T06:38:11.620Z,3.40
2018-10-05T06:39:11.794Z,3.10
2018-10-05T06:40:12.011Z,3.60
2018-10-05T06:41:12.230Z,3.50
2018-10-05T06:42:12.587Z,3.60
2018-10-05T06:43:12.684Z,3.30
2018-10-05T06:44:12.908Z,4.00
2018-10-05T06:45:13.137Z,3.70
2018-10-05T06:46:13.363Z,3.50
2018-10-05T06:47:13.589Z,3.90
2018-10-05T06:48:13.813Z,3.90
2018-10-05T06:49:14.038Z,4.00
2018-10-05T06:50:14.265Z,4.30
2018-10-05T06:51:14.493Z,3.80
2018-10-05T06:52:14.718Z,3.90
2018-10-05T06:53:14.983Z,3.40
2018-10-05T06:54:15.171Z,3.70
2018-10-05T06:55:15.399Z,3.50
2018-10-05T06:56:15.625Z,3.50
2018-10-05T06:57:15.848Z,4.60
2018-10-05T06:58:16.079Z,3.40
2018-10-05T06:59:16.306Z,4.00
2018-10-05T07:00:16.527Z,3.40
2018-10-05T07:01:16.811Z,3.70
2018-10-05T07:02:16.983Z,4.00
2018-10-05T07:03:17.208Z,4.30
2018-10-05T07:04:17.491Z,4.10
2018-10-05T07:05:17.664Z,3.40
2018-10-05T07:06:17.889Z,4.10
2018-10-05T07:07:18.115Z,4.10
2018-10-05T07:08:18.340Z,3.60
2018-10-05T07:09:18.564Z,3.70
2018-10-05T07:10:18.791Z,4.30
2018-10-05T07:11:19.034Z,4.70
2018-10-05T07:12:19.247Z,4.80
2018-10-05T07:13:19.472Z,4.70
2018-10-05T07:14:19.696Z,4.40
2018-10-05T07:15:19.923Z,5.40
2018-10-05T07:16:20.150Z,4.30
2018-10-05T07:17:20.414Z,4.60
2018-10-05T07:18:20.600Z,4.80
2018-10-05T07:19:20.829Z,4.30
2018-10-05T07:20:21.055Z,4.20
2018-10-05T07:21:21.327Z,4.00
2018-10-05T07:22:21.544Z,4.40
2018-10-05T07:23:21.732Z,4.60
2018-10-05T07:24:21.960Z,5.50
2018-10-05T07:25:22.185Z,5.50
2018-10-05T07:26:22.412Z,5.60
2018-10-05T07:27:22.646Z,5.80
2018-10-05T07:28:22.941Z,4.20
2018-10-05T07:29:23.091Z,4.80
2018-10-05T07:30:23.317Z,4.00
2018-10-05T07:31:23.540Z,4.00
2018-10-05T07:32:23.771Z,4.40
2018-10-05T07:33:23.995Z,4.10
2018-10-05T07:34:24.222Z,4.60
2018-10-05T07:35:24.451Z,4.00
2018-10-05T07:36:24.677Z,3.70
2018-10-05T07:37:24.912Z,4.20
2018-10-05T07:38:25.131Z,4.00
2018-10-05T07:39:25.378Z,4.40
2018-10-05T07:40:25.619Z,4.50
2018-10-05T07:41:25.846Z,4.30
2018-10-05T07:42:26.072Z,4.00
2018-10-05T07:43:26.303Z,4.10
2018-10-05T07:44:26.527Z,4.40
2018-10-05T07:45:26.752Z,3.60
2018-10-05T07:46:26.982Z,3.80
2018-10-05T07:47:27.208Z,4.10
2018-10-05T07:48:27.435Z,3.50
2018-10-05T07:49:27.659Z,3.60
2018-10-05T07:50:27.884Z,4.00
2018-10-05T07:51:28.112Z,4.00
2018-10-05T07:52:28.343Z,3.90
2018-10-05T07:53:28.571Z,4.10
2018-10-05T07:54:28.794Z,3.30
2018-10-05T07:55:29.020Z,3.70
2018-10-05T07:56:29.251Z,3.30
2018-10-05T07:57:29.541Z,3.20
2018-10-05T07:58:29.702Z,3.70
2018-10-05T07:59:29.931Z,3.60
2018-10-05T08:00:30.159Z,3.50
2018-10-05T08:01:30.387Z,4.30
2018-10-05T08:02:30.615Z,3.50
2018-10-05T08:03:30.844Z,3.30
2018-10-05T08:04:31.068Z,3.00
2018-10-05T08:05:31.297Z,3.00
2018-10-05T08:06:31.523Z,3.00
2018-10-05T08:07:31.751Z,3.00
2018-10-05T08:08:31.983Z,3.10
2018-10-05T08:09:32.231Z,2.80
2018-10-05T08:10:32.447Z,3.10
2018-10-05T08:11:32.663Z,3.10
2018-10-05T08:12:32.892Z,3.00
2018-10-05T08:13:33.120Z,3.30
2018-10-05T08:14:33.345Z,3.70
2018-10-05T08:15:33.574Z,3.50
2018-10-05T08:16:33.801Z,3.90
2018-10-05T08:17:34.033Z,3.90
2018-10-05T08:18:34.260Z,5.50
2018-10-05T08:19:34.487Z,5.10
2018-10-05T08:20:34.711Z,4.30
2018-10-05T08:21:34.968Z,4.50
2018-10-05T08:22:35.170Z,4.40
2018-10-05T08:23:35.397Z,4.30
2018-10-05T08:24:35.626Z,4.10
2018-10-05T08:25:35.855Z,3.70
2018-10-05T08:26:36.080Z,4.10
2018-10-05T08:27:36.313Z,4.00
2018-10-05T08:28:36.536Z,5.10
2018-10-05T08:29:36.763Z,5.50
2018-10-05T08:30:36.993Z,5.60
2018-10-05T08:31:37.219Z,5.30
2018-10-05T08:32:37.446Z,5.10
2018-10-05T08:33:37.672Z,5.20
2018-10-05T08:34:37.944Z,4.70
2018-10-05T08:35:38.131Z,4.70
2018-10-05T08:36:38.356Z,5.30
2018-10-05T08:37:38.587Z,5.80
2018-10-05T08:38:38.815Z,6.30
2018-10-05T08:39:39.049Z,6.30
2018-10-05T08:40:39.267Z,6.60
2018-10-05T08:41:39.496Z,6.20
2018-10-05T08:42:39.724Z,5.80
2018-10-05T08:43:39.955Z,5.50
2018-10-05T08:44:40.182Z,5.90
2018-10-05T08:45:40.405Z,5.10
2018-10-05T08:46:40.633Z,5.20
2018-10-05T08:47:40.859Z,5.50
2018-10-05T08:48:41.088Z,5.40
2018-10-05T08:49:41.316Z,5.20
2018-10-05T08:50:41.547Z,5.60
2018-10-05T08:51:41.831Z,5.60
2018-10-05T08:52:42.001Z,4.80
2018-10-05T08:53:42.226Z,5.40
2018-10-05T08:54:42.458Z,4.30
2018-10-05T08:55:42.684Z,4.60
2018-10-05T08:56:42.913Z,5.00
2018-10-05T08:57:43.137Z,4.50
2018-10-05T08:58:43.368Z,4.50
2018-10-05T08:59:43.592Z,5.10
2018-10-05T09:00:43.821Z,4.00
2018-10-05T09:01:44.048Z,4.10
2018-10-05T09:02:44.277Z,4.00
2018-10-05T09:03:44.506Z,4.10
2018-10-05T09:04:44.732Z,3.80
2018-10-05T09:05:44.992Z,4.00
2018-10-05T09:06:45.185Z,3.70
2018-10-05T09:07:45.415Z,4.00
2018-10-05T09:08:45.647Z,4.20
2018-10-05T09:09:45.872Z,3.80
2018-10-05T09:10:46.106Z,4.30
2018-10-05T09:11:46.328Z,3.90
2018-10-05T09:12:46.558Z,4.90
2018-10-05T09:13:46.785Z,5.90
2018-10-05T09:14:47.015Z,7.80
2018-10-05T09:15:47.240Z,9.30
2018-10-05T09:16:47.470Z,8.50
2018-10-05T09:17:47.805Z,8.70
2018-10-05T09:18:47.926Z,7.90
2018-10-05T09:19:48.154Z,7.80
2018-10-05T09:20:48.383Z,8.70
2018-10-05T09:21:48.611Z,7.80
2018-10-05T09:22:48.836Z,7.80
2018-10-05T09:23:49.066Z,7.80
2018-10-05T09:24:49.292Z,8.00
2018-10-05T09:25:49.523Z,9.00
2018-10-05T09:26:49.755Z,9.00
2018-10-05T09:27:49.981Z,8.10
2018-10-05T09:28:50.210Z,8.70
2018-10-05T09:29:50.438Z,8.50
2018-10-05T09:30:50.668Z,8.30
2018-10-05T09:31:50.898Z,6.90
2018-10-05T09:32:51.126Z,6.90
2018-10-05T09:33:51.357Z,7.20
2018-10-05T09:34:51.584Z,7.20
2018-10-05T09:35:51.813Z,7.10
2018-10-05T09:36:52.043Z,7.90
2018-10-05T09:37:52.325Z,7.90
2018-10-05T09:38:52.497Z,7.50
2018-10-05T09:39:52.734Z,7.50
2018-10-05T09:40:52.960Z,8.00
2018-10-05T09:41:53.189Z,8.10
2018-10-05T09:42:53.414Z,8.70
2018-10-05T09:43:53.643Z,9.00
2018-10-05T09:44:53.930Z,8.20
2018-10-05T09:45:54.102Z,10.30
2018-10-05T09:46:54.330Z,8.80
2018-10-05T09:47:54.558Z,8.90
2018-10-05T09:48:54.785Z,9.40
2018-10-05T09:49:55.014Z,9.50
2018-10-05T09:50:55.242Z,9.30
2018-10-05T09:51:55.483Z,9.40
2018-10-05T09:52:55.704Z,9.80
2018-10-05T09:53:55.936Z,10.00
2018-10-05T09:54:56.162Z,9.60
2018-10-05T09:55:56.393Z,9.90
2018-10-05T09:56:56.622Z,9.20
2018-10-05T09:57:56.850Z,8.50
2018-10-05T09:58:57.077Z,8.30
2018-10-05T09:59:57.375Z,9.10
2018-10-05T10:00:57.535Z,8.70
2018-10-05T10:01:57.765Z,8.30
2018-10-05T10:02:57.994Z,8.40
2018-10-05T10:03:58.220Z,8.00
2018-10-05T10:04:58.450Z,8.30
2018-10-05T10:05:58.678Z,7.40
2018-10-05T10:06:58.907Z,7.60
2018-10-05T10:07:59.212Z,7.40
2018-10-05T10:08:59.365Z,7.10
2018-10-05T10:09:59.595Z,7.50
2018-10-05T10:10:59.821Z,7.30
2018-10-05T10:12:00.049Z,7.00
2018-10-05T10:13:00.280Z,7.30
2018-10-05T10:14:00.523Z,7.30
2018-10-05T10:15:00.741Z,7.00
2018-10-05T10:16:00.966Z,6.60
2018-10-05T10:17:01.197Z,6.20
2018-10-05T10:18:01.425Z,6.50
2018-10-05T10:19:01.653Z,6.40
2018-10-05T10:20:01.883Z,5.80
2018-10-05T10:21:02.114Z,6.00
2018-10-05T10:22:02.344Z,5.60
2018-10-05T10:23:02.571Z,5.50
2018-10-05T10:24:02.798Z,5.80
2018-10-05T10:25:03.026Z,10.30
2018-10-05T10:26:03.254Z,7.80
2018-10-05T10:27:03.482Z,9.30
2018-10-05T10:28:03.749Z,5.90
2018-10-05T10:29:04.004Z,5.90
2018-10-05T10:30:04.171Z,5.70
2018-10-05T10:31:04.404Z,5.70
2018-10-05T10:32:04.629Z,5.60
2018-10-05T10:33:04.859Z,5.10
2018-10-05T10:34:05.088Z,5.00
2018-10-05T10:35:05.317Z,4.90
2018-10-05T10:36:05.545Z,5.20
2018-10-05T10:37:05.775Z,5.40
2018-10-05T10:38:06.004Z,5.30
2018-10-05T10:39:06.234Z,5.20
2018-10-05T10:40:06.536Z,4.90
2018-10-05T10:41:06.691Z,5.00
2018-10-05T10:42:06.918Z,4.80
2018-10-05T10:43:07.147Z,4.20
2018-10-05T10:44:07.376Z,4.00
2018-10-05T10:45:07.602Z,3.80
2018-10-05T10:46:07.832Z,4.00
2018-10-05T10:47:08.063Z,3.50
2018-10-05T10:48:08.314Z,3.40
2018-10-05T10:49:08.521Z,3.60
2018-10-05T10:50:08.749Z,3.50
2018-10-05T10:51:08.980Z,3.10
2018-10-05T10:52:09.207Z,3.50
2018-10-05T10:53:09.483Z,3.40
2018-10-05T10:54:09.734Z,3.90
2018-10-05T10:55:09.917Z,3.80
2018-10-05T10:56:10.174Z,3.90
2018-10-05T10:57:10.353Z,4.00
2018-10-05T10:58:10.582Z,3.40
2018-10-05T10:59:10.810Z,3.60
2018-10-05T11:00:11.040Z,3.70
2018-10-05T11:01:11.272Z,4.20
2018-10-05T11:02:11.502Z,3.30
2018-10-05T11:03:11.784Z,3.40
2018-10-05T11:04:11.967Z,3.60
2018-10-05T11:05:12.191Z,3.20
2018-10-05T11:06:12.423Z,3.00
2018-10-05T11:07:12.652Z,3.10
2018-10-05T11:08:12.886Z,3.60
2018-10-05T11:09:13.111Z,3.20
2018-10-05T11:10:13.341Z,3.30
2018-10-05T11:11:13.649Z,3.70
2018-10-05T11:12:13.799Z,3.20
2018-10-05T11:13:14.030Z,3.40
2018-10-05T11:14:14.260Z,3.60
2018-10-05T11:15:14.490Z,3.20
2018-10-05T11:16:14.720Z,3.20
2018-10-05T11:17:14.950Z,3.00
2018-10-05T11:18:15.184Z,3.10
2018-10-05T11:19:15.416Z,3.30
2018-10-05T11:20:15.643Z,3.20
2018-10-05T11:21:15.869Z,3.70
2018-10-05T11:22:16.096Z,3.30
2018-10-05T11:23:16.346Z,3.20
2018-10-05T11:24:16.559Z,2.80
2018-10-05T11:25:16.790Z,3.10
2018-10-05T11:26:17.020Z,3.00
2018-10-05T11:27:17.248Z,3.50
2018-10-05T11:28:17.480Z,3.70
2018-10-05T11:29:17.711Z,3.00
2018-10-05T11:30:17.942Z,3.10
2018-10-05T11:31:18.171Z,3.50
2018-10-05T11:32:18.401Z,3.20
2018-10-05T11:33:18.634Z,3.30
2018-10-05T11:34:18.856Z,3.30
2018-10-05T11:35:19.120Z,3.30
2018-10-05T11:36:19.352Z,3.40
2018-10-05T11:37:19.580Z,3.30
2018-10-05T11:38:19.811Z,3.60
2018-10-05T11:39:20.039Z,3.20
2018-10-05T11:40:20.274Z,3.40
2018-10-05T11:41:20.508Z,3.40
2018-10-05T11:42:20.740Z,3.70
2018-10-05T11:43:20.969Z,3.90
2018-10-05T11:44:21.201Z,3.60
2018-10-05T11:45:21.431Z,3.50
2018-10-05T11:46:21.667Z,3.00
2018-10-05T11:47:21.891Z,3.00
2018-10-05T11:48:22.121Z,3.10
2018-10-05T11:49:22.353Z,3.10
2018-10-05T11:50:22.585Z,2.90
2018-10-05T11:51:22.813Z,3.00
2018-10-05T11:52:23.060Z,3.20
2018-10-05T11:53:23.276Z,3.00
2018-10-05T11:54:23.509Z,3.20
2018-10-05T11:55:23.740Z,3.00
2018-10-05T11:56:23.975Z,3.20
2018-10-05T11:57:24.204Z,2.80
2018-10-05T11:58:24.435Z,3.40
2018-10-05T11:59:24.664Z,2.90
2018-10-05T12:00:24.895Z,3.30
2018-10-05T12:01:25.126Z,3.30
2018-10-05T12:02:25.418Z,2.60
2018-10-05T12:03:25.588Z,3.30
2018-10-05T12:04:25.820Z,3.40
2018-10-05T12:05:26.056Z,2.70
2018-10-05T12:06:26.281Z,3.30
2018-10-05T12:07:26.513Z,3.20
2018-10-05T12:08:26.745Z,3.30
2018-10-05T12:09:26.987Z,3.00
2018-10-05T12:10:27.201Z,2.70
2018-10-05T12:11:27.435Z,3.10
2018-10-05T12:12:27.665Z,2.90
2018-10-05T12:13:27.897Z,3.00
2018-10-05T12:14:28.130Z,2.80
2018-10-05T12:15:28.360Z,2.80
2018-10-05T12:16:28.591Z,3.00
2018-10-05T12:17:28.823Z,2.90
2018-10-05T12:18:29.052Z,2.50
2018-10-05T12:19:29.283Z,3.20
2018-10-05T12:20:29.512Z,3.10
2018-10-05T12:21:29.739Z,3.00
2018-10-05T12:22:29.970Z,3.00
2018-10-05T12:23:30.210Z,2.90
2018-10-05T12:24:30.433Z,3.20
2018-10-05T12:25:30.664Z,3.80
2018-10-05T12:26:30.918Z,3.00
2018-10-05T12:27:31.127Z,3.10
2018-10-05T12:28:31.365Z,3.40
2018-10-05T12:29:31.596Z,2.80
2018-10-05T12:30:31.829Z,2.90
2018-10-05T12:31:32.056Z,3.30
2018-10-05T12:32:32.287Z,4.00
2018-10-05T12:33:32.521Z,4.70
2018-10-05T12:34:32.755Z,3.50
2018-10-05T12:35:32.978Z,3.60
2018-10-05T12:36:33.208Z,3.30
2018-10-05T12:37:33.439Z,2.90
2018-10-05T12:38:33.675Z,2.90
2018-10-05T12:39:33.904Z,3.60
2018-10-05T12:40:34.134Z,3.10
2018-10-05T12:41:34.365Z,2.90
2018-10-05T12:42:34.595Z,3.40
2018-10-05T12:43:34.827Z,3.10
2018-10-05T12:44:35.064Z,3.20
2018-10-05T12:45:35.291Z,2.90
2018-10-05T12:46:35.526Z,2.90
2018-10-05T12:47:35.757Z,2.80
2018-10-05T12:48:35.989Z,2.90
2018-10-05T12:49:36.220Z,3.20
2018-10-05T12:50:36.450Z,2.70
2018-10-05T12:51:36.680Z,2.90
2018-10-05T12:52:36.914Z,3.10
2018-10-05T12:53:37.146Z,2.70
2018-10-05T12:54:37.375Z,2.90
2018-10-05T12:55:37.609Z,2.80
2018-10-05T12:56:37.836Z,2.70
2018-10-05T12:57:38.066Z,2.70
2018-10-05T12:58:38.299Z,2.80
2018-10-05T12:59:38.530Z,2.90
2018-10-05T13:00:38.759Z,3.00
2018-10-05T13:01:38.993Z,2.90
2018-10-05T13:02:39.225Z,3.20
2018-10-05T13:03:39.459Z,3.30
2018-10-05T13:04:39.731Z,3.00
2018-10-05T13:05:39.922Z,3.10
2018-10-05T13:06:40.153Z,2.40
2018-10-05T13:07:40.383Z,3.00
2018-10-05T13:08:40.617Z,3.50
2018-10-05T13:09:40.849Z,3.40
2018-10-05T13:10:41.081Z,3.00
2018-10-05T13:11:41.311Z,2.80
2018-10-05T13:12:41.544Z,2.90
2018-10-05T13:13:41.774Z,2.80
2018-10-05T13:14:42.009Z,3.10
2018-10-05T13:15:42.238Z,2.90
2018-10-05T13:16:42.471Z,2.50
2018-10-05T13:17:42.710Z,2.70
2018-10-05T13:18:42.934Z,2.70
2018-10-05T13:19:43.164Z,2.50
2018-10-05T13:20:43.395Z,2.70
2018-10-05T13:21:43.634Z,2.60