createdAt,value
2017-03-03T00:00:03.545Z,60.80
2017-03-03T00:00:30.037Z,60.74
2017-03-03T00:00:51.750Z,60.77
2017-03-03T00:01:59.061Z,60.79
2017-03-03T00:02:20.787Z,60.88
2017-03-03T00:03:24.114Z,60.95
2017-03-03T00:03:45.876Z,60.94
2017-03-03T00:04:48.381Z,60.90
2017-03-03T00:05:10.135Z,60.91
2017-03-03T00:05:31.860Z,60.88
2017-03-03T00:05:58.388Z,60.93
2017-03-03T00:06:20.117Z,60.86
2017-03-03T00:06:51.385Z,60.92
2017-03-03T00:07:13.119Z,61.16
2017-03-03T00:07:39.629Z,61.16
2017-03-03T00:08:01.359Z,61.24
2017-03-03T00:08:24.146Z,61.22
2017-03-03T00:08:50.645Z,61.17
2017-03-03T00:09:12.365Z,61.09
2017-03-03T00:09:34.081Z,61.22
2017-03-03T00:10:00.557Z,61.05
2017-03-03T00:10:22.342Z,61.06
2017-03-03T00:10:48.838Z,61.15
2017-03-03T00:11:10.581Z,61.13
2017-03-03T00:11:37.078Z,61.25
2017-03-03T00:11:58.843Z,61.29
2017-03-03T00:12:20.584Z,61.33
2017-03-03T00:13:23.714Z,61.32
2017-03-03T00:13:45.432Z,61.20
2017-03-03T00:14:52.807Z,61.19
2017-03-03T00:15:14.530Z,61.18
2017-03-03T00:15:45.788Z,61.33
2017-03-03T00:16:07.533Z,61.37
2017-03-03T00:16:29.231Z,61.37
2017-03-03T00:16:50.976Z,61.45
2017-03-03T00:17:12.704Z,61.55
2017-03-03T00:17:34.511Z,61.58
2017-03-03T00:17:56.227Z,61.71
2017-03-03T00:18:22.770Z,61.62
2017-03-03T00:18:49.386Z,61.55
2017-03-03T00:19:11.117Z,61.57
2017-03-03T00:19:42.412Z,61.58
2017-03-03T00:20:04.207Z,61.56
2017-03-03T00:20:35.501Z,61.52
2017-03-03T00:20:57.201Z,61.61
2017-03-03T00:21:28.473Z,61.55
2017-03-03T00:21:50.207Z,61.52
2017-03-03T00:22:21.462Z,61.56
2017-03-03T00:22:43.209Z,61.59
2017-03-03T00:23:14.503Z,61.53
2017-03-03T00:24:21.779Z,61.45
2017-03-03T00:24:43.512Z,61.39
2017-03-03T00:25:14.931Z,61.57
2017-03-03T00:25:36.716Z,61.60
2017-03-03T00:26:03.207Z,61.67
2017-03-03T00:26:24.932Z,61.74
2017-03-03T00:26:51.424Z,61.90
2017-03-03T00:27:13.184Z,61.78
2017-03-03T00:27:39.673Z,61.81
2017-03-03T00:28:01.438Z,61.77
2017-03-03T00:28:23.206Z,61.70
2017-03-03T00:29:35.267Z,61.68
2017-03-03T00:29:56.962Z,61.62
2017-03-03T00:30:23.519Z,61.62
2017-03-03T00:30:45.227Z,61.63
2017-03-03T00:31:11.699Z,61.59
2017-03-03T00:31:33.413Z,61.57
2017-03-03T00:32:02.295Z,61.57
2017-03-03T00:32:23.991Z,61.65
2017-03-03T00:32:45.713Z,61.68
2017-03-03T00:33:07.420Z,61.79
2017-03-03T00:33:29.144Z,61.82
2017-03-03T00:33:55.638Z,61.79
2017-03-03T00:34:17.331Z,61.82
2017-03-03T00:34:43.804Z,61.79
2017-03-03T00:35:05.505Z,61.73
2017-03-03T00:35:27.213Z,61.71
2017-03-03T00:36:39.263Z,61.90
2017-03-03T00:37:00.977Z,61.93
2017-03-03T00:37:22.664Z,61.98
2017-03-03T00:37:49.139Z,61.86
2017-03-03T00:38:10.832Z,61.93
2017-03-03T00:38:32.571Z,61.86
2017-03-03T00:38:59.044Z,61.69
2017-03-03T00:39:20.732Z,61.76
2017-03-03T00:39:47.200Z,61.72
2017-03-03T00:40:08.902Z,61.70
2017-03-03T00:40:30.609Z,61.72
2017-03-03T00:40:52.317Z,61.75
2017-03-03T00:41:14.015Z,61.71
2017-03-03T00:41:35.705Z,61.90
2017-03-03T00:41:57.416Z,61.74
2017-03-03T00:42:19.113Z,61.86
2017-03-03T00:43:22.195Z,62.03
2017-03-03T00:43:43.916Z,62.06
2017-03-03T00:44:05.629Z,62.05
2017-03-03T00:44:36.878Z,61.94
2017-03-03T00:44:58.569Z,62.02
2017-03-03T00:45:25.057Z,61.99
2017-03-03T00:45:46.751Z,62.01
2017-03-03T00:46:13.230Z,61.92
2017-03-03T00:46:34.937Z,62.05
2017-03-03T00:47:01.411Z,62.08
2017-03-03T00:47:27.887Z,62.18
2017-03-03T00:48:30.399Z,62.11
2017-03-03T00:48:52.124Z,62.18
2017-03-03T00:49:13.823Z,62.24
2017-03-03T00:49:35.548Z,62.21
2017-03-03T00:49:57.252Z,62.09
2017-03-03T00:50:18.959Z,62.16
2017-03-03T00:51:21.465Z,61.95
2017-03-03T00:51:47.942Z,61.90
2017-03-03T00:52:09.756Z,62.00
2017-03-03T00:52:36.220Z,61.93
2017-03-03T00:52:57.916Z,61.95
2017-03-03T00:53:24.398Z,62.03
2017-03-03T00:53:46.186Z,62.14
2017-03-03T00:54:12.671Z,62.00
2017-03-03T00:54:34.377Z,61.98
2017-03-03T00:55:00.881Z,62.01
2017-03-03T00:55:22.594Z,62.06
2017-03-03T00:55:44.306Z,62.09
2017-03-03T00:56:46.811Z,62.09
2017-03-03T00:57:13.280Z,62.03
2017-03-03T00:57:34.983Z,61.97
2017-03-03T00:58:38.079Z,61.98
2017-03-03T00:58:59.776Z,62.03
2017-03-03T01:00:02.307Z,62.21
2017-03-03T01:00:24.022Z,62.23
2017-03-03T01:00:45.715Z,62.21
2017-03-03T01:01:07.428Z,62.26
2017-03-03T01:01:29.145Z,62.31
2017-03-03T01:01:50.857Z,62.41
2017-03-03T01:02:17.345Z,63.04
2017-03-03T01:02:39.059Z,63.42
2017-03-03T01:03:00.758Z,63.36
2017-03-03T01:03:22.470Z,63.18
2017-03-03T01:03:44.178Z,63.10
2017-03-03T01:04:15.433Z,63.33
2017-03-03T01:04:37.184Z,63.21
2017-03-03T01:05:08.439Z,62.78
2017-03-03T01:05:30.134Z,62.71
2017-03-03T01:06:01.393Z,62.70
2017-03-03T01:06:23.097Z,62.57
2017-03-03T01:06:44.812Z,62.69
2017-03-03T01:07:11.283Z,62.88
2017-03-03T01:07:33.094Z,62.97
2017-03-03T01:07:59.563Z,62.94
2017-03-03T01:08:21.260Z,62.96
2017-03-03T01:08:47.756Z,62.85
2017-03-03T01:09:09.478Z,62.88
2017-03-03T01:09:31.182Z,62.82
2017-03-03T01:09:57.650Z,62.73
2017-03-03T01:10:19.342Z,62.81
2017-03-03T01:11:22.387Z,62.88
2017-03-03T01:11:44.082Z,62.87
2017-03-03T01:12:05.797Z,62.84
2017-03-03T01:12:32.273Z,62.82
2017-03-03T01:12:53.982Z,62.80
2017-03-03T01:13:15.681Z,62.84
2017-03-03T01:13:37.395Z,62.78
2017-03-03T01:13:59.097Z,62.72
2017-03-03T01:14:20.930Z,62.53
2017-03-03T01:14:42.664Z,62.68
2017-03-03T01:15:04.355Z,62.77
2017-03-03T01:15:35.602Z,62.80
2017-03-03T01:15:57.296Z,63.02
2017-03-03T01:16:18.999Z,62.98
2017-03-03T01:16:40.702Z,63.12
2017-03-03T01:17:02.406Z,63.00
2017-03-03T01:18:05.481Z,62.70
2017-03-03T01:18:27.176Z,62.67
2017-03-03T01:18:58.448Z,62.88
2017-03-03T01:19:20.179Z,62.89
2017-03-03T01:19:41.901Z,62.85
2017-03-03T01:20:09.379Z,62.98
2017-03-03T01:20:31.066Z,63.04
2017-03-03T01:20:52.759Z,63.03
2017-03-03T01:21:19.260Z,63.14
2017-03-03T01:21:40.935Z,63.05
2017-03-03T01:22:07.420Z,62.91
2017-03-03T01:22:29.120Z,62.64
2017-03-03T01:23:36.396Z,62.69
2017-03-03T01:23:58.088Z,62.66
2017-03-03T01:24:29.343Z,62.65
2017-03-03T01:24:53.910Z,62.54
2017-03-03T01:25:20.390Z,62.57
2017-03-03T01:25:42.084Z,62.49
2017-03-03T01:26:03.803Z,62.55
2017-03-03T01:26:30.270Z,62.56
2017-03-03T01:26:51.983Z,62.60
2017-03-03T01:27:13.777Z,62.46
2017-03-03T01:27:40.258Z,62.55
2017-03-03T01:28:45.558Z,62.79
2017-03-03T01:29:07.255Z,62.90
2017-03-03T01:29:29.006Z,62.89
2017-03-03T01:29:55.479Z,62.93
2017-03-03T01:30:17.181Z,62.95
2017-03-03T01:30:38.880Z,62.99
2017-03-03T01:31:37.202Z,63.30
2017-03-03T01:31:58.902Z,63.21
2017-03-03T01:32:30.160Z,63.72
2017-03-03T01:32:51.850Z,63.97
2017-03-03T01:33:18.323Z,64.12
2017-03-03T01:33:40.024Z,64.08
2017-03-03T01:34:01.717Z,63.96
2017-03-03T01:34:28.219Z,63.83
2017-03-03T01:34:49.916Z,63.74
2017-03-03T01:35:16.386Z,63.72
2017-03-03T01:35:38.088Z,63.79
2017-03-03T01:35:59.774Z,63.68
2017-03-03T01:36:26.246Z,63.68
2017-03-03T01:36:47.938Z,63.67
2017-03-03T01:37:19.203Z,63.75
2017-03-03T01:37:40.899Z,63.57
2017-03-03T01:38:02.592Z,63.68
2017-03-03T01:38:29.075Z,63.64
2017-03-03T01:38:50.782Z,63.63
2017-03-03T01:39:12.486Z,63.71
2017-03-03T01:40:15.567Z,63.48
2017-03-03T01:40:37.279Z,63.41
2017-03-03T01:40:59.065Z,63.36
2017-03-03T01:41:30.370Z,63.37
2017-03-03T01:41:52.158Z,63.32
2017-03-03T01:43:04.213Z,63.51
2017-03-03T01:44:09.754Z,63.45
2017-03-03T01:45:15.171Z,63.66
2017-03-03T01:45:36.912Z,63.82
2017-03-03T01:46:44.797Z,63.46
2017-03-03T01:47:06.771Z,63.71
2017-03-03T01:48:14.795Z,64.36
2017-03-03T01:48:36.538Z,64.33
2017-03-03T01:49:07.829Z,64.68
2017-03-03T01:49:29.657Z,64.81
2017-03-03T01:50:00.915Z,65.04
2017-03-03T01:50:22.643Z,64.96
2017-03-03T01:50:44.454Z,64.89
2017-03-03T01:51:10.945Z,64.60
2017-03-03T01:51:32.665Z,64.66
2017-03-03T01:52:35.772Z,64.50
2017-03-03T01:52:57.531Z,64.29
2017-03-03T01:54:00.739Z,64.41
2017-03-03T01:54:24.702Z,64.41
2017-03-03T01:54:56.102Z,64.60
2017-03-03T01:55:18.864Z,64.76
2017-03-03T01:56:30.932Z,64.88
2017-03-03T01:56:52.742Z,64.94
2017-03-03T01:57:14.467Z,64.99
2017-03-03T01:57:45.719Z,65.02
2017-03-03T01:58:07.421Z,65.04
2017-03-03T01:58:38.698Z,65.16
2017-03-03T01:59:00.384Z,65.20
2017-03-03T01:59:26.868Z,65.23
2017-03-03T01:59:48.703Z,65.14
2017-03-03T02:00:15.259Z,65.03
2017-03-03T02:00:36.999Z,65.16
2017-03-03T02:01:01.707Z,65.08
2017-03-03T02:01:28.182Z,65.02
2017-03-03T02:01:49.942Z,65.10
2017-03-03T02:02:16.551Z,64.90
2017-03-03T02:02:38.266Z,65.04
2017-03-03T02:03:41.408Z,65.81
2017-03-03T02:04:03.201Z,66.12
2017-03-03T02:05:15.258Z,65.88
2017-03-03T02:05:41.936Z,66.29
2017-03-03T02:06:08.454Z,66.42
2017-03-03T02:06:30.163Z,66.52
2017-03-03T02:07:33.274Z,66.31
2017-03-03T02:07:57.505Z,66.25
2017-03-03T02:08:23.975Z,66.23
2017-03-03T02:08:50.477Z,66.35
2017-03-03T02:09:17.002Z,66.67
2017-03-03T02:09:38.723Z,66.83
2017-03-03T02:10:05.233Z,66.86
2017-03-03T02:10:27.031Z,66.82
2017-03-03T02:11:30.183Z,66.95
2017-03-03T02:11:52.030Z,66.69
2017-03-03T02:12:55.262Z,66.68
2017-03-03T02:13:16.977Z,66.66
2017-03-03T02:13:38.781Z,66.67
2017-03-03T02:14:10.065Z,66.69
2017-03-03T02:14:31.791Z,66.62
2017-03-03T02:15:03.193Z,66.52
2017-03-03T02:15:25.011Z,66.82
2017-03-03T02:15:51.545Z,67.14
2017-03-03T02:16:13.265Z,67.34
2017-03-03T02:17:16.490Z,67.18
2017-03-03T02:17:41.060Z,67.45
2017-03-03T02:18:48.358Z,67.33
2017-03-03T02:19:10.087Z,67.16
2017-03-03T02:20:12.635Z,66.88
2017-03-03T02:20:43.913Z,66.56
2017-03-03T02:21:05.624Z,66.21
2017-03-03T02:21:32.125Z,66.09
2017-03-03T02:21:53.889Z,65.86
2017-03-03T02:22:20.486Z,65.78
2017-03-03T02:22:42.211Z,65.82
2017-03-03T02:23:03.939Z,66.01
2017-03-03T02:23:30.494Z,66.70
2017-03-03T02:23:52.387Z,66.59
2017-03-03T02:24:14.112Z,66.57
2017-03-03T02:24:40.693Z,66.99
2017-03-03T02:25:02.474Z,67.16
2017-03-03T02:25:24.192Z,67.20
2017-03-03T02:25:50.675Z,67.25
2017-03-03T02:26:12.410Z,67.27
2017-03-03T02:26:34.232Z,67.05
2017-03-03T02:26:55.945Z,66.88
2017-03-03T02:27:20.483Z,67.33
2017-03-03T02:27:42.214Z,67.48
2017-03-03T02:28:04.037Z,67.41
2017-03-03T02:28:25.789Z,67.12
2017-03-03T02:28:52.272Z,66.79
2017-03-03T02:29:14.081Z,66.78
2017-03-03T02:29:40.553Z,66.79
2017-03-03T02:30:02.358Z,66.72
2017-03-03T02:30:24.176Z,66.78
2017-03-03T02:31:31.475Z,67.47
2017-03-03T02:31:55.843Z,67.37
2017-03-03T02:32:22.319Z,67.27
2017-03-03T02:32:44.038Z,67.33
2017-03-03T02:33:15.404Z,67.54
2017-03-03T02:33:37.113Z,67.64
2017-03-03T02:34:08.496Z,67.80
2017-03-03T02:34:30.225Z,67.81
2017-03-03T02:34:56.811Z,67.56
2017-03-03T02:35:18.640Z,66.76
2017-03-03T02:36:58.422Z,66.93
2017-03-03T02:37:20.282Z,66.74
2017-03-03T02:37:46.772Z,67.06
2017-03-03T02:38:10.719Z,67.36
2017-03-03T02:39:13.278Z,67.69
2017-03-03T02:39:39.760Z,67.53
2017-03-03T02:40:06.270Z,67.61
2017-03-03T02:41:18.343Z,67.71
2017-03-03T02:41:40.073Z,67.64
2017-03-03T02:42:01.885Z,67.64
2017-03-03T02:42:28.390Z,67.52
2017-03-03T02:42:50.303Z,67.39
2017-03-03T02:43:12.027Z,67.48
2017-03-03T02:43:38.515Z,67.59
2017-03-03T02:44:00.229Z,67.53
2017-03-03T02:44:21.932Z,67.57
2017-03-03T02:44:48.563Z,67.73
2017-03-03T02:45:10.279Z,67.75
2017-03-03T02:45:32.029Z,67.66
2017-03-03T02:46:03.330Z,67.60
2017-03-03T02:46:25.056Z,67.45
2017-03-03T02:46:46.867Z,67.35
2017-03-03T02:47:13.373Z,67.46
2017-03-03T02:47:35.087Z,67.48
2017-03-03T02:47:56.935Z,67.57
2017-03-03T02:48:23.417Z,67.69
2017-03-03T02:48:45.159Z,67.76
2017-03-03T02:49:06.996Z,67.79
2017-03-03T02:49:38.282Z,67.81
2017-03-03T02:50:00.127Z,67.78
2017-03-03T02:50:26.629Z,67.90
2017-03-03T02:50:48.496Z,68.02
2017-03-03T02:51:56.482Z,68.29
2017-03-03T02:52:18.280Z,68.38
2017-03-03T02:52:49.693Z,68.22
2017-03-03T02:53:11.452Z,68.20
2017-03-03T02:53:33.200Z,68.45
2017-03-03T02:53:59.692Z,68.57
2017-03-03T02:54:23.804Z,68.62
2017-03-03T02:55:22.206Z,68.57
2017-03-03T02:55:44.032Z,68.49
2017-03-03T02:56:05.769Z,68.37
2017-03-03T02:56:27.497Z,68.33
2017-03-03T02:56:49.230Z,68.39
2017-03-03T02:57:56.548Z,68.23
2017-03-03T02:58:18.304Z,68.11
2017-03-03T02:59:25.606Z,68.27
2017-03-03T02:59:47.336Z,68.63
2017-03-03T03:00:50.624Z,68.37
2017-03-03T03:01:12.397Z,68.21
2017-03-03T03:02:15.681Z,68.02
2017-03-03T03:02:37.427Z,68.30
2017-03-03T03:03:40.685Z,68.28
2017-03-03T03:04:02.421Z,68.45
2017-03-03T03:04:28.963Z,68.77
2017-03-03T03:04:50.682Z,68.68
2017-03-03T03:05:17.196Z,68.75
2017-03-03T03:05:38.917Z,68.54
2017-03-03T03:06:00.657Z,68.41
2017-03-03T03:06:31.949Z,68.31
2017-03-03T03:06:53.702Z,68.16
2017-03-03T03:07:15.424Z,68.19
2017-03-03T03:07:41.943Z,68.38
2017-03-03T03:08:03.675Z,68.35
2017-03-03T03:09:15.753Z,67.90
2017-03-03T03:09:37.510Z,67.88
2017-03-03T03:09:59.252Z,67.92
2017-03-03T03:10:30.544Z,67.91
2017-03-03T03:10:52.249Z,67.95
2017-03-03T03:11:50.579Z,68.08
2017-03-03T03:12:12.346Z,68.24
2017-03-03T03:13:15.552Z,68.55
2017-03-03T03:13:37.487Z,68.61
2017-03-03T03:14:44.785Z,69.01
2017-03-03T03:15:06.507Z,69.21
2017-03-03T03:15:28.215Z,69.02
2017-03-03T03:15:50.010Z,68.77
2017-03-03T03:16:11.715Z,68.70
2017-03-03T03:16:38.224Z,68.55
2017-03-03T03:16:59.919Z,68.42
2017-03-03T03:17:21.667Z,68.39
2017-03-03T03:17:52.955Z,68.28
2017-03-03T03:18:14.656Z,68.19
2017-03-03T03:18:36.371Z,68.22
2017-03-03T03:18:58.083Z,69.04
2017-03-03T03:19:19.796Z,68.96
2017-03-03T03:19:43.734Z,68.80
2017-03-03T03:20:10.274Z,68.83
2017-03-03T03:20:31.987Z,68.79
2017-03-03T03:20:53.979Z,68.56
2017-03-03T03:21:25.211Z,68.56
2017-03-03T03:21:46.961Z,68.61
2017-03-03T03:22:08.863Z,68.63
2017-03-03T03:22:40.133Z,68.58
2017-03-03T03:23:01.863Z,68.46
2017-03-03T03:23:28.369Z,68.67
2017-03-03T03:23:50.123Z,68.58
2017-03-03T03:24:16.652Z,68.59
2017-03-03T03:24:38.393Z,68.50
2017-03-03T03:25:05.027Z,68.64
2017-03-03T03:25:26.761Z,68.67
2017-03-03T03:25:53.318Z,68.88
2017-03-03T03:26:15.027Z,69.04
2017-03-03T03:26:41.568Z,69.02
2017-03-03T03:27:03.293Z,69.05
2017-03-03T03:27:25.015Z,69.19
2017-03-03T03:27:56.327Z,69.20
2017-03-03T03:28:18.052Z,69.09
2017-03-03T03:28:44.569Z,69.16
2017-03-03T03:29:06.333Z,69.22
2017-03-03T03:29:32.835Z,69.40
2017-03-03T03:29:54.549Z,69.33
2017-03-03T03:30:21.063Z,69.50
2017-03-03T03:30:42.784Z,69.67
2017-03-03T03:31:09.520Z,69.70
2017-03-03T03:31:31.256Z,69.83
2017-03-03T03:31:57.741Z,69.91
2017-03-03T03:32:27.143Z,69.78
2017-03-03T03:32:48.864Z,69.87
2017-03-03T03:33:15.376Z,70.03
2017-03-03T03:33:37.174Z,70.04
2017-03-03T03:33:58.903Z,69.85
2017-03-03T03:34:25.482Z,69.91
2017-03-03T03:34:47.194Z,69.73
2017-03-03T03:35:13.679Z,69.55
2017-03-03T03:35:35.422Z,69.40
2017-03-03T03:36:01.921Z,69.27
2017-03-03T03:36:23.764Z,69.37
2017-03-03T03:37:26.313Z,70.47
2017-03-03T03:37:48.094Z,70.84
2017-03-03T03:38:09.803Z,70.71
2017-03-03T03:38:31.565Z,70.77
2017-03-03T03:38:53.287Z,70.68
2017-03-03T03:39:15.089Z,70.54
2017-03-03T03:39:36.800Z,70.33
2017-03-03T03:39:58.542Z,70.36
2017-03-03T03:40:20.277Z,70.38
2017-03-03T03:40:42.021Z,70.29
2017-03-03T03:41:13.303Z,70.15
2017-03-03T03:41:35.015Z,70.11
2017-03-03T03:42:01.509Z,70.13
2017-03-03T03:42:23.232Z,70.30
2017-03-03T03:42:54.504Z,70.16
2017-03-03T03:43:16.214Z,70.08
2017-03-03T03:43:42.694Z,69.96
2017-03-03T03:44:04.479Z,69.93
2017-03-03T03:44:26.259Z,69.93
2017-03-03T03:44:57.520Z,69.84
2017-03-03T03:45:19.219Z,69.70
2017-03-03T03:45:50.601Z,70.17
2017-03-03T03:46:12.232Z,70.57
2017-03-03T03:46:38.734Z,70.24
2017-03-03T03:47:00.445Z,70.13
2017-03-03T03:47:31.744Z,70.10
2017-03-03T03:47:53.453Z,70.20
2017-03-03T03:48:51.981Z,70.48
2017-03-03T03:49:13.724Z,70.39
2017-03-03T03:49:35.427Z,70.38
2017-03-03T03:50:01.965Z,70.72
2017-03-03T03:50:23.736Z,70.85
2017-03-03T03:50:55.018Z,71.14
2017-03-03T03:51:16.779Z,71.20
2017-03-03T03:51:48.085Z,71.13
2017-03-03T03:52:09.762Z,70.89
2017-03-03T03:52:36.409Z,70.96
2017-03-03T03:52:58.115Z,71.13
2017-03-03T03:53:24.628Z,71.21
2017-03-03T03:53:46.333Z,71.01
2017-03-03T03:54:08.032Z,70.99
2017-03-03T03:54:34.524Z,71.02
2017-03-03T03:54:56.251Z,71.16
2017-03-03T03:55:18.075Z,71.09
2017-03-03T03:55:39.793Z,71.13
2017-03-03T03:56:01.485Z,70.96
2017-03-03T03:56:23.214Z,70.95
2017-03-03T03:56:45.022Z,71.03
2017-03-03T03:57:06.799Z,71.27
2017-03-03T03:57:38.118Z,71.47
2017-03-03T03:57:59.901Z,71.44
2017-03-03T03:58:21.638Z,71.59
2017-03-03T03:58:48.150Z,71.69
2017-03-03T03:59:09.895Z,71.85
2017-03-03T04:00:12.410Z,72.04
2017-03-03T04:00:34.137Z,72.02
2017-03-03T04:01:00.669Z,71.91
2017-03-03T04:01:22.428Z,71.79
2017-03-03T04:02:25.162Z,71.95
2017-03-03T04:02:46.868Z,71.85
2017-03-03T04:03:08.584Z,71.84
2017-03-03T04:04:11.658Z,71.99
2017-03-03T04:04:33.377Z,71.93
2017-03-03T04:04:55.181Z,71.80
2017-03-03T04:06:59.829Z,71.66
2017-03-03T04:07:24.589Z,72.00
2017-03-03T04:07:47.585Z,72.07
2017-03-03T04:08:16.753Z,72.33
2017-03-03T04:08:41.768Z,72.30
2017-03-03T04:09:49.313Z,72.47
2017-03-03T04:10:18.643Z,72.67
2017-03-03T04:10:44.109Z,72.83
2017-03-03T04:11:06.237Z,72.98
2017-03-03T04:12:06.654Z,73.05
2017-03-03T04:12:34.043Z,73.00
2017-03-03T04:12:58.067Z,73.12
2017-03-03T04:14:41.274Z,72.80
2017-03-03T04:15:08.063Z,72.88
2017-03-03T04:15:31.117Z,72.80
2017-03-03T04:15:55.839Z,72.71
2017-03-03T04:16:22.363Z,72.80
2017-03-03T04:16:44.615Z,72.82
2017-03-03T04:17:43.825Z,72.38
2017-03-03T04:18:15.115Z,72.36
2017-03-03T04:18:37.128Z,72.37
2017-03-03T04:19:28.816Z,72.95
2017-03-03T04:19:50.844Z,73.03
2017-03-03T04:20:18.039Z,73.05
2017-03-03T04:20:43.908Z,73.25
2017-03-03T04:21:07.965Z,73.36
2017-03-03T04:21:39.257Z,73.30
2017-03-03T04:22:04.000Z,73.05
2017-03-03T04:22:25.760Z,72.41
2017-03-03T04:22:50.612Z,72.44
2017-03-03T04:23:17.476Z,72.67
2017-03-03T04:23:39.496Z,72.78
2017-03-03T04:24:06.955Z,72.70
2017-03-03T04:24:38.364Z,72.30
2017-03-03T04:25:15.212Z,72.56
2017-03-03T04:25:41.927Z,72.86
2017-03-03T04:26:09.492Z,73.01
2017-03-03T04:26:36.254Z,73.05
2017-03-03T04:27:34.995Z,73.18
2017-03-03T04:28:06.259Z,73.22
2017-03-03T04:28:33.960Z,73.22
2017-03-03T04:28:55.775Z,73.16
2017-03-03T04:29:17.703Z,72.98
2017-03-03T04:29:39.564Z,73.11
2017-03-03T04:30:05.384Z,73.35
2017-03-03T04:30:30.462Z,73.28
2017-03-03T04:31:04.986Z,73.54
2017-03-03T04:31:39.792Z,73.62
2017-03-03T04:32:10.997Z,73.67
2017-03-03T04:33:14.599Z,73.10
2017-03-03T04:33:41.471Z,73.16
2017-03-03T04:34:59.931Z,73.64
2017-03-03T04:35:26.482Z,73.73
2017-03-03T04:35:48.322Z,73.81
2017-03-03T04:36:12.804Z,73.79
2017-03-03T04:36:39.684Z,73.78
2017-03-03T04:37:06.153Z,73.73
2017-03-03T04:38:19.530Z,73.53
2017-03-03T04:38:41.525Z,73.51
2017-03-03T04:39:03.693Z,73.39
2017-03-03T04:39:37.572Z,73.45
2017-03-03T04:40:41.393Z,73.37
2017-03-03T04:41:07.995Z,73.42
2017-03-03T04:41:32.672Z,73.51
2017-03-03T04:41:58.090Z,73.51
2017-03-03T04:42:20.576Z,73.49
2017-03-03T04:42:47.320Z,73.47
2017-03-03T04:43:21.280Z,73.62
2017-03-03T04:44:23.810Z,73.80
2017-03-03T04:44:45.523Z,73.75
2017-03-03T04:45:07.237Z,73.65
2017-03-03T04:45:29.375Z,73.60
2017-03-03T04:45:51.386Z,73.72
2017-03-03T04:46:47.833Z,73.83
2017-03-03T04:47:48.278Z,74.24
2017-03-03T04:48:13.055Z,74.28
2017-03-03T04:48:34.844Z,74.36
2017-03-03T04:49:28.698Z,74.38
2017-03-03T04:49:58.019Z,74.42
2017-03-03T04:50:50.138Z,74.70
2017-03-03T04:51:17.143Z,74.74
2017-03-03T04:51:51.338Z,74.65
2017-03-03T04:52:18.341Z,74.70
2017-03-03T04:52:49.620Z,74.58
2017-03-03T04:53:11.668Z,74.51
2017-03-03T04:53:37.140Z,74.40
2017-03-03T04:53:59.381Z,74.37
2017-03-03T04:54:21.704Z,74.25
2017-03-03T04:54:48.849Z,74.44
2017-03-03T04:55:52.080Z,73.81
2017-03-03T04:56:18.954Z,73.71
2017-03-03T04:56:50.155Z,73.69
2017-03-03T04:57:15.050Z,74.12
2017-03-03T04:57:46.407Z,74.25
2017-03-03T04:58:39.536Z,74.53
2017-03-03T04:59:01.628Z,74.45
2017-03-03T04:59:23.669Z,74.34
2017-03-03T04:59:46.004Z,74.57
2017-03-03T05:00:17.265Z,74.55
2017-03-03T05:00:39.259Z,74.72
2017-03-03T05:01:06.313Z,74.44
2017-03-03T05:01:30.634Z,74.27
2017-03-03T05:01:59.755Z,74.47
2017-03-03T05:02:22.138Z,74.49
2017-03-03T05:02:53.395Z,74.15
2017-03-03T05:03:24.676Z,74.25
2017-03-03T05:04:18.929Z,74.23
2017-03-03T05:04:46.036Z,74.42
2017-03-03T05:05:12.558Z,74.62
2017-03-03T05:05:35.396Z,74.66
2017-03-03T05:06:02.197Z,74.74
2017-03-03T05:06:28.851Z,74.58
2017-03-03T05:07:20.106Z,74.32
2017-03-03T05:07:45.182Z,74.37
2017-03-03T05:08:16.465Z,74.44
2017-03-03T05:08:45.837Z,74.48
2017-03-03T05:09:20.074Z,74.34
2017-03-03T05:09:54.761Z,74.55
2017-03-03T05:10:21.295Z,74.62
2017-03-03T05:11:14.367Z,74.89
2017-03-03T05:11:44.044Z,74.90
2017-03-03T05:12:10.722Z,74.81
2017-03-03T05:13:07.195Z,74.43
2017-03-03T05:15:43.427Z,74.30
2017-03-03T05:16:15.387Z,74.42
2017-03-03T05:16:37.306Z,74.95
2017-03-03T05:16:59.139Z,75.25
2017-03-03T05:17:20.845Z,75.40
2017-03-03T05:17:42.558Z,75.27
2017-03-03T05:18:04.252Z,75.09
2017-03-03T05:18:25.959Z,74.93
2017-03-03T05:18:52.430Z,74.87
2017-03-03T05:19:14.129Z,74.73
2017-03-03T05:19:35.830Z,74.86
2017-03-03T05:20:02.299Z,74.87
2017-03-03T05:20:24.011Z,74.87
2017-03-03T05:20:55.261Z,74.99
2017-03-03T05:21:16.951Z,74.91
2017-03-03T05:21:38.647Z,75.02
2017-03-03T05:22:00.354Z,74.92
2017-03-03T05:22:22.068Z,75.05
2017-03-03T05:22:43.760Z,75.29
2017-03-03T05:23:10.242Z,75.44
2017-03-03T05:23:31.940Z,75.40
2017-03-03T05:23:53.640Z,75.13
2017-03-03T05:24:15.348Z,75.10
2017-03-03T05:24:37.066Z,75.41
2017-03-03T05:25:08.321Z,75.24
2017-03-03T05:25:30.039Z,74.97
2017-03-03T05:25:51.748Z,75.03
2017-03-03T05:26:18.227Z,75.00
2017-03-03T05:26:39.916Z,74.91
2017-03-03T05:27:06.385Z,74.90
2017-03-03T05:27:28.110Z,75.15
2017-03-03T05:27:54.590Z,75.29
2017-03-03T05:28:16.286Z,75.38
2017-03-03T05:28:42.758Z,75.59
2017-03-03T05:29:04.464Z,75.64
2017-03-03T05:29:26.180Z,75.70
2017-03-03T05:29:52.665Z,75.62
2017-03-03T05:30:14.356Z,75.54
2017-03-03T05:30:40.843Z,75.50
2017-03-03T05:31:02.533Z,75.41
2017-03-03T05:31:29.027Z,75.54
2017-03-03T05:31:50.731Z,75.45
2017-03-03T05:32:12.425Z,75.34
2017-03-03T05:32:38.895Z,75.53
2017-03-03T05:33:00.601Z,75.71
2017-03-03T05:33:22.315Z,75.57
2017-03-03T05:33:48.797Z,75.41
2017-03-03T05:34:10.507Z,75.48
2017-03-03T05:34:41.766Z,75.70
2017-03-03T05:35:03.468Z,75.95
2017-03-03T05:35:29.937Z,75.84
2017-03-03T05:35:51.637Z,75.74
2017-03-03T05:36:13.356Z,75.78
2017-03-03T05:36:35.053Z,75.74
2017-03-03T05:36:56.746Z,75.76
2017-03-03T05:37:18.482Z,75.77
2017-03-03T05:37:49.721Z,75.75
2017-03-03T05:38:11.410Z,75.62
2017-03-03T05:38:33.110Z,75.99
2017-03-03T05:38:54.811Z,76.11
2017-03-03T05:39:16.515Z,76.15
2017-03-03T05:39:43.001Z,76.23
2017-03-03T05:40:04.694Z,76.18
2017-03-03T05:40:26.391Z,75.99
2017-03-03T05:40:52.872Z,75.82
2017-03-03T05:41:14.610Z,75.75
2017-03-03T05:41:36.316Z,75.71
2017-03-03T05:41:58.017Z,75.64
2017-03-03T05:42:19.717Z,75.60
2017-03-03T05:42:41.435Z,75.45
2017-03-03T05:43:07.908Z,75.40
2017-03-03T05:43:29.624Z,75.40
2017-03-03T05:43:51.329Z,75.27
2017-03-03T05:44:13.051Z,75.21
2017-03-03T05:44:34.761Z,75.28
2017-03-03T05:45:06.008Z,75.26
2017-03-03T05:45:27.717Z,75.04
2017-03-03T05:45:49.421Z,74.76
2017-03-03T05:46:51.936Z,74.88
2017-03-03T05:47:13.778Z,74.97
2017-03-03T05:47:45.068Z,75.00
2017-03-03T05:48:06.817Z,75.00
2017-03-03T05:48:38.106Z,75.09
2017-03-03T05:48:59.783Z,75.25
2017-03-03T05:49:21.497Z,74.77
2017-03-03T05:49:47.973Z,74.64
2017-03-03T05:50:09.696Z,74.57
2017-03-03T05:50:36.171Z,74.53
2017-03-03T05:50:57.882Z,74.34
2017-03-03T05:51:19.608Z,74.37
2017-03-03T05:51:46.132Z,74.32
2017-03-03T05:52:07.808Z,74.29
2017-03-03T05:52:29.514Z,74.26
2017-03-03T05:52:51.222Z,72.83
2017-03-03T05:53:12.932Z,72.99
2017-03-03T05:54:11.266Z,72.93
2017-03-03T05:54:32.976Z,72.73
2017-03-03T05:54:54.694Z,72.49
2017-03-03T05:55:25.953Z,72.50
2017-03-03T05:55:47.695Z,72.16
2017-03-03T05:56:09.432Z,71.99
2017-03-03T05:56:35.916Z,71.89
2017-03-03T05:56:57.612Z,71.84
2017-03-03T05:57:19.326Z,71.79
2017-03-03T05:57:41.030Z,71.65
2017-03-03T05:58:02.753Z,71.59
2017-03-03T05:58:29.317Z,71.13
2017-03-03T05:58:51.057Z,71.06
2017-03-03T05:59:22.334Z,71.00
2017-03-03T05:59:44.019Z,69.90
2017-03-03T06:00:05.726Z,70.20
2017-03-03T06:01:04.085Z,69.59
2017-03-03T06:01:25.812Z,68.75
2017-03-03T06:01:52.340Z,68.27
2017-03-03T06:02:14.033Z,68.11
2017-03-03T06:02:35.739Z,67.80
2017-03-03T06:02:57.457Z,67.93
2017-03-03T06:03:19.186Z,68.94
2017-03-03T06:03:40.897Z,68.85
2017-03-03T06:04:07.365Z,68.00
2017-03-03T06:04:29.072Z,67.58
2017-03-03T06:04:50.779Z,67.67
2017-03-03T06:05:12.487Z,67.37
2017-03-03T06:05:34.184Z,67.00
2017-03-03T06:06:00.667Z,67.10
2017-03-03T06:06:22.381Z,67.31
2017-03-03T06:06:48.864Z,67.32
2017-03-03T06:07:10.559Z,67.53
2017-03-03T06:07:32.264Z,67.67
2017-03-03T06:07:58.794Z,67.59
2017-03-03T06:08:20.533Z,67.36