createdAt,value
2022-10-25T00:00:14.365Z,100634.34
2022-10-25T00:02:40.972Z,100629.59
2022-10-25T00:05:08.151Z,100617.34
2022-10-25T00:07:34.735Z,100648.53
2022-10-25T00:10:02.812Z,100612.03
2022-10-25T00:12:29.407Z,100645.16
2022-10-25T00:14:56.098Z,100631.13
2022-10-25T00:17:22.677Z,100638.50
2022-10-25T00:19:49.431Z,100638.50
2022-10-25T00:22:16.043Z,100645.59
2022-10-25T00:24:42.653Z,100628.00
2022-10-25T00:27:10.594Z,100638.75
2022-10-25T00:29:37.288Z,100641.94
2022-10-25T00:32:04.000Z,100639.28
2022-10-25T00:34:30.834Z,100629.63
2022-10-25T00:36:57.395Z,100652.72
2022-10-25T00:39:24.000Z,100651.03
2022-10-25T00:41:50.518Z,100636.25
2022-10-25T00:44:49.066Z,100654.09
2022-10-25T00:47:25.734Z,100656.84
2022-10-25T00:49:56.967Z,100660.75
2022-10-25T00:52:24.665Z,100653.53
2022-10-25T00:54:53.314Z,100664.94
2022-10-25T00:57:22.407Z,100663.88
2022-10-25T00:59:51.002Z,100635.41
2022-10-25T01:02:19.308Z,100660.41
2022-10-25T01:04:46.111Z,100680.69
2022-10-25T01:07:12.809Z,100672.66
2022-10-25T01:09:40.246Z,100673.91
2022-10-25T01:12:06.981Z,100675.47
2022-10-25T01:14:41.769Z,100669.91
2022-10-25T01:17:14.419Z,100672.28
2022-10-25T01:20:03.142Z,100679.09
2022-10-25T01:22:38.062Z,100672.13
2022-10-25T01:25:41.347Z,100676.34
2022-10-25T01:28:13.642Z,100676.19
2022-10-25T01:31:06.189Z,100662.09
2022-10-25T01:33:36.975Z,100648.06
2022-10-25T01:38:48.537Z,100674.66
2022-10-25T01:41:22.764Z,100669.38
2022-10-25T01:44:02.733Z,100676.03
2022-10-25T01:46:36.459Z,100664.44
2022-10-25T01:49:04.741Z,100681.75
2022-10-25T01:51:34.849Z,100682.56
2022-10-25T01:54:01.439Z,100679.41
2022-10-25T01:56:33.181Z,100675.66
2022-10-25T01:59:16.557Z,100671.34
2022-10-25T02:02:00.577Z,100685.53
2022-10-25T02:04:38.931Z,100685.25
2022-10-25T02:07:10.463Z,100665.47
2022-10-25T02:09:43.547Z,100686.66
2022-10-25T02:12:17.494Z,100683.88
2022-10-25T02:14:57.009Z,100690.00
2022-10-25T02:17:27.414Z,100672.59
2022-10-25T02:19:58.907Z,100692.13
2022-10-25T02:22:29.275Z,100691.13
2022-10-25T02:24:57.287Z,100686.53
2022-10-25T02:27:24.924Z,100654.25
2022-10-25T02:29:53.368Z,100681.13
2022-10-25T02:32:20.269Z,100663.31
2022-10-25T02:34:50.269Z,100663.91
2022-10-25T02:37:16.894Z,100679.34
2022-10-25T02:39:44.921Z,100657.31
2022-10-25T02:42:11.506Z,100681.00
2022-10-25T02:44:38.125Z,100610.53
2022-10-25T02:47:04.778Z,100665.53
2022-10-25T02:49:31.312Z,100687.97
2022-10-25T02:51:59.191Z,100679.22
2022-10-25T02:54:25.800Z,100687.44
2022-10-25T02:56:52.352Z,100688.69
2022-10-25T02:59:19.517Z,100688.38
2022-10-25T03:01:46.132Z,100697.28
2022-10-25T03:04:12.688Z,100694.75
2022-10-25T03:06:39.234Z,100700.47
2022-10-25T03:09:07.079Z,100680.56
2022-10-25T03:11:33.582Z,100666.78
2022-10-25T03:14:00.089Z,100704.38
2022-10-25T03:16:26.603Z,100705.22
2022-10-25T03:18:57.132Z,100719.94
2022-10-25T03:21:24.157Z,100712.00
2022-10-25T03:23:50.737Z,100718.59
2022-10-25T03:26:18.662Z,100723.03
2022-10-25T03:28:45.203Z,100661.34
2022-10-25T03:31:12.732Z,100701.47
2022-10-25T03:33:39.739Z,100708.75
2022-10-25T03:36:06.803Z,100702.44
2022-10-25T03:38:33.438Z,100673.22
2022-10-25T03:41:00.007Z,100719.16
2022-10-25T03:43:28.069Z,100718.59
2022-10-25T03:45:54.747Z,100710.38
2022-10-25T03:48:21.546Z,100702.75
2022-10-25T03:50:48.157Z,100718.59
2022-10-25T03:53:14.716Z,100721.13
2022-10-25T03:55:41.311Z,100686.34
2022-10-25T03:58:07.847Z,100718.63
2022-10-25T04:00:35.807Z,100678.41
2022-10-25T04:03:02.966Z,100715.56
2022-10-25T04:05:30.099Z,100722.66
2022-10-25T04:07:56.630Z,100721.81
2022-10-25T04:10:25.201Z,100723.50
2022-10-25T04:12:52.361Z,100711.53
2022-10-25T04:15:19.471Z,100726.31
2022-10-25T04:17:50.129Z,100703.31
2022-10-25T04:20:16.955Z,100729.06
2022-10-25T04:22:43.559Z,100723.63
2022-10-25T04:25:10.158Z,100729.22
2022-10-25T04:27:36.711Z,100725.44
2022-10-25T04:30:03.754Z,100726.69
2022-10-25T04:32:30.286Z,100741.59
2022-10-25T04:34:58.258Z,100747.44
2022-10-25T04:37:24.762Z,100747.03
2022-10-25T04:39:51.309Z,100747.03
2022-10-25T04:42:18.011Z,100748.44
2022-10-25T04:44:44.773Z,100752.88
2022-10-25T04:47:11.307Z,100753.44
2022-10-25T04:49:37.882Z,100752.59
2022-10-25T04:52:05.852Z,100755.94
2022-10-25T04:54:32.703Z,100762.91
2022-10-25T04:56:59.520Z,100753.16
2022-10-25T04:59:26.110Z,100716.97
2022-10-25T05:01:52.606Z,100760.56
2022-10-25T05:04:19.217Z,100768.50
2022-10-25T05:06:45.942Z,100771.13
2022-10-25T05:09:13.891Z,100769.59
2022-10-25T05:11:40.904Z,100764.59
2022-10-25T05:14:07.530Z,100752.03
2022-10-25T05:16:34.089Z,100722.09
2022-10-25T05:19:01.251Z,100744.53
2022-10-25T05:21:28.039Z,100750.06
2022-10-25T05:23:58.915Z,100762.19
2022-10-25T05:26:30.794Z,100679.34
2022-10-25T05:28:57.729Z,100786.72
2022-10-25T05:31:26.307Z,100783.78
2022-10-25T05:33:54.735Z,100792.97
2022-10-25T05:36:21.850Z,100775.84
2022-10-25T05:38:48.551Z,100789.66
2022-10-25T05:41:16.791Z,100761.34
2022-10-25T05:43:45.384Z,100794.09
2022-10-25T05:46:13.697Z,100680.81
2022-10-25T05:48:44.517Z,100803.25
2022-10-25T05:54:04.872Z,100802.81
2022-10-25T05:56:32.257Z,100793.50
2022-10-25T05:59:02.291Z,100809.38
2022-10-25T06:01:28.903Z,100700.28
2022-10-25T06:03:55.931Z,100809.25
2022-10-25T06:06:23.421Z,100816.63
2022-10-25T06:08:50.605Z,100812.44
2022-10-25T06:11:19.192Z,100816.78
2022-10-25T06:13:46.084Z,100818.56
2022-10-25T06:16:16.378Z,100821.09
2022-10-25T06:18:43.496Z,100802.81
2022-10-25T06:21:12.054Z,100828.78
2022-10-25T06:23:39.593Z,100823.31
2022-10-25T06:26:08.810Z,100828.47
2022-10-25T06:28:36.153Z,100831.00
2022-10-25T06:31:03.265Z,100813.28
2022-10-25T06:33:31.778Z,100835.06
2022-10-25T06:35:59.267Z,100839.38
2022-10-25T06:38:26.163Z,100834.81
2022-10-25T06:40:52.744Z,100829.19
2022-10-25T06:43:19.246Z,100850.13
2022-10-25T06:45:45.788Z,100856.81
2022-10-25T06:48:12.292Z,100858.22
2022-10-25T06:50:40.146Z,100863.94
2022-10-25T06:53:06.722Z,100836.63
2022-10-25T06:55:33.286Z,100864.38
2022-10-25T06:57:59.775Z,100864.38
2022-10-25T07:00:26.308Z,100816.41
2022-10-25T07:02:56.656Z,100876.91
2022-10-25T07:05:23.313Z,100865.03
2022-10-25T07:07:51.788Z,100866.72
2022-10-25T07:10:19.109Z,100780.41
2022-10-25T07:12:45.648Z,100868.69
2022-10-25T07:15:12.262Z,100892.66
2022-10-25T07:17:38.962Z,100900.44
2022-10-25T07:20:06.755Z,100885.13
2022-10-25T07:22:33.451Z,100901.31
2022-10-25T07:25:01.359Z,100876.78
2022-10-25T07:27:30.821Z,100897.28
2022-10-25T07:29:57.368Z,100908.69
2022-10-25T07:32:25.368Z,100908.84
2022-10-25T07:34:51.979Z,100898.81
2022-10-25T07:37:18.548Z,100908.81
2022-10-25T07:39:45.049Z,100901.59
2022-10-25T07:42:13.027Z,100910.91
2022-10-25T07:44:39.555Z,100915.50
2022-10-25T07:47:06.137Z,100919.25
2022-10-25T07:49:32.718Z,100926.53
2022-10-25T07:51:59.303Z,100917.16
2022-10-25T07:54:25.815Z,100914.38
2022-10-25T07:56:52.478Z,100922.41
2022-10-25T07:59:20.359Z,100911.94
2022-10-25T08:01:46.954Z,100922.22
2022-10-25T08:04:13.535Z,100926.13
2022-10-25T08:06:40.057Z,100930.13
2022-10-25T08:09:14.539Z,100923.84
2022-10-25T08:11:47.055Z,100923.00
2022-10-25T08:14:13.778Z,100928.56
2022-10-25T08:16:41.743Z,100925.13
2022-10-25T08:19:08.297Z,100900.78
2022-10-25T08:21:34.918Z,100928.44
2022-10-25T08:24:01.480Z,100932.34
2022-10-25T08:26:28.169Z,100929.09
2022-10-25T08:28:54.817Z,100930.31
2022-10-25T08:31:21.471Z,100928.63
2022-10-25T08:33:49.367Z,100933.72
2022-10-25T08:36:15.924Z,100933.81
2022-10-25T08:38:42.429Z,100933.50
2022-10-25T08:41:17.657Z,100905.56
2022-10-25T08:44:12.830Z,100931.91
2022-10-25T08:46:46.480Z,100920.81
2022-10-25T08:49:19.463Z,100916.78
2022-10-25T08:51:48.397Z,100900.44
2022-10-25T08:54:23.371Z,100915.16
2022-10-25T08:57:10.658Z,100921.16
2022-10-25T08:59:42.341Z,100928.38
2022-10-25T09:02:17.115Z,100934.53
2022-10-25T09:04:45.314Z,100927.75
2022-10-25T09:07:35.620Z,100912.09
2022-10-25T09:10:14.526Z,100927.22
2022-10-25T09:12:48.881Z,100921.28
2022-10-25T09:15:20.669Z,100936.53
2022-10-25T09:17:50.271Z,100934.91
2022-10-25T09:20:20.841Z,100937.94
2022-10-25T09:22:50.369Z,100946.03
2022-10-25T09:25:23.039Z,100948.41
2022-10-25T09:27:58.288Z,100951.28
2022-10-25T09:30:25.122Z,100948.16
2022-10-25T09:32:55.093Z,100945.50
2022-10-25T09:35:27.258Z,100958.66
2022-10-25T09:37:59.906Z,100938.97
2022-10-25T09:40:33.160Z,100971.66
2022-10-25T09:45:45.037Z,100960.72
2022-10-25T09:48:20.398Z,100975.88
2022-10-25T09:50:53.527Z,100976.91
2022-10-25T09:53:23.101Z,100978.25
2022-10-25T09:55:52.942Z,100981.91
2022-10-25T09:58:21.862Z,100991.09
2022-10-25T10:00:49.944Z,100996.13
2022-10-25T10:03:16.874Z,100974.94
2022-10-25T10:05:50.606Z,100994.63
2022-10-25T10:08:17.228Z,100980.09
2022-10-25T10:10:46.930Z,100991.97
2022-10-25T10:13:19.390Z,100993.31
2022-10-25T10:15:52.604Z,100996.88
2022-10-25T10:18:24.369Z,100983.00
2022-10-25T10:21:06.047Z,100986.97
2022-10-25T10:23:37.315Z,100986.31
2022-10-25T10:26:14.072Z,101001.97
2022-10-25T10:28:45.337Z,101011.78
2022-10-25T10:31:12.130Z,101010.16
2022-10-25T10:33:38.836Z,100998.47
2022-10-25T10:36:25.229Z,101005.16
2022-10-25T10:38:51.888Z,101005.53
2022-10-25T10:41:24.170Z,101011.53
2022-10-25T10:43:51.185Z,100995.03
2022-10-25T10:46:19.556Z,101010.72
2022-10-25T10:48:53.712Z,100998.72
2022-10-25T10:51:43.423Z,100983.38
2022-10-25T10:54:27.998Z,101000.88
2022-10-25T10:56:57.401Z,101007.22
2022-10-25T10:59:31.595Z,101007.91
2022-10-25T11:02:11.705Z,101007.06
2022-10-25T11:04:47.133Z,101009.41
2022-10-25T11:07:24.193Z,101014.09
2022-10-25T11:09:50.786Z,101010.06
2022-10-25T11:12:17.960Z,101006.72
2022-10-25T11:14:44.735Z,100998.06
2022-10-25T11:17:15.112Z,101014.06
2022-10-25T11:20:06.515Z,101014.75
2022-10-25T11:22:44.181Z,101003.88
2022-10-25T11:25:22.579Z,101016.06
2022-10-25T11:28:01.369Z,101019.75
2022-10-25T11:30:34.717Z,100983.38
2022-10-25T11:33:25.334Z,101013.25
2022-10-25T11:36:04.966Z,101015.22
2022-10-25T11:38:47.783Z,101009.22
2022-10-25T11:41:28.684Z,101002.72
2022-10-25T11:44:08.291Z,101011.72
2022-10-25T11:46:42.181Z,101007.69
2022-10-25T11:49:35.612Z,101005.88
2022-10-25T11:52:28.233Z,100991.00
2022-10-25T11:55:12.564Z,101011.03
2022-10-25T11:57:49.743Z,101001.88
2022-10-25T12:00:19.833Z,101004.88
2022-10-25T12:03:01.825Z,101008.34
2022-10-25T12:05:35.911Z,101003.19
2022-10-25T12:08:16.471Z,101011.56
2022-10-25T12:10:48.810Z,100966.81
2022-10-25T12:13:19.277Z,100932.78
2022-10-25T12:15:48.401Z,101003.03
2022-10-25T12:18:25.282Z,101007.47
2022-10-25T12:20:54.316Z,100976.09
2022-10-25T12:23:23.988Z,101009.59
2022-10-25T12:25:55.129Z,100998.91
2022-10-25T12:28:27.714Z,100980.72
2022-10-25T12:30:59.316Z,101005.06
2022-10-25T12:33:30.668Z,101003.72
2022-10-25T12:36:01.865Z,101003.72
2022-10-25T12:38:33.854Z,100999.22
2022-10-25T12:41:06.533Z,100999.22
2022-10-25T12:43:38.069Z,100995.00
2022-10-25T12:46:32.960Z,100973.25
2022-10-25T12:49:42.080Z,100980.88
2022-10-25T12:52:21.764Z,100989.16
2022-10-25T12:55:17.200Z,100989.34
2022-10-25T12:57:55.153Z,100989.47
2022-10-25T13:00:22.867Z,100990.84
2022-10-25T13:03:19.727Z,100985.69
2022-10-25T13:06:08.192Z,100963.72
2022-10-25T13:08:35.314Z,100897.56
2022-10-25T13:11:04.665Z,100984.25
2022-10-25T13:13:35.547Z,100967.75
2022-10-25T13:16:03.946Z,100959.09
2022-10-25T13:18:44.648Z,100985.34
2022-10-25T13:21:13.256Z,100971.91
2022-10-25T13:24:01.244Z,100970.78
2022-10-25T13:26:33.573Z,100975.41
2022-10-25T13:29:23.521Z,100974.59
2022-10-25T13:32:10.178Z,100985.66
2022-10-25T13:34:39.175Z,100973.75
2022-10-25T13:37:26.926Z,100986.44
2022-10-25T13:39:54.055Z,100990.88
2022-10-25T13:42:31.042Z,100960.31
2022-10-25T13:45:05.008Z,100978.66
2022-10-25T13:47:37.235Z,100895.81
2022-10-25T13:53:01.745Z,100979.94
2022-10-25T13:55:35.653Z,100978.41
2022-10-25T13:58:22.565Z,100975.34
2022-10-25T14:00:52.292Z,100988.22
2022-10-25T14:03:32.754Z,100976.09
2022-10-25T14:06:09.758Z,100967.06
2022-10-25T14:08:47.112Z,100982.03
2022-10-25T14:11:20.161Z,100971.88
2022-10-25T14:13:52.300Z,100979.03
2022-10-25T14:16:25.170Z,100968.94
2022-10-25T14:18:54.947Z,100959.75
2022-10-25T14:21:25.295Z,100962.78
2022-10-25T14:23:52.737Z,100971.25
2022-10-25T14:26:19.424Z,100961.06
2022-10-25T14:28:46.039Z,100955.66
2022-10-25T14:31:16.577Z,100952.31
2022-10-25T14:33:48.638Z,100964.66
2022-10-25T14:36:25.951Z,100953.44
2022-10-25T14:38:54.506Z,100942.78
2022-10-25T14:41:22.795Z,100941.84
2022-10-25T14:43:49.584Z,100962.47
2022-10-25T14:46:17.620Z,100961.53
2022-10-25T14:48:46.483Z,100923.03
2022-10-25T14:51:16.554Z,100926.16
2022-10-25T14:53:52.302Z,100954.56
2022-10-25T14:56:26.912Z,100935.28
2022-10-25T14:58:54.469Z,100949.38
2022-10-25T15:01:22.622Z,100951.94
2022-10-25T15:03:52.368Z,100930.13
2022-10-25T15:06:22.232Z,100949.78
2022-10-25T15:09:10.208Z,100952.31
2022-10-25T15:12:06.416Z,100943.69
2022-10-25T15:14:33.941Z,100943.56
2022-10-25T15:17:05.209Z,100943.88
2022-10-25T15:19:32.011Z,100946.63
2022-10-25T15:22:15.250Z,100944.94
2022-10-25T15:24:47.148Z,100927.59
2022-10-25T15:27:26.496Z,100940.28
2022-10-25T15:29:53.374Z,100933.44
2022-10-25T15:32:22.085Z,100933.31
2022-10-25T15:34:50.651Z,100923.16
2022-10-25T15:37:19.013Z,100890.69
2022-10-25T15:39:48.211Z,100930.69
2022-10-25T15:42:15.624Z,100924.53
2022-10-25T15:44:42.996Z,100916.38
2022-10-25T15:47:22.459Z,100924.06
2022-10-25T15:49:51.871Z,100933.69
2022-10-25T15:52:18.580Z,100918.69
2022-10-25T15:54:46.547Z,100928.53
2022-10-25T15:57:13.091Z,100923.31
2022-10-25T15:59:39.666Z,100930.13
2022-10-25T16:02:15.532Z,100914.44
2022-10-25T16:04:42.189Z,100886.91
2022-10-25T16:07:10.693Z,100830.41
2022-10-25T16:09:37.245Z,100927.31
2022-10-25T16:12:07.795Z,100925.41
2022-10-25T16:14:36.142Z,100930.19
2022-10-25T16:17:02.801Z,100917.22
2022-10-25T16:19:29.520Z,100934.50
2022-10-25T16:21:56.021Z,100939.75
2022-10-25T16:24:23.010Z,100934.84
2022-10-25T16:26:49.588Z,100911.81
2022-10-25T16:29:18.965Z,100921.16
2022-10-25T16:31:45.864Z,100906.75
2022-10-25T16:34:12.655Z,100937.78
2022-10-25T16:36:39.174Z,100937.09
2022-10-25T16:39:06.369Z,100929.84
2022-10-25T16:41:33.171Z,100934.59
2022-10-25T16:43:59.969Z,100926.34
2022-10-25T16:46:27.891Z,100944.78
2022-10-25T16:48:55.976Z,100937.13
2022-10-25T16:51:24.904Z,100910.19
2022-10-25T16:53:51.801Z,100936.16
2022-10-25T16:56:18.496Z,100922.63
2022-10-25T16:58:45.098Z,100932.00
2022-10-25T17:01:19.893Z,100934.94
2022-10-25T17:03:51.636Z,100934.69
2022-10-25T17:09:05.447Z,100930.34
2022-10-25T17:11:31.966Z,100922.84
2022-10-25T17:13:58.581Z,100916.34
2022-10-25T17:16:25.098Z,100906.22
2022-10-25T17:18:53.003Z,100921.97
2022-10-25T17:21:19.521Z,100872.56
2022-10-25T17:23:46.097Z,100923.84
2022-10-25T17:26:12.736Z,100920.91
2022-10-25T17:28:43.152Z,100931.13
2022-10-25T17:31:11.479Z,100927.28
2022-10-25T17:33:37.994Z,100921.06
2022-10-25T17:36:07.700Z,100925.09
2022-10-25T17:38:34.264Z,100918.28
2022-10-25T17:41:00.854Z,100931.25
2022-10-25T17:43:27.415Z,100929.00
2022-10-25T17:45:59.440Z,100911.72
2022-10-25T17:48:26.245Z,100925.38
2022-10-25T17:50:52.913Z,100925.69
2022-10-25T17:53:23.913Z,100856.28
2022-10-25T17:55:50.629Z,100896.59
2022-10-25T17:58:17.294Z,100894.75
2022-10-25T18:00:44.020Z,100907.88
2022-10-25T18:03:10.975Z,100923.75
2022-10-25T18:05:38.525Z,100925.84
2022-10-25T18:08:05.572Z,100923.19
2022-10-25T18:10:34.567Z,100909.50
2022-10-25T18:13:01.738Z,100927.34
2022-10-25T18:15:28.418Z,100930.25
2022-10-25T18:17:54.892Z,100922.72
2022-10-25T18:20:21.506Z,100914.19
2022-10-25T18:22:48.085Z,100922.84
2022-10-25T18:25:14.898Z,100926.16
2022-10-25T18:27:42.868Z,100928.25
2022-10-25T18:30:11.183Z,100885.22
2022-10-25T18:32:37.704Z,100927.47
2022-10-25T18:35:04.664Z,100926.03
2022-10-25T18:37:31.485Z,100902.44
2022-10-25T18:39:58.013Z,100923.91
2022-10-25T18:42:24.556Z,100925.97
2022-10-25T18:44:52.581Z,100913.53
2022-10-25T18:47:19.182Z,100916.84
2022-10-25T18:49:45.802Z,100923.59
2022-10-25T18:52:12.320Z,100918.00
2022-10-25T18:54:38.892Z,100921.28
2022-10-25T18:57:05.505Z,100919.31
2022-10-25T18:59:32.200Z,100924.28
2022-10-25T19:02:00.220Z,100919.50
2022-10-25T19:04:27.104Z,100883.16
2022-10-25T19:06:53.954Z,100924.72
2022-10-25T19:09:20.691Z,100928.69
2022-10-25T19:11:47.399Z,100900.34
2022-10-25T19:14:13.958Z,100911.63
2022-10-25T19:16:40.485Z,100838.97
2022-10-25T19:19:08.461Z,100926.75
2022-10-25T19:21:35.248Z,100930.84
2022-10-25T19:24:01.884Z,100911.22
2022-10-25T19:26:28.483Z,100929.69
2022-10-25T19:28:56.836Z,100928.00
2022-10-25T19:31:25.103Z,100925.59
2022-10-25T19:33:52.011Z,100882.63
2022-10-25T19:36:20.500Z,100858.22
2022-10-25T19:38:47.417Z,100923.00
2022-10-25T19:41:15.601Z,100900.09
2022-10-25T19:43:42.201Z,100895.47
2022-10-25T19:46:09.105Z,100907.22
2022-10-25T19:48:35.739Z,100917.25
2022-10-25T19:51:06.937Z,100894.16
2022-10-25T19:53:35.025Z,100916.22
2022-10-25T19:56:03.672Z,100920.03
2022-10-25T19:58:30.416Z,100918.97
2022-10-25T20:01:02.234Z,100913.97
2022-10-25T20:03:29.211Z,100908.06
2022-10-25T20:05:59.934Z,100906.53
2022-10-25T20:08:26.796Z,100823.41
2022-10-25T20:10:54.760Z,100890.97
2022-10-25T20:13:22.171Z,100880.53
2022-10-25T20:15:49.332Z,100866.41
2022-10-25T20:18:15.923Z,100904.38
2022-10-25T20:20:42.507Z,100895.53
2022-10-25T20:23:09.120Z,100899.84
2022-10-25T20:25:35.701Z,100907.13
2022-10-25T20:28:03.935Z,100899.59
2022-10-25T20:30:30.555Z,100880.06
2022-10-25T20:32:57.561Z,100900.78
2022-10-25T20:35:26.305Z,100875.25
2022-10-25T20:37:53.846Z,100845.22
2022-10-25T20:40:20.536Z,100885.78
2022-10-25T20:42:47.463Z,100869.16
2022-10-25T20:45:15.391Z,100891.22
2022-10-25T20:47:42.105Z,100784.84
2022-10-25T20:50:09.489Z,100890.97
2022-10-25T20:52:39.732Z,100878.72
2022-10-25T20:55:14.507Z,100864.88
2022-10-25T20:57:41.028Z,100877.78
2022-10-25T21:00:08.415Z,100878.38
2022-10-25T21:02:36.559Z,100882.69
2022-10-25T21:05:03.714Z,100840.91
2022-10-25T21:07:30.653Z,100762.34
2022-10-25T21:09:57.467Z,100863.03
2022-10-25T21:12:23.989Z,100872.88
2022-10-25T21:14:50.630Z,100867.84
2022-10-25T21:17:17.194Z,100866.50
2022-10-25T21:19:45.660Z,100870.47
2022-10-25T21:22:12.167Z,100748.81
2022-10-25T21:24:38.749Z,100868.94
2022-10-25T21:27:05.303Z,100862.94
2022-10-25T21:29:31.886Z,100861.25
2022-10-25T21:31:58.407Z,100842.69
2022-10-25T21:34:24.961Z,100856.56
2022-10-25T21:36:52.975Z,100853.09
2022-10-25T21:39:19.738Z,100832.97
2022-10-25T21:41:46.236Z,100824.59
2022-10-25T21:44:12.822Z,100832.47
2022-10-25T21:46:39.358Z,100861.25
2022-10-25T21:49:05.921Z,100849.97
2022-10-25T21:51:32.470Z,100855.03
2022-10-25T21:54:00.591Z,100847.09
2022-10-25T21:56:27.411Z,100856.81
2022-10-25T21:58:53.992Z,100856.91
2022-10-25T22:01:22.352Z,100851.66
2022-10-25T22:03:49.064Z,100849.50
2022-10-25T22:06:17.858Z,100836.94
2022-10-25T22:08:45.054Z,100853.72
2022-10-25T22:11:15.340Z,100825.69
2022-10-25T22:13:42.007Z,100852.75
2022-10-25T22:16:11.081Z,100851.81
2022-10-25T22:18:37.712Z,100850.81
2022-10-25T22:21:06.440Z,100851.56
2022-10-25T22:23:34.153Z,100846.06
2022-10-25T22:26:01.455Z,100846.91
2022-10-25T22:28:29.531Z,100850.22
2022-10-25T22:30:59.814Z,100848.56
2022-10-25T22:33:26.550Z,100827.25
2022-10-25T22:35:53.131Z,100840.66
2022-10-25T22:38:20.130Z,100841.75
2022-10-25T22:40:55.834Z,100840.31
2022-10-25T22:43:22.490Z,100815.03
2022-10-25T22:45:50.505Z,100817.06
2022-10-25T22:48:17.151Z,100821.00
2022-10-25T22:50:47.922Z,100822.34
2022-10-25T22:53:14.507Z,100835.63
2022-10-25T22:55:41.056Z,100837.31
2022-10-25T22:58:07.667Z,100835.41
2022-10-25T23:00:34.188Z,100838.75
2022-10-25T23:03:02.395Z,100826.31
2022-10-25T23:05:28.924Z,100793.72
2022-10-25T23:07:55.508Z,100834.94
2022-10-25T23:10:22.230Z,100778.88
2022-10-25T23:12:49.172Z,100813.25
2022-10-25T23:15:16.055Z,100824.59
2022-10-25T23:17:42.650Z,100833.47
2022-10-25T23:20:10.971Z,100832.13
2022-10-25T23:22:37.564Z,100827.00
2022-10-25T23:25:04.921Z,100739.88
2022-10-25T23:27:31.618Z,100831.19
2022-10-25T23:29:58.097Z,100816.47
2022-10-25T23:32:24.710Z,100818.50
2022-10-25T23:34:53.692Z,100826.72
2022-10-25T23:37:24.273Z,100824.94
2022-10-25T23:39:50.991Z,100822.44
2022-10-25T23:42:17.598Z,100796.81
2022-10-25T23:44:44.082Z,100821.13
2022-10-25T23:47:10.645Z,100801.47
2022-10-25T23:49:37.399Z,100806.97
2022-10-25T23:52:04.191Z,100807.56
2022-10-25T23:54:32.051Z,100810.19
2022-10-25T23:56:58.681Z,100797.84
2022-10-25T23:59:25.246Z,100773.44
