createdAt,value
2018-08-30T00:00:53.868Z,4.00
2018-08-30T00:01:53.731Z,4.00
2018-08-30T00:02:53.713Z,4.00
2018-08-30T00:03:53.741Z,4.00
2018-08-30T00:04:53.690Z,4.00
2018-08-30T00:05:53.676Z,4.00
2018-08-30T00:06:53.654Z,4.00
2018-08-30T00:07:53.649Z,4.00
2018-08-30T00:08:53.624Z,4.00
2018-08-30T00:09:53.606Z,4.00
2018-08-30T00:10:53.593Z,4.00
2018-08-30T00:11:53.578Z,4.00
2018-08-30T00:12:53.566Z,4.00
2018-08-30T00:13:53.546Z,4.00
2018-08-30T00:14:53.537Z,4.00
2018-08-30T00:15:53.516Z,4.00
2018-08-30T00:16:53.517Z,4.00
2018-08-30T00:17:53.486Z,4.00
2018-08-30T00:18:53.473Z,4.00
2018-08-30T00:19:53.568Z,4.00
2018-08-30T00:20:53.442Z,4.00
2018-08-30T00:21:53.440Z,4.00
2018-08-30T00:22:53.418Z,4.00
2018-08-30T00:23:53.411Z,4.00
2018-08-30T00:24:53.387Z,4.00
2018-08-30T00:25:53.366Z,4.00
2018-08-30T00:26:53.352Z,4.00
2018-08-30T00:27:53.332Z,4.00
2018-08-30T00:28:53.325Z,4.00
2018-08-30T00:29:53.309Z,4.00
2018-08-30T00:30:53.287Z,4.00
2018-08-30T00:31:53.271Z,4.00
2018-08-30T00:32:53.276Z,4.00
2018-08-30T00:33:53.244Z,4.00
2018-08-30T00:34:53.226Z,4.00
2018-08-30T00:35:53.217Z,4.00
2018-08-30T00:36:53.196Z,4.00
2018-08-30T00:37:53.182Z,4.00
2018-08-30T00:38:53.163Z,4.00
2018-08-30T00:39:53.158Z,4.00
2018-08-30T00:40:53.133Z,4.00
2018-08-30T00:41:53.129Z,4.00
2018-08-30T00:42:53.101Z,4.00
2018-08-30T00:43:53.199Z,4.00
2018-08-30T00:44:53.082Z,4.00
2018-08-30T00:45:53.056Z,4.00
2018-08-30T00:46:53.151Z,4.00
2018-08-30T00:47:53.033Z,4.00
2018-08-30T00:48:53.009Z,4.00
2018-08-30T00:49:52.996Z,4.00
2018-08-30T00:50:52.977Z,4.00
2018-08-30T00:51:52.972Z,4.00
2018-08-30T00:52:52.948Z,4.00
2018-08-30T00:53:52.944Z,4.00
2018-08-30T00:54:52.919Z,4.00
2018-08-30T00:55:52.903Z,4.00
2018-08-30T00:56:52.888Z,4.00
2018-08-30T00:57:52.868Z,4.00
2018-08-30T00:58:52.855Z,4.00
2018-08-30T00:59:52.839Z,4.00
2018-08-30T01:00:52.823Z,4.00
2018-08-30T01:01:52.810Z,4.00
2018-08-30T01:02:53.093Z,4.00
2018-08-30T01:03:52.777Z,4.00
2018-08-30T01:04:52.760Z,4.00
2018-08-30T01:05:52.801Z,4.00
2018-08-30T01:06:52.729Z,4.00
2018-08-30T01:07:52.713Z,4.00
2018-08-30T01:08:52.768Z,4.00
2018-08-30T01:09:52.683Z,4.00
2018-08-30T01:10:52.665Z,4.00
2018-08-30T01:11:52.653Z,4.00
2018-08-30T01:12:52.646Z,4.00
2018-08-30T01:13:52.633Z,4.00
2018-08-30T01:14:52.603Z,4.00
2018-08-30T01:15:52.588Z,4.00
2018-08-30T01:16:52.569Z,4.00
2018-08-30T01:17:52.557Z,4.00
2018-08-30T01:18:52.539Z,4.00
2018-08-30T01:19:52.525Z,4.00
2018-08-30T01:20:52.509Z,4.00
2018-08-30T01:21:52.492Z,4.00
2018-08-30T01:22:52.481Z,4.00
2018-08-30T01:23:52.460Z,4.00
2018-08-30T01:24:52.447Z,4.00
2018-08-30T01:25:52.429Z,4.00
2018-08-30T01:26:52.416Z,4.00
2018-08-30T01:27:52.407Z,4.00
2018-08-30T01:28:52.387Z,4.00
2018-08-30T01:29:52.380Z,4.00
2018-08-30T01:30:52.350Z,4.00
2018-08-30T01:31:52.336Z,4.00
2018-08-30T01:32:52.369Z,4.00
2018-08-30T01:33:52.305Z,4.00
2018-08-30T01:34:52.288Z,4.00
2018-08-30T01:35:52.272Z,4.00
2018-08-30T01:36:52.254Z,4.00
2018-08-30T01:37:52.240Z,4.00
2018-08-30T01:38:52.225Z,4.00
2018-08-30T01:39:52.213Z,4.00
2018-08-30T01:40:52.194Z,4.00
2018-08-30T01:41:52.182Z,4.00
2018-08-30T01:42:52.159Z,4.00
2018-08-30T01:43:52.153Z,4.00
2018-08-30T01:44:52.132Z,4.00
2018-08-30T01:45:52.114Z,4.00
2018-08-30T01:46:52.100Z,4.00
2018-08-30T01:47:52.084Z,4.00
2018-08-30T01:48:52.075Z,4.00
2018-08-30T01:49:52.049Z,4.00
2018-08-30T01:50:52.034Z,4.00
2018-08-30T01:51:52.025Z,4.00
2018-08-30T01:52:52.005Z,4.00
2018-08-30T01:53:51.989Z,4.00
2018-08-30T01:54:51.979Z,4.00
2018-08-30T01:55:51.957Z,4.00
2018-08-30T01:56:51.939Z,4.00
2018-08-30T01:57:51.926Z,4.00
2018-08-30T01:58:51.911Z,4.00
2018-08-30T01:59:51.897Z,4.00
2018-08-30T02:00:51.876Z,4.00
2018-08-30T02:01:51.869Z,4.00
2018-08-30T02:02:51.848Z,4.00
2018-08-30T02:03:51.833Z,4.00
2018-08-30T02:04:51.939Z,4.00
2018-08-30T02:05:51.801Z,4.00
2018-08-30T02:06:51.783Z,4.00
2018-08-30T02:07:51.875Z,4.00
2018-08-30T02:08:51.760Z,4.00
2018-08-30T02:09:51.751Z,4.00
2018-08-30T02:10:51.773Z,4.00
2018-08-30T02:11:51.705Z,4.00
2018-08-30T02:12:51.686Z,4.00
2018-08-30T02:13:51.678Z,4.00
2018-08-30T02:14:51.658Z,4.00
2018-08-30T02:15:51.745Z,4.00
2018-08-30T02:16:51.637Z,4.00
2018-08-30T02:17:51.618Z,4.00
2018-08-30T02:18:51.597Z,4.00
2018-08-30T02:19:51.580Z,4.00
2018-08-30T02:20:51.566Z,4.00
2018-08-30T02:21:51.549Z,4.00
2018-08-30T02:22:51.533Z,4.00
2018-08-30T02:23:51.516Z,4.00
2018-08-30T02:24:51.508Z,4.00
2018-08-30T02:25:51.492Z,4.00
2018-08-30T02:26:51.472Z,4.00
2018-08-30T02:27:51.454Z,4.00
2018-08-30T02:28:51.437Z,4.00
2018-08-30T02:29:51.425Z,4.00
2018-08-30T02:30:51.416Z,4.00
2018-08-30T02:31:51.533Z,4.00
2018-08-30T02:32:51.385Z,4.00
2018-08-30T02:33:51.365Z,4.00
2018-08-30T02:34:51.388Z,4.00
2018-08-30T02:35:51.331Z,4.00
2018-08-30T02:36:51.317Z,4.00
2018-08-30T02:37:51.303Z,4.00
2018-08-30T02:38:51.286Z,4.00
2018-08-30T02:39:51.275Z,4.00
2018-08-30T02:40:51.250Z,4.00
2018-08-30T02:41:51.232Z,4.00
2018-08-30T02:42:51.218Z,4.00
2018-08-30T02:43:51.204Z,4.00
2018-08-30T02:44:51.199Z,4.00
2018-08-30T02:45:51.172Z,4.00
2018-08-30T02:46:51.157Z,4.00
2018-08-30T02:47:51.144Z,4.00
2018-08-30T02:48:51.171Z,4.00
2018-08-30T02:49:51.121Z,4.00
2018-08-30T02:50:51.205Z,4.00
2018-08-30T02:51:51.081Z,4.00
2018-08-30T02:52:51.062Z,4.00
2018-08-30T02:53:51.048Z,4.00
2018-08-30T02:54:51.032Z,4.00
2018-08-30T02:55:51.027Z,4.00
2018-08-30T02:56:50.999Z,4.00
2018-08-30T02:57:50.988Z,4.00
2018-08-30T02:58:50.969Z,4.00
2018-08-30T02:59:50.953Z,4.00
2018-08-30T03:00:50.939Z,4.00
2018-08-30T03:01:50.921Z,4.00
2018-08-30T03:02:50.909Z,4.00
2018-08-30T03:03:50.891Z,4.00
2018-08-30T03:04:50.878Z,4.00
2018-08-30T03:05:50.858Z,4.00
2018-08-30T03:06:50.844Z,4.00
2018-08-30T03:07:50.828Z,4.00
2018-08-30T03:08:50.811Z,4.00
2018-08-30T03:09:50.822Z,4.00
2018-08-30T03:10:50.780Z,4.00
2018-08-30T03:11:50.773Z,4.00
2018-08-30T03:12:50.754Z,4.00
2018-08-30T03:13:50.733Z,4.00
2018-08-30T03:14:50.721Z,4.00
2018-08-30T03:15:50.707Z,4.00
2018-08-30T03:16:50.688Z,4.00
2018-08-30T03:17:50.820Z,4.00
2018-08-30T03:18:50.658Z,4.00
2018-08-30T03:19:50.641Z,4.00
2018-08-30T03:20:50.664Z,4.00
2018-08-30T03:21:50.608Z,4.00
2018-08-30T03:22:50.592Z,4.00
2018-08-30T03:23:50.579Z,4.00
2018-08-30T03:24:50.582Z,4.00
2018-08-30T03:25:50.547Z,4.00
2018-08-30T03:26:50.531Z,4.00
2018-08-30T03:27:50.517Z,4.00
2018-08-30T03:28:50.500Z,4.00
2018-08-30T03:29:50.487Z,4.00
2018-08-30T03:30:50.538Z,4.00
2018-08-30T03:31:50.457Z,4.00
2018-08-30T03:32:50.436Z,4.00
2018-08-30T03:33:50.555Z,4.00
2018-08-30T03:34:50.406Z,4.00
2018-08-30T03:35:50.389Z,4.00
2018-08-30T03:36:50.375Z,4.00
2018-08-30T03:37:50.357Z,4.00
2018-08-30T03:38:50.345Z,4.00
2018-08-30T03:39:50.327Z,4.00
2018-08-30T03:40:50.310Z,4.00
2018-08-30T03:41:50.294Z,4.00
2018-08-30T03:42:50.278Z,4.00
2018-08-30T03:43:50.268Z,4.00
2018-08-30T03:44:50.246Z,4.00
2018-08-30T03:45:50.238Z,4.00
2018-08-30T03:46:50.232Z,4.00
2018-08-30T03:47:50.200Z,4.00
2018-08-30T03:48:50.182Z,4.00
2018-08-30T03:49:50.170Z,4.00
2018-08-30T03:50:50.153Z,4.00
2018-08-30T03:51:50.137Z,4.00
2018-08-30T03:52:50.196Z,4.00
2018-08-30T03:53:50.107Z,4.00
2018-08-30T03:54:50.089Z,4.00
2018-08-30T03:55:50.077Z,4.00
2018-08-30T03:56:50.059Z,4.00
2018-08-30T03:57:50.051Z,4.00
2018-08-30T03:58:50.027Z,4.00
2018-08-30T03:59:50.011Z,4.00
2018-08-30T04:00:50.023Z,4.00
2018-08-30T04:01:49.978Z,4.00
2018-08-30T04:02:49.963Z,4.00
2018-08-30T04:03:49.949Z,4.00
2018-08-30T04:04:49.932Z,4.00
2018-08-30T04:05:49.926Z,4.00
2018-08-30T04:06:49.903Z,4.00
2018-08-30T04:07:49.885Z,4.00
2018-08-30T04:08:49.867Z,4.00
2018-08-30T04:09:49.874Z,4.00
2018-08-30T04:10:49.844Z,4.00
2018-08-30T04:11:49.821Z,8.00
2018-08-30T04:12:49.803Z,8.00
2018-08-30T04:13:49.790Z,8.00
2018-08-30T04:14:49.779Z,4.00
2018-08-30T04:15:49.756Z,8.00
2018-08-30T04:16:49.746Z,12.00
2018-08-30T04:17:49.726Z,8.00
2018-08-30T04:18:49.712Z,12.00
2018-08-30T04:19:49.737Z,12.00
2018-08-30T04:20:49.680Z,16.00
2018-08-30T04:21:49.716Z,12.00
2018-08-30T04:22:49.651Z,16.00
2018-08-30T04:23:49.633Z,20.00
2018-08-30T04:24:49.616Z,24.00
2018-08-30T04:25:49.600Z,32.00
2018-08-30T04:26:49.585Z,36.00
2018-08-30T04:27:49.584Z,36.00
2018-08-30T04:28:49.553Z,32.00
2018-08-30T04:29:49.536Z,24.00
2018-08-30T04:30:49.522Z,28.00
2018-08-30T04:31:49.509Z,40.00
2018-08-30T04:32:49.490Z,44.00
2018-08-30T04:33:49.479Z,44.00
2018-08-30T04:34:49.464Z,52.00
2018-08-30T04:35:49.515Z,64.00
2018-08-30T04:36:49.424Z,76.00
2018-08-30T04:37:49.411Z,72.00
2018-08-30T04:38:49.401Z,104.00
2018-08-30T04:39:49.381Z,136.00
2018-08-30T04:40:49.365Z,152.00
2018-08-30T04:41:49.351Z,156.00
2018-08-30T04:42:49.388Z,172.00
2018-08-30T04:43:49.323Z,180.00
2018-08-30T04:44:49.304Z,184.00
2018-08-30T04:45:49.290Z,200.00
2018-08-30T04:46:49.319Z,204.00
2018-08-30T04:47:49.254Z,224.00
2018-08-30T04:48:49.238Z,228.00
2018-08-30T04:49:49.231Z,240.00
2018-08-30T04:50:49.204Z,228.00
2018-08-30T04:51:49.188Z,240.00
2018-08-30T04:52:49.183Z,248.00
2018-08-30T04:53:49.163Z,252.00
2018-08-30T04:54:49.140Z,268.00
2018-08-30T04:55:49.127Z,296.00
2018-08-30T04:56:49.107Z,300.00
2018-08-30T04:57:49.097Z,312.00
2018-08-30T04:58:49.077Z,296.00
2018-08-30T04:59:49.062Z,300.00
2018-08-30T05:00:49.049Z,308.00
2018-08-30T05:01:49.122Z,384.00
2018-08-30T05:02:49.120Z,392.00
2018-08-30T05:03:48.999Z,388.00
2018-08-30T05:04:48.994Z,360.00
2018-08-30T05:05:49.025Z,424.00
2018-08-30T05:06:48.961Z,416.00
2018-08-30T05:07:48.937Z,440.00
2018-08-30T05:08:48.919Z,428.00
2018-08-30T05:09:48.904Z,416.00
2018-08-30T05:10:48.889Z,360.00
2018-08-30T05:11:48.874Z,436.00
2018-08-30T05:12:48.857Z,560.00
2018-08-30T05:13:48.839Z,676.00
2018-08-30T05:14:48.840Z,776.00
2018-08-30T05:15:48.811Z,712.00
2018-08-30T05:16:48.792Z,644.00
2018-08-30T05:17:48.778Z,648.00
2018-08-30T05:18:48.770Z,692.00
2018-08-30T05:19:48.746Z,752.00
2018-08-30T05:20:48.731Z,808.00
2018-08-30T05:21:48.848Z,696.00
2018-08-30T05:22:48.703Z,672.00
2018-08-30T05:23:48.688Z,644.00
2018-08-30T05:24:48.676Z,688.00
2018-08-30T05:25:48.656Z,812.00
2018-08-30T05:26:48.636Z,924.00
2018-08-30T05:27:48.618Z,1124.00
2018-08-30T05:28:48.610Z,1324.00
2018-08-30T05:29:48.682Z,1288.00
2018-08-30T05:30:48.570Z,1092.00
2018-08-30T05:31:48.555Z,1004.00
2018-08-30T05:32:48.541Z,892.00
2018-08-30T05:33:48.525Z,920.00
2018-08-30T05:34:48.510Z,940.00
2018-08-30T05:35:48.602Z,1184.00
2018-08-30T05:36:48.483Z,1312.00
2018-08-30T05:37:48.465Z,1128.00
2018-08-30T05:38:48.445Z,916.00
2018-08-30T05:39:48.429Z,784.00
2018-08-30T05:40:48.415Z,732.00
2018-08-30T05:41:48.402Z,664.00
2018-08-30T05:42:48.386Z,684.00
2018-08-30T05:43:48.368Z,620.00
2018-08-30T05:44:48.425Z,684.00
2018-08-30T05:45:48.354Z,764.00
2018-08-30T05:46:48.324Z,768.00
2018-08-30T05:47:48.303Z,824.00
2018-08-30T05:48:48.386Z,876.00
2018-08-30T05:49:48.274Z,884.00
2018-08-30T05:50:48.262Z,1060.00
2018-08-30T05:51:48.274Z,948.00
2018-08-30T05:52:48.226Z,1160.00
2018-08-30T05:53:48.210Z,1016.00
2018-08-30T05:54:48.197Z,1084.00
2018-08-30T05:55:48.177Z,1228.00
2018-08-30T05:56:48.223Z,1592.00
2018-08-30T05:57:48.146Z,1524.00
2018-08-30T05:58:48.134Z,2028.00
2018-08-30T05:59:48.117Z,1964.00
2018-08-30T06:00:48.102Z,2048.00
2018-08-30T06:01:48.082Z,1984.00
2018-08-30T06:02:48.076Z,1676.00
2018-08-30T06:03:48.052Z,1724.00
2018-08-30T06:04:48.112Z,1592.00
2018-08-30T06:05:48.022Z,1672.00
2018-08-30T06:06:48.008Z,1624.00
2018-08-30T06:07:48.038Z,1508.00
2018-08-30T06:08:47.982Z,2016.00
2018-08-30T06:09:47.957Z,1896.00
2018-08-30T06:10:47.944Z,2092.00
2018-08-30T06:11:47.929Z,1944.00
2018-08-30T06:12:47.915Z,2056.00
2018-08-30T06:13:47.894Z,2144.00
2018-08-30T06:14:47.882Z,1444.00
2018-08-30T06:15:47.866Z,1820.00
2018-08-30T06:16:47.852Z,2020.00
2018-08-30T06:17:47.831Z,2304.00
2018-08-30T06:18:47.817Z,2360.00
2018-08-30T06:19:47.800Z,2724.00
2018-08-30T06:20:47.784Z,2656.00
2018-08-30T06:21:47.781Z,3400.00
2018-08-30T06:22:47.763Z,3876.00
2018-08-30T06:23:47.823Z,3672.00
2018-08-30T06:24:47.724Z,3428.00
2018-08-30T06:25:47.709Z,3424.00
2018-08-30T06:26:47.807Z,3464.00
2018-08-30T06:27:47.676Z,4132.00
2018-08-30T06:28:47.659Z,4108.00
2018-08-30T06:29:47.643Z,4372.00
2018-08-30T06:30:47.631Z,5344.00
2018-08-30T06:31:47.770Z,5456.00
2018-08-30T06:32:47.640Z,4812.00
2018-08-30T06:33:47.584Z,4124.00
2018-08-30T06:34:47.655Z,3460.00
2018-08-30T06:35:47.551Z,3268.00
2018-08-30T06:36:47.542Z,2696.00
2018-08-30T06:37:47.536Z,2280.00
2018-08-30T06:38:47.574Z,2480.00
2018-08-30T06:39:47.493Z,3040.00
2018-08-30T06:40:47.475Z,3580.00
2018-08-30T06:41:47.472Z,4348.00
2018-08-30T06:42:47.453Z,4464.00
2018-08-30T06:43:47.430Z,4348.00
2018-08-30T06:44:47.414Z,4036.00
2018-08-30T06:45:47.400Z,3808.00
2018-08-30T06:46:47.383Z,3548.00
2018-08-30T06:47:47.397Z,3608.00
2018-08-30T06:48:47.376Z,3784.00
2018-08-30T06:49:47.338Z,3868.00
2018-08-30T06:50:47.370Z,4100.00
2018-08-30T06:51:47.316Z,4564.00
2018-08-30T06:52:47.292Z,4992.00
2018-08-30T06:53:47.277Z,5920.00
2018-08-30T06:54:47.261Z,7132.00
2018-08-30T06:55:47.250Z,8304.00
2018-08-30T06:56:47.251Z,7396.00
2018-08-30T06:57:47.218Z,6512.00
2018-08-30T06:58:47.205Z,6552.00
2018-08-30T06:59:47.189Z,6780.00
2018-08-30T07:00:47.171Z,6640.00
2018-08-30T07:01:47.156Z,5516.00
2018-08-30T07:02:47.143Z,4344.00
2018-08-30T07:03:47.148Z,4032.00
2018-08-30T07:04:47.112Z,3936.00
2018-08-30T07:05:47.097Z,4108.00
2018-08-30T07:06:47.232Z,4356.00
2018-08-30T07:07:47.072Z,4324.00
2018-08-30T07:08:47.062Z,3736.00
2018-08-30T07:09:47.160Z,3616.00
2018-08-30T07:10:47.022Z,4264.00
2018-08-30T07:11:47.008Z,3872.00
2018-08-30T07:12:47.011Z,4600.00
2018-08-30T07:13:46.978Z,3920.00
2018-08-30T07:14:46.965Z,5156.00
2018-08-30T07:15:46.948Z,5720.00
2018-08-30T07:16:46.935Z,5936.00
2018-08-30T07:17:46.957Z,6436.00
2018-08-30T07:18:46.901Z,7760.00
2018-08-30T07:19:46.887Z,8592.00
2018-08-30T07:20:46.874Z,10156.00
2018-08-30T07:21:46.856Z,11076.00
2018-08-30T07:22:46.848Z,11444.00
2018-08-30T07:23:46.825Z,12776.00
2018-08-30T07:24:46.811Z,12828.00
2018-08-30T07:25:46.795Z,11024.00
2018-08-30T07:26:46.794Z,10468.00
2018-08-30T07:27:46.766Z,11112.00
2018-08-30T07:28:46.752Z,10652.00
2018-08-30T07:29:46.741Z,13096.00
2018-08-30T07:30:46.735Z,13412.00
2018-08-30T07:31:46.709Z,14024.00
2018-08-30T07:32:46.700Z,16864.00
2018-08-30T07:33:46.742Z,13980.00
2018-08-30T07:34:46.741Z,12020.00
2018-08-30T07:35:46.651Z,13332.00
2018-08-30T07:36:46.647Z,14976.00
2018-08-30T07:37:46.622Z,17568.00
2018-08-30T07:38:46.610Z,20224.00
2018-08-30T07:39:46.594Z,15808.00
2018-08-30T07:40:46.580Z,14888.00
2018-08-30T07:41:46.570Z,17600.00
2018-08-30T07:42:46.556Z,16100.00
2018-08-30T07:43:46.563Z,22432.00
2018-08-30T07:44:46.529Z,25312.00
2018-08-30T07:45:46.510Z,23776.00
2018-08-30T07:46:46.494Z,16956.00
2018-08-30T07:47:46.482Z,17344.00
2018-08-30T07:48:46.468Z,18624.00
2018-08-30T07:49:46.657Z,17288.00
2018-08-30T07:50:46.483Z,19552.00
2018-08-30T07:51:46.433Z,16700.00
2018-08-30T07:52:46.441Z,17728.00
2018-08-30T07:53:46.408Z,18336.00
2018-08-30T07:54:46.389Z,15612.00
2018-08-30T07:55:46.375Z,15784.00
2018-08-30T07:56:46.363Z,18112.00
2018-08-30T07:57:46.351Z,19776.00
2018-08-30T07:58:46.336Z,18272.00
2018-08-30T07:59:46.323Z,17284.00
2018-08-30T08:00:46.310Z,16996.00
2018-08-30T08:01:46.297Z,18368.00
2018-08-30T08:02:46.283Z,16820.00
2018-08-30T08:03:46.273Z,17376.00
2018-08-30T08:04:46.257Z,17568.00
2018-08-30T08:05:46.257Z,16728.00
2018-08-30T08:06:46.236Z,15632.00
2018-08-30T08:07:46.222Z,19872.00
2018-08-30T08:08:46.235Z,13808.00
2018-08-30T08:09:46.194Z,15760.00
2018-08-30T08:10:46.196Z,19456.00
2018-08-30T08:11:46.179Z,24288.00
2018-08-30T08:12:46.203Z,20064.00
2018-08-30T08:13:46.144Z,33696.00
2018-08-30T08:14:46.140Z,15448.00
2018-08-30T08:15:46.121Z,31680.00
2018-08-30T08:16:46.105Z,29120.00
2018-08-30T08:17:46.094Z,35136.00
2018-08-30T08:18:46.081Z,29216.00
2018-08-30T08:19:46.077Z,24928.00
2018-08-30T08:20:46.055Z,19520.00
2018-08-30T08:21:46.046Z,22816.00
2018-08-30T08:22:46.035Z,21536.00
2018-08-30T08:23:46.022Z,35104.00
2018-08-30T08:24:46.026Z,14960.00
2018-08-30T08:25:45.997Z,29664.00
2018-08-30T08:26:46.005Z,17268.00
2018-08-30T08:27:45.981Z,17156.00
2018-08-30T08:28:45.961Z,19072.00
2018-08-30T08:29:46.002Z,15700.00
2018-08-30T08:30:45.939Z,16332.00
2018-08-30T08:31:45.928Z,29472.00
2018-08-30T08:32:45.913Z,33088.00
2018-08-30T08:33:45.901Z,16524.00
2018-08-30T08:34:45.897Z,18176.00
2018-08-30T08:35:45.878Z,16164.00
2018-08-30T08:36:45.871Z,18176.00
2018-08-30T08:37:45.856Z,20736.00
2018-08-30T08:38:45.843Z,15580.00
2018-08-30T08:39:45.830Z,16684.00
2018-08-30T08:40:45.820Z,17348.00
2018-08-30T08:41:45.806Z,18592.00
2018-08-30T08:42:45.793Z,20448.00
2018-08-30T08:43:45.784Z,18624.00
2018-08-30T08:44:45.770Z,21312.00
2018-08-30T08:45:45.772Z,15068.00
2018-08-30T08:46:45.750Z,19840.00
2018-08-30T08:47:45.797Z,18432.00
2018-08-30T08:48:45.762Z,21728.00
2018-08-30T08:49:45.715Z,16800.00
2018-08-30T08:50:45.701Z,18400.00
2018-08-30T08:51:45.688Z,19456.00
2018-08-30T08:52:45.678Z,16476.00
2018-08-30T08:53:45.794Z,20416.00
2018-08-30T08:54:45.653Z,18912.00
2018-08-30T08:55:45.641Z,17760.00
2018-08-30T08:56:45.627Z,36864.00
2018-08-30T08:57:45.627Z,22816.00
2018-08-30T08:58:45.661Z,22688.00
2018-08-30T08:59:45.592Z,18688.00
2018-08-30T09:00:45.581Z,25792.00
2018-08-30T09:01:45.723Z,56896.00
2018-08-30T09:02:45.557Z,33792.00
2018-08-30T09:03:45.548Z,17368.00
2018-08-30T09:04:45.544Z,17724.00
2018-08-30T09:05:45.521Z,19264.00
2018-08-30T09:06:45.527Z,18464.00
2018-08-30T09:07:45.591Z,21024.00
2018-08-30T09:08:45.493Z,29408.00
2018-08-30T09:09:45.554Z,49216.00
2018-08-30T09:10:45.464Z,50912.00
2018-08-30T09:11:45.456Z,37472.00
2018-08-30T09:12:45.491Z,58720.00
2018-08-30T09:13:45.435Z,57888.00
2018-08-30T09:14:45.637Z,46208.00
2018-08-30T09:15:45.408Z,33632.00
2018-08-30T09:16:45.396Z,20032.00
2018-08-30T09:17:45.385Z,28128.00
2018-08-30T09:18:45.375Z,25504.00
2018-08-30T09:19:45.371Z,28512.00
2018-08-30T09:20:45.355Z,21824.00
2018-08-30T09:21:45.352Z,23872.00
2018-08-30T09:22:45.335Z,37696.00
2018-08-30T09:23:45.328Z,61536.00
2018-08-30T09:24:45.920Z,24768.00
2018-08-30T09:25:45.325Z,21408.00
2018-08-30T09:26:45.316Z,24768.00
2018-08-30T09:27:45.284Z,22816.00
2018-08-30T09:28:45.376Z,21760.00
2018-08-30T09:29:45.265Z,27840.00
2018-08-30T09:30:45.256Z,10620.00
2018-08-30T09:31:45.244Z,14316.00
2018-08-30T09:32:45.234Z,27488.00
2018-08-30T09:33:45.244Z,26304.00
2018-08-30T09:34:45.214Z,12672.00
2018-08-30T09:35:45.212Z,12604.00
2018-08-30T09:36:45.190Z,13224.00
2018-08-30T09:37:45.198Z,9932.00
2018-08-30T09:38:45.173Z,10440.00
2018-08-30T09:39:45.162Z,15548.00
2018-08-30T09:40:45.153Z,18784.00
2018-08-30T09:41:45.200Z,19200.00
2018-08-30T09:42:45.133Z,19296.00
2018-08-30T09:43:45.153Z,22112.00
2018-08-30T09:44:45.208Z,29984.00
2018-08-30T09:45:45.098Z,33888.00
2018-08-30T09:46:45.088Z,71008.00
2018-08-30T09:47:45.075Z,15092.00
2018-08-30T09:48:45.066Z,9580.00
2018-08-30T09:49:45.102Z,8444.00
2018-08-30T09:50:45.052Z,8716.00
2018-08-30T09:51:45.045Z,11840.00
2018-08-30T09:52:45.023Z,69952.00
2018-08-30T09:53:45.013Z,75424.00
2018-08-30T09:54:45.004Z,16000.00
2018-08-30T09:55:45.029Z,25216.00
2018-08-30T09:56:45.093Z,25024.00
2018-08-30T09:57:44.973Z,87104.00
2018-08-30T09:58:44.963Z,29664.00
2018-08-30T09:59:44.952Z,31712.00
2018-08-30T10:00:44.952Z,21568.00
2018-08-30T10:01:44.933Z,19616.00
2018-08-30T10:02:45.045Z,80864.00
2018-08-30T10:03:44.933Z,65632.00
2018-08-30T10:04:44.964Z,63712.00
2018-08-30T10:05:44.931Z,74880.00
2018-08-30T10:06:44.886Z,30336.00
2018-08-30T10:07:44.881Z,18688.00
2018-08-30T10:08:44.871Z,18092.00
2018-08-30T10:09:44.864Z,76576.00
2018-08-30T10:10:44.851Z,30784.00
2018-08-30T10:11:44.842Z,77920.00
2018-08-30T10:12:44.839Z,75424.00
2018-08-30T10:13:44.824Z,78496.00
2018-08-30T10:14:44.819Z,80160.00
2018-08-30T10:15:44.863Z,80608.00
2018-08-30T10:16:44.804Z,79520.00
2018-08-30T10:17:44.800Z,83296.00
2018-08-30T10:18:44.930Z,87360.00
2018-08-30T10:19:44.786Z,85600.00
2018-08-30T10:20:44.787Z,84832.00
2018-08-30T10:21:44.851Z,82208.00
2018-08-30T10:22:44.765Z,84096.00
2018-08-30T10:23:44.763Z,88384.00
2018-08-30T10:24:44.769Z,49856.00
2018-08-30T10:25:44.756Z,85376.00
2018-08-30T10:26:44.755Z,85600.00
2018-08-30T10:27:44.744Z,53760.00
2018-08-30T10:28:44.745Z,20064.00
2018-08-30T10:29:44.731Z,63040.00
2018-08-30T10:30:44.732Z,27264.00
2018-08-30T10:31:44.760Z,81984.00
2018-08-30T10:32:44.722Z,68064.00
2018-08-30T10:33:44.718Z,81088.00
2018-08-30T10:34:44.712Z,75360.00
2018-08-30T10:35:47.710Z,75840.00
2018-08-30T10:36:44.714Z,79424.00
2018-08-30T10:37:44.701Z,78880.00
2018-08-30T10:38:44.817Z,81856.00
2018-08-30T10:39:44.715Z,84256.00
2018-08-30T10:40:44.706Z,39424.00
2018-08-30T10:41:44.698Z,35904.00
2018-08-30T10:42:44.686Z,19168.00
2018-08-30T10:43:44.697Z,20800.00
2018-08-30T10:44:44.676Z,22976.00
2018-08-30T10:45:44.674Z,20224.00
2018-08-30T10:46:44.672Z,75712.00
2018-08-30T10:47:44.666Z,39680.00
2018-08-30T10:48:44.663Z,79072.00
2018-08-30T10:49:44.678Z,24832.00
2018-08-30T10:50:44.667Z,71584.00
2018-08-30T10:51:44.656Z,19808.00
2018-08-30T10:52:44.651Z,40448.00
2018-08-30T10:53:44.651Z,77280.00
2018-08-30T10:54:44.702Z,77568.00
2018-08-30T10:55:44.641Z,78432.00
2018-08-30T10:56:44.633Z,38208.00
2018-08-30T10:57:44.630Z,11524.00
2018-08-30T10:58:44.635Z,12012.00
2018-08-30T10:59:44.633Z,78080.00
2018-08-30T11:00:44.616Z,76224.00
2018-08-30T11:01:44.613Z,75200.00
2018-08-30T11:02:44.610Z,75744.00
2018-08-30T11:03:44.619Z,62880.00
2018-08-30T11:04:44.602Z,68800.00
2018-08-30T11:05:44.606Z,70816.00
2018-08-30T11:06:44.595Z,73248.00
2018-08-30T11:07:44.590Z,71488.00
2018-08-30T11:08:44.593Z,69856.00
2018-08-30T11:09:44.596Z,67328.00
2018-08-30T11:10:44.589Z,14748.00
2018-08-30T11:11:44.589Z,24736.00
2018-08-30T11:12:44.704Z,69536.00
2018-08-30T11:13:44.593Z,70272.00
2018-08-30T11:14:44.569Z,15416.00
2018-08-30T11:15:44.567Z,13812.00
2018-08-30T11:16:44.562Z,10364.00
2018-08-30T11:17:44.559Z,60640.00
2018-08-30T11:18:44.558Z,60064.00
2018-08-30T11:19:44.553Z,50688.00
2018-08-30T11:20:44.548Z,68224.00
2018-08-30T11:21:44.552Z,21056.00
2018-08-30T11:22:44.675Z,18752.00
2018-08-30T11:23:44.558Z,21824.00
2018-08-30T11:24:44.533Z,37792.00
2018-08-30T11:25:44.636Z,76192.00
2018-08-30T11:26:44.524Z,72256.00
2018-08-30T11:27:44.529Z,66688.00
2018-08-30T11:28:44.516Z,22336.00
2018-08-30T11:29:44.521Z,15468.00
2018-08-30T11:30:44.510Z,17920.00
2018-08-30T11:31:44.511Z,56032.00
2018-08-30T11:32:44.497Z,55808.00
2018-08-30T11:33:44.496Z,50048.00
2018-08-30T11:34:44.496Z,43200.00
2018-08-30T11:35:44.482Z,38944.00
2018-08-30T11:36:44.484Z,31040.00
2018-08-30T11:37:44.562Z,43328.00
2018-08-30T11:38:44.558Z,42624.00
2018-08-30T11:39:44.466Z,40576.00
2018-08-30T11:40:44.467Z,40416.00
2018-08-30T11:41:44.571Z,38368.00
2018-08-30T11:42:44.474Z,24864.00
2018-08-30T11:43:44.443Z,15960.00
2018-08-30T11:44:44.446Z,21120.00
2018-08-30T11:45:44.434Z,21984.00
2018-08-30T11:46:44.433Z,20960.00
2018-08-30T11:47:44.418Z,15652.00
2018-08-30T11:48:44.422Z,8180.00
2018-08-30T11:49:44.405Z,8916.00
2018-08-30T11:50:44.398Z,19456.00
2018-08-30T11:51:44.587Z,20640.00
2018-08-30T11:52:44.416Z,21184.00
2018-08-30T11:53:44.382Z,17984.00
2018-08-30T11:54:44.415Z,17984.00
2018-08-30T11:55:44.365Z,17728.00
2018-08-30T11:56:44.357Z,16364.00
2018-08-30T11:57:44.348Z,16260.00
2018-08-30T11:58:44.343Z,15792.00
2018-08-30T11:59:44.334Z,15332.00
2018-08-30T12:00:44.335Z,15268.00
2018-08-30T12:01:44.320Z,15060.00
2018-08-30T12:02:44.312Z,14804.00
2018-08-30T12:03:44.302Z,15312.00
2018-08-30T12:04:44.291Z,15724.00
2018-08-30T12:05:44.316Z,16044.00
2018-08-30T12:06:44.314Z,16284.00
2018-08-30T12:07:44.271Z,16960.00
2018-08-30T12:08:44.258Z,17600.00
2018-08-30T12:09:44.248Z,18080.00
2018-08-30T12:10:44.319Z,18272.00
2018-08-30T12:11:44.241Z,18592.00
2018-08-30T12:12:44.381Z,19040.00
2018-08-30T12:13:44.935Z,19328.00
2018-08-30T12:14:44.205Z,19520.00
2018-08-30T12:15:44.195Z,19040.00
2018-08-30T12:16:44.190Z,19616.00
2018-08-30T12:17:44.184Z,19936.00
2018-08-30T12:18:44.222Z,16940.00
2018-08-30T12:19:44.166Z,16448.00
2018-08-30T12:20:44.279Z,15360.00
2018-08-30T12:21:44.137Z,15764.00
2018-08-30T12:22:44.133Z,15476.00
2018-08-30T12:23:44.123Z,15516.00