createdAt,value
2018-07-15T00:01:20.204Z,64.40
2018-07-15T00:03:48.501Z,64.30
2018-07-15T00:06:16.764Z,64.00
2018-07-15T00:08:45.152Z,64.00
2018-07-15T00:11:13.392Z,64.00
2018-07-15T00:13:41.690Z,64.10
2018-07-15T00:16:09.912Z,64.30
2018-07-15T00:18:38.119Z,63.90
2018-07-15T00:21:07.668Z,63.70
2018-07-15T00:23:35.922Z,63.70
2018-07-15T00:26:04.327Z,63.50
2018-07-15T00:28:32.571Z,63.30
2018-07-15T00:31:00.865Z,63.40
2018-07-15T00:33:29.104Z,63.30
2018-07-15T00:35:57.349Z,63.20
2018-07-15T00:38:25.637Z,63.10
2018-07-15T00:40:53.877Z,63.10
2018-07-15T00:43:22.135Z,63.00
2018-07-15T00:45:50.361Z,63.20
2018-07-15T00:48:18.772Z,63.10
2018-07-15T00:50:47.059Z,63.10
2018-07-15T00:53:15.282Z,62.70
2018-07-15T00:55:43.524Z,62.80
2018-07-15T00:58:11.753Z,62.90
2018-07-15T01:00:45.327Z,62.50
2018-07-15T01:03:13.568Z,62.50
2018-07-15T01:05:41.789Z,62.40
2018-07-15T01:08:10.041Z,62.10
2018-07-15T01:10:38.598Z,62.10
2018-07-15T01:13:06.904Z,62.40
2018-07-15T01:15:35.148Z,62.30
2018-07-15T01:18:03.510Z,62.20
2018-07-15T01:20:32.070Z,62.10
2018-07-15T01:23:00.300Z,62.00
2018-07-15T01:25:28.561Z,62.20
2018-07-15T01:27:56.776Z,62.10
2018-07-15T01:30:25.106Z,62.40
2018-07-15T01:32:53.326Z,62.30
2018-07-15T01:35:21.580Z,62.00
2018-07-15T01:37:49.838Z,61.70
2018-07-15T01:40:18.102Z,61.80
2018-07-15T01:42:46.347Z,61.50
2018-07-15T01:45:14.605Z,61.40
2018-07-15T01:47:42.862Z,61.30
2018-07-15T01:50:11.093Z,61.70
2018-07-15T01:52:39.326Z,62.00
2018-07-15T01:55:07.656Z,62.60
2018-07-15T01:57:35.901Z,63.50
2018-07-15T02:00:04.657Z,62.70
2018-07-15T02:02:32.947Z,63.40
2018-07-15T02:05:01.165Z,62.90
2018-07-15T02:07:29.406Z,63.50
2018-07-15T02:09:57.649Z,63.70
2018-07-15T02:12:25.944Z,64.20
2018-07-15T02:14:54.180Z,64.10
2018-07-15T02:17:22.416Z,64.20
2018-07-15T02:19:50.639Z,63.60
2018-07-15T02:22:19.010Z,63.90
2018-07-15T02:24:47.327Z,63.70
2018-07-15T02:27:15.562Z,63.70
2018-07-15T02:29:43.956Z,63.50
2018-07-15T02:32:12.191Z,63.00
2018-07-15T02:34:40.437Z,63.60
2018-07-15T02:37:08.669Z,63.30
2018-07-15T02:39:36.899Z,63.80
2018-07-15T02:42:05.245Z,63.90
2018-07-15T02:44:33.478Z,63.70
2018-07-15T02:47:01.716Z,64.00
2018-07-15T02:49:29.977Z,64.30
2018-07-15T02:51:58.249Z,64.50
2018-07-15T02:54:26.547Z,65.00
2018-07-15T02:56:54.791Z,64.90
2018-07-15T02:59:23.068Z,64.80
2018-07-15T03:01:51.304Z,65.10
2018-07-15T03:04:19.522Z,65.10
2018-07-15T03:06:47.800Z,65.00
2018-07-15T03:09:16.341Z,64.70
2018-07-15T03:11:44.615Z,65.20
2018-07-15T03:14:13.173Z,65.10
2018-07-15T03:16:41.405Z,65.00
2018-07-15T03:19:09.748Z,64.60
2018-07-15T03:21:37.984Z,64.40
2018-07-15T03:24:06.364Z,64.00
2018-07-15T03:26:34.783Z,63.70
2018-07-15T03:29:03.025Z,63.80
2018-07-15T03:31:31.248Z,63.80
2018-07-15T03:33:59.505Z,63.50
2018-07-15T03:36:27.880Z,63.50
2018-07-15T03:38:56.096Z,63.60
2018-07-15T03:41:24.537Z,63.90
2018-07-15T03:43:52.817Z,64.30
2018-07-15T03:46:21.101Z,64.30
2018-07-15T03:48:49.453Z,64.40
2018-07-15T03:51:17.648Z,64.50
2018-07-15T03:53:45.868Z,64.10
2018-07-15T03:56:14.112Z,64.20
2018-07-15T03:58:42.402Z,64.30
2018-07-15T04:01:10.653Z,63.90
2018-07-15T04:03:38.927Z,64.20
2018-07-15T04:06:07.180Z,65.20
2018-07-15T04:08:35.662Z,64.90
2018-07-15T04:11:04.374Z,64.80
2018-07-15T04:13:32.608Z,64.40
2018-07-15T04:16:00.880Z,64.60
2018-07-15T04:18:29.095Z,64.80
2018-07-15T04:20:57.343Z,64.80
2018-07-15T04:23:25.628Z,65.00
2018-07-15T04:25:53.853Z,65.50
2018-07-15T04:28:22.131Z,67.00
2018-07-15T04:30:50.350Z,66.60
2018-07-15T04:33:18.827Z,66.10
2018-07-15T04:35:47.054Z,66.60
2018-07-15T04:38:15.308Z,66.30
2018-07-15T04:40:43.548Z,66.40
2018-07-15T04:43:11.936Z,66.50
2018-07-15T04:45:40.226Z,66.40
2018-07-15T04:48:08.828Z,66.40
2018-07-15T04:50:37.183Z,66.00
2018-07-15T04:53:05.485Z,65.70
2018-07-15T04:55:33.731Z,65.40
2018-07-15T04:58:01.971Z,64.90
2018-07-15T05:00:30.224Z,65.10
2018-07-15T05:02:58.446Z,65.00
2018-07-15T05:05:26.684Z,64.70
2018-07-15T05:07:55.130Z,64.60
2018-07-15T05:10:23.697Z,64.90
2018-07-15T05:12:51.924Z,65.10
2018-07-15T05:15:20.180Z,65.60
2018-07-15T05:17:48.613Z,65.40
2018-07-15T05:20:16.910Z,65.40
2018-07-15T05:22:45.229Z,65.50
2018-07-15T05:25:13.912Z,65.50
2018-07-15T05:30:10.310Z,65.30
2018-07-15T05:32:38.549Z,64.50
2018-07-15T05:35:06.908Z,64.60
2018-07-15T05:37:35.075Z,64.30
2018-07-15T05:40:03.912Z,64.30
2018-07-15T05:42:32.160Z,63.70
2018-07-15T05:45:00.435Z,63.80
2018-07-15T05:47:28.685Z,64.20
2018-07-15T05:49:56.945Z,63.60
2018-07-15T05:52:25.293Z,58.90
2018-07-15T05:54:53.593Z,55.10
2018-07-15T05:57:21.818Z,49.20
2018-07-15T05:59:50.048Z,45.80
2018-07-15T06:02:18.805Z,45.60
2018-07-15T06:04:47.041Z,44.20
2018-07-15T06:07:15.267Z,43.40
2018-07-15T06:09:43.545Z,43.40
2018-07-15T06:12:12.185Z,42.60
2018-07-15T06:14:40.402Z,40.20
2018-07-15T06:17:08.685Z,41.10
2018-07-15T06:19:36.897Z,40.40
2018-07-15T06:22:05.178Z,39.70
2018-07-15T06:24:33.690Z,39.80
2018-07-15T06:27:02.024Z,39.60
2018-07-15T06:29:31.557Z,41.10
2018-07-15T06:31:59.883Z,39.40
2018-07-15T06:34:29.666Z,38.50
2018-07-15T06:36:59.509Z,39.10
2018-07-15T06:39:27.804Z,35.00
2018-07-15T06:41:56.078Z,37.90
2018-07-15T06:44:24.332Z,36.80
2018-07-15T06:46:52.609Z,36.70
2018-07-15T06:49:21.058Z,38.30
2018-07-15T06:51:49.277Z,38.90
2018-07-15T06:54:17.837Z,39.80
2018-07-15T06:56:46.061Z,39.00
2018-07-15T07:01:43.675Z,40.00
2018-07-15T07:04:11.901Z,39.80
2018-07-15T07:06:40.475Z,40.00
2018-07-15T07:09:08.800Z,41.10
2018-07-15T07:11:38.057Z,39.20
2018-07-15T07:14:07.113Z,39.10
2018-07-15T07:16:35.553Z,40.20
2018-07-15T07:21:32.132Z,40.40
2018-07-15T07:24:00.348Z,40.70
2018-07-15T07:26:28.581Z,40.10
2018-07-15T07:28:56.929Z,39.60
2018-07-15T07:31:25.233Z,39.10
2018-07-15T07:33:53.476Z,39.00
2018-07-15T07:36:21.757Z,40.00
2018-07-15T07:38:50.078Z,40.80
2018-07-15T07:41:18.355Z,40.30
2018-07-15T07:43:46.578Z,40.00
2018-07-15T07:48:42.837Z,39.80
2018-07-15T07:51:11.277Z,39.20
2018-07-15T07:53:39.562Z,38.80
2018-07-15T07:56:07.801Z,39.10
2018-07-15T07:58:36.050Z,38.70
2018-07-15T08:01:04.281Z,37.90
2018-07-15T08:03:32.704Z,39.00
2018-07-15T08:06:00.937Z,39.20
2018-07-15T08:08:29.193Z,39.70
2018-07-15T08:10:57.400Z,39.10
2018-07-15T08:13:25.830Z,38.50
2018-07-15T08:15:54.082Z,37.70
2018-07-15T08:18:22.327Z,37.20
2018-07-15T08:20:50.561Z,38.60
2018-07-15T08:23:18.793Z,38.60
2018-07-15T08:25:47.186Z,38.00
2018-07-15T08:28:15.492Z,37.90
2018-07-15T08:30:55.114Z,37.20
2018-07-15T08:33:23.393Z,37.20
2018-07-15T08:35:51.617Z,35.70
2018-07-15T08:38:19.873Z,36.80
2018-07-15T08:40:48.194Z,35.30
2018-07-15T08:43:16.382Z,34.00
2018-07-15T08:45:44.637Z,35.00
2018-07-15T08:48:12.905Z,37.10
2018-07-15T08:50:41.182Z,35.30
2018-07-15T08:53:09.401Z,38.40
2018-07-15T08:55:37.801Z,37.20
2018-07-15T08:58:06.049Z,36.50
2018-07-15T09:00:34.355Z,38.10
2018-07-15T09:03:02.616Z,38.10
2018-07-15T09:05:30.901Z,40.40
2018-07-15T09:07:59.176Z,40.50
2018-07-15T09:10:27.464Z,39.80
2018-07-15T09:12:55.765Z,37.50
2018-07-15T09:15:25.026Z,38.50
2018-07-15T09:17:53.315Z,35.80
2018-07-15T09:20:21.550Z,35.60
2018-07-15T09:22:49.812Z,36.00
2018-07-15T09:25:18.103Z,37.10
2018-07-15T09:27:46.345Z,38.80
2018-07-15T09:30:14.603Z,37.60
2018-07-15T09:32:42.916Z,36.40
2018-07-15T09:35:11.228Z,36.60
2018-07-15T09:37:39.528Z,38.20
2018-07-15T09:40:07.820Z,36.10
2018-07-15T09:45:04.053Z,36.60
2018-07-15T09:47:32.313Z,37.00
2018-07-15T09:50:00.578Z,36.90
2018-07-15T09:52:29.004Z,36.60
2018-07-15T09:54:57.270Z,37.70
2018-07-15T09:57:25.488Z,37.50
2018-07-15T09:59:53.814Z,37.40
2018-07-15T10:02:22.095Z,36.50
2018-07-15T10:04:50.371Z,36.60
2018-07-15T10:07:18.614Z,36.40
2018-07-15T10:09:46.907Z,35.00
2018-07-15T10:12:15.171Z,36.40
2018-07-15T10:14:43.448Z,36.50
2018-07-15T10:17:11.741Z,38.10
2018-07-15T10:19:40.950Z,36.70
2018-07-15T10:22:09.210Z,35.30
2018-07-15T10:24:37.437Z,35.90
2018-07-15T10:27:05.805Z,37.60
2018-07-15T10:29:34.085Z,36.40
2018-07-15T10:32:02.376Z,36.50
2018-07-15T10:34:30.598Z,36.80
2018-07-15T10:36:58.836Z,37.70
2018-07-15T10:39:27.141Z,39.00
2018-07-15T10:41:55.401Z,39.20
2018-07-15T10:44:23.644Z,39.90
2018-07-15T10:46:52.096Z,39.20
2018-07-15T10:49:20.428Z,38.00
2018-07-15T10:51:48.684Z,37.30
2018-07-15T10:54:16.922Z,37.10
2018-07-15T10:56:45.242Z,38.40
2018-07-15T10:59:13.463Z,39.70
2018-07-15T11:01:41.774Z,39.80
2018-07-15T11:04:10.009Z,38.80
2018-07-15T11:06:38.273Z,37.30
2018-07-15T11:09:07.633Z,36.90
2018-07-15T11:11:36.407Z,36.40
2018-07-15T11:14:04.779Z,36.10
2018-07-15T11:16:33.091Z,36.30
2018-07-15T11:19:01.380Z,37.40
2018-07-15T11:21:29.920Z,37.40
2018-07-15T11:23:58.265Z,36.70
2018-07-15T11:26:26.539Z,36.90
2018-07-15T11:28:54.801Z,37.20
2018-07-15T11:31:23.065Z,37.20
2018-07-15T11:33:51.310Z,36.80
2018-07-15T11:36:19.597Z,37.60
2018-07-15T11:38:47.851Z,37.40
2018-07-15T11:41:16.177Z,36.90
2018-07-15T11:43:44.512Z,37.00
2018-07-15T11:46:12.766Z,36.50
2018-07-15T11:48:41.031Z,37.20
2018-07-15T11:53:37.428Z,37.30
2018-07-15T11:56:06.569Z,36.20
2018-07-15T11:58:34.824Z,36.10
2018-07-15T12:01:03.609Z,35.70
2018-07-15T12:03:31.840Z,34.80
2018-07-15T12:06:00.111Z,35.00
2018-07-15T12:08:28.372Z,35.90
2018-07-15T12:10:56.622Z,34.30
2018-07-15T12:13:24.953Z,34.50
2018-07-15T12:15:53.619Z,35.40
2018-07-15T12:18:21.956Z,35.40
2018-07-15T12:20:50.245Z,33.40
2018-07-15T12:25:52.150Z,36.10
2018-07-15T12:28:20.567Z,34.80
2018-07-15T12:30:48.813Z,36.10
2018-07-15T12:33:17.641Z,35.60
2018-07-15T12:35:45.923Z,35.30
2018-07-15T12:38:14.145Z,35.90
2018-07-15T12:40:42.419Z,36.30
2018-07-15T12:43:11.298Z,36.00
2018-07-15T12:45:39.777Z,34.70
2018-07-15T12:48:08.052Z,35.20
2018-07-15T12:50:36.428Z,35.80
2018-07-15T12:53:05.550Z,35.30
2018-07-15T12:55:33.778Z,34.40
2018-07-15T12:58:02.027Z,35.20
2018-07-15T13:00:30.380Z,35.80
2018-07-15T13:02:58.599Z,34.50
2018-07-15T13:05:26.885Z,34.50
2018-07-15T13:07:55.118Z,35.30
2018-07-15T13:10:23.364Z,36.00
2018-07-15T13:12:51.605Z,35.70
2018-07-15T13:15:19.903Z,35.50
2018-07-15T13:17:48.146Z,35.30
2018-07-15T13:20:16.389Z,35.20
2018-07-15T13:22:44.713Z,34.90
2018-07-15T13:25:12.924Z,35.70
2018-07-15T13:27:41.159Z,35.70
2018-07-15T13:30:09.440Z,35.70
2018-07-15T13:32:37.734Z,36.20
2018-07-15T13:35:06.651Z,35.30
2018-07-15T13:37:34.906Z,35.20
2018-07-15T13:40:03.224Z,35.80
2018-07-15T13:42:31.455Z,35.20
2018-07-15T13:44:59.728Z,34.20
2018-07-15T13:47:27.984Z,34.60
2018-07-15T13:49:56.228Z,35.00
2018-07-15T13:52:24.489Z,35.00
2018-07-15T13:54:52.718Z,33.60
2018-07-15T13:57:21.000Z,34.50
2018-07-15T13:59:49.261Z,33.60
2018-07-15T14:02:17.698Z,34.50
2018-07-15T14:04:45.940Z,34.60
2018-07-15T14:07:14.181Z,35.10
2018-07-15T14:09:42.525Z,34.20
2018-07-15T14:12:10.830Z,35.10
2018-07-15T14:14:39.095Z,35.30
2018-07-15T14:17:07.355Z,35.60
2018-07-15T14:19:35.600Z,35.70
2018-07-15T14:22:04.309Z,35.90
2018-07-15T14:24:32.609Z,35.80
2018-07-15T14:27:00.859Z,35.50
2018-07-15T14:29:29.113Z,35.60
2018-07-15T14:31:57.334Z,35.20
2018-07-15T14:34:25.628Z,35.20
2018-07-15T14:36:53.862Z,34.90
2018-07-15T14:39:24.749Z,35.20
2018-07-15T14:41:53.002Z,35.40
2018-07-15T14:44:21.243Z,36.00
2018-07-15T14:46:49.562Z,36.10
2018-07-15T14:49:17.800Z,35.80
2018-07-15T14:51:46.107Z,35.30
2018-07-15T14:54:14.344Z,35.50
2018-07-15T14:56:42.668Z,36.00
2018-07-15T14:59:10.962Z,36.20
2018-07-15T15:01:39.195Z,36.20
2018-07-15T15:04:07.472Z,35.80
2018-07-15T15:06:35.741Z,35.60
2018-07-15T15:09:04.656Z,35.50
2018-07-15T15:11:32.920Z,35.90
2018-07-15T15:14:01.366Z,36.10
2018-07-15T15:16:29.600Z,36.10
2018-07-15T15:18:57.938Z,36.60
2018-07-15T15:21:26.228Z,36.50
2018-07-15T15:23:54.508Z,36.10
2018-07-15T15:26:22.798Z,36.30
2018-07-15T15:28:51.513Z,36.50
2018-07-15T15:31:19.777Z,36.40
2018-07-15T15:33:48.072Z,36.30
2018-07-15T15:36:16.273Z,35.90
2018-07-15T15:38:44.588Z,36.30
2018-07-15T15:41:12.841Z,35.70
2018-07-15T15:43:41.121Z,36.10
2018-07-15T15:46:09.373Z,37.30
2018-07-15T15:48:37.637Z,36.00
2018-07-15T15:51:06.441Z,36.70
2018-07-15T15:53:34.740Z,36.50
2018-07-15T15:56:03.102Z,36.50
2018-07-15T15:58:31.419Z,36.20
2018-07-15T16:03:27.671Z,38.00
2018-07-15T16:05:55.965Z,37.50
2018-07-15T16:08:24.270Z,36.60
2018-07-15T16:10:52.498Z,36.60
2018-07-15T16:13:20.732Z,36.70
2018-07-15T16:15:48.974Z,36.20
2018-07-15T16:18:17.201Z,36.00
2018-07-15T16:20:45.454Z,36.70
2018-07-15T16:23:13.711Z,35.70
2018-07-15T16:25:42.025Z,36.10
2018-07-15T16:28:10.260Z,36.00
2018-07-15T16:30:38.492Z,36.80
2018-07-15T16:33:06.760Z,36.60
2018-07-15T16:35:34.973Z,36.20
2018-07-15T16:38:03.193Z,36.00
2018-07-15T16:40:31.433Z,36.20
2018-07-15T16:42:59.657Z,36.70
2018-07-15T16:45:27.902Z,36.30
2018-07-15T16:47:56.137Z,36.00
2018-07-15T16:50:24.552Z,36.40
2018-07-15T16:52:52.829Z,36.10
2018-07-15T16:55:21.424Z,36.40
2018-07-15T16:57:49.700Z,36.40
2018-07-15T17:00:17.968Z,35.50
2018-07-15T17:02:46.254Z,35.40
2018-07-15T17:05:14.647Z,35.80
2018-07-15T17:07:43.286Z,36.50
2018-07-15T17:10:11.576Z,36.40
2018-07-15T17:12:39.809Z,36.70
2018-07-15T17:15:08.043Z,37.30
2018-07-15T17:17:36.279Z,37.30
2018-07-15T17:20:04.725Z,37.30
2018-07-15T17:22:32.971Z,37.70
2018-07-15T17:25:01.449Z,36.90
2018-07-15T17:27:29.865Z,37.30
2018-07-15T17:29:58.996Z,37.60
2018-07-15T17:32:27.239Z,37.70
2018-07-15T17:34:55.500Z,36.40
2018-07-15T17:37:23.772Z,37.60
2018-07-15T17:39:52.042Z,38.00
2018-07-15T17:42:20.300Z,38.40
2018-07-15T17:44:48.571Z,39.10
2018-07-15T17:47:16.846Z,39.20
2018-07-15T17:49:45.463Z,39.30
2018-07-15T17:52:13.710Z,39.80
2018-07-15T17:54:41.964Z,39.70
2018-07-15T17:57:10.212Z,40.00
2018-07-15T17:59:38.485Z,40.10
2018-07-15T18:02:06.780Z,40.30
2018-07-15T18:04:35.115Z,40.50
2018-07-15T18:07:03.431Z,40.90
2018-07-15T18:09:31.683Z,41.20
2018-07-15T18:14:28.681Z,40.40
2018-07-15T18:16:56.943Z,40.10
2018-07-15T18:19:25.769Z,40.30
2018-07-15T18:21:54.067Z,40.60
2018-07-15T18:24:22.306Z,41.30
2018-07-15T18:26:50.557Z,41.40
2018-07-15T18:29:18.890Z,41.90
2018-07-15T18:31:47.164Z,42.40
2018-07-15T18:34:15.466Z,42.90
2018-07-15T18:36:43.801Z,43.30
2018-07-15T18:39:12.124Z,43.50
2018-07-15T18:41:40.497Z,44.00
2018-07-15T18:46:36.795Z,44.60
2018-07-15T18:49:06.089Z,44.30
2018-07-15T18:51:34.340Z,45.00
2018-07-15T18:54:02.834Z,45.80
2018-07-15T18:56:31.085Z,45.50
2018-07-15T18:58:59.414Z,45.90
2018-07-15T19:01:27.651Z,45.80
2018-07-15T19:03:55.935Z,46.10
2018-07-15T19:06:24.212Z,46.40
2018-07-15T19:08:52.602Z,46.70
2018-07-15T19:11:20.863Z,46.00
2018-07-15T19:13:49.139Z,46.80
2018-07-15T19:16:17.451Z,46.90
2018-07-15T19:18:45.733Z,47.30
2018-07-15T19:21:13.980Z,47.90
2018-07-15T19:23:42.548Z,47.90
2018-07-15T19:26:10.844Z,48.10
2018-07-15T19:28:39.082Z,48.20
2018-07-15T19:31:07.428Z,48.50
2018-07-15T19:33:35.829Z,48.70
2018-07-15T19:36:04.121Z,48.80
2018-07-15T19:38:32.631Z,48.80
2018-07-15T19:41:00.933Z,48.80
2018-07-15T19:43:29.234Z,49.60
2018-07-15T19:45:57.514Z,50.10
2018-07-15T19:48:25.799Z,50.70
2018-07-15T19:50:54.084Z,50.20
2018-07-15T19:53:22.425Z,50.60
2018-07-15T19:55:50.728Z,51.00
2018-07-15T19:58:18.989Z,51.20
2018-07-15T20:00:47.234Z,51.90
2018-07-15T20:03:15.482Z,51.90
2018-07-15T20:05:44.365Z,51.70
2018-07-15T20:08:12.777Z,52.10
2018-07-15T20:10:41.004Z,52.30
2018-07-15T20:13:09.358Z,53.30
2018-07-15T20:15:37.581Z,53.20
2018-07-15T20:18:06.977Z,53.80
2018-07-15T20:20:35.207Z,54.10
2018-07-15T20:23:13.135Z,53.70
2018-07-15T20:25:42.374Z,53.70
2018-07-15T20:28:10.661Z,53.70
2018-07-15T20:30:38.919Z,54.50
2018-07-15T20:33:07.449Z,55.50
2018-07-15T20:35:35.968Z,54.90
2018-07-15T20:38:04.244Z,55.30
2018-07-15T20:40:32.553Z,55.20
2018-07-15T20:43:00.798Z,55.50
2018-07-15T20:45:29.064Z,55.70
2018-07-15T20:47:57.294Z,55.60
2018-07-15T20:50:25.617Z,56.50
2018-07-15T20:52:54.104Z,56.40
2018-07-15T20:55:22.365Z,56.50
2018-07-15T20:57:50.624Z,56.10
2018-07-15T21:00:18.895Z,56.90
2018-07-15T21:02:47.206Z,56.90
2018-07-15T21:05:15.447Z,56.20
2018-07-15T21:07:43.684Z,57.50
2018-07-15T21:10:11.949Z,57.40
2018-07-15T21:12:40.266Z,57.10
2018-07-15T21:15:08.570Z,58.20
2018-07-15T21:20:04.869Z,59.10
2018-07-15T21:22:33.114Z,58.10
2018-07-15T21:25:01.367Z,58.30
2018-07-15T21:27:29.592Z,59.10
2018-07-15T21:29:57.872Z,59.60
2018-07-15T21:32:26.158Z,59.40
2018-07-15T21:34:55.058Z,59.10
2018-07-15T21:37:23.509Z,60.50
2018-07-15T21:39:51.745Z,59.80
2018-07-15T21:44:48.061Z,59.90
2018-07-15T21:47:16.311Z,59.80
2018-07-15T21:49:44.569Z,59.20
2018-07-15T21:52:12.850Z,59.80
2018-07-15T21:54:41.155Z,60.00
2018-07-15T21:57:09.625Z,61.00
2018-07-15T21:59:37.985Z,60.30
2018-07-15T22:02:06.342Z,61.10
2018-07-15T22:04:34.850Z,60.60
2018-07-15T22:07:14.523Z,60.30
2018-07-15T22:09:55.097Z,60.60
2018-07-15T22:12:23.348Z,60.50
2018-07-15T22:14:51.712Z,60.00
2018-07-15T22:17:20.154Z,60.60
2018-07-15T22:19:48.386Z,60.50
2018-07-15T22:22:17.357Z,60.10
2018-07-15T22:24:45.625Z,60.70
2018-07-15T22:27:13.940Z,61.10
2018-07-15T22:29:42.165Z,61.50
2018-07-15T22:32:10.519Z,61.50
2018-07-15T22:37:06.926Z,60.70
2018-07-15T22:39:35.153Z,61.20
2018-07-15T22:42:03.389Z,61.60
2018-07-15T22:44:31.605Z,61.20
2018-07-15T22:46:59.861Z,62.10
2018-07-15T22:49:28.103Z,62.40
2018-07-15T22:51:56.348Z,62.10
2018-07-15T22:54:24.596Z,62.20
2018-07-15T22:59:20.971Z,62.80
2018-07-15T23:01:49.213Z,62.90
2018-07-15T23:04:23.198Z,63.90
2018-07-15T23:06:51.443Z,63.90
2018-07-15T23:09:19.703Z,64.10
2018-07-15T23:11:47.985Z,64.70
2018-07-15T23:14:16.215Z,63.70
2018-07-15T23:16:44.466Z,64.40
2018-07-15T23:19:13.720Z,63.40
2018-07-15T23:21:41.984Z,63.40
2018-07-15T23:24:11.058Z,63.10
2018-07-15T23:26:39.304Z,64.10
2018-07-15T23:29:07.547Z,64.30
2018-07-15T23:31:35.822Z,64.90
2018-07-15T23:34:04.378Z,65.30
2018-07-15T23:39:00.588Z,65.80
2018-07-15T23:41:28.839Z,65.80
2018-07-15T23:43:57.264Z,65.70
2018-07-15T23:46:25.549Z,65.10
2018-07-15T23:48:53.773Z,64.70
2018-07-15T23:51:21.992Z,64.10
2018-07-15T23:53:50.224Z,64.00
2018-07-15T23:56:19.509Z,63.40
2018-07-15T23:58:47.734Z,63.70
