createdAt,value
2017-09-12T00:02:28.595Z,14.30
2017-09-12T00:04:56.860Z,14.30
2017-09-12T00:07:25.863Z,14.10
2017-09-12T00:09:54.114Z,14.10
2017-09-12T00:12:23.123Z,13.90
2017-09-12T00:14:52.174Z,14.00
2017-09-12T00:17:20.454Z,13.90
2017-09-12T00:19:48.694Z,14.00
2017-09-12T00:22:16.994Z,14.00
2017-09-12T00:24:45.210Z,14.10
2017-09-12T00:27:13.474Z,14.10
2017-09-12T00:29:42.615Z,14.00
2017-09-12T00:32:11.640Z,14.00
2017-09-12T00:34:39.887Z,14.00
2017-09-12T00:37:08.121Z,13.90
2017-09-12T00:39:36.383Z,13.80
2017-09-12T00:42:04.658Z,13.80
2017-09-12T00:44:32.935Z,13.90
2017-09-12T00:47:01.203Z,13.80
2017-09-12T00:49:29.453Z,13.90
2017-09-12T00:51:57.813Z,13.90
2017-09-12T00:54:26.053Z,13.90
2017-09-12T00:56:54.335Z,13.90
2017-09-12T00:59:22.572Z,13.90
2017-09-12T01:01:50.830Z,13.90
2017-09-12T01:04:20.014Z,13.90
2017-09-12T01:06:48.270Z,13.90
2017-09-12T01:09:16.527Z,13.90
2017-09-12T01:11:44.759Z,14.00
2017-09-12T01:14:13.023Z,13.90
2017-09-12T01:16:41.306Z,13.90
2017-09-12T01:19:10.334Z,13.90
2017-09-12T01:21:38.624Z,13.90
2017-09-12T01:24:06.904Z,13.90
2017-09-12T01:26:35.166Z,14.00
2017-09-12T01:29:03.415Z,14.00
2017-09-12T01:31:31.720Z,13.90
2017-09-12T01:33:59.956Z,14.00
2017-09-12T01:36:29.011Z,13.80
2017-09-12T01:38:57.264Z,13.80
2017-09-12T01:41:25.559Z,13.80
2017-09-12T01:43:53.799Z,13.80
2017-09-12T01:46:22.055Z,13.80
2017-09-12T01:48:50.305Z,13.80
2017-09-12T01:51:18.647Z,13.90
2017-09-12T01:53:46.863Z,13.90
2017-09-12T01:56:15.910Z,13.90
2017-09-12T01:58:44.163Z,13.90
2017-09-12T02:01:13.196Z,13.80
2017-09-12T02:03:41.422Z,13.80
2017-09-12T02:06:09.663Z,13.90
2017-09-12T02:08:37.971Z,13.90
2017-09-12T02:11:06.224Z,14.00
2017-09-12T02:13:34.510Z,14.00
2017-09-12T02:16:02.738Z,14.00
2017-09-12T02:18:30.991Z,14.10
2017-09-12T02:20:59.677Z,14.00
2017-09-12T02:23:27.959Z,14.00
2017-09-12T02:25:56.165Z,14.00
2017-09-12T02:28:24.396Z,14.00
2017-09-12T02:30:52.645Z,14.00
2017-09-12T02:33:20.917Z,14.00
2017-09-12T02:35:49.170Z,14.00
2017-09-12T02:38:18.154Z,13.90
2017-09-12T02:40:47.192Z,13.90
2017-09-12T02:43:15.426Z,13.80
2017-09-12T02:45:44.457Z,13.80
2017-09-12T02:48:12.753Z,13.80
2017-09-12T02:50:40.989Z,13.90
2017-09-12T02:53:09.206Z,13.90
2017-09-12T02:55:37.455Z,13.90
2017-09-12T02:58:05.691Z,13.90
2017-09-12T03:00:34.705Z,13.80
2017-09-12T03:03:02.990Z,13.80
2017-09-12T03:05:31.247Z,13.80
2017-09-12T03:08:00.297Z,13.80
2017-09-12T03:10:28.518Z,13.80
2017-09-12T03:12:57.515Z,13.80
2017-09-12T03:15:26.558Z,13.90
2017-09-12T03:17:54.784Z,13.80
2017-09-12T03:20:23.900Z,14.00
2017-09-12T03:22:52.139Z,14.00
2017-09-12T03:25:20.422Z,14.00
2017-09-12T03:27:49.439Z,13.90
2017-09-12T03:30:17.667Z,13.90
2017-09-12T03:32:45.932Z,14.00
2017-09-12T03:35:14.167Z,13.90
2017-09-12T03:37:43.189Z,13.70
2017-09-12T03:40:11.430Z,13.70
2017-09-12T03:42:40.434Z,13.70
2017-09-12T03:45:09.458Z,13.80
2017-09-12T03:47:37.717Z,13.70
2017-09-12T03:50:05.976Z,13.80
2017-09-12T03:52:34.973Z,13.80
2017-09-12T03:55:03.250Z,13.80
2017-09-12T03:57:32.305Z,13.70
2017-09-12T04:00:00.523Z,13.70
2017-09-12T04:02:28.774Z,13.70
2017-09-12T04:04:57.836Z,13.60
2017-09-12T04:07:26.090Z,13.60
2017-09-12T04:09:54.365Z,13.50
2017-09-12T04:12:22.654Z,13.30
2017-09-12T04:14:50.905Z,13.20
2017-09-12T04:17:19.182Z,13.20
2017-09-12T04:19:48.204Z,13.30
2017-09-12T04:22:16.475Z,13.30
2017-09-12T04:24:44.747Z,13.30
2017-09-12T04:27:13.014Z,13.30
2017-09-12T04:29:41.306Z,13.30
2017-09-12T04:32:09.595Z,13.30
2017-09-12T04:34:37.880Z,13.30
2017-09-12T04:37:06.135Z,13.30
2017-09-12T04:39:34.370Z,13.30
2017-09-12T04:42:02.761Z,13.30
2017-09-12T04:44:31.011Z,13.40
2017-09-12T04:46:59.294Z,13.30
2017-09-12T04:49:27.597Z,13.30
2017-09-12T04:51:55.898Z,13.20
2017-09-12T04:54:24.917Z,13.10
2017-09-12T04:56:53.318Z,13.10
2017-09-12T04:59:21.575Z,13.10
2017-09-12T05:01:49.802Z,13.20
2017-09-12T05:04:18.141Z,13.20
2017-09-12T05:06:46.364Z,13.20
2017-09-12T05:09:15.448Z,13.10
2017-09-12T05:11:43.734Z,13.10
2017-09-12T05:14:11.950Z,13.10
2017-09-12T05:16:40.178Z,13.10
2017-09-12T05:19:09.227Z,13.10
2017-09-12T05:21:37.482Z,13.10
2017-09-12T05:24:05.729Z,13.10
2017-09-12T05:26:34.010Z,13.00
2017-09-12T05:29:02.273Z,13.00
2017-09-12T05:31:30.507Z,13.00
2017-09-12T05:33:58.750Z,13.00
2017-09-12T05:36:27.756Z,13.10
2017-09-12T05:38:56.764Z,13.10
2017-09-12T05:41:25.005Z,13.10
2017-09-12T05:43:53.421Z,13.10
2017-09-12T05:46:22.395Z,13.20
2017-09-12T05:48:50.647Z,13.20
2017-09-12T05:51:18.924Z,13.30
2017-09-12T05:53:47.227Z,13.50
2017-09-12T05:56:16.386Z,13.70
2017-09-12T05:58:44.639Z,13.70
2017-09-12T06:01:12.930Z,13.70
2017-09-12T06:03:41.206Z,13.80
2017-09-12T06:06:09.480Z,13.80
2017-09-12T06:08:37.719Z,13.80
2017-09-12T06:11:06.750Z,13.80
2017-09-12T06:13:34.989Z,13.80
2017-09-12T06:16:03.252Z,13.80
2017-09-12T06:18:32.278Z,13.70
2017-09-12T06:21:00.554Z,13.70
2017-09-12T06:23:28.814Z,13.50
2017-09-12T06:25:57.062Z,13.50
2017-09-12T06:28:25.309Z,13.40
2017-09-12T06:30:53.607Z,13.30
2017-09-12T06:33:22.749Z,13.50
2017-09-12T06:35:51.735Z,13.30
2017-09-12T06:38:20.015Z,13.30
2017-09-12T06:40:48.998Z,13.50
2017-09-12T06:43:18.025Z,13.60
2017-09-12T06:45:46.257Z,13.60
2017-09-12T06:48:15.317Z,13.70
2017-09-12T06:50:43.570Z,13.70
2017-09-12T06:53:11.847Z,13.60
2017-09-12T06:55:40.077Z,13.70
2017-09-12T06:58:08.398Z,13.70
2017-09-12T07:00:36.650Z,13.70
2017-09-12T07:03:05.675Z,13.90
2017-09-12T07:05:33.939Z,13.90
2017-09-12T07:08:02.176Z,13.90
2017-09-12T07:10:30.437Z,14.00
2017-09-12T07:12:58.708Z,14.10
2017-09-12T07:15:26.977Z,14.20
2017-09-12T07:17:55.266Z,14.10
2017-09-12T07:20:23.508Z,14.20
2017-09-12T07:22:51.795Z,14.40
2017-09-12T07:25:20.122Z,14.40
2017-09-12T07:27:48.357Z,14.50
2017-09-12T07:30:16.684Z,14.60
2017-09-12T07:32:44.967Z,14.40
2017-09-12T07:35:13.194Z,14.30
2017-09-12T07:37:41.479Z,14.40
2017-09-12T07:40:09.727Z,14.50
2017-09-12T07:42:37.999Z,14.50
2017-09-12T07:45:07.054Z,14.60
2017-09-12T07:47:35.306Z,14.70
2017-09-12T07:50:03.545Z,14.90
2017-09-12T07:52:31.790Z,15.10
2017-09-12T07:55:00.825Z,15.00
2017-09-12T07:57:29.087Z,15.00
2017-09-12T07:59:58.090Z,15.00
2017-09-12T08:02:26.405Z,15.00
2017-09-12T08:04:54.693Z,15.20
2017-09-12T08:07:22.944Z,15.30
2017-09-12T08:09:51.196Z,15.00
2017-09-12T08:12:20.081Z,15.00
2017-09-12T08:14:49.119Z,15.10
2017-09-12T08:17:17.383Z,15.10
2017-09-12T08:19:46.451Z,15.00
2017-09-12T08:22:15.469Z,15.40
2017-09-12T08:24:43.769Z,15.40
2017-09-12T08:27:12.019Z,15.30
2017-09-12T08:29:40.314Z,15.50
2017-09-12T08:32:08.627Z,15.50
2017-09-12T08:34:36.911Z,15.20
2017-09-12T08:37:06.480Z,15.50
2017-09-12T08:39:34.725Z,15.40
2017-09-12T08:42:03.070Z,15.50
2017-09-12T08:44:32.107Z,15.70
2017-09-12T08:47:00.357Z,15.70
2017-09-12T08:49:29.390Z,15.70
2017-09-12T08:51:57.630Z,15.70
2017-09-12T08:54:25.901Z,15.80
2017-09-12T08:56:54.892Z,16.00
2017-09-12T08:59:23.930Z,16.00
2017-09-12T09:01:52.211Z,15.90
2017-09-12T09:04:20.470Z,16.20
2017-09-12T09:06:49.504Z,15.60
2017-09-12T09:09:17.774Z,15.60
2017-09-12T09:11:46.033Z,15.70
2017-09-12T09:14:14.278Z,15.60
2017-09-12T09:16:43.294Z,15.30
2017-09-12T09:19:11.604Z,15.30
2017-09-12T09:21:39.859Z,15.50
2017-09-12T09:24:08.097Z,15.70
2017-09-12T09:26:37.119Z,16.20
2017-09-12T09:29:05.383Z,16.10
2017-09-12T09:31:33.666Z,16.20
2017-09-12T09:34:02.659Z,16.10
2017-09-12T09:36:31.662Z,16.00
2017-09-12T09:38:59.983Z,16.00
2017-09-12T09:41:28.230Z,16.00
2017-09-12T09:43:56.509Z,16.10
2017-09-12T09:46:24.786Z,16.20
2017-09-12T09:48:53.033Z,16.50
2017-09-12T09:51:22.042Z,15.90
2017-09-12T09:53:50.326Z,15.90
2017-09-12T09:56:18.623Z,16.10
2017-09-12T09:58:46.873Z,15.90
2017-09-12T10:01:15.866Z,15.50
2017-09-12T10:03:44.117Z,15.50
2017-09-12T10:06:12.381Z,15.70
2017-09-12T10:08:40.641Z,15.60
2017-09-12T10:11:08.869Z,15.80
2017-09-12T10:13:37.902Z,15.70
2017-09-12T10:16:06.156Z,15.70
2017-09-12T10:18:34.400Z,15.70
2017-09-12T10:21:03.435Z,15.60
2017-09-12T10:23:31.777Z,15.60
2017-09-12T10:26:00.008Z,15.60
2017-09-12T10:28:28.266Z,15.70
2017-09-12T10:30:56.534Z,15.70
2017-09-12T10:33:24.795Z,15.80
2017-09-12T10:35:54.415Z,16.50
2017-09-12T10:38:22.694Z,16.50
2017-09-12T10:40:51.722Z,16.40
2017-09-12T10:43:19.986Z,16.40
2017-09-12T10:45:48.240Z,16.90
2017-09-12T10:48:17.279Z,17.70
2017-09-12T10:50:45.507Z,17.70
2017-09-12T10:53:14.534Z,17.20
2017-09-12T10:55:43.547Z,17.20
2017-09-12T10:58:11.791Z,17.00
2017-09-12T11:00:40.087Z,17.10
2017-09-12T11:03:08.366Z,17.20
2017-09-12T11:05:36.681Z,17.10
2017-09-12T11:08:04.930Z,16.80
2017-09-12T11:10:34.093Z,16.80
2017-09-12T11:13:02.353Z,16.70
2017-09-12T11:15:30.644Z,16.60
2017-09-12T11:17:58.902Z,16.80
2017-09-12T11:20:27.166Z,17.10
2017-09-12T11:22:55.433Z,16.90
2017-09-12T11:25:23.689Z,16.90
2017-09-12T11:27:51.940Z,17.10
2017-09-12T11:30:20.235Z,17.20
2017-09-12T11:32:48.454Z,17.50
2017-09-12T11:35:17.486Z,17.50
2017-09-12T11:37:45.775Z,17.50
2017-09-12T11:40:14.012Z,17.30
2017-09-12T11:42:43.025Z,17.10
2017-09-12T11:45:11.286Z,17.10
2017-09-12T11:47:40.310Z,16.50
2017-09-12T11:50:08.543Z,16.50
2017-09-12T11:52:37.602Z,16.10
2017-09-12T11:55:05.858Z,16.10
2017-09-12T11:57:34.090Z,16.20
2017-09-12T12:00:03.139Z,16.10
2017-09-12T12:02:31.453Z,16.10
2017-09-12T12:04:59.692Z,16.00
2017-09-12T12:07:27.956Z,16.00
2017-09-12T12:09:56.209Z,16.10
2017-09-12T12:12:24.467Z,16.10
2017-09-12T12:14:53.479Z,16.40
2017-09-12T12:17:22.526Z,16.60
2017-09-12T12:19:50.797Z,16.60
2017-09-12T12:22:19.079Z,16.60
2017-09-12T12:24:47.314Z,16.60
2017-09-12T12:27:16.338Z,17.30
2017-09-12T12:29:44.613Z,17.30
2017-09-12T12:32:12.886Z,17.60
2017-09-12T12:34:41.231Z,17.70
2017-09-12T12:37:10.254Z,18.00
2017-09-12T12:39:38.566Z,18.00
2017-09-12T12:42:06.794Z,18.00
2017-09-12T12:44:35.077Z,18.10
2017-09-12T12:47:04.095Z,18.40
2017-09-12T12:49:32.349Z,18.40
2017-09-12T12:52:00.641Z,17.90
2017-09-12T12:54:29.649Z,17.70
2017-09-12T12:56:57.940Z,17.70
2017-09-12T12:59:26.224Z,17.60
2017-09-12T13:01:54.452Z,17.30
2017-09-12T13:04:22.712Z,17.00
2017-09-12T13:06:51.754Z,17.20
2017-09-12T13:09:20.024Z,17.20
2017-09-12T13:11:48.271Z,17.30
2017-09-12T13:14:16.559Z,17.50
2017-09-12T13:16:44.826Z,17.60
2017-09-12T13:19:13.903Z,17.80
2017-09-12T13:21:42.139Z,17.80
2017-09-12T13:24:10.411Z,17.70
2017-09-12T13:26:38.676Z,17.70
2017-09-12T13:29:06.908Z,17.60
2017-09-12T13:31:35.185Z,17.30
2017-09-12T13:34:03.441Z,17.30
2017-09-12T13:36:31.707Z,16.80
2017-09-12T13:39:00.034Z,16.60
2017-09-12T13:41:28.290Z,16.50
2017-09-12T13:43:56.526Z,16.40
2017-09-12T13:46:25.635Z,16.70
2017-09-12T13:48:54.721Z,16.70
2017-09-12T13:51:22.955Z,16.70
2017-09-12T13:53:52.049Z,16.90
2017-09-12T13:56:20.275Z,16.90
2017-09-12T13:58:48.537Z,17.00
2017-09-12T14:01:16.973Z,17.00
2017-09-12T14:03:45.998Z,16.60
2017-09-12T14:06:14.294Z,16.60
2017-09-12T14:08:42.552Z,16.60
2017-09-12T14:11:10.817Z,16.50
2017-09-12T14:13:39.902Z,16.20
2017-09-12T14:16:08.993Z,16.10
2017-09-12T14:18:38.083Z,16.10
2017-09-12T14:21:06.469Z,16.00
2017-09-12T14:23:34.707Z,16.00
2017-09-12T14:26:02.998Z,15.90
2017-09-12T14:28:31.303Z,15.90
2017-09-12T14:31:00.308Z,15.80
2017-09-12T14:33:28.630Z,15.80
2017-09-12T14:35:56.909Z,15.80
2017-09-12T14:38:25.151Z,15.90
2017-09-12T14:40:53.441Z,16.00
2017-09-12T14:43:21.760Z,16.00
2017-09-12T14:45:50.013Z,16.00
2017-09-12T14:48:18.286Z,16.10
2017-09-12T14:50:46.721Z,16.00
2017-09-12T14:53:14.954Z,16.00
2017-09-12T14:55:43.229Z,16.20
2017-09-12T14:58:11.504Z,16.00
2017-09-12T15:00:39.767Z,16.00
2017-09-12T15:03:08.799Z,16.20
2017-09-12T15:05:37.061Z,16.20
2017-09-12T15:08:05.416Z,16.40
2017-09-12T15:10:33.679Z,16.60
2017-09-12T15:13:01.979Z,16.40
2017-09-12T15:15:30.243Z,16.40
2017-09-12T15:17:58.600Z,16.40
2017-09-12T15:20:26.832Z,16.10
2017-09-12T15:22:55.120Z,15.90
2017-09-12T15:25:23.387Z,16.20
2017-09-12T15:27:51.659Z,16.10
2017-09-12T15:30:19.888Z,16.00
2017-09-12T15:32:48.199Z,15.90
2017-09-12T15:35:16.450Z,16.00
2017-09-12T15:37:45.536Z,16.00
2017-09-12T15:40:13.840Z,16.00
2017-09-12T15:42:42.097Z,16.10
2017-09-12T15:45:11.138Z,16.20
2017-09-12T15:47:39.386Z,16.20
2017-09-12T15:50:07.660Z,16.30
2017-09-12T15:52:35.911Z,16.40
2017-09-12T15:55:04.194Z,16.40
2017-09-12T15:57:32.426Z,16.50
2017-09-12T16:00:00.705Z,16.30
2017-09-12T16:02:29.014Z,16.30
2017-09-12T16:04:57.259Z,16.30
2017-09-12T16:07:25.523Z,16.20
2017-09-12T16:09:53.796Z,16.10
2017-09-12T16:12:22.077Z,16.00
2017-09-12T16:14:50.392Z,15.90
2017-09-12T16:17:18.643Z,15.90
2017-09-12T16:19:46.903Z,15.90
2017-09-12T16:22:15.157Z,15.90
2017-09-12T16:24:43.516Z,15.90
2017-09-12T16:27:11.718Z,16.00
2017-09-12T16:29:40.028Z,16.10
2017-09-12T16:32:08.261Z,16.10
2017-09-12T16:34:36.543Z,16.00
2017-09-12T16:37:05.567Z,15.90
2017-09-12T16:39:33.815Z,15.80
2017-09-12T16:42:02.762Z,15.90
2017-09-12T16:44:31.016Z,15.90
2017-09-12T16:46:59.842Z,15.90
2017-09-12T16:49:28.078Z,15.90
2017-09-12T16:51:56.358Z,15.80
2017-09-12T16:54:24.632Z,15.80
2017-09-12T16:56:52.893Z,15.80
2017-09-12T16:59:21.197Z,15.70
2017-09-12T17:01:49.447Z,15.80
2017-09-12T17:04:18.482Z,15.70
2017-09-12T17:06:46.746Z,15.70
2017-09-12T17:09:14.991Z,15.70
2017-09-12T17:11:44.052Z,15.40
2017-09-12T17:14:12.292Z,15.40
2017-09-12T17:16:40.557Z,15.40
2017-09-12T17:19:08.788Z,15.30
2017-09-12T17:21:37.086Z,15.30
2017-09-12T17:24:06.092Z,15.30
2017-09-12T17:26:34.405Z,15.30
2017-09-12T17:29:02.749Z,15.40
2017-09-12T17:31:31.824Z,15.30
2017-09-12T17:34:00.921Z,15.30
2017-09-12T17:36:30.004Z,15.30
2017-09-12T17:38:59.038Z,15.30
2017-09-12T17:41:27.298Z,15.30
2017-09-12T17:43:56.380Z,15.10
2017-09-12T17:46:24.749Z,15.10
2017-09-12T17:48:56.005Z,15.10
2017-09-12T17:51:24.745Z,15.10
2017-09-12T17:53:53.385Z,15.10
2017-09-12T17:56:22.551Z,15.00
2017-09-12T17:58:50.831Z,15.00
2017-09-12T18:01:19.199Z,14.90
2017-09-12T18:03:47.542Z,14.80
2017-09-12T18:06:16.667Z,14.70
2017-09-12T18:08:45.578Z,14.70
2017-09-12T18:11:13.873Z,14.70
2017-09-12T18:13:42.220Z,14.60
2017-09-12T18:16:10.515Z,14.60
2017-09-12T18:18:39.130Z,14.60
2017-09-12T18:21:07.454Z,14.50
2017-09-12T18:23:35.803Z,14.40
2017-09-12T18:26:04.121Z,14.40
2017-09-12T18:28:32.411Z,14.30
2017-09-12T18:31:00.722Z,14.30
2017-09-12T18:33:30.038Z,14.30
2017-09-12T18:35:59.100Z,14.20
2017-09-12T18:38:27.371Z,14.30
2017-09-12T18:40:58.273Z,14.30
2017-09-12T18:43:26.914Z,14.20
2017-09-12T18:45:55.273Z,14.10
2017-09-12T18:48:25.324Z,14.10
2017-09-12T18:50:53.582Z,14.10
2017-09-12T18:53:22.632Z,14.10
2017-09-12T18:55:51.460Z,14.00
2017-09-12T18:58:19.745Z,13.90
2017-09-12T19:00:48.778Z,13.90
2017-09-12T19:03:17.042Z,13.90
2017-09-12T19:05:46.148Z,13.90
2017-09-12T19:08:15.186Z,13.80
2017-09-12T19:10:43.731Z,13.70
2017-09-12T19:13:13.727Z,13.60
2017-09-12T19:15:42.920Z,13.60
2017-09-12T19:18:12.129Z,13.40
2017-09-12T19:20:41.198Z,13.40
2017-09-12T19:23:09.484Z,13.40
2017-09-12T19:25:37.819Z,13.30
2017-09-12T19:28:06.928Z,13.40
2017-09-12T19:30:35.180Z,13.40
2017-09-12T19:33:03.468Z,13.50
2017-09-12T19:35:31.775Z,13.50
2017-09-12T19:38:00.139Z,13.60
2017-09-12T19:40:28.399Z,13.60
2017-09-12T19:42:56.703Z,13.60
2017-09-12T19:45:24.998Z,13.70
2017-09-12T19:47:53.245Z,13.70
2017-09-12T19:50:21.524Z,13.70
2017-09-12T19:52:49.798Z,13.70
2017-09-12T19:55:18.130Z,13.70
2017-09-12T19:57:46.415Z,13.70
2017-09-12T20:00:15.458Z,13.70
2017-09-12T20:02:44.139Z,13.70
2017-09-12T20:05:12.402Z,13.70
2017-09-12T20:07:40.904Z,13.60
2017-09-12T20:10:09.236Z,13.50
2017-09-12T20:12:38.377Z,13.50
2017-09-12T20:15:06.900Z,13.50
2017-09-12T20:17:35.200Z,13.50
2017-09-12T20:20:03.550Z,13.40
2017-09-12T20:22:31.827Z,13.50
2017-09-12T20:25:00.161Z,13.50
2017-09-12T20:27:28.542Z,13.50
2017-09-12T20:29:58.416Z,13.50
2017-09-12T20:32:26.766Z,13.50
2017-09-12T20:34:55.067Z,13.50
2017-09-12T20:37:23.355Z,13.50
2017-09-12T20:39:51.647Z,13.60
2017-09-12T20:42:20.430Z,13.60
2017-09-12T20:44:48.713Z,13.60
2017-09-12T20:47:16.989Z,13.50
2017-09-12T20:49:46.025Z,13.40
2017-09-12T20:52:15.116Z,13.40
2017-09-12T20:54:43.386Z,13.40
2017-09-12T20:57:11.674Z,13.40
2017-09-12T20:59:39.921Z,13.40
2017-09-12T21:02:08.216Z,13.40
2017-09-12T21:04:36.495Z,13.40
2017-09-12T21:07:04.770Z,13.30
2017-09-12T21:09:33.020Z,13.30
2017-09-12T21:12:02.048Z,13.40
2017-09-12T21:14:30.328Z,13.30
2017-09-12T21:16:58.626Z,13.30
2017-09-12T21:19:26.919Z,13.30
2017-09-12T21:21:55.205Z,13.20
2017-09-12T21:24:23.502Z,13.20
2017-09-12T21:26:52.503Z,13.10
2017-09-12T21:29:21.494Z,13.10
2017-09-12T21:31:49.789Z,13.10
2017-09-12T21:34:18.050Z,13.10
2017-09-12T21:36:47.089Z,13.10
2017-09-12T21:39:15.361Z,13.10
2017-09-12T21:41:43.640Z,13.10
2017-09-12T21:44:11.901Z,13.00
2017-09-12T21:46:40.179Z,12.90
2017-09-12T21:49:09.091Z,12.90
2017-09-12T21:51:37.341Z,12.80
2017-09-12T21:54:05.586Z,12.90
2017-09-12T21:56:33.890Z,12.80
2017-09-12T21:59:02.913Z,12.70
2017-09-12T22:01:31.151Z,12.70
2017-09-12T22:03:59.407Z,12.80
2017-09-12T22:06:28.465Z,12.70
2017-09-12T22:08:56.726Z,12.60
2017-09-12T22:11:24.973Z,12.60
2017-09-12T22:13:53.982Z,12.60
2017-09-12T22:16:22.276Z,12.60
2017-09-12T22:18:50.555Z,12.60
2017-09-12T22:21:18.789Z,12.60
2017-09-12T22:23:47.841Z,12.60
2017-09-12T22:26:16.138Z,12.50
2017-09-12T22:28:44.419Z,12.60
2017-09-12T22:31:12.671Z,12.50
2017-09-12T22:33:40.895Z,12.50
2017-09-12T22:36:09.924Z,12.50
2017-09-12T22:38:38.167Z,12.50
2017-09-12T22:41:07.177Z,12.40
2017-09-12T22:43:36.206Z,12.40
2017-09-12T22:46:04.476Z,12.40
2017-09-12T22:48:32.696Z,12.40
2017-09-12T22:51:00.975Z,12.40
2017-09-12T22:53:30.022Z,12.50
2017-09-12T22:55:58.268Z,12.50
2017-09-12T22:58:26.531Z,12.40
2017-09-12T23:00:55.562Z,12.40
2017-09-12T23:03:23.806Z,12.40
2017-09-12T23:05:52.826Z,12.30
2017-09-12T23:08:21.116Z,12.30
2017-09-12T23:10:49.381Z,12.30
2017-09-12T23:13:18.830Z,12.30
2017-09-12T23:15:47.070Z,12.30
2017-09-12T23:18:15.326Z,12.30
2017-09-12T23:20:44.366Z,12.30
2017-09-12T23:23:13.333Z,12.30
2017-09-12T23:25:41.586Z,12.30
2017-09-12T23:28:09.825Z,12.30
2017-09-12T23:30:39.585Z,12.20
2017-09-12T23:33:07.853Z,12.20
2017-09-12T23:35:36.871Z,12.20
2017-09-12T23:38:05.096Z,12.20
2017-09-12T23:40:33.351Z,12.30
2017-09-12T23:43:01.625Z,12.30
2017-09-12T23:45:29.864Z,12.30
2017-09-12T23:47:58.136Z,12.30
2017-09-12T23:50:27.134Z,12.30
2017-09-12T23:52:55.383Z,12.30
2017-09-12T23:55:24.458Z,12.40
2017-09-12T23:57:52.731Z,12.30
