createdAt,value
2019-06-27T00:01:06.662Z,10.63
2019-06-27T00:03:35.879Z,11.33
2019-06-27T00:06:05.194Z,10.53
2019-06-27T00:08:34.611Z,11.15
2019-06-27T00:11:04.218Z,10.70
2019-06-27T00:13:33.529Z,10.65
2019-06-27T00:16:02.862Z,10.55
2019-06-27T00:18:32.059Z,10.45
2019-06-27T00:21:04.447Z,10.98
2019-06-27T00:23:33.650Z,9.78
2019-06-27T00:26:03.186Z,9.98
2019-06-27T00:28:32.380Z,9.80
2019-06-27T00:31:01.651Z,9.98
2019-06-27T00:33:30.864Z,10.20
2019-06-27T00:36:00.117Z,10.38
2019-06-27T00:38:29.314Z,10.65
2019-06-27T00:40:58.519Z,10.72
2019-06-27T00:43:28.390Z,9.85
2019-06-27T00:45:57.722Z,9.95
2019-06-27T00:48:27.449Z,9.33
2019-06-27T00:50:56.626Z,9.25
2019-06-27T00:53:25.869Z,9.58
2019-06-27T00:55:55.069Z,9.50
2019-06-27T00:58:24.615Z,10.03
2019-06-27T01:00:53.813Z,9.10
2019-06-27T01:03:23.065Z,9.40
2019-06-27T01:05:52.278Z,9.95
2019-06-27T01:08:21.687Z,8.83
2019-06-27T01:10:50.901Z,10.20
2019-06-27T01:13:20.163Z,9.93
2019-06-27T01:15:49.366Z,10.30
2019-06-27T01:18:19.193Z,9.58
2019-06-27T01:20:48.389Z,9.40
2019-06-27T01:23:18.110Z,9.30
2019-06-27T01:25:47.714Z,10.13
2019-06-27T01:28:16.962Z,9.95
2019-06-27T01:30:46.492Z,9.63
2019-06-27T01:33:15.747Z,9.73
2019-06-27T01:35:44.948Z,10.13
2019-06-27T01:38:14.265Z,10.10
2019-06-27T01:40:43.825Z,9.85
2019-06-27T01:43:13.078Z,9.83
2019-06-27T01:45:47.419Z,10.20
2019-06-27T01:48:16.673Z,9.23
2019-06-27T01:50:45.930Z,10.78
2019-06-27T01:53:15.196Z,10.40
2019-06-27T01:55:44.394Z,10.63
2019-06-27T01:58:14.047Z,10.65
2019-06-27T02:00:43.301Z,10.30
2019-06-27T02:03:12.473Z,10.10
2019-06-27T02:05:41.733Z,10.50
2019-06-27T02:08:11.550Z,10.03
2019-06-27T02:10:40.842Z,10.82
2019-06-27T02:13:10.355Z,10.30
2019-06-27T02:15:39.599Z,11.00
2019-06-27T02:18:08.815Z,11.08
2019-06-27T02:20:38.076Z,10.93
2019-06-27T02:23:07.273Z,10.63
2019-06-27T02:25:36.794Z,10.25
2019-06-27T02:28:05.998Z,10.20
2019-06-27T02:30:39.992Z,10.18
2019-06-27T02:33:09.535Z,10.20
2019-06-27T02:35:42.518Z,10.13
2019-06-27T02:38:11.714Z,9.98
2019-06-27T02:40:41.264Z,10.00
2019-06-27T02:43:10.466Z,9.35
2019-06-27T02:45:39.658Z,9.13
2019-06-27T02:48:08.901Z,9.20
2019-06-27T02:50:38.150Z,9.75
2019-06-27T02:53:07.391Z,9.83
2019-06-27T02:55:36.594Z,9.93
2019-06-27T02:58:27.489Z,10.20
2019-06-27T03:00:36.764Z,10.72
2019-06-27T03:03:06.026Z,10.93
2019-06-27T03:05:35.229Z,11.68
2019-06-27T03:08:04.788Z,10.78
2019-06-27T03:10:33.973Z,12.80
2019-06-27T03:13:03.249Z,12.20
2019-06-27T03:15:32.789Z,12.23
2019-06-27T03:18:02.333Z,12.88
2019-06-27T03:20:31.534Z,12.68
2019-06-27T03:23:01.230Z,13.50
2019-06-27T03:25:30.436Z,13.55
2019-06-27T03:27:59.695Z,13.40
2019-06-27T03:30:28.908Z,14.03
2019-06-27T03:32:58.156Z,13.72
2019-06-27T03:35:27.517Z,14.10
2019-06-27T03:37:57.406Z,13.48
2019-06-27T03:40:26.669Z,14.20
2019-06-27T03:42:55.881Z,14.03
2019-06-27T03:45:25.127Z,13.70
2019-06-27T03:47:54.326Z,12.85
2019-06-27T03:50:23.624Z,14.25
2019-06-27T03:52:52.824Z,14.65
2019-06-27T03:55:22.093Z,14.23
2019-06-27T03:57:51.302Z,13.78
2019-06-27T04:00:27.539Z,13.18
2019-06-27T04:02:56.851Z,14.07
2019-06-27T04:05:26.587Z,14.15
2019-06-27T04:07:55.785Z,13.50
2019-06-27T04:10:25.208Z,13.88
2019-06-27T04:12:54.469Z,13.70
2019-06-27T04:15:23.720Z,13.35
2019-06-27T04:17:53.317Z,13.28
2019-06-27T04:20:22.606Z,14.95
2019-06-27T04:22:51.791Z,13.43
2019-06-27T04:25:21.892Z,12.68
2019-06-27T04:27:51.102Z,13.75
2019-06-27T04:30:20.360Z,13.28
2019-06-27T04:32:49.561Z,13.08
2019-06-27T04:35:18.850Z,13.25
2019-06-27T04:37:48.051Z,13.08
2019-06-27T04:40:17.259Z,12.78
2019-06-27T04:42:46.524Z,12.88
2019-06-27T04:45:16.084Z,13.15
2019-06-27T04:47:45.329Z,12.00
2019-06-27T04:50:14.852Z,12.58
2019-06-27T04:52:44.099Z,12.05
2019-06-27T04:55:13.308Z,12.30
2019-06-27T04:57:42.565Z,11.68
2019-06-27T05:00:13.471Z,12.10
2019-06-27T05:02:42.719Z,12.25
2019-06-27T05:05:11.920Z,11.83
2019-06-27T05:07:41.194Z,12.65
2019-06-27T05:10:10.423Z,11.80
2019-06-27T05:12:39.895Z,11.93
2019-06-27T05:15:09.151Z,10.93
2019-06-27T05:17:38.338Z,11.73
2019-06-27T05:20:07.614Z,11.33
2019-06-27T05:22:36.805Z,11.93
2019-06-27T05:25:06.477Z,11.12
2019-06-27T05:27:35.750Z,11.15
2019-06-27T05:30:09.893Z,11.10
2019-06-27T05:32:36.251Z,10.70
2019-06-27T05:35:05.890Z,11.40
2019-06-27T05:37:35.102Z,10.60
2019-06-27T05:40:04.642Z,10.90
2019-06-27T05:42:33.931Z,10.20
2019-06-27T05:45:03.090Z,10.53
2019-06-27T05:47:32.711Z,10.63
2019-06-27T05:50:01.990Z,10.88
2019-06-27T05:52:31.280Z,11.05
2019-06-27T05:55:00.798Z,11.22
2019-06-27T05:57:30.057Z,11.48
2019-06-27T05:59:59.370Z,12.15
2019-06-27T06:02:28.622Z,11.30
2019-06-27T06:04:57.853Z,11.68
2019-06-27T06:07:27.071Z,11.28
2019-06-27T06:09:56.380Z,10.88
2019-06-27T06:12:25.631Z,12.03
2019-06-27T06:14:54.823Z,10.75
2019-06-27T06:17:24.073Z,12.07
2019-06-27T06:19:53.330Z,11.75
2019-06-27T06:22:22.586Z,12.28
2019-06-27T06:24:52.074Z,11.65
2019-06-27T06:27:22.093Z,11.00
2019-06-27T06:29:51.307Z,10.70
2019-06-27T06:32:20.541Z,11.05
2019-06-27T06:34:50.509Z,10.75
2019-06-27T06:37:19.718Z,11.10
2019-06-27T06:42:24.010Z,11.12
2019-06-27T06:44:53.211Z,11.85
2019-06-27T06:47:22.414Z,11.65
2019-06-27T06:49:51.723Z,11.43
2019-06-27T06:52:20.927Z,11.20
2019-06-27T06:54:50.178Z,11.40
2019-06-27T06:57:19.498Z,11.45
2019-06-27T06:59:49.589Z,11.70
2019-06-27T07:02:19.136Z,12.25
2019-06-27T07:04:48.334Z,11.60
2019-06-27T07:07:17.537Z,11.97
2019-06-27T07:09:46.787Z,11.65
2019-06-27T07:12:15.982Z,12.33
2019-06-27T07:14:45.264Z,11.10
2019-06-27T07:17:14.746Z,12.25
2019-06-27T07:19:44.369Z,11.63
2019-06-27T07:22:13.570Z,11.78
2019-06-27T07:24:43.083Z,11.95
2019-06-27T07:27:13.709Z,10.98
2019-06-27T07:29:42.932Z,12.33
2019-06-27T07:32:12.186Z,11.43
2019-06-27T07:34:41.395Z,11.53
2019-06-27T07:37:10.652Z,11.95
2019-06-27T07:39:40.141Z,11.90
2019-06-27T07:42:09.396Z,12.00
2019-06-27T07:44:38.889Z,12.10
2019-06-27T07:47:08.149Z,11.83
2019-06-27T07:49:37.450Z,11.68
2019-06-27T07:52:06.697Z,11.43
2019-06-27T07:54:35.896Z,12.82
2019-06-27T07:57:05.438Z,12.30
2019-06-27T07:59:34.918Z,12.80
2019-06-27T08:02:04.175Z,12.63
2019-06-27T08:04:33.656Z,13.85
2019-06-27T08:07:02.907Z,13.45
2019-06-27T08:09:32.098Z,13.13
2019-06-27T08:12:01.371Z,13.55
2019-06-27T08:14:30.585Z,13.15
2019-06-27T08:16:59.776Z,14.38
2019-06-27T08:19:29.075Z,13.48
2019-06-27T08:21:58.704Z,13.43
2019-06-27T08:24:27.974Z,14.43
2019-06-27T08:26:57.164Z,14.03
2019-06-27T08:29:26.483Z,13.35
2019-06-27T08:31:55.901Z,14.50
2019-06-27T08:34:25.167Z,13.85
2019-06-27T08:36:54.366Z,15.53
2019-06-27T08:39:23.766Z,15.45
2019-06-27T08:41:53.243Z,15.68
2019-06-27T08:44:22.499Z,15.80
2019-06-27T08:46:51.691Z,14.87
2019-06-27T08:49:20.963Z,14.80
2019-06-27T08:51:50.279Z,14.55
2019-06-27T08:54:19.616Z,13.93
2019-06-27T08:56:48.823Z,14.87
2019-06-27T08:59:18.306Z,13.80
2019-06-27T09:01:47.581Z,13.85
2019-06-27T09:04:16.969Z,13.85
2019-06-27T09:06:46.178Z,13.93
2019-06-27T09:09:15.430Z,13.80
2019-06-27T09:11:44.705Z,13.13
2019-06-27T09:14:13.976Z,14.18
2019-06-27T09:16:46.452Z,18.70
2019-06-27T09:19:14.168Z,14.03
2019-06-27T09:21:43.394Z,13.20
2019-06-27T09:24:12.652Z,12.50
2019-06-27T09:26:41.868Z,12.60
2019-06-27T09:29:11.083Z,13.90
2019-06-27T09:31:40.680Z,13.40
2019-06-27T09:34:09.997Z,13.28
2019-06-27T09:36:42.609Z,13.25
2019-06-27T09:39:12.119Z,13.68
2019-06-27T09:41:42.723Z,12.93
2019-06-27T09:44:11.950Z,12.82
2019-06-27T09:46:41.479Z,13.83
2019-06-27T09:49:10.679Z,12.58
2019-06-27T09:51:39.992Z,13.13
2019-06-27T09:54:09.195Z,14.43
2019-06-27T09:56:38.576Z,12.60
2019-06-27T09:59:07.790Z,12.68
2019-06-27T10:01:37.035Z,13.00
2019-06-27T10:04:06.242Z,14.28
2019-06-27T10:06:35.510Z,13.45
2019-06-27T10:09:05.991Z,13.43
2019-06-27T10:11:35.240Z,13.05
2019-06-27T10:14:04.452Z,13.83
2019-06-27T10:16:33.803Z,14.50
2019-06-27T10:19:02.991Z,14.83
2019-06-27T10:21:32.257Z,15.05
2019-06-27T10:24:01.473Z,13.43
2019-06-27T10:26:30.737Z,13.15
2019-06-27T10:28:59.957Z,14.70
2019-06-27T10:31:29.208Z,16.07
2019-06-27T10:33:58.402Z,14.75
2019-06-27T10:36:27.658Z,15.30
2019-06-27T10:38:57.158Z,15.98
2019-06-27T10:41:26.415Z,17.45
2019-06-27T10:43:58.400Z,17.50
2019-06-27T10:46:27.015Z,18.62
2019-06-27T10:48:56.612Z,19.62
2019-06-27T10:51:26.010Z,17.02
2019-06-27T10:53:55.269Z,16.82
2019-06-27T10:56:24.484Z,17.32
2019-06-27T10:58:54.152Z,18.00
2019-06-27T11:01:23.365Z,17.50
2019-06-27T11:03:52.622Z,18.12
2019-06-27T11:06:21.830Z,17.37
2019-06-27T11:08:51.080Z,18.60
2019-06-27T11:11:20.290Z,17.60
2019-06-27T11:13:58.775Z,18.87
2019-06-27T11:16:20.503Z,19.62
2019-06-27T11:18:49.692Z,19.30
2019-06-27T11:21:18.968Z,19.95
2019-06-27T11:23:48.159Z,20.05
2019-06-27T11:26:17.480Z,19.87
2019-06-27T11:28:46.693Z,19.25
2019-06-27T11:31:16.349Z,19.87
2019-06-27T11:33:45.564Z,18.75
2019-06-27T11:36:14.813Z,18.70
2019-06-27T11:38:44.007Z,18.67
2019-06-27T11:41:13.305Z,17.98
2019-06-27T11:43:42.550Z,18.82
2019-06-27T11:46:11.814Z,18.70
2019-06-27T11:48:41.022Z,19.52
2019-06-27T11:51:10.280Z,19.07
2019-06-27T11:53:39.532Z,18.25
2019-06-27T11:56:08.732Z,18.85
2019-06-27T11:58:38.346Z,17.70
2019-06-27T12:01:07.675Z,18.45
2019-06-27T12:03:48.765Z,18.67
2019-06-27T12:06:07.884Z,18.50
2019-06-27T12:08:37.156Z,19.65
2019-06-27T12:11:06.388Z,19.15
2019-06-27T12:13:35.786Z,18.27
2019-06-27T12:16:05.398Z,18.70
2019-06-27T12:18:34.655Z,18.62
2019-06-27T12:21:06.145Z,19.95
2019-06-27T12:23:34.849Z,18.50
2019-06-27T12:26:04.066Z,19.42
2019-06-27T12:28:33.386Z,19.85
2019-06-27T12:31:10.286Z,19.30
2019-06-27T12:33:33.633Z,19.07
2019-06-27T12:36:02.848Z,17.55
2019-06-27T12:38:32.093Z,17.45
2019-06-27T12:41:01.424Z,18.20
2019-06-27T12:43:31.094Z,19.50
2019-06-27T12:46:00.278Z,17.02
2019-06-27T12:48:29.870Z,19.48
2019-06-27T12:50:59.120Z,17.60
2019-06-27T12:53:28.674Z,18.77
2019-06-27T12:55:57.887Z,17.35
2019-06-27T12:58:27.139Z,17.85
2019-06-27T13:00:56.357Z,17.35
2019-06-27T13:03:25.678Z,17.90
2019-06-27T13:05:55.266Z,17.65
2019-06-27T13:08:24.525Z,17.25
2019-06-27T13:10:53.755Z,17.25
2019-06-27T13:13:23.003Z,17.30
2019-06-27T13:15:52.207Z,15.58
2019-06-27T13:18:21.785Z,17.02
2019-06-27T13:20:57.668Z,15.03
2019-06-27T13:23:21.971Z,16.02
2019-06-27T13:25:51.179Z,17.62
2019-06-27T13:28:20.451Z,17.62
2019-06-27T13:30:49.793Z,18.07
2019-06-27T13:33:19.049Z,18.02
2019-06-27T13:35:49.230Z,17.92
2019-06-27T13:38:18.595Z,17.77
2019-06-27T13:40:47.860Z,18.40
2019-06-27T13:43:17.136Z,18.75
2019-06-27T13:45:46.339Z,17.82
2019-06-27T13:48:16.041Z,18.67
2019-06-27T13:50:45.808Z,18.87
2019-06-27T13:53:15.021Z,17.62
2019-06-27T13:55:44.309Z,19.05
2019-06-27T13:58:13.643Z,18.27
2019-06-27T14:00:45.277Z,18.73
2019-06-27T14:03:14.815Z,18.90
2019-06-27T14:05:44.080Z,18.23
2019-06-27T14:08:13.282Z,19.52
2019-06-27T14:10:42.541Z,18.57
2019-06-27T14:13:11.819Z,18.20
2019-06-27T14:15:41.199Z,18.55
2019-06-27T14:18:10.712Z,18.87
2019-06-27T14:20:39.967Z,17.92
2019-06-27T14:23:09.469Z,18.82
2019-06-27T14:25:38.714Z,18.17
2019-06-27T14:28:08.028Z,19.02
2019-06-27T14:30:37.273Z,18.98
2019-06-27T14:33:06.657Z,19.45
2019-06-27T14:35:36.630Z,19.80
2019-06-27T14:38:05.860Z,19.57
2019-06-27T14:40:35.167Z,23.22
2019-06-27T14:43:04.383Z,19.37
2019-06-27T14:45:33.651Z,19.25
2019-06-27T14:48:02.961Z,19.12
2019-06-27T14:50:32.531Z,19.12
2019-06-27T14:53:02.076Z,17.65
2019-06-27T14:55:31.363Z,17.98
2019-06-27T14:58:00.624Z,17.77
2019-06-27T15:00:29.872Z,18.20
2019-06-27T15:02:59.070Z,17.42
2019-06-27T15:05:33.020Z,17.77
2019-06-27T15:07:59.271Z,18.67
2019-06-27T15:10:28.772Z,17.55
2019-06-27T15:12:58.038Z,17.90
2019-06-27T15:15:27.242Z,17.05
2019-06-27T15:17:56.491Z,16.70
2019-06-27T15:20:25.694Z,17.05
2019-06-27T15:22:54.931Z,16.55
2019-06-27T15:25:27.937Z,18.40
2019-06-27T15:27:55.163Z,16.45
2019-06-27T15:30:24.374Z,16.30
2019-06-27T15:32:53.686Z,16.77
2019-06-27T15:35:22.926Z,17.25
2019-06-27T15:37:52.184Z,18.00
2019-06-27T15:40:21.717Z,17.42
2019-06-27T15:42:50.969Z,16.52
2019-06-27T15:45:20.179Z,15.83
2019-06-27T15:47:49.938Z,15.28
2019-06-27T15:50:19.142Z,15.20
2019-06-27T15:52:48.448Z,16.10
2019-06-27T15:55:17.654Z,15.48
2019-06-27T15:57:46.923Z,15.80
2019-06-27T16:00:16.504Z,15.45
2019-06-27T16:02:45.749Z,15.30
2019-06-27T16:05:15.138Z,14.55
2019-06-27T16:07:44.356Z,14.85
2019-06-27T16:10:15.090Z,14.68
2019-06-27T16:12:44.320Z,14.68
2019-06-27T16:15:13.890Z,14.35
2019-06-27T16:17:43.090Z,14.33
2019-06-27T16:20:14.060Z,13.98
2019-06-27T16:22:43.279Z,13.98
2019-06-27T16:25:13.157Z,13.10
2019-06-27T16:27:42.418Z,12.80
2019-06-27T16:30:13.177Z,13.70
2019-06-27T16:32:42.434Z,13.80
2019-06-27T16:35:11.752Z,14.10
2019-06-27T16:37:41.314Z,14.30
2019-06-27T16:40:10.954Z,14.55
2019-06-27T16:42:40.242Z,14.93
2019-06-27T16:45:09.752Z,14.50
2019-06-27T16:47:39.363Z,14.30
2019-06-27T16:50:09.341Z,14.07
2019-06-27T16:52:38.639Z,15.00
2019-06-27T16:55:08.119Z,14.35
2019-06-27T16:57:37.360Z,14.95
2019-06-27T17:00:07.052Z,15.55
2019-06-27T17:02:36.282Z,15.45
2019-06-27T17:05:06.125Z,14.95
2019-06-27T17:07:35.685Z,15.13
2019-06-27T17:10:05.539Z,14.55
2019-06-27T17:12:34.733Z,14.73
2019-06-27T17:15:04.176Z,14.20
2019-06-27T17:17:33.385Z,14.05
2019-06-27T17:20:02.655Z,14.28
2019-06-27T17:22:31.869Z,14.35
2019-06-27T17:25:01.084Z,13.05
2019-06-27T17:27:30.351Z,12.65
2019-06-27T17:29:59.753Z,13.58
2019-06-27T17:32:29.113Z,13.90
2019-06-27T17:34:58.329Z,13.62
2019-06-27T17:37:27.602Z,14.43
2019-06-27T17:39:56.807Z,15.08
2019-06-27T17:42:26.110Z,13.62
2019-06-27T17:44:55.722Z,13.10
2019-06-27T17:47:25.331Z,12.78
2019-06-27T17:49:54.661Z,13.30
2019-06-27T17:52:23.960Z,12.95
2019-06-27T17:54:53.523Z,12.03
2019-06-27T17:57:23.038Z,13.60
2019-06-27T17:59:52.401Z,12.58
2019-06-27T18:02:21.601Z,12.03
2019-06-27T18:04:51.223Z,11.83
2019-06-27T18:07:20.670Z,11.75
2019-06-27T18:09:50.263Z,11.60
2019-06-27T18:12:19.468Z,10.65
2019-06-27T18:14:48.751Z,10.88
2019-06-27T18:17:32.271Z,11.03
2019-06-27T18:19:49.636Z,10.75
2019-06-27T18:22:19.112Z,9.80
2019-06-27T18:24:48.361Z,9.40
2019-06-27T18:27:17.563Z,8.23
2019-06-27T18:29:48.198Z,8.48
2019-06-27T18:32:17.688Z,7.87
2019-06-27T18:34:46.940Z,8.38
2019-06-27T18:37:28.841Z,8.13
2019-06-27T18:39:47.388Z,7.28
2019-06-27T18:42:16.590Z,7.75
2019-06-27T18:44:46.097Z,7.25
2019-06-27T18:47:15.687Z,7.12
2019-06-27T18:49:45.488Z,8.05
2019-06-27T18:52:15.132Z,7.22
2019-06-27T18:54:44.376Z,5.87
2019-06-27T18:57:13.665Z,5.92
2019-06-27T18:59:42.897Z,5.53
2019-06-27T19:02:12.177Z,5.40
2019-06-27T19:04:41.367Z,5.47
2019-06-27T19:07:10.637Z,4.90
2019-06-27T19:09:39.835Z,5.58
2019-06-27T19:12:09.101Z,4.80
2019-06-27T19:14:38.299Z,5.45
2019-06-27T19:17:07.832Z,5.25
2019-06-27T19:19:38.990Z,5.35
2019-06-27T19:22:27.295Z,5.72
2019-06-27T19:25:05.116Z,6.08
2019-06-27T19:27:34.377Z,6.25
2019-06-27T19:30:03.841Z,5.47
2019-06-27T19:32:33.018Z,5.53
2019-06-27T19:35:02.258Z,4.78
2019-06-27T19:37:31.480Z,5.47
2019-06-27T19:40:00.740Z,5.40
2019-06-27T19:42:29.928Z,4.05
2019-06-27T19:44:59.178Z,3.90
2019-06-27T19:47:28.379Z,3.65
2019-06-27T19:49:57.899Z,4.45
2019-06-27T19:52:27.101Z,4.45
2019-06-27T19:54:56.443Z,3.77
2019-06-27T19:57:26.425Z,4.53
2019-06-27T19:59:56.306Z,4.03
2019-06-27T20:02:26.253Z,3.60
2019-06-27T20:04:55.623Z,3.37
2019-06-27T20:07:24.832Z,3.52
2019-06-27T20:09:54.028Z,3.67
2019-06-27T20:12:23.290Z,3.65
2019-06-27T20:14:52.940Z,2.60
2019-06-27T20:17:22.220Z,2.72
2019-06-27T20:19:51.723Z,2.98
2019-06-27T20:22:20.977Z,2.60
2019-06-27T20:24:50.182Z,2.72
2019-06-27T20:27:19.721Z,2.65
2019-06-27T20:29:48.916Z,3.10
2019-06-27T20:32:18.167Z,2.75
2019-06-27T20:34:47.655Z,2.65
2019-06-27T20:37:16.965Z,3.67
2019-06-27T20:39:46.439Z,2.80
2019-06-27T20:42:15.693Z,3.00
2019-06-27T20:44:44.890Z,3.02
2019-06-27T20:47:14.249Z,2.83
2019-06-27T20:49:43.447Z,2.60
2019-06-27T20:52:12.698Z,3.50
2019-06-27T20:54:42.114Z,3.15
2019-06-27T20:57:11.869Z,2.87
2019-06-27T20:59:41.077Z,2.95
2019-06-27T21:02:10.325Z,2.67
2019-06-27T21:04:39.659Z,2.20
2019-06-27T21:07:10.063Z,2.67
2019-06-27T21:09:39.633Z,2.90
2019-06-27T21:12:08.936Z,2.77
2019-06-27T21:14:38.481Z,2.50
2019-06-27T21:17:07.786Z,2.33
2019-06-27T21:19:37.290Z,2.37
2019-06-27T21:22:06.555Z,2.27
2019-06-27T21:24:36.120Z,2.45
2019-06-27T21:27:05.376Z,2.70
2019-06-27T21:29:34.608Z,3.25
2019-06-27T21:32:03.934Z,3.10
2019-06-27T21:34:33.227Z,2.22
2019-06-27T21:37:02.489Z,2.80
2019-06-27T21:39:32.005Z,2.92
2019-06-27T21:42:01.296Z,3.62
2019-06-27T21:44:30.492Z,3.27
2019-06-27T21:47:00.101Z,2.67
2019-06-27T21:49:29.422Z,2.87
2019-06-27T21:51:58.634Z,2.83
2019-06-27T21:54:27.954Z,3.00
2019-06-27T21:56:57.144Z,2.70
2019-06-27T21:59:26.392Z,2.80
2019-06-27T22:01:55.708Z,2.50
2019-06-27T22:04:25.098Z,2.27
2019-06-27T22:06:54.632Z,2.77
2019-06-27T22:09:25.429Z,2.22
2019-06-27T22:11:54.979Z,2.22
2019-06-27T22:14:24.227Z,2.52
2019-06-27T22:16:53.850Z,2.12
2019-06-27T22:19:23.151Z,2.00
2019-06-27T22:21:52.464Z,2.20
2019-06-27T22:24:21.667Z,2.00
2019-06-27T22:26:50.956Z,1.98
2019-06-27T22:29:20.157Z,2.35
2019-06-27T22:31:49.399Z,2.15
2019-06-27T22:34:18.707Z,2.12
2019-06-27T22:36:47.965Z,1.92
2019-06-27T22:39:40.429Z,2.50
2019-06-27T22:42:24.124Z,2.02
2019-06-27T22:45:11.172Z,1.77
2019-06-27T22:47:58.027Z,2.00
2019-06-27T22:50:45.996Z,1.92
2019-06-27T22:53:20.760Z,2.08
2019-06-27T22:55:49.915Z,2.45
2019-06-27T22:58:19.189Z,2.00
2019-06-27T23:00:48.377Z,1.80
2019-06-27T23:03:17.904Z,2.08
2019-06-27T23:05:47.096Z,1.82
2019-06-27T23:08:16.656Z,2.00
2019-06-27T23:10:46.137Z,2.15
2019-06-27T23:13:15.333Z,1.82
2019-06-27T23:15:45.271Z,2.35
2019-06-27T23:18:14.467Z,2.22
2019-06-27T23:20:43.709Z,2.37
2019-06-27T23:23:12.899Z,2.08
2019-06-27T23:25:42.183Z,2.27
2019-06-27T23:28:11.452Z,1.90
2019-06-27T23:30:41.089Z,2.10
2019-06-27T23:33:10.593Z,1.90
2019-06-27T23:35:40.014Z,2.37
2019-06-27T23:38:09.221Z,2.00
2019-06-27T23:40:38.477Z,2.45
2019-06-27T23:43:08.068Z,2.80
2019-06-27T23:45:37.877Z,2.10
2019-06-27T23:48:07.096Z,2.47
2019-06-27T23:50:36.767Z,2.10
2019-06-27T23:53:06.279Z,2.25
2019-06-27T23:55:35.642Z,2.20
2019-06-27T23:58:04.840Z,2.30
