createdAt,value
2022-09-21T00:00:00.000Z,9.35
2022-09-21T00:15:00.000Z,9.29
2022-09-21T00:30:00.000Z,9.25
2022-09-21T00:45:00.000Z,9.21
2022-09-21T01:00:00.000Z,9.08
2022-09-21T01:15:00.000Z,9.14
2022-09-21T01:30:00.000Z,9.29
2022-09-21T01:45:00.000Z,9.28
2022-09-21T02:00:00.000Z,9.23
2022-09-21T02:15:00.000Z,9.12
2022-09-21T02:30:00.000Z,8.96
2022-09-21T02:45:00.000Z,9.04
2022-09-21T03:00:00.000Z,9.14
2022-09-21T03:30:00.000Z,9.13
2022-09-21T03:30:00.000Z,9.15
2022-09-21T03:45:00.000Z,9.15
2022-09-21T04:00:00.000Z,9.15
2022-09-21T04:15:00.000Z,9.17
2022-09-21T04:30:00.000Z,9.09
2022-09-21T04:45:00.000Z,8.96
2022-09-21T05:00:00.000Z,8.81
2022-09-21T05:15:00.000Z,8.75
2022-09-21T05:30:00.000Z,9.04
2022-09-21T05:45:00.000Z,9.31
2022-09-21T06:00:00.000Z,9.33
2022-09-21T06:15:00.000Z,9.54
2022-09-21T06:30:00.000Z,10.06
2022-09-21T06:45:00.000Z,11.16
2022-09-21T07:00:00.000Z,14.55
2022-09-21T07:15:00.000Z,16.67
2022-09-21T07:30:00.000Z,18.39
2022-09-21T07:45:00.000Z,19.55
2022-09-21T08:00:00.000Z,19.62
2022-09-21T08:15:00.000Z,20.33
2022-09-21T08:30:00.000Z,20.93
2022-09-21T08:45:00.000Z,21.44
2022-09-21T09:00:00.000Z,21.8
2022-09-21T09:15:00.000Z,20.99
2022-09-21T09:30:00.000Z,17.98
2022-09-21T09:45:00.000Z,16.05
2022-09-21T10:00:00.000Z,15.36
2022-09-21T10:15:00.000Z,15.51
2022-09-21T10:30:00.000Z,15.83
2022-09-21T10:45:00.000Z,16.52
2022-09-21T11:00:00.000Z,16.95
2022-09-21T11:15:00.000Z,17.4
2022-09-21T11:30:00.000Z,18.4
2022-09-21T11:45:00.000Z,19.13
2022-09-21T12:00:00.000Z,17.08
2022-09-21T12:15:00.000Z,16.68
2022-09-21T12:30:00.000Z,16.44
2022-09-21T12:45:00.000Z,16.86
2022-09-21T13:00:00.000Z,16.64
2022-09-21T13:15:00.000Z,17.05
2022-09-21T13:30:00.000Z,16.94
2022-09-21T13:45:00.000Z,16.23
2022-09-21T14:00:00.000Z,15.75
2022-09-21T14:15:00.000Z,15.6
2022-09-21T14:30:00.000Z,15.67
2022-09-21T14:45:00.000Z,15.71
2022-09-21T15:00:00.000Z,15.61
2022-09-21T15:15:00.000Z,15.51
2022-09-21T15:30:00.000Z,15.19
2022-09-21T15:45:00.000Z,14.81
2022-09-21T16:00:00.000Z,14.44
2022-09-21T16:15:00.000Z,14.09
2022-09-21T16:30:00.000Z,13.75
2022-09-21T16:45:00.000Z,13.36
2022-09-21T17:00:00.000Z,12.78
2022-09-21T17:15:00.000Z,12.33
2022-09-21T17:30:00.000Z,11.91
2022-09-21T17:45:00.000Z,11.54
2022-09-21T18:00:00.000Z,11.34
2022-09-21T18:15:00.000Z,11.06
2022-09-21T18:30:00.000Z,10.75
2022-09-21T18:45:00.000Z,10.43
2022-09-21T19:00:00.000Z,10.16
2022-09-21T19:15:00.000Z,10.02
2022-09-21T19:30:00.000Z,9.9
2022-09-21T19:45:00.000Z,9.65
2022-09-21T20:00:00.000Z,9.43
2022-09-21T20:15:00.000Z,9.23
2022-09-21T20:30:00.000Z,9.05
2022-09-21T20:45:00.000Z,8.92
2022-09-21T21:00:00.000Z,8.64
2022-09-21T21:15:00.000Z,8.1
2022-09-21T21:30:00.000Z,7.86
2022-09-21T21:45:00.000Z,7.97
2022-09-21T22:00:00.000Z,8.08
2022-09-21T22:15:00.000Z,7.81
2022-09-21T22:30:00.000Z,7.6
2022-09-21T22:45:00.000Z,7.21
2022-09-21T23:00:00.000Z,7.19
2022-09-21T23:15:00.000Z,7.16
2022-09-21T23:30:00.000Z,6.68
2022-09-21T23:45:00.000Z,6.49
