createdAt,value
2018-01-29T00:00:50.374Z,100.00
2018-01-29T00:03:17.957Z,100.00
2018-01-29T00:05:45.456Z,100.00
2018-01-29T00:08:12.996Z,100.00
2018-01-29T00:10:40.558Z,100.00
2018-01-29T00:13:08.094Z,100.00
2018-01-29T00:15:35.612Z,100.00
2018-01-29T00:18:03.096Z,100.00
2018-01-29T00:20:30.589Z,100.00
2018-01-29T00:22:58.106Z,100.00
2018-01-29T00:25:26.071Z,100.00
2018-01-29T00:27:53.573Z,100.00
2018-01-29T00:30:21.088Z,100.00
2018-01-29T00:32:48.589Z,100.00
2018-01-29T00:35:16.146Z,100.00
2018-01-29T00:37:43.896Z,100.00
2018-01-29T00:40:11.398Z,100.00
2018-01-29T00:42:38.911Z,100.00
2018-01-29T00:45:06.472Z,100.00
2018-01-29T00:47:34.010Z,100.00
2018-01-29T00:50:01.514Z,100.00
2018-01-29T00:52:29.066Z,100.00
2018-01-29T00:54:56.622Z,100.00
2018-01-29T00:57:24.113Z,100.00
2018-01-29T00:59:51.601Z,100.00
2018-01-29T01:02:19.119Z,100.00
2018-01-29T01:04:46.632Z,100.00
2018-01-29T01:07:14.132Z,100.00
2018-01-29T01:09:41.679Z,100.00
2018-01-29T01:12:09.164Z,100.00
2018-01-29T01:14:36.685Z,100.00
2018-01-29T01:17:04.203Z,100.00
2018-01-29T01:19:31.787Z,100.00
2018-01-29T01:21:59.329Z,100.00
2018-01-29T01:24:26.848Z,100.00
2018-01-29T01:26:54.344Z,100.00
2018-01-29T01:29:21.855Z,100.00
2018-01-29T01:31:49.378Z,100.00
2018-01-29T01:34:16.876Z,100.00
2018-01-29T01:36:44.416Z,100.00
2018-01-29T01:39:11.956Z,100.00
2018-01-29T01:41:39.466Z,100.00
2018-01-29T01:44:06.966Z,100.00
2018-01-29T01:46:34.471Z,100.00
2018-01-29T01:49:01.974Z,100.00
2018-01-29T01:51:29.527Z,100.00
2018-01-29T01:53:57.060Z,100.00
2018-01-29T01:56:24.567Z,100.00
2018-01-29T01:58:52.104Z,100.00
2018-01-29T02:01:19.625Z,100.00
2018-01-29T02:03:47.188Z,100.00
2018-01-29T02:06:14.690Z,100.00
2018-01-29T02:08:42.206Z,100.00
2018-01-29T02:11:09.731Z,100.00
2018-01-29T02:13:37.218Z,100.00
2018-01-29T02:16:04.770Z,100.00
2018-01-29T02:18:32.368Z,100.00
2018-01-29T02:20:59.987Z,100.00
2018-01-29T02:23:27.492Z,100.00
2018-01-29T02:25:55.012Z,100.00
2018-01-29T02:28:22.549Z,100.00
2018-01-29T02:30:50.038Z,100.00
2018-01-29T02:33:17.566Z,100.00
2018-01-29T02:35:45.084Z,100.00
2018-01-29T02:38:12.594Z,100.00
2018-01-29T02:40:40.099Z,100.00
2018-01-29T02:43:07.636Z,100.00
2018-01-29T02:45:35.118Z,100.00
2018-01-29T02:48:02.622Z,100.00
2018-01-29T02:50:30.145Z,100.00
2018-01-29T02:52:57.641Z,100.00
2018-01-29T02:55:28.942Z,100.00
2018-01-29T02:57:56.468Z,100.00
2018-01-29T03:00:24.002Z,100.00
2018-01-29T03:02:51.561Z,100.00
2018-01-29T03:05:19.053Z,100.00
2018-01-29T03:07:46.540Z,100.00
2018-01-29T03:10:14.042Z,100.00
2018-01-29T03:12:41.577Z,100.00
2018-01-29T03:15:09.087Z,100.00
2018-01-29T03:17:36.637Z,100.00
2018-01-29T03:20:04.146Z,100.00
2018-01-29T03:22:31.685Z,100.00
2018-01-29T03:24:59.187Z,100.00
2018-01-29T03:27:26.788Z,100.00
2018-01-29T03:29:54.293Z,100.00
2018-01-29T03:32:21.827Z,100.00
2018-01-29T03:34:49.438Z,100.00
2018-01-29T03:37:16.926Z,100.00
2018-01-29T03:39:44.413Z,100.00
2018-01-29T03:42:11.934Z,100.00
2018-01-29T03:44:39.491Z,100.00
2018-01-29T03:47:07.013Z,99.96
2018-01-29T03:49:34.507Z,100.00
2018-01-29T03:52:02.044Z,99.54
2018-01-29T03:54:29.552Z,99.22
2018-01-29T03:56:57.106Z,99.57
2018-01-29T03:59:24.658Z,99.56
2018-01-29T04:01:52.165Z,99.26
2018-01-29T04:04:19.690Z,98.76
2018-01-29T04:06:47.204Z,98.69
2018-01-29T04:09:14.693Z,98.42
2018-01-29T04:11:42.202Z,98.23
2018-01-29T04:14:09.753Z,97.95
2018-01-29T04:16:37.278Z,97.69
2018-01-29T04:19:04.875Z,97.67
2018-01-29T04:21:32.406Z,97.93
2018-01-29T04:23:59.870Z,97.65
2018-01-29T04:26:27.404Z,97.54
2018-01-29T04:28:54.918Z,97.33
2018-01-29T04:31:22.423Z,98.32
2018-01-29T04:33:49.933Z,97.05
2018-01-29T04:36:17.458Z,97.84
2018-01-29T04:38:44.933Z,98.04
2018-01-29T04:41:12.458Z,96.84
2018-01-29T04:43:39.952Z,96.46
2018-01-29T04:46:07.468Z,96.24
2018-01-29T04:48:34.995Z,96.57
2018-01-29T04:51:02.508Z,96.37
2018-01-29T04:53:30.180Z,95.91
2018-01-29T04:55:57.676Z,95.91
2018-01-29T04:58:25.166Z,96.54
2018-01-29T05:00:52.682Z,95.78
2018-01-29T05:03:20.196Z,96.18
2018-01-29T05:05:47.702Z,95.05
2018-01-29T05:08:15.242Z,95.59
2018-01-29T05:10:42.743Z,95.05
2018-01-29T05:13:10.223Z,95.75
2018-01-29T05:15:37.697Z,94.81
2018-01-29T05:18:05.202Z,94.82
2018-01-29T05:20:32.712Z,95.42
2018-01-29T05:23:00.282Z,94.63
2018-01-29T05:25:27.777Z,94.30
2018-01-29T05:27:55.299Z,94.48
2018-01-29T05:30:22.769Z,94.03
2018-01-29T05:32:50.257Z,94.91
2018-01-29T05:38:27.297Z,94.75
2018-01-29T05:40:54.812Z,94.37
2018-01-29T05:43:22.316Z,94.45
2018-01-29T05:45:49.810Z,93.60
2018-01-29T05:48:17.344Z,93.32
2018-01-29T05:50:44.834Z,92.82
2018-01-29T05:53:12.349Z,93.07
2018-01-29T05:55:39.893Z,93.98
2018-01-29T05:58:07.397Z,92.19
2018-01-29T06:00:34.940Z,94.03
2018-01-29T06:03:02.435Z,92.02
2018-01-29T06:05:29.991Z,91.87
2018-01-29T06:07:57.512Z,92.30
2018-01-29T06:10:25.040Z,91.92
2018-01-29T06:12:52.533Z,92.40
2018-01-29T06:15:20.069Z,92.03
2018-01-29T06:17:47.606Z,92.00
2018-01-29T06:20:15.135Z,92.07
2018-01-29T06:22:42.660Z,92.00
2018-01-29T06:25:10.207Z,91.68
2018-01-29T06:27:37.725Z,92.05
2018-01-29T06:30:05.258Z,92.35
2018-01-29T06:32:32.755Z,92.41
2018-01-29T06:35:00.277Z,92.53
2018-01-29T06:37:27.836Z,92.54
2018-01-29T06:39:55.324Z,92.53
2018-01-29T06:42:22.826Z,92.48
2018-01-29T06:44:50.318Z,92.30
2018-01-29T06:47:17.833Z,92.78
2018-01-29T06:49:45.350Z,93.16
2018-01-29T06:52:12.954Z,92.75
2018-01-29T06:54:40.530Z,92.46
2018-01-29T06:57:08.307Z,92.36
2018-01-29T06:59:35.824Z,92.26
2018-01-29T07:02:03.316Z,92.43
2018-01-29T07:04:30.840Z,92.05
2018-01-29T07:06:58.322Z,92.17
2018-01-29T07:09:25.858Z,91.99
2018-01-29T07:11:53.392Z,91.61
2018-01-29T07:14:20.942Z,91.28
2018-01-29T07:16:48.449Z,91.26
2018-01-29T07:19:15.966Z,91.58
2018-01-29T07:21:43.462Z,90.56
2018-01-29T07:24:11.025Z,90.93
2018-01-29T07:26:38.541Z,91.05
2018-01-29T07:29:06.065Z,90.70
2018-01-29T07:31:33.648Z,90.98
2018-01-29T07:34:01.198Z,90.27
2018-01-29T07:36:28.830Z,90.24
2018-01-29T07:38:56.332Z,90.39
2018-01-29T07:41:23.847Z,89.81
2018-01-29T07:43:51.339Z,89.48
2018-01-29T07:46:18.865Z,89.43
2018-01-29T07:48:46.423Z,89.47
2018-01-29T07:51:13.989Z,89.74
2018-01-29T07:53:41.539Z,89.39
2018-01-29T07:56:09.048Z,87.28
2018-01-29T07:58:36.612Z,87.74
2018-01-29T08:01:04.124Z,86.43
2018-01-29T08:03:32.432Z,86.85
2018-01-29T08:05:59.992Z,86.86
2018-01-29T08:08:27.485Z,86.29
2018-01-29T08:10:55.070Z,86.61
2018-01-29T08:13:22.573Z,86.67
2018-01-29T08:15:50.102Z,86.11
2018-01-29T08:18:17.606Z,85.85
2018-01-29T08:20:45.251Z,86.48
2018-01-29T08:23:12.778Z,85.71
2018-01-29T08:25:40.317Z,85.90
2018-01-29T08:28:07.847Z,85.75
2018-01-29T08:30:35.391Z,85.66
2018-01-29T08:33:02.882Z,84.69
2018-01-29T08:35:30.411Z,85.90
2018-01-29T08:37:57.893Z,85.16
2018-01-29T08:40:25.756Z,84.82
2018-01-29T08:42:53.287Z,84.66
2018-01-29T08:45:20.778Z,85.19
2018-01-29T08:47:48.305Z,84.47
2018-01-29T08:50:15.803Z,84.51
2018-01-29T08:52:43.321Z,85.48
2018-01-29T08:55:10.811Z,84.05
2018-01-29T08:57:38.328Z,84.40
2018-01-29T09:00:05.840Z,84.10
2018-01-29T09:02:33.360Z,84.50
2018-01-29T09:05:00.856Z,84.36
2018-01-29T09:07:28.343Z,84.28
2018-01-29T09:09:55.914Z,84.29
2018-01-29T09:12:23.402Z,84.19
2018-01-29T09:14:50.892Z,85.10
2018-01-29T09:17:18.414Z,85.29
2018-01-29T09:19:45.979Z,84.92
2018-01-29T09:22:13.539Z,85.05
2018-01-29T09:24:41.050Z,84.97
2018-01-29T09:27:11.556Z,85.03
2018-01-29T09:29:39.065Z,85.11
2018-01-29T09:32:06.559Z,85.26
2018-01-29T09:34:34.116Z,85.32
2018-01-29T09:37:01.660Z,85.61
2018-01-29T09:39:29.158Z,85.33
2018-01-29T09:41:56.675Z,84.88
2018-01-29T09:44:24.181Z,85.42
2018-01-29T09:46:51.799Z,85.48
2018-01-29T09:49:19.329Z,85.52
2018-01-29T09:51:47.530Z,85.41
2018-01-29T09:54:15.168Z,85.79
2018-01-29T09:56:42.691Z,85.71
2018-01-29T09:59:10.226Z,85.66
2018-01-29T10:01:37.721Z,85.55
2018-01-29T10:04:05.249Z,86.03
2018-01-29T10:06:32.802Z,86.17
2018-01-29T10:09:00.327Z,86.61
2018-01-29T10:11:27.825Z,87.54
2018-01-29T10:13:55.302Z,87.85
2018-01-29T10:16:22.840Z,88.12
2018-01-29T10:18:50.332Z,88.45
2018-01-29T10:21:17.843Z,88.59
2018-01-29T10:23:45.331Z,88.51
2018-01-29T10:26:12.864Z,88.24
2018-01-29T10:28:40.352Z,88.43
2018-01-29T10:31:07.901Z,88.26
2018-01-29T10:33:35.768Z,88.65
2018-01-29T10:36:03.283Z,88.11
2018-01-29T10:38:30.782Z,88.23
2018-01-29T10:40:58.274Z,88.60
2018-01-29T10:43:25.792Z,88.52
2018-01-29T10:45:53.339Z,88.73
2018-01-29T10:48:20.858Z,88.90
2018-01-29T10:50:48.400Z,89.01
2018-01-29T10:53:15.891Z,88.99
2018-01-29T10:55:43.392Z,89.28
2018-01-29T10:58:10.888Z,89.28
2018-01-29T11:00:44.112Z,89.65
2018-01-29T11:03:11.603Z,89.72
2018-01-29T11:05:39.198Z,90.05
2018-01-29T11:08:06.696Z,89.96
2018-01-29T11:10:34.199Z,90.59
2018-01-29T11:13:01.723Z,90.36
2018-01-29T11:15:29.227Z,90.24
2018-01-29T11:17:56.743Z,90.08
2018-01-29T11:20:24.229Z,89.66
2018-01-29T11:22:51.780Z,88.45
2018-01-29T11:25:19.287Z,88.35
2018-01-29T11:27:46.820Z,88.46
2018-01-29T11:30:14.349Z,87.97
2018-01-29T11:32:41.880Z,86.94
2018-01-29T11:35:09.442Z,86.78
2018-01-29T11:37:36.940Z,87.04
2018-01-29T11:40:04.423Z,86.69
2018-01-29T11:42:31.905Z,85.89
2018-01-29T11:44:59.428Z,85.88
2018-01-29T11:47:26.947Z,86.03
2018-01-29T11:49:54.496Z,84.74
2018-01-29T11:52:22.013Z,84.56
2018-01-29T11:54:49.718Z,84.85
2018-01-29T11:57:17.241Z,84.23
2018-01-29T11:59:44.731Z,83.75
2018-01-29T12:02:12.249Z,83.42
2018-01-29T12:04:39.752Z,83.39
2018-01-29T12:07:07.280Z,82.85
2018-01-29T12:09:34.788Z,82.68
2018-01-29T12:12:02.293Z,82.82
2018-01-29T12:14:29.796Z,83.15
2018-01-29T12:16:57.303Z,82.74
2018-01-29T12:19:24.820Z,81.78
2018-01-29T12:21:52.732Z,82.04
2018-01-29T12:24:20.305Z,82.15
2018-01-29T12:26:47.804Z,81.22
2018-01-29T12:29:15.320Z,81.67
2018-01-29T12:31:42.808Z,81.68
2018-01-29T12:34:10.318Z,81.67
2018-01-29T12:36:37.817Z,82.09
2018-01-29T12:39:05.320Z,82.52
2018-01-29T12:41:32.823Z,81.59
2018-01-29T12:44:00.368Z,81.71
2018-01-29T12:46:27.847Z,82.21
2018-01-29T12:48:55.410Z,82.14
2018-01-29T12:51:22.902Z,81.41
2018-01-29T12:53:50.476Z,82.29
2018-01-29T12:56:18.007Z,81.83
2018-01-29T12:58:45.640Z,82.33
2018-01-29T13:01:13.166Z,82.55
2018-01-29T13:03:40.688Z,82.72
2018-01-29T13:06:08.177Z,82.61
2018-01-29T13:08:35.667Z,82.27
2018-01-29T13:11:03.421Z,82.23
2018-01-29T13:13:30.953Z,82.00
2018-01-29T13:15:58.430Z,82.30
2018-01-29T13:18:25.931Z,82.33
2018-01-29T13:20:53.875Z,81.64
2018-01-29T13:23:21.386Z,81.66
2018-01-29T13:25:48.873Z,80.99
2018-01-29T13:28:16.399Z,81.37
2018-01-29T13:30:43.887Z,81.50
2018-01-29T13:33:11.428Z,80.91
2018-01-29T13:35:38.924Z,80.68
2018-01-29T13:38:06.416Z,81.04
2018-01-29T13:40:33.927Z,81.48
2018-01-29T13:43:01.493Z,81.17
2018-01-29T13:45:29.000Z,82.05
2018-01-29T13:47:56.553Z,82.29
2018-01-29T13:50:24.077Z,82.30
2018-01-29T13:52:51.596Z,82.57
2018-01-29T13:55:19.170Z,82.70
2018-01-29T13:57:46.665Z,82.24
2018-01-29T14:00:14.166Z,82.03
2018-01-29T14:02:41.647Z,81.51
2018-01-29T14:05:09.167Z,81.90
2018-01-29T14:07:36.740Z,81.74
2018-01-29T14:10:04.317Z,81.20
2018-01-29T14:12:32.231Z,81.34
2018-01-29T14:14:59.730Z,81.38
2018-01-29T14:17:27.230Z,81.60
2018-01-29T14:19:54.753Z,81.71
2018-01-29T14:22:22.268Z,81.92
2018-01-29T14:24:49.755Z,81.93
2018-01-29T14:27:17.263Z,82.40
2018-01-29T14:29:44.791Z,81.87
2018-01-29T14:32:12.338Z,82.25
2018-01-29T14:34:39.866Z,81.83
2018-01-29T14:37:07.370Z,81.56
2018-01-29T14:39:34.880Z,82.10
2018-01-29T14:42:02.409Z,82.13
2018-01-29T14:44:29.901Z,82.46
2018-01-29T14:46:57.444Z,83.44
2018-01-29T14:49:24.948Z,83.84
2018-01-29T14:51:52.444Z,84.72
2018-01-29T14:54:19.965Z,85.54
2018-01-29T14:56:47.466Z,85.83
2018-01-29T14:59:15.030Z,86.32
2018-01-29T15:01:42.517Z,86.10
2018-01-29T15:04:10.047Z,86.07
2018-01-29T15:06:37.589Z,86.06
2018-01-29T15:09:05.081Z,85.91
2018-01-29T15:11:32.591Z,86.00
2018-01-29T15:14:00.146Z,85.62
2018-01-29T15:16:27.673Z,85.55
2018-01-29T15:18:55.192Z,85.90
2018-01-29T15:21:22.687Z,86.01
2018-01-29T15:23:50.264Z,85.78
2018-01-29T15:26:17.763Z,85.57
2018-01-29T15:28:45.285Z,84.89
2018-01-29T15:31:12.793Z,84.30
2018-01-29T15:33:40.306Z,83.09
2018-01-29T15:36:07.840Z,83.57
2018-01-29T15:38:35.396Z,83.10
2018-01-29T15:41:02.901Z,83.00
2018-01-29T15:43:30.375Z,82.52
2018-01-29T15:45:57.900Z,82.30
2018-01-29T15:48:25.389Z,81.70
2018-01-29T15:50:52.914Z,81.84
2018-01-29T15:53:20.429Z,82.24
2018-01-29T15:55:47.950Z,82.16
2018-01-29T15:58:15.437Z,82.60
2018-01-29T16:00:42.932Z,82.35
2018-01-29T16:03:10.440Z,83.06
2018-01-29T16:05:37.947Z,82.65
2018-01-29T16:08:05.474Z,82.89
2018-01-29T16:10:32.964Z,83.18
2018-01-29T16:13:00.481Z,83.49
2018-01-29T16:15:27.974Z,83.46
2018-01-29T16:17:55.484Z,83.59
2018-01-29T16:20:23.057Z,83.43
2018-01-29T16:22:50.567Z,83.76
2018-01-29T16:25:18.145Z,83.96
2018-01-29T16:27:45.644Z,84.23
2018-01-29T16:30:13.133Z,84.63
2018-01-29T16:32:40.629Z,85.23
2018-01-29T16:35:08.137Z,85.47
2018-01-29T16:37:35.644Z,85.57
2018-01-29T16:40:03.159Z,85.91
2018-01-29T16:42:30.685Z,86.60
2018-01-29T16:44:58.218Z,88.25
2018-01-29T16:47:25.720Z,89.14
2018-01-29T16:49:53.189Z,90.36
2018-01-29T16:52:20.735Z,91.06
2018-01-29T16:54:48.219Z,92.89
2018-01-29T16:57:15.692Z,94.33
2018-01-29T16:59:43.177Z,95.72
2018-01-29T17:02:10.655Z,97.43
2018-01-29T17:04:38.537Z,99.16
2018-01-29T17:07:06.022Z,99.43
2018-01-29T17:09:33.485Z,100.00
2018-01-29T17:12:01.005Z,100.00
2018-01-29T17:14:28.508Z,100.00
2018-01-29T17:16:56.014Z,100.00
2018-01-29T17:19:23.505Z,100.00
2018-01-29T17:21:50.995Z,100.00
2018-01-29T17:24:18.514Z,100.00
2018-01-29T17:26:46.013Z,100.00
2018-01-29T17:29:13.540Z,100.00
2018-01-29T17:31:41.039Z,100.00
2018-01-29T17:34:08.543Z,100.00
2018-01-29T17:36:36.056Z,100.00
2018-01-29T17:39:03.557Z,100.00
2018-01-29T17:41:31.076Z,100.00
2018-01-29T17:43:58.593Z,100.00
2018-01-29T17:46:26.099Z,100.00
2018-01-29T17:48:53.586Z,100.00
2018-01-29T17:51:21.121Z,100.00
2018-01-29T17:53:49.431Z,100.00
2018-01-29T17:56:16.947Z,100.00
2018-01-29T17:58:44.450Z,100.00
2018-01-29T18:01:11.940Z,100.00
2018-01-29T18:03:39.490Z,100.00
2018-01-29T18:06:06.993Z,100.00
2018-01-29T18:08:34.484Z,100.00
2018-01-29T18:11:02.367Z,100.00
2018-01-29T18:13:29.903Z,100.00
2018-01-29T18:15:57.410Z,100.00
2018-01-29T18:18:25.094Z,100.00
2018-01-29T18:20:52.608Z,100.00
2018-01-29T18:23:20.158Z,100.00
2018-01-29T18:25:47.896Z,100.00
2018-01-29T18:28:17.002Z,100.00
2018-01-29T18:30:44.662Z,100.00
2018-01-29T18:33:12.189Z,100.00
2018-01-29T18:35:39.787Z,100.00
2018-01-29T18:38:09.070Z,100.00
2018-01-29T18:40:36.573Z,100.00
2018-01-29T18:43:04.157Z,100.00
2018-01-29T18:45:32.151Z,100.00
2018-01-29T18:48:01.887Z,100.00
2018-01-29T18:50:29.440Z,100.00
2018-01-29T18:52:56.960Z,100.00
2018-01-29T18:55:24.464Z,100.00
2018-01-29T18:57:52.091Z,100.00
2018-01-29T19:00:21.244Z,100.00
2018-01-29T19:02:49.916Z,100.00
2018-01-29T19:05:17.398Z,100.00
2018-01-29T19:07:44.930Z,100.00
2018-01-29T19:10:14.655Z,100.00
2018-01-29T19:12:42.146Z,100.00
2018-01-29T19:15:09.663Z,100.00
2018-01-29T19:17:37.198Z,100.00
2018-01-29T19:20:04.689Z,100.00
2018-01-29T19:22:32.235Z,100.00
2018-01-29T19:24:59.728Z,100.00
2018-01-29T19:27:27.227Z,100.00
2018-01-29T19:29:54.745Z,100.00
2018-01-29T19:32:22.268Z,100.00
2018-01-29T19:34:49.777Z,100.00
2018-01-29T19:37:17.300Z,100.00
2018-01-29T19:39:44.773Z,100.00
2018-01-29T19:42:12.280Z,100.00
2018-01-29T19:44:39.792Z,100.00
2018-01-29T19:47:07.328Z,100.00
2018-01-29T19:49:34.811Z,100.00
2018-01-29T19:52:02.318Z,100.00
2018-01-29T19:54:29.815Z,100.00
2018-01-29T19:56:58.787Z,100.00
2018-01-29T19:59:26.292Z,100.00
2018-01-29T20:01:53.789Z,100.00
2018-01-29T20:04:22.215Z,100.00
2018-01-29T20:06:50.240Z,100.00
2018-01-29T20:09:17.852Z,100.00
2018-01-29T20:11:45.381Z,100.00
2018-01-29T20:14:12.911Z,100.00
2018-01-29T20:16:40.430Z,100.00
2018-01-29T20:19:07.928Z,100.00
2018-01-29T20:21:35.526Z,100.00
2018-01-29T20:24:03.120Z,100.00
2018-01-29T20:26:30.815Z,100.00
2018-01-29T20:28:58.343Z,100.00
2018-01-29T20:31:26.836Z,100.00
2018-01-29T20:33:54.725Z,100.00
2018-01-29T20:36:22.412Z,100.00
2018-01-29T20:38:49.975Z,100.00
2018-01-29T20:41:17.539Z,100.00
2018-01-29T20:43:45.044Z,100.00
2018-01-29T20:46:12.631Z,100.00
2018-01-29T20:48:40.189Z,100.00
2018-01-29T20:51:07.716Z,100.00
2018-01-29T20:53:35.280Z,100.00
2018-01-29T20:56:02.798Z,99.69
2018-01-29T20:58:30.344Z,99.86
2018-01-29T21:00:57.985Z,99.30
2018-01-29T21:03:25.511Z,98.79
2018-01-29T21:05:53.015Z,98.68
2018-01-29T21:08:20.632Z,98.40
2018-01-29T21:10:48.255Z,98.39
2018-01-29T21:13:16.267Z,97.52
2018-01-29T21:15:43.862Z,97.69
2018-01-29T21:18:11.555Z,96.75
2018-01-29T21:20:39.153Z,97.49
2018-01-29T21:23:06.780Z,97.30
2018-01-29T21:25:34.318Z,97.65
2018-01-29T21:28:01.810Z,96.64
2018-01-29T21:30:29.360Z,97.00
2018-01-29T21:32:56.860Z,96.40
2018-01-29T21:35:24.338Z,96.83
2018-01-29T21:37:51.841Z,96.12
2018-01-29T21:40:19.352Z,96.79
2018-01-29T21:42:46.829Z,96.19
2018-01-29T21:45:14.339Z,96.22
2018-01-29T21:47:41.837Z,96.02
2018-01-29T21:50:09.480Z,95.66
2018-01-29T21:52:36.972Z,95.33
2018-01-29T21:55:04.639Z,95.87
2018-01-29T21:57:32.124Z,95.55
2018-01-29T21:59:59.638Z,95.39
2018-01-29T22:02:27.172Z,95.55
2018-01-29T22:04:54.665Z,95.62
2018-01-29T22:07:22.183Z,95.61
2018-01-29T22:09:49.684Z,94.22
2018-01-29T22:12:17.182Z,94.73
2018-01-29T22:14:44.684Z,94.42
2018-01-29T22:17:12.154Z,94.45
2018-01-29T22:19:39.708Z,93.55
2018-01-29T22:22:07.212Z,92.72
2018-01-29T22:24:34.736Z,92.28
2018-01-29T22:27:02.293Z,92.89
2018-01-29T22:29:29.836Z,92.85
2018-01-29T22:31:57.361Z,93.13
2018-01-29T22:34:24.880Z,92.76
2018-01-29T22:36:52.395Z,92.64
2018-01-29T22:39:19.896Z,92.36
2018-01-29T22:41:47.408Z,92.74
2018-01-29T22:44:14.913Z,92.82
2018-01-29T22:46:42.407Z,92.91
2018-01-29T22:49:09.895Z,92.37
2018-01-29T22:51:37.383Z,92.32
2018-01-29T22:54:04.887Z,92.47
2018-01-29T22:56:32.349Z,92.88
2018-01-29T22:58:59.855Z,92.66
2018-01-29T23:01:27.364Z,92.99
2018-01-29T23:03:54.946Z,92.52
2018-01-29T23:06:22.459Z,92.66
2018-01-29T23:08:49.983Z,92.48
2018-01-29T23:11:17.479Z,92.95
2018-01-29T23:13:44.941Z,92.84
2018-01-29T23:16:12.473Z,93.11
2018-01-29T23:18:39.980Z,93.48
2018-01-29T23:21:07.502Z,93.86
2018-01-29T23:23:35.038Z,94.01
2018-01-29T23:26:02.527Z,94.03
2018-01-29T23:28:30.056Z,93.54
2018-01-29T23:30:57.550Z,93.84
2018-01-29T23:33:25.145Z,93.86
2018-01-29T23:35:52.676Z,93.93
2018-01-29T23:38:20.197Z,94.08
2018-01-29T23:40:47.706Z,94.02
2018-01-29T23:43:15.248Z,94.23
2018-01-29T23:45:42.770Z,94.31
2018-01-29T23:48:10.298Z,94.47
2018-01-29T23:50:37.826Z,94.57
2018-01-29T23:53:05.348Z,94.34
2018-01-29T23:55:32.855Z,94.51
2018-01-29T23:58:00.366Z,94.77
