createdAt,value
2022-11-26T00:02:23.459Z,38.13
2022-11-26T00:04:52.350Z,35.08
2022-11-26T00:07:22.340Z,36.55
2022-11-26T00:09:50.468Z,40.85
2022-11-26T00:12:20.009Z,33.00
2022-11-26T00:14:49.335Z,29.88
2022-11-26T00:17:18.206Z,34.70
2022-11-26T00:19:46.979Z,33.45
2022-11-26T00:22:24.389Z,37.97
2022-11-26T00:24:52.883Z,24.95
2022-11-26T00:27:21.449Z,34.78
2022-11-26T00:29:50.538Z,37.40
2022-11-26T00:32:20.039Z,39.33
2022-11-26T00:34:47.984Z,31.65
2022-11-26T00:37:20.067Z,35.72
2022-11-26T00:39:48.258Z,32.90
2022-11-26T00:42:16.090Z,28.65
2022-11-26T00:44:43.867Z,29.00
2022-11-26T00:47:13.027Z,32.55
2022-11-26T00:49:40.801Z,34.13
2022-11-26T00:52:25.148Z,22.08
2022-11-26T00:54:52.966Z,38.47
2022-11-26T00:57:20.711Z,27.45
2022-11-26T00:59:48.468Z,25.92
2022-11-26T01:02:17.700Z,30.48
2022-11-26T01:04:45.615Z,35.63
2022-11-26T01:07:13.727Z,37.72
2022-11-26T01:09:45.204Z,36.80
2022-11-26T01:12:14.503Z,31.00
2022-11-26T01:14:42.288Z,33.78
2022-11-26T01:17:12.095Z,39.15
2022-11-26T01:19:41.222Z,38.05
2022-11-26T01:22:18.460Z,32.60
2022-11-26T01:24:46.235Z,30.50
2022-11-26T01:27:14.041Z,31.00
2022-11-26T01:29:41.796Z,29.27
2022-11-26T01:32:11.262Z,31.95
2022-11-26T01:34:39.319Z,31.02
2022-11-26T01:37:14.085Z,32.58
2022-11-26T01:39:42.273Z,33.60
2022-11-26T01:42:22.026Z,27.45
2022-11-26T01:44:49.825Z,29.05
2022-11-26T01:47:22.301Z,24.17
2022-11-26T01:50:27.759Z,32.60
2022-11-26T01:53:00.398Z,23.75
2022-11-26T01:55:34.261Z,32.50
2022-11-26T01:58:02.259Z,25.40
2022-11-26T02:00:30.034Z,25.05
2022-11-26T02:02:57.796Z,20.77
2022-11-26T02:05:29.001Z,24.98
2022-11-26T02:07:58.767Z,23.73
2022-11-26T02:10:26.499Z,28.60
2022-11-26T02:12:54.472Z,24.48
2022-11-26T02:15:27.171Z,26.00
2022-11-26T02:17:58.147Z,22.38
2022-11-26T02:20:46.357Z,26.67
2022-11-26T02:23:53.032Z,16.67
2022-11-26T02:26:50.764Z,20.17
2022-11-26T02:29:26.629Z,17.08
2022-11-26T02:32:00.639Z,18.10
2022-11-26T02:34:38.143Z,25.00
2022-11-26T02:37:13.942Z,16.20
2022-11-26T02:39:41.778Z,19.23
2022-11-26T02:42:24.164Z,19.35
2022-11-26T02:44:53.870Z,18.48
2022-11-26T02:47:25.422Z,14.32
2022-11-26T02:49:54.852Z,14.52
2022-11-26T02:52:23.448Z,25.50
2022-11-26T02:54:52.666Z,19.25
2022-11-26T02:57:24.484Z,28.52
2022-11-26T02:59:52.462Z,19.75
2022-11-26T03:02:27.014Z,24.77
2022-11-26T03:04:59.016Z,19.40
2022-11-26T03:07:27.871Z,15.07
2022-11-26T03:09:57.344Z,18.20
2022-11-26T03:12:25.391Z,18.67
2022-11-26T03:14:53.697Z,20.30
2022-11-26T03:17:21.461Z,18.88
2022-11-26T03:19:51.704Z,22.65
2022-11-26T03:22:19.535Z,17.45
2022-11-26T03:24:47.302Z,20.48
2022-11-26T03:27:15.059Z,23.08
2022-11-26T03:29:42.797Z,19.65
2022-11-26T03:32:10.615Z,20.35
2022-11-26T03:34:38.664Z,25.70
2022-11-26T03:37:07.849Z,13.32
2022-11-26T03:39:35.745Z,22.40
2022-11-26T03:42:03.530Z,20.30
2022-11-26T03:44:31.351Z,14.52
2022-11-26T03:46:59.124Z,19.05
2022-11-26T03:49:27.485Z,11.70
2022-11-26T03:51:55.257Z,22.88
2022-11-26T03:54:24.316Z,20.15
2022-11-26T03:56:52.047Z,13.68
2022-11-26T03:59:19.815Z,18.90
2022-11-26T04:01:47.615Z,14.95
2022-11-26T04:04:15.504Z,13.10
2022-11-26T04:06:43.306Z,17.77
2022-11-26T04:09:11.081Z,18.23
2022-11-26T04:11:40.183Z,17.02
2022-11-26T04:14:07.985Z,21.65
2022-11-26T04:16:35.817Z,18.15
2022-11-26T04:19:03.638Z,16.92
2022-11-26T04:21:31.447Z,13.10
2022-11-26T04:23:59.197Z,17.77
2022-11-26T04:26:27.111Z,10.30
2022-11-26T04:28:56.202Z,10.85
2022-11-26T04:31:23.992Z,14.65
2022-11-26T04:33:51.859Z,13.07
2022-11-26T04:36:19.650Z,17.65
2022-11-26T04:38:47.473Z,10.98
2022-11-26T04:41:15.262Z,7.50
2022-11-26T04:43:43.031Z,11.35
2022-11-26T04:46:12.404Z,15.02
2022-11-26T04:48:40.335Z,13.40
2022-11-26T04:51:08.187Z,12.60
2022-11-26T04:53:35.979Z,10.68
2022-11-26T04:56:04.041Z,13.57
2022-11-26T04:58:31.819Z,19.38
2022-11-26T05:00:59.691Z,11.02
2022-11-26T05:03:28.783Z,21.15
2022-11-26T05:05:56.542Z,11.52
2022-11-26T05:08:24.323Z,9.57
2022-11-26T05:10:54.205Z,10.57
2022-11-26T05:13:22.709Z,8.23
2022-11-26T05:15:50.626Z,11.93
2022-11-26T05:18:18.412Z,16.05
2022-11-26T05:20:47.865Z,13.70
2022-11-26T05:23:15.694Z,10.77
2022-11-26T05:25:43.576Z,14.20
2022-11-26T05:28:11.419Z,15.27
2022-11-26T05:30:39.219Z,11.30
2022-11-26T05:33:07.037Z,8.88
2022-11-26T05:35:34.842Z,11.55
2022-11-26T05:38:03.992Z,33.53
2022-11-26T05:40:31.748Z,34.78
2022-11-26T05:42:59.506Z,30.90
2022-11-26T05:45:27.322Z,39.20
2022-11-26T05:47:55.110Z,72.15
2022-11-26T05:50:22.860Z,24.33
2022-11-26T05:52:54.017Z,55.78
2022-11-26T05:55:23.311Z,66.47
2022-11-26T05:57:51.133Z,64.65
2022-11-26T06:00:19.472Z,57.80
2022-11-26T06:02:47.397Z,42.97
2022-11-26T06:05:15.492Z,12.75
2022-11-26T06:07:45.028Z,53.70
2022-11-26T06:10:13.910Z,11.27
2022-11-26T06:12:43.183Z,19.77
2022-11-26T06:15:11.547Z,28.20
2022-11-26T06:17:39.330Z,19.35
2022-11-26T06:20:08.389Z,20.48
2022-11-26T06:22:38.511Z,61.05
2022-11-26T06:25:07.266Z,53.50
2022-11-26T06:27:35.490Z,20.23
2022-11-26T06:30:06.315Z,68.57
2022-11-26T06:32:34.135Z,83.20
2022-11-26T06:35:01.901Z,114.35
2022-11-26T06:37:29.717Z,133.95
2022-11-26T06:39:57.462Z,94.65
2022-11-26T06:42:25.258Z,133.85
2022-11-26T06:44:55.915Z,79.30
2022-11-26T06:47:28.643Z,107.45
2022-11-26T06:49:56.419Z,101.07
2022-11-26T06:52:24.143Z,107.47
2022-11-26T06:54:51.948Z,105.25
2022-11-26T06:57:19.709Z,164.82
2022-11-26T06:59:47.465Z,116.93
2022-11-26T07:02:15.296Z,88.03
2022-11-26T07:04:44.398Z,57.58
2022-11-26T07:07:12.160Z,46.47
2022-11-26T07:09:40.074Z,43.88
2022-11-26T07:12:08.159Z,45.83
2022-11-26T07:14:36.459Z,57.35
2022-11-26T07:17:04.499Z,55.65
2022-11-26T07:19:32.394Z,40.60
2022-11-26T07:22:01.519Z,52.72
2022-11-26T07:24:29.481Z,73.22
2022-11-26T07:26:57.230Z,53.55
2022-11-26T07:29:25.075Z,49.40
2022-11-26T07:31:52.902Z,73.47
2022-11-26T07:34:20.737Z,47.30
2022-11-26T07:36:48.536Z,56.72
2022-11-26T07:39:17.688Z,63.75
2022-11-26T07:41:45.484Z,37.38
2022-11-26T07:44:14.549Z,64.85
2022-11-26T07:46:42.690Z,50.45
2022-11-26T07:49:10.485Z,50.42
2022-11-26T07:51:39.650Z,53.55
2022-11-26T07:54:09.414Z,34.88
2022-11-26T07:56:38.508Z,37.85
2022-11-26T07:59:06.601Z,36.38
2022-11-26T08:01:34.595Z,41.88
2022-11-26T08:04:06.600Z,53.25
2022-11-26T08:06:34.749Z,34.47
2022-11-26T08:09:03.934Z,36.15
2022-11-26T08:11:34.336Z,36.30
2022-11-26T08:14:05.275Z,42.95
2022-11-26T08:16:33.714Z,34.25
2022-11-26T08:19:03.586Z,36.47
2022-11-26T08:21:31.418Z,30.75
2022-11-26T08:23:59.194Z,44.10
2022-11-26T08:26:34.703Z,64.07
2022-11-26T08:29:05.361Z,69.88
2022-11-26T08:31:34.720Z,95.90
2022-11-26T08:34:03.784Z,90.93
2022-11-26T08:36:32.916Z,73.40
2022-11-26T08:39:01.348Z,60.50
2022-11-26T08:41:29.501Z,83.90
2022-11-26T08:44:12.438Z,85.03
2022-11-26T08:46:42.651Z,71.32
2022-11-26T08:49:13.484Z,71.22
2022-11-26T08:51:41.753Z,105.30
2022-11-26T08:54:09.616Z,90.70
2022-11-26T08:56:37.612Z,105.10
2022-11-26T08:59:05.412Z,84.50
2022-11-26T09:01:34.543Z,89.80
2022-11-26T09:04:05.061Z,90.57
2022-11-26T09:06:36.538Z,80.22
2022-11-26T09:09:17.602Z,78.40
2022-11-26T09:11:48.915Z,58.80
2022-11-26T09:14:18.762Z,46.42
2022-11-26T09:16:46.935Z,60.42
2022-11-26T09:19:16.840Z,75.70
2022-11-26T09:21:45.407Z,85.22
2022-11-26T09:24:13.671Z,81.60
2022-11-26T09:26:41.808Z,67.10
2022-11-26T09:29:11.239Z,28.45
2022-11-26T09:31:54.987Z,31.65
2022-11-26T09:34:28.115Z,22.52
2022-11-26T09:36:55.900Z,23.52
2022-11-26T09:39:23.769Z,34.70
2022-11-26T09:41:59.244Z,30.88
2022-11-26T09:44:38.425Z,29.55
2022-11-26T09:47:13.396Z,27.65
2022-11-26T09:49:52.436Z,24.85
2022-11-26T09:52:22.402Z,24.10
2022-11-26T09:54:55.899Z,51.90
2022-11-26T09:57:29.746Z,22.83
2022-11-26T09:59:57.943Z,27.17
2022-11-26T10:02:26.833Z,24.23
2022-11-26T10:04:56.066Z,25.73
2022-11-26T10:07:41.727Z,20.60
2022-11-26T10:10:16.137Z,24.70
2022-11-26T10:13:18.045Z,18.50
2022-11-26T10:15:52.540Z,24.73
2022-11-26T10:18:26.943Z,22.17
2022-11-26T10:21:04.220Z,25.02
2022-11-26T10:23:35.191Z,19.45
2022-11-26T10:26:08.735Z,26.17
2022-11-26T10:28:44.462Z,19.60
2022-11-26T10:31:20.290Z,21.30
2022-11-26T10:33:54.219Z,19.15
2022-11-26T10:36:26.392Z,16.95
2022-11-26T10:38:56.384Z,16.98
2022-11-26T10:41:27.111Z,21.38
2022-11-26T10:43:54.866Z,14.93
2022-11-26T10:46:34.378Z,21.20
2022-11-26T10:49:23.354Z,26.75
2022-11-26T10:51:55.602Z,16.70
2022-11-26T10:54:27.220Z,19.58
2022-11-26T10:56:56.518Z,17.15
2022-11-26T10:59:29.452Z,20.38
2022-11-26T11:02:03.475Z,17.48
2022-11-26T11:04:33.260Z,15.75
2022-11-26T11:07:05.199Z,21.15
2022-11-26T11:09:36.997Z,16.77
2022-11-26T11:12:21.746Z,14.55
2022-11-26T11:14:51.305Z,18.90
2022-11-26T11:17:34.220Z,20.02
2022-11-26T11:20:22.488Z,18.38
2022-11-26T11:22:59.003Z,18.48
2022-11-26T11:25:29.242Z,16.75
2022-11-26T11:28:05.459Z,17.85
2022-11-26T11:30:38.257Z,10.40
2022-11-26T11:33:23.826Z,14.60
2022-11-26T11:36:03.482Z,17.50
2022-11-26T11:38:34.895Z,11.93
2022-11-26T11:41:06.269Z,14.90
2022-11-26T11:43:37.758Z,10.70
2022-11-26T11:46:26.095Z,13.38
2022-11-26T11:48:59.967Z,12.70
2022-11-26T11:51:38.133Z,14.55
2022-11-26T11:54:20.898Z,14.00
2022-11-26T11:56:55.446Z,14.05
2022-11-26T12:00:10.597Z,8.50
2022-11-26T12:03:03.974Z,12.23
2022-11-26T12:05:46.212Z,7.70
2022-11-26T12:08:24.817Z,9.20
2022-11-26T12:11:05.810Z,7.90
2022-11-26T12:13:41.004Z,12.48
2022-11-26T12:16:12.796Z,14.07
2022-11-26T12:18:45.841Z,8.68
2022-11-26T12:21:16.111Z,9.00
2022-11-26T12:23:50.671Z,11.70
2022-11-26T12:26:23.060Z,10.63
2022-11-26T12:28:57.934Z,11.65
2022-11-26T12:31:32.919Z,15.55
2022-11-26T12:34:08.786Z,13.52
2022-11-26T12:36:44.231Z,14.82
2022-11-26T12:39:18.869Z,22.38
2022-11-26T12:41:54.311Z,19.85
2022-11-26T12:44:29.820Z,19.95
2022-11-26T12:47:03.604Z,18.85
2022-11-26T12:49:38.526Z,17.48
2022-11-26T12:52:25.899Z,17.60
2022-11-26T12:55:03.003Z,25.83
2022-11-26T12:57:36.041Z,22.92
2022-11-26T13:00:12.819Z,24.13
2022-11-26T13:02:43.632Z,24.77
2022-11-26T13:05:17.766Z,25.60
2022-11-26T13:08:00.283Z,23.38
2022-11-26T13:10:37.083Z,21.98
2022-11-26T13:13:18.595Z,25.15
2022-11-26T13:15:50.966Z,22.92
2022-11-26T13:18:24.878Z,22.80
2022-11-26T13:21:05.999Z,24.02
2022-11-26T13:23:51.621Z,25.98
2022-11-26T13:26:29.757Z,22.48
2022-11-26T13:29:19.824Z,22.00
2022-11-26T13:32:01.928Z,24.00
2022-11-26T13:34:38.654Z,22.77
2022-11-26T13:37:29.851Z,21.40
2022-11-26T13:40:23.711Z,22.17
2022-11-26T13:43:15.233Z,24.40
2022-11-26T13:46:09.213Z,24.40
2022-11-26T13:48:43.672Z,24.48
2022-11-26T13:51:19.630Z,30.98
2022-11-26T13:53:51.520Z,26.67
2022-11-26T13:56:22.649Z,24.95
2022-11-26T13:58:54.518Z,25.30
2022-11-26T14:01:33.072Z,26.30
2022-11-26T14:04:01.334Z,23.05
2022-11-26T14:06:29.076Z,27.88
2022-11-26T14:08:57.217Z,29.63
2022-11-26T14:11:56.746Z,23.20
2022-11-26T14:14:32.694Z,23.05
2022-11-26T14:17:23.709Z,24.83
2022-11-26T14:20:10.127Z,28.35
2022-11-26T14:22:39.957Z,33.25
2022-11-26T14:25:14.080Z,29.23
2022-11-26T14:27:48.173Z,24.30
2022-11-26T14:30:22.776Z,35.22
2022-11-26T14:33:01.988Z,29.13
2022-11-26T14:35:34.524Z,32.88
2022-11-26T14:38:03.914Z,33.75
2022-11-26T14:40:34.117Z,33.28
2022-11-26T14:43:17.127Z,26.00
2022-11-26T14:45:47.685Z,39.55
2022-11-26T14:48:25.508Z,29.15
2022-11-26T14:50:54.668Z,29.10
2022-11-26T14:53:24.740Z,29.42
2022-11-26T14:55:53.768Z,30.48
2022-11-26T14:58:34.357Z,28.42
2022-11-26T15:01:04.700Z,23.55
2022-11-26T15:03:34.265Z,26.08
2022-11-26T15:06:02.465Z,26.02
2022-11-26T15:08:30.373Z,32.85
2022-11-26T15:11:01.636Z,30.85
2022-11-26T15:13:32.551Z,34.60
2022-11-26T15:16:02.250Z,48.33
2022-11-26T15:18:32.209Z,33.78
2022-11-26T15:21:03.868Z,31.02
2022-11-26T15:23:33.737Z,33.90
2022-11-26T15:26:01.626Z,33.58
2022-11-26T15:28:37.605Z,37.17
2022-11-26T15:31:08.291Z,40.92
2022-11-26T15:33:37.805Z,31.95
2022-11-26T15:36:12.773Z,35.78
2022-11-26T15:39:03.892Z,32.42
2022-11-26T15:41:31.845Z,28.95
2022-11-26T15:44:00.622Z,38.53
2022-11-26T15:46:31.859Z,43.15
2022-11-26T15:49:03.605Z,30.77
2022-11-26T15:51:37.402Z,31.67
2022-11-26T15:54:07.112Z,28.65
2022-11-26T15:56:38.922Z,32.08
2022-11-26T15:59:14.607Z,35.90
2022-11-26T16:01:46.274Z,35.50
2022-11-26T16:04:39.866Z,28.70
2022-11-26T16:07:14.857Z,36.10
2022-11-26T16:09:43.422Z,34.40
2022-11-26T16:12:29.174Z,34.67
2022-11-26T16:15:19.060Z,37.88
2022-11-26T16:17:48.229Z,40.40
2022-11-26T16:20:19.511Z,43.38
2022-11-26T16:22:51.502Z,38.28
2022-11-26T16:25:23.641Z,39.40
2022-11-26T16:28:06.544Z,43.38
2022-11-26T16:30:35.002Z,39.83
2022-11-26T16:33:03.105Z,37.88
2022-11-26T16:35:47.243Z,38.45
2022-11-26T16:38:24.172Z,41.40
2022-11-26T16:40:52.802Z,46.72
2022-11-26T16:43:21.307Z,44.92
2022-11-26T16:45:50.341Z,48.08
2022-11-26T16:48:26.163Z,46.25
2022-11-26T16:50:55.471Z,50.40
2022-11-26T16:53:24.810Z,51.22
2022-11-26T16:55:54.457Z,39.92
2022-11-26T16:58:28.175Z,32.03
2022-11-26T17:00:57.044Z,55.38
2022-11-26T17:03:25.742Z,37.55
2022-11-26T17:05:56.002Z,48.60
2022-11-26T17:08:25.260Z,40.15
2022-11-26T17:10:53.136Z,48.88
2022-11-26T17:13:21.087Z,40.90
2022-11-26T17:15:50.480Z,42.53
2022-11-26T17:18:20.636Z,35.55
2022-11-26T17:20:49.073Z,52.95
2022-11-26T17:23:17.515Z,42.65
2022-11-26T17:25:49.489Z,34.00
2022-11-26T17:28:17.348Z,45.67
2022-11-26T17:30:45.984Z,34.28
2022-11-26T17:33:14.168Z,43.97
2022-11-26T17:35:41.959Z,56.03
2022-11-26T17:38:15.604Z,52.20
2022-11-26T17:40:43.908Z,78.90
2022-11-26T17:43:13.002Z,60.47
2022-11-26T17:45:41.491Z,75.07
2022-11-26T17:48:12.909Z,69.30
2022-11-26T17:50:41.307Z,65.30
2022-11-26T17:53:09.053Z,60.40
2022-11-26T17:55:36.932Z,48.17
2022-11-26T17:58:04.748Z,46.70
2022-11-26T18:00:33.982Z,58.25
2022-11-26T18:03:01.899Z,39.65
2022-11-26T18:05:29.728Z,42.33
2022-11-26T18:07:57.766Z,38.10
2022-11-26T18:10:25.549Z,43.10
2022-11-26T18:12:54.684Z,33.75
2022-11-26T18:15:25.002Z,34.70
2022-11-26T18:17:55.921Z,37.75
2022-11-26T18:20:25.807Z,41.45
2022-11-26T18:22:55.394Z,41.15
2022-11-26T18:25:23.740Z,34.15
2022-11-26T18:27:52.202Z,54.80
2022-11-26T18:30:21.008Z,48.08
2022-11-26T18:32:48.785Z,46.03
2022-11-26T18:35:18.324Z,65.30
2022-11-26T18:37:46.352Z,26.27
2022-11-26T18:40:16.987Z,32.25
2022-11-26T18:42:45.097Z,39.08
2022-11-26T18:45:15.922Z,32.95
2022-11-26T18:47:44.157Z,26.98
2022-11-26T18:50:13.688Z,23.58
2022-11-26T18:52:42.870Z,34.17
2022-11-26T18:55:10.892Z,22.50
2022-11-26T18:57:38.668Z,31.92
2022-11-26T19:00:08.837Z,28.90
2022-11-26T19:02:37.135Z,51.97
2022-11-26T19:05:05.525Z,36.20
2022-11-26T19:07:33.801Z,20.15
2022-11-26T19:10:03.047Z,21.85
2022-11-26T19:12:30.840Z,27.58
2022-11-26T19:14:58.607Z,33.25
2022-11-26T19:17:26.535Z,36.92
2022-11-26T19:19:54.383Z,38.28
2022-11-26T19:22:22.440Z,22.10
2022-11-26T19:24:50.242Z,27.75
2022-11-26T19:27:19.319Z,23.25
2022-11-26T19:29:47.038Z,20.92
2022-11-26T19:32:14.821Z,27.92
2022-11-26T19:34:42.666Z,26.02
2022-11-26T19:37:10.509Z,23.42
2022-11-26T19:39:38.435Z,21.60
2022-11-26T19:42:06.554Z,27.30
2022-11-26T19:44:36.855Z,31.63
2022-11-26T19:47:04.976Z,33.47
2022-11-26T19:49:32.779Z,27.45
2022-11-26T19:52:00.696Z,35.40
2022-11-26T19:54:28.529Z,44.00
2022-11-26T19:56:56.277Z,48.92
2022-11-26T19:59:24.015Z,30.80
2022-11-26T20:01:55.612Z,48.60
2022-11-26T20:04:23.789Z,66.03
2022-11-26T20:06:51.547Z,43.65
2022-11-26T20:09:19.364Z,46.42
2022-11-26T20:11:47.150Z,27.27
2022-11-26T20:14:15.636Z,32.30
2022-11-26T20:16:45.137Z,42.03
2022-11-26T20:19:14.715Z,37.60
2022-11-26T20:21:42.647Z,27.65
2022-11-26T20:24:14.090Z,57.00
2022-11-26T20:26:43.312Z,40.58
2022-11-26T20:29:13.270Z,31.23
2022-11-26T20:31:44.460Z,40.10
2022-11-26T20:34:15.769Z,44.83
2022-11-26T20:36:43.884Z,54.55
2022-11-26T20:39:14.535Z,51.28
2022-11-26T20:41:42.697Z,36.75
2022-11-26T20:44:11.115Z,50.28
2022-11-26T20:46:39.393Z,37.67
2022-11-26T20:49:08.096Z,51.65
2022-11-26T20:51:37.201Z,53.92
2022-11-26T20:54:05.292Z,67.13
2022-11-26T20:56:33.085Z,61.20
2022-11-26T20:59:02.412Z,62.47
2022-11-26T21:01:31.630Z,58.40
2022-11-26T21:03:59.609Z,60.88
2022-11-26T21:06:30.457Z,56.33
2022-11-26T21:09:01.112Z,57.90
2022-11-26T21:11:29.284Z,33.65
2022-11-26T21:13:59.605Z,40.78
2022-11-26T21:16:27.552Z,36.25
2022-11-26T21:18:55.668Z,40.78
2022-11-26T21:21:24.766Z,38.05
2022-11-26T21:23:52.964Z,32.15
2022-11-26T21:26:23.421Z,36.15
2022-11-26T21:28:52.270Z,43.53
2022-11-26T21:31:21.286Z,49.22
2022-11-26T21:33:54.444Z,46.50
2022-11-26T21:36:23.079Z,36.40
2022-11-26T21:38:51.223Z,41.17
2022-11-26T21:41:20.140Z,41.05
2022-11-26T21:43:50.354Z,50.83
2022-11-26T21:46:22.807Z,49.92
2022-11-26T21:48:52.137Z,47.83
2022-11-26T21:51:20.948Z,48.97
2022-11-26T21:53:49.889Z,39.00
2022-11-26T21:56:19.665Z,44.70
2022-11-26T21:58:49.391Z,47.40
2022-11-26T22:01:19.430Z,55.75
2022-11-26T22:03:49.623Z,45.72
2022-11-26T22:06:18.216Z,37.38
2022-11-26T22:08:47.332Z,50.85
2022-11-26T22:11:16.939Z,50.15
2022-11-26T22:13:44.901Z,43.25
2022-11-26T22:16:16.136Z,58.03
2022-11-26T22:18:45.227Z,54.08
2022-11-26T22:21:15.588Z,54.95
2022-11-26T22:23:43.319Z,58.78
2022-11-26T22:26:11.249Z,54.55
2022-11-26T22:28:39.630Z,61.60
2022-11-26T22:31:12.422Z,60.65
2022-11-26T22:33:42.335Z,60.03
2022-11-26T22:36:10.826Z,53.47
2022-11-26T22:38:40.063Z,60.08
2022-11-26T22:41:10.826Z,63.15
2022-11-26T22:43:38.820Z,68.40
2022-11-26T22:46:07.804Z,50.17
2022-11-26T22:48:36.207Z,44.25
2022-11-26T22:51:06.025Z,51.83
2022-11-26T22:53:34.233Z,51.03
2022-11-26T22:56:03.175Z,38.95
2022-11-26T22:58:31.825Z,47.40
2022-11-26T23:01:01.028Z,52.25
2022-11-26T23:03:31.115Z,47.03
2022-11-26T23:06:03.301Z,57.85
2022-11-26T23:08:32.422Z,56.17
2022-11-26T23:11:16.918Z,60.42
2022-11-26T23:13:46.732Z,64.07
2022-11-26T23:16:15.297Z,72.03
2022-11-26T23:18:43.475Z,87.57
2022-11-26T23:21:13.438Z,74.97
2022-11-26T23:23:43.098Z,65.50
2022-11-26T23:26:14.708Z,68.25
2022-11-26T23:28:42.548Z,86.53
2022-11-26T23:31:14.103Z,74.65
2022-11-26T23:33:41.961Z,73.22
2022-11-26T23:36:10.376Z,73.20
2022-11-26T23:38:38.549Z,79.72
2022-11-26T23:41:08.753Z,72.15
2022-11-26T23:43:37.802Z,63.40
2022-11-26T23:46:10.552Z,93.38
2022-11-26T23:48:38.765Z,77.82
2022-11-26T23:51:08.488Z,118.38
2022-11-26T23:53:37.238Z,115.13
2022-11-26T23:56:08.845Z,88.35
2022-11-26T23:58:36.582Z,133.50
