createdAt,value
2017-09-21T00:06:06.936Z,0
2017-09-21T00:16:20.239Z,0
2017-09-21T00:26:34.052Z,0
2017-09-21T00:36:48.904Z,0
2017-09-21T00:47:03.627Z,0
2017-09-21T00:57:17.574Z,0
2017-09-21T01:07:30.757Z,0
2017-09-21T01:17:44.851Z,0
2017-09-21T01:27:58.849Z,0
2017-09-21T01:38:12.268Z,0
2017-09-21T01:48:25.560Z,0
2017-09-21T01:58:40.081Z,0
2017-09-21T02:08:50.291Z,0
2017-09-21T02:19:04.818Z,0
2017-09-21T02:29:18.273Z,0
2017-09-21T02:39:32.144Z,0
2017-09-21T02:49:45.355Z,0
2017-09-21T02:59:59.951Z,0
2017-09-21T03:10:14.410Z,0
2017-09-21T03:20:28.168Z,0
2017-09-21T03:30:43.059Z,0
2017-09-21T03:40:56.098Z,0
2017-09-21T03:51:09.408Z,0
2017-09-21T04:01:23.686Z,0
2017-09-21T04:11:36.809Z,0
2017-09-21T04:21:47.021Z,0
2017-09-21T04:32:01.403Z,0
2017-09-21T04:42:15.391Z,0
2017-09-21T04:52:29.502Z,0
2017-09-21T05:02:43.517Z,0
2017-09-21T05:12:56.944Z,0
2017-09-21T05:23:10.278Z,0
2017-09-21T05:33:24.110Z,0
2017-09-21T05:43:38.868Z,0
2017-09-21T05:53:53.850Z,0
2017-09-21T06:04:07.306Z,0
2017-09-21T06:14:21.628Z,0
2017-09-21T06:24:36.047Z,0
2017-09-21T06:34:46.380Z,0
2017-09-21T06:45:00.158Z,0
2017-09-21T06:55:14.230Z,0
2017-09-21T07:05:27.440Z,0
2017-09-21T07:15:41.208Z,0
2017-09-21T07:25:55.287Z,0
2017-09-21T07:36:09.632Z,12.2
2017-09-21T07:46:23.844Z,30.3
2017-09-21T07:56:38.269Z,43.2
2017-09-21T08:06:53.190Z,54.5
2017-09-21T08:17:07.507Z,66.3
2017-09-21T08:27:21.537Z,68.6
2017-09-21T08:37:36.352Z,77.6
2017-09-21T08:47:46.713Z,77.3
2017-09-21T08:58:01.812Z,82.8
2017-09-21T09:08:16.640Z,84.2
2017-09-21T09:18:31.106Z,86.8
2017-09-21T09:28:44.642Z,88
2017-09-21T09:38:59.467Z,88.7
2017-09-21T09:49:13.147Z,90.1
2017-09-21T09:59:27.365Z,92.5
2017-09-21T10:09:41.214Z,92.4
2017-09-21T10:19:55.840Z,91.1
2017-09-21T10:30:10.805Z,92.1
2017-09-21T10:40:25.708Z,92.1
2017-09-21T10:50:40.365Z,91.7
2017-09-21T11:00:50.779Z,91
2017-09-21T11:11:04.458Z,91.5
2017-09-21T11:21:18.527Z,90.8
2017-09-21T11:31:41.542Z,90.7
2017-09-21T11:41:46.597Z,88.9
2017-09-21T11:52:00.582Z,88.3
2017-09-21T12:02:15.800Z,88.5
2017-09-21T12:12:30.905Z,87
2017-09-21T12:22:45.493Z,85.2
2017-09-21T12:32:58.849Z,87.5
2017-09-21T12:43:13.958Z,85.9
2017-09-21T12:53:27.956Z,84.6
2017-09-21T13:03:41.945Z,84.6
2017-09-21T13:13:52.396Z,84.1
2017-09-21T13:24:06.224Z,86.2
2017-09-21T13:34:20.604Z,82.5
2017-09-21T13:44:34.842Z,82.8
2017-09-21T13:54:48.789Z,83.1
2017-09-21T14:05:02.867Z,86.8
2017-09-21T14:15:17.092Z,86.7
2017-09-21T14:25:31.095Z,85.2
2017-09-21T14:35:46.290Z,81.5
2017-09-21T14:46:00.317Z,82.3
2017-09-21T14:56:15.132Z,82
2017-09-21T15:06:29.433Z,83.2
2017-09-21T15:16:43.384Z,82.7
2017-09-21T15:26:53.813Z,83.8
2017-09-21T15:37:07.889Z,85.8
2017-09-21T15:47:22.625Z,84
2017-09-21T15:57:36.455Z,82.3
2017-09-21T16:07:51.564Z,85
2017-09-21T16:18:06.365Z,86.2
2017-09-21T16:28:19.658Z,83.3
2017-09-21T16:38:34.295Z,83.2
2017-09-21T16:48:47.999Z,78.3
2017-09-21T16:59:02.930Z,75.3
2017-09-21T17:09:16.863Z,70
2017-09-21T17:19:30.482Z,65.1
2017-09-21T17:29:44.033Z,60.1
2017-09-21T17:39:54.298Z,55.8
2017-09-21T17:50:08.857Z,49.4
2017-09-21T18:00:23.024Z,47.6
2017-09-21T18:10:37.693Z,41.6
2017-09-21T18:20:52.623Z,38.4
2017-09-21T18:31:06.866Z,32.3
2017-09-21T18:41:20.521Z,26
2017-09-21T18:51:35.374Z,20.4
2017-09-21T19:01:48.584Z,12.7
2017-09-21T19:12:03.257Z,10.8
2017-09-21T19:22:16.853Z,8.5
2017-09-21T19:32:30.313Z,5.6
2017-09-21T19:42:43.808Z,3.7
2017-09-21T19:52:54.049Z,1.5
2017-09-21T20:03:07.632Z,0.7
2017-09-21T20:13:22.482Z,0.5
2017-09-21T20:23:35.729Z,0.3
2017-09-21T20:33:50.327Z,2.7
2017-09-21T20:44:05.304Z,8.8
2017-09-21T20:54:18.921Z,13.9
2017-09-21T21:04:33.511Z,12.8
2017-09-21T21:14:48.140Z,11
2017-09-21T21:25:01.291Z,9.3
2017-09-21T21:35:15.585Z,8.9
2017-09-21T21:45:28.814Z,4.7
2017-09-21T21:55:43.711Z,2.5
2017-09-21T22:05:53.942Z,2.2
2017-09-21T22:16:08.902Z,0.6
2017-09-21T22:26:22.540Z,0
2017-09-21T22:36:37.553Z,0
2017-09-21T22:46:51.818Z,0
2017-09-21T22:57:05.701Z,0
2017-09-21T23:07:20.198Z,0
2017-09-21T23:17:33.893Z,0
2017-09-21T23:27:48.586Z,0
2017-09-21T23:38:01.851Z,0
2017-09-21T23:48:16.771Z,0
2017-09-21T23:58:30.160Z,0
