createdAt,value
2019-01-10T00:00:40.079Z,2.13
2019-01-10T00:03:08.582Z,2.90
2019-01-10T00:05:37.135Z,2.43
2019-01-10T00:08:05.071Z,2.53
2019-01-10T00:10:33.008Z,2.60
2019-01-10T00:13:00.990Z,2.20
2019-01-10T00:15:29.138Z,2.80
2019-01-10T00:17:57.092Z,2.17
2019-01-10T00:20:24.792Z,2.70
2019-01-10T00:22:52.797Z,2.30
2019-01-10T00:25:21.340Z,1.77
2019-01-10T00:27:49.020Z,2.10
2019-01-10T00:30:17.720Z,2.53
2019-01-10T00:32:45.786Z,2.37
2019-01-10T00:35:13.419Z,2.30
2019-01-10T00:37:41.423Z,2.27
2019-01-10T00:40:10.306Z,2.50
2019-01-10T00:42:38.287Z,1.90
2019-01-10T00:45:07.332Z,2.73
2019-01-10T00:47:46.000Z,2.50
2019-01-10T00:50:15.141Z,1.53
2019-01-10T00:52:43.136Z,2.43
2019-01-10T00:55:11.111Z,2.30
2019-01-10T00:57:39.456Z,2.40
2019-01-10T01:00:08.477Z,2.20
2019-01-10T01:02:36.960Z,2.07
2019-01-10T01:05:05.555Z,2.60
2019-01-10T01:07:33.488Z,2.17
2019-01-10T01:10:01.469Z,2.30
2019-01-10T01:12:29.449Z,2.20
2019-01-10T01:14:57.426Z,2.17
2019-01-10T01:17:25.140Z,1.87
2019-01-10T01:19:53.445Z,1.60
2019-01-10T01:22:21.435Z,2.03
2019-01-10T01:24:49.368Z,2.27
2019-01-10T01:27:17.358Z,1.87
2019-01-10T01:29:45.811Z,1.97
2019-01-10T01:32:13.764Z,2.10
2019-01-10T01:34:41.442Z,1.80
2019-01-10T01:37:09.386Z,1.87
2019-01-10T01:39:37.094Z,2.00
2019-01-10T01:42:04.806Z,2.27
2019-01-10T01:44:32.484Z,1.90
2019-01-10T01:47:00.136Z,1.80
2019-01-10T01:49:28.738Z,2.20
2019-01-10T01:51:56.661Z,2.00
2019-01-10T01:54:24.644Z,1.97
2019-01-10T01:56:52.638Z,1.70
2019-01-10T01:59:21.135Z,2.85
2019-01-10T02:01:48.805Z,2.10
2019-01-10T02:04:16.809Z,2.17
2019-01-10T02:06:44.770Z,2.00
2019-01-10T02:09:12.707Z,1.85
2019-01-10T02:11:41.396Z,2.67
2019-01-10T02:14:08.817Z,1.93
2019-01-10T02:16:36.495Z,2.40
2019-01-10T02:19:04.547Z,2.60
2019-01-10T02:21:32.240Z,1.62
2019-01-10T02:24:00.201Z,1.60
2019-01-10T02:26:28.831Z,1.90
2019-01-10T02:28:56.871Z,1.60
2019-01-10T02:31:24.573Z,1.90
2019-01-10T02:33:52.535Z,1.75
2019-01-10T02:36:20.606Z,1.93
2019-01-10T02:38:48.552Z,1.77
2019-01-10T02:41:16.228Z,1.50
2019-01-10T02:43:43.912Z,1.73
2019-01-10T02:46:11.875Z,2.13
2019-01-10T02:48:39.632Z,1.87
2019-01-10T02:51:07.878Z,2.20
2019-01-10T02:53:37.684Z,1.98
2019-01-10T02:56:06.808Z,1.90
2019-01-10T02:58:34.750Z,1.60
2019-01-10T03:01:02.674Z,2.00
2019-01-10T03:03:30.670Z,2.13
2019-01-10T03:05:58.654Z,2.03
2019-01-10T03:08:26.624Z,1.80
2019-01-10T03:10:54.677Z,2.37
2019-01-10T03:13:22.698Z,1.80
2019-01-10T03:15:50.630Z,1.87
2019-01-10T03:18:18.592Z,2.27
2019-01-10T03:20:46.562Z,2.53
2019-01-10T03:23:15.329Z,2.00
2019-01-10T03:25:43.325Z,2.40
2019-01-10T03:28:12.111Z,1.95
2019-01-10T03:30:40.699Z,1.50
2019-01-10T03:33:09.898Z,2.40
2019-01-10T03:35:38.459Z,1.80
2019-01-10T03:38:06.419Z,2.15
2019-01-10T03:40:34.397Z,2.17
2019-01-10T03:43:02.381Z,1.90
2019-01-10T03:45:30.353Z,2.17
2019-01-10T03:47:58.323Z,2.13
2019-01-10T03:50:26.322Z,1.90
2019-01-10T03:52:54.390Z,1.73
2019-01-10T03:55:22.951Z,1.90
2019-01-10T03:57:50.660Z,1.40
2019-01-10T04:00:23.472Z,1.83
2019-01-10T04:02:53.111Z,1.90
2019-01-10T04:05:21.066Z,1.90
2019-01-10T04:07:49.025Z,2.17
2019-01-10T04:10:17.601Z,1.80
2019-01-10T04:12:46.177Z,1.67
2019-01-10T04:15:14.769Z,1.70
2019-01-10T04:17:42.907Z,1.58
2019-01-10T04:20:11.735Z,2.07
2019-01-10T04:22:39.696Z,1.53
2019-01-10T04:25:07.625Z,2.10
2019-01-10T04:27:36.164Z,2.10
2019-01-10T04:30:04.885Z,1.97
2019-01-10T04:32:32.571Z,1.50
2019-01-10T04:35:00.557Z,2.70
2019-01-10T04:37:28.555Z,2.03
2019-01-10T04:39:56.569Z,2.13
2019-01-10T04:42:24.241Z,2.10
2019-01-10T04:44:51.970Z,1.83
2019-01-10T04:47:19.979Z,2.03
2019-01-10T04:49:47.924Z,1.80
2019-01-10T04:52:15.839Z,2.17
2019-01-10T04:54:43.932Z,1.50
2019-01-10T04:57:11.929Z,1.83
2019-01-10T04:59:40.393Z,2.00
2019-01-10T05:02:18.132Z,1.70
2019-01-10T05:04:36.324Z,1.60
2019-01-10T05:07:04.309Z,2.00
2019-01-10T05:09:32.281Z,2.27
2019-01-10T05:12:00.078Z,1.63
2019-01-10T05:14:27.940Z,1.57
2019-01-10T05:16:55.943Z,2.37
2019-01-10T05:19:23.613Z,2.12
2019-01-10T05:21:51.551Z,2.67
2019-01-10T05:24:20.553Z,2.63
2019-01-10T05:26:48.550Z,2.22
2019-01-10T05:29:16.498Z,1.93
2019-01-10T05:31:44.503Z,1.83
2019-01-10T05:34:12.468Z,2.28
2019-01-10T05:36:40.522Z,2.00
2019-01-10T05:39:09.445Z,1.80
2019-01-10T05:41:37.402Z,2.00
2019-01-10T05:44:05.355Z,1.67
2019-01-10T05:46:33.062Z,2.25
2019-01-10T05:49:01.016Z,2.00
2019-01-10T05:51:28.690Z,1.60
2019-01-10T05:53:56.723Z,2.00
2019-01-10T05:56:24.807Z,2.00
2019-01-10T05:58:52.784Z,1.77
2019-01-10T06:01:23.248Z,1.40
2019-01-10T06:03:53.490Z,2.17
2019-01-10T06:06:22.168Z,1.87
2019-01-10T06:08:51.219Z,2.00
2019-01-10T06:11:19.176Z,1.87
2019-01-10T06:13:47.139Z,2.75
2019-01-10T06:16:15.466Z,2.10
2019-01-10T06:18:43.171Z,2.25
2019-01-10T06:21:11.153Z,2.25
2019-01-10T06:23:39.185Z,2.00
2019-01-10T06:26:07.388Z,2.65
2019-01-10T06:28:34.852Z,2.00
2019-01-10T06:31:02.459Z,2.25
2019-01-10T06:33:30.163Z,2.15
2019-01-10T06:35:57.815Z,2.00
2019-01-10T06:38:25.806Z,2.08
2019-01-10T06:40:53.488Z,2.00
2019-01-10T06:43:21.471Z,2.27
2019-01-10T06:45:49.423Z,2.23
2019-01-10T06:48:17.429Z,2.43
2019-01-10T06:50:45.101Z,2.17
2019-01-10T06:53:13.067Z,2.03
2019-01-10T06:55:42.549Z,2.10
2019-01-10T06:58:09.399Z,2.10
2019-01-10T07:00:37.410Z,2.63
2019-01-10T07:03:05.406Z,3.40
2019-01-10T07:05:33.382Z,2.53
2019-01-10T07:08:01.379Z,2.53
2019-01-10T07:10:30.500Z,2.85
2019-01-10T07:12:58.488Z,2.17
2019-01-10T07:15:27.041Z,2.00
2019-01-10T07:17:55.043Z,2.40
2019-01-10T07:20:23.617Z,2.60
2019-01-10T07:22:52.731Z,2.43
2019-01-10T07:25:21.039Z,2.53
2019-01-10T07:27:48.996Z,2.23
2019-01-10T07:30:18.370Z,2.20
2019-01-10T07:32:46.291Z,2.42
2019-01-10T07:35:14.848Z,2.67
2019-01-10T07:37:43.813Z,2.17
2019-01-10T07:40:13.020Z,2.13
2019-01-10T07:42:40.992Z,1.67
2019-01-10T07:45:27.682Z,2.50
2019-01-10T07:47:55.632Z,1.80
2019-01-10T07:50:28.071Z,1.90
2019-01-10T07:52:56.053Z,2.70
2019-01-10T07:55:24.051Z,2.12
2019-01-10T07:57:51.729Z,2.57
2019-01-10T08:00:20.391Z,2.45
2019-01-10T08:02:48.382Z,2.70
2019-01-10T08:05:16.365Z,3.00
2019-01-10T08:07:44.434Z,2.50
2019-01-10T08:10:13.822Z,3.17
2019-01-10T08:12:41.536Z,2.65
2019-01-10T08:15:11.904Z,2.73
2019-01-10T08:17:38.757Z,3.10
2019-01-10T08:20:06.848Z,3.12
2019-01-10T08:22:34.859Z,2.92
2019-01-10T08:25:02.573Z,2.72
2019-01-10T08:27:30.776Z,3.63
2019-01-10T08:29:58.071Z,3.25
2019-01-10T08:32:26.075Z,3.05
2019-01-10T08:34:53.823Z,3.10
2019-01-10T08:37:21.487Z,2.75
2019-01-10T08:39:49.456Z,2.70
2019-01-10T08:42:17.444Z,2.97
2019-01-10T08:44:45.470Z,3.03
2019-01-10T08:47:13.149Z,2.67
2019-01-10T08:49:41.711Z,2.85
2019-01-10T08:52:09.690Z,2.17
2019-01-10T08:54:37.713Z,2.87
2019-01-10T08:57:05.748Z,2.20
2019-01-10T08:59:33.720Z,2.33
2019-01-10T09:02:02.100Z,2.53
2019-01-10T09:04:29.950Z,2.67
2019-01-10T09:06:57.660Z,2.55
2019-01-10T09:09:25.877Z,3.12
2019-01-10T09:11:53.842Z,2.78
2019-01-10T09:14:21.893Z,2.80
2019-01-10T09:16:49.620Z,4.25
2019-01-10T09:19:17.562Z,3.58
2019-01-10T09:21:45.566Z,3.22
2019-01-10T09:24:14.088Z,3.87
2019-01-10T09:26:42.038Z,4.18
2019-01-10T09:29:10.095Z,4.45
2019-01-10T09:31:39.194Z,5.57
2019-01-10T09:34:07.152Z,4.37
2019-01-10T09:36:37.670Z,3.40
2019-01-10T09:39:09.302Z,4.80
2019-01-10T09:41:37.959Z,3.65
2019-01-10T09:44:07.437Z,3.55
2019-01-10T09:46:35.848Z,3.37
2019-01-10T09:49:03.861Z,2.58
2019-01-10T09:51:32.411Z,2.78
2019-01-10T09:54:00.100Z,2.90
2019-01-10T09:56:28.096Z,2.92
2019-01-10T09:58:56.057Z,2.83
2019-01-10T10:01:24.038Z,3.10
2019-01-10T10:03:52.216Z,2.87
2019-01-10T10:06:20.184Z,3.15
2019-01-10T10:08:47.861Z,2.47
2019-01-10T10:11:15.857Z,3.08
2019-01-10T10:13:43.838Z,2.50
2019-01-10T10:16:11.547Z,3.00
2019-01-10T10:18:39.525Z,2.33
2019-01-10T10:21:07.577Z,2.42
2019-01-10T10:23:35.508Z,2.87
2019-01-10T10:26:03.668Z,3.12
2019-01-10T10:28:32.847Z,3.08
2019-01-10T10:31:00.556Z,2.83
2019-01-10T10:33:28.066Z,2.55
2019-01-10T10:35:55.834Z,2.85
2019-01-10T10:38:23.313Z,3.12
2019-01-10T10:40:51.304Z,2.87
2019-01-10T10:43:19.350Z,2.62
2019-01-10T10:45:47.063Z,2.65
2019-01-10T10:48:15.020Z,3.10
2019-01-10T10:50:43.024Z,2.62
2019-01-10T10:53:10.997Z,3.12
2019-01-10T10:55:39.080Z,2.75
2019-01-10T10:58:07.364Z,4.00
2019-01-10T11:00:37.635Z,2.58
2019-01-10T11:03:06.201Z,3.42
2019-01-10T11:05:34.402Z,2.47
2019-01-10T11:08:02.438Z,2.97
2019-01-10T11:10:31.141Z,2.60
2019-01-10T11:12:59.169Z,3.03
2019-01-10T11:15:27.159Z,2.78
2019-01-10T11:17:55.164Z,3.42
2019-01-10T11:20:24.466Z,3.25
2019-01-10T11:22:52.249Z,2.95
2019-01-10T11:25:24.173Z,2.75
2019-01-10T11:27:52.225Z,2.80
2019-01-10T11:30:20.035Z,2.53
2019-01-10T11:32:49.895Z,3.15
2019-01-10T11:35:17.925Z,3.20
2019-01-10T11:37:45.909Z,2.67
2019-01-10T11:40:16.600Z,2.60
2019-01-10T11:42:45.135Z,2.67
2019-01-10T11:45:13.971Z,3.20
2019-01-10T11:47:41.838Z,2.87
2019-01-10T11:50:10.750Z,2.92
2019-01-10T11:52:38.785Z,3.15
2019-01-10T11:55:06.878Z,2.20
2019-01-10T11:57:34.887Z,2.35
2019-01-10T12:00:03.378Z,2.45
2019-01-10T12:02:36.395Z,2.70
2019-01-10T12:04:59.672Z,3.47
2019-01-10T12:07:27.855Z,3.17
2019-01-10T12:09:55.914Z,2.47
2019-01-10T12:12:23.953Z,2.75
2019-01-10T12:14:52.474Z,2.50
2019-01-10T12:17:20.638Z,2.30
2019-01-10T12:19:49.215Z,3.37
2019-01-10T12:22:17.373Z,3.12
2019-01-10T12:24:45.356Z,2.22
2019-01-10T12:27:13.430Z,2.87
2019-01-10T12:29:41.416Z,2.58
2019-01-10T12:32:09.395Z,1.95
2019-01-10T12:34:37.440Z,2.45
2019-01-10T12:37:05.421Z,2.87
2019-01-10T12:39:33.424Z,2.10
2019-01-10T12:42:01.489Z,2.53
2019-01-10T12:44:29.459Z,2.45
2019-01-10T12:46:57.418Z,2.10
2019-01-10T12:49:25.589Z,2.67
2019-01-10T12:51:53.293Z,2.30
2019-01-10T12:54:22.017Z,2.40
2019-01-10T12:56:49.054Z,2.05
2019-01-10T12:59:17.047Z,2.20
2019-01-10T13:01:45.037Z,2.08
2019-01-10T13:04:12.973Z,1.98
2019-01-10T13:06:41.006Z,2.00
2019-01-10T13:09:09.145Z,2.05
2019-01-10T13:11:37.171Z,2.30
2019-01-10T13:14:05.560Z,1.95
2019-01-10T13:16:32.956Z,2.50
2019-01-10T13:19:00.675Z,3.35
2019-01-10T13:21:28.648Z,2.90
2019-01-10T13:23:57.234Z,3.12
2019-01-10T13:26:25.218Z,4.00
2019-01-10T13:28:53.542Z,3.12
2019-01-10T13:31:21.557Z,2.95
2019-01-10T13:33:49.329Z,3.10
2019-01-10T13:36:17.324Z,3.60
2019-01-10T13:38:44.795Z,4.10
2019-01-10T13:41:12.799Z,6.40
2019-01-10T13:43:41.254Z,5.93
2019-01-10T13:46:09.301Z,3.97
2019-01-10T13:48:37.289Z,4.15
2019-01-10T13:51:05.266Z,3.00
2019-01-10T13:53:33.289Z,3.22
2019-01-10T13:56:02.928Z,3.20
2019-01-10T13:58:29.008Z,2.95
2019-01-10T14:00:57.000Z,2.80
2019-01-10T14:03:25.027Z,2.78
2019-01-10T14:05:53.006Z,2.95
2019-01-10T14:08:21.010Z,2.47
2019-01-10T14:10:49.440Z,3.30
2019-01-10T14:13:17.453Z,2.60
2019-01-10T14:15:45.519Z,3.03
2019-01-10T14:18:14.172Z,2.50
2019-01-10T14:20:41.942Z,2.67
2019-01-10T14:23:09.939Z,1.50
2019-01-10T14:25:38.210Z,1.83
2019-01-10T14:28:06.165Z,2.95
2019-01-10T14:30:38.175Z,2.55
2019-01-10T14:33:06.219Z,1.80
2019-01-10T14:35:34.201Z,2.05
2019-01-10T14:38:02.797Z,1.17
2019-01-10T14:40:31.440Z,1.12
2019-01-10T14:42:59.432Z,1.40
2019-01-10T14:45:27.422Z,1.60
2019-01-10T14:48:30.755Z,1.12
2019-01-10T14:50:59.860Z,0.60
2019-01-10T14:53:37.456Z,1.00
2019-01-10T14:56:05.143Z,0.80
2019-01-10T14:58:58.540Z,1.10
2019-01-10T15:01:26.637Z,0.60
2019-01-10T15:03:54.696Z,0.62
2019-01-10T15:06:22.806Z,0.93
2019-01-10T15:08:51.390Z,1.17
2019-01-10T15:11:19.125Z,0.98
2019-01-10T15:13:47.503Z,0.90
2019-01-10T15:16:15.492Z,0.90
2019-01-10T15:18:43.503Z,0.90
2019-01-10T15:21:10.958Z,1.05
2019-01-10T15:23:38.971Z,1.15
2019-01-10T15:26:06.662Z,1.30
2019-01-10T15:28:34.640Z,1.35
2019-01-10T15:31:02.616Z,1.00
2019-01-10T15:33:31.188Z,1.00
2019-01-10T15:35:59.247Z,1.33
2019-01-10T15:38:26.929Z,1.73
2019-01-10T15:40:55.596Z,1.20
2019-01-10T15:43:23.661Z,1.52
2019-01-10T15:45:51.600Z,1.30
2019-01-10T15:48:19.574Z,1.50
2019-01-10T15:50:47.573Z,0.90
2019-01-10T15:53:15.532Z,1.33
2019-01-10T15:55:43.514Z,1.30
2019-01-10T15:58:11.536Z,1.42
2019-01-10T16:00:39.543Z,1.20
2019-01-10T16:03:07.239Z,1.55
2019-01-10T16:05:35.742Z,1.50
2019-01-10T16:08:03.884Z,1.48
2019-01-10T16:10:31.854Z,1.70
2019-01-10T16:12:59.901Z,1.52
2019-01-10T16:15:28.084Z,1.50
2019-01-10T16:17:55.909Z,1.50
2019-01-10T16:20:24.041Z,1.55
2019-01-10T16:22:51.974Z,1.60
2019-01-10T16:25:21.064Z,2.50
2019-01-10T16:27:49.062Z,1.85
2019-01-10T16:30:21.620Z,2.10
2019-01-10T16:32:49.580Z,1.98
2019-01-10T16:35:17.319Z,2.50
2019-01-10T16:37:45.296Z,1.52
2019-01-10T16:40:13.329Z,1.58
2019-01-10T16:42:41.396Z,1.60
2019-01-10T16:45:11.304Z,2.08
2019-01-10T16:47:39.308Z,1.48
2019-01-10T16:50:07.842Z,1.62
2019-01-10T16:52:35.502Z,1.10
2019-01-10T16:55:03.561Z,1.35
2019-01-10T16:57:31.302Z,1.20
2019-01-10T16:59:59.298Z,1.80
2019-01-10T17:02:27.043Z,1.60
2019-01-10T17:04:55.060Z,1.70
2019-01-10T17:07:23.045Z,1.45
2019-01-10T17:09:51.212Z,1.30
2019-01-10T17:12:19.226Z,1.30
2019-01-10T17:14:47.223Z,2.00
2019-01-10T17:17:16.195Z,1.50
2019-01-10T17:19:43.925Z,1.42
2019-01-10T17:22:11.681Z,1.50
2019-01-10T17:24:39.412Z,1.77
2019-01-10T17:27:07.500Z,1.62
2019-01-10T17:29:35.651Z,1.92
2019-01-10T17:32:04.132Z,2.17
2019-01-10T17:34:32.146Z,1.87
2019-01-10T17:37:00.151Z,2.00
2019-01-10T17:39:27.880Z,2.30
2019-01-10T17:41:55.466Z,2.03
2019-01-10T17:44:23.161Z,2.20
2019-01-10T17:46:51.237Z,1.80
2019-01-10T17:49:19.886Z,2.10
2019-01-10T17:51:47.850Z,1.90
2019-01-10T17:54:15.763Z,1.48
2019-01-10T17:56:43.514Z,1.40
2019-01-10T17:59:11.473Z,1.42
2019-01-10T18:01:39.494Z,1.48
2019-01-10T18:04:06.925Z,1.95
2019-01-10T18:06:35.002Z,1.20
2019-01-10T18:09:02.776Z,1.62
2019-01-10T18:11:30.806Z,1.33
2019-01-10T18:13:58.898Z,1.67
2019-01-10T18:16:26.915Z,1.60
2019-01-10T18:18:54.899Z,1.42
2019-01-10T18:21:22.895Z,1.33
2019-01-10T18:23:51.488Z,2.22
2019-01-10T18:26:19.495Z,2.35
2019-01-10T18:28:47.439Z,2.03
2019-01-10T18:31:15.388Z,1.70
2019-01-10T18:33:43.359Z,2.00
2019-01-10T18:36:11.357Z,1.83
2019-01-10T18:38:39.232Z,2.83
2019-01-10T18:41:07.000Z,2.20
2019-01-10T18:43:34.713Z,1.92
2019-01-10T18:46:02.779Z,1.80
2019-01-10T18:48:30.823Z,2.25
2019-01-10T18:50:58.768Z,2.35
2019-01-10T18:53:26.741Z,2.30
2019-01-10T18:55:54.486Z,2.30
2019-01-10T18:58:22.179Z,2.30
2019-01-10T19:00:50.115Z,2.70
2019-01-10T19:03:17.823Z,2.97
2019-01-10T19:05:45.853Z,2.67
2019-01-10T19:08:13.855Z,3.45
2019-01-10T19:10:41.859Z,2.92
2019-01-10T19:13:09.831Z,2.85
2019-01-10T19:15:37.259Z,3.30
2019-01-10T19:18:05.595Z,3.08
2019-01-10T19:20:33.851Z,3.05
2019-01-10T19:23:02.298Z,3.10
2019-01-10T19:25:30.395Z,2.92
2019-01-10T19:27:58.113Z,3.15
2019-01-10T19:30:27.251Z,2.72
2019-01-10T19:32:54.996Z,3.45
2019-01-10T19:35:22.682Z,3.70
2019-01-10T19:37:50.668Z,3.65
2019-01-10T19:40:18.844Z,3.50
2019-01-10T19:42:46.838Z,4.20
2019-01-10T19:45:15.542Z,5.95
2019-01-10T19:47:44.169Z,5.03
2019-01-10T19:50:13.427Z,5.55
2019-01-10T19:52:41.558Z,6.00
2019-01-10T19:55:10.449Z,5.15
2019-01-10T19:57:38.413Z,5.25
2019-01-10T20:00:08.632Z,5.65
2019-01-10T20:02:36.611Z,5.50
2019-01-10T20:05:04.642Z,5.60
2019-01-10T20:07:32.726Z,5.97
2019-01-10T20:10:00.478Z,5.00
2019-01-10T20:12:28.455Z,4.78
2019-01-10T20:14:57.025Z,4.68
2019-01-10T20:17:25.094Z,5.00
2019-01-10T20:19:53.079Z,5.00
2019-01-10T20:22:21.455Z,6.03
2019-01-10T20:24:49.437Z,4.57
2019-01-10T20:27:17.407Z,4.55
2019-01-10T20:29:45.339Z,4.35
2019-01-10T20:32:13.361Z,5.12
2019-01-10T20:34:41.580Z,5.30
2019-01-10T20:37:10.174Z,4.90
2019-01-10T20:39:37.686Z,4.68
2019-01-10T20:42:06.345Z,4.90
2019-01-10T20:44:34.548Z,5.22
2019-01-10T20:47:02.389Z,4.57
2019-01-10T20:49:30.352Z,5.03
2019-01-10T20:51:58.293Z,4.78
2019-01-10T20:54:26.413Z,5.80
2019-01-10T20:56:54.154Z,6.05
2019-01-10T20:59:22.707Z,4.35
2019-01-10T21:01:50.510Z,5.05
2019-01-10T21:04:18.162Z,5.05
2019-01-10T21:06:47.536Z,6.28
2019-01-10T21:09:14.163Z,4.62
2019-01-10T21:11:42.692Z,5.28
2019-01-10T21:14:11.258Z,5.20
2019-01-10T21:16:39.386Z,5.25
2019-01-10T21:19:07.386Z,5.43
2019-01-10T21:21:35.496Z,6.12
2019-01-10T21:24:03.973Z,5.05
2019-01-10T21:26:31.666Z,4.80
2019-01-10T21:28:59.998Z,4.73
2019-01-10T21:31:28.577Z,5.70
2019-01-10T21:33:56.520Z,6.28
2019-01-10T21:36:24.484Z,6.32
2019-01-10T21:38:51.904Z,5.82
2019-01-10T21:41:19.619Z,6.40
2019-01-10T21:43:48.148Z,7.15
2019-01-10T21:46:16.166Z,6.40
2019-01-10T21:48:44.096Z,7.68
2019-01-10T21:51:12.668Z,8.90
2019-01-10T21:53:40.692Z,8.20
2019-01-10T21:56:10.551Z,7.95
2019-01-10T21:58:38.537Z,9.13
2019-01-10T22:01:06.835Z,7.82
2019-01-10T22:03:34.675Z,9.48
2019-01-10T22:06:02.710Z,8.88
2019-01-10T22:08:30.389Z,8.18
2019-01-10T22:11:01.274Z,9.50
2019-01-10T22:13:26.320Z,10.65
2019-01-10T22:15:54.522Z,9.60
2019-01-10T22:18:22.602Z,10.77
2019-01-10T22:20:50.354Z,10.30
2019-01-10T22:23:18.064Z,9.80
2019-01-10T22:25:46.517Z,10.15
2019-01-10T22:28:14.554Z,11.27
2019-01-10T22:30:42.560Z,11.85
2019-01-10T22:33:10.689Z,11.50
2019-01-10T22:35:38.770Z,10.63
2019-01-10T22:38:07.322Z,12.00
2019-01-10T22:40:35.907Z,11.45
2019-01-10T22:43:04.006Z,12.70
2019-01-10T22:45:32.013Z,11.95
2019-01-10T22:48:00.043Z,13.73
2019-01-10T22:50:28.632Z,13.52
2019-01-10T22:52:56.584Z,11.70
2019-01-10T22:55:24.305Z,13.50
2019-01-10T22:57:52.238Z,13.82
2019-01-10T23:01:01.045Z,15.65
2019-01-10T23:03:29.701Z,13.43
2019-01-10T23:05:57.919Z,15.57
2019-01-10T23:08:26.100Z,16.02
2019-01-10T23:10:54.143Z,16.77
2019-01-10T23:13:22.246Z,16.37
2019-01-10T23:15:50.565Z,15.48
2019-01-10T23:18:18.695Z,15.57
2019-01-10T23:20:53.700Z,18.45
2019-01-10T23:23:21.712Z,12.65
2019-01-10T23:25:52.641Z,17.80
2019-01-10T23:28:20.710Z,18.98
2019-01-10T23:30:49.575Z,21.12
2019-01-10T23:33:17.916Z,19.80
2019-01-10T23:35:45.617Z,20.88
2019-01-10T23:38:13.492Z,19.67
2019-01-10T23:40:41.398Z,20.10
2019-01-10T23:43:09.507Z,19.33
2019-01-10T23:45:37.917Z,20.37
2019-01-10T23:48:05.986Z,21.15
2019-01-10T23:50:33.947Z,20.83
2019-01-10T23:53:01.777Z,22.67
2019-01-10T23:55:29.760Z,21.67
2019-01-10T23:57:57.725Z,23.27
