createdAt,value
2018-06-03T00:00:53.514Z,8.10
2018-06-03T00:01:53.683Z,8.30
2018-06-03T00:02:53.854Z,8.20
2018-06-03T00:03:54.031Z,8.30
2018-06-03T00:04:54.198Z,8.00
2018-06-03T00:05:54.371Z,8.40
2018-06-03T00:06:54.536Z,8.30
2018-06-03T00:07:54.705Z,7.60
2018-06-03T00:08:54.874Z,8.10
2018-06-03T00:09:55.060Z,8.00
2018-06-03T00:10:55.224Z,7.60
2018-06-03T00:11:55.391Z,8.20
2018-06-03T00:12:55.563Z,8.50
2018-06-03T00:13:55.729Z,8.10
2018-06-03T00:14:55.902Z,8.30
2018-06-03T00:15:56.081Z,7.70
2018-06-03T00:16:56.246Z,7.70
2018-06-03T00:17:56.413Z,7.70
2018-06-03T00:18:56.595Z,7.60
2018-06-03T00:19:56.771Z,7.50
2018-06-03T00:20:56.937Z,7.80
2018-06-03T00:21:57.108Z,7.80
2018-06-03T00:22:57.275Z,8.10
2018-06-03T00:23:57.448Z,7.40
2018-06-03T00:24:57.620Z,7.40
2018-06-03T00:25:57.787Z,7.50
2018-06-03T00:26:57.961Z,7.30
2018-06-03T00:27:58.132Z,7.10
2018-06-03T00:28:58.299Z,8.30
2018-06-03T00:29:58.472Z,7.90
2018-06-03T00:30:58.639Z,7.90
2018-06-03T00:31:58.828Z,7.90
2018-06-03T00:32:58.992Z,8.00
2018-06-03T00:33:59.168Z,8.40
2018-06-03T00:34:59.334Z,7.90
2018-06-03T00:35:59.515Z,7.90
2018-06-03T00:36:59.689Z,7.70
2018-06-03T00:37:59.854Z,7.90
2018-06-03T00:39:00.024Z,7.60
2018-06-03T00:40:00.196Z,7.40
2018-06-03T00:41:00.366Z,7.90
2018-06-03T00:42:00.540Z,8.20
2018-06-03T00:43:00.720Z,7.80
2018-06-03T00:44:00.883Z,7.70
2018-06-03T00:45:01.070Z,7.90
2018-06-03T00:46:01.244Z,7.80
2018-06-03T00:47:01.419Z,8.10
2018-06-03T00:48:01.598Z,8.00
2018-06-03T00:49:01.776Z,7.70
2018-06-03T00:50:01.948Z,7.80
2018-06-03T00:51:02.110Z,8.00
2018-06-03T00:52:02.280Z,8.50
2018-06-03T00:53:02.452Z,7.80
2018-06-03T00:54:02.625Z,7.00
2018-06-03T00:55:02.795Z,7.10
2018-06-03T00:56:02.966Z,7.20
2018-06-03T00:57:03.132Z,7.60
2018-06-03T00:58:03.304Z,7.60
2018-06-03T00:59:03.474Z,7.20
2018-06-03T01:00:03.641Z,6.90
2018-06-03T01:01:03.827Z,7.10
2018-06-03T01:02:03.995Z,7.40
2018-06-03T01:03:04.165Z,7.20
2018-06-03T01:04:04.329Z,7.20
2018-06-03T01:05:04.514Z,7.30
2018-06-03T01:06:04.684Z,7.40
2018-06-03T01:07:04.849Z,7.50
2018-06-03T01:08:05.016Z,7.50
2018-06-03T01:09:05.182Z,7.60
2018-06-03T01:10:05.354Z,7.40
2018-06-03T01:11:05.521Z,7.90
2018-06-03T01:12:05.685Z,8.80
2018-06-03T01:13:05.858Z,8.00
2018-06-03T01:14:06.024Z,8.10
2018-06-03T01:15:06.192Z,7.90
2018-06-03T01:16:06.365Z,8.20
2018-06-03T01:17:06.528Z,7.70
2018-06-03T01:18:06.696Z,7.70
2018-06-03T01:19:06.865Z,8.40
2018-06-03T01:20:07.033Z,8.00
2018-06-03T01:21:07.204Z,7.60
2018-06-03T01:22:07.378Z,7.80
2018-06-03T01:23:07.547Z,8.20
2018-06-03T01:24:07.716Z,8.00
2018-06-03T01:25:07.883Z,8.10
2018-06-03T01:26:08.054Z,8.30
2018-06-03T01:27:08.223Z,8.60
2018-06-03T01:28:08.395Z,8.40
2018-06-03T01:29:08.566Z,7.50
2018-06-03T01:30:08.735Z,6.90
2018-06-03T01:31:08.912Z,7.00
2018-06-03T01:32:09.074Z,6.50
2018-06-03T01:33:09.248Z,6.80
2018-06-03T01:34:09.416Z,7.60
2018-06-03T01:35:09.588Z,7.50
2018-06-03T01:36:09.767Z,7.90
2018-06-03T01:37:09.936Z,7.50
2018-06-03T01:38:10.103Z,8.30
2018-06-03T01:39:10.274Z,8.00
2018-06-03T01:40:10.444Z,8.80
2018-06-03T01:41:10.612Z,8.70
2018-06-03T01:42:10.787Z,8.40
2018-06-03T01:43:10.962Z,8.60
2018-06-03T01:44:11.132Z,9.10
2018-06-03T01:45:11.297Z,8.60
2018-06-03T01:46:11.471Z,8.80
2018-06-03T01:47:11.641Z,8.60
2018-06-03T01:48:11.814Z,8.10
2018-06-03T01:49:11.985Z,9.00
2018-06-03T01:50:12.146Z,8.70
2018-06-03T01:51:12.317Z,8.70
2018-06-03T01:52:12.493Z,8.30
2018-06-03T01:53:12.665Z,8.60
2018-06-03T01:54:12.832Z,8.80
2018-06-03T01:55:13.004Z,8.20
2018-06-03T01:56:13.177Z,8.00
2018-06-03T01:57:13.346Z,8.20
2018-06-03T01:58:13.519Z,8.70
2018-06-03T01:59:13.685Z,7.90
2018-06-03T02:00:13.868Z,7.80
2018-06-03T02:01:14.032Z,8.40
2018-06-03T02:02:14.200Z,8.10
2018-06-03T02:03:14.362Z,9.40
2018-06-03T02:04:14.526Z,9.30
2018-06-03T02:05:14.695Z,8.10
2018-06-03T02:06:14.867Z,7.20
2018-06-03T02:07:15.040Z,7.60
2018-06-03T02:08:15.207Z,7.80
2018-06-03T02:09:15.373Z,7.60
2018-06-03T02:10:15.546Z,8.50
2018-06-03T02:11:15.709Z,8.60
2018-06-03T02:12:15.873Z,9.00
2018-06-03T02:13:16.035Z,9.10
2018-06-03T02:14:16.208Z,9.10
2018-06-03T02:15:16.390Z,9.20
2018-06-03T02:16:16.558Z,9.20
2018-06-03T02:17:16.731Z,9.10
2018-06-03T02:18:16.896Z,8.50
2018-06-03T02:19:17.071Z,8.70
2018-06-03T02:20:17.233Z,8.40
2018-06-03T02:21:17.396Z,8.40
2018-06-03T02:22:17.567Z,8.50
2018-06-03T02:23:17.729Z,8.80
2018-06-03T02:24:17.900Z,8.70
2018-06-03T02:25:18.066Z,8.90
2018-06-03T02:26:18.234Z,9.10
2018-06-03T02:27:18.400Z,8.20
2018-06-03T02:28:18.572Z,8.60
2018-06-03T02:29:18.743Z,8.90
2018-06-03T02:30:18.905Z,9.00
2018-06-03T02:31:19.075Z,9.30
2018-06-03T02:32:19.244Z,8.90
2018-06-03T02:33:19.413Z,8.70
2018-06-03T02:34:19.582Z,9.10
2018-06-03T02:35:19.749Z,9.80
2018-06-03T02:36:19.918Z,9.30
2018-06-03T02:37:20.088Z,9.80
2018-06-03T02:38:20.256Z,9.10
2018-06-03T02:39:20.427Z,9.70
2018-06-03T02:40:20.590Z,9.90
2018-06-03T02:41:20.797Z,9.80
2018-06-03T02:42:20.933Z,10.30
2018-06-03T02:43:21.116Z,9.40
2018-06-03T02:44:21.284Z,11.30
2018-06-03T02:45:21.449Z,10.70
2018-06-03T02:46:21.617Z,12.20
2018-06-03T02:47:21.795Z,11.70
2018-06-03T02:48:21.964Z,9.80
2018-06-03T02:49:22.133Z,10.60
2018-06-03T02:50:22.303Z,9.60
2018-06-03T02:51:22.470Z,9.50
2018-06-03T02:52:22.641Z,10.10
2018-06-03T02:53:22.809Z,10.70
2018-06-03T02:54:22.979Z,10.40
2018-06-03T02:55:23.146Z,10.60
2018-06-03T02:56:23.317Z,10.90
2018-06-03T02:57:23.492Z,11.50
2018-06-03T02:58:23.666Z,12.70
2018-06-03T02:59:23.911Z,11.60
2018-06-03T03:00:24.011Z,11.80
2018-06-03T03:01:24.183Z,11.70
2018-06-03T03:02:24.350Z,11.20
2018-06-03T03:03:24.518Z,10.80
2018-06-03T03:04:24.681Z,12.00
2018-06-03T03:05:24.856Z,11.90
2018-06-03T03:06:25.026Z,11.90
2018-06-03T03:07:25.193Z,8.60
2018-06-03T03:08:25.365Z,7.20
2018-06-03T03:09:25.542Z,7.30
2018-06-03T03:10:25.713Z,8.00
2018-06-03T03:11:25.873Z,7.40
2018-06-03T03:12:26.045Z,7.30
2018-06-03T03:13:26.210Z,10.20
2018-06-03T03:14:26.386Z,10.10
2018-06-03T03:15:26.559Z,6.90
2018-06-03T03:16:26.725Z,6.90
2018-06-03T03:17:26.890Z,7.00
2018-06-03T03:18:27.061Z,7.70
2018-06-03T03:19:27.242Z,9.50
2018-06-03T03:20:27.414Z,11.90
2018-06-03T03:21:27.582Z,12.40
2018-06-03T03:22:27.747Z,13.20
2018-06-03T03:23:27.921Z,13.00
2018-06-03T03:24:28.085Z,13.10
2018-06-03T03:25:28.257Z,13.60
2018-06-03T03:26:28.424Z,12.90
2018-06-03T03:27:28.591Z,12.90
2018-06-03T03:28:28.763Z,12.30
2018-06-03T03:29:28.929Z,13.40
2018-06-03T03:30:29.104Z,12.70
2018-06-03T03:31:29.275Z,12.50
2018-06-03T03:32:29.446Z,12.00
2018-06-03T03:33:29.615Z,12.10
2018-06-03T03:34:29.780Z,12.90
2018-06-03T03:35:29.955Z,13.20
2018-06-03T03:36:30.112Z,12.80
2018-06-03T03:37:30.279Z,13.40
2018-06-03T03:38:30.452Z,16.30
2018-06-03T03:39:30.637Z,17.30
2018-06-03T03:40:30.801Z,15.40
2018-06-03T03:41:30.971Z,15.10
2018-06-03T03:42:31.144Z,17.20
2018-06-03T03:43:31.310Z,15.80
2018-06-03T03:44:31.481Z,15.60
2018-06-03T03:45:31.648Z,16.60
2018-06-03T03:46:31.815Z,15.30
2018-06-03T03:47:31.984Z,15.50
2018-06-03T03:48:32.156Z,15.00
2018-06-03T03:49:32.325Z,15.70
2018-06-03T03:50:32.483Z,15.70
2018-06-03T03:51:32.664Z,12.80
2018-06-03T03:52:32.842Z,14.00
2018-06-03T03:53:33.008Z,13.40
2018-06-03T03:54:33.187Z,13.50
2018-06-03T03:55:33.353Z,14.40
2018-06-03T03:56:33.528Z,15.30
2018-06-03T03:57:33.689Z,15.10
2018-06-03T03:58:33.859Z,13.40
2018-06-03T03:59:34.029Z,12.60
2018-06-03T04:00:34.197Z,13.10
2018-06-03T04:01:34.371Z,10.80
2018-06-03T04:02:34.534Z,13.00
2018-06-03T04:03:34.705Z,11.90
2018-06-03T04:04:34.877Z,12.80
2018-06-03T04:05:35.047Z,11.90
2018-06-03T04:06:35.234Z,12.70
2018-06-03T04:07:35.376Z,12.60
2018-06-03T04:08:35.548Z,11.30
2018-06-03T04:09:35.717Z,12.00
2018-06-03T04:10:35.880Z,11.90
2018-06-03T04:11:36.054Z,12.50
2018-06-03T04:12:36.228Z,12.70
2018-06-03T04:13:36.395Z,11.50
2018-06-03T04:14:36.558Z,12.30
2018-06-03T04:15:36.730Z,11.20
2018-06-03T04:16:36.896Z,12.60
2018-06-03T04:17:37.075Z,12.80
2018-06-03T04:18:37.245Z,11.60
2018-06-03T04:19:37.411Z,11.20
2018-06-03T04:20:37.584Z,11.00
2018-06-03T04:21:37.749Z,12.20
2018-06-03T04:22:37.919Z,11.40
2018-06-03T04:23:38.090Z,10.10
2018-06-03T04:24:38.267Z,10.40
2018-06-03T04:25:38.438Z,10.40
2018-06-03T04:26:38.607Z,11.10
2018-06-03T04:27:38.775Z,11.40
2018-06-03T04:28:38.944Z,11.80
2018-06-03T04:29:39.119Z,13.00
2018-06-03T04:30:39.285Z,11.40
2018-06-03T04:31:39.455Z,12.80
2018-06-03T04:32:39.624Z,12.40
2018-06-03T04:33:39.790Z,12.70
2018-06-03T04:34:39.962Z,12.80
2018-06-03T04:35:40.126Z,12.60
2018-06-03T04:36:40.292Z,12.20
2018-06-03T04:37:40.466Z,11.30
2018-06-03T04:38:40.633Z,12.60
2018-06-03T04:39:40.805Z,12.10
2018-06-03T04:40:40.969Z,12.70
2018-06-03T04:41:41.142Z,12.20
2018-06-03T04:42:41.309Z,12.20
2018-06-03T04:43:41.710Z,11.90
2018-06-03T04:44:41.597Z,10.70
2018-06-03T04:45:41.763Z,11.80
2018-06-03T04:46:41.935Z,12.70
2018-06-03T04:47:42.103Z,12.00
2018-06-03T04:48:42.329Z,10.90
2018-06-03T04:49:42.445Z,11.40
2018-06-03T04:50:42.617Z,12.50
2018-06-03T04:51:42.783Z,11.20
2018-06-03T04:52:42.950Z,10.80
2018-06-03T04:53:43.123Z,12.00
2018-06-03T04:54:43.295Z,12.20
2018-06-03T04:55:43.465Z,12.40
2018-06-03T04:56:43.633Z,12.70
2018-06-03T04:57:43.804Z,11.40
2018-06-03T04:58:43.969Z,12.30
2018-06-03T04:59:44.138Z,12.30
2018-06-03T05:00:44.304Z,12.40
2018-06-03T05:01:44.470Z,11.90
2018-06-03T05:02:44.637Z,11.80
2018-06-03T05:03:44.814Z,12.50
2018-06-03T05:04:44.988Z,12.10
2018-06-03T05:05:45.152Z,13.40
2018-06-03T05:06:45.318Z,11.80
2018-06-03T05:07:45.492Z,12.10
2018-06-03T05:08:45.670Z,11.00
2018-06-03T05:09:45.846Z,12.70
2018-06-03T05:10:46.016Z,12.90
2018-06-03T05:11:46.184Z,10.80
2018-06-03T05:12:46.356Z,10.30
2018-06-03T05:13:46.523Z,11.50
2018-06-03T05:14:46.696Z,10.80
2018-06-03T05:15:46.864Z,10.40
2018-06-03T05:16:47.031Z,9.60
2018-06-03T05:17:47.208Z,9.50
2018-06-03T05:18:47.377Z,10.80
2018-06-03T05:19:47.536Z,11.10
2018-06-03T05:20:47.705Z,10.50
2018-06-03T05:21:47.877Z,10.30
2018-06-03T05:22:48.047Z,11.90
2018-06-03T05:23:48.221Z,11.10
2018-06-03T05:24:48.385Z,12.00
2018-06-03T05:25:48.554Z,10.80
2018-06-03T05:26:48.724Z,11.30
2018-06-03T05:27:48.892Z,12.20
2018-06-03T05:28:49.066Z,11.30
2018-06-03T05:29:49.229Z,10.80
2018-06-03T05:30:49.405Z,11.00
2018-06-03T05:31:49.578Z,10.50
2018-06-03T05:32:49.744Z,11.00
2018-06-03T05:33:49.912Z,10.50
2018-06-03T05:34:50.085Z,11.60
2018-06-03T05:35:50.254Z,11.70
2018-06-03T05:36:50.428Z,12.40
2018-06-03T05:37:50.593Z,12.20
2018-06-03T05:38:50.765Z,11.00
2018-06-03T05:39:50.936Z,12.00
2018-06-03T05:40:51.104Z,11.50
2018-06-03T05:41:51.273Z,12.00
2018-06-03T05:42:51.447Z,11.90
2018-06-03T05:43:51.612Z,11.10
2018-06-03T05:44:51.786Z,10.80
2018-06-03T05:45:51.955Z,11.20
2018-06-03T05:46:52.125Z,11.00
2018-06-03T05:47:52.291Z,9.90
2018-06-03T05:48:52.466Z,10.70
2018-06-03T05:49:52.633Z,9.80
2018-06-03T05:50:52.806Z,9.20
2018-06-03T05:51:52.976Z,9.50
2018-06-03T05:52:53.146Z,9.80
2018-06-03T05:53:53.315Z,9.80
2018-06-03T05:54:53.485Z,10.10
2018-06-03T05:55:53.664Z,10.40
2018-06-03T05:56:53.827Z,10.80
2018-06-03T05:57:53.994Z,10.30
2018-06-03T05:58:54.159Z,10.20
2018-06-03T05:59:54.327Z,11.20
2018-06-03T06:00:54.496Z,11.40
2018-06-03T06:01:54.664Z,10.90
2018-06-03T06:02:54.837Z,10.80
2018-06-03T06:03:55.008Z,10.90
2018-06-03T06:04:55.177Z,11.00
2018-06-03T06:05:55.352Z,10.90
2018-06-03T06:06:55.527Z,10.90
2018-06-03T06:07:55.698Z,11.20
2018-06-03T06:08:55.907Z,11.40
2018-06-03T06:09:56.036Z,11.00
2018-06-03T06:10:56.212Z,11.00
2018-06-03T06:11:56.389Z,10.90
2018-06-03T06:12:56.555Z,10.20
2018-06-03T06:13:56.736Z,10.20
2018-06-03T06:14:56.900Z,10.50
2018-06-03T06:15:57.085Z,10.70
2018-06-03T06:16:57.245Z,11.30
2018-06-03T06:17:57.421Z,12.10
2018-06-03T06:18:57.588Z,12.20
2018-06-03T06:19:57.763Z,12.30
2018-06-03T06:20:57.939Z,12.20
2018-06-03T06:21:58.113Z,12.90
2018-06-03T06:22:58.288Z,12.50
2018-06-03T06:23:58.455Z,13.00
2018-06-03T06:24:58.625Z,13.30
2018-06-03T06:25:58.794Z,13.80
2018-06-03T06:26:58.961Z,13.60
2018-06-03T06:27:59.132Z,14.10
2018-06-03T06:28:59.309Z,14.40
2018-06-03T06:29:59.470Z,14.10
2018-06-03T06:30:59.640Z,15.10
2018-06-03T06:31:59.812Z,14.60
2018-06-03T06:32:59.987Z,14.90
2018-06-03T06:34:00.162Z,14.80
2018-06-03T06:35:00.336Z,15.40
2018-06-03T06:36:00.507Z,14.30
2018-06-03T06:37:00.682Z,14.50
2018-06-03T06:38:00.860Z,14.20
2018-06-03T06:39:01.026Z,15.10
2018-06-03T06:40:01.199Z,14.60
2018-06-03T06:41:01.374Z,15.50
2018-06-03T06:42:01.548Z,14.70
2018-06-03T06:43:01.808Z,14.80
2018-06-03T06:44:01.934Z,15.90
2018-06-03T06:45:02.113Z,15.30
2018-06-03T06:46:02.285Z,15.10
2018-06-03T06:47:02.451Z,15.00
2018-06-03T06:48:02.815Z,14.80
2018-06-03T06:49:02.835Z,14.20
2018-06-03T06:50:03.028Z,14.50
2018-06-03T06:51:03.213Z,14.40
2018-06-03T06:52:03.374Z,14.40
2018-06-03T06:53:03.548Z,13.00
2018-06-03T06:54:03.729Z,12.80
2018-06-03T06:55:03.898Z,13.50
2018-06-03T06:56:04.078Z,13.50
2018-06-03T06:57:04.249Z,12.80
2018-06-03T06:58:04.427Z,12.40
2018-06-03T06:59:04.596Z,12.40
2018-06-03T07:00:04.777Z,12.40
2018-06-03T07:01:04.943Z,12.10
2018-06-03T07:02:05.115Z,11.80
2018-06-03T07:03:05.910Z,12.00
2018-06-03T07:04:05.444Z,11.40
2018-06-03T07:05:05.627Z,11.40
2018-06-03T07:06:06.045Z,11.00
2018-06-03T07:07:06.033Z,10.50
2018-06-03T07:08:06.209Z,10.20
2018-06-03T07:09:06.381Z,9.80
2018-06-03T07:10:06.559Z,10.60
2018-06-03T07:11:06.737Z,9.60
2018-06-03T07:12:06.912Z,8.70
2018-06-03T07:13:07.094Z,9.20
2018-06-03T07:14:07.256Z,9.10
2018-06-03T07:15:07.433Z,8.70
2018-06-03T07:16:07.611Z,8.90
2018-06-03T07:17:07.785Z,8.90
2018-06-03T07:18:07.954Z,8.90
2018-06-03T07:19:08.125Z,8.90
2018-06-03T07:20:08.302Z,8.60
2018-06-03T07:21:08.478Z,8.20
2018-06-03T07:22:08.694Z,9.20
2018-06-03T07:23:08.836Z,9.00
2018-06-03T07:24:08.988Z,9.10
2018-06-03T07:25:09.175Z,8.90
2018-06-03T07:26:09.348Z,8.50
2018-06-03T07:27:09.524Z,8.60
2018-06-03T07:28:09.704Z,8.40
2018-06-03T07:29:09.875Z,8.40
2018-06-03T07:30:10.051Z,8.30
2018-06-03T07:31:10.221Z,8.30
2018-06-03T07:32:10.405Z,8.00
2018-06-03T07:33:10.584Z,8.30
2018-06-03T07:34:10.754Z,8.20
2018-06-03T07:35:10.925Z,8.30
2018-06-03T07:36:11.098Z,8.40
2018-06-03T07:37:11.264Z,8.80
2018-06-03T07:38:11.496Z,8.70
2018-06-03T07:39:11.624Z,7.80
2018-06-03T07:40:12.016Z,8.40
2018-06-03T07:41:11.924Z,7.90
2018-06-03T07:42:12.093Z,8.50
2018-06-03T07:43:12.326Z,8.80
2018-06-03T07:44:12.457Z,8.30
2018-06-03T07:45:12.623Z,8.50
2018-06-03T07:46:12.799Z,8.10
2018-06-03T07:47:12.976Z,8.60
2018-06-03T07:48:13.929Z,8.90
2018-06-03T07:49:13.320Z,8.90
2018-06-03T07:50:13.496Z,9.10
2018-06-03T07:51:13.664Z,9.20
2018-06-03T07:52:13.845Z,9.30
2018-06-03T07:53:14.020Z,9.60
2018-06-03T07:54:14.195Z,9.60
2018-06-03T07:55:14.367Z,10.60
2018-06-03T07:56:14.544Z,10.10
2018-06-03T07:57:14.731Z,10.00
2018-06-03T07:58:14.902Z,10.60
2018-06-03T07:59:15.071Z,12.00
2018-06-03T08:00:15.283Z,12.20
2018-06-03T08:01:15.463Z,11.90
2018-06-03T08:02:15.637Z,11.60
2018-06-03T08:03:15.818Z,12.30
2018-06-03T08:04:15.992Z,12.30
2018-06-03T08:05:16.167Z,12.50
2018-06-03T08:06:16.343Z,13.30
2018-06-03T08:07:16.532Z,13.80
2018-06-03T08:08:16.715Z,14.60
2018-06-03T08:09:16.880Z,14.70
2018-06-03T08:10:17.065Z,15.10
2018-06-03T08:11:17.239Z,15.40
2018-06-03T08:12:17.416Z,15.30
2018-06-03T08:13:17.591Z,14.90
2018-06-03T08:14:17.765Z,14.80
2018-06-03T08:15:18.006Z,15.20
2018-06-03T08:16:18.065Z,15.00
2018-06-03T08:17:18.234Z,14.80
2018-06-03T08:18:18.405Z,13.30
2018-06-03T08:19:18.580Z,13.70
2018-06-03T08:20:18.755Z,12.70
2018-06-03T08:21:18.920Z,12.70
2018-06-03T08:22:19.097Z,13.20
2018-06-03T08:23:19.278Z,13.90
2018-06-03T08:24:19.465Z,13.00
2018-06-03T08:25:19.639Z,12.80
2018-06-03T08:26:19.816Z,11.20
2018-06-03T08:27:19.994Z,11.10
2018-06-03T08:28:20.169Z,9.70
2018-06-03T08:29:20.342Z,9.80
2018-06-03T08:30:20.511Z,9.70
2018-06-03T08:31:20.693Z,9.50
2018-06-03T08:32:20.898Z,9.70
2018-06-03T08:33:21.086Z,9.70
2018-06-03T08:34:21.258Z,9.10
2018-06-03T08:35:21.437Z,10.10
2018-06-03T08:36:21.610Z,10.30
2018-06-03T08:37:21.788Z,10.20
2018-06-03T08:38:21.968Z,10.40
2018-06-03T08:39:22.138Z,9.60
2018-06-03T08:40:22.318Z,9.80
2018-06-03T08:41:22.496Z,11.20
2018-06-03T08:42:22.669Z,10.40
2018-06-03T08:43:22.839Z,9.80
2018-06-03T08:44:23.013Z,8.90
2018-06-03T08:45:23.187Z,9.10
2018-06-03T08:46:23.364Z,9.20
2018-06-03T08:47:23.541Z,10.20
2018-06-03T08:48:23.721Z,9.60
2018-06-03T08:49:23.891Z,9.20
2018-06-03T08:50:24.064Z,8.60
2018-06-03T08:51:24.234Z,8.50
2018-06-03T08:52:24.417Z,8.90
2018-06-03T08:53:24.595Z,9.20
2018-06-03T08:54:24.924Z,8.50
2018-06-03T08:55:24.963Z,9.30
2018-06-03T08:56:25.138Z,8.50
2018-06-03T08:57:25.311Z,9.00
2018-06-03T08:58:25.490Z,7.20
2018-06-03T08:59:25.663Z,8.10
2018-06-03T09:00:25.893Z,7.80
2018-06-03T09:01:26.019Z,7.60
2018-06-03T09:02:26.194Z,7.70
2018-06-03T09:03:26.372Z,6.80
2018-06-03T09:04:26.597Z,6.60
2018-06-03T09:05:26.775Z,7.50
2018-06-03T09:06:26.957Z,7.60
2018-06-03T09:07:27.133Z,8.00
2018-06-03T09:08:27.308Z,7.50
2018-06-03T09:09:27.488Z,7.20
2018-06-03T09:10:27.662Z,7.70
2018-06-03T09:11:27.838Z,8.40
2018-06-03T09:12:28.020Z,7.80
2018-06-03T09:13:28.188Z,8.20
2018-06-03T09:14:28.363Z,7.60
2018-06-03T09:15:28.543Z,8.00
2018-06-03T09:16:28.717Z,8.70
2018-06-03T09:17:28.900Z,7.80
2018-06-03T09:18:29.091Z,7.50
2018-06-03T09:19:29.257Z,7.60
2018-06-03T09:20:29.532Z,7.90
2018-06-03T09:21:29.632Z,7.60
2018-06-03T09:22:29.778Z,7.20
2018-06-03T09:23:29.955Z,7.50
2018-06-03T09:24:30.120Z,7.20
2018-06-03T09:25:30.308Z,7.50
2018-06-03T09:26:30.490Z,7.20
2018-06-03T09:27:30.669Z,7.10
2018-06-03T09:28:30.843Z,6.50
2018-06-03T09:29:31.025Z,6.50
2018-06-03T09:30:31.204Z,6.80
2018-06-03T09:31:31.383Z,6.00
2018-06-03T09:32:31.562Z,6.10
2018-06-03T09:33:31.774Z,5.90
2018-06-03T09:34:31.957Z,5.40
2018-06-03T09:35:32.116Z,5.80
2018-06-03T09:36:32.297Z,5.90
2018-06-03T09:37:32.478Z,6.10
2018-06-03T09:38:32.676Z,5.90
2018-06-03T09:39:32.895Z,5.90
2018-06-03T09:40:33.027Z,5.50
2018-06-03T09:41:33.199Z,5.50
2018-06-03T09:42:33.384Z,5.40
2018-06-03T09:43:33.566Z,5.20
2018-06-03T09:44:33.767Z,5.70
2018-06-03T09:45:33.923Z,6.20
2018-06-03T09:46:34.115Z,5.40
2018-06-03T09:47:34.287Z,5.20
2018-06-03T09:48:34.472Z,5.10
2018-06-03T09:49:34.642Z,4.60
2018-06-03T09:50:34.836Z,4.70
2018-06-03T09:51:35.011Z,4.40
2018-06-03T09:52:35.192Z,5.20
2018-06-03T09:53:35.381Z,5.20
2018-06-03T09:54:35.561Z,5.30
2018-06-03T09:55:35.741Z,5.40
2018-06-03T09:56:35.920Z,5.50
2018-06-03T09:57:36.111Z,5.60
2018-06-03T09:58:36.284Z,6.00
2018-06-03T09:59:36.466Z,5.90
2018-06-03T10:00:36.646Z,5.30
2018-06-03T10:01:36.824Z,5.10
2018-06-03T10:02:37.011Z,5.10
2018-06-03T10:03:37.193Z,4.90
2018-06-03T10:04:37.378Z,4.90
2018-06-03T10:05:37.560Z,4.80
2018-06-03T10:06:37.738Z,4.70
2018-06-03T10:07:37.917Z,5.30
2018-06-03T10:08:38.109Z,5.00
2018-06-03T10:09:38.289Z,5.00
2018-06-03T10:10:38.480Z,4.70
2018-06-03T10:11:38.665Z,5.10
2018-06-03T10:12:38.851Z,5.40
2018-06-03T10:13:39.037Z,5.30
2018-06-03T10:14:39.228Z,4.90
2018-06-03T10:15:39.409Z,4.60
2018-06-03T10:16:39.596Z,4.10
2018-06-03T10:17:39.795Z,4.50
2018-06-03T10:18:40.172Z,5.00
2018-06-03T10:19:40.217Z,5.10
2018-06-03T10:20:40.403Z,4.60
2018-06-03T10:21:40.592Z,5.10
2018-06-03T10:22:40.778Z,5.30
2018-06-03T10:23:40.970Z,5.40
2018-06-03T10:24:41.306Z,5.40
2018-06-03T10:25:41.391Z,5.00
2018-06-03T10:26:41.579Z,4.90
2018-06-03T10:27:41.783Z,4.90
2018-06-03T10:28:41.968Z,5.40
2018-06-03T10:29:42.159Z,5.60
2018-06-03T10:30:42.347Z,5.40
2018-06-03T10:31:42.533Z,5.10
2018-06-03T10:32:42.722Z,5.20
2018-06-03T10:33:42.980Z,4.90
2018-06-03T10:34:43.100Z,4.90
2018-06-03T10:35:43.287Z,4.50
2018-06-03T10:36:43.500Z,4.80
2018-06-03T10:37:43.686Z,4.80
2018-06-03T10:38:43.875Z,4.70
2018-06-03T10:39:44.069Z,5.30
2018-06-03T10:40:44.259Z,5.00
2018-06-03T10:41:44.444Z,4.90
2018-06-03T10:42:44.639Z,4.70
2018-06-03T10:43:44.835Z,4.90
2018-06-03T10:44:45.018Z,4.60
2018-06-03T10:45:45.212Z,4.70
2018-06-03T10:46:45.400Z,4.40
2018-06-03T10:47:45.599Z,4.50
2018-06-03T10:48:45.778Z,4.50
2018-06-03T10:49:45.971Z,4.60
2018-06-03T10:50:46.159Z,4.50
2018-06-03T10:51:46.341Z,4.70
2018-06-03T10:52:46.529Z,4.30
2018-06-03T10:53:46.718Z,4.30
2018-06-03T10:54:46.909Z,4.30
2018-06-03T10:55:47.092Z,3.80
2018-06-03T10:56:47.293Z,4.30
2018-06-03T10:57:47.484Z,4.00
2018-06-03T10:58:47.677Z,4.20
2018-06-03T10:59:47.927Z,4.20
2018-06-03T11:00:48.075Z,4.10
2018-06-03T11:01:48.266Z,4.20
2018-06-03T11:02:48.459Z,3.80
2018-06-03T11:03:48.651Z,4.50
2018-06-03T11:04:48.852Z,4.50
2018-06-03T11:05:49.040Z,4.00
2018-06-03T11:06:49.242Z,4.30
2018-06-03T11:07:49.428Z,4.10
2018-06-03T11:08:49.614Z,3.80
2018-06-03T11:09:49.816Z,4.60
2018-06-03T11:10:50.012Z,4.50
2018-06-03T11:11:50.219Z,4.20
2018-06-03T11:12:50.420Z,4.10
2018-06-03T11:13:50.608Z,3.80
2018-06-03T11:14:50.806Z,3.90
2018-06-03T11:15:51.001Z,3.70
2018-06-03T11:16:51.196Z,3.80
2018-06-03T11:17:51.391Z,4.00
2018-06-03T11:18:51.597Z,3.80
2018-06-03T11:19:51.801Z,3.90
2018-06-03T11:20:52.205Z,3.80
2018-06-03T11:21:52.446Z,3.50
2018-06-03T11:22:53.584Z,3.60
2018-06-03T11:23:52.745Z,3.20
2018-06-03T11:24:52.992Z,3.40
2018-06-03T11:25:53.183Z,4.00
2018-06-03T11:26:53.387Z,4.50
2018-06-03T11:27:53.586Z,4.00
2018-06-03T11:28:53.782Z,4.60
2018-06-03T11:29:53.977Z,4.20
2018-06-03T11:30:54.178Z,4.50
2018-06-03T11:31:54.374Z,4.10
2018-06-03T11:32:54.574Z,4.00
2018-06-03T11:33:54.767Z,4.00
2018-06-03T11:34:54.969Z,4.10
2018-06-03T11:35:55.160Z,4.20
2018-06-03T11:36:55.359Z,3.80
2018-06-03T11:37:55.554Z,4.10
2018-06-03T11:38:55.749Z,4.60
2018-06-03T11:39:55.959Z,3.90
2018-06-03T11:40:56.150Z,3.90
2018-06-03T11:41:56.344Z,4.00
2018-06-03T11:42:56.537Z,3.80
2018-06-03T11:43:56.733Z,4.40
2018-06-03T11:44:56.931Z,4.10
2018-06-03T11:45:57.130Z,4.20
2018-06-03T11:46:57.320Z,4.20
2018-06-03T11:47:57.513Z,4.10
2018-06-03T11:48:57.728Z,3.80
2018-06-03T11:49:57.919Z,4.00
2018-06-03T11:50:58.118Z,4.20
2018-06-03T11:51:58.312Z,4.00
2018-06-03T11:52:58.521Z,3.80
2018-06-03T11:53:58.714Z,4.00
2018-06-03T11:54:59.454Z,4.20
2018-06-03T11:55:59.104Z,4.00
2018-06-03T11:56:59.295Z,3.80
2018-06-03T11:57:59.493Z,3.80
2018-06-03T11:58:59.701Z,4.10
2018-06-03T11:59:59.881Z,4.10
2018-06-03T12:01:00.085Z,3.80
2018-06-03T12:02:00.435Z,4.40
2018-06-03T12:03:00.515Z,4.10
2018-06-03T12:04:00.704Z,4.10
2018-06-03T12:05:00.901Z,4.00
2018-06-03T12:06:01.085Z,4.30
2018-06-03T12:07:01.286Z,4.20
2018-06-03T12:08:01.480Z,4.20
2018-06-03T12:09:01.665Z,4.40
2018-06-03T12:10:01.937Z,4.40
2018-06-03T12:11:01.990Z,4.40
2018-06-03T12:12:02.177Z,4.50
2018-06-03T12:13:02.367Z,4.30
2018-06-03T12:14:02.556Z,4.40
2018-06-03T12:15:02.745Z,4.40
2018-06-03T12:16:02.974Z,4.30
2018-06-03T12:17:03.136Z,4.10
2018-06-03T12:18:03.324Z,4.00
2018-06-03T12:19:04.440Z,4.20
2018-06-03T12:20:03.714Z,4.30
2018-06-03T12:21:03.901Z,4.40
2018-06-03T12:22:04.090Z,4.50
2018-06-03T12:23:04.283Z,4.20
2018-06-03T12:24:04.476Z,4.40
2018-06-03T12:25:04.673Z,4.30
2018-06-03T12:26:04.878Z,4.00
2018-06-03T12:27:05.069Z,3.80
2018-06-03T12:28:05.263Z,4.10
2018-06-03T12:29:05.459Z,4.20
2018-06-03T12:30:05.651Z,3.90
2018-06-03T12:31:06.066Z,4.20
2018-06-03T12:32:06.075Z,4.30
2018-06-03T12:33:06.237Z,4.40
2018-06-03T12:34:06.740Z,4.30
2018-06-03T12:35:06.647Z,3.70
2018-06-03T12:36:06.838Z,3.70
2018-06-03T12:37:07.032Z,4.00
2018-06-03T12:38:07.239Z,3.90
2018-06-03T12:39:07.426Z,3.90
2018-06-03T12:40:07.616Z,4.30
2018-06-03T12:41:07.810Z,8.70
2018-06-03T12:42:08.007Z,4.20
2018-06-03T12:43:08.212Z,3.90
2018-06-03T12:44:08.398Z,3.70
2018-06-03T12:45:08.598Z,4.00
2018-06-03T12:46:08.778Z,3.60
2018-06-03T12:47:08.963Z,4.30
2018-06-03T12:48:09.154Z,4.00
2018-06-03T12:49:09.407Z,4.50
2018-06-03T12:50:09.597Z,4.00
2018-06-03T12:51:09.775Z,4.10
2018-06-03T12:52:09.966Z,4.30
2018-06-03T12:53:10.151Z,4.50
2018-06-03T12:54:10.341Z,4.00
2018-06-03T12:55:10.534Z,4.20
2018-06-03T12:56:10.719Z,4.00
2018-06-03T12:57:10.908Z,4.40
2018-06-03T12:58:11.085Z,4.30
2018-06-03T12:59:11.273Z,4.50
2018-06-03T13:00:11.464Z,4.40
2018-06-03T13:01:11.650Z,4.60
2018-06-03T13:02:11.833Z,4.20
2018-06-03T13:03:12.047Z,4.00
2018-06-03T13:04:12.191Z,4.10
2018-06-03T13:05:12.378Z,4.20
2018-06-03T13:06:12.585Z,4.50
2018-06-03T13:07:12.768Z,4.20
2018-06-03T13:08:12.971Z,4.40
2018-06-03T13:09:13.160Z,4.20
2018-06-03T13:10:13.331Z,4.50
2018-06-03T13:11:13.516Z,4.70
2018-06-03T13:12:13.699Z,4.40