createdAt,value
2019-05-03T00:00:18.839Z,71.26
2019-05-03T00:02:56.645Z,71.37
2019-05-03T00:05:34.243Z,71.58
2019-05-03T00:08:05.105Z,71.08
2019-05-03T00:10:36.267Z,71.33
2019-05-03T00:13:06.199Z,71.52
2019-05-03T00:15:40.427Z,71.34
2019-05-03T00:18:11.693Z,71.05
2019-05-03T00:20:42.049Z,70.87
2019-05-03T00:23:12.211Z,70.99
2019-05-03T00:25:42.111Z,71.13
2019-05-03T00:28:13.310Z,71.26
2019-05-03T00:30:43.305Z,71.69
2019-05-03T00:33:13.243Z,71.74
2019-05-03T00:35:53.601Z,71.97
2019-05-03T00:38:23.756Z,72.03
2019-05-03T00:40:53.687Z,71.85
2019-05-03T00:43:23.621Z,71.95
2019-05-03T00:45:53.551Z,72.27
2019-05-03T00:48:23.437Z,72.73
2019-05-03T00:50:53.415Z,73.44
2019-05-03T00:53:23.351Z,74.20
2019-05-03T00:55:54.208Z,74.62
2019-05-03T00:58:24.252Z,75.02
2019-05-03T01:00:54.185Z,75.39
2019-05-03T01:03:24.114Z,75.47
2019-05-03T01:05:54.052Z,76.20
2019-05-03T01:08:23.985Z,76.52
2019-05-03T01:10:53.919Z,77.50
2019-05-03T01:16:02.927Z,78.51
2019-05-03T01:18:32.930Z,78.75
2019-05-03T01:21:02.971Z,78.58
2019-05-03T01:23:32.917Z,78.66
2019-05-03T01:26:02.798Z,78.72
2019-05-03T01:28:32.663Z,78.73
2019-05-03T01:31:02.755Z,78.90
2019-05-03T01:33:32.742Z,79.05
2019-05-03T01:36:02.926Z,79.42
2019-05-03T01:38:32.921Z,79.42
2019-05-03T01:41:02.746Z,79.64
2019-05-03T01:43:32.647Z,80.21
2019-05-03T01:46:02.868Z,80.09
2019-05-03T01:48:34.500Z,79.85
2019-05-03T01:51:23.972Z,80.21
2019-05-03T01:53:53.868Z,80.42
2019-05-03T01:56:23.740Z,80.81
2019-05-03T01:58:53.680Z,80.78
2019-05-03T02:01:27.900Z,81.04
2019-05-03T02:04:05.311Z,80.98
2019-05-03T02:06:35.243Z,81.22
2019-05-03T02:09:07.655Z,81.48
2019-05-03T02:11:37.667Z,81.47
2019-05-03T02:14:07.499Z,81.44
2019-05-03T02:16:37.426Z,81.55
2019-05-03T02:19:07.368Z,81.62
2019-05-03T02:21:37.302Z,81.83
2019-05-03T02:24:08.361Z,81.33
2019-05-03T02:26:38.294Z,81.46
2019-05-03T02:29:08.184Z,81.77
2019-05-03T02:31:38.168Z,81.68
2019-05-03T02:34:08.302Z,81.37
2019-05-03T02:36:38.243Z,81.43
2019-05-03T02:39:13.321Z,81.43
2019-05-03T02:41:45.242Z,81.44
2019-05-03T02:44:15.849Z,81.60
2019-05-03T02:46:56.594Z,82.01
2019-05-03T02:49:27.373Z,82.13
2019-05-03T02:51:57.181Z,82.25
2019-05-03T02:54:27.347Z,81.93
2019-05-03T02:56:57.318Z,81.83
2019-05-03T02:59:27.282Z,81.65
2019-05-03T03:01:57.330Z,81.99
2019-05-03T03:04:27.532Z,82.25
2019-05-03T03:06:58.523Z,82.47
2019-05-03T03:09:29.851Z,82.54
2019-05-03T03:11:59.797Z,82.22
2019-05-03T03:14:32.830Z,82.21
2019-05-03T03:17:06.681Z,82.27
2019-05-03T03:19:38.427Z,82.31
2019-05-03T03:22:11.180Z,82.37
2019-05-03T03:24:45.905Z,82.41
2019-05-03T03:27:18.973Z,82.34
2019-05-03T03:29:51.881Z,82.47
2019-05-03T03:32:29.079Z,82.44
2019-05-03T03:35:11.605Z,82.38
2019-05-03T03:37:40.799Z,82.42
2019-05-03T03:40:13.205Z,82.50
2019-05-03T03:42:44.989Z,82.58
2019-05-03T03:45:16.713Z,82.63
2019-05-03T03:47:50.150Z,82.31
2019-05-03T03:50:20.083Z,82.21
2019-05-03T03:52:52.589Z,82.00
2019-05-03T03:55:26.487Z,81.38
2019-05-03T03:57:56.085Z,81.39
2019-05-03T04:00:26.103Z,81.31
2019-05-03T04:02:56.220Z,81.04
2019-05-03T04:05:26.552Z,80.78
2019-05-03T04:07:56.689Z,80.41
2019-05-03T04:10:27.419Z,80.07
2019-05-03T04:12:58.296Z,79.79
2019-05-03T04:15:37.055Z,79.33
2019-05-03T04:18:25.677Z,78.70
2019-05-03T04:20:56.461Z,78.05
2019-05-03T04:23:26.411Z,77.73
2019-05-03T04:25:56.977Z,76.98
2019-05-03T04:28:27.531Z,76.55
2019-05-03T04:30:57.399Z,76.32
2019-05-03T04:33:27.452Z,75.61
2019-05-03T04:35:57.376Z,74.65
2019-05-03T04:38:27.303Z,74.53
2019-05-03T04:40:57.240Z,74.21
2019-05-03T04:43:27.281Z,73.48
2019-05-03T04:46:16.402Z,72.42
2019-05-03T04:48:45.870Z,71.87
2019-05-03T04:51:16.653Z,72.00
2019-05-03T04:53:48.489Z,71.62
2019-05-03T04:56:18.432Z,71.23
2019-05-03T04:58:48.576Z,71.63
2019-05-03T05:01:18.502Z,71.36
2019-05-03T05:03:48.539Z,70.47
2019-05-03T05:06:18.465Z,69.97
2019-05-03T05:08:48.400Z,69.33
2019-05-03T05:11:18.345Z,69.49
2019-05-03T05:13:48.585Z,68.40
2019-05-03T05:16:18.413Z,67.34
2019-05-03T05:18:50.000Z,66.90
2019-05-03T05:21:27.190Z,67.18
2019-05-03T05:24:01.640Z,67.44
2019-05-03T05:26:39.331Z,66.77
2019-05-03T05:29:10.793Z,65.80
2019-05-03T05:31:40.726Z,64.96
2019-05-03T05:34:10.632Z,64.76
2019-05-03T05:36:40.599Z,64.64
2019-05-03T05:39:15.177Z,63.94
2019-05-03T05:41:45.093Z,64.01
2019-05-03T05:44:15.112Z,63.95
2019-05-03T05:46:54.275Z,64.19
2019-05-03T05:49:44.249Z,63.34
2019-05-03T05:52:15.492Z,62.75
2019-05-03T05:54:47.173Z,62.15
2019-05-03T05:57:25.626Z,62.24
2019-05-03T06:00:00.324Z,61.03
2019-05-03T06:02:30.375Z,60.94
2019-05-03T06:05:00.306Z,60.06
2019-05-03T06:07:31.872Z,60.16
2019-05-03T06:10:09.174Z,59.83
2019-05-03T06:12:40.746Z,58.95
2019-05-03T06:15:12.467Z,57.54
2019-05-03T06:17:53.091Z,56.00
2019-05-03T06:20:27.247Z,55.48
2019-05-03T06:22:58.675Z,56.24
2019-05-03T06:25:30.255Z,57.89
2019-05-03T06:28:14.329Z,55.75
2019-05-03T06:30:39.318Z,53.76
2019-05-03T06:33:10.304Z,52.93
2019-05-03T06:35:40.378Z,52.30
2019-05-03T06:38:10.259Z,52.15
2019-05-03T06:40:40.216Z,53.03
2019-05-03T06:43:12.901Z,53.53
2019-05-03T06:45:46.624Z,52.67
2019-05-03T06:48:17.555Z,52.61
2019-05-03T06:50:46.990Z,51.46
2019-05-03T06:53:16.928Z,49.73
2019-05-03T06:55:48.435Z,46.72
2019-05-03T06:58:30.348Z,44.46
2019-05-03T07:00:56.138Z,43.16
2019-05-03T07:03:28.223Z,40.93
2019-05-03T07:06:16.257Z,39.83
2019-05-03T07:08:54.951Z,38.72
2019-05-03T07:11:24.923Z,35.09
2019-05-03T07:13:55.985Z,35.02
2019-05-03T07:16:25.918Z,37.15
2019-05-03T07:18:58.444Z,35.69
2019-05-03T07:21:27.425Z,37.98
2019-05-03T07:23:57.368Z,36.44
2019-05-03T07:26:27.400Z,37.39
2019-05-03T07:28:57.330Z,39.91
2019-05-03T07:31:27.261Z,38.14
2019-05-03T07:33:57.211Z,35.28
2019-05-03T07:36:28.319Z,33.70
2019-05-03T07:38:59.483Z,29.33
2019-05-03T07:41:29.460Z,29.28
2019-05-03T07:43:59.393Z,31.36
2019-05-03T07:46:31.775Z,31.43
2019-05-03T07:49:01.008Z,30.49
2019-05-03T07:51:31.039Z,34.87
2019-05-03T07:54:00.972Z,37.48
2019-05-03T07:56:35.676Z,36.03
2019-05-03T07:59:07.193Z,36.36
2019-05-03T08:01:41.704Z,34.22
2019-05-03T08:04:11.666Z,35.36
2019-05-03T08:06:41.503Z,31.46
2019-05-03T08:09:11.522Z,29.87
2019-05-03T08:11:41.455Z,26.97
2019-05-03T08:14:11.424Z,24.35
2019-05-03T08:16:41.441Z,22.51
2019-05-03T08:19:11.318Z,25.57
2019-05-03T08:21:41.203Z,29.36
2019-05-03T08:24:11.392Z,33.88
2019-05-03T08:26:41.273Z,37.23
2019-05-03T08:29:16.160Z,37.54
2019-05-03T08:31:45.522Z,35.49
2019-05-03T08:34:34.780Z,33.55
2019-05-03T08:37:06.615Z,34.58
2019-05-03T08:39:37.435Z,33.56
2019-05-03T08:42:09.112Z,34.04
2019-05-03T08:44:39.042Z,32.64
2019-05-03T08:47:08.984Z,32.28
2019-05-03T08:49:38.915Z,34.78
2019-05-03T08:52:08.853Z,34.20
2019-05-03T08:54:38.890Z,35.77
2019-05-03T08:57:08.816Z,35.16
2019-05-03T08:59:38.772Z,34.00
2019-05-03T09:02:17.771Z,33.22
2019-05-03T09:04:43.033Z,31.77
2019-05-03T09:07:11.937Z,31.81
2019-05-03T09:09:55.579Z,34.10
2019-05-03T09:12:25.413Z,35.69
2019-05-03T09:14:56.260Z,33.13
2019-05-03T09:17:26.409Z,32.20
2019-05-03T09:19:56.403Z,35.57
2019-05-03T09:22:26.478Z,39.15
2019-05-03T09:24:56.416Z,40.07
2019-05-03T09:27:26.551Z,40.25
2019-05-03T09:29:56.492Z,39.71
2019-05-03T09:32:26.625Z,38.89
2019-05-03T09:34:56.556Z,38.04
2019-05-03T09:37:26.497Z,38.37
2019-05-03T09:39:56.432Z,37.76
2019-05-03T09:42:26.268Z,36.65
2019-05-03T09:44:57.357Z,31.27
2019-05-03T09:47:27.357Z,28.09
2019-05-03T09:49:57.300Z,25.37
2019-05-03T09:52:27.443Z,22.62
2019-05-03T09:54:58.932Z,19.83
2019-05-03T09:57:28.862Z,19.03
2019-05-03T10:00:00.149Z,16.70
2019-05-03T10:02:30.356Z,19.62
2019-05-03T10:05:00.286Z,17.14
2019-05-03T10:07:30.114Z,20.58
2019-05-03T10:10:00.014Z,27.50
2019-05-03T10:12:29.957Z,23.41
2019-05-03T10:14:59.931Z,23.44
2019-05-03T10:17:31.488Z,21.11
2019-05-03T10:20:01.424Z,24.44
2019-05-03T10:22:31.362Z,28.57
2019-05-03T10:25:01.291Z,31.61
2019-05-03T10:27:34.710Z,32.25
2019-05-03T10:30:12.445Z,27.22
2019-05-03T10:32:39.374Z,19.42
2019-05-03T10:35:15.151Z,18.18
2019-05-03T10:37:45.450Z,16.74
2019-05-03T10:40:18.400Z,18.67
2019-05-03T10:42:48.427Z,14.63
2019-05-03T10:45:18.469Z,14.68
2019-05-03T10:47:47.707Z,19.42
2019-05-03T10:50:17.720Z,24.72
2019-05-03T10:52:48.510Z,28.15
2019-05-03T10:55:18.208Z,30.95
2019-05-03T10:57:49.779Z,32.64
2019-05-03T11:00:42.415Z,32.27
2019-05-03T11:02:57.413Z,31.59
2019-05-03T11:05:27.363Z,31.66
2019-05-03T11:07:57.395Z,33.26
2019-05-03T11:10:27.843Z,34.10
2019-05-03T11:12:57.087Z,32.65
2019-05-03T11:15:26.988Z,31.69
2019-05-03T11:17:56.921Z,28.86
2019-05-03T11:20:37.512Z,25.78
2019-05-03T11:23:10.061Z,20.81
2019-05-03T11:25:40.026Z,15.99
2019-05-03T11:28:11.596Z,17.41
2019-05-03T11:30:53.470Z,15.93
2019-05-03T11:33:21.692Z,13.61
2019-05-03T11:35:55.132Z,11.66
2019-05-03T11:38:29.329Z,12.15
2019-05-03T11:40:59.281Z,10.01
2019-05-03T11:43:28.514Z,17.25
2019-05-03T11:45:58.427Z,23.92
2019-05-03T11:48:27.671Z,26.46
2019-05-03T11:50:57.577Z,26.26
2019-05-03T11:53:27.514Z,24.16
2019-05-03T11:55:57.434Z,28.14
2019-05-03T11:58:27.465Z,32.75
2019-05-03T12:01:15.374Z,36.05
2019-05-03T12:03:40.489Z,36.48
2019-05-03T12:06:10.486Z,37.34
2019-05-03T12:08:40.416Z,37.04
2019-05-03T12:11:10.451Z,35.46
2019-05-03T12:13:40.384Z,31.71
2019-05-03T12:16:17.032Z,23.24
2019-05-03T12:18:50.287Z,21.70
2019-05-03T12:21:17.153Z,21.13
2019-05-03T12:23:46.245Z,20.17
2019-05-03T12:26:17.614Z,23.03
2019-05-03T12:28:55.537Z,25.58
2019-05-03T12:31:36.569Z,29.27
2019-05-03T12:33:57.250Z,31.31
2019-05-03T12:36:27.284Z,33.26
2019-05-03T12:38:57.238Z,30.62
2019-05-03T12:41:28.792Z,23.95
2019-05-03T12:43:58.938Z,29.45
2019-05-03T12:46:28.977Z,34.04
2019-05-03T12:48:59.013Z,36.71
2019-05-03T12:51:28.912Z,38.22
2019-05-03T12:53:58.888Z,38.09
2019-05-03T12:56:32.699Z,37.90
2019-05-03T12:59:06.031Z,32.16
2019-05-03T13:01:41.599Z,22.05
2019-05-03T13:04:16.508Z,22.74
2019-05-03T13:06:47.985Z,25.33
2019-05-03T13:09:17.918Z,28.52
2019-05-03T13:11:54.769Z,29.05
2019-05-03T13:14:22.206Z,25.93
2019-05-03T13:16:52.222Z,28.73
2019-05-03T13:19:22.263Z,30.38
2019-05-03T13:21:55.429Z,31.44
2019-05-03T13:24:26.012Z,32.69
2019-05-03T13:26:56.165Z,33.72
2019-05-03T13:29:28.775Z,33.95
2019-05-03T13:32:02.100Z,32.58
2019-05-03T13:34:30.455Z,28.79
2019-05-03T13:37:01.209Z,30.08
2019-05-03T13:39:32.685Z,31.42
2019-05-03T13:42:03.056Z,32.96
2019-05-03T13:44:33.080Z,33.83
2019-05-03T13:47:04.525Z,35.64
2019-05-03T13:49:35.646Z,38.46
2019-05-03T13:52:05.622Z,39.59
2019-05-03T13:54:35.617Z,39.43
2019-05-03T13:57:05.807Z,37.05
2019-05-03T13:59:35.740Z,35.52
2019-05-03T14:02:15.047Z,34.57
2019-05-03T14:04:49.472Z,34.69
2019-05-03T14:07:10.153Z,31.02
2019-05-03T14:09:40.086Z,26.99
2019-05-03T14:12:10.217Z,24.45
2019-05-03T14:14:56.387Z,25.48
2019-05-03T14:17:29.290Z,28.44
2019-05-03T14:20:14.835Z,31.35
2019-05-03T14:22:46.573Z,32.11
2019-05-03T14:25:16.511Z,28.63
2019-05-03T14:27:48.409Z,28.03
2019-05-03T14:30:20.469Z,28.77
2019-05-03T14:32:52.038Z,29.24
2019-05-03T14:35:21.882Z,29.62
2019-05-03T14:37:54.926Z,30.51
2019-05-03T14:40:25.216Z,30.51
2019-05-03T14:42:55.570Z,30.97
2019-05-03T14:45:25.922Z,31.52
2019-05-03T14:47:57.864Z,32.10
2019-05-03T14:50:27.834Z,33.69
2019-05-03T14:52:57.759Z,35.71
2019-05-03T14:55:29.251Z,34.07
2019-05-03T14:58:03.440Z,32.95
2019-05-03T15:00:35.694Z,32.92
2019-05-03T15:03:09.879Z,33.98
2019-05-03T15:05:41.045Z,36.66
2019-05-03T15:08:14.889Z,36.89
2019-05-03T15:10:45.662Z,36.00
2019-05-03T15:13:18.612Z,36.64
2019-05-03T15:15:48.659Z,37.52
2019-05-03T15:18:18.694Z,38.22
2019-05-03T15:20:50.693Z,40.46
2019-05-03T15:23:20.808Z,42.47
2019-05-03T15:25:52.129Z,43.81
2019-05-03T15:28:25.124Z,44.33
2019-05-03T15:30:55.493Z,44.49
2019-05-03T15:33:25.971Z,44.40
2019-05-03T15:35:55.880Z,44.53
2019-05-03T15:38:25.836Z,42.59
2019-05-03T15:40:55.762Z,41.09
2019-05-03T15:43:45.557Z,40.55
2019-05-03T15:46:20.086Z,40.02
2019-05-03T15:48:54.981Z,40.07
2019-05-03T15:51:24.760Z,40.76
2019-05-03T15:53:58.413Z,41.13
2019-05-03T15:56:28.416Z,41.00
2019-05-03T15:58:58.321Z,41.20
2019-05-03T16:01:28.284Z,41.67
2019-05-03T16:03:58.442Z,42.85
2019-05-03T16:06:28.353Z,43.92
2019-05-03T16:08:58.308Z,45.27
2019-05-03T16:11:28.329Z,45.48
2019-05-03T16:13:58.369Z,45.15
2019-05-03T16:16:28.323Z,46.08
2019-05-03T16:18:58.345Z,47.50
2019-05-03T16:21:28.781Z,49.26
2019-05-03T16:23:58.829Z,50.56
2019-05-03T16:26:28.858Z,51.39
2019-05-03T16:29:04.681Z,52.84
2019-05-03T16:31:34.792Z,53.72
2019-05-03T16:34:05.017Z,53.88
2019-05-03T16:36:36.854Z,53.98
2019-05-03T16:39:07.612Z,53.74
2019-05-03T16:41:39.097Z,53.78
2019-05-03T16:44:09.030Z,53.33
2019-05-03T16:46:38.998Z,53.37
2019-05-03T16:49:10.637Z,54.05
2019-05-03T16:51:40.602Z,54.58
2019-05-03T16:54:11.137Z,55.15
2019-05-03T16:56:41.959Z,54.49
2019-05-03T16:59:11.914Z,53.79
2019-05-03T17:01:41.866Z,53.68
2019-05-03T17:04:29.784Z,53.31
2019-05-03T17:07:08.625Z,53.51
2019-05-03T17:09:42.953Z,53.22
2019-05-03T17:12:28.125Z,53.46
2019-05-03T17:15:05.002Z,53.12
2019-05-03T17:17:34.657Z,53.19
2019-05-03T17:20:09.591Z,53.41
2019-05-03T17:22:39.844Z,54.11
2019-05-03T17:25:10.188Z,54.50
2019-05-03T17:27:40.215Z,54.79
2019-05-03T17:30:10.436Z,55.11
2019-05-03T17:32:40.493Z,55.73
2019-05-03T17:35:12.022Z,56.04
2019-05-03T17:37:41.945Z,56.30
2019-05-03T17:40:29.993Z,55.89
2019-05-03T17:43:10.711Z,56.49
2019-05-03T17:45:41.693Z,56.98
2019-05-03T17:48:11.492Z,57.18
2019-05-03T17:50:41.426Z,57.87
2019-05-03T17:53:15.930Z,58.04
2019-05-03T17:55:50.611Z,58.14
2019-05-03T17:58:31.180Z,58.09
2019-05-03T18:01:05.598Z,58.23
2019-05-03T18:03:38.825Z,58.21
2019-05-03T18:06:14.960Z,58.32
2019-05-03T18:08:55.714Z,58.53
2019-05-03T18:11:29.312Z,58.40
2019-05-03T18:13:59.133Z,58.87
2019-05-03T18:16:29.054Z,59.42
2019-05-03T18:18:59.090Z,59.52
2019-05-03T18:21:29.021Z,59.52
2019-05-03T18:23:58.972Z,60.17
2019-05-03T18:26:28.999Z,60.45
2019-05-03T18:28:59.337Z,60.80
2019-05-03T18:31:29.238Z,60.93
2019-05-03T18:34:00.759Z,61.61
2019-05-03T18:36:32.344Z,61.89
2019-05-03T18:39:02.459Z,61.98
2019-05-03T18:41:34.575Z,62.18
2019-05-03T18:44:15.754Z,62.48
2019-05-03T18:46:55.060Z,62.45
2019-05-03T18:49:26.244Z,63.07
2019-05-03T18:51:56.162Z,63.31
2019-05-03T18:54:26.204Z,63.87
2019-05-03T18:56:56.249Z,64.22
2019-05-03T18:59:27.714Z,64.78
2019-05-03T19:01:58.262Z,65.05
2019-05-03T19:04:34.251Z,65.27
2019-05-03T19:07:04.616Z,65.43
2019-05-03T19:09:40.862Z,65.66
2019-05-03T19:12:21.838Z,65.84
2019-05-03T19:14:51.865Z,65.30
2019-05-03T19:17:24.889Z,65.74
2019-05-03T19:19:56.444Z,65.98
2019-05-03T19:22:27.497Z,66.34
2019-05-03T19:24:57.527Z,66.36
2019-05-03T19:27:27.470Z,66.59
2019-05-03T19:29:57.393Z,66.70
2019-05-03T19:32:28.281Z,66.86
2019-05-03T19:34:59.524Z,66.95
2019-05-03T19:37:29.568Z,66.90
2019-05-03T19:39:59.489Z,67.06
2019-05-03T19:42:29.434Z,67.08
2019-05-03T19:44:59.327Z,67.23
2019-05-03T19:47:30.737Z,67.29
2019-05-03T19:50:00.696Z,67.64
2019-05-03T19:52:34.675Z,67.90
2019-05-03T19:55:05.248Z,68.17
2019-05-03T19:57:39.469Z,68.47
2019-05-03T20:00:09.912Z,68.56
2019-05-03T20:02:41.484Z,68.64
2019-05-03T20:05:29.013Z,68.79
2019-05-03T20:08:00.581Z,69.34
2019-05-03T20:10:31.950Z,69.26
2019-05-03T20:13:01.916Z,68.94
2019-05-03T20:15:31.844Z,68.92
2019-05-03T20:18:01.766Z,68.95
2019-05-03T20:20:31.694Z,68.62
2019-05-03T20:23:01.727Z,68.61
2019-05-03T20:25:31.661Z,68.72
2019-05-03T20:28:01.522Z,68.94
2019-05-03T20:30:31.435Z,68.96
2019-05-03T20:33:01.571Z,68.47
2019-05-03T20:35:31.611Z,67.72
2019-05-03T20:38:02.152Z,68.34
2019-05-03T20:40:35.799Z,68.75
2019-05-03T20:43:25.842Z,69.02
2019-05-03T20:45:57.419Z,68.65
2019-05-03T20:48:27.353Z,68.47
2019-05-03T20:50:57.289Z,68.39
2019-05-03T20:53:27.221Z,68.54
2019-05-03T20:55:57.166Z,68.19
2019-05-03T20:58:27.059Z,67.71
2019-05-03T21:00:57.038Z,68.43
2019-05-03T21:03:27.164Z,69.18
2019-05-03T21:05:57.104Z,69.41
2019-05-03T21:08:27.155Z,69.41
2019-05-03T21:10:57.070Z,70.04
2019-05-03T21:13:39.196Z,70.23
2019-05-03T21:16:15.236Z,69.90
2019-05-03T21:18:52.979Z,69.50
2019-05-03T21:21:30.575Z,69.68
2019-05-03T21:24:02.065Z,69.35
2019-05-03T21:26:32.080Z,69.70
2019-05-03T21:29:02.008Z,70.10
2019-05-03T21:31:31.946Z,70.55
2019-05-03T21:34:01.976Z,70.93
2019-05-03T21:36:31.912Z,71.39
2019-05-03T21:39:01.947Z,70.76
2019-05-03T21:41:35.213Z,70.47
2019-05-03T21:44:05.302Z,71.38
2019-05-03T21:46:39.750Z,71.87
2019-05-03T21:49:11.239Z,72.16
2019-05-03T21:51:41.153Z,72.12
2019-05-03T21:54:11.168Z,72.42
2019-05-03T21:56:41.223Z,72.65
2019-05-03T21:59:11.246Z,72.61
2019-05-03T22:01:42.713Z,72.88
2019-05-03T22:04:12.852Z,72.59
2019-05-03T22:06:44.425Z,72.73
2019-05-03T22:09:14.569Z,72.60
2019-05-03T22:11:44.741Z,72.65
2019-05-03T22:14:16.380Z,72.07
2019-05-03T22:16:47.954Z,70.86
2019-05-03T22:19:19.470Z,70.87
2019-05-03T22:22:05.470Z,70.91
2019-05-03T22:24:37.083Z,70.96
2019-05-03T22:27:08.493Z,71.39
2019-05-03T22:29:38.997Z,71.88
2019-05-03T22:32:09.030Z,72.35
2019-05-03T22:34:39.075Z,72.64
2019-05-03T22:37:09.110Z,72.49
2019-05-03T22:39:40.079Z,73.01
2019-05-03T22:42:10.000Z,73.27
2019-05-03T22:44:39.939Z,72.84
2019-05-03T22:47:10.077Z,72.33
2019-05-03T22:49:41.036Z,72.59
2019-05-03T22:52:10.969Z,72.25
2019-05-03T22:54:40.857Z,72.56
2019-05-03T22:57:10.851Z,72.98
2019-05-03T22:59:40.870Z,72.90
2019-05-03T23:02:10.810Z,73.05
2019-05-03T23:04:40.730Z,73.00
2019-05-03T23:07:10.691Z,73.02
2019-05-03T23:09:40.708Z,73.12
2019-05-03T23:12:12.154Z,73.06
2019-05-03T23:14:42.108Z,72.99
2019-05-03T23:17:12.070Z,72.70
2019-05-03T23:19:44.887Z,72.35
2019-05-03T23:22:25.329Z,72.01
2019-05-03T23:24:55.357Z,72.49
2019-05-03T23:27:25.293Z,72.65
2019-05-03T23:29:55.136Z,72.55
2019-05-03T23:32:25.177Z,72.71
2019-05-03T23:34:56.091Z,72.70
2019-05-03T23:37:25.965Z,72.69
2019-05-03T23:39:56.087Z,72.60
2019-05-03T23:42:26.027Z,72.67
2019-05-03T23:44:55.960Z,72.27
2019-05-03T23:47:30.163Z,71.40
2019-05-03T23:50:00.122Z,72.17
2019-05-03T23:52:35.282Z,72.95
2019-05-03T23:55:21.780Z,73.27
2019-05-03T23:57:51.711Z,73.41
