createdAt,value
2018-02-07T00:00:16.905Z,24.87
2018-02-07T00:02:45.421Z,28.37
2018-02-07T00:05:16.101Z,23.47
2018-02-07T00:07:44.825Z,25.93
2018-02-07T00:10:16.683Z,22.47
2018-02-07T00:12:44.940Z,21.90
2018-02-07T00:15:17.464Z,24.57
2018-02-07T00:17:46.064Z,23.67
2018-02-07T00:20:14.309Z,22.90
2018-02-07T00:22:42.557Z,23.23
2018-02-07T00:25:13.014Z,24.80
2018-02-07T00:27:41.894Z,26.50
2018-02-07T00:30:16.321Z,24.00
2018-02-07T00:32:44.581Z,27.03
2018-02-07T00:35:16.174Z,27.60
2018-02-07T00:37:44.441Z,24.63
2018-02-07T00:40:16.963Z,27.17
2018-02-07T00:42:45.330Z,25.30
2018-02-07T00:45:13.977Z,27.43
2018-02-07T00:47:42.885Z,24.50
2018-02-07T00:50:16.749Z,24.50
2018-02-07T00:52:45.009Z,28.77
2018-02-07T00:55:17.012Z,26.17
2018-02-07T00:57:45.289Z,28.00
2018-02-07T01:00:16.546Z,28.30
2018-02-07T01:02:44.828Z,27.53
2018-02-07T01:05:16.380Z,25.80
2018-02-07T01:07:44.643Z,30.30
2018-02-07T01:10:16.213Z,28.13
2018-02-07T01:12:44.469Z,26.23
2018-02-07T01:15:16.687Z,25.30
2018-02-07T01:17:45.089Z,27.20
2018-02-07T01:20:15.868Z,28.57
2018-02-07T01:22:44.144Z,28.80
2018-02-07T01:25:16.919Z,26.77
2018-02-07T01:27:45.182Z,27.17
2018-02-07T01:30:16.192Z,27.50
2018-02-07T01:32:44.454Z,26.77
2018-02-07T01:35:16.344Z,30.03
2018-02-07T01:37:44.749Z,27.63
2018-02-07T01:40:16.606Z,26.43
2018-02-07T01:42:44.870Z,28.77
2018-02-07T01:45:16.248Z,26.20
2018-02-07T01:47:44.501Z,27.70
2018-02-07T01:50:16.737Z,28.80
2018-02-07T01:52:44.996Z,28.60
2018-02-07T01:55:15.865Z,28.90
2018-02-07T01:57:44.125Z,28.30
2018-02-07T02:00:12.945Z,29.63
2018-02-07T02:02:41.223Z,30.60
2018-02-07T02:05:13.779Z,31.83
2018-02-07T02:07:42.063Z,31.07
2018-02-07T02:10:14.362Z,30.53
2018-02-07T02:12:42.615Z,31.37
2018-02-07T02:15:17.394Z,28.63
2018-02-07T02:17:45.654Z,32.00
2018-02-07T02:20:16.757Z,32.47
2018-02-07T02:22:45.015Z,34.60
2018-02-07T02:25:16.417Z,35.90
2018-02-07T02:27:44.676Z,35.53
2018-02-07T02:30:16.630Z,34.37
2018-02-07T02:32:44.890Z,35.73
2018-02-07T02:35:17.001Z,36.50
2018-02-07T02:37:45.255Z,34.90
2018-02-07T02:40:16.749Z,35.50
2018-02-07T02:42:45.008Z,39.10
2018-02-07T02:45:16.414Z,34.30
2018-02-07T02:47:44.673Z,36.80
2018-02-07T02:50:12.949Z,35.77
2018-02-07T02:52:41.206Z,34.27
2018-02-07T02:55:09.493Z,39.10
2018-02-07T02:57:37.766Z,35.40
2018-02-07T03:00:14.675Z,36.30
2018-02-07T03:02:42.962Z,36.87
2018-02-07T03:05:13.177Z,37.23
2018-02-07T03:07:41.445Z,37.53
2018-02-07T03:10:15.816Z,37.90
2018-02-07T03:12:44.085Z,39.23
2018-02-07T03:15:17.374Z,39.17
2018-02-07T03:17:45.629Z,35.67
2018-02-07T03:20:17.576Z,36.17
2018-02-07T03:22:46.670Z,35.70
2018-02-07T03:25:15.591Z,38.92
2018-02-07T03:27:44.650Z,36.70
2018-02-07T03:30:16.735Z,38.63
2018-02-07T03:32:45.045Z,38.33
2018-02-07T03:35:16.109Z,38.23
2018-02-07T03:37:44.364Z,37.73
2018-02-07T03:40:16.737Z,37.80
2018-02-07T03:42:44.983Z,37.93
2018-02-07T03:45:16.357Z,38.17
2018-02-07T03:47:44.620Z,39.60
2018-02-07T03:50:16.770Z,38.00
2018-02-07T03:52:45.024Z,37.83
2018-02-07T03:55:16.328Z,36.57
2018-02-07T03:57:44.594Z,37.10
2018-02-07T04:00:17.699Z,34.87
2018-02-07T04:02:45.951Z,36.87
2018-02-07T04:05:16.300Z,39.27
2018-02-07T04:07:44.679Z,32.50
2018-02-07T04:10:16.570Z,36.60
2018-02-07T04:12:45.105Z,34.60
2018-02-07T04:15:14.743Z,33.50
2018-02-07T04:17:43.010Z,33.40
2018-02-07T04:20:22.191Z,34.27
2018-02-07T04:22:50.802Z,34.27
2018-02-07T04:25:19.061Z,33.30
2018-02-07T04:27:47.338Z,31.57
2018-02-07T04:30:15.598Z,33.33
2018-02-07T04:32:44.474Z,34.60
2018-02-07T04:35:16.816Z,32.93
2018-02-07T04:37:45.073Z,33.27
2018-02-07T04:40:16.790Z,29.80
2018-02-07T04:42:45.046Z,31.90
2018-02-07T04:45:16.046Z,30.37
2018-02-07T04:47:44.304Z,31.67
2018-02-07T04:50:16.442Z,31.53
2018-02-07T04:52:44.985Z,32.28
2018-02-07T04:55:16.363Z,32.22
2018-02-07T04:57:44.634Z,31.10
2018-02-07T05:00:16.094Z,31.63
2018-02-07T05:02:44.637Z,30.42
2018-02-07T05:05:16.321Z,30.25
2018-02-07T05:07:44.573Z,32.83
2018-02-07T05:10:16.565Z,33.00
2018-02-07T05:12:45.154Z,31.60
2018-02-07T05:15:16.425Z,30.67
2018-02-07T05:17:44.976Z,29.15
2018-02-07T05:20:16.711Z,32.15
2018-02-07T05:22:45.262Z,31.95
2018-02-07T05:25:16.339Z,32.85
2018-02-07T05:27:44.947Z,31.52
2018-02-07T05:30:16.495Z,31.33
2018-02-07T05:32:45.058Z,30.42
2018-02-07T05:35:16.579Z,32.45
2018-02-07T05:37:45.170Z,35.38
2018-02-07T05:40:15.514Z,30.52
2018-02-07T05:42:44.082Z,30.62
2018-02-07T05:45:16.440Z,30.55
2018-02-07T05:47:44.999Z,31.98
2018-02-07T05:50:16.207Z,31.27
2018-02-07T05:52:44.465Z,28.70
2018-02-07T05:55:13.529Z,29.95
2018-02-07T05:57:41.780Z,32.67
2018-02-07T06:00:16.061Z,28.90
2018-02-07T06:02:44.129Z,28.20
2018-02-07T06:05:16.428Z,27.70
2018-02-07T06:07:44.986Z,28.95
2018-02-07T06:10:16.610Z,29.63
2018-02-07T06:12:45.163Z,30.62
2018-02-07T06:15:17.124Z,29.07
2018-02-07T06:17:45.663Z,29.35
2018-02-07T06:20:16.517Z,33.25
2018-02-07T06:22:45.090Z,31.95
2018-02-07T06:25:16.489Z,30.43
2018-02-07T06:27:44.745Z,28.33
2018-02-07T06:30:16.481Z,27.90
2018-02-07T06:32:44.742Z,29.03
2018-02-07T06:35:16.882Z,28.40
2018-02-07T06:37:45.139Z,25.60
2018-02-07T06:40:13.395Z,32.00
2018-02-07T06:42:42.418Z,31.33
2018-02-07T06:45:16.382Z,34.90
2018-02-07T06:47:44.642Z,36.03
2018-02-07T06:50:16.291Z,33.10
2018-02-07T06:52:44.607Z,30.30
2018-02-07T06:55:17.310Z,32.43
2018-02-07T06:57:45.878Z,30.17
2018-02-07T07:00:16.527Z,30.37
2018-02-07T07:02:45.084Z,31.10
2018-02-07T07:05:16.127Z,31.85
2018-02-07T07:07:44.870Z,30.17
2018-02-07T07:10:16.017Z,30.37
2018-02-07T07:12:44.293Z,32.63
2018-02-07T07:15:17.377Z,30.27
2018-02-07T07:17:45.633Z,32.60
2018-02-07T07:20:17.201Z,29.40
2018-02-07T07:22:45.769Z,31.95
2018-02-07T07:25:15.857Z,28.55
2018-02-07T07:27:44.117Z,32.50
2018-02-07T07:30:16.295Z,31.23
2018-02-07T07:32:45.738Z,29.63
2018-02-07T07:35:17.301Z,30.23
2018-02-07T07:37:45.570Z,30.23
2018-02-07T07:40:16.087Z,27.70
2018-02-07T07:42:44.638Z,28.62
2018-02-07T07:45:13.149Z,29.90
2018-02-07T07:47:41.398Z,30.37
2018-02-07T07:50:15.750Z,29.75
2018-02-07T07:52:44.293Z,28.52
2018-02-07T07:55:16.982Z,28.27
2018-02-07T07:57:45.521Z,32.20
2018-02-07T08:00:17.341Z,28.55
2018-02-07T08:02:45.898Z,27.60
2018-02-07T08:05:16.571Z,28.00
2018-02-07T08:07:44.896Z,27.80
2018-02-07T08:10:16.758Z,28.87
2018-02-07T08:12:45.080Z,28.37
2018-02-07T08:15:13.340Z,27.30
2018-02-07T08:17:41.898Z,28.17
2018-02-07T08:20:13.516Z,29.03
2018-02-07T08:22:41.800Z,25.70
2018-02-07T08:25:19.562Z,24.30
2018-02-07T08:27:47.833Z,24.70
2018-02-07T08:30:16.109Z,24.90
2018-02-07T08:32:45.128Z,25.20
2018-02-07T08:35:13.410Z,24.10
2018-02-07T08:37:41.493Z,24.30
2018-02-07T08:40:11.612Z,23.00
2018-02-07T08:42:39.885Z,22.90
2018-02-07T08:45:15.867Z,21.83
2018-02-07T08:47:44.142Z,23.80
2018-02-07T08:50:14.163Z,22.60
2018-02-07T08:52:42.422Z,25.70
2018-02-07T08:55:15.975Z,23.80
2018-02-07T08:57:44.422Z,24.00
2018-02-07T09:00:15.858Z,24.57
2018-02-07T09:02:44.119Z,26.30
2018-02-07T09:05:12.390Z,24.97
2018-02-07T09:07:40.673Z,23.70
2018-02-07T09:10:16.059Z,23.50
2018-02-07T09:12:44.329Z,23.63
2018-02-07T09:15:14.546Z,23.83
2018-02-07T09:17:42.642Z,22.73
2018-02-07T09:20:13.962Z,21.00
2018-02-07T09:22:42.231Z,21.00
2018-02-07T09:25:16.661Z,19.47
2018-02-07T09:27:45.250Z,20.80
2018-02-07T09:30:13.510Z,21.03
2018-02-07T09:32:41.811Z,20.47
2018-02-07T09:35:16.344Z,21.93
2018-02-07T09:37:44.620Z,22.73
2018-02-07T09:40:15.729Z,19.50
2018-02-07T09:42:43.994Z,22.40
2018-02-07T09:45:13.249Z,22.03
2018-02-07T09:47:41.510Z,19.37
2018-02-07T09:50:11.870Z,20.73
2018-02-07T09:52:40.166Z,21.67
2018-02-07T09:55:09.418Z,22.03
2018-02-07T09:57:37.662Z,21.30
2018-02-07T10:00:12.165Z,20.00
2018-02-07T10:02:40.409Z,23.20
2018-02-07T10:05:10.890Z,22.40
2018-02-07T10:07:39.149Z,42.07
2018-02-07T10:10:07.954Z,19.67
2018-02-07T10:12:36.966Z,21.10
2018-02-07T10:15:11.271Z,19.50
2018-02-07T10:17:39.574Z,19.30
2018-02-07T10:20:10.884Z,19.83
2018-02-07T10:22:39.656Z,19.67
2018-02-07T10:25:14.603Z,19.80
2018-02-07T10:27:42.860Z,18.50
2018-02-07T10:30:17.018Z,19.07
2018-02-07T10:32:45.425Z,18.40
2018-02-07T10:35:13.384Z,20.40
2018-02-07T10:37:41.642Z,19.97
2018-02-07T10:40:15.928Z,18.03
2018-02-07T10:42:44.718Z,17.53
2018-02-07T10:45:12.982Z,17.33
2018-02-07T10:47:41.261Z,17.10
2018-02-07T10:50:12.309Z,16.00
2018-02-07T10:52:40.576Z,17.13
2018-02-07T10:55:08.826Z,18.97
2018-02-07T10:57:37.129Z,17.77
2018-02-07T11:00:05.795Z,18.17
2018-02-07T11:02:34.165Z,16.83
2018-02-07T11:05:02.473Z,16.43
2018-02-07T11:07:31.253Z,17.23
2018-02-07T11:09:59.523Z,18.10
2018-02-07T11:12:28.422Z,18.20
2018-02-07T11:14:56.692Z,20.00
2018-02-07T11:17:24.943Z,16.90
2018-02-07T11:19:53.226Z,18.37
2018-02-07T11:22:21.503Z,19.43
2018-02-07T11:24:49.770Z,17.70
2018-02-07T11:27:18.024Z,18.07
2018-02-07T11:29:46.302Z,19.30
2018-02-07T11:32:14.287Z,18.43
2018-02-07T11:34:43.622Z,19.17
2018-02-07T11:37:12.048Z,18.70
2018-02-07T11:39:40.323Z,17.40
2018-02-07T11:42:09.486Z,18.40
2018-02-07T11:44:37.757Z,16.00
2018-02-07T11:47:06.019Z,16.40
2018-02-07T11:49:34.284Z,16.60
2018-02-07T11:52:02.585Z,18.93
2018-02-07T11:54:31.643Z,18.40
2018-02-07T11:56:59.911Z,16.83
2018-02-07T11:59:29.082Z,16.27
2018-02-07T12:01:57.341Z,18.00
2018-02-07T12:04:25.597Z,15.53
2018-02-07T12:06:54.690Z,15.30
2018-02-07T12:09:22.985Z,17.73
2018-02-07T12:11:51.253Z,16.97
2018-02-07T12:14:19.523Z,17.10
2018-02-07T12:16:47.778Z,18.00
2018-02-07T12:19:16.044Z,16.70
2018-02-07T12:21:44.391Z,17.17
2018-02-07T12:24:12.657Z,18.73
2018-02-07T12:26:41.019Z,15.50
2018-02-07T12:29:09.422Z,16.63
2018-02-07T12:31:37.681Z,14.57
2018-02-07T12:34:05.938Z,17.17
2018-02-07T12:36:34.190Z,15.10
2018-02-07T12:39:02.464Z,17.47
2018-02-07T12:41:30.789Z,15.23
2018-02-07T12:43:59.063Z,14.87
2018-02-07T12:46:27.330Z,14.43
2018-02-07T12:48:56.349Z,14.20
2018-02-07T12:51:24.621Z,13.30
2018-02-07T12:53:52.886Z,15.33
2018-02-07T12:56:21.166Z,18.20
2018-02-07T12:58:49.415Z,15.90
2018-02-07T13:01:17.681Z,17.40
2018-02-07T13:03:45.947Z,17.40
2018-02-07T13:06:14.219Z,15.40
2018-02-07T13:08:42.480Z,29.87
2018-02-07T13:11:10.733Z,21.20
2018-02-07T13:13:38.986Z,23.83
2018-02-07T13:16:07.233Z,15.53
2018-02-07T13:18:35.490Z,15.63
2018-02-07T13:21:03.745Z,16.93
2018-02-07T13:23:32.019Z,17.90
2018-02-07T13:26:00.302Z,17.23
2018-02-07T13:28:28.631Z,17.73
2018-02-07T13:30:57.061Z,16.43
2018-02-07T13:33:25.317Z,14.80
2018-02-07T13:35:54.703Z,15.30
2018-02-07T13:38:22.956Z,17.27
2018-02-07T13:40:51.311Z,16.43
2018-02-07T13:43:19.590Z,17.03
2018-02-07T13:45:47.856Z,17.13
2018-02-07T13:48:16.126Z,17.33
2018-02-07T13:50:44.471Z,16.70
2018-02-07T13:53:12.773Z,16.53
2018-02-07T13:55:41.056Z,16.20
2018-02-07T13:58:09.310Z,16.77
2018-02-07T14:00:43.126Z,16.43
2018-02-07T14:03:11.414Z,18.50
2018-02-07T14:05:39.686Z,16.90
2018-02-07T14:08:07.942Z,17.40
2018-02-07T14:10:36.198Z,18.10
2018-02-07T14:13:04.468Z,17.40
2018-02-07T14:15:32.725Z,18.80
2018-02-07T14:18:00.981Z,17.80
2018-02-07T14:20:29.797Z,19.17
2018-02-07T14:22:58.060Z,17.20
2018-02-07T14:25:26.327Z,17.07
2018-02-07T14:27:54.582Z,18.47
2018-02-07T14:30:22.858Z,18.00
2018-02-07T14:32:51.116Z,18.00
2018-02-07T14:35:23.259Z,18.23
2018-02-07T14:37:51.526Z,19.13
2018-02-07T14:40:19.775Z,17.27
2018-02-07T14:42:48.029Z,18.83
2018-02-07T14:45:17.220Z,19.03
2018-02-07T14:47:45.494Z,19.50
2018-02-07T14:50:18.137Z,20.37
2018-02-07T14:52:46.413Z,18.20
2018-02-07T14:55:18.781Z,19.50
2018-02-07T14:57:47.041Z,19.57
2018-02-07T15:00:18.759Z,20.17
2018-02-07T15:02:47.625Z,16.87
2018-02-07T15:05:19.296Z,16.53
2018-02-07T15:07:47.558Z,18.70
2018-02-07T15:10:18.994Z,17.10
2018-02-07T15:12:47.287Z,19.93
2018-02-07T15:15:19.602Z,17.57
2018-02-07T15:17:48.042Z,18.53
2018-02-07T15:20:18.509Z,19.63
2018-02-07T15:22:46.785Z,18.87
2018-02-07T15:25:18.754Z,16.50
2018-02-07T15:27:47.140Z,17.53
2018-02-07T15:30:18.185Z,17.37
2018-02-07T15:32:46.464Z,17.47
2018-02-07T15:35:18.464Z,17.33
2018-02-07T15:37:46.914Z,18.80
2018-02-07T15:40:18.478Z,18.90
2018-02-07T15:42:47.712Z,17.77
2018-02-07T15:45:18.686Z,17.40
2018-02-07T15:47:46.943Z,18.43
2018-02-07T15:50:18.582Z,18.27
2018-02-07T15:52:46.853Z,17.90
2018-02-07T15:55:18.910Z,17.97
2018-02-07T15:57:47.818Z,19.33
2018-02-07T16:00:19.753Z,19.57
2018-02-07T16:02:48.021Z,21.03
2018-02-07T16:05:18.987Z,21.40
2018-02-07T16:07:47.250Z,19.87
2018-02-07T16:10:18.662Z,20.40
2018-02-07T16:12:46.914Z,22.43
2018-02-07T16:15:18.104Z,21.60
2018-02-07T16:17:46.381Z,22.37
2018-02-07T16:20:18.840Z,23.37
2018-02-07T16:22:47.124Z,20.27
2018-02-07T16:25:21.044Z,21.33
2018-02-07T16:27:49.330Z,21.83
2018-02-07T16:30:19.618Z,22.43
2018-02-07T16:32:47.869Z,24.73
2018-02-07T16:35:18.803Z,23.17
2018-02-07T16:37:47.078Z,22.50
2018-02-07T16:40:21.213Z,21.67
2018-02-07T16:42:49.589Z,27.00
2018-02-07T16:45:18.990Z,27.37
2018-02-07T16:47:47.247Z,25.23
2018-02-07T16:50:18.227Z,28.83
2018-02-07T16:52:46.505Z,33.17
2018-02-07T16:55:18.516Z,30.83
2018-02-07T16:57:46.794Z,35.20
2018-02-07T17:00:18.362Z,32.63
2018-02-07T17:02:46.615Z,33.40
2018-02-07T17:05:19.594Z,34.03
2018-02-07T17:07:47.853Z,31.43
2018-02-07T17:10:19.086Z,32.13
2018-02-07T17:12:47.956Z,31.70
2018-02-07T17:15:18.607Z,29.00
2018-02-07T17:17:46.883Z,29.90
2018-02-07T17:20:18.422Z,33.40
2018-02-07T17:22:46.710Z,32.10
2018-02-07T17:25:19.262Z,30.87
2018-02-07T17:27:52.738Z,35.67
2018-02-07T17:30:21.018Z,38.90
2018-02-07T17:32:49.858Z,35.50
2018-02-07T17:35:18.898Z,36.70
2018-02-07T17:37:48.133Z,38.07
2018-02-07T17:40:16.393Z,42.17
2018-02-07T17:42:44.653Z,41.47
2018-02-07T17:45:18.433Z,39.63
2018-02-07T17:47:46.714Z,41.83
2018-02-07T17:50:19.194Z,41.30
2018-02-07T17:52:47.478Z,43.63
2018-02-07T17:55:21.291Z,38.53
2018-02-07T17:57:49.881Z,42.47
2018-02-07T18:00:18.692Z,39.80
2018-02-07T18:02:46.965Z,42.23
2018-02-07T18:05:15.058Z,45.87
2018-02-07T18:07:43.382Z,39.30
2018-02-07T18:10:18.562Z,35.60
2018-02-07T18:12:46.827Z,39.90
2018-02-07T18:15:15.430Z,36.80
2018-02-07T18:17:43.713Z,29.40
2018-02-07T18:20:18.264Z,31.93
2018-02-07T18:22:46.526Z,25.93
2018-02-07T18:25:19.354Z,27.43
2018-02-07T18:27:48.448Z,30.80
2018-02-07T18:30:17.229Z,30.57
2018-02-07T18:32:45.491Z,32.57
2018-02-07T18:35:19.634Z,27.17
2018-02-07T18:37:47.910Z,29.50
2018-02-07T18:40:18.523Z,25.40
2018-02-07T18:42:46.813Z,25.57
2018-02-07T18:45:16.767Z,27.50
2018-02-07T18:47:45.069Z,31.17
2018-02-07T18:50:15.694Z,26.67
2018-02-07T18:52:43.978Z,28.67
2018-02-07T18:55:18.892Z,26.23
2018-02-07T18:57:47.234Z,27.43
2018-02-07T19:00:15.493Z,22.00
2018-02-07T19:02:44.472Z,22.47
2018-02-07T19:05:19.192Z,19.77
2018-02-07T19:07:48.039Z,22.63
2018-02-07T19:10:18.882Z,17.30
2018-02-07T19:12:47.205Z,16.70
2018-02-07T19:15:19.785Z,17.07
2018-02-07T19:17:48.060Z,17.47
2018-02-07T19:20:20.248Z,16.90
2018-02-07T19:22:48.525Z,18.37
2018-02-07T19:25:34.663Z,16.30
2018-02-07T19:28:02.924Z,16.77
2018-02-07T19:30:31.249Z,16.30
2018-02-07T19:32:59.517Z,18.50
2018-02-07T19:35:27.777Z,18.70
2018-02-07T19:37:55.891Z,16.63
2018-02-07T19:40:30.282Z,16.10
2018-02-07T19:42:59.425Z,14.27
2018-02-07T19:45:27.692Z,15.00
2018-02-07T19:47:56.282Z,15.00
2018-02-07T19:50:24.554Z,15.53
2018-02-07T19:52:52.826Z,17.63
2018-02-07T19:55:21.089Z,14.90
2018-02-07T19:57:49.366Z,15.77
2018-02-07T20:00:18.582Z,13.30
2018-02-07T20:02:46.875Z,13.87
2018-02-07T20:05:19.717Z,12.40
2018-02-07T20:07:47.998Z,13.03
2018-02-07T20:10:19.021Z,10.37
2018-02-07T20:12:47.285Z,11.70
2018-02-07T20:15:19.374Z,11.63
2018-02-07T20:17:47.703Z,10.67
2018-02-07T20:20:21.817Z,11.30
2018-02-07T20:22:50.558Z,10.43
2018-02-07T20:25:19.338Z,9.00
2018-02-07T20:27:48.062Z,9.97
2018-02-07T20:30:18.967Z,8.97
2018-02-07T20:32:47.243Z,10.07
2018-02-07T20:35:16.281Z,9.33
2018-02-07T20:37:44.809Z,9.97
2018-02-07T20:40:14.203Z,9.73
2018-02-07T20:42:42.486Z,8.70
2018-02-07T20:45:12.986Z,10.33
2018-02-07T20:47:41.269Z,9.57
2018-02-07T20:50:14.294Z,11.00
2018-02-07T20:52:42.585Z,11.90
2018-02-07T20:55:17.904Z,10.80
2018-02-07T20:57:46.174Z,13.30
2018-02-07T21:00:14.429Z,14.60
2018-02-07T21:02:42.678Z,14.07
2018-02-07T21:05:18.648Z,15.07
2018-02-07T21:07:46.899Z,14.10
2018-02-07T21:10:16.884Z,16.30
2018-02-07T21:12:45.138Z,15.70
2018-02-07T21:15:18.247Z,13.90
2018-02-07T21:17:46.505Z,13.10
2018-02-07T21:20:18.178Z,14.23
2018-02-07T21:22:46.074Z,13.83
2018-02-07T21:25:18.882Z,13.33
2018-02-07T21:27:47.154Z,13.47
2018-02-07T21:30:18.382Z,13.70
2018-02-07T21:32:46.670Z,13.70
2018-02-07T21:35:18.863Z,13.30
2018-02-07T21:37:47.114Z,15.37
2018-02-07T21:40:17.588Z,13.43
2018-02-07T21:42:45.858Z,13.87
2018-02-07T21:45:18.641Z,13.60
2018-02-07T21:47:46.907Z,14.10
2018-02-07T21:50:18.846Z,12.30
2018-02-07T21:52:47.113Z,13.80
2018-02-07T21:55:18.906Z,13.10
2018-02-07T21:57:47.160Z,13.93
2018-02-07T22:00:20.302Z,13.73
2018-02-07T22:02:48.582Z,14.03
2018-02-07T22:05:18.345Z,13.83
2018-02-07T22:07:46.639Z,13.80
2018-02-07T22:10:19.098Z,14.30
2018-02-07T22:12:47.357Z,13.07
2018-02-07T22:15:19.228Z,13.67
2018-02-07T22:17:47.483Z,13.23
2018-02-07T22:20:19.397Z,13.70
2018-02-07T22:22:47.659Z,13.97
2018-02-07T22:25:20.005Z,13.50
2018-02-07T22:27:48.276Z,13.17
2018-02-07T22:30:19.551Z,13.80
2018-02-07T22:32:49.128Z,14.70
2018-02-07T22:35:18.626Z,13.77
2018-02-07T22:37:46.918Z,13.97
2018-02-07T22:40:18.558Z,14.73
2018-02-07T22:42:46.825Z,14.10
2018-02-07T22:45:18.543Z,13.60
2018-02-07T22:47:46.794Z,13.47
2018-02-07T22:50:15.066Z,16.90
2018-02-07T22:52:43.347Z,14.73
2018-02-07T22:55:17.866Z,14.27
2018-02-07T22:57:46.309Z,13.90
2018-02-07T23:00:18.968Z,14.00
2018-02-07T23:02:47.426Z,14.77
2018-02-07T23:05:17.879Z,14.50
2018-02-07T23:07:46.161Z,14.30
2018-02-07T23:10:17.554Z,14.20
2018-02-07T23:12:45.822Z,17.00
2018-02-07T23:15:14.150Z,16.50
2018-02-07T23:17:42.409Z,16.93
2018-02-07T23:20:14.785Z,14.80
2018-02-07T23:22:43.059Z,16.03
2018-02-07T23:25:17.381Z,14.90
2018-02-07T23:27:45.654Z,15.37
2018-02-07T23:30:13.926Z,14.00
2018-02-07T23:32:42.201Z,15.17
2018-02-07T23:35:20.714Z,15.10
2018-02-07T23:37:54.870Z,17.60
2018-02-07T23:40:25.251Z,15.67
2018-02-07T23:42:53.510Z,15.17
2018-02-07T23:45:21.802Z,15.27
2018-02-07T23:47:50.376Z,15.15
2018-02-07T23:50:18.674Z,16.67
2018-02-07T23:52:47.702Z,15.50
2018-02-07T23:55:16.749Z,16.97
2018-02-07T23:57:45.887Z,16.27
