createdAt,value
2019-02-04T00:01:05.995Z,2.70
2019-02-04T00:03:36.796Z,2.70
2019-02-04T00:06:06.012Z,2.80
2019-02-04T00:08:35.107Z,2.80
2019-02-04T00:11:04.433Z,2.80
2019-02-04T00:13:32.822Z,2.70
2019-02-04T00:16:02.083Z,2.70
2019-02-04T00:18:31.101Z,2.70
2019-02-04T00:21:00.894Z,2.70
2019-02-04T00:23:49.069Z,2.70
2019-02-04T00:26:18.090Z,2.70
2019-02-04T00:28:47.183Z,2.70
2019-02-04T00:31:16.395Z,2.60
2019-02-04T00:33:45.410Z,2.60
2019-02-04T00:36:14.413Z,2.60
2019-02-04T00:38:43.458Z,2.60
2019-02-04T00:41:12.663Z,2.60
2019-02-04T00:43:41.898Z,2.60
2019-02-04T00:46:11.069Z,2.60
2019-02-04T00:48:40.289Z,2.60
2019-02-04T00:51:09.438Z,2.50
2019-02-04T00:56:11.571Z,2.50
2019-02-04T00:58:40.817Z,2.50
2019-02-04T01:01:10.318Z,2.60
2019-02-04T01:03:42.119Z,2.50
2019-02-04T01:06:11.365Z,2.60
2019-02-04T01:08:40.326Z,2.60
2019-02-04T01:11:09.890Z,2.70
2019-02-04T01:13:38.812Z,2.70
2019-02-04T01:16:08.009Z,2.60
2019-02-04T01:18:37.052Z,2.60
2019-02-04T01:21:06.157Z,2.60
2019-02-04T01:23:34.388Z,2.60
2019-02-04T01:26:06.257Z,2.60
2019-02-04T01:28:35.651Z,2.50
2019-02-04T01:31:04.658Z,2.50
2019-02-04T01:33:32.859Z,2.50
2019-02-04T01:36:01.897Z,2.50
2019-02-04T01:38:30.921Z,2.50
2019-02-04T01:41:00.052Z,2.50
2019-02-04T01:44:08.018Z,2.60
2019-02-04T01:45:58.394Z,2.50
2019-02-04T01:48:27.414Z,2.50
2019-02-04T01:50:57.475Z,2.50
2019-02-04T01:53:41.507Z,2.50
2019-02-04T01:56:10.527Z,2.50
2019-02-04T01:58:39.435Z,2.50
2019-02-04T02:01:08.423Z,2.50
2019-02-04T02:03:37.387Z,2.60
2019-02-04T02:06:06.316Z,2.60
2019-02-04T02:08:37.989Z,2.50
2019-02-04T02:11:13.122Z,2.50
2019-02-04T02:13:42.107Z,2.50
2019-02-04T02:16:11.151Z,2.60
2019-02-04T02:18:40.111Z,2.50
2019-02-04T02:21:09.171Z,2.40
2019-02-04T02:23:40.029Z,2.30
2019-02-04T02:26:09.036Z,2.30
2019-02-04T02:28:38.124Z,2.20
2019-02-04T02:31:13.314Z,2.20
2019-02-04T02:33:41.929Z,2.20
2019-02-04T02:36:11.049Z,2.20
2019-02-04T02:38:40.487Z,2.20
2019-02-04T02:41:09.450Z,2.20
2019-02-04T02:43:38.494Z,2.20
2019-02-04T02:46:07.642Z,2.20
2019-02-04T02:48:38.718Z,2.20
2019-02-04T02:51:07.833Z,2.10
2019-02-04T02:53:36.167Z,2.00
2019-02-04T02:56:05.248Z,1.90
2019-02-04T02:58:34.288Z,1.80
2019-02-04T03:01:03.769Z,1.80
2019-02-04T03:03:52.407Z,1.80
2019-02-04T03:06:22.047Z,1.90
2019-02-04T03:08:50.992Z,1.90
2019-02-04T03:11:22.649Z,2.00
2019-02-04T03:13:51.737Z,2.00
2019-02-04T03:16:21.784Z,1.90
2019-02-04T03:18:50.850Z,1.90
2019-02-04T03:21:19.940Z,1.90
2019-02-04T03:23:48.889Z,1.80
2019-02-04T03:26:17.986Z,1.80
2019-02-04T03:28:46.910Z,1.80
2019-02-04T03:31:15.892Z,1.80
2019-02-04T03:33:47.857Z,1.90
2019-02-04T03:36:16.817Z,1.90
2019-02-04T03:38:46.882Z,1.90
2019-02-04T03:41:15.970Z,1.80
2019-02-04T03:43:45.426Z,1.70
2019-02-04T03:46:15.254Z,1.80
2019-02-04T03:48:44.289Z,1.80
2019-02-04T03:51:13.270Z,1.80
2019-02-04T03:53:42.211Z,1.70
2019-02-04T03:56:11.395Z,1.70
2019-02-04T03:58:40.410Z,1.70
2019-02-04T04:01:09.475Z,1.70
2019-02-04T04:03:38.603Z,1.70
2019-02-04T04:06:07.614Z,1.60
2019-02-04T04:08:36.608Z,1.70
2019-02-04T04:11:05.747Z,1.70
2019-02-04T04:13:33.937Z,1.70
2019-02-04T04:16:03.227Z,1.70
2019-02-04T04:18:32.189Z,1.60
2019-02-04T04:21:01.388Z,1.50
2019-02-04T04:23:49.728Z,1.50
2019-02-04T04:26:18.749Z,1.50
2019-02-04T04:28:47.720Z,1.40
2019-02-04T04:31:19.469Z,1.50
2019-02-04T04:33:47.495Z,1.50
2019-02-04T04:36:16.569Z,1.50
2019-02-04T04:38:45.812Z,1.50
2019-02-04T04:41:14.955Z,1.60
2019-02-04T04:43:44.107Z,1.60
2019-02-04T04:46:13.288Z,1.70
2019-02-04T04:48:44.458Z,1.70
2019-02-04T04:51:13.993Z,1.70
2019-02-04T04:53:43.154Z,1.60
2019-02-04T04:56:13.730Z,1.60
2019-02-04T04:58:46.060Z,1.60
2019-02-04T05:01:15.055Z,1.50
2019-02-04T05:03:44.070Z,1.50
2019-02-04T05:06:13.412Z,1.50
2019-02-04T05:08:42.710Z,1.40
2019-02-04T05:11:11.784Z,1.40
2019-02-04T05:13:40.852Z,1.30
2019-02-04T05:16:10.032Z,1.30
2019-02-04T05:18:39.216Z,1.30
2019-02-04T05:21:08.197Z,1.30
2019-02-04T05:23:35.474Z,1.30
2019-02-04T05:26:04.943Z,1.30
2019-02-04T05:28:34.132Z,1.30
2019-02-04T05:31:03.280Z,1.30
2019-02-04T05:33:35.709Z,1.30
2019-02-04T05:36:06.262Z,1.30
2019-02-04T05:38:37.089Z,1.20
2019-02-04T05:41:06.234Z,1.30
2019-02-04T05:43:35.150Z,1.30
2019-02-04T05:46:04.218Z,1.20
2019-02-04T05:48:33.614Z,1.20
2019-02-04T05:51:02.558Z,1.20
2019-02-04T05:53:31.550Z,1.20
2019-02-04T05:56:00.604Z,1.20
2019-02-04T05:58:29.530Z,1.20
2019-02-04T06:00:58.738Z,1.20
2019-02-04T06:03:27.894Z,1.20
2019-02-04T06:05:56.952Z,1.20
2019-02-04T06:08:27.478Z,1.20
2019-02-04T06:10:56.650Z,1.20
2019-02-04T06:13:25.585Z,1.20
2019-02-04T06:15:54.789Z,1.20
2019-02-04T06:18:23.810Z,1.20
2019-02-04T06:20:52.910Z,1.10
2019-02-04T06:23:21.889Z,1.10
2019-02-04T06:25:50.827Z,1.10
2019-02-04T06:28:19.781Z,1.10
2019-02-04T06:30:48.818Z,1.00
2019-02-04T06:33:17.733Z,1.00
2019-02-04T06:35:46.688Z,1.00
2019-02-04T06:38:15.654Z,1.10
2019-02-04T06:40:44.764Z,1.10
2019-02-04T06:43:13.775Z,1.20
2019-02-04T06:45:46.077Z,1.20
2019-02-04T06:48:15.254Z,1.40
2019-02-04T06:50:44.351Z,1.50
2019-02-04T06:53:13.413Z,1.70
2019-02-04T06:55:42.524Z,1.80
2019-02-04T06:58:11.611Z,1.90
2019-02-04T07:00:42.550Z,2.00
2019-02-04T07:03:11.515Z,2.10
2019-02-04T07:05:43.952Z,2.20
2019-02-04T07:08:11.330Z,2.30
2019-02-04T07:10:42.632Z,2.40
2019-02-04T07:13:11.652Z,2.50
2019-02-04T07:15:41.133Z,2.60
2019-02-04T07:18:10.188Z,2.70
2019-02-04T07:20:39.449Z,2.80
2019-02-04T07:23:08.392Z,2.80
2019-02-04T07:25:37.472Z,3.00
2019-02-04T07:28:06.515Z,3.00
2019-02-04T07:30:35.791Z,3.20
2019-02-04T07:33:06.151Z,3.60
2019-02-04T07:35:35.529Z,4.80
2019-02-04T07:38:04.895Z,6.10
2019-02-04T07:40:34.875Z,7.40
2019-02-04T07:43:04.007Z,8.80
2019-02-04T07:45:33.533Z,10.20
2019-02-04T07:48:02.650Z,11.10
2019-02-04T07:50:32.111Z,11.70
2019-02-04T07:53:01.071Z,12.30
2019-02-04T07:55:30.017Z,13.60
2019-02-04T07:57:59.051Z,15.10
2019-02-04T08:00:30.973Z,16.00
2019-02-04T08:03:00.258Z,16.60
2019-02-04T08:05:29.443Z,17.20
2019-02-04T08:07:58.677Z,17.10
2019-02-04T08:10:27.659Z,17.10
2019-02-04T08:13:01.554Z,15.50
2019-02-04T08:15:32.786Z,12.30
2019-02-04T08:18:01.706Z,9.70
2019-02-04T08:20:37.202Z,7.50
2019-02-04T08:23:09.515Z,6.30
2019-02-04T08:25:39.150Z,5.60
2019-02-04T08:28:15.891Z,5.00
2019-02-04T08:30:44.801Z,4.60
2019-02-04T08:33:16.852Z,4.50
2019-02-04T08:35:45.857Z,4.50
2019-02-04T08:38:15.249Z,4.40
2019-02-04T08:40:44.225Z,4.30
2019-02-04T08:43:13.258Z,4.40
2019-02-04T08:45:42.377Z,4.50
2019-02-04T08:48:30.720Z,4.50
2019-02-04T08:51:02.133Z,4.60
2019-02-04T08:53:33.553Z,4.60
2019-02-04T08:56:02.774Z,4.50
2019-02-04T08:58:35.053Z,4.40
2019-02-04T09:01:04.307Z,4.50
2019-02-04T09:03:34.908Z,4.40
2019-02-04T09:06:04.180Z,4.40
2019-02-04T09:08:33.207Z,4.50
2019-02-04T09:11:02.308Z,4.50
2019-02-04T09:13:34.370Z,4.60
2019-02-04T09:16:03.466Z,4.80
2019-02-04T09:18:44.223Z,4.90
2019-02-04T09:21:04.870Z,4.90
2019-02-04T09:23:39.787Z,4.90
2019-02-04T09:26:12.077Z,4.90
2019-02-04T09:28:43.827Z,5.00
2019-02-04T09:31:15.797Z,5.10
2019-02-04T09:33:46.687Z,5.20
2019-02-04T09:36:15.617Z,5.20
2019-02-04T09:38:44.600Z,5.20
2019-02-04T09:41:13.476Z,5.30
2019-02-04T09:43:42.629Z,5.30
2019-02-04T09:46:11.809Z,5.40
2019-02-04T09:48:40.772Z,5.50
2019-02-04T09:51:09.877Z,5.40
2019-02-04T09:53:39.037Z,5.40
2019-02-04T09:56:08.088Z,5.50
2019-02-04T09:58:37.141Z,5.50
2019-02-04T10:01:06.409Z,5.70
2019-02-04T10:03:36.557Z,5.80
2019-02-04T10:06:05.759Z,5.80
2019-02-04T10:08:35.029Z,5.70
2019-02-04T10:11:04.229Z,5.60
2019-02-04T10:13:36.969Z,5.60
2019-02-04T10:16:07.207Z,5.50
2019-02-04T10:18:37.861Z,5.50
2019-02-04T10:21:07.147Z,5.50
2019-02-04T10:23:48.038Z,5.50
2019-02-04T10:26:17.618Z,5.50
2019-02-04T10:28:46.676Z,5.50
2019-02-04T10:31:15.954Z,5.50
2019-02-04T10:33:45.001Z,5.70
2019-02-04T10:36:14.013Z,5.60
2019-02-04T10:38:46.452Z,5.60
2019-02-04T10:41:17.580Z,5.60
2019-02-04T10:43:46.552Z,5.60
2019-02-04T10:46:15.594Z,5.40
2019-02-04T10:48:44.694Z,5.40
2019-02-04T10:51:13.748Z,5.50
2019-02-04T10:53:43.240Z,5.60
2019-02-04T10:56:12.722Z,5.60
2019-02-04T10:58:41.784Z,5.70
2019-02-04T11:01:14.874Z,5.60
2019-02-04T11:03:45.837Z,5.70
2019-02-04T11:06:14.997Z,5.70
2019-02-04T11:08:44.034Z,5.70
2019-02-04T11:11:16.112Z,5.80
2019-02-04T11:13:45.289Z,5.80
2019-02-04T11:16:14.476Z,5.90
2019-02-04T11:18:46.598Z,5.80
2019-02-04T11:21:15.968Z,5.80
2019-02-04T11:23:49.323Z,5.80
2019-02-04T11:26:19.888Z,5.80
2019-02-04T11:28:49.019Z,5.90
2019-02-04T11:31:18.158Z,5.90
2019-02-04T11:33:47.278Z,6.00
2019-02-04T11:36:17.731Z,6.10
2019-02-04T11:38:46.809Z,6.00
2019-02-04T11:41:15.788Z,6.00
2019-02-04T11:43:44.846Z,6.00
2019-02-04T11:46:14.127Z,6.10
2019-02-04T11:48:45.345Z,6.10
2019-02-04T11:51:14.715Z,6.20
2019-02-04T11:53:43.709Z,6.10
2019-02-04T11:56:12.833Z,6.00
2019-02-04T11:58:41.959Z,6.00
2019-02-04T12:01:12.356Z,6.10
2019-02-04T12:03:41.415Z,6.20
2019-02-04T12:06:13.968Z,6.30
2019-02-04T12:08:43.230Z,6.40
2019-02-04T12:11:17.906Z,6.40
2019-02-04T12:13:51.380Z,6.50
2019-02-04T12:16:20.453Z,6.40
2019-02-04T12:18:49.722Z,6.30
2019-02-04T12:21:22.687Z,6.30
2019-02-04T12:23:53.224Z,6.30
2019-02-04T12:26:22.185Z,6.40
2019-02-04T12:28:57.859Z,6.30
2019-02-04T12:31:27.467Z,6.50
2019-02-04T12:33:58.134Z,6.50
2019-02-04T12:36:27.188Z,6.40
2019-02-04T12:38:59.076Z,6.40
2019-02-04T12:41:29.829Z,6.40
2019-02-04T12:43:59.370Z,6.40
2019-02-04T12:46:28.635Z,6.40
2019-02-04T12:48:57.651Z,6.20
2019-02-04T12:51:34.079Z,6.10
2019-02-04T12:54:03.053Z,6.00
2019-02-04T12:56:32.143Z,6.00
2019-02-04T12:59:01.413Z,6.00
2019-02-04T13:01:30.504Z,6.00
2019-02-04T13:03:59.499Z,6.00
2019-02-04T13:06:31.554Z,6.00
2019-02-04T13:09:02.008Z,6.10
2019-02-04T13:11:31.525Z,6.10
2019-02-04T13:14:05.316Z,6.00
2019-02-04T13:16:34.278Z,6.00
2019-02-04T13:19:06.445Z,5.90
2019-02-04T13:21:45.007Z,5.90
2019-02-04T13:24:06.254Z,6.00
2019-02-04T13:26:39.725Z,6.10
2019-02-04T13:29:08.715Z,5.90
2019-02-04T13:31:37.694Z,5.90
2019-02-04T13:34:06.832Z,6.00
2019-02-04T13:36:35.769Z,6.00
2019-02-04T13:39:09.611Z,6.10
2019-02-04T13:41:39.078Z,6.20
2019-02-04T13:44:11.616Z,6.10
2019-02-04T13:46:42.018Z,5.90
2019-02-04T13:49:11.255Z,5.80
2019-02-04T13:51:40.494Z,5.80
2019-02-04T13:54:09.955Z,5.90
2019-02-04T13:56:38.873Z,6.00
2019-02-04T13:59:08.015Z,5.80
2019-02-04T14:01:37.133Z,5.90
2019-02-04T14:04:06.342Z,5.90
2019-02-04T14:06:35.334Z,5.90
2019-02-04T14:09:06.022Z,5.90
2019-02-04T14:11:36.532Z,6.00
2019-02-04T14:14:05.632Z,5.90
2019-02-04T14:16:34.574Z,5.80
2019-02-04T14:19:04.652Z,5.70
2019-02-04T14:21:34.737Z,5.70
2019-02-04T14:24:03.789Z,5.80
2019-02-04T14:26:32.909Z,5.70
2019-02-04T14:29:02.076Z,5.70
2019-02-04T14:31:35.387Z,5.80
2019-02-04T14:34:07.489Z,5.70
2019-02-04T14:36:40.402Z,5.50
2019-02-04T14:39:15.172Z,5.30
2019-02-04T14:41:47.073Z,5.30
2019-02-04T14:44:19.187Z,5.20
2019-02-04T14:46:51.169Z,5.10
2019-02-04T14:49:26.590Z,5.00
2019-02-04T14:52:07.775Z,4.90
2019-02-04T14:55:12.973Z,4.80
2019-02-04T14:58:13.956Z,4.80
2019-02-04T15:00:51.234Z,4.70
2019-02-04T15:03:44.027Z,4.70
2019-02-04T15:06:37.109Z,4.60
2019-02-04T15:09:23.885Z,4.60
2019-02-04T15:11:58.358Z,4.50
2019-02-04T15:14:45.327Z,4.50
2019-02-04T15:17:17.301Z,4.50
2019-02-04T15:20:05.792Z,4.40
2019-02-04T15:22:47.032Z,4.40
2019-02-04T15:25:28.471Z,4.30
2019-02-04T15:28:16.892Z,4.30
2019-02-04T15:31:12.960Z,4.20
2019-02-04T15:33:51.011Z,4.10
2019-02-04T15:36:44.270Z,4.10
2019-02-04T15:39:19.136Z,4.00
2019-02-04T15:42:31.685Z,4.00
2019-02-04T15:45:14.263Z,3.90
2019-02-04T15:47:46.221Z,3.90
2019-02-04T15:50:33.355Z,3.80
2019-02-04T15:53:02.288Z,3.80
2019-02-04T15:55:31.435Z,3.70
2019-02-04T15:58:00.668Z,3.60
2019-02-04T16:00:31.412Z,3.60
2019-02-04T16:03:03.428Z,3.60
2019-02-04T16:05:35.769Z,3.50
2019-02-04T16:08:04.904Z,3.50
2019-02-04T16:10:36.999Z,3.40
2019-02-04T16:13:05.932Z,3.40
2019-02-04T16:15:35.002Z,3.30
2019-02-04T16:18:04.168Z,3.30
2019-02-04T16:20:33.355Z,3.20
2019-02-04T16:23:02.296Z,3.20
2019-02-04T16:25:31.336Z,3.10
2019-02-04T16:28:00.428Z,3.00
2019-02-04T16:30:29.564Z,3.00
2019-02-04T16:32:58.861Z,2.90
2019-02-04T16:35:30.912Z,2.80
2019-02-04T16:38:00.077Z,2.70
2019-02-04T16:40:29.233Z,2.60
2019-02-04T16:42:58.197Z,2.50
2019-02-04T16:45:27.290Z,2.40
2019-02-04T16:47:56.237Z,2.40
2019-02-04T16:50:27.719Z,2.40
2019-02-04T16:52:56.992Z,2.30
2019-02-04T16:55:34.602Z,2.40
2019-02-04T16:58:03.782Z,2.40
2019-02-04T17:00:33.306Z,2.30
2019-02-04T17:03:04.529Z,2.30
2019-02-04T17:05:33.592Z,2.20
2019-02-04T17:08:02.775Z,2.20
2019-02-04T17:10:31.892Z,2.20
2019-02-04T17:13:01.158Z,2.20
2019-02-04T17:15:33.001Z,2.10
2019-02-04T17:18:03.661Z,2.10
2019-02-04T17:20:33.592Z,2.00
2019-02-04T17:23:04.657Z,2.10
2019-02-04T17:25:36.529Z,2.00
2019-02-04T17:28:06.510Z,2.10
2019-02-04T17:30:35.551Z,2.10
2019-02-04T17:33:04.636Z,2.00
2019-02-04T17:35:35.836Z,2.00
2019-02-04T17:38:05.166Z,2.00
2019-02-04T17:40:39.206Z,1.90
2019-02-04T17:43:08.226Z,1.90
2019-02-04T17:45:37.189Z,1.80
2019-02-04T17:48:07.444Z,1.80
2019-02-04T17:50:36.350Z,1.70
2019-02-04T17:53:05.901Z,1.80
2019-02-04T17:55:35.229Z,1.70
2019-02-04T17:58:04.319Z,1.60
2019-02-04T18:00:34.836Z,1.50
2019-02-04T18:03:04.040Z,1.40
2019-02-04T18:05:33.079Z,1.40
2019-02-04T18:08:02.295Z,1.40
2019-02-04T18:10:34.271Z,1.40
2019-02-04T18:13:03.591Z,1.40
2019-02-04T18:15:32.918Z,1.40
2019-02-04T18:18:02.117Z,1.40
2019-02-04T18:20:31.295Z,1.40
2019-02-04T18:23:02.190Z,1.40
2019-02-04T18:25:31.939Z,1.40
2019-02-04T18:28:01.082Z,1.30
2019-02-04T18:30:30.532Z,1.40
2019-02-04T18:33:02.519Z,1.40
2019-02-04T18:35:31.639Z,1.30
2019-02-04T18:38:03.663Z,1.30
2019-02-04T18:40:33.075Z,1.30
2019-02-04T18:43:02.255Z,1.30
2019-02-04T18:45:34.082Z,1.20
2019-02-04T18:48:03.808Z,1.20
2019-02-04T18:50:36.717Z,1.20
2019-02-04T18:53:06.130Z,1.20
2019-02-04T18:55:35.469Z,1.20
2019-02-04T18:58:04.707Z,1.10
2019-02-04T19:00:34.718Z,1.10
2019-02-04T19:03:16.619Z,1.20
2019-02-04T19:05:40.069Z,1.20
2019-02-04T19:08:10.718Z,1.20
2019-02-04T19:10:42.849Z,1.10
2019-02-04T19:13:12.050Z,1.10
2019-02-04T19:15:41.913Z,1.10
2019-02-04T19:18:18.800Z,1.10
2019-02-04T19:20:47.638Z,1.20
2019-02-04T19:23:18.844Z,1.10
2019-02-04T19:25:48.028Z,1.10
2019-02-04T19:28:16.990Z,1.00
2019-02-04T19:30:54.991Z,1.00
2019-02-04T19:33:24.011Z,1.00
2019-02-04T19:35:53.074Z,1.00
2019-02-04T19:38:24.337Z,1.00
2019-02-04T19:40:53.356Z,0.90
2019-02-04T19:43:45.855Z,0.90
2019-02-04T19:46:14.889Z,0.90
2019-02-04T19:48:43.853Z,0.90
2019-02-04T19:51:12.955Z,0.90
2019-02-04T19:53:45.138Z,1.00
2019-02-04T19:56:14.232Z,1.00
2019-02-04T19:58:46.140Z,0.90
2019-02-04T20:01:15.164Z,0.90
2019-02-04T20:03:44.821Z,0.90
2019-02-04T20:06:18.899Z,0.90
2019-02-04T20:08:49.535Z,0.90
2019-02-04T20:11:23.530Z,0.90
2019-02-04T20:13:52.669Z,0.80
2019-02-04T20:16:23.069Z,0.80
2019-02-04T20:18:53.897Z,0.80
2019-02-04T20:21:23.087Z,0.90
2019-02-04T20:23:52.181Z,0.90
2019-02-04T20:26:21.254Z,0.90
2019-02-04T20:28:53.183Z,0.80
2019-02-04T20:31:24.989Z,0.90
2019-02-04T20:33:53.938Z,0.90
2019-02-04T20:36:26.455Z,0.90
2019-02-04T20:38:56.896Z,0.90
2019-02-04T20:41:25.933Z,0.90
2019-02-04T20:44:01.561Z,0.90
2019-02-04T20:46:31.155Z,0.90
2019-02-04T20:49:09.733Z,0.90
2019-02-04T20:51:39.703Z,0.90
2019-02-04T20:54:19.217Z,0.80
2019-02-04T20:56:42.457Z,0.90
2019-02-04T20:59:14.734Z,0.80
2019-02-04T21:01:45.261Z,0.80
2019-02-04T21:04:17.244Z,0.80
2019-02-04T21:06:55.782Z,0.80
2019-02-04T21:09:19.858Z,0.70
2019-02-04T21:11:49.538Z,0.70
2019-02-04T21:14:18.532Z,0.70
2019-02-04T21:16:49.083Z,0.70
2019-02-04T21:19:18.093Z,0.70
2019-02-04T21:21:47.252Z,0.60
2019-02-04T21:24:19.031Z,0.50
2019-02-04T21:26:48.039Z,0.50
2019-02-04T21:29:18.362Z,0.50
2019-02-04T21:31:47.355Z,0.50
2019-02-04T21:34:16.624Z,0.50
2019-02-04T21:36:45.728Z,0.50
2019-02-04T21:39:16.874Z,0.50
2019-02-04T21:41:45.996Z,0.50
2019-02-04T21:44:15.050Z,0.50
2019-02-04T21:46:45.628Z,0.50
2019-02-04T21:49:16.446Z,0.40
2019-02-04T21:51:46.490Z,0.40
2019-02-04T21:54:16.040Z,0.40
2019-02-04T21:56:47.051Z,0.40
2019-02-04T21:59:16.048Z,0.40
2019-02-04T22:01:45.052Z,0.40
2019-02-04T22:04:14.281Z,0.30
2019-02-04T22:06:46.314Z,0.30
2019-02-04T22:09:16.305Z,0.30
2019-02-04T22:11:48.451Z,0.30
2019-02-04T22:14:18.014Z,0.30
2019-02-04T22:16:46.952Z,0.20
2019-02-04T22:19:16.021Z,0.20
2019-02-04T22:21:46.604Z,0.20
2019-02-04T22:24:16.023Z,0.10
2019-02-04T22:26:46.809Z,0.10
2019-02-04T22:29:20.463Z,0.10
2019-02-04T22:31:50.260Z,0.00
2019-02-04T22:34:19.552Z,0.00
2019-02-04T22:36:48.501Z,0.00
2019-02-04T22:39:20.468Z,0.00
2019-02-04T22:41:49.553Z,-0.10
2019-02-04T22:44:18.710Z,-0.10
2019-02-04T22:46:47.957Z,-0.10
2019-02-04T22:49:17.070Z,-0.20
2019-02-04T22:51:46.155Z,-0.20
2019-02-04T22:54:17.034Z,-0.20
2019-02-04T22:56:45.992Z,-0.30
2019-02-04T22:59:17.693Z,-0.30
2019-02-04T23:01:48.379Z,-0.30
2019-02-04T23:04:20.293Z,-0.40
2019-02-04T23:06:52.891Z,-0.40
2019-02-04T23:09:24.452Z,-0.40
2019-02-04T23:11:53.561Z,-0.50
2019-02-04T23:14:22.729Z,-0.50
2019-02-04T23:16:51.869Z,-0.50
2019-02-04T23:19:24.189Z,-0.60
2019-02-04T23:21:53.344Z,-0.60
2019-02-04T23:24:22.340Z,-0.60
2019-02-04T23:26:51.410Z,-0.60
2019-02-04T23:29:23.741Z,-0.60
2019-02-04T23:31:53.006Z,-0.70
2019-02-04T23:34:21.939Z,-0.60
2019-02-04T23:36:50.931Z,-0.60
2019-02-04T23:39:19.890Z,-0.60
2019-02-04T23:41:54.993Z,-0.60
2019-02-04T23:44:22.619Z,-0.50
2019-02-04T23:46:52.211Z,-0.50
2019-02-04T23:49:22.991Z,-0.50
2019-02-04T23:51:52.071Z,-0.50
2019-02-04T23:54:21.620Z,-0.50
2019-02-04T23:56:52.550Z,-0.50
2019-02-04T23:59:21.568Z,-0.40
