createdAt,value
2018-08-22T00:01:10.861Z,2.13
2018-08-22T00:03:38.552Z,2.10
2018-08-22T00:06:06.137Z,2.00
2018-08-22T00:08:39.482Z,2.73
2018-08-22T00:11:07.096Z,2.63
2018-08-22T00:13:34.777Z,2.67
2018-08-22T00:16:02.640Z,2.63
2018-08-22T00:18:30.245Z,2.90
2018-08-22T00:20:57.841Z,2.80
2018-08-22T00:23:25.412Z,2.83
2018-08-22T00:25:53.081Z,3.03
2018-08-22T00:28:20.693Z,2.77
2018-08-22T00:30:48.285Z,3.13
2018-08-22T00:33:15.825Z,3.13
2018-08-22T00:35:43.655Z,3.13
2018-08-22T00:38:11.504Z,3.50
2018-08-22T00:40:39.115Z,3.20
2018-08-22T00:43:06.651Z,2.90
2018-08-22T00:45:34.229Z,3.03
2018-08-22T00:48:01.791Z,2.87
2018-08-22T00:50:29.332Z,3.27
2018-08-22T00:52:56.897Z,3.30
2018-08-22T00:55:24.465Z,3.60
2018-08-22T00:57:52.053Z,2.83
2018-08-22T01:00:19.605Z,3.20
2018-08-22T01:02:47.108Z,2.67
2018-08-22T01:05:14.777Z,3.07
2018-08-22T01:07:42.327Z,3.00
2018-08-22T01:10:09.963Z,3.57
2018-08-22T01:12:37.941Z,2.77
2018-08-22T01:15:05.586Z,3.20
2018-08-22T01:17:33.476Z,2.90
2018-08-22T01:20:01.036Z,3.53
2018-08-22T01:22:28.719Z,3.00
2018-08-22T01:24:56.306Z,3.50
2018-08-22T01:27:23.877Z,2.93
2018-08-22T01:29:54.138Z,3.10
2018-08-22T01:32:22.092Z,3.37
2018-08-22T01:34:50.161Z,3.67
2018-08-22T01:37:17.765Z,3.50
2018-08-22T01:39:45.780Z,3.60
2018-08-22T01:42:13.304Z,3.30
2018-08-22T01:44:40.921Z,3.00
2018-08-22T01:47:08.473Z,3.37
2018-08-22T01:49:36.004Z,2.93
2018-08-22T01:52:03.639Z,2.90
2018-08-22T01:54:31.210Z,2.60
2018-08-22T01:56:58.782Z,2.97
2018-08-22T01:59:26.360Z,3.13
2018-08-22T02:01:53.996Z,2.57
2018-08-22T02:04:21.675Z,3.17
2018-08-22T02:06:49.464Z,2.90
2018-08-22T02:09:16.973Z,3.23
2018-08-22T02:11:44.544Z,2.80
2018-08-22T02:14:12.151Z,3.40
2018-08-22T02:16:39.862Z,3.33
2018-08-22T02:19:08.664Z,3.63
2018-08-22T02:21:36.328Z,3.40
2018-08-22T02:24:03.928Z,3.77
2018-08-22T02:26:31.757Z,4.47
2018-08-22T02:28:59.312Z,3.63
2018-08-22T02:31:26.869Z,3.67
2018-08-22T02:33:54.409Z,3.50
2018-08-22T02:36:21.976Z,3.20
2018-08-22T02:38:49.741Z,3.40
2018-08-22T02:41:17.283Z,3.40
2018-08-22T02:43:44.865Z,3.73
2018-08-22T02:46:12.564Z,3.53
2018-08-22T02:48:45.797Z,3.90
2018-08-22T02:51:13.506Z,3.70
2018-08-22T02:53:41.154Z,3.73
2018-08-22T02:56:08.922Z,3.67
2018-08-22T02:58:36.494Z,4.23
2018-08-22T03:01:04.156Z,3.90
2018-08-22T03:03:31.790Z,3.60
2018-08-22T03:05:59.448Z,3.47
2018-08-22T03:08:27.113Z,3.87
2018-08-22T03:10:54.722Z,3.60
2018-08-22T03:13:22.476Z,3.33
2018-08-22T03:15:50.104Z,3.90
2018-08-22T03:18:17.653Z,3.60
2018-08-22T03:20:45.282Z,3.60
2018-08-22T03:23:12.841Z,4.10
2018-08-22T03:25:40.760Z,3.90
2018-08-22T03:28:08.337Z,3.43
2018-08-22T03:30:35.924Z,3.30
2018-08-22T03:33:03.745Z,4.13
2018-08-22T03:35:31.364Z,4.23
2018-08-22T03:37:58.917Z,4.30
2018-08-22T03:40:26.482Z,4.30
2018-08-22T03:42:54.013Z,4.00
2018-08-22T03:45:21.598Z,3.80
2018-08-22T03:47:49.117Z,4.43
2018-08-22T03:50:16.734Z,4.40
2018-08-22T03:52:44.274Z,3.90
2018-08-22T03:55:11.889Z,4.13
2018-08-22T03:57:40.465Z,4.97
2018-08-22T04:00:08.062Z,4.83
2018-08-22T04:02:39.901Z,4.73
2018-08-22T04:05:07.579Z,4.87
2018-08-22T04:07:35.117Z,4.57
2018-08-22T04:10:02.911Z,4.30
2018-08-22T04:12:30.458Z,4.70
2018-08-22T04:14:58.017Z,5.23
2018-08-22T04:17:29.031Z,4.43
2018-08-22T04:19:56.607Z,5.63
2018-08-22T04:22:24.140Z,5.00
2018-08-22T04:24:51.709Z,4.93
2018-08-22T04:27:19.271Z,5.23
2018-08-22T04:29:46.893Z,5.47
2018-08-22T04:32:14.570Z,4.80
2018-08-22T04:34:42.152Z,5.20
2018-08-22T04:37:09.733Z,5.50
2018-08-22T04:39:37.317Z,4.97
2018-08-22T04:42:04.933Z,4.87
2018-08-22T04:44:32.502Z,5.60
2018-08-22T04:47:00.086Z,5.23
2018-08-22T04:49:27.661Z,4.77
2018-08-22T04:51:55.182Z,5.90
2018-08-22T04:54:22.812Z,5.00
2018-08-22T04:56:50.364Z,5.00
2018-08-22T04:59:18.083Z,4.90
2018-08-22T05:01:45.717Z,4.80
2018-08-22T05:04:13.286Z,5.17
2018-08-22T05:06:40.937Z,4.67
2018-08-22T05:09:09.123Z,5.10
2018-08-22T05:11:36.678Z,5.67
2018-08-22T05:14:04.410Z,5.40
2018-08-22T05:16:32.189Z,5.87
2018-08-22T05:18:59.728Z,5.80
2018-08-22T05:21:27.477Z,5.47
2018-08-22T05:23:55.079Z,5.17
2018-08-22T05:26:22.654Z,6.40
2018-08-22T05:28:50.252Z,5.40
2018-08-22T05:31:17.804Z,5.43
2018-08-22T05:33:45.357Z,5.93
2018-08-22T05:36:12.954Z,6.83
2018-08-22T05:38:40.529Z,5.60
2018-08-22T05:41:08.170Z,6.67
2018-08-22T05:43:35.728Z,5.87
2018-08-22T05:46:03.441Z,5.93
2018-08-22T05:48:31.161Z,5.63
2018-08-22T05:50:58.996Z,6.23
2018-08-22T05:53:26.672Z,5.83
2018-08-22T05:55:54.448Z,4.83
2018-08-22T05:58:22.108Z,5.20
2018-08-22T06:00:49.832Z,5.30
2018-08-22T06:03:17.441Z,5.63
2018-08-22T06:05:45.090Z,6.13
2018-08-22T06:08:12.817Z,5.07
2018-08-22T06:10:40.618Z,5.77
2018-08-22T06:13:08.390Z,5.37
2018-08-22T06:15:36.142Z,5.33
2018-08-22T06:18:03.801Z,5.10
2018-08-22T06:20:31.381Z,5.13
2018-08-22T06:22:59.104Z,5.13
2018-08-22T06:25:26.788Z,4.40
2018-08-22T06:27:54.541Z,5.00
2018-08-22T06:30:22.089Z,3.80
2018-08-22T06:32:49.806Z,4.10
2018-08-22T06:35:17.381Z,3.80
2018-08-22T06:37:44.994Z,4.10
2018-08-22T06:40:12.554Z,4.03
2018-08-22T06:42:40.170Z,3.93
2018-08-22T06:45:08.484Z,4.30
2018-08-22T06:47:37.360Z,4.13
2018-08-22T06:50:05.017Z,4.03
2018-08-22T06:52:32.569Z,3.97
2018-08-22T06:55:00.140Z,4.17
2018-08-22T06:57:27.841Z,4.33
2018-08-22T06:59:55.374Z,3.60
2018-08-22T07:02:22.999Z,4.00
2018-08-22T07:04:50.660Z,3.33
2018-08-22T07:07:18.198Z,3.67
2018-08-22T07:09:45.809Z,3.53
2018-08-22T07:12:13.350Z,3.83
2018-08-22T07:14:41.035Z,4.07
2018-08-22T07:17:08.725Z,3.87
2018-08-22T07:19:36.452Z,3.23
2018-08-22T07:22:04.388Z,3.60
2018-08-22T07:24:32.110Z,3.70
2018-08-22T07:26:59.822Z,4.10
2018-08-22T07:29:27.423Z,3.83
2018-08-22T07:31:55.175Z,4.07
2018-08-22T07:34:22.732Z,3.73
2018-08-22T07:36:50.345Z,3.90
2018-08-22T07:39:17.997Z,3.70
2018-08-22T07:41:45.610Z,3.72
2018-08-22T07:44:13.282Z,3.42
2018-08-22T07:46:40.971Z,3.55
2018-08-22T07:49:08.651Z,3.75
2018-08-22T07:51:36.486Z,3.80
2018-08-22T07:54:04.243Z,4.53
2018-08-22T07:56:31.802Z,3.87
2018-08-22T07:59:11.138Z,4.08
2018-08-22T08:01:39.120Z,3.58
2018-08-22T08:04:08.508Z,3.80
2018-08-22T08:06:36.146Z,4.00
2018-08-22T08:09:06.893Z,4.87
2018-08-22T08:11:34.671Z,4.15
2018-08-22T08:14:02.314Z,4.75
2018-08-22T08:16:29.946Z,4.28
2018-08-22T08:18:57.835Z,4.17
2018-08-22T08:21:25.576Z,4.53
2018-08-22T08:23:53.404Z,4.30
2018-08-22T08:26:20.998Z,4.45
2018-08-22T08:28:48.598Z,4.85
2018-08-22T08:31:16.287Z,4.10
2018-08-22T08:33:43.869Z,3.58
2018-08-22T08:36:11.551Z,4.50
2018-08-22T08:38:39.282Z,4.65
2018-08-22T08:41:07.166Z,4.67
2018-08-22T08:43:35.137Z,4.40
2018-08-22T08:46:03.060Z,4.58
2018-08-22T08:48:30.659Z,4.47
2018-08-22T08:50:58.330Z,4.10
2018-08-22T08:53:25.910Z,4.28
2018-08-22T08:55:53.514Z,4.50
2018-08-22T08:58:22.303Z,4.85
2018-08-22T09:00:49.924Z,5.12
2018-08-22T09:03:17.603Z,4.65
2018-08-22T09:05:45.292Z,5.80
2018-08-22T09:08:12.852Z,4.92
2018-08-22T09:10:40.538Z,4.50
2018-08-22T09:13:09.512Z,4.50
2018-08-22T09:15:37.155Z,4.50
2018-08-22T09:18:04.795Z,5.10
2018-08-22T09:20:32.433Z,4.90
2018-08-22T09:23:00.078Z,5.00
2018-08-22T09:25:27.734Z,5.60
2018-08-22T09:27:55.374Z,4.40
2018-08-22T09:30:23.051Z,4.83
2018-08-22T09:32:50.637Z,5.60
2018-08-22T09:35:18.223Z,5.50
2018-08-22T09:37:45.872Z,5.37
2018-08-22T09:40:13.533Z,5.15
2018-08-22T09:42:41.329Z,4.95
2018-08-22T09:45:09.247Z,5.53
2018-08-22T09:47:37.055Z,5.80
2018-08-22T09:50:05.092Z,5.37
2018-08-22T09:52:32.762Z,5.78
2018-08-22T09:55:02.015Z,6.00
2018-08-22T09:57:30.230Z,5.72
2018-08-22T09:59:57.883Z,5.58
2018-08-22T10:02:25.491Z,8.38
2018-08-22T10:04:53.533Z,6.83
2018-08-22T10:07:21.226Z,6.15
2018-08-22T10:09:48.809Z,7.50
2018-08-22T10:12:17.009Z,7.10
2018-08-22T10:14:44.645Z,6.10
2018-08-22T10:17:12.265Z,6.83
2018-08-22T10:19:39.916Z,8.45
2018-08-22T10:22:07.518Z,8.63
2018-08-22T10:24:35.102Z,8.78
2018-08-22T10:27:02.804Z,8.15
2018-08-22T10:29:30.362Z,7.67
2018-08-22T10:31:57.964Z,7.55
2018-08-22T10:34:25.580Z,8.20
2018-08-22T10:36:53.189Z,7.58
2018-08-22T10:39:20.771Z,7.50
2018-08-22T10:41:48.402Z,7.17
2018-08-22T10:44:16.149Z,7.83
2018-08-22T10:46:43.688Z,9.20
2018-08-22T10:49:11.374Z,9.25
2018-08-22T10:51:38.952Z,8.70
2018-08-22T10:54:06.709Z,8.95
2018-08-22T10:56:34.321Z,10.48
2018-08-22T10:59:01.946Z,9.75
2018-08-22T11:01:29.746Z,8.90
2018-08-22T11:03:57.363Z,8.55
2018-08-22T11:06:24.974Z,9.48
2018-08-22T11:08:52.583Z,9.73
2018-08-22T11:11:20.177Z,8.93
2018-08-22T11:13:47.782Z,9.43
2018-08-22T11:16:15.436Z,9.83
2018-08-22T11:18:43.083Z,8.95
2018-08-22T11:21:22.037Z,9.28
2018-08-22T11:24:01.117Z,9.55
2018-08-22T11:26:40.137Z,10.48
2018-08-22T11:29:18.922Z,8.60
2018-08-22T11:31:57.821Z,10.20
2018-08-22T11:34:36.688Z,8.63
2018-08-22T11:37:06.373Z,8.90
2018-08-22T11:39:34.095Z,8.15
2018-08-22T11:42:02.062Z,9.25
2018-08-22T11:44:29.935Z,8.40
2018-08-22T11:46:57.553Z,10.05
2018-08-22T11:49:25.252Z,9.78
2018-08-22T11:51:52.842Z,7.62
2018-08-22T11:54:20.478Z,7.97
2018-08-22T11:56:48.094Z,7.20
2018-08-22T11:59:15.718Z,9.05
2018-08-22T12:01:43.309Z,8.28
2018-08-22T12:04:10.952Z,7.92
2018-08-22T12:06:38.766Z,8.40
2018-08-22T12:09:08.310Z,9.50
2018-08-22T12:11:36.055Z,9.83
2018-08-22T12:14:03.746Z,9.70
2018-08-22T12:16:31.477Z,8.55
2018-08-22T12:18:59.069Z,9.30
2018-08-22T12:21:26.933Z,10.10
2018-08-22T12:23:54.590Z,9.55
2018-08-22T12:26:22.200Z,9.40
2018-08-22T12:28:49.981Z,10.18
2018-08-22T12:31:17.666Z,9.18
2018-08-22T12:33:45.292Z,11.45
2018-08-22T12:36:12.877Z,11.10
2018-08-22T12:38:40.481Z,8.75
2018-08-22T12:41:08.406Z,9.78
2018-08-22T12:43:36.026Z,9.15
2018-08-22T12:46:03.803Z,8.53
2018-08-22T12:48:31.642Z,10.75
2018-08-22T12:50:59.294Z,9.98
2018-08-22T12:53:27.401Z,12.13
2018-08-22T12:55:55.030Z,9.30
2018-08-22T12:58:22.668Z,8.90
2018-08-22T13:00:50.256Z,10.32
2018-08-22T13:03:18.040Z,8.75
2018-08-22T13:05:45.746Z,8.83
2018-08-22T13:08:13.333Z,10.08
2018-08-22T13:10:40.978Z,12.55
2018-08-22T13:13:08.569Z,10.10
2018-08-22T13:15:36.369Z,10.15
2018-08-22T13:18:04.417Z,7.97
2018-08-22T13:20:32.041Z,8.28
2018-08-22T13:22:59.652Z,10.80
2018-08-22T13:25:27.337Z,11.18
2018-08-22T13:27:54.950Z,11.12
2018-08-22T13:30:22.749Z,9.78
2018-08-22T13:32:50.424Z,10.58
2018-08-22T13:35:18.089Z,10.90
2018-08-22T13:37:45.669Z,12.03
2018-08-22T13:40:13.466Z,10.20
2018-08-22T13:42:44.325Z,11.68
2018-08-22T13:45:12.064Z,12.78
2018-08-22T13:47:39.971Z,11.22
2018-08-22T13:50:07.646Z,9.13
2018-08-22T13:52:35.280Z,13.58
2018-08-22T13:55:03.107Z,11.03
2018-08-22T13:57:30.730Z,13.08
2018-08-22T13:59:58.464Z,10.95
2018-08-22T14:02:26.147Z,12.45
2018-08-22T14:04:53.893Z,11.43
2018-08-22T14:07:21.601Z,10.72
2018-08-22T14:09:49.366Z,10.53
2018-08-22T14:12:17.021Z,9.73
2018-08-22T14:14:45.082Z,10.20
2018-08-22T14:17:13.463Z,10.88
2018-08-22T14:19:41.444Z,11.30
2018-08-22T14:22:12.813Z,11.05
2018-08-22T14:24:40.900Z,9.23
2018-08-22T14:27:08.858Z,10.60
2018-08-22T14:29:38.368Z,11.55
2018-08-22T14:32:06.215Z,12.73
2018-08-22T14:34:34.324Z,15.00
2018-08-22T14:37:02.255Z,12.60
2018-08-22T14:39:30.129Z,12.75
2018-08-22T14:41:58.133Z,16.42
2018-08-22T14:44:26.250Z,15.93
2018-08-22T14:46:54.182Z,13.18
2018-08-22T14:49:21.981Z,13.80
2018-08-22T14:51:49.911Z,12.13
2018-08-22T14:54:18.008Z,11.18
2018-08-22T14:56:45.878Z,12.82
2018-08-22T14:59:13.827Z,11.25
2018-08-22T15:01:41.959Z,13.22
2018-08-22T15:04:09.874Z,14.75
2018-08-22T15:06:37.872Z,11.97
2018-08-22T15:09:12.416Z,14.03
2018-08-22T15:11:40.280Z,19.98
2018-08-22T15:14:09.303Z,18.90
2018-08-22T15:16:37.230Z,22.90
2018-08-22T15:19:05.417Z,20.15
2018-08-22T15:21:33.346Z,23.02
2018-08-22T15:24:01.402Z,20.32
2018-08-22T15:29:09.095Z,24.35
2018-08-22T15:31:36.799Z,21.42
2018-08-22T15:34:05.178Z,19.75
2018-08-22T15:36:34.914Z,16.37
2018-08-22T15:39:02.915Z,20.02
2018-08-22T15:41:30.809Z,16.07
2018-08-22T15:44:00.566Z,18.55
2018-08-22T15:46:28.207Z,18.00
2018-08-22T15:48:55.968Z,19.48
2018-08-22T15:51:23.633Z,20.60
2018-08-22T15:54:05.966Z,19.95
2018-08-22T15:56:33.915Z,20.37
2018-08-22T15:59:01.602Z,19.62
2018-08-22T16:01:29.406Z,21.05
2018-08-22T16:03:57.117Z,19.05
2018-08-22T16:06:24.841Z,21.25
2018-08-22T16:08:52.663Z,20.62
2018-08-22T16:11:20.592Z,24.60
2018-08-22T16:13:48.231Z,21.40
2018-08-22T16:16:15.910Z,23.62
2018-08-22T16:18:43.667Z,21.30
2018-08-22T16:21:11.426Z,17.23
2018-08-22T16:23:39.161Z,17.90
2018-08-22T16:26:06.883Z,17.92
2018-08-22T16:28:48.949Z,23.12
2018-08-22T16:31:16.866Z,19.12
2018-08-22T16:33:44.378Z,19.02
2018-08-22T16:36:19.449Z,16.50
2018-08-22T16:38:47.112Z,15.90
2018-08-22T16:41:16.570Z,16.05
2018-08-22T16:46:23.520Z,16.27
2018-08-22T16:48:52.607Z,14.90
2018-08-22T16:51:21.505Z,16.55
2018-08-22T16:53:58.448Z,16.10
2018-08-22T16:56:26.249Z,16.67
2018-08-22T16:58:58.228Z,18.57
2018-08-22T17:01:25.914Z,17.02
2018-08-22T17:03:53.620Z,17.40
2018-08-22T17:06:25.177Z,17.73
2018-08-22T17:08:52.847Z,16.37
2018-08-22T17:11:20.593Z,18.02
2018-08-22T17:13:50.302Z,17.40
2018-08-22T17:16:19.322Z,19.50
2018-08-22T17:18:47.374Z,19.90
2018-08-22T17:21:15.114Z,19.73
2018-08-22T17:23:44.072Z,16.67
2018-08-22T17:26:14.755Z,17.73
2018-08-22T17:28:44.747Z,18.90
2018-08-22T17:31:12.949Z,19.57
2018-08-22T17:33:47.281Z,20.32
2018-08-22T17:36:15.028Z,21.45
2018-08-22T17:38:43.727Z,20.32
2018-08-22T17:41:11.418Z,18.15
2018-08-22T17:44:21.329Z,17.45
2018-08-22T17:46:50.415Z,18.83
2018-08-22T17:49:18.087Z,19.53
2018-08-22T17:51:55.637Z,16.73
2018-08-22T17:54:23.513Z,16.40
2018-08-22T17:57:23.933Z,17.77
2018-08-22T17:59:53.078Z,17.73
2018-08-22T18:02:20.797Z,17.40
2018-08-22T18:04:59.382Z,15.23
2018-08-22T18:07:27.154Z,16.40
2018-08-22T18:09:54.939Z,14.60
2018-08-22T18:12:24.335Z,14.77
2018-08-22T18:14:52.329Z,15.53
2018-08-22T18:17:20.391Z,16.23
2018-08-22T18:19:48.246Z,17.10
2018-08-22T18:22:16.270Z,16.17
2018-08-22T18:24:49.683Z,17.30
2018-08-22T18:27:17.440Z,20.30
2018-08-22T18:29:45.918Z,19.70
2018-08-22T18:32:14.045Z,19.40
2018-08-22T18:34:55.184Z,17.87
2018-08-22T18:37:23.203Z,20.37
2018-08-22T18:40:02.261Z,21.13
2018-08-22T18:42:29.914Z,20.90
2018-08-22T18:44:57.583Z,23.57
2018-08-22T18:47:25.624Z,18.43
2018-08-22T18:49:53.833Z,19.50
2018-08-22T18:52:21.517Z,20.17
2018-08-22T18:54:50.311Z,21.47
2018-08-22T18:57:18.193Z,22.03
2018-08-22T18:59:46.146Z,24.50
2018-08-22T19:02:13.758Z,22.90
2018-08-22T19:04:41.689Z,22.80
2018-08-22T19:07:09.349Z,22.87
2018-08-22T19:09:36.991Z,20.33
2018-08-22T19:12:04.853Z,22.50
2018-08-22T19:14:44.137Z,24.50
2018-08-22T19:17:15.083Z,24.40
2018-08-22T19:19:43.559Z,23.63
2018-08-22T19:22:13.616Z,22.17
2018-08-22T19:24:50.388Z,21.47
2018-08-22T19:27:18.060Z,23.27
2018-08-22T19:29:45.671Z,22.50
2018-08-22T19:32:13.391Z,24.20
2018-08-22T19:34:42.978Z,27.50
2018-08-22T19:37:10.955Z,29.93
2018-08-22T19:39:47.691Z,30.73
2018-08-22T19:42:15.402Z,30.90
2018-08-22T19:44:43.051Z,28.43
2018-08-22T19:47:11.076Z,27.50
2018-08-22T19:49:38.725Z,27.90
2018-08-22T19:52:06.391Z,28.43
2018-08-22T19:54:34.080Z,25.13
2018-08-22T19:57:01.733Z,24.50
2018-08-22T19:59:29.348Z,23.87
2018-08-22T20:01:57.101Z,25.00
2018-08-22T20:04:24.837Z,24.83
2018-08-22T20:06:52.477Z,23.80
2018-08-22T20:09:20.404Z,24.67
2018-08-22T20:11:48.132Z,23.50
2018-08-22T20:14:15.981Z,22.97
2018-08-22T20:16:43.890Z,24.90
2018-08-22T20:19:11.731Z,25.40
2018-08-22T20:21:40.818Z,23.50
2018-08-22T20:24:11.205Z,24.80
2018-08-22T20:26:48.357Z,21.87
2018-08-22T20:29:16.091Z,22.20
2018-08-22T20:31:43.681Z,25.30
2018-08-22T20:34:13.182Z,25.00
2018-08-22T20:36:44.204Z,24.10
2018-08-22T20:39:12.582Z,26.33
2018-08-22T20:41:40.876Z,25.87
2018-08-22T20:44:11.163Z,26.03
2018-08-22T20:46:39.181Z,25.10
2018-08-22T20:49:06.877Z,26.10
2018-08-22T20:51:34.600Z,26.43
2018-08-22T20:54:09.617Z,26.47
2018-08-22T20:56:40.202Z,25.97
2018-08-22T20:59:07.861Z,25.20
2018-08-22T21:01:35.475Z,27.83
2018-08-22T21:04:03.214Z,26.97
2018-08-22T21:06:30.834Z,26.73
2018-08-22T21:08:58.900Z,25.57
2018-08-22T21:11:26.560Z,27.60
2018-08-22T21:13:55.064Z,26.53
2018-08-22T21:16:22.659Z,25.83
2018-08-22T21:18:50.372Z,25.87
2018-08-22T21:21:24.305Z,27.67
2018-08-22T21:23:52.141Z,29.50
2018-08-22T21:26:34.052Z,26.20
2018-08-22T21:29:01.771Z,26.50
2018-08-22T21:31:29.579Z,27.37
2018-08-22T21:33:57.510Z,29.80
2018-08-22T21:36:25.239Z,28.20
2018-08-22T21:38:53.191Z,29.73
2018-08-22T21:41:20.814Z,27.20
2018-08-22T21:43:48.405Z,27.37
2018-08-22T21:46:16.075Z,27.00
2018-08-22T21:48:43.725Z,30.90
2018-08-22T21:51:11.309Z,30.60
2018-08-22T21:53:39.034Z,28.77
2018-08-22T21:56:06.645Z,31.87
2018-08-22T21:58:34.459Z,28.63
2018-08-22T22:01:04.503Z,33.13
2018-08-22T22:03:32.391Z,31.00
2018-08-22T22:06:01.340Z,29.70
2018-08-22T22:08:29.061Z,28.40
2018-08-22T22:10:59.026Z,30.47
2018-08-22T22:13:26.812Z,30.63
2018-08-22T22:15:58.574Z,31.53
2018-08-22T22:18:26.366Z,29.40
2018-08-22T22:21:06.373Z,32.33
2018-08-22T22:23:39.223Z,31.27
2018-08-22T22:26:06.835Z,30.23
2018-08-22T22:28:38.179Z,30.20
2018-08-22T22:31:12.878Z,31.87
2018-08-22T22:33:45.856Z,32.23
2018-08-22T22:36:14.113Z,32.37
2018-08-22T22:38:41.750Z,33.93
2018-08-22T22:41:09.365Z,33.23
2018-08-22T22:43:37.016Z,34.53
2018-08-22T22:46:04.956Z,34.83
2018-08-22T22:48:38.818Z,33.43
2018-08-22T22:51:07.371Z,32.57
2018-08-22T22:53:35.332Z,36.93
2018-08-22T22:56:02.962Z,34.73
2018-08-22T22:58:31.857Z,35.10
2018-08-22T23:00:59.464Z,35.33
2018-08-22T23:03:27.150Z,37.43
2018-08-22T23:05:54.769Z,36.90
2018-08-22T23:08:22.370Z,34.80
2018-08-22T23:10:49.997Z,34.37
2018-08-22T23:13:17.631Z,36.43
2018-08-22T23:15:45.567Z,35.70
2018-08-22T23:18:13.179Z,36.73
2018-08-22T23:20:42.497Z,36.27
2018-08-22T23:23:41.944Z,35.67
2018-08-22T23:26:15.339Z,35.30
2018-08-22T23:28:43.985Z,34.73
2018-08-22T23:31:15.886Z,36.43
2018-08-22T23:33:43.544Z,37.67
2018-08-22T23:36:11.121Z,35.87
2018-08-22T23:38:38.747Z,36.23
2018-08-22T23:41:06.341Z,36.50
2018-08-22T23:43:40.179Z,36.83
2018-08-22T23:46:09.271Z,36.40
2018-08-22T23:48:37.569Z,37.20
2018-08-22T23:51:07.889Z,35.80
2018-08-22T23:53:52.377Z,36.40
2018-08-22T23:56:28.274Z,36.63
2018-08-22T23:58:56.437Z,33.37
